#datetime,building,power
2023-11-28T00:00:00,atb,33.63
2023-11-28T00:02:00,atb,33.57
2023-11-28T00:04:00,atb,33.63
2023-11-28T00:05:00,atb,16.76
2023-11-28T00:07:00,atb,31.23
2023-11-28T00:09:00,atb,33.57
2023-11-28T00:11:00,atb,31.23
2023-11-28T00:12:00,atb,16.76
2023-11-28T00:14:00,atb,31.23
2023-11-28T00:15:00,atb,16.82
2023-11-28T00:17:00,atb,31.17
2023-11-28T00:19:00,atb,31.23
2023-11-28T00:21:00,atb,33.57
2023-11-28T00:23:00,atb,31.17
2023-11-28T00:25:00,atb,31.23
2023-11-28T00:27:00,atb,33.57
2023-11-28T00:29:00,atb,33.63
2023-11-28T00:31:00,atb,33.57
2023-11-28T00:33:00,atb,33.63
2023-11-28T00:35:00,atb,33.57
2023-11-28T00:37:00,atb,31.23
2023-11-28T00:39:00,atb,33.57
2023-11-28T00:41:00,atb,33.57
2023-11-28T00:43:00,atb,33.63
2023-11-28T00:45:00,atb,31.17
2023-11-28T00:46:00,atb,16.82
2023-11-28T00:48:00,atb,38.38
2023-11-28T00:49:00,atb,16.82
2023-11-28T00:51:00,atb,52.79
2023-11-28T00:53:00,atb,52.79
2023-11-28T00:54:00,atb,16.82
2023-11-28T00:56:00,atb,36.04
2023-11-28T00:58:00,atb,33.57
2023-11-28T00:59:00,atb,16.82
2023-11-28T01:00:00,atb,14.36
2023-11-28T01:02:00,atb,33.63
2023-11-28T01:03:00,atb,14.41
2023-11-28T01:05:00,atb,33.57
2023-11-28T01:07:00,atb,33.63
2023-11-28T01:09:00,atb,31.17
2023-11-28T01:11:00,atb,31.23
2023-11-28T01:13:00,atb,31.17
2023-11-28T01:14:00,atb,16.82
2023-11-28T01:15:00,atb,14.36
2023-11-28T01:17:00,atb,31.23
2023-11-28T01:18:00,atb,16.82
2023-11-28T01:20:00,atb,31.17
2023-11-28T01:22:00,atb,31.23
2023-11-28T01:24:00,atb,31.17
2023-11-28T01:26:00,atb,36.04
2023-11-28T01:28:00,atb,31.17
2023-11-28T01:29:00,atb,16.82
2023-11-28T01:31:00,atb,33.57
2023-11-28T01:33:00,atb,31.23
2023-11-28T01:34:00,atb,14.36
2023-11-28T01:36:00,atb,31.23
2023-11-28T01:37:00,atb,16.82
2023-11-28T01:39:00,atb,35.98
2023-11-28T01:41:00,atb,45.59
2023-11-28T01:43:00,atb,45.59
2023-11-28T01:45:00,atb,31.23
2023-11-28T01:47:00,atb,31.17
2023-11-28T01:49:00,atb,31.23
2023-11-28T01:50:00,atb,14.41
2023-11-28T01:52:00,atb,45.59
2023-11-28T01:53:00,atb,28.77
2023-11-28T01:55:00,atb,55.25
2023-11-28T01:57:00,atb,52.79
2023-11-28T01:58:00,atb,23.96
2023-11-28T01:59:00,atb,14.41
2023-11-28T02:01:00,atb,28.83
2023-11-28T02:03:00,atb,31.17
2023-11-28T02:05:00,atb,28.83
2023-11-28T02:07:00,atb,28.77
2023-11-28T02:09:00,atb,28.83
2023-11-28T02:11:00,atb,28.77
2023-11-28T02:13:00,atb,31.23
2023-11-28T02:15:00,atb,28.77
2023-11-28T02:17:00,atb,50.39
2023-11-28T02:19:00,atb,55.20
2023-11-28T02:21:00,atb,48.05
2023-11-28T02:23:00,atb,33.57
2023-11-28T02:25:00,atb,28.77
2023-11-28T02:26:00,atb,16.82
2023-11-28T02:28:00,atb,28.83
2023-11-28T02:30:00,atb,35.98
2023-11-28T02:32:00,atb,28.83
2023-11-28T02:33:00,atb,14.36
2023-11-28T02:35:00,atb,31.23
2023-11-28T02:36:00,atb,14.41
2023-11-28T02:38:00,atb,31.17
2023-11-28T02:39:00,atb,14.41
2023-11-28T02:41:00,atb,28.77
2023-11-28T02:43:00,atb,31.23
2023-11-28T02:45:00,atb,55.20
2023-11-28T02:46:00,atb,16.82
2023-11-28T02:48:00,atb,28.77
2023-11-28T02:50:00,atb,28.83
2023-11-28T02:52:00,atb,28.77
2023-11-28T02:54:00,atb,31.23
2023-11-28T02:56:00,atb,31.17
2023-11-28T02:57:00,atb,14.41
2023-11-28T02:59:00,atb,28.77
2023-11-28T03:01:00,atb,31.23
2023-11-28T03:03:00,atb,31.17
2023-11-28T03:04:00,atb,16.82
2023-11-28T03:05:00,atb,14.41
2023-11-28T03:07:00,atb,28.77
2023-11-28T03:08:00,atb,14.41
2023-11-28T03:10:00,atb,31.23
2023-11-28T03:12:00,atb,28.77
2023-11-28T03:14:00,atb,31.23
2023-11-28T03:16:00,atb,28.77
2023-11-28T03:17:00,atb,14.41
2023-11-28T03:19:00,atb,31.17
2023-11-28T03:21:00,atb,28.83
2023-11-28T03:22:00,atb,16.82
2023-11-28T03:24:00,atb,28.77
2023-11-28T03:26:00,atb,31.23
2023-11-28T03:27:00,atb,14.36
2023-11-28T03:29:00,atb,31.23
2023-11-28T03:31:00,atb,28.77
2023-11-28T03:32:00,atb,14.41
2023-11-28T03:33:00,atb,14.41
2023-11-28T03:35:00,atb,31.17
2023-11-28T03:37:00,atb,31.23
2023-11-28T03:38:00,atb,14.41
2023-11-28T03:40:00,atb,28.77
2023-11-28T03:42:00,atb,31.23
2023-11-28T03:43:00,atb,14.36
2023-11-28T03:45:00,atb,31.23
2023-11-28T03:46:00,atb,14.41
2023-11-28T03:47:00,atb,14.36
2023-11-28T03:49:00,atb,28.83
2023-11-28T03:51:00,atb,31.17
2023-11-28T03:53:00,atb,28.83
2023-11-28T03:55:00,atb,31.17
2023-11-28T03:56:00,atb,14.41
2023-11-28T03:58:00,atb,31.23
2023-11-28T04:00:00,atb,28.77
2023-11-28T04:02:00,atb,31.23
2023-11-28T04:03:00,atb,14.36
2023-11-28T04:05:00,atb,31.23
2023-11-28T04:07:00,atb,28.77
2023-11-28T04:08:00,atb,14.41
2023-11-28T04:09:00,atb,14.41
2023-11-28T04:11:00,atb,28.77
2023-11-28T04:12:00,atb,14.41
2023-11-28T04:14:00,atb,28.83
2023-11-28T04:16:00,atb,28.77
2023-11-28T04:18:00,atb,28.83
2023-11-28T04:20:00,atb,28.77
2023-11-28T04:21:00,atb,14.41
2023-11-28T04:23:00,atb,28.83
2023-11-28T04:25:00,atb,31.17
2023-11-28T04:26:00,atb,14.41
2023-11-28T04:28:00,atb,28.77
2023-11-28T04:30:00,atb,28.83
2023-11-28T04:32:00,atb,31.17
2023-11-28T04:34:00,atb,28.83
2023-11-28T04:36:00,atb,28.77
2023-11-28T04:38:00,atb,31.23
2023-11-28T04:39:00,atb,14.41
2023-11-28T04:41:00,atb,28.77
2023-11-28T04:43:00,atb,28.83
2023-11-28T04:45:00,atb,28.77
2023-11-28T04:47:00,atb,28.83
2023-11-28T04:48:00,atb,14.36
2023-11-28T04:50:00,atb,28.83
2023-11-28T04:51:00,atb,14.41
2023-11-28T04:53:00,atb,28.77
2023-11-28T04:55:00,atb,28.83
2023-11-28T04:57:00,atb,28.77
2023-11-28T04:59:00,atb,28.83
2023-11-28T05:01:00,atb,31.17
2023-11-28T05:03:00,atb,28.83
2023-11-28T05:05:00,atb,28.77
2023-11-28T05:07:00,atb,31.23
2023-11-28T05:09:00,atb,31.17
2023-11-28T05:10:00,atb,14.41
2023-11-28T05:12:00,atb,28.83
2023-11-28T05:14:00,atb,28.77
2023-11-28T05:16:00,atb,28.83
2023-11-28T05:18:00,atb,28.77
2023-11-28T05:19:00,atb,14.41
2023-11-28T05:21:00,atb,28.77
2023-11-28T05:22:00,atb,14.41
2023-11-28T05:24:00,atb,31.23
2023-11-28T05:25:00,atb,14.36
2023-11-28T05:27:00,atb,43.24
2023-11-28T05:28:00,atb,26.37
2023-11-28T05:30:00,atb,52.79
2023-11-28T05:32:00,atb,40.84
2023-11-28T05:33:00,atb,14.36
2023-11-28T05:35:00,atb,28.83
2023-11-28T05:37:00,atb,50.39
2023-11-28T05:39:00,atb,52.79
2023-11-28T05:40:00,atb,14.41
2023-11-28T05:42:00,atb,28.83
2023-11-28T05:44:00,atb,28.77
2023-11-28T05:45:00,atb,14.41
2023-11-28T05:47:00,atb,31.17
2023-11-28T05:48:00,atb,14.41
2023-11-28T05:50:00,atb,28.83
2023-11-28T05:52:00,atb,28.77
2023-11-28T05:54:00,atb,26.43
2023-11-28T05:56:00,atb,31.17
2023-11-28T05:57:00,atb,14.41
2023-11-28T05:59:00,atb,28.77
2023-11-28T06:01:00,atb,28.83
2023-11-28T06:03:00,atb,28.77
2023-11-28T06:04:00,atb,14.41
2023-11-28T06:05:00,atb,14.41
2023-11-28T06:07:00,atb,28.83
2023-11-28T06:09:00,atb,28.77
2023-11-28T06:10:00,atb,14.41
2023-11-28T06:12:00,atb,28.77
2023-11-28T06:13:00,atb,14.41
2023-11-28T06:15:00,atb,43.18
2023-11-28T06:16:00,atb,28.83
2023-11-28T06:17:00,atb,26.37
2023-11-28T06:19:00,atb,50.45
2023-11-28T06:21:00,atb,31.17
2023-11-28T06:23:00,atb,28.83
2023-11-28T06:25:00,atb,28.77
2023-11-28T06:27:00,atb,28.83
2023-11-28T06:29:00,atb,28.77
2023-11-28T06:31:00,atb,28.83
2023-11-28T06:33:00,atb,28.77
2023-11-28T06:35:00,atb,28.83
2023-11-28T06:36:00,atb,14.36
2023-11-28T06:38:00,atb,28.83
2023-11-28T06:40:00,atb,28.83
2023-11-28T06:41:00,atb,14.36
2023-11-28T06:43:00,atb,28.83
2023-11-28T06:45:00,atb,28.77
2023-11-28T06:47:00,atb,28.83
2023-11-28T06:49:00,atb,28.77
2023-11-28T06:50:00,atb,14.41
2023-11-28T06:52:00,atb,28.83
2023-11-28T06:54:00,atb,28.77
2023-11-28T06:56:00,atb,28.83
2023-11-28T06:58:00,atb,28.77
2023-11-28T07:00:00,atb,28.83
2023-11-28T07:02:00,atb,28.77
2023-11-28T07:04:00,atb,28.83
2023-11-28T07:06:00,atb,31.17
2023-11-28T07:07:00,atb,14.41
2023-11-28T07:09:00,atb,31.17
2023-11-28T07:11:00,atb,31.23
2023-11-28T07:13:00,atb,28.77
2023-11-28T07:15:00,atb,31.23
2023-11-28T07:17:00,atb,31.17
2023-11-28T07:18:00,atb,14.41
2023-11-28T07:19:00,atb,14.41
2023-11-28T07:21:00,atb,28.77
2023-11-28T07:23:00,atb,28.83
2023-11-28T07:24:00,atb,16.82
2023-11-28T07:26:00,atb,31.17
2023-11-28T07:28:00,atb,33.63
2023-11-28T07:30:00,atb,33.57
2023-11-28T07:31:00,atb,14.41
2023-11-28T07:33:00,atb,28.77
2023-11-28T07:35:00,atb,31.23
2023-11-28T07:37:00,atb,31.17
2023-11-28T07:39:00,atb,36.04
2023-11-28T07:41:00,atb,31.17
2023-11-28T07:43:00,atb,28.83
2023-11-28T07:45:00,atb,33.57
2023-11-28T07:46:00,atb,14.41
2023-11-28T07:48:00,atb,31.17
2023-11-28T07:50:00,atb,28.83
2023-11-28T07:52:00,atb,31.17
2023-11-28T07:53:00,atb,16.82
2023-11-28T07:55:00,atb,33.63
2023-11-28T07:57:00,atb,31.17
2023-11-28T07:58:00,atb,14.41
2023-11-28T08:00:00,atb,35.98
2023-11-28T08:02:00,atb,33.63
2023-11-28T08:04:00,atb,31.17
2023-11-28T08:05:00,atb,16.82
2023-11-28T08:07:00,atb,31.17
2023-11-28T08:09:00,atb,33.63
2023-11-28T08:11:00,atb,31.17
2023-11-28T08:13:00,atb,31.23
2023-11-28T08:14:00,atb,16.76
2023-11-28T08:15:00,atb,16.82
2023-11-28T08:16:00,atb,14.41
2023-11-28T08:17:00,atb,14.41
2023-11-28T08:18:00,atb,16.76
2023-11-28T08:20:00,atb,28.83
2023-11-28T08:22:00,atb,28.77
2023-11-28T08:23:00,atb,16.82
2023-11-28T08:25:00,atb,28.83
2023-11-28T08:27:00,atb,52.79
2023-11-28T08:28:00,atb,26.37
2023-11-28T08:30:00,atb,40.84
2023-11-28T08:31:00,atb,14.36
2023-11-28T08:33:00,atb,28.83
2023-11-28T08:35:00,atb,31.17
2023-11-28T08:37:00,atb,31.23
2023-11-28T08:39:00,atb,31.17
2023-11-28T08:41:00,atb,31.23
2023-11-28T08:42:00,atb,16.82
2023-11-28T08:44:00,atb,31.17
2023-11-28T08:45:00,atb,16.82
2023-11-28T08:47:00,atb,33.57
2023-11-28T08:49:00,atb,33.63
2023-11-28T08:50:00,atb,16.76
2023-11-28T08:52:00,atb,33.63
2023-11-28T08:54:00,atb,33.57
2023-11-28T08:55:00,atb,16.82
2023-11-28T08:57:00,atb,31.17
2023-11-28T08:58:00,atb,16.82
2023-11-28T09:00:00,atb,55.20
2023-11-28T09:01:00,atb,28.83
2023-11-28T09:03:00,atb,52.79
2023-11-28T09:04:00,atb,14.41
2023-11-28T09:06:00,atb,31.17
2023-11-28T09:07:00,atb,16.82
2023-11-28T09:09:00,atb,31.17
2023-11-28T09:10:00,atb,16.82
2023-11-28T09:12:00,atb,31.23
2023-11-28T09:13:00,atb,14.36
2023-11-28T09:15:00,atb,31.23
2023-11-28T09:17:00,atb,33.57
2023-11-28T09:19:00,atb,31.23
2023-11-28T09:21:00,atb,31.17
2023-11-28T09:23:00,atb,33.63
2023-11-28T09:25:00,atb,35.98
2023-11-28T09:27:00,atb,31.23
2023-11-28T09:28:00,atb,16.76
2023-11-28T09:30:00,atb,31.23
2023-11-28T09:32:00,atb,31.17
2023-11-28T09:34:00,atb,40.84
2023-11-28T09:35:00,atb,28.77
2023-11-28T09:37:00,atb,57.60
2023-11-28T09:39:00,atb,57.60
2023-11-28T09:40:00,atb,21.62
2023-11-28T09:42:00,atb,31.17
2023-11-28T09:44:00,atb,36.04
2023-11-28T09:46:00,atb,31.17
2023-11-28T09:48:00,atb,28.83
2023-11-28T09:49:00,atb,14.36
2023-11-28T09:51:00,atb,31.23
2023-11-28T09:53:00,atb,31.17
2023-11-28T09:55:00,atb,31.23
2023-11-28T09:56:00,atb,14.41
2023-11-28T09:58:00,atb,31.17
2023-11-28T09:59:00,atb,14.41
2023-11-28T10:00:00,atb,16.82
2023-11-28T10:01:00,atb,14.36
2023-11-28T10:03:00,atb,31.23
2023-11-28T10:05:00,atb,31.17
2023-11-28T10:07:00,atb,31.23
2023-11-28T10:09:00,atb,28.77
2023-11-28T10:11:00,atb,31.23
2023-11-28T10:12:00,atb,14.41
2023-11-28T10:14:00,atb,31.17
2023-11-28T10:16:00,atb,28.83
2023-11-28T10:17:00,atb,14.36
2023-11-28T10:19:00,atb,31.23
2023-11-28T10:21:00,atb,31.17
2023-11-28T10:23:00,atb,36.04
2023-11-28T10:24:00,atb,16.76
2023-11-28T10:26:00,atb,31.23
2023-11-28T10:28:00,atb,28.77
2023-11-28T10:29:00,atb,16.82
2023-11-28T10:30:00,atb,14.41
2023-11-28T10:32:00,atb,33.57
2023-11-28T10:34:00,atb,28.83
2023-11-28T10:36:00,atb,38.38
2023-11-28T10:38:00,atb,31.23
2023-11-28T10:40:00,atb,31.17
2023-11-28T10:42:00,atb,36.04
2023-11-28T10:43:00,atb,28.77
2023-11-28T10:45:00,atb,57.60
2023-11-28T10:47:00,atb,45.59
2023-11-28T10:49:00,atb,40.84
2023-11-28T10:51:00,atb,33.57
2023-11-28T10:53:00,atb,47.99
2023-11-28T10:55:00,atb,57.60
2023-11-28T10:57:00,atb,40.84
2023-11-28T10:58:00,atb,16.76
2023-11-28T11:00:00,atb,36.04
2023-11-28T11:02:00,atb,38.38
2023-11-28T11:03:00,atb,16.82
2023-11-28T11:05:00,atb,35.98
2023-11-28T11:07:00,atb,33.63
2023-11-28T11:08:00,atb,16.76
2023-11-28T11:10:00,atb,36.04
2023-11-28T11:12:00,atb,33.57
2023-11-28T11:13:00,atb,16.82
2023-11-28T11:14:00,atb,16.82
2023-11-28T11:16:00,atb,38.38
2023-11-28T11:18:00,atb,57.60
2023-11-28T11:20:00,atb,60.00
2023-11-28T11:22:00,atb,40.78
2023-11-28T11:24:00,atb,33.63
2023-11-28T11:26:00,atb,31.17
2023-11-28T11:28:00,atb,28.83
2023-11-28T11:30:00,atb,33.57
2023-11-28T11:31:00,atb,16.82
2023-11-28T11:33:00,atb,31.17
2023-11-28T11:34:00,atb,14.41
2023-11-28T11:36:00,atb,33.63
2023-11-28T11:37:00,atb,14.36
2023-11-28T11:39:00,atb,33.63
2023-11-28T11:41:00,atb,31.17
2023-11-28T11:43:00,atb,31.23
2023-11-28T11:45:00,atb,33.57
2023-11-28T11:46:00,atb,16.82
2023-11-28T11:47:00,atb,16.82
2023-11-28T11:49:00,atb,33.57
2023-11-28T11:51:00,atb,36.04
2023-11-28T11:52:00,atb,16.76
2023-11-28T11:54:00,atb,45.64
2023-11-28T11:56:00,atb,50.39
2023-11-28T11:58:00,atb,31.17
2023-11-28T12:00:00,atb,33.63
2023-11-28T12:02:00,atb,33.57
2023-11-28T12:04:00,atb,33.57
2023-11-28T12:06:00,atb,33.63
2023-11-28T12:07:00,atb,14.41
2023-11-28T12:09:00,atb,33.57
2023-11-28T12:11:00,atb,38.38
2023-11-28T12:12:00,atb,19.22
2023-11-28T12:14:00,atb,31.23
2023-11-28T12:16:00,atb,31.17
2023-11-28T12:18:00,atb,31.23
2023-11-28T12:19:00,atb,16.76
2023-11-28T12:21:00,atb,31.23
2023-11-28T12:23:00,atb,31.17
2023-11-28T12:25:00,atb,43.24
2023-11-28T12:26:00,atb,31.17
2023-11-28T12:27:00,atb,33.57
2023-11-28T12:29:00,atb,50.45
2023-11-28T12:31:00,atb,33.57
2023-11-28T12:33:00,atb,43.18
2023-11-28T12:35:00,atb,52.79
2023-11-28T12:37:00,atb,36.04
2023-11-28T12:38:00,atb,16.82
2023-11-28T12:41:00,atb,57.60
2023-11-28T12:43:00,atb,38.38
2023-11-28T12:45:00,atb,33.57
2023-11-28T12:46:00,atb,16.82
2023-11-28T12:47:00,atb,21.62
2023-11-28T12:49:00,atb,35.98
2023-11-28T12:51:00,atb,36.04
2023-11-28T12:53:00,atb,33.57
2023-11-28T12:54:00,atb,14.41
2023-11-28T12:56:00,atb,33.57
2023-11-28T12:58:00,atb,31.23
2023-11-28T13:00:00,atb,38.38
2023-11-28T13:02:00,atb,55.20
2023-11-28T13:04:00,atb,57.60
2023-11-28T13:06:00,atb,50.39
2023-11-28T13:07:00,atb,19.22
2023-11-28T13:09:00,atb,38.38
2023-11-28T13:10:00,atb,16.82
2023-11-28T13:12:00,atb,38.38
2023-11-28T13:13:00,atb,19.22
2023-11-28T13:14:00,atb,16.82
2023-11-28T13:15:00,atb,19.22
2023-11-28T13:17:00,atb,38.38
2023-11-28T13:19:00,atb,55.20
2023-11-28T13:20:00,atb,21.62
2023-11-28T13:22:00,atb,33.57
2023-11-28T13:23:00,atb,21.62
2023-11-28T13:24:00,atb,14.36
2023-11-28T13:26:00,atb,33.63
2023-11-28T13:28:00,atb,33.57
2023-11-28T13:30:00,atb,33.63
2023-11-28T13:32:00,atb,31.17
2023-11-28T13:34:00,atb,33.63
2023-11-28T13:36:00,atb,31.17
2023-11-28T13:37:00,atb,19.22
2023-11-28T13:39:00,atb,31.17
2023-11-28T13:40:00,atb,16.82
2023-11-28T13:42:00,atb,31.23
2023-11-28T13:43:00,atb,16.76
2023-11-28T13:44:00,atb,14.41
2023-11-28T13:46:00,atb,31.23
2023-11-28T13:48:00,atb,31.17
2023-11-28T13:50:00,atb,31.17
2023-11-28T13:52:00,atb,33.63
2023-11-28T13:53:00,atb,14.41
2023-11-28T13:55:00,atb,31.17
2023-11-28T13:57:00,atb,31.23
2023-11-28T13:58:00,atb,16.76
2023-11-28T14:00:00,atb,31.23
2023-11-28T14:02:00,atb,33.57
2023-11-28T14:04:00,atb,31.23
2023-11-28T14:05:00,atb,16.76
2023-11-28T14:07:00,atb,31.23
2023-11-28T14:09:00,atb,31.17
2023-11-28T14:11:00,atb,31.23
2023-11-28T14:13:00,atb,55.20
2023-11-28T14:15:00,atb,64.80
2023-11-28T14:17:00,atb,47.99
2023-11-28T14:19:00,atb,38.38
2023-11-28T14:21:00,atb,33.63
2023-11-28T14:22:00,atb,16.82
2023-11-28T14:24:00,atb,43.18
2023-11-28T14:26:00,atb,35.98
2023-11-28T14:28:00,atb,36.04
2023-11-28T14:30:00,atb,38.38
2023-11-28T14:32:00,atb,43.18
2023-11-28T14:34:00,atb,38.44
2023-11-28T14:36:00,atb,55.20
2023-11-28T14:38:00,atb,57.60
2023-11-28T14:40:00,atb,50.39
2023-11-28T14:41:00,atb,19.22
2023-11-28T14:43:00,atb,31.17
2023-11-28T14:45:00,atb,38.44
2023-11-28T14:47:00,atb,38.38
2023-11-28T14:49:00,atb,35.98
2023-11-28T14:51:00,atb,33.63
2023-11-28T14:53:00,atb,35.98
2023-11-28T14:55:00,atb,31.23
2023-11-28T14:56:00,atb,16.76
2023-11-28T14:57:00,atb,16.82
2023-11-28T14:59:00,atb,31.23
2023-11-28T15:01:00,atb,33.57
2023-11-28T15:02:00,atb,16.82
2023-11-28T15:04:00,atb,31.17
2023-11-28T15:06:00,atb,38.44
2023-11-28T15:07:00,atb,16.76
2023-11-28T15:09:00,atb,31.23
2023-11-28T15:10:00,atb,16.76
2023-11-28T15:12:00,atb,33.63
2023-11-28T15:14:00,atb,40.78
2023-11-28T15:16:00,atb,31.23
2023-11-28T15:18:00,atb,35.98
2023-11-28T15:19:00,atb,26.43
2023-11-28T15:21:00,atb,60.00
2023-11-28T15:23:00,atb,47.99
2023-11-28T15:25:00,atb,33.57
2023-11-28T15:27:00,atb,38.44
2023-11-28T15:29:00,atb,33.57
2023-11-28T15:31:00,atb,33.63
2023-11-28T15:32:00,atb,14.36
2023-11-28T15:34:00,atb,38.44
2023-11-28T15:36:00,atb,35.98
2023-11-28T15:37:00,atb,19.22
2023-11-28T15:39:00,atb,40.78
2023-11-28T15:40:00,atb,19.22
2023-11-28T15:42:00,atb,35.98
2023-11-28T15:43:00,atb,16.82
2023-11-28T15:45:00,atb,38.38
2023-11-28T15:47:00,atb,43.18
2023-11-28T15:49:00,atb,36.04
2023-11-28T15:50:00,atb,16.82
2023-11-28T15:52:00,atb,35.98
2023-11-28T15:54:00,atb,38.38
2023-11-28T15:56:00,atb,40.84
2023-11-28T15:57:00,atb,19.16
2023-11-28T15:58:00,atb,16.82
2023-11-28T16:00:00,atb,35.98
2023-11-28T16:02:00,atb,36.04
2023-11-28T16:03:00,atb,16.82
2023-11-28T16:04:00,atb,21.56
2023-11-28T16:06:00,atb,36.04
2023-11-28T16:08:00,atb,64.80
2023-11-28T16:09:00,atb,40.78
2023-11-28T16:10:00,atb,40.78
2023-11-28T16:12:00,atb,55.20
2023-11-28T16:14:00,atb,33.63
2023-11-28T16:16:00,atb,33.57
2023-11-28T16:18:00,atb,36.04
2023-11-28T16:20:00,atb,33.57
2023-11-28T16:21:00,atb,19.22
2023-11-28T16:23:00,atb,33.57
2023-11-28T16:25:00,atb,36.04
2023-11-28T16:27:00,atb,33.57
2023-11-28T16:28:00,atb,19.22
2023-11-28T16:30:00,atb,33.57
2023-11-28T16:32:00,atb,35.98
2023-11-28T16:33:00,atb,21.62
2023-11-28T16:35:00,atb,36.04
2023-11-28T16:37:00,atb,35.98
2023-11-28T16:39:00,atb,33.57
2023-11-28T16:41:00,atb,36.04
2023-11-28T16:42:00,atb,19.16
2023-11-28T16:44:00,atb,33.63
2023-11-28T16:46:00,atb,35.98
2023-11-28T16:48:00,atb,33.63
2023-11-28T16:50:00,atb,33.57
2023-11-28T16:52:00,atb,36.04
2023-11-28T16:54:00,atb,33.57
2023-11-28T16:55:00,atb,19.22
2023-11-28T16:57:00,atb,33.57
2023-11-28T16:59:00,atb,40.78
2023-11-28T17:01:00,atb,36.04
2023-11-28T17:03:00,atb,57.60
2023-11-28T17:05:00,atb,40.78
2023-11-28T17:06:00,atb,16.82
2023-11-28T17:07:00,atb,12.01
2023-11-28T17:09:00,atb,28.77
2023-11-28T17:11:00,atb,38.44
2023-11-28T17:13:00,atb,52.79
2023-11-28T17:15:00,atb,52.79
2023-11-28T17:16:00,atb,26.37
2023-11-28T17:18:00,atb,38.44
2023-11-28T17:20:00,atb,28.77
2023-11-28T17:22:00,atb,28.83
2023-11-28T17:23:00,atb,14.41
2023-11-28T17:25:00,atb,31.17
2023-11-28T17:27:00,atb,33.57
2023-11-28T17:29:00,atb,33.63
2023-11-28T17:31:00,atb,31.17
2023-11-28T17:32:00,atb,16.82
2023-11-28T17:34:00,atb,31.23
2023-11-28T17:36:00,atb,31.17
2023-11-28T17:38:00,atb,31.23
2023-11-28T17:40:00,atb,35.98
2023-11-28T17:42:00,atb,31.17
2023-11-28T17:43:00,atb,16.82
2023-11-28T17:44:00,atb,14.41
2023-11-28T17:46:00,atb,31.17
2023-11-28T17:48:00,atb,36.04
2023-11-28T17:49:00,atb,14.41
2023-11-28T17:51:00,atb,33.57
2023-11-28T17:53:00,atb,28.83
2023-11-28T17:55:00,atb,31.17
2023-11-28T17:57:00,atb,31.17
2023-11-28T17:58:00,atb,16.82
2023-11-28T18:00:00,atb,31.23
2023-11-28T18:02:00,atb,31.17
2023-11-28T18:03:00,atb,14.41
2023-11-28T18:05:00,atb,62.40
2023-11-28T18:06:00,atb,40.78
2023-11-28T18:08:00,atb,62.40
2023-11-28T18:10:00,atb,47.99
2023-11-28T18:12:00,atb,31.23
2023-11-28T18:14:00,atb,33.57
2023-11-28T18:15:00,atb,14.41
2023-11-28T18:16:00,atb,16.82
2023-11-28T18:17:00,atb,16.76
2023-11-28T18:19:00,atb,31.23
2023-11-28T18:21:00,atb,31.17
2023-11-28T18:22:00,atb,16.82
2023-11-28T18:24:00,atb,31.23
2023-11-28T18:26:00,atb,35.98
2023-11-28T18:27:00,atb,16.82
2023-11-28T18:29:00,atb,35.98
2023-11-28T18:30:00,atb,16.82
2023-11-28T18:32:00,atb,38.38
2023-11-28T18:33:00,atb,16.82
2023-11-28T18:35:00,atb,38.38
2023-11-28T18:36:00,atb,16.82
2023-11-28T18:38:00,atb,35.98
2023-11-28T18:40:00,atb,38.44
2023-11-28T18:41:00,atb,16.82
2023-11-28T18:43:00,atb,35.98
2023-11-28T18:44:00,atb,16.82
2023-11-28T18:46:00,atb,35.98
2023-11-28T18:48:00,atb,40.78
2023-11-28T18:50:00,atb,33.63
2023-11-28T18:52:00,atb,33.57
2023-11-28T18:53:00,atb,14.41
2023-11-28T18:55:00,atb,40.78
2023-11-28T18:56:00,atb,14.41
2023-11-28T18:58:00,atb,38.38
2023-11-28T19:00:00,atb,33.63
2023-11-28T19:02:00,atb,31.17
2023-11-28T19:04:00,atb,38.44
2023-11-28T19:06:00,atb,31.17
2023-11-28T19:08:00,atb,33.63
2023-11-28T19:10:00,atb,31.17
2023-11-28T19:12:00,atb,38.38
2023-11-28T19:13:00,atb,19.22
2023-11-28T19:15:00,atb,50.39
2023-11-28T19:17:00,atb,50.39
2023-11-28T19:19:00,atb,31.23
2023-11-28T19:21:00,atb,31.17
2023-11-28T19:23:00,atb,33.63
2023-11-28T19:25:00,atb,38.38
2023-11-28T19:26:00,atb,28.83
2023-11-28T19:27:00,atb,28.77
2023-11-28T19:29:00,atb,60.00
2023-11-28T19:30:00,atb,28.83
2023-11-28T19:32:00,atb,43.18
2023-11-28T19:33:00,atb,19.22
2023-11-28T19:35:00,atb,38.38
2023-11-28T19:36:00,atb,16.82
2023-11-28T19:37:00,atb,16.82
2023-11-28T19:39:00,atb,38.38
2023-11-28T19:41:00,atb,33.57
2023-11-28T19:43:00,atb,33.63
2023-11-28T19:45:00,atb,31.17
2023-11-28T19:46:00,atb,14.41
2023-11-28T19:48:00,atb,31.23
2023-11-28T19:49:00,atb,21.56
2023-11-28T19:51:00,atb,31.23
2023-11-28T19:53:00,atb,33.57
2023-11-28T19:55:00,atb,50.39
2023-11-28T19:57:00,atb,55.20
2023-11-28T19:59:00,atb,57.60
