#datetime,building,power
2023-09-05T00:00:00,pth,2.40
2023-09-05T00:02:00,pth,2.40
2023-09-05T00:04:00,pth,2.40
2023-09-05T00:07:00,pth,2.40
2023-09-05T00:09:00,pth,2.40
2023-09-05T00:10:00,pth,1.20
2023-09-05T00:12:00,pth,2.40
2023-09-05T00:13:00,pth,1.20
2023-09-05T00:15:00,pth,2.40
2023-09-05T00:17:00,pth,1.20
2023-09-05T00:19:00,pth,2.40
2023-09-05T00:21:00,pth,2.40
2023-09-05T00:23:00,pth,2.40
2023-09-05T00:25:00,pth,2.40
2023-09-05T00:27:00,pth,2.40
2023-09-05T00:29:00,pth,2.40
2023-09-05T00:31:00,pth,2.40
2023-09-05T00:32:00,pth,1.20
2023-09-05T00:33:00,pth,1.20
2023-09-05T00:35:00,pth,2.40
2023-09-05T00:37:00,pth,2.40
2023-09-05T00:38:00,pth,1.20
2023-09-05T00:40:00,pth,2.40
2023-09-05T00:41:00,pth,1.20
2023-09-05T00:43:00,pth,1.20
2023-09-05T00:45:00,pth,2.40
2023-09-05T00:46:00,pth,1.20
2023-09-05T00:48:00,pth,2.40
2023-09-05T00:50:00,pth,1.20
2023-09-05T00:51:00,pth,1.20
2023-09-05T00:53:00,pth,2.40
2023-09-05T00:55:00,pth,1.20
2023-09-05T00:57:00,pth,2.40
2023-09-05T00:59:00,pth,2.40
2023-09-05T01:01:00,pth,2.40
2023-09-05T01:03:00,pth,1.20
2023-09-05T01:05:00,pth,2.40
2023-09-05T01:07:00,pth,1.20
2023-09-05T01:09:00,pth,2.40
2023-09-05T01:10:00,pth,1.20
2023-09-05T01:12:00,pth,1.20
2023-09-05T01:13:00,pth,1.20
2023-09-05T01:15:00,pth,2.40
2023-09-05T01:17:00,pth,2.40
2023-09-05T01:20:00,pth,2.40
2023-09-05T01:21:00,pth,1.20
2023-09-05T01:23:00,pth,1.20
2023-09-05T01:24:00,pth,1.20
2023-09-05T01:25:00,pth,1.20
2023-09-05T01:27:00,pth,2.40
2023-09-05T01:29:00,pth,1.20
2023-09-05T01:30:00,pth,1.20
2023-09-05T01:32:00,pth,2.40
2023-09-05T01:33:00,pth,1.20
2023-09-05T01:34:00,pth,1.20
2023-09-05T01:36:00,pth,1.20
2023-09-05T01:38:00,pth,2.40
2023-09-05T01:41:00,pth,2.40
2023-09-05T01:42:00,pth,1.20
2023-09-05T01:43:00,pth,1.20
2023-09-05T01:45:00,pth,1.20
2023-09-05T01:47:00,pth,2.40
2023-09-05T01:48:00,pth,1.20
2023-09-05T01:51:00,pth,2.40
2023-09-05T01:53:00,pth,1.20
2023-09-05T01:55:00,pth,2.40
2023-09-05T01:56:00,pth,1.20
2023-09-05T01:58:00,pth,1.20
2023-09-05T01:59:00,pth,1.20
2023-09-05T02:00:00,pth,1.20
2023-09-05T02:02:00,pth,2.40
2023-09-05T02:04:00,pth,1.20
2023-09-05T02:06:00,pth,2.40
2023-09-05T02:08:00,pth,2.40
2023-09-05T02:11:00,pth,2.40
2023-09-05T02:12:00,pth,1.20
2023-09-05T02:13:00,pth,1.20
2023-09-05T02:15:00,pth,2.40
2023-09-05T02:16:00,pth,1.20
2023-09-05T02:18:00,pth,2.40
2023-09-05T02:20:00,pth,2.40
2023-09-05T02:21:00,pth,1.20
2023-09-05T02:23:00,pth,2.40
2023-09-05T02:25:00,pth,1.20
2023-09-05T02:26:00,pth,1.20
2023-09-05T02:28:00,pth,2.40
2023-09-05T02:30:00,pth,2.40
2023-09-05T02:31:00,pth,1.20
2023-09-05T02:32:00,pth,1.20
2023-09-05T02:34:00,pth,2.40
2023-09-05T02:36:00,pth,2.40
2023-09-05T02:38:00,pth,1.20
2023-09-05T02:39:00,pth,1.20
2023-09-05T02:41:00,pth,2.40
2023-09-05T02:42:00,pth,1.20
2023-09-05T02:43:00,pth,1.20
2023-09-05T02:45:00,pth,2.40
2023-09-05T02:46:00,pth,1.20
2023-09-05T02:48:00,pth,1.20
2023-09-05T02:49:00,pth,1.20
2023-09-05T02:51:00,pth,2.40
2023-09-05T02:53:00,pth,2.40
2023-09-05T02:55:00,pth,2.40
2023-09-05T02:56:00,pth,1.20
2023-09-05T02:58:00,pth,1.20
2023-09-05T03:00:00,pth,2.40
2023-09-05T03:01:00,pth,1.20
2023-09-05T03:02:00,pth,1.20
2023-09-05T03:03:00,pth,1.20
2023-09-05T03:05:00,pth,2.40
2023-09-05T03:06:00,pth,1.20
2023-09-05T03:07:00,pth,1.20
2023-09-05T03:08:00,pth,1.20
2023-09-05T03:10:00,pth,2.40
2023-09-05T03:11:00,pth,1.20
2023-09-05T03:13:00,pth,2.40
2023-09-05T03:15:00,pth,2.40
2023-09-05T03:17:00,pth,1.20
2023-09-05T03:19:00,pth,2.40
2023-09-05T03:20:00,pth,1.20
2023-09-05T03:22:00,pth,2.40
2023-09-05T03:24:00,pth,2.40
2023-09-05T03:26:00,pth,2.40
2023-09-05T03:28:00,pth,2.40
2023-09-05T03:29:00,pth,1.20
2023-09-05T03:31:00,pth,1.20
2023-09-05T03:33:00,pth,2.40
2023-09-05T03:34:00,pth,1.20
2023-09-05T03:35:00,pth,1.20
2023-09-05T03:36:00,pth,1.20
2023-09-05T03:38:00,pth,2.40
2023-09-05T03:40:00,pth,1.20
2023-09-05T03:42:00,pth,2.40
2023-09-05T03:43:00,pth,1.20
2023-09-05T03:45:00,pth,2.40
2023-09-05T03:47:00,pth,1.20
2023-09-05T03:49:00,pth,2.40
2023-09-05T03:50:00,pth,1.20
2023-09-05T03:52:00,pth,1.20
2023-09-05T03:54:00,pth,2.40
2023-09-05T03:56:00,pth,1.20
2023-09-05T03:58:00,pth,2.40
2023-09-05T04:00:00,pth,2.40
2023-09-05T04:03:00,pth,2.40
2023-09-05T04:04:00,pth,1.20
2023-09-05T04:06:00,pth,1.20
2023-09-05T04:07:00,pth,1.20
2023-09-05T04:09:00,pth,2.40
2023-09-05T04:10:00,pth,1.20
2023-09-05T04:12:00,pth,1.20
2023-09-05T04:13:00,pth,1.20
2023-09-05T04:15:00,pth,2.40
2023-09-05T04:16:00,pth,1.20
2023-09-05T04:18:00,pth,1.20
2023-09-05T04:20:00,pth,2.40
2023-09-05T04:21:00,pth,1.20
2023-09-05T04:23:00,pth,1.20
2023-09-05T04:24:00,pth,1.20
2023-09-05T04:26:00,pth,1.20
2023-09-05T04:27:00,pth,1.20
2023-09-05T04:29:00,pth,2.40
2023-09-05T04:31:00,pth,1.20
2023-09-05T04:32:00,pth,1.20
2023-09-05T04:34:00,pth,2.40
2023-09-05T04:36:00,pth,1.20
2023-09-05T04:38:00,pth,2.40
2023-09-05T04:40:00,pth,2.40
2023-09-05T04:42:00,pth,1.20
2023-09-05T04:43:00,pth,1.20
2023-09-05T04:45:00,pth,2.40
2023-09-05T04:47:00,pth,1.20
2023-09-05T04:48:00,pth,1.20
2023-09-05T04:49:00,pth,1.20
2023-09-05T04:51:00,pth,2.40
2023-09-05T04:52:00,pth,1.20
2023-09-05T04:55:00,pth,2.40
2023-09-05T04:57:00,pth,2.40
2023-09-05T04:58:00,pth,1.20
2023-09-05T05:00:00,pth,2.40
2023-09-05T05:02:00,pth,1.20
2023-09-05T05:04:00,pth,2.40
2023-09-05T05:06:00,pth,2.40
2023-09-05T05:07:00,pth,1.20
2023-09-05T05:08:00,pth,1.20
2023-09-05T05:10:00,pth,2.40
2023-09-05T05:12:00,pth,1.20
2023-09-05T05:13:00,pth,1.20
2023-09-05T05:15:00,pth,2.40
2023-09-05T05:17:00,pth,2.40
2023-09-05T05:19:00,pth,2.40
2023-09-05T05:21:00,pth,2.40
2023-09-05T05:23:00,pth,2.40
2023-09-05T05:24:00,pth,1.20
2023-09-05T05:26:00,pth,2.40
2023-09-05T05:28:00,pth,2.40
2023-09-05T05:31:00,pth,2.40
2023-09-05T05:33:00,pth,2.40
2023-09-05T05:34:00,pth,1.20
2023-09-05T05:36:00,pth,2.40
2023-09-05T05:37:00,pth,1.20
2023-09-05T05:38:00,pth,1.20
2023-09-05T05:40:00,pth,1.20
2023-09-05T05:41:00,pth,1.20
2023-09-05T05:42:00,pth,1.20
2023-09-05T05:43:00,pth,1.20
2023-09-05T05:45:00,pth,2.40
2023-09-05T05:47:00,pth,2.40
2023-09-05T05:49:00,pth,2.40
2023-09-05T05:51:00,pth,2.40
2023-09-05T05:54:00,pth,2.40
2023-09-05T05:56:00,pth,2.40
2023-09-05T05:58:00,pth,2.40
2023-09-05T06:00:00,pth,2.40
2023-09-05T06:02:00,pth,2.40
2023-09-05T06:04:00,pth,2.40
2023-09-05T06:06:00,pth,1.20
2023-09-05T06:07:00,pth,1.20
2023-09-05T06:09:00,pth,2.40
2023-09-05T06:10:00,pth,1.20
2023-09-05T06:11:00,pth,1.20
2023-09-05T06:12:00,pth,1.20
2023-09-05T06:13:00,pth,1.20
2023-09-05T06:15:00,pth,1.20
2023-09-05T06:17:00,pth,2.40
2023-09-05T06:19:00,pth,2.40
2023-09-05T06:21:00,pth,2.40
2023-09-05T06:22:00,pth,1.20
2023-09-05T06:24:00,pth,1.20
2023-09-05T06:26:00,pth,2.40
2023-09-05T06:28:00,pth,2.40
2023-09-05T06:30:00,pth,2.40
2023-09-05T06:31:00,pth,1.20
2023-09-05T06:33:00,pth,2.40
2023-09-05T06:35:00,pth,2.40
2023-09-05T06:37:00,pth,2.40
2023-09-05T06:39:00,pth,2.40
2023-09-05T06:40:00,pth,1.20
2023-09-05T06:42:00,pth,2.40
2023-09-05T06:44:00,pth,1.20
2023-09-05T06:45:00,pth,1.20
2023-09-05T06:46:00,pth,1.20
2023-09-05T06:47:00,pth,1.20
2023-09-05T06:49:00,pth,2.40
2023-09-05T06:50:00,pth,1.20
2023-09-05T06:51:00,pth,1.20
2023-09-05T06:53:00,pth,2.40
2023-09-05T06:54:00,pth,1.20
2023-09-05T06:57:00,pth,2.40
2023-09-05T06:59:00,pth,1.20
2023-09-05T07:01:00,pth,2.40
2023-09-05T07:03:00,pth,1.20
2023-09-05T07:06:00,pth,1.20
2023-09-05T07:08:00,pth,2.40
2023-09-05T07:10:00,pth,1.20
2023-09-05T07:13:00,pth,1.20
2023-09-05T07:15:00,pth,2.40
2023-09-05T07:17:00,pth,1.20
2023-09-05T07:19:00,pth,1.20
2023-09-05T07:21:00,pth,1.20
2023-09-05T07:23:00,pth,1.20
2023-09-05T07:24:00,pth,1.20
2023-09-05T07:26:00,pth,1.20
2023-09-05T07:28:00,pth,1.20
2023-09-05T07:30:00,pth,1.20
2023-09-05T07:32:00,pth,1.20
2023-09-05T07:34:00,pth,2.40
2023-09-05T07:37:00,pth,2.40
2023-09-05T07:39:00,pth,1.20
2023-09-05T07:41:00,pth,1.20
2023-09-05T07:43:00,pth,1.20
2023-09-05T07:45:00,pth,1.20
2023-09-05T07:47:00,pth,1.20
2023-09-05T07:49:00,pth,1.20
2023-09-05T07:51:00,pth,1.20
2023-09-05T07:53:00,pth,1.20
2023-09-05T07:56:00,pth,2.40
2023-09-05T07:58:00,pth,1.20
2023-09-05T08:00:00,pth,1.20
2023-09-05T08:01:00,pth,1.20
2023-09-05T08:04:00,pth,1.20
2023-09-05T08:06:00,pth,2.40
2023-09-05T08:09:00,pth,2.40
2023-09-05T08:11:00,pth,1.20
2023-09-05T08:12:00,pth,1.20
2023-09-05T08:15:00,pth,1.20
2023-09-05T08:16:00,pth,1.20
2023-09-05T08:18:00,pth,1.20
2023-09-05T08:20:00,pth,2.40
2023-09-05T08:21:00,pth,1.20
2023-09-05T08:23:00,pth,1.20
2023-09-05T08:25:00,pth,1.20
2023-09-05T08:26:00,pth,1.20
2023-09-05T08:28:00,pth,2.40
2023-09-05T08:30:00,pth,1.20
2023-09-05T08:32:00,pth,2.40
2023-09-05T08:34:00,pth,1.20
2023-09-05T08:35:00,pth,1.20
2023-09-05T08:37:00,pth,1.20
2023-09-05T08:39:00,pth,1.20
2023-09-05T08:41:00,pth,1.20
2023-09-05T08:43:00,pth,2.40
2023-09-05T08:46:00,pth,1.20
2023-09-05T08:47:00,pth,1.20
2023-09-05T08:49:00,pth,2.40
2023-09-05T08:52:00,pth,2.40
2023-09-05T08:54:00,pth,1.20
2023-09-05T08:56:00,pth,1.20
2023-09-05T08:57:00,pth,1.20
2023-09-05T08:59:00,pth,1.20
2023-09-05T09:01:00,pth,1.20
2023-09-05T09:03:00,pth,1.20
2023-09-05T09:05:00,pth,1.20
2023-09-05T09:06:00,pth,1.20
2023-09-05T09:08:00,pth,1.20
2023-09-05T09:09:00,pth,1.20
2023-09-05T09:12:00,pth,1.20
2023-09-05T09:13:00,pth,1.20
2023-09-05T09:14:00,pth,1.20
2023-09-05T09:16:00,pth,1.20
2023-09-05T09:18:00,pth,1.20
2023-09-05T09:19:00,pth,1.20
2023-09-05T09:21:00,pth,1.20
2023-09-05T09:23:00,pth,2.40
2023-09-05T09:26:00,pth,2.40
2023-09-05T09:28:00,pth,1.20
2023-09-05T09:30:00,pth,1.20
2023-09-05T09:32:00,pth,1.20
2023-09-05T09:34:00,pth,2.40
2023-09-05T09:37:00,pth,2.40
2023-09-05T09:40:00,pth,1.20
2023-09-05T09:42:00,pth,2.40
2023-09-05T09:44:00,pth,1.20
2023-09-05T09:47:00,pth,1.20
2023-09-05T09:49:00,pth,1.20
2023-09-05T09:50:00,pth,1.20
2023-09-05T09:52:00,pth,1.20
2023-09-05T09:54:00,pth,1.20
2023-09-05T09:57:00,pth,2.40
2023-09-05T10:00:00,pth,1.20
2023-09-05T10:02:00,pth,1.20
2023-09-05T10:04:00,pth,3.60
2023-09-05T10:06:00,pth,3.60
2023-09-05T10:08:00,pth,1.20
2023-09-05T10:09:00,pth,1.20
2023-09-05T10:11:00,pth,1.20
2023-09-05T10:13:00,pth,1.20
2023-09-05T10:15:00,pth,2.40
2023-09-05T10:17:00,pth,1.20
2023-09-05T10:21:00,pth,1.20
2023-09-05T10:22:00,pth,1.20
2023-09-05T10:25:00,pth,2.40
2023-09-05T10:27:00,pth,1.20
2023-09-05T10:29:00,pth,1.20
2023-09-05T10:32:00,pth,1.20
2023-09-05T10:34:00,pth,2.40
2023-09-05T10:36:00,pth,1.20
2023-09-05T10:37:00,pth,1.20
2023-09-05T10:38:00,pth,1.20
2023-09-05T10:40:00,pth,1.20
2023-09-05T10:41:00,pth,1.20
2023-09-05T10:43:00,pth,1.20
2023-09-05T10:44:00,pth,1.20
2023-09-05T10:46:00,pth,1.20
2023-09-05T10:47:00,pth,1.20
2023-09-05T10:49:00,pth,2.40
2023-09-05T10:51:00,pth,1.20
2023-09-05T10:53:00,pth,2.40
2023-09-05T10:56:00,pth,2.40
2023-09-05T10:57:00,pth,1.20
2023-09-05T10:59:00,pth,1.20
2023-09-05T11:02:00,pth,2.40
2023-09-05T11:05:00,pth,1.20
2023-09-05T11:07:00,pth,2.40
2023-09-05T11:10:00,pth,2.40
2023-09-05T11:13:00,pth,2.40
2023-09-05T11:15:00,pth,1.20
2023-09-05T11:17:00,pth,1.20
2023-09-05T11:19:00,pth,1.20
2023-09-05T11:21:00,pth,1.20
2023-09-05T11:22:00,pth,1.20
2023-09-05T11:23:00,pth,1.20
2023-09-05T11:25:00,pth,1.20
2023-09-05T11:27:00,pth,1.20
2023-09-05T11:29:00,pth,2.40
2023-09-05T11:30:00,pth,1.20
2023-09-05T11:32:00,pth,2.40
2023-09-05T11:35:00,pth,1.20
2023-09-05T11:37:00,pth,2.40
2023-09-05T11:39:00,pth,1.20
2023-09-05T11:41:00,pth,1.20
2023-09-05T11:43:00,pth,2.40
2023-09-05T11:44:00,pth,1.20
2023-09-05T11:46:00,pth,1.20
2023-09-05T11:47:00,pth,1.20
2023-09-05T11:49:00,pth,1.20
2023-09-05T11:51:00,pth,1.20
2023-09-05T11:52:00,pth,1.20
2023-09-05T11:54:00,pth,1.20
2023-09-05T11:55:00,pth,1.20
2023-09-05T11:57:00,pth,1.20
2023-09-05T11:58:00,pth,1.20
2023-09-05T12:00:00,pth,1.20
2023-09-05T12:01:00,pth,1.20
2023-09-05T12:03:00,pth,1.20
2023-09-05T12:06:00,pth,2.40
2023-09-05T12:09:00,pth,1.20
2023-09-05T12:11:00,pth,1.20
2023-09-05T12:13:00,pth,2.40
2023-09-05T12:15:00,pth,1.20
2023-09-05T12:17:00,pth,1.20
2023-09-05T12:18:00,pth,1.20
2023-09-05T12:20:00,pth,1.20
2023-09-05T12:23:00,pth,2.40
2023-09-05T12:25:00,pth,1.20
2023-09-05T12:26:00,pth,1.20
2023-09-05T12:28:00,pth,1.20
2023-09-05T12:29:00,pth,1.20
2023-09-05T12:31:00,pth,1.20
2023-09-05T12:33:00,pth,2.40
2023-09-05T12:35:00,pth,1.20
2023-09-05T12:38:00,pth,2.40
2023-09-05T12:41:00,pth,1.20
2023-09-05T12:42:00,pth,1.20
2023-09-05T12:45:00,pth,2.40
2023-09-05T12:46:00,pth,1.20
2023-09-05T12:48:00,pth,2.40
2023-09-05T12:49:00,pth,1.20
2023-09-05T12:52:00,pth,2.40
2023-09-05T12:54:00,pth,1.20
2023-09-05T12:56:00,pth,2.40
2023-09-05T12:59:00,pth,2.40
2023-09-05T13:01:00,pth,2.40
2023-09-05T13:03:00,pth,2.40
2023-09-05T13:04:00,pth,1.20
2023-09-05T13:05:00,pth,1.20
2023-09-05T13:07:00,pth,1.20
2023-09-05T13:08:00,pth,1.20
2023-09-05T13:10:00,pth,1.20
2023-09-05T13:12:00,pth,2.40
2023-09-05T13:13:00,pth,1.20
2023-09-05T13:15:00,pth,1.20
2023-09-05T13:16:00,pth,1.20
2023-09-05T13:18:00,pth,2.40
2023-09-05T13:20:00,pth,1.20
2023-09-05T13:21:00,pth,1.20
2023-09-05T13:23:00,pth,2.40
2023-09-05T13:25:00,pth,1.20
2023-09-05T13:27:00,pth,2.40
2023-09-05T13:29:00,pth,1.20
2023-09-05T13:31:00,pth,1.20
2023-09-05T13:33:00,pth,2.40
2023-09-05T13:34:00,pth,1.20
2023-09-05T13:37:00,pth,2.40
2023-09-05T13:39:00,pth,1.20
2023-09-05T13:41:00,pth,1.20
2023-09-05T13:43:00,pth,1.20
2023-09-05T13:45:00,pth,1.20
2023-09-05T13:47:00,pth,2.40
2023-09-05T13:49:00,pth,1.20
2023-09-05T13:51:00,pth,1.20
2023-09-05T13:52:00,pth,1.20
2023-09-05T13:54:00,pth,1.20
2023-09-05T13:55:00,pth,1.20
2023-09-05T13:57:00,pth,1.20
2023-09-05T13:58:00,pth,1.20
2023-09-05T14:00:00,pth,1.20
2023-09-05T14:02:00,pth,2.40
2023-09-05T14:05:00,pth,2.40
2023-09-05T14:07:00,pth,1.20
2023-09-05T14:09:00,pth,2.40
2023-09-05T14:11:00,pth,1.20
2023-09-05T14:12:00,pth,1.20
2023-09-05T14:15:00,pth,1.20
2023-09-05T14:17:00,pth,2.40
2023-09-05T14:19:00,pth,1.20
2023-09-05T14:20:00,pth,1.20
2023-09-05T14:23:00,pth,2.40
2023-09-05T14:25:00,pth,1.20
2023-09-05T14:26:00,pth,1.20
2023-09-05T14:28:00,pth,1.20
2023-09-05T14:30:00,pth,1.20
2023-09-05T14:32:00,pth,2.40
2023-09-05T14:33:00,pth,1.20
2023-09-05T14:35:00,pth,1.20
2023-09-05T14:37:00,pth,1.20
2023-09-05T14:39:00,pth,1.20
2023-09-05T14:41:00,pth,2.40
2023-09-05T14:43:00,pth,1.20
2023-09-05T14:46:00,pth,2.40
2023-09-05T14:48:00,pth,1.20
2023-09-05T14:50:00,pth,1.20
2023-09-05T14:52:00,pth,1.20
2023-09-05T14:54:00,pth,1.20
2023-09-05T14:55:00,pth,1.20
2023-09-05T14:57:00,pth,1.20
2023-09-05T14:59:00,pth,2.40
2023-09-05T15:01:00,pth,1.20
2023-09-05T15:04:00,pth,2.40
2023-09-05T15:06:00,pth,1.20
2023-09-05T15:09:00,pth,1.20
2023-09-05T15:10:00,pth,1.20
2023-09-05T15:12:00,pth,1.20
2023-09-05T15:13:00,pth,1.20
2023-09-05T15:14:00,pth,1.20
2023-09-05T15:16:00,pth,1.20
2023-09-05T15:18:00,pth,1.20
2023-09-05T15:20:00,pth,1.20
2023-09-05T15:21:00,pth,1.20
2023-09-05T15:23:00,pth,1.20
2023-09-05T15:25:00,pth,2.40
2023-09-05T15:27:00,pth,1.20
2023-09-05T15:29:00,pth,1.20
2023-09-05T15:32:00,pth,1.20
2023-09-05T15:34:00,pth,1.20
2023-09-05T15:36:00,pth,1.20
2023-09-05T15:38:00,pth,1.20
2023-09-05T15:40:00,pth,1.20
2023-09-05T15:43:00,pth,1.20
2023-09-05T15:44:00,pth,1.20
2023-09-05T15:47:00,pth,2.40
2023-09-05T15:49:00,pth,1.20
2023-09-05T15:51:00,pth,1.20
2023-09-05T15:53:00,pth,1.20
2023-09-05T15:55:00,pth,1.20
2023-09-05T15:57:00,pth,1.20
2023-09-05T15:59:00,pth,1.20
2023-09-05T16:01:00,pth,1.20
2023-09-05T16:03:00,pth,1.20
2023-09-05T16:05:00,pth,1.20
2023-09-05T16:07:00,pth,1.20
2023-09-05T16:08:00,pth,1.20
2023-09-05T16:10:00,pth,1.20
2023-09-05T16:13:00,pth,1.20
2023-09-05T16:15:00,pth,1.20
2023-09-05T16:16:00,pth,1.20
2023-09-05T16:18:00,pth,1.20
2023-09-05T16:20:00,pth,2.40
2023-09-05T16:22:00,pth,1.20
2023-09-05T16:24:00,pth,2.40
2023-09-05T16:26:00,pth,2.40
2023-09-05T16:28:00,pth,3.60
2023-09-05T16:30:00,pth,2.40
2023-09-05T16:32:00,pth,2.40
2023-09-05T16:33:00,pth,1.20
2023-09-05T16:35:00,pth,2.40
2023-09-05T16:38:00,pth,1.20
2023-09-05T16:40:00,pth,2.40
2023-09-05T16:42:00,pth,2.40
2023-09-05T16:44:00,pth,2.40
2023-09-05T16:45:00,pth,1.20
2023-09-05T16:46:00,pth,1.20
2023-09-05T16:48:00,pth,2.40
2023-09-05T16:50:00,pth,1.20
2023-09-05T16:52:00,pth,2.40
2023-09-05T16:53:00,pth,3.60
2023-09-05T16:54:00,pth,7.20
2023-09-05T16:55:00,pth,6.00
2023-09-05T16:57:00,pth,13.20
2023-09-05T16:59:00,pth,13.20
2023-09-05T17:01:00,pth,12.00
2023-09-05T17:03:00,pth,13.20
2023-09-05T17:05:00,pth,12.00
2023-09-05T17:07:00,pth,13.20
2023-09-05T17:09:00,pth,6.00
2023-09-05T17:10:00,pth,6.00
2023-09-05T17:12:00,pth,9.60
2023-09-05T17:13:00,pth,2.40
2023-09-05T17:15:00,pth,12.00
2023-09-05T17:17:00,pth,6.00
2023-09-05T17:19:00,pth,8.40
2023-09-05T17:21:00,pth,8.40
2023-09-05T17:22:00,pth,4.80
2023-09-05T17:24:00,pth,6.00
2023-09-05T17:26:00,pth,8.40
2023-09-05T17:28:00,pth,7.20
2023-09-05T17:29:00,pth,3.60
2023-09-05T17:31:00,pth,2.40
2023-09-05T17:33:00,pth,1.20
2023-09-05T17:34:00,pth,1.20
2023-09-05T17:36:00,pth,2.40
2023-09-05T17:38:00,pth,1.20
2023-09-05T17:39:00,pth,1.20
2023-09-05T17:41:00,pth,2.40
2023-09-05T17:43:00,pth,2.40
2023-09-05T17:44:00,pth,1.20
2023-09-05T17:46:00,pth,2.40
2023-09-05T17:47:00,pth,1.20
2023-09-05T17:49:00,pth,2.40
2023-09-05T17:51:00,pth,2.40
2023-09-05T17:52:00,pth,1.20
2023-09-05T17:53:00,pth,1.20
2023-09-05T17:54:00,pth,1.20
2023-09-05T17:56:00,pth,2.40
2023-09-05T17:57:00,pth,1.20
2023-09-05T17:58:00,pth,1.20
2023-09-05T18:00:00,pth,3.60
2023-09-05T18:02:00,pth,2.40
2023-09-05T18:03:00,pth,1.20
2023-09-05T18:05:00,pth,1.20
2023-09-05T18:07:00,pth,1.20
2023-09-05T18:10:00,pth,1.20
2023-09-05T18:12:00,pth,2.40
2023-09-05T18:15:00,pth,1.20
2023-09-05T18:17:00,pth,2.40
2023-09-05T18:19:00,pth,1.20
2023-09-05T18:21:00,pth,1.20
2023-09-05T18:23:00,pth,2.40
2023-09-05T18:26:00,pth,2.40
2023-09-05T18:28:00,pth,1.20
2023-09-05T18:29:00,pth,1.20
2023-09-05T18:31:00,pth,1.20
2023-09-05T18:32:00,pth,1.20
2023-09-05T18:34:00,pth,2.40
2023-09-05T18:35:00,pth,4.80
2023-09-05T18:36:00,pth,6.00
2023-09-05T18:38:00,pth,13.20
2023-09-05T18:39:00,pth,6.00
2023-09-05T18:40:00,pth,6.00
2023-09-05T18:42:00,pth,13.20
2023-09-05T18:44:00,pth,12.00
2023-09-05T18:46:00,pth,13.20
2023-09-05T18:48:00,pth,12.00
2023-09-05T18:50:00,pth,13.20
2023-09-05T18:52:00,pth,12.00
2023-09-05T18:54:00,pth,13.20
2023-09-05T18:56:00,pth,12.00
2023-09-05T18:58:00,pth,13.20
2023-09-05T18:59:00,pth,6.00
2023-09-05T19:00:00,pth,6.00
2023-09-05T19:02:00,pth,13.20
2023-09-05T19:03:00,pth,6.00
2023-09-05T19:04:00,pth,6.00
2023-09-05T19:05:00,pth,6.00
2023-09-05T19:07:00,pth,4.80
2023-09-05T19:09:00,pth,13.20
2023-09-05T19:11:00,pth,6.00
2023-09-05T19:13:00,pth,9.60
2023-09-05T19:14:00,pth,6.00
2023-09-05T19:16:00,pth,3.60
2023-09-05T19:17:00,pth,4.80
2023-09-05T19:19:00,pth,10.80
2023-09-05T19:21:00,pth,2.40
2023-09-05T19:23:00,pth,13.20
2023-09-05T19:25:00,pth,2.40
2023-09-05T19:26:00,pth,4.80
2023-09-05T19:28:00,pth,9.60
2023-09-05T19:29:00,pth,1.20
2023-09-05T19:31:00,pth,9.60
2023-09-05T19:32:00,pth,4.80
2023-09-05T19:33:00,pth,1.20
2023-09-05T19:35:00,pth,2.40
2023-09-05T19:37:00,pth,1.20
2023-09-05T19:39:00,pth,2.40
2023-09-05T19:41:00,pth,2.40
2023-09-05T19:42:00,pth,1.20
2023-09-05T19:44:00,pth,2.40
2023-09-05T19:45:00,pth,1.20
2023-09-05T19:46:00,pth,1.20
2023-09-05T19:48:00,pth,2.40
2023-09-05T19:49:00,pth,1.20
2023-09-05T19:51:00,pth,1.20
2023-09-05T19:52:00,pth,1.20
2023-09-05T19:54:00,pth,2.40
2023-09-05T19:55:00,pth,1.20
2023-09-05T19:56:00,pth,1.20
2023-09-05T19:59:00,pth,2.40
2023-09-05T20:00:00,pth,1.20
2023-09-05T20:02:00,pth,2.40
2023-09-05T20:04:00,pth,1.20
2023-09-05T20:05:00,pth,1.20
2023-09-05T20:07:00,pth,2.40
2023-09-05T20:09:00,pth,2.40
2023-09-05T20:10:00,pth,1.20
2023-09-05T20:12:00,pth,1.20
2023-09-05T20:13:00,pth,1.20
2023-09-05T20:14:00,pth,1.20
2023-09-05T20:16:00,pth,2.40
2023-09-05T20:18:00,pth,2.40
2023-09-05T20:19:00,pth,1.20
2023-09-05T20:21:00,pth,2.40
2023-09-05T20:23:00,pth,3.60
2023-09-05T20:24:00,pth,1.20
2023-09-05T20:26:00,pth,2.40
2023-09-05T20:27:00,pth,1.20
2023-09-05T20:29:00,pth,2.40
2023-09-05T20:31:00,pth,2.40
2023-09-05T20:33:00,pth,2.40
2023-09-05T20:35:00,pth,3.60
2023-09-05T20:36:00,pth,1.20
2023-09-05T20:38:00,pth,2.40
2023-09-05T20:39:00,pth,1.20
2023-09-05T20:41:00,pth,2.40
2023-09-05T20:42:00,pth,1.20
2023-09-05T20:44:00,pth,2.40
2023-09-05T20:46:00,pth,2.40
2023-09-05T20:47:00,pth,1.20
2023-09-05T20:49:00,pth,2.40
2023-09-05T20:51:00,pth,2.40
2023-09-05T20:52:00,pth,1.20
