#datetime,building,power
2022-06-18T00:00:00,ata,36.00
2022-06-18T00:02:00,ata,33.60
2022-06-18T00:04:00,ata,33.60
2022-06-18T00:06:00,ata,36.00
2022-06-18T00:08:00,ata,33.60
2022-06-18T00:10:00,ata,33.60
2022-06-18T00:12:00,ata,45.60
2022-06-18T00:14:00,ata,55.20
2022-06-18T00:15:00,ata,28.80
2022-06-18T00:17:00,ata,38.40
2022-06-18T00:18:00,ata,16.79
2022-06-18T00:20:00,ata,33.60
2022-06-18T00:22:00,ata,33.60
2022-06-18T00:24:00,ata,33.60
2022-06-18T00:26:00,ata,36.00
2022-06-18T00:28:00,ata,36.00
2022-06-18T00:30:00,ata,33.60
2022-06-18T00:32:00,ata,36.00
2022-06-18T00:33:00,ata,16.80
2022-06-18T00:35:00,ata,33.60
2022-06-18T00:37:00,ata,36.01
2022-06-18T00:39:00,ata,36.00
2022-06-18T00:41:00,ata,33.60
2022-06-18T00:42:00,ata,19.20
2022-06-18T00:44:00,ata,33.60
2022-06-18T00:46:00,ata,33.60
2022-06-18T00:48:00,ata,36.00
2022-06-18T00:50:00,ata,36.00
2022-06-18T00:52:00,ata,33.60
2022-06-18T00:54:00,ata,36.00
2022-06-18T00:56:00,ata,33.60
2022-06-18T00:58:00,ata,36.01
2022-06-18T01:00:00,ata,36.00
2022-06-18T01:02:00,ata,38.40
2022-06-18T01:04:00,ata,36.00
2022-06-18T01:06:00,ata,33.60
2022-06-18T01:08:00,ata,36.01
2022-06-18T01:10:00,ata,33.60
2022-06-18T01:11:00,ata,16.80
2022-06-18T01:13:00,ata,33.60
2022-06-18T01:15:00,ata,36.01
2022-06-18T01:17:00,ata,36.00
2022-06-18T01:19:00,ata,33.60
2022-06-18T01:22:00,ata,52.80
2022-06-18T01:24:00,ata,33.60
2022-06-18T01:26:00,ata,33.60
2022-06-18T01:28:00,ata,36.01
2022-06-18T01:30:00,ata,33.60
2022-06-18T01:32:00,ata,36.00
2022-06-18T01:34:00,ata,33.60
2022-06-18T01:35:00,ata,19.20
2022-06-18T01:37:00,ata,33.60
2022-06-18T01:39:00,ata,38.40
2022-06-18T01:41:00,ata,33.60
2022-06-18T01:43:00,ata,36.00
2022-06-18T01:45:00,ata,36.01
2022-06-18T01:47:00,ata,33.60
2022-06-18T01:49:00,ata,36.00
2022-06-18T01:51:00,ata,36.00
2022-06-18T01:52:00,ata,16.80
2022-06-18T01:54:00,ata,33.60
2022-06-18T01:55:00,ata,16.79
2022-06-18T01:57:00,ata,36.01
2022-06-18T01:59:00,ata,36.00
2022-06-18T02:00:00,ata,16.80
2022-06-18T02:02:00,ata,36.00
2022-06-18T02:04:00,ata,38.40
2022-06-18T02:05:00,ata,16.79
2022-06-18T02:07:00,ata,36.01
2022-06-18T02:09:00,ata,36.00
2022-06-18T02:12:00,ata,38.40
2022-06-18T02:13:00,ata,38.40
2022-06-18T02:14:00,ata,16.79
2022-06-18T02:16:00,ata,36.01
2022-06-18T02:17:00,ata,19.20
2022-06-18T02:19:00,ata,36.00
2022-06-18T02:21:00,ata,36.00
2022-06-18T02:23:00,ata,36.01
2022-06-18T02:25:00,ata,38.40
2022-06-18T02:26:00,ata,16.79
2022-06-18T02:28:00,ata,38.40
2022-06-18T02:30:00,ata,36.00
2022-06-18T02:32:00,ata,38.40
2022-06-18T02:34:00,ata,36.00
2022-06-18T02:35:00,ata,16.80
2022-06-18T02:37:00,ata,38.40
2022-06-18T02:39:00,ata,33.60
2022-06-18T02:41:00,ata,36.00
2022-06-18T02:43:00,ata,36.00
2022-06-18T02:44:00,ata,19.20
2022-06-18T02:46:00,ata,33.60
2022-06-18T02:47:00,ata,19.20
2022-06-18T02:49:00,ata,36.01
2022-06-18T02:50:00,ata,16.79
2022-06-18T02:52:00,ata,36.01
2022-06-18T02:54:00,ata,36.00
2022-06-18T02:56:00,ata,36.00
2022-06-18T02:58:00,ata,38.40
2022-06-18T03:00:00,ata,33.60
2022-06-18T03:02:00,ata,36.01
2022-06-18T03:03:00,ata,16.79
2022-06-18T03:05:00,ata,36.01
2022-06-18T03:07:00,ata,36.00
2022-06-18T03:08:00,ata,16.79
2022-06-18T03:10:00,ata,38.40
2022-06-18T03:12:00,ata,36.01
2022-06-18T03:14:00,ata,33.60
2022-06-18T03:16:00,ata,36.00
2022-06-18T03:18:00,ata,36.00
2022-06-18T03:20:00,ata,45.60
2022-06-18T03:22:00,ata,60.00
2022-06-18T03:24:00,ata,57.60
2022-06-18T03:26:00,ata,38.40
2022-06-18T03:28:00,ata,33.60
2022-06-18T03:30:00,ata,43.20
2022-06-18T03:32:00,ata,57.60
2022-06-18T03:34:00,ata,60.00
2022-06-18T03:35:00,ata,19.20
2022-06-18T03:37:00,ata,38.40
2022-06-18T03:38:00,ata,19.20
2022-06-18T03:40:00,ata,36.01
2022-06-18T03:42:00,ata,36.00
2022-06-18T03:44:00,ata,38.40
2022-06-18T03:46:00,ata,36.00
2022-06-18T03:48:00,ata,38.40
2022-06-18T03:50:00,ata,36.00
2022-06-18T03:52:00,ata,36.00
2022-06-18T03:54:00,ata,36.00
2022-06-18T03:56:00,ata,36.01
2022-06-18T03:58:00,ata,36.00
2022-06-18T04:00:00,ata,38.40
2022-06-18T04:02:00,ata,36.00
2022-06-18T04:04:00,ata,36.00
2022-06-18T04:06:00,ata,36.00
2022-06-18T04:08:00,ata,38.40
2022-06-18T04:10:00,ata,36.00
2022-06-18T04:12:00,ata,36.01
2022-06-18T04:14:00,ata,33.60
2022-06-18T04:16:00,ata,36.00
2022-06-18T04:18:00,ata,36.00
2022-06-18T04:19:00,ata,19.20
2022-06-18T04:20:00,ata,19.20
2022-06-18T04:22:00,ata,36.01
2022-06-18T04:24:00,ata,55.20
2022-06-18T04:26:00,ata,55.20
2022-06-18T04:28:00,ata,57.60
2022-06-18T04:30:00,ata,36.00
2022-06-18T04:31:00,ata,16.80
2022-06-18T04:33:00,ata,36.00
2022-06-18T04:35:00,ata,33.60
2022-06-18T04:36:00,ata,19.20
2022-06-18T04:38:00,ata,33.60
2022-06-18T04:40:00,ata,36.00
2022-06-18T04:42:00,ata,36.00
2022-06-18T04:44:00,ata,36.00
2022-06-18T04:45:00,ata,16.80
2022-06-18T04:47:00,ata,36.00
2022-06-18T04:48:00,ata,19.20
2022-06-18T04:50:00,ata,36.00
2022-06-18T04:52:00,ata,36.00
2022-06-18T04:54:00,ata,36.00
2022-06-18T04:56:00,ata,38.40
2022-06-18T04:57:00,ata,16.80
2022-06-18T04:59:00,ata,38.40
2022-06-18T05:01:00,ata,36.00
2022-06-18T05:03:00,ata,36.00
2022-06-18T05:05:00,ata,36.01
2022-06-18T05:07:00,ata,36.00
2022-06-18T05:09:00,ata,33.60
2022-06-18T05:11:00,ata,36.00
2022-06-18T05:13:00,ata,36.01
2022-06-18T05:15:00,ata,33.60
2022-06-18T05:17:00,ata,28.80
2022-06-18T05:19:00,ata,31.20
2022-06-18T05:21:00,ata,28.80
2022-06-18T05:23:00,ata,31.20
2022-06-18T05:24:00,ata,12.00
2022-06-18T05:26:00,ata,28.80
2022-06-18T05:28:00,ata,28.80
2022-06-18T05:30:00,ata,28.80
2022-06-18T05:32:00,ata,28.80
2022-06-18T05:33:00,ata,14.40
2022-06-18T05:35:00,ata,28.80
2022-06-18T05:37:00,ata,28.81
2022-06-18T05:39:00,ata,28.80
2022-06-18T05:41:00,ata,31.20
2022-06-18T05:43:00,ata,31.19
2022-06-18T05:45:00,ata,28.81
2022-06-18T05:46:00,ata,14.40
2022-06-18T05:48:00,ata,28.80
2022-06-18T05:49:00,ata,16.80
2022-06-18T05:51:00,ata,26.40
2022-06-18T05:52:00,ata,16.80
2022-06-18T05:54:00,ata,28.80
2022-06-18T05:56:00,ata,28.80
2022-06-18T05:58:00,ata,28.80
2022-06-18T05:59:00,ata,12.00
2022-06-18T06:01:00,ata,28.80
2022-06-18T06:03:00,ata,28.80
2022-06-18T06:05:00,ata,28.80
2022-06-18T06:06:00,ata,14.40
2022-06-18T06:08:00,ata,26.40
2022-06-18T06:09:00,ata,16.80
2022-06-18T06:11:00,ata,26.40
2022-06-18T06:12:00,ata,14.40
2022-06-18T06:14:00,ata,28.80
2022-06-18T06:16:00,ata,28.80
2022-06-18T06:17:00,ata,16.80
2022-06-18T06:19:00,ata,28.80
2022-06-18T06:21:00,ata,31.20
2022-06-18T06:23:00,ata,28.80
2022-06-18T06:25:00,ata,28.80
2022-06-18T06:27:00,ata,28.81
2022-06-18T06:29:00,ata,28.80
2022-06-18T06:31:00,ata,28.80
2022-06-18T06:32:00,ata,14.40
2022-06-18T06:34:00,ata,28.80
2022-06-18T06:36:00,ata,31.20
2022-06-18T06:37:00,ata,14.40
2022-06-18T06:39:00,ata,31.20
2022-06-18T06:41:00,ata,55.20
2022-06-18T06:43:00,ata,50.40
2022-06-18T06:45:00,ata,38.40
2022-06-18T06:46:00,ata,14.40
2022-06-18T06:48:00,ata,28.80
2022-06-18T06:50:00,ata,31.20
2022-06-18T06:51:00,ata,12.00
2022-06-18T06:52:00,ata,16.80
2022-06-18T06:54:00,ata,26.40
2022-06-18T06:56:00,ata,28.81
2022-06-18T06:58:00,ata,50.40
2022-06-18T06:59:00,ata,26.40
2022-06-18T07:01:00,ata,52.80
2022-06-18T07:03:00,ata,31.20
2022-06-18T07:04:00,ata,16.80
2022-06-18T07:06:00,ata,28.80
2022-06-18T07:08:00,ata,31.20
2022-06-18T07:10:00,ata,28.80
2022-06-18T07:12:00,ata,28.80
2022-06-18T07:14:00,ata,31.20
2022-06-18T07:16:00,ata,31.20
2022-06-18T07:18:00,ata,28.80
2022-06-18T07:20:00,ata,28.80
2022-06-18T07:22:00,ata,28.80
2022-06-18T07:23:00,ata,14.41
2022-06-18T07:24:00,ata,14.40
2022-06-18T07:26:00,ata,28.80
2022-06-18T07:28:00,ata,28.80
2022-06-18T07:30:00,ata,28.80
2022-06-18T07:32:00,ata,26.40
2022-06-18T07:34:00,ata,28.80
2022-06-18T07:37:00,ata,43.20
2022-06-18T07:38:00,ata,14.40
2022-06-18T07:40:00,ata,31.20
2022-06-18T07:41:00,ata,14.40
2022-06-18T07:43:00,ata,31.20
2022-06-18T07:45:00,ata,28.80
2022-06-18T07:47:00,ata,31.20
2022-06-18T07:49:00,ata,28.80
2022-06-18T07:51:00,ata,31.20
2022-06-18T07:53:00,ata,31.20
2022-06-18T07:54:00,ata,16.79
2022-06-18T07:56:00,ata,31.20
2022-06-18T07:58:00,ata,28.80
2022-06-18T08:00:00,ata,28.81
2022-06-18T08:02:00,ata,31.19
2022-06-18T08:04:00,ata,33.60
2022-06-18T08:05:00,ata,14.40
2022-06-18T08:07:00,ata,31.20
2022-06-18T08:08:00,ata,16.80
2022-06-18T08:10:00,ata,28.80
2022-06-18T08:12:00,ata,28.80
2022-06-18T08:14:00,ata,28.80
2022-06-18T08:16:00,ata,31.20
2022-06-18T08:18:00,ata,31.20
2022-06-18T08:20:00,ata,28.80
2022-06-18T08:22:00,ata,28.80
2022-06-18T08:24:00,ata,31.20
2022-06-18T08:26:00,ata,28.80
2022-06-18T08:28:00,ata,28.80
2022-06-18T08:30:00,ata,31.20
2022-06-18T08:31:00,ata,14.40
2022-06-18T08:34:00,ata,43.20
2022-06-18T08:36:00,ata,28.81
2022-06-18T08:38:00,ata,28.80
2022-06-18T08:39:00,ata,16.79
2022-06-18T08:41:00,ata,28.81
2022-06-18T08:43:00,ata,28.80
2022-06-18T08:45:00,ata,28.80
2022-06-18T08:47:00,ata,26.40
2022-06-18T08:48:00,ata,16.80
2022-06-18T08:50:00,ata,26.40
2022-06-18T08:51:00,ata,14.40
2022-06-18T08:53:00,ata,28.80
2022-06-18T08:55:00,ata,28.80
2022-06-18T08:57:00,ata,28.80
2022-06-18T08:59:00,ata,28.80
2022-06-18T09:01:00,ata,31.20
2022-06-18T09:03:00,ata,33.60
2022-06-18T09:05:00,ata,28.80
2022-06-18T09:07:00,ata,31.20
2022-06-18T09:09:00,ata,31.20
2022-06-18T09:12:00,ata,33.60
2022-06-18T09:13:00,ata,52.80
2022-06-18T09:15:00,ata,55.20
2022-06-18T09:17:00,ata,48.00
2022-06-18T09:18:00,ata,14.40
2022-06-18T09:20:00,ata,31.20
2022-06-18T09:21:00,ata,14.40
2022-06-18T09:23:00,ata,28.80
2022-06-18T09:24:00,ata,14.41
2022-06-18T09:26:00,ata,33.60
2022-06-18T09:27:00,ata,14.40
2022-06-18T09:29:00,ata,31.20
2022-06-18T09:31:00,ata,31.20
2022-06-18T09:32:00,ata,14.40
2022-06-18T09:34:00,ata,31.20
2022-06-18T09:35:00,ata,14.40
2022-06-18T09:37:00,ata,31.20
2022-06-18T09:39:00,ata,28.80
2022-06-18T09:41:00,ata,28.80
2022-06-18T09:43:00,ata,31.20
2022-06-18T09:44:00,ata,14.40
2022-06-18T09:46:00,ata,28.80
2022-06-18T09:48:00,ata,33.60
2022-06-18T09:50:00,ata,52.80
2022-06-18T09:52:00,ata,50.40
2022-06-18T09:54:00,ata,33.60
2022-06-18T09:55:00,ata,14.40
2022-06-18T09:57:00,ata,28.81
2022-06-18T09:59:00,ata,31.19
2022-06-18T10:01:00,ata,28.81
2022-06-18T10:03:00,ata,28.80
2022-06-18T10:05:00,ata,31.20
2022-06-18T10:06:00,ata,14.40
2022-06-18T10:08:00,ata,28.80
2022-06-18T10:10:00,ata,28.80
2022-06-18T10:12:00,ata,28.80
2022-06-18T10:13:00,ata,14.40
2022-06-18T10:15:00,ata,28.80
2022-06-18T10:16:00,ata,14.40
2022-06-18T10:18:00,ata,28.81
2022-06-18T10:20:00,ata,28.80
2022-06-18T10:22:00,ata,26.40
2022-06-18T10:23:00,ata,16.80
2022-06-18T10:24:00,ata,12.00
2022-06-18T10:26:00,ata,31.20
2022-06-18T10:27:00,ata,14.40
2022-06-18T10:29:00,ata,31.20
2022-06-18T10:31:00,ata,31.20
2022-06-18T10:33:00,ata,31.20
2022-06-18T10:35:00,ata,31.20
2022-06-18T10:37:00,ata,33.60
2022-06-18T10:38:00,ata,14.40
2022-06-18T10:40:00,ata,31.20
2022-06-18T10:41:00,ata,14.40
2022-06-18T10:43:00,ata,50.41
2022-06-18T10:45:00,ata,55.20
2022-06-18T10:47:00,ata,48.00
2022-06-18T10:49:00,ata,33.60
2022-06-18T10:51:00,ata,28.80
2022-06-18T10:53:00,ata,31.20
2022-06-18T10:55:00,ata,31.20
2022-06-18T10:56:00,ata,16.80
2022-06-18T10:58:00,ata,28.80
2022-06-18T11:00:00,ata,31.20
2022-06-18T11:02:00,ata,31.20
2022-06-18T11:04:00,ata,26.40
2022-06-18T11:05:00,ata,16.80
2022-06-18T11:07:00,ata,28.80
2022-06-18T11:09:00,ata,31.20
2022-06-18T11:11:00,ata,28.80
2022-06-18T11:13:00,ata,31.20
2022-06-18T11:14:00,ata,14.40
2022-06-18T11:16:00,ata,28.80
2022-06-18T11:17:00,ata,14.40
2022-06-18T11:19:00,ata,28.80
2022-06-18T11:21:00,ata,28.81
2022-06-18T11:23:00,ata,28.80
2022-06-18T11:25:00,ata,31.20
2022-06-18T11:27:00,ata,28.80
2022-06-18T11:28:00,ata,16.80
2022-06-18T11:30:00,ata,26.40
2022-06-18T11:31:00,ata,16.80
2022-06-18T11:33:00,ata,28.80
2022-06-18T11:35:00,ata,28.80
2022-06-18T11:37:00,ata,31.20
2022-06-18T11:38:00,ata,14.40
2022-06-18T11:40:00,ata,31.20
2022-06-18T11:42:00,ata,28.80
2022-06-18T11:44:00,ata,28.80
2022-06-18T11:45:00,ata,14.40
2022-06-18T11:47:00,ata,28.80
2022-06-18T11:49:00,ata,31.20
2022-06-18T11:51:00,ata,28.80
2022-06-18T11:53:00,ata,28.81
2022-06-18T11:55:00,ata,31.19
2022-06-18T11:57:00,ata,28.81
2022-06-18T11:59:00,ata,31.19
2022-06-18T12:00:00,ata,16.80
2022-06-18T12:02:00,ata,28.80
2022-06-18T12:03:00,ata,16.80
2022-06-18T12:05:00,ata,31.20
2022-06-18T12:07:00,ata,31.20
2022-06-18T12:09:00,ata,31.20
2022-06-18T12:10:00,ata,16.79
2022-06-18T12:12:00,ata,31.20
2022-06-18T12:14:00,ata,31.20
2022-06-18T12:15:00,ata,14.40
2022-06-18T12:17:00,ata,31.20
2022-06-18T12:19:00,ata,33.60
2022-06-18T12:21:00,ata,28.81
2022-06-18T12:22:00,ata,14.40
2022-06-18T12:24:00,ata,31.20
2022-06-18T12:26:00,ata,28.80
2022-06-18T12:28:00,ata,28.80
2022-06-18T12:29:00,ata,14.40
2022-06-18T12:31:00,ata,28.80
2022-06-18T12:33:00,ata,28.80
2022-06-18T12:34:00,ata,14.40
2022-06-18T12:36:00,ata,28.81
2022-06-18T12:37:00,ata,14.40
2022-06-18T12:39:00,ata,28.80
2022-06-18T12:41:00,ata,31.20
2022-06-18T12:42:00,ata,14.40
2022-06-18T12:44:00,ata,31.20
2022-06-18T12:46:00,ata,31.19
2022-06-18T12:48:00,ata,31.20
2022-06-18T12:49:00,ata,14.40
2022-06-18T12:51:00,ata,28.80
2022-06-18T12:53:00,ata,28.81
2022-06-18T12:55:00,ata,48.00
2022-06-18T12:57:00,ata,52.80
2022-06-18T12:59:00,ata,43.20
2022-06-18T13:00:00,ata,16.80
2022-06-18T13:02:00,ata,28.80
2022-06-18T13:04:00,ata,28.80
2022-06-18T13:06:00,ata,31.20
2022-06-18T13:07:00,ata,14.40
2022-06-18T13:08:00,ata,14.40
2022-06-18T13:10:00,ata,28.81
2022-06-18T13:11:00,ata,14.40
2022-06-18T13:13:00,ata,28.80
2022-06-18T13:15:00,ata,31.20
2022-06-18T13:17:00,ata,28.80
2022-06-18T13:19:00,ata,28.80
2022-06-18T13:21:00,ata,31.20
2022-06-18T13:23:00,ata,31.20
2022-06-18T13:25:00,ata,31.20
2022-06-18T13:27:00,ata,31.19
2022-06-18T13:29:00,ata,28.81
2022-06-18T13:30:00,ata,14.40
2022-06-18T13:32:00,ata,31.19
2022-06-18T13:34:00,ata,31.20
2022-06-18T13:36:00,ata,31.20
2022-06-18T13:38:00,ata,28.80
2022-06-18T13:40:00,ata,28.80
2022-06-18T13:41:00,ata,16.80
2022-06-18T13:43:00,ata,31.20
2022-06-18T13:45:00,ata,55.20
2022-06-18T13:46:00,ata,26.40
2022-06-18T13:48:00,ata,52.80
2022-06-18T13:49:00,ata,19.20
2022-06-18T13:51:00,ata,31.19
2022-06-18T13:53:00,ata,28.81
2022-06-18T13:55:00,ata,28.80
2022-06-18T13:56:00,ata,14.40
2022-06-18T13:58:00,ata,31.20
2022-06-18T14:00:00,ata,28.80
2022-06-18T14:02:00,ata,28.80
2022-06-18T14:03:00,ata,14.40
2022-06-18T14:05:00,ata,31.20
2022-06-18T14:07:00,ata,28.80
2022-06-18T14:09:00,ata,33.60
2022-06-18T14:11:00,ata,57.60
2022-06-18T14:13:00,ata,52.80
2022-06-18T14:14:00,ata,26.40
2022-06-18T14:16:00,ata,28.81
2022-06-18T14:18:00,ata,31.19
2022-06-18T14:20:00,ata,28.81
2022-06-18T14:21:00,ata,14.40
2022-06-18T14:23:00,ata,28.80
2022-06-18T14:25:00,ata,28.80
2022-06-18T14:27:00,ata,31.20
2022-06-18T14:29:00,ata,28.80
2022-06-18T14:31:00,ata,28.80
2022-06-18T14:33:00,ata,31.20
2022-06-18T14:35:00,ata,28.80
2022-06-18T14:37:00,ata,28.80
2022-06-18T14:39:00,ata,31.20
2022-06-18T14:41:00,ata,28.80
2022-06-18T14:42:00,ata,14.40
2022-06-18T14:44:00,ata,28.80
2022-06-18T14:45:00,ata,16.80
2022-06-18T14:46:00,ata,14.40
2022-06-18T14:48:00,ata,31.20
2022-06-18T14:49:00,ata,14.40
2022-06-18T14:51:00,ata,31.20
2022-06-18T14:53:00,ata,28.80
2022-06-18T14:55:00,ata,31.20
2022-06-18T14:56:00,ata,14.40
2022-06-18T14:58:00,ata,31.20
2022-06-18T15:00:00,ata,28.80
2022-06-18T15:02:00,ata,28.80
2022-06-18T15:04:00,ata,28.80
2022-06-18T15:06:00,ata,31.20
2022-06-18T15:08:00,ata,28.80
2022-06-18T15:10:00,ata,31.20
2022-06-18T15:12:00,ata,31.20
2022-06-18T15:14:00,ata,28.80
2022-06-18T15:16:00,ata,28.80
2022-06-18T15:18:00,ata,31.20
2022-06-18T15:20:00,ata,28.80
2022-06-18T15:22:00,ata,31.20
2022-06-18T15:24:00,ata,28.80
2022-06-18T15:26:00,ata,31.20
2022-06-18T15:28:00,ata,28.80
2022-06-18T15:30:00,ata,28.81
2022-06-18T15:32:00,ata,31.19
2022-06-18T15:33:00,ata,16.80
2022-06-18T15:34:00,ata,14.40
2022-06-18T15:36:00,ata,28.80
2022-06-18T15:38:00,ata,28.81
2022-06-18T15:40:00,ata,28.80
2022-06-18T15:42:00,ata,31.20
2022-06-18T15:44:00,ata,28.80
2022-06-18T15:45:00,ata,16.80
2022-06-18T15:47:00,ata,28.80
2022-06-18T15:49:00,ata,28.80
2022-06-18T15:50:00,ata,14.40
2022-06-18T15:51:00,ata,16.80
2022-06-18T15:53:00,ata,28.80
2022-06-18T15:55:00,ata,28.80
2022-06-18T15:57:00,ata,31.20
2022-06-18T15:58:00,ata,14.40
2022-06-18T16:00:00,ata,36.00
2022-06-18T16:02:00,ata,52.80
2022-06-18T16:04:00,ata,50.40
2022-06-18T16:06:00,ata,36.01
2022-06-18T16:08:00,ata,31.19
2022-06-18T16:10:00,ata,28.81
2022-06-18T16:11:00,ata,16.79
2022-06-18T16:13:00,ata,28.81
2022-06-18T16:15:00,ata,26.40
2022-06-18T16:17:00,ata,31.20
2022-06-18T16:19:00,ata,28.80
2022-06-18T16:21:00,ata,28.80
2022-06-18T16:23:00,ata,28.80
2022-06-18T16:25:00,ata,28.80
2022-06-18T16:27:00,ata,31.20
2022-06-18T16:29:00,ata,28.80
2022-06-18T16:31:00,ata,31.20
2022-06-18T16:33:00,ata,31.20
2022-06-18T16:35:00,ata,31.20
2022-06-18T16:37:00,ata,28.80
2022-06-18T16:38:00,ata,16.80
2022-06-18T16:39:00,ata,14.40
2022-06-18T16:41:00,ata,28.80
2022-06-18T16:43:00,ata,33.60
2022-06-18T16:45:00,ata,28.80
2022-06-18T16:46:00,ata,14.40
2022-06-18T16:48:00,ata,31.20
2022-06-18T16:49:00,ata,14.40
2022-06-18T16:51:00,ata,31.20
2022-06-18T16:53:00,ata,31.20
2022-06-18T16:54:00,ata,16.79
2022-06-18T16:56:00,ata,31.20
2022-06-18T16:57:00,ata,14.40
2022-06-18T16:59:00,ata,31.20
2022-06-18T17:01:00,ata,28.80
2022-06-18T17:03:00,ata,28.80
2022-06-18T17:05:00,ata,31.20
2022-06-18T17:07:00,ata,31.20
2022-06-18T17:09:00,ata,28.80
2022-06-18T17:11:00,ata,31.20
2022-06-18T17:13:00,ata,28.80
2022-06-18T17:15:00,ata,28.80
2022-06-18T17:17:00,ata,28.81
2022-06-18T17:19:00,ata,31.19
2022-06-18T17:21:00,ata,28.81
2022-06-18T17:23:00,ata,26.40
2022-06-18T17:25:00,ata,28.80
2022-06-18T17:27:00,ata,28.80
2022-06-18T17:29:00,ata,28.80
2022-06-18T17:31:00,ata,31.20
2022-06-18T17:32:00,ata,14.40
2022-06-18T17:34:00,ata,28.81
2022-06-18T17:36:00,ata,31.19
2022-06-18T17:38:00,ata,31.20
2022-06-18T17:39:00,ata,26.40
2022-06-18T17:41:00,ata,55.20
2022-06-18T17:43:00,ata,52.80
2022-06-18T17:45:00,ata,28.80
2022-06-18T17:47:00,ata,31.20
2022-06-18T17:49:00,ata,31.20
2022-06-18T17:51:00,ata,31.20
2022-06-18T17:53:00,ata,28.80
2022-06-18T17:55:00,ata,31.20
2022-06-18T17:57:00,ata,28.80
2022-06-18T17:59:00,ata,31.20
2022-06-18T18:01:00,ata,28.80
2022-06-18T18:03:00,ata,31.20
2022-06-18T18:05:00,ata,31.20
2022-06-18T18:06:00,ata,14.40
2022-06-18T18:08:00,ata,38.40
2022-06-18T18:09:00,ata,26.40
2022-06-18T18:11:00,ata,55.20
2022-06-18T18:13:00,ata,50.40
2022-06-18T18:14:00,ata,16.80
2022-06-18T18:15:00,ata,14.40
2022-06-18T18:17:00,ata,33.60
2022-06-18T18:18:00,ata,14.40
2022-06-18T18:20:00,ata,31.19
2022-06-18T18:21:00,ata,14.41
2022-06-18T18:23:00,ata,28.80
2022-06-18T18:25:00,ata,31.20
2022-06-18T18:26:00,ata,12.00
2022-06-18T18:28:00,ata,31.20
2022-06-18T18:30:00,ata,28.80
2022-06-18T18:31:00,ata,14.40
2022-06-18T18:33:00,ata,31.20
2022-06-18T18:35:00,ata,26.40
2022-06-18T18:37:00,ata,31.20
2022-06-18T18:38:00,ata,14.40
2022-06-18T18:40:00,ata,28.80
2022-06-18T18:42:00,ata,31.20
2022-06-18T18:44:00,ata,28.80
2022-06-18T18:46:00,ata,28.81
2022-06-18T18:48:00,ata,28.80
2022-06-18T18:50:00,ata,28.80
2022-06-18T18:51:00,ata,28.80
2022-06-18T18:52:00,ata,28.80
2022-06-18T18:53:00,ata,16.80
2022-06-18T18:55:00,ata,28.80
2022-06-18T18:57:00,ata,28.80
2022-06-18T18:59:00,ata,31.20
2022-06-18T19:01:00,ata,31.20
2022-06-18T19:02:00,ata,14.40
2022-06-18T19:04:00,ata,31.20
2022-06-18T19:06:00,ata,38.40
2022-06-18T19:08:00,ata,50.40
2022-06-18T19:10:00,ata,52.80
2022-06-18T19:11:00,ata,16.80
2022-06-18T19:13:00,ata,31.19
2022-06-18T19:15:00,ata,28.81
2022-06-18T19:16:00,ata,16.79
2022-06-18T19:18:00,ata,31.20
2022-06-18T19:19:00,ata,14.40
2022-06-18T19:21:00,ata,28.80
2022-06-18T19:22:00,ata,14.41
2022-06-18T19:24:00,ata,31.19
2022-06-18T19:26:00,ata,28.81
2022-06-18T19:28:00,ata,28.80
2022-06-18T19:30:00,ata,28.80
2022-06-18T19:32:00,ata,28.80
2022-06-18T19:34:00,ata,28.80
2022-06-18T19:36:00,ata,31.20
2022-06-18T19:38:00,ata,28.80
2022-06-18T19:40:00,ata,31.20
2022-06-18T19:42:00,ata,31.20
2022-06-18T19:44:00,ata,31.20
2022-06-18T19:46:00,ata,31.20
2022-06-18T19:47:00,ata,14.40
2022-06-18T19:49:00,ata,28.80
2022-06-18T19:51:00,ata,28.80
2022-06-18T19:53:00,ata,28.80
2022-06-18T19:55:00,ata,28.80
2022-06-18T19:56:00,ata,14.40
2022-06-18T19:57:00,ata,14.40
2022-06-18T19:59:00,ata,26.40
2022-06-18T20:01:00,ata,28.80
2022-06-18T20:03:00,ata,31.20
2022-06-18T20:05:00,ata,28.80
2022-06-18T20:07:00,ata,31.20
2022-06-18T20:09:00,ata,28.80
2022-06-18T20:11:00,ata,28.80
2022-06-18T20:13:00,ata,31.20
2022-06-18T20:14:00,ata,14.40
2022-06-18T20:16:00,ata,31.20
2022-06-18T20:18:00,ata,28.80
2022-06-18T20:20:00,ata,31.20
2022-06-18T20:22:00,ata,28.80
2022-06-18T20:23:00,ata,14.40
2022-06-18T20:25:00,ata,31.20
2022-06-18T20:27:00,ata,28.80
2022-06-18T20:29:00,ata,31.20
2022-06-18T20:30:00,ata,14.40
2022-06-18T20:31:00,ata,14.40
2022-06-18T20:33:00,ata,28.80
2022-06-18T20:35:00,ata,28.81
2022-06-18T20:36:00,ata,16.79
2022-06-18T20:38:00,ata,28.80
2022-06-18T20:40:00,ata,31.20
2022-06-18T20:43:00,ata,31.20
2022-06-18T20:44:00,ata,31.20
2022-06-18T20:46:00,ata,33.60
2022-06-18T20:47:00,ata,14.40
2022-06-18T20:49:00,ata,33.60
2022-06-18T20:51:00,ata,31.19
