#datetime,building,power
2021-12-28T00:00:00,kcc,5.98
2021-12-28T00:02:00,kcc,9.61
2021-12-28T00:03:00,kcc,6.01
2021-12-28T00:05:00,kcc,9.61
2021-12-28T00:07:00,kcc,9.58
2021-12-28T00:08:00,kcc,4.22
2021-12-28T00:10:00,kcc,9.58
2021-12-28T00:12:00,kcc,9.61
2021-12-28T00:13:00,kcc,4.19
2021-12-28T00:14:00,kcc,3.60
2021-12-28T00:16:00,kcc,9.61
2021-12-28T00:18:00,kcc,10.20
2021-12-28T00:20:00,kcc,11.40
2021-12-28T00:22:00,kcc,13.80
2021-12-28T00:23:00,kcc,6.01
2021-12-28T00:25:00,kcc,9.61
2021-12-28T00:27:00,kcc,7.79
2021-12-28T00:28:00,kcc,6.01
2021-12-28T00:30:00,kcc,7.79
2021-12-28T00:31:00,kcc,5.39
2021-12-28T00:33:00,kcc,7.79
2021-12-28T00:35:00,kcc,8.41
2021-12-28T00:36:00,kcc,5.42
2021-12-28T00:38:00,kcc,7.79
2021-12-28T00:39:00,kcc,6.01
2021-12-28T00:41:00,kcc,9.58
2021-12-28T00:43:00,kcc,9.61
2021-12-28T00:45:00,kcc,12.01
2021-12-28T00:47:00,kcc,9.58
2021-12-28T00:48:00,kcc,6.01
2021-12-28T00:50:00,kcc,9.61
2021-12-28T00:52:00,kcc,9.58
2021-12-28T00:54:00,kcc,10.22
2021-12-28T00:56:00,kcc,9.58
2021-12-28T00:57:00,kcc,6.01
2021-12-28T00:58:00,kcc,5.39
2021-12-28T01:00:00,kcc,19.80
2021-12-28T01:02:00,kcc,11.40
2021-12-28T01:03:00,kcc,6.01
2021-12-28T01:05:00,kcc,10.20
2021-12-28T01:07:00,kcc,9.61
2021-12-28T01:08:00,kcc,5.39
2021-12-28T01:10:00,kcc,12.01
2021-12-28T01:12:00,kcc,17.40
2021-12-28T01:13:00,kcc,11.98
2021-12-28T01:15:00,kcc,19.22
2021-12-28T01:16:00,kcc,9.58
2021-12-28T01:17:00,kcc,6.01
2021-12-28T01:19:00,kcc,9.61
2021-12-28T01:21:00,kcc,10.20
2021-12-28T01:23:00,kcc,11.40
2021-12-28T01:25:00,kcc,9.61
2021-12-28T01:27:00,kcc,10.20
2021-12-28T01:29:00,kcc,11.40
2021-12-28T01:30:00,kcc,7.79
2021-12-28T01:31:00,kcc,4.22
2021-12-28T01:33:00,kcc,9.58
2021-12-28T01:35:00,kcc,9.61
2021-12-28T01:37:00,kcc,10.20
2021-12-28T01:38:00,kcc,3.60
2021-12-28T01:39:00,kcc,6.01
2021-12-28T01:40:00,kcc,11.40
2021-12-28T01:42:00,kcc,12.01
2021-12-28T01:44:00,kcc,7.79
2021-12-28T01:45:00,kcc,5.39
2021-12-28T01:47:00,kcc,7.79
2021-12-28T01:49:00,kcc,10.22
2021-12-28T01:51:00,kcc,9.58
2021-12-28T01:53:00,kcc,7.82
2021-12-28T01:54:00,kcc,5.98
2021-12-28T01:55:00,kcc,6.01
2021-12-28T01:57:00,kcc,7.21
2021-12-28T01:58:00,kcc,4.19
2021-12-28T02:00:00,kcc,9.61
2021-12-28T02:01:00,kcc,4.19
2021-12-28T02:03:00,kcc,9.61
2021-12-28T02:05:00,kcc,9.61
2021-12-28T02:07:00,kcc,9.58
2021-12-28T02:09:00,kcc,12.01
2021-12-28T02:10:00,kcc,3.60
2021-12-28T02:12:00,kcc,11.98
2021-12-28T02:14:00,kcc,7.82
2021-12-28T02:15:00,kcc,3.60
2021-12-28T02:17:00,kcc,10.20
2021-12-28T02:19:00,kcc,15.59
2021-12-28T02:21:00,kcc,9.61
2021-12-28T02:23:00,kcc,9.61
2021-12-28T02:24:00,kcc,5.98
2021-12-28T02:25:00,kcc,3.60
2021-12-28T02:26:00,kcc,4.22
2021-12-28T02:28:00,kcc,9.58
2021-12-28T02:29:00,kcc,4.22
2021-12-28T02:30:00,kcc,5.39
2021-12-28T02:32:00,kcc,10.20
2021-12-28T02:34:00,kcc,9.61
2021-12-28T02:36:00,kcc,9.58
2021-12-28T02:37:00,kcc,4.22
2021-12-28T02:39:00,kcc,11.40
2021-12-28T02:41:00,kcc,9.61
2021-12-28T02:43:00,kcc,10.20
2021-12-28T02:45:00,kcc,9.58
2021-12-28T02:47:00,kcc,9.61
2021-12-28T02:49:00,kcc,9.61
2021-12-28T02:50:00,kcc,6.01
2021-12-28T02:52:00,kcc,9.58
2021-12-28T02:53:00,kcc,4.22
2021-12-28T02:55:00,kcc,9.58
2021-12-28T02:56:00,kcc,6.01
2021-12-28T02:58:00,kcc,15.62
2021-12-28T03:00:00,kcc,9.58
2021-12-28T03:01:00,kcc,4.22
2021-12-28T03:03:00,kcc,9.58
2021-12-28T03:05:00,kcc,9.61
2021-12-28T03:07:00,kcc,7.79
2021-12-28T03:08:00,kcc,6.01
2021-12-28T03:10:00,kcc,7.79
2021-12-28T03:12:00,kcc,9.61
2021-12-28T03:13:00,kcc,6.01
2021-12-28T03:15:00,kcc,7.79
2021-12-28T03:16:00,kcc,3.60
2021-12-28T03:18:00,kcc,11.98
2021-12-28T03:20:00,kcc,7.82
2021-12-28T03:22:00,kcc,9.58
2021-12-28T03:24:00,kcc,9.61
2021-12-28T03:26:00,kcc,10.20
2021-12-28T03:27:00,kcc,3.60
2021-12-28T03:29:00,kcc,9.61
2021-12-28T03:30:00,kcc,4.19
2021-12-28T03:32:00,kcc,9.61
2021-12-28T03:33:00,kcc,6.01
2021-12-28T03:34:00,kcc,5.98
2021-12-28T03:36:00,kcc,17.40
2021-12-28T03:38:00,kcc,9.61
2021-12-28T03:40:00,kcc,10.20
2021-12-28T03:41:00,kcc,3.60
2021-12-28T03:43:00,kcc,7.79
2021-12-28T03:44:00,kcc,7.79
2021-12-28T03:45:00,kcc,6.01
2021-12-28T03:46:00,kcc,7.79
2021-12-28T03:47:00,kcc,6.01
2021-12-28T03:48:00,kcc,3.60
2021-12-28T03:50:00,kcc,7.79
2021-12-28T03:51:00,kcc,6.01
2021-12-28T03:53:00,kcc,9.61
2021-12-28T03:54:00,kcc,4.19
2021-12-28T03:56:00,kcc,9.61
2021-12-28T03:57:00,kcc,3.60
2021-12-28T03:59:00,kcc,9.58
2021-12-28T04:01:00,kcc,7.82
2021-12-28T04:02:00,kcc,5.98
2021-12-28T04:03:00,kcc,4.22
2021-12-28T04:05:00,kcc,7.79
2021-12-28T04:06:00,kcc,5.39
2021-12-28T04:08:00,kcc,7.82
2021-12-28T04:10:00,kcc,11.98
2021-12-28T04:11:00,kcc,3.60
2021-12-28T04:13:00,kcc,10.20
2021-12-28T04:14:00,kcc,11.40
2021-12-28T04:16:00,kcc,13.80
2021-12-28T04:18:00,kcc,9.61
2021-12-28T04:20:00,kcc,10.20
2021-12-28T04:21:00,kcc,3.60
2021-12-28T04:23:00,kcc,9.61
2021-12-28T04:24:00,kcc,6.01
2021-12-28T04:26:00,kcc,9.58
2021-12-28T04:28:00,kcc,9.61
2021-12-28T04:30:00,kcc,7.79
2021-12-28T04:32:00,kcc,10.20
2021-12-28T04:34:00,kcc,7.82
2021-12-28T04:36:00,kcc,7.79
2021-12-28T04:38:00,kcc,9.58
2021-12-28T04:39:00,kcc,3.60
2021-12-28T04:41:00,kcc,10.22
2021-12-28T04:43:00,kcc,9.58
2021-12-28T04:45:00,kcc,9.61
2021-12-28T04:47:00,kcc,9.61
2021-12-28T04:49:00,kcc,7.79
2021-12-28T04:51:00,kcc,7.79
2021-12-28T04:52:00,kcc,7.79
2021-12-28T04:54:00,kcc,16.20
2021-12-28T04:55:00,kcc,5.42
2021-12-28T04:57:00,kcc,9.58
2021-12-28T04:59:00,kcc,10.20
2021-12-28T05:01:00,kcc,9.61
2021-12-28T05:02:00,kcc,6.01
2021-12-28T05:03:00,kcc,5.39
2021-12-28T05:05:00,kcc,10.20
2021-12-28T05:07:00,kcc,9.61
2021-12-28T05:08:00,kcc,9.61
2021-12-28T05:10:00,kcc,17.99
2021-12-28T05:12:00,kcc,19.19
2021-12-28T05:13:00,kcc,9.61
2021-12-28T05:15:00,kcc,7.79
2021-12-28T05:16:00,kcc,4.22
2021-12-28T05:18:00,kcc,9.58
2021-12-28T05:20:00,kcc,7.82
2021-12-28T05:22:00,kcc,9.58
2021-12-28T05:23:00,kcc,6.01
2021-12-28T05:24:00,kcc,3.60
2021-12-28T05:25:00,kcc,4.19
2021-12-28T05:27:00,kcc,9.61
2021-12-28T05:29:00,kcc,10.20
2021-12-28T05:31:00,kcc,17.40
2021-12-28T05:33:00,kcc,7.79
2021-12-28T05:34:00,kcc,6.01
2021-12-28T05:36:00,kcc,7.21
2021-12-28T05:37:00,kcc,6.01
2021-12-28T05:39:00,kcc,7.79
2021-12-28T05:40:00,kcc,6.01
2021-12-28T05:41:00,kcc,6.01
2021-12-28T05:43:00,kcc,11.40
2021-12-28T05:45:00,kcc,9.58
2021-12-28T05:46:00,kcc,4.22
2021-12-28T05:48:00,kcc,9.58
2021-12-28T05:49:00,kcc,4.22
2021-12-28T05:50:00,kcc,3.60
2021-12-28T05:52:00,kcc,9.58
2021-12-28T05:53:00,kcc,4.22
2021-12-28T05:54:00,kcc,3.60
2021-12-28T05:56:00,kcc,7.79
2021-12-28T05:58:00,kcc,11.98
2021-12-28T06:00:00,kcc,9.61
2021-12-28T06:02:00,kcc,9.61
2021-12-28T06:03:00,kcc,6.01
2021-12-28T06:04:00,kcc,4.19
2021-12-28T06:06:00,kcc,9.61
2021-12-28T06:08:00,kcc,13.80
2021-12-28T06:10:00,kcc,15.59
2021-12-28T06:11:00,kcc,5.39
2021-12-28T06:13:00,kcc,10.22
2021-12-28T06:14:00,kcc,5.39
2021-12-28T06:16:00,kcc,12.01
2021-12-28T06:18:00,kcc,9.58
2021-12-28T06:20:00,kcc,9.61
2021-12-28T06:21:00,kcc,4.19
2021-12-28T06:23:00,kcc,9.61
2021-12-28T06:25:00,kcc,12.01
2021-12-28T06:27:00,kcc,9.58
2021-12-28T06:29:00,kcc,9.61
2021-12-28T06:30:00,kcc,4.19
2021-12-28T06:32:00,kcc,9.61
2021-12-28T06:34:00,kcc,9.61
2021-12-28T06:36:00,kcc,7.79
2021-12-28T06:37:00,kcc,4.19
2021-12-28T06:39:00,kcc,7.79
2021-12-28T06:41:00,kcc,9.61
2021-12-28T06:43:00,kcc,7.79
2021-12-28T06:44:00,kcc,6.01
2021-12-28T06:46:00,kcc,7.79
2021-12-28T06:47:00,kcc,9.61
2021-12-28T06:49:00,kcc,13.80
2021-12-28T06:50:00,kcc,3.60
2021-12-28T06:52:00,kcc,10.20
2021-12-28T06:53:00,kcc,5.42
2021-12-28T06:55:00,kcc,9.58
2021-12-28T06:57:00,kcc,10.20
2021-12-28T06:58:00,kcc,3.60
2021-12-28T06:59:00,kcc,6.01
2021-12-28T07:01:00,kcc,9.61
2021-12-28T07:03:00,kcc,9.58
2021-12-28T07:05:00,kcc,12.01
2021-12-28T07:07:00,kcc,9.61
2021-12-28T07:09:00,kcc,9.58
2021-12-28T07:11:00,kcc,10.22
2021-12-28T07:13:00,kcc,9.58
2021-12-28T07:15:00,kcc,9.61
2021-12-28T07:17:00,kcc,9.61
2021-12-28T07:18:00,kcc,4.19
2021-12-28T07:20:00,kcc,7.79
2021-12-28T07:22:00,kcc,9.61
2021-12-28T07:23:00,kcc,4.19
2021-12-28T07:25:00,kcc,17.40
2021-12-28T07:27:00,kcc,9.61
2021-12-28T07:29:00,kcc,7.79
2021-12-28T07:31:00,kcc,10.20
2021-12-28T07:33:00,kcc,7.21
2021-12-28T07:34:00,kcc,4.19
2021-12-28T07:36:00,kcc,9.61
2021-12-28T07:37:00,kcc,4.19
2021-12-28T07:39:00,kcc,9.61
2021-12-28T07:41:00,kcc,7.79
2021-12-28T07:42:00,kcc,3.60
2021-12-28T07:44:00,kcc,7.79
2021-12-28T07:45:00,kcc,6.01
2021-12-28T07:47:00,kcc,13.80
2021-12-28T07:48:00,kcc,6.01
2021-12-28T07:50:00,kcc,9.61
2021-12-28T07:51:00,kcc,3.60
2021-12-28T07:53:00,kcc,7.79
2021-12-28T07:55:00,kcc,10.20
2021-12-28T07:56:00,kcc,3.60
2021-12-28T07:57:00,kcc,6.01
2021-12-28T07:59:00,kcc,9.58
2021-12-28T08:01:00,kcc,12.01
2021-12-28T08:02:00,kcc,5.39
2021-12-28T08:04:00,kcc,16.20
2021-12-28T08:06:00,kcc,9.61
2021-12-28T08:08:00,kcc,9.61
2021-12-28T08:10:00,kcc,9.58
2021-12-28T08:12:00,kcc,7.82
2021-12-28T08:14:00,kcc,7.79
2021-12-28T08:16:00,kcc,7.79
2021-12-28T08:17:00,kcc,4.19
2021-12-28T08:19:00,kcc,9.61
2021-12-28T08:20:00,kcc,3.60
2021-12-28T08:21:00,kcc,4.19
2021-12-28T08:22:00,kcc,3.60
2021-12-28T08:24:00,kcc,7.79
2021-12-28T08:26:00,kcc,8.41
2021-12-28T08:28:00,kcc,7.21
2021-12-28T08:30:00,kcc,7.79
2021-12-28T08:31:00,kcc,4.19
2021-12-28T08:32:00,kcc,3.60
2021-12-28T08:34:00,kcc,10.22
2021-12-28T08:36:00,kcc,9.58
2021-12-28T08:37:00,kcc,6.01
2021-12-28T08:39:00,kcc,5.39
2021-12-28T08:41:00,kcc,18.02
2021-12-28T08:42:00,kcc,3.60
2021-12-28T08:43:00,kcc,4.19
2021-12-28T08:45:00,kcc,7.79
2021-12-28T08:47:00,kcc,7.79
2021-12-28T08:48:00,kcc,3.60
2021-12-28T08:50:00,kcc,9.61
2021-12-28T08:52:00,kcc,7.79
2021-12-28T08:54:00,kcc,7.79
2021-12-28T08:56:00,kcc,10.22
2021-12-28T08:58:00,kcc,7.79
2021-12-28T08:59:00,kcc,3.60
2021-12-28T09:01:00,kcc,9.58
2021-12-28T09:02:00,kcc,8.41
2021-12-28T09:04:00,kcc,19.22
2021-12-28T09:05:00,kcc,9.58
2021-12-28T09:07:00,kcc,17.40
2021-12-28T09:08:00,kcc,6.01
2021-12-28T09:10:00,kcc,7.79
2021-12-28T09:11:00,kcc,4.22
2021-12-28T09:13:00,kcc,9.58
2021-12-28T09:15:00,kcc,7.79
2021-12-28T09:16:00,kcc,3.60
2021-12-28T09:18:00,kcc,7.82
2021-12-28T09:20:00,kcc,15.59
2021-12-28T09:21:00,kcc,4.19
2021-12-28T09:23:00,kcc,7.82
2021-12-28T09:25:00,kcc,9.58
2021-12-28T09:27:00,kcc,7.82
2021-12-28T09:28:00,kcc,4.19
2021-12-28T09:30:00,kcc,7.79
2021-12-28T09:31:00,kcc,3.60
2021-12-28T09:33:00,kcc,7.79
2021-12-28T09:35:00,kcc,7.82
2021-12-28T09:37:00,kcc,7.79
2021-12-28T09:38:00,kcc,4.19
2021-12-28T09:40:00,kcc,9.61
2021-12-28T09:41:00,kcc,9.61
2021-12-28T09:42:00,kcc,9.58
2021-12-28T09:43:00,kcc,6.01
2021-12-28T09:45:00,kcc,9.61
2021-12-28T09:47:00,kcc,10.20
2021-12-28T09:49:00,kcc,9.61
2021-12-28T09:51:00,kcc,9.58
2021-12-28T09:53:00,kcc,9.61
2021-12-28T09:54:00,kcc,4.22
2021-12-28T09:56:00,kcc,15.59
2021-12-28T09:57:00,kcc,7.79
2021-12-28T09:59:00,kcc,9.61
2021-12-28T10:00:00,kcc,6.01
2021-12-28T10:02:00,kcc,9.58
2021-12-28T10:03:00,kcc,3.60
2021-12-28T10:05:00,kcc,10.20
2021-12-28T10:07:00,kcc,7.82
2021-12-28T10:09:00,kcc,5.39
2021-12-28T10:10:00,kcc,6.01
2021-12-28T10:11:00,kcc,4.19
2021-12-28T10:13:00,kcc,7.79
2021-12-28T10:15:00,kcc,7.82
2021-12-28T10:16:00,kcc,3.60
2021-12-28T10:17:00,kcc,4.19
2021-12-28T10:19:00,kcc,7.79
2021-12-28T10:20:00,kcc,3.60
2021-12-28T10:22:00,kcc,7.79
2021-12-28T10:24:00,kcc,7.79
2021-12-28T10:25:00,kcc,4.22
2021-12-28T10:26:00,kcc,3.60
2021-12-28T10:28:00,kcc,9.58
2021-12-28T10:29:00,kcc,2.40
2021-12-28T10:31:00,kcc,7.82
2021-12-28T10:33:00,kcc,7.79
2021-12-28T10:35:00,kcc,17.40
2021-12-28T10:37:00,kcc,7.79
2021-12-28T10:39:00,kcc,6.01
2021-12-28T10:41:00,kcc,9.58
2021-12-28T10:43:00,kcc,7.82
2021-12-28T10:45:00,kcc,7.79
2021-12-28T10:46:00,kcc,3.60
2021-12-28T10:48:00,kcc,7.79
2021-12-28T10:50:00,kcc,7.79
2021-12-28T10:51:00,kcc,4.22
2021-12-28T10:53:00,kcc,7.79
2021-12-28T10:54:00,kcc,4.19
2021-12-28T10:56:00,kcc,9.61
2021-12-28T10:58:00,kcc,7.79
2021-12-28T10:59:00,kcc,3.60
2021-12-28T11:01:00,kcc,10.20
2021-12-28T11:03:00,kcc,7.21
2021-12-28T11:05:00,kcc,10.20
2021-12-28T11:07:00,kcc,9.61
2021-12-28T11:09:00,kcc,7.79
2021-12-28T11:10:00,kcc,3.60
2021-12-28T11:11:00,kcc,6.01
2021-12-28T11:13:00,kcc,17.99
2021-12-28T11:15:00,kcc,7.21
2021-12-28T11:17:00,kcc,10.20
2021-12-28T11:18:00,kcc,3.60
2021-12-28T11:20:00,kcc,7.79
2021-12-28T11:22:00,kcc,9.61
2021-12-28T11:23:00,kcc,4.19
2021-12-28T11:25:00,kcc,7.79
2021-12-28T11:26:00,kcc,3.60
2021-12-28T11:28:00,kcc,7.82
2021-12-28T11:30:00,kcc,10.20
2021-12-28T11:31:00,kcc,3.60
2021-12-28T11:32:00,kcc,4.19
2021-12-28T11:34:00,kcc,7.79
2021-12-28T11:36:00,kcc,7.79
2021-12-28T11:37:00,kcc,3.60
2021-12-28T11:39:00,kcc,7.82
2021-12-28T11:41:00,kcc,9.58
2021-12-28T11:43:00,kcc,10.20
2021-12-28T11:45:00,kcc,7.82
2021-12-28T11:46:00,kcc,3.60
2021-12-28T11:47:00,kcc,4.19
2021-12-28T11:49:00,kcc,7.79
2021-12-28T11:51:00,kcc,13.80
2021-12-28T11:53:00,kcc,11.40
2021-12-28T11:55:00,kcc,7.82
2021-12-28T11:56:00,kcc,3.57
2021-12-28T11:58:00,kcc,8.41
2021-12-28T12:00:00,kcc,9.61
2021-12-28T12:02:00,kcc,7.79
2021-12-28T12:04:00,kcc,7.79
2021-12-28T12:05:00,kcc,3.60
2021-12-28T12:06:00,kcc,4.22
2021-12-28T12:08:00,kcc,5.39
2021-12-28T12:09:00,kcc,6.01
2021-12-28T12:11:00,kcc,5.98
2021-12-28T12:13:00,kcc,9.61
2021-12-28T12:15:00,kcc,7.79
2021-12-28T12:17:00,kcc,7.82
2021-12-28T12:19:00,kcc,7.79
2021-12-28T12:20:00,kcc,4.19
2021-12-28T12:22:00,kcc,7.79
2021-12-28T12:24:00,kcc,7.82
2021-12-28T12:25:00,kcc,3.60
2021-12-28T12:27:00,kcc,7.79
2021-12-28T12:28:00,kcc,4.19
2021-12-28T12:30:00,kcc,9.61
2021-12-28T12:31:00,kcc,9.61
2021-12-28T12:33:00,kcc,9.58
2021-12-28T12:35:00,kcc,7.79
2021-12-28T12:37:00,kcc,8.41
2021-12-28T12:39:00,kcc,7.21
2021-12-28T12:41:00,kcc,7.79
2021-12-28T12:42:00,kcc,4.22
2021-12-28T12:44:00,kcc,7.79
2021-12-28T12:46:00,kcc,7.79
2021-12-28T12:48:00,kcc,9.61
2021-12-28T12:50:00,kcc,7.79
2021-12-28T12:52:00,kcc,7.79
2021-12-28T12:54:00,kcc,7.79
2021-12-28T12:56:00,kcc,9.61
2021-12-28T12:57:00,kcc,4.19
2021-12-28T12:59:00,kcc,11.43
2021-12-28T13:00:00,kcc,7.79
2021-12-28T13:02:00,kcc,19.80
2021-12-28T13:03:00,kcc,7.79
2021-12-28T13:05:00,kcc,15.59
2021-12-28T13:07:00,kcc,7.82
2021-12-28T13:09:00,kcc,9.58
2021-12-28T13:10:00,kcc,9.61
2021-12-28T13:12:00,kcc,10.20
2021-12-28T13:14:00,kcc,7.79
2021-12-28T13:16:00,kcc,7.82
2021-12-28T13:18:00,kcc,7.79
2021-12-28T13:20:00,kcc,7.79
2021-12-28T13:22:00,kcc,9.61
2021-12-28T13:24:00,kcc,9.58
2021-12-28T13:25:00,kcc,4.22
2021-12-28T13:26:00,kcc,3.60
2021-12-28T13:28:00,kcc,7.79
2021-12-28T13:30:00,kcc,9.61
2021-12-28T13:32:00,kcc,7.79
2021-12-28T13:33:00,kcc,4.19
2021-12-28T13:35:00,kcc,7.79
2021-12-28T13:36:00,kcc,3.60
2021-12-28T13:38:00,kcc,7.82
2021-12-28T13:39:00,kcc,4.19
2021-12-28T13:40:00,kcc,6.01
2021-12-28T13:42:00,kcc,7.79
2021-12-28T13:43:00,kcc,3.60
2021-12-28T13:45:00,kcc,7.79
2021-12-28T13:47:00,kcc,7.79
2021-12-28T13:49:00,kcc,15.62
2021-12-28T13:50:00,kcc,4.19
2021-12-28T13:52:00,kcc,7.79
2021-12-28T13:54:00,kcc,7.82
2021-12-28T13:55:00,kcc,3.60
2021-12-28T13:57:00,kcc,9.58
2021-12-28T13:59:00,kcc,10.20
2021-12-28T14:00:00,kcc,3.60
2021-12-28T14:02:00,kcc,9.61
2021-12-28T14:03:00,kcc,4.19
2021-12-28T14:04:00,kcc,3.60
2021-12-28T14:06:00,kcc,7.79
2021-12-28T14:08:00,kcc,10.22
2021-12-28T14:10:00,kcc,9.58
2021-12-28T14:11:00,kcc,3.60
2021-12-28T14:13:00,kcc,10.20
2021-12-28T14:14:00,kcc,3.60
2021-12-28T14:16:00,kcc,9.61
2021-12-28T14:18:00,kcc,7.79
2021-12-28T14:20:00,kcc,10.20
2021-12-28T14:21:00,kcc,3.60
2021-12-28T14:23:00,kcc,9.61
2021-12-28T14:24:00,kcc,4.19
2021-12-28T14:25:00,kcc,3.60
2021-12-28T14:27:00,kcc,15.62
2021-12-28T14:28:00,kcc,4.19
2021-12-28T14:29:00,kcc,4.19
2021-12-28T14:31:00,kcc,7.21
2021-12-28T14:33:00,kcc,7.79
2021-12-28T14:34:00,kcc,4.22
2021-12-28T14:36:00,kcc,7.79
2021-12-28T14:37:00,kcc,4.19
2021-12-28T14:38:00,kcc,5.42
2021-12-28T14:40:00,kcc,5.98
2021-12-28T14:42:00,kcc,9.61
2021-12-28T14:44:00,kcc,6.01
2021-12-28T14:45:00,kcc,4.19
2021-12-28T14:46:00,kcc,5.39
2021-12-28T14:48:00,kcc,7.82
2021-12-28T14:50:00,kcc,7.79
2021-12-28T14:52:00,kcc,7.79
2021-12-28T14:53:00,kcc,4.22
2021-12-28T14:55:00,kcc,7.79
2021-12-28T14:57:00,kcc,7.79
2021-12-28T14:58:00,kcc,3.60
2021-12-28T15:00:00,kcc,7.79
2021-12-28T15:02:00,kcc,9.61
2021-12-28T15:04:00,kcc,10.20
2021-12-28T15:05:00,kcc,9.61
2021-12-28T15:07:00,kcc,9.58
2021-12-28T15:09:00,kcc,7.82
2021-12-28T15:11:00,kcc,9.58
2021-12-28T15:12:00,kcc,2.40
2021-12-28T15:14:00,kcc,9.61
2021-12-28T15:15:00,kcc,4.19
2021-12-28T15:17:00,kcc,7.21
2021-12-28T15:19:00,kcc,10.20
2021-12-28T15:21:00,kcc,7.79
2021-12-28T15:22:00,kcc,3.60
2021-12-28T15:23:00,kcc,4.22
2021-12-28T15:25:00,kcc,7.79
2021-12-28T15:27:00,kcc,7.79
2021-12-28T15:29:00,kcc,7.79
2021-12-28T15:31:00,kcc,7.82
2021-12-28T15:33:00,kcc,7.79
2021-12-28T15:34:00,kcc,3.60
2021-12-28T15:35:00,kcc,6.01
2021-12-28T15:37:00,kcc,7.79
2021-12-28T15:38:00,kcc,4.19
2021-12-28T15:40:00,kcc,7.21
2021-12-28T15:41:00,kcc,4.19
2021-12-28T15:43:00,kcc,9.61
2021-12-28T15:45:00,kcc,13.80
2021-12-28T15:46:00,kcc,3.60
2021-12-28T15:48:00,kcc,7.79
2021-12-28T15:49:00,kcc,4.19
2021-12-28T15:51:00,kcc,9.61
2021-12-28T15:53:00,kcc,7.79
2021-12-28T15:55:00,kcc,7.82
2021-12-28T15:57:00,kcc,7.79
2021-12-28T15:59:00,kcc,9.61
2021-12-28T16:01:00,kcc,8.38
2021-12-28T16:02:00,kcc,5.42
2021-12-28T16:04:00,kcc,7.79
2021-12-28T16:06:00,kcc,7.79
2021-12-28T16:07:00,kcc,6.01
2021-12-28T16:09:00,kcc,7.79
2021-12-28T16:11:00,kcc,9.61
2021-12-28T16:13:00,kcc,7.79
2021-12-28T16:14:00,kcc,4.19
2021-12-28T16:16:00,kcc,7.82
2021-12-28T16:17:00,kcc,5.39
2021-12-28T16:19:00,kcc,7.79
2021-12-28T16:21:00,kcc,7.79
2021-12-28T16:22:00,kcc,6.01
2021-12-28T16:24:00,kcc,19.80
2021-12-28T16:25:00,kcc,3.60
2021-12-28T16:27:00,kcc,9.61
2021-12-28T16:28:00,kcc,5.98
2021-12-28T16:30:00,kcc,7.82
2021-12-28T16:32:00,kcc,9.58
2021-12-28T16:33:00,kcc,6.01
2021-12-28T16:35:00,kcc,9.61
2021-12-28T16:37:00,kcc,10.20
2021-12-28T16:39:00,kcc,9.61
2021-12-28T16:40:00,kcc,3.60
2021-12-28T16:42:00,kcc,10.20
2021-12-28T16:44:00,kcc,9.58
2021-12-28T16:45:00,kcc,6.01
2021-12-28T16:46:00,kcc,3.60
2021-12-28T16:48:00,kcc,10.20
2021-12-28T16:50:00,kcc,11.40
2021-12-28T16:52:00,kcc,9.61
2021-12-28T16:54:00,kcc,10.20
2021-12-28T16:56:00,kcc,9.61
2021-12-28T16:58:00,kcc,9.61
2021-12-28T17:00:00,kcc,11.98
2021-12-28T17:02:00,kcc,11.40
2021-12-28T17:03:00,kcc,15.62
2021-12-28T17:04:00,kcc,11.40
2021-12-28T17:06:00,kcc,17.99
2021-12-28T17:07:00,kcc,9.61
2021-12-28T17:09:00,kcc,13.80
2021-12-28T17:10:00,kcc,5.39
2021-12-28T17:11:00,kcc,4.22
2021-12-28T17:13:00,kcc,9.58
2021-12-28T17:14:00,kcc,4.22
2021-12-28T17:16:00,kcc,9.58
2021-12-28T17:18:00,kcc,9.61
2021-12-28T17:20:00,kcc,7.79
2021-12-28T17:21:00,kcc,6.01
2021-12-28T17:22:00,kcc,3.60
2021-12-28T17:24:00,kcc,7.79
2021-12-28T17:26:00,kcc,10.20
2021-12-28T17:27:00,kcc,3.60
2021-12-28T17:28:00,kcc,6.01
2021-12-28T17:30:00,kcc,7.79
2021-12-28T17:31:00,kcc,3.60
2021-12-28T17:32:00,kcc,4.22
2021-12-28T17:34:00,kcc,9.58
2021-12-28T17:36:00,kcc,9.61
2021-12-28T17:38:00,kcc,7.79
2021-12-28T17:40:00,kcc,10.20
2021-12-28T17:42:00,kcc,11.40
2021-12-28T17:43:00,kcc,9.61
2021-12-28T17:45:00,kcc,10.20
2021-12-28T17:46:00,kcc,1.82
2021-12-28T17:48:00,kcc,9.58
2021-12-28T17:50:00,kcc,7.82
2021-12-28T17:52:00,kcc,11.98
2021-12-28T17:54:00,kcc,9.61
2021-12-28T17:55:00,kcc,4.19
2021-12-28T17:57:00,kcc,7.21
2021-12-28T17:58:00,kcc,6.01
2021-12-28T17:59:00,kcc,4.19
2021-12-28T18:01:00,kcc,7.79
2021-12-28T18:03:00,kcc,9.61
2021-12-28T18:05:00,kcc,7.79
2021-12-28T18:07:00,kcc,11.40
2021-12-28T18:09:00,kcc,8.41
2021-12-28T18:11:00,kcc,7.21
2021-12-28T18:13:00,kcc,10.20
2021-12-28T18:14:00,kcc,3.60
2021-12-28T18:16:00,kcc,7.79
