#datetime,building,power
2022-09-09T00:00:00,kcc,15.60
2022-09-09T00:02:00,kcc,18.00
2022-09-09T00:04:00,kcc,20.99
2022-09-09T00:05:00,kcc,10.21
2022-09-09T00:07:00,kcc,36.59
2022-09-09T00:08:00,kcc,21.61
2022-09-09T00:10:00,kcc,46.80
2022-09-09T00:11:00,kcc,21.59
2022-09-09T00:13:00,kcc,31.20
2022-09-09T00:15:00,kcc,13.80
2022-09-09T00:17:00,kcc,15.60
2022-09-09T00:18:00,kcc,7.81
2022-09-09T00:20:00,kcc,15.60
2022-09-09T00:21:00,kcc,7.79
2022-09-09T00:23:00,kcc,17.40
2022-09-09T00:25:00,kcc,19.20
2022-09-09T00:26:00,kcc,10.20
2022-09-09T00:28:00,kcc,25.20
2022-09-09T00:29:00,kcc,13.81
2022-09-09T00:31:00,kcc,20.99
2022-09-09T00:33:00,kcc,19.80
2022-09-09T00:35:00,kcc,15.60
2022-09-09T00:37:00,kcc,15.60
2022-09-09T00:39:00,kcc,15.60
2022-09-09T00:41:00,kcc,15.60
2022-09-09T00:43:00,kcc,19.19
2022-09-09T00:45:00,kcc,19.80
2022-09-09T00:47:00,kcc,25.20
2022-09-09T00:48:00,kcc,25.20
2022-09-09T00:49:00,kcc,15.60
2022-09-09T00:50:00,kcc,31.20
2022-09-09T00:51:00,kcc,13.80
2022-09-09T00:53:00,kcc,17.40
2022-09-09T00:54:00,kcc,7.81
2022-09-09T00:56:00,kcc,15.60
2022-09-09T00:58:00,kcc,15.60
2022-09-09T01:00:00,kcc,17.39
2022-09-09T01:02:00,kcc,21.61
2022-09-09T01:04:00,kcc,19.80
2022-09-09T01:06:00,kcc,31.20
2022-09-09T01:08:00,kcc,25.20
2022-09-09T01:10:00,kcc,15.60
2022-09-09T01:12:00,kcc,27.00
2022-09-09T01:13:00,kcc,7.81
2022-09-09T01:15:00,kcc,15.59
2022-09-09T01:16:00,kcc,7.81
2022-09-09T01:18:00,kcc,18.00
2022-09-09T01:20:00,kcc,19.19
2022-09-09T01:21:00,kcc,9.61
2022-09-09T01:22:00,kcc,10.20
2022-09-09T01:24:00,kcc,27.00
2022-09-09T01:25:00,kcc,17.40
2022-09-09T01:27:00,kcc,19.80
2022-09-09T01:29:00,kcc,19.20
2022-09-09T01:30:00,kcc,10.20
2022-09-09T01:32:00,kcc,23.39
2022-09-09T01:34:00,kcc,19.20
2022-09-09T01:36:00,kcc,19.80
2022-09-09T01:37:00,kcc,9.59
2022-09-09T01:39:00,kcc,17.40
2022-09-09T01:41:00,kcc,19.80
2022-09-09T01:42:00,kcc,7.79
2022-09-09T01:44:00,kcc,15.60
2022-09-09T01:46:00,kcc,17.40
2022-09-09T01:48:00,kcc,15.60
2022-09-09T01:50:00,kcc,15.60
2022-09-09T01:51:00,kcc,7.79
2022-09-09T01:53:00,kcc,25.21
2022-09-09T01:55:00,kcc,15.60
2022-09-09T01:56:00,kcc,9.59
2022-09-09T01:58:00,kcc,18.00
2022-09-09T01:59:00,kcc,11.40
2022-09-09T02:01:00,kcc,17.40
2022-09-09T02:03:00,kcc,15.60
2022-09-09T02:05:00,kcc,15.60
2022-09-09T02:07:00,kcc,13.80
2022-09-09T02:09:00,kcc,17.40
2022-09-09T02:10:00,kcc,10.20
2022-09-09T02:12:00,kcc,19.20
2022-09-09T02:14:00,kcc,21.59
2022-09-09T02:15:00,kcc,9.61
2022-09-09T02:17:00,kcc,19.79
2022-09-09T02:19:00,kcc,19.20
2022-09-09T02:21:00,kcc,19.80
2022-09-09T02:23:00,kcc,15.60
2022-09-09T02:25:00,kcc,15.60
2022-09-09T02:26:00,kcc,7.79
2022-09-09T02:28:00,kcc,17.40
2022-09-09T02:30:00,kcc,17.40
2022-09-09T02:32:00,kcc,19.79
2022-09-09T02:33:00,kcc,13.21
2022-09-09T02:35:00,kcc,23.39
2022-09-09T02:36:00,kcc,10.20
2022-09-09T02:38:00,kcc,15.60
2022-09-09T02:39:00,kcc,9.61
2022-09-09T02:40:00,kcc,7.79
2022-09-09T02:42:00,kcc,19.20
2022-09-09T02:44:00,kcc,18.00
2022-09-09T02:46:00,kcc,19.19
2022-09-09T02:48:00,kcc,21.61
2022-09-09T02:49:00,kcc,9.59
2022-09-09T02:51:00,kcc,21.61
2022-09-09T02:53:00,kcc,19.20
2022-09-09T02:54:00,kcc,10.20
2022-09-09T02:56:00,kcc,19.20
2022-09-09T02:58:00,kcc,23.39
2022-09-09T03:00:00,kcc,27.60
2022-09-09T03:01:00,kcc,13.20
2022-09-09T03:03:00,kcc,27.61
2022-09-09T03:04:00,kcc,9.59
2022-09-09T03:06:00,kcc,21.59
2022-09-09T03:07:00,kcc,9.61
2022-09-09T03:08:00,kcc,9.59
2022-09-09T03:10:00,kcc,18.00
2022-09-09T03:11:00,kcc,11.40
2022-09-09T03:12:00,kcc,9.61
2022-09-09T03:14:00,kcc,25.80
2022-09-09T03:15:00,kcc,15.60
2022-09-09T03:17:00,kcc,17.40
2022-09-09T03:18:00,kcc,9.59
2022-09-09T03:20:00,kcc,17.40
2022-09-09T03:22:00,kcc,21.59
2022-09-09T03:23:00,kcc,9.61
2022-09-09T03:25:00,kcc,23.39
2022-09-09T03:26:00,kcc,12.00
2022-09-09T03:27:00,kcc,11.41
2022-09-09T03:28:00,kcc,10.20
2022-09-09T03:30:00,kcc,19.20
2022-09-09T03:31:00,kcc,9.59
2022-09-09T03:33:00,kcc,19.80
2022-09-09T03:35:00,kcc,21.59
2022-09-09T03:37:00,kcc,21.01
2022-09-09T03:39:00,kcc,19.80
2022-09-09T03:41:00,kcc,21.59
2022-09-09T03:42:00,kcc,9.59
2022-09-09T03:44:00,kcc,17.40
2022-09-09T03:46:00,kcc,17.40
2022-09-09T03:48:00,kcc,15.60
2022-09-09T03:49:00,kcc,7.81
2022-09-09T03:51:00,kcc,17.99
2022-09-09T03:53:00,kcc,19.20
2022-09-09T03:54:00,kcc,9.59
2022-09-09T03:55:00,kcc,15.60
2022-09-09T03:56:00,kcc,13.81
2022-09-09T03:58:00,kcc,19.79
2022-09-09T04:00:00,kcc,17.40
2022-09-09T04:02:00,kcc,19.20
2022-09-09T04:03:00,kcc,10.20
2022-09-09T04:05:00,kcc,17.40
2022-09-09T04:06:00,kcc,7.79
2022-09-09T04:08:00,kcc,19.20
2022-09-09T04:10:00,kcc,18.00
2022-09-09T04:11:00,kcc,9.59
2022-09-09T04:13:00,kcc,19.20
2022-09-09T04:14:00,kcc,10.20
2022-09-09T04:16:00,kcc,21.01
2022-09-09T04:17:00,kcc,10.20
2022-09-09T04:18:00,kcc,9.61
2022-09-09T04:20:00,kcc,21.59
2022-09-09T04:22:00,kcc,19.20
2022-09-09T04:23:00,kcc,12.00
2022-09-09T04:24:00,kcc,9.59
2022-09-09T04:26:00,kcc,19.20
2022-09-09T04:28:00,kcc,21.61
2022-09-09T04:30:00,kcc,19.79
2022-09-09T04:32:00,kcc,17.40
2022-09-09T04:33:00,kcc,11.40
2022-09-09T04:35:00,kcc,25.81
2022-09-09T04:36:00,kcc,9.59
2022-09-09T04:38:00,kcc,21.61
2022-09-09T04:40:00,kcc,20.99
2022-09-09T04:41:00,kcc,12.00
2022-09-09T04:43:00,kcc,23.41
2022-09-09T04:45:00,kcc,23.39
2022-09-09T04:47:00,kcc,23.41
2022-09-09T04:48:00,kcc,11.40
2022-09-09T04:50:00,kcc,23.39
2022-09-09T04:51:00,kcc,12.01
2022-09-09T04:53:00,kcc,21.59
2022-09-09T04:55:00,kcc,21.01
2022-09-09T04:56:00,kcc,12.00
2022-09-09T04:58:00,kcc,27.00
2022-09-09T05:00:00,kcc,25.81
2022-09-09T05:01:00,kcc,11.40
2022-09-09T05:03:00,kcc,23.39
2022-09-09T05:05:00,kcc,21.61
2022-09-09T05:07:00,kcc,21.59
2022-09-09T05:08:00,kcc,11.41
2022-09-09T05:10:00,kcc,23.39
2022-09-09T05:11:00,kcc,13.80
2022-09-09T05:12:00,kcc,11.40
2022-09-09T05:14:00,kcc,29.40
2022-09-09T05:15:00,kcc,12.01
2022-09-09T05:16:00,kcc,9.59
2022-09-09T05:18:00,kcc,27.00
2022-09-09T05:19:00,kcc,13.80
2022-09-09T05:21:00,kcc,23.41
2022-09-09T05:23:00,kcc,21.59
2022-09-09T05:24:00,kcc,9.61
2022-09-09T05:26:00,kcc,21.59
2022-09-09T05:28:00,kcc,19.20
2022-09-09T05:29:00,kcc,12.00
2022-09-09T05:31:00,kcc,19.20
2022-09-09T05:33:00,kcc,23.39
2022-09-09T05:34:00,kcc,10.21
2022-09-09T05:35:00,kcc,9.59
2022-09-09T05:37:00,kcc,19.20
2022-09-09T05:39:00,kcc,21.59
2022-09-09T05:41:00,kcc,23.41
2022-09-09T05:42:00,kcc,12.00
2022-09-09T05:44:00,kcc,19.20
2022-09-09T05:46:00,kcc,21.59
2022-09-09T05:48:00,kcc,21.61
2022-09-09T05:50:00,kcc,19.19
2022-09-09T05:51:00,kcc,9.61
2022-09-09T05:53:00,kcc,27.60
2022-09-09T05:55:00,kcc,27.00
2022-09-09T05:56:00,kcc,12.00
2022-09-09T05:58:00,kcc,19.20
2022-09-09T06:00:00,kcc,21.61
2022-09-09T06:01:00,kcc,9.59
2022-09-09T06:03:00,kcc,23.39
2022-09-09T06:05:00,kcc,21.61
2022-09-09T06:06:00,kcc,12.00
2022-09-09T06:08:00,kcc,31.20
2022-09-09T06:10:00,kcc,31.20
2022-09-09T06:12:00,kcc,33.00
2022-09-09T06:14:00,kcc,31.20
2022-09-09T06:15:00,kcc,15.60
2022-09-09T06:16:00,kcc,11.40
2022-09-09T06:18:00,kcc,21.59
2022-09-09T06:20:00,kcc,19.80
2022-09-09T06:22:00,kcc,21.01
2022-09-09T06:23:00,kcc,10.20
2022-09-09T06:25:00,kcc,21.01
2022-09-09T06:27:00,kcc,23.39
2022-09-09T06:28:00,kcc,15.60
2022-09-09T06:30:00,kcc,31.20
2022-09-09T06:32:00,kcc,31.20
2022-09-09T06:34:00,kcc,21.59
2022-09-09T06:35:00,kcc,9.61
2022-09-09T06:37:00,kcc,19.79
2022-09-09T06:39:00,kcc,23.41
2022-09-09T06:41:00,kcc,21.59
2022-09-09T06:42:00,kcc,11.41
2022-09-09T06:44:00,kcc,23.39
2022-09-09T06:46:00,kcc,23.41
2022-09-09T06:48:00,kcc,43.20
2022-09-09T06:50:00,kcc,42.60
2022-09-09T06:52:00,kcc,31.20
2022-09-09T06:53:00,kcc,13.80
2022-09-09T06:54:00,kcc,11.40
2022-09-09T06:56:00,kcc,23.41
2022-09-09T06:58:00,kcc,25.80
2022-09-09T07:00:00,kcc,38.99
2022-09-09T07:01:00,kcc,21.01
2022-09-09T07:03:00,kcc,41.40
2022-09-09T07:05:00,kcc,46.80
2022-09-09T07:07:00,kcc,50.41
2022-09-09T07:09:00,kcc,37.19
2022-09-09T07:10:00,kcc,15.60
2022-09-09T07:11:00,kcc,13.80
2022-09-09T07:12:00,kcc,9.61
2022-09-09T07:14:00,kcc,23.39
2022-09-09T07:16:00,kcc,25.20
2022-09-09T07:17:00,kcc,12.00
2022-09-09T07:19:00,kcc,21.01
2022-09-09T07:20:00,kcc,12.00
2022-09-09T07:22:00,kcc,23.41
2022-09-09T07:23:00,kcc,13.80
2022-09-09T07:25:00,kcc,34.79
2022-09-09T07:26:00,kcc,17.40
2022-09-09T07:28:00,kcc,29.40
2022-09-09T07:30:00,kcc,29.40
2022-09-09T07:31:00,kcc,19.20
2022-09-09T07:34:00,kcc,54.59
2022-09-09T07:36:00,kcc,39.01
2022-09-09T07:37:00,kcc,19.80
2022-09-09T07:39:00,kcc,37.19
2022-09-09T07:40:00,kcc,17.40
2022-09-09T07:42:00,kcc,31.20
2022-09-09T07:44:00,kcc,37.19
2022-09-09T07:46:00,kcc,34.80
2022-09-09T07:47:00,kcc,13.80
2022-09-09T07:48:00,kcc,11.40
2022-09-09T07:50:00,kcc,45.00
2022-09-09T07:52:00,kcc,37.21
2022-09-09T07:54:00,kcc,37.19
2022-09-09T07:56:00,kcc,39.01
2022-09-09T07:58:00,kcc,38.99
2022-09-09T07:59:00,kcc,21.01
2022-09-09T08:01:00,kcc,33.60
2022-09-09T08:03:00,kcc,32.99
2022-09-09T08:05:00,kcc,23.41
2022-09-09T08:07:00,kcc,19.20
2022-09-09T08:08:00,kcc,10.20
2022-09-09T08:09:00,kcc,11.40
2022-09-09T08:11:00,kcc,21.61
2022-09-09T08:13:00,kcc,32.99
2022-09-09T08:14:00,kcc,19.80
2022-09-09T08:16:00,kcc,39.01
2022-09-09T08:17:00,kcc,19.19
2022-09-09T08:19:00,kcc,48.60
2022-09-09T08:21:00,kcc,52.79
2022-09-09T08:23:00,kcc,25.21
2022-09-09T08:25:00,kcc,21.59
2022-09-09T08:26:00,kcc,12.01
2022-09-09T08:28:00,kcc,27.00
2022-09-09T08:30:00,kcc,29.40
2022-09-09T08:31:00,kcc,21.59
2022-09-09T08:33:00,kcc,40.81
2022-09-09T08:35:00,kcc,42.60
2022-09-09T08:36:00,kcc,25.80
2022-09-09T08:37:00,kcc,27.00
2022-09-09T08:39:00,kcc,51.01
2022-09-09T08:41:00,kcc,25.20
2022-09-09T08:43:00,kcc,21.61
2022-09-09T08:45:00,kcc,20.99
2022-09-09T08:46:00,kcc,10.21
2022-09-09T08:48:00,kcc,20.99
2022-09-09T08:50:00,kcc,33.60
2022-09-09T08:52:00,kcc,38.99
2022-09-09T08:54:00,kcc,40.81
2022-09-09T08:56:00,kcc,52.79
2022-09-09T08:58:00,kcc,44.40
2022-09-09T09:00:00,kcc,21.61
2022-09-09T09:01:00,kcc,12.00
2022-09-09T09:03:00,kcc,21.01
2022-09-09T09:05:00,kcc,23.39
2022-09-09T09:07:00,kcc,37.21
2022-09-09T09:09:00,kcc,45.00
2022-09-09T09:10:00,kcc,23.39
2022-09-09T09:12:00,kcc,45.00
2022-09-09T09:14:00,kcc,54.59
2022-09-09T09:15:00,kcc,23.41
2022-09-09T09:17:00,kcc,34.79
2022-09-09T09:19:00,kcc,25.21
2022-09-09T09:21:00,kcc,23.39
2022-09-09T09:23:00,kcc,21.61
2022-09-09T09:25:00,kcc,31.20
2022-09-09T09:26:00,kcc,21.59
2022-09-09T09:27:00,kcc,19.20
2022-09-09T09:28:00,kcc,21.61
2022-09-09T09:30:00,kcc,46.79
2022-09-09T09:32:00,kcc,54.61
2022-09-09T09:33:00,kcc,27.60
2022-09-09T09:35:00,kcc,50.41
2022-09-09T09:36:00,kcc,19.79
2022-09-09T09:38:00,kcc,33.00
2022-09-09T09:39:00,kcc,17.40
2022-09-09T09:41:00,kcc,35.41
2022-09-09T09:43:00,kcc,28.80
2022-09-09T09:44:00,kcc,10.20
2022-09-09T09:46:00,kcc,33.00
2022-09-09T09:48:00,kcc,45.00
2022-09-09T09:50:00,kcc,48.60
2022-09-09T09:51:00,kcc,25.20
2022-09-09T09:53:00,kcc,50.99
2022-09-09T09:55:00,kcc,50.41
2022-09-09T09:56:00,kcc,25.20
2022-09-09T09:58:00,kcc,54.61
2022-09-09T10:00:00,kcc,50.99
2022-09-09T10:01:00,kcc,19.20
2022-09-09T10:02:00,kcc,19.80
2022-09-09T10:04:00,kcc,38.99
2022-09-09T10:06:00,kcc,39.01
2022-09-09T10:08:00,kcc,38.99
2022-09-09T10:10:00,kcc,42.60
2022-09-09T10:12:00,kcc,41.40
2022-09-09T10:14:00,kcc,33.00
2022-09-09T10:16:00,kcc,34.80
2022-09-09T10:18:00,kcc,37.19
2022-09-09T10:20:00,kcc,25.21
2022-09-09T10:22:00,kcc,25.80
2022-09-09T10:23:00,kcc,19.20
2022-09-09T10:25:00,kcc,38.99
2022-09-09T10:27:00,kcc,40.80
2022-09-09T10:29:00,kcc,49.20
2022-09-09T10:31:00,kcc,40.80
2022-09-09T10:33:00,kcc,46.80
2022-09-09T10:35:00,kcc,56.40
2022-09-09T10:36:00,kcc,27.61
2022-09-09T10:38:00,kcc,42.60
2022-09-09T10:39:00,kcc,13.80
2022-09-09T10:41:00,kcc,31.20
2022-09-09T10:43:00,kcc,34.79
2022-09-09T10:45:00,kcc,35.41
2022-09-09T10:46:00,kcc,19.20
2022-09-09T10:48:00,kcc,54.59
2022-09-09T10:49:00,kcc,25.80
2022-09-09T10:50:00,kcc,31.20
2022-09-09T10:52:00,kcc,64.20
2022-09-09T10:54:00,kcc,64.20
2022-09-09T10:56:00,kcc,62.40
2022-09-09T10:58:00,kcc,62.40
2022-09-09T11:00:00,kcc,72.00
2022-09-09T11:02:00,kcc,54.59
2022-09-09T11:03:00,kcc,19.80
2022-09-09T11:05:00,kcc,37.19
2022-09-09T11:07:00,kcc,34.80
2022-09-09T11:09:00,kcc,31.20
2022-09-09T11:11:00,kcc,33.00
2022-09-09T11:13:00,kcc,33.59
2022-09-09T11:14:00,kcc,31.20
2022-09-09T11:16:00,kcc,62.40
2022-09-09T11:17:00,kcc,31.20
2022-09-09T11:19:00,kcc,64.20
2022-09-09T11:21:00,kcc,65.99
2022-09-09T11:23:00,kcc,64.80
2022-09-09T11:25:00,kcc,73.80
2022-09-09T11:26:00,kcc,37.21
2022-09-09T11:28:00,kcc,62.40
2022-09-09T11:30:00,kcc,45.00
2022-09-09T11:31:00,kcc,23.39
2022-09-09T11:33:00,kcc,38.99
2022-09-09T11:34:00,kcc,17.40
2022-09-09T11:36:00,kcc,34.80
2022-09-09T11:38:00,kcc,37.19
2022-09-09T11:40:00,kcc,54.61
2022-09-09T11:42:00,kcc,62.40
2022-09-09T11:43:00,kcc,35.39
2022-09-09T11:44:00,kcc,33.00
2022-09-09T11:46:00,kcc,70.20
2022-09-09T11:48:00,kcc,73.80
2022-09-09T11:50:00,kcc,57.01
2022-09-09T11:51:00,kcc,20.99
2022-09-09T11:53:00,kcc,46.80
2022-09-09T11:54:00,kcc,23.41
2022-09-09T11:56:00,kcc,49.19
2022-09-09T11:57:00,kcc,25.21
2022-09-09T11:59:00,kcc,40.80
2022-09-09T12:01:00,kcc,51.01
2022-09-09T12:03:00,kcc,60.00
2022-09-09T12:04:00,kcc,29.40
2022-09-09T12:05:00,kcc,29.40
2022-09-09T12:07:00,kcc,60.60
2022-09-09T12:09:00,kcc,60.00
2022-09-09T12:11:00,kcc,46.79
2022-09-09T12:13:00,kcc,46.80
2022-09-09T12:14:00,kcc,21.61
2022-09-09T12:16:00,kcc,46.80
2022-09-09T12:18:00,kcc,46.80
2022-09-09T12:19:00,kcc,23.39
2022-09-09T12:21:00,kcc,51.01
2022-09-09T12:22:00,kcc,31.20
2022-09-09T12:24:00,kcc,67.79
2022-09-09T12:25:00,kcc,38.99
2022-09-09T12:27:00,kcc,82.21
2022-09-09T12:28:00,kcc,42.60
2022-09-09T12:30:00,kcc,76.20
2022-09-09T12:32:00,kcc,72.00
2022-09-09T12:34:00,kcc,41.41
2022-09-09T12:35:00,kcc,15.59
2022-09-09T12:37:00,kcc,34.80
2022-09-09T12:39:00,kcc,33.00
2022-09-09T12:41:00,kcc,33.60
2022-09-09T12:42:00,kcc,19.19
2022-09-09T12:44:00,kcc,48.60
2022-09-09T12:45:00,kcc,35.41
2022-09-09T12:47:00,kcc,68.39
2022-09-09T12:49:00,kcc,73.80
2022-09-09T12:51:00,kcc,78.00
2022-09-09T12:53:00,kcc,64.20
2022-09-09T12:54:00,kcc,27.60
2022-09-09T12:56:00,kcc,60.60
2022-09-09T12:58:00,kcc,60.00
2022-09-09T12:59:00,kcc,25.80
2022-09-09T13:01:00,kcc,52.21
2022-09-09T13:03:00,kcc,64.79
2022-09-09T13:04:00,kcc,34.80
2022-09-09T13:05:00,kcc,35.41
2022-09-09T13:07:00,kcc,78.00
2022-09-09T13:09:00,kcc,79.79
2022-09-09T13:11:00,kcc,73.80
2022-09-09T13:13:00,kcc,51.01
2022-09-09T13:14:00,kcc,27.00
2022-09-09T13:16:00,kcc,54.61
2022-09-09T13:18:00,kcc,62.39
2022-09-09T13:20:00,kcc,64.80
2022-09-09T13:22:00,kcc,83.39
2022-09-09T13:24:00,kcc,88.21
2022-09-09T13:26:00,kcc,81.59
2022-09-09T13:28:00,kcc,82.21
2022-09-09T13:29:00,kcc,42.60
2022-09-09T13:31:00,kcc,74.40
2022-09-09T13:33:00,kcc,75.60
2022-09-09T13:35:00,kcc,78.00
2022-09-09T13:37:00,kcc,76.20
2022-09-09T13:39:00,kcc,82.19
2022-09-09T13:41:00,kcc,95.41
2022-09-09T13:43:00,kcc,81.59
2022-09-09T13:45:00,kcc,78.00
2022-09-09T13:46:00,kcc,38.99
2022-09-09T13:47:00,kcc,41.41
2022-09-09T13:48:00,kcc,44.40
2022-09-09T13:50:00,kcc,54.59
2022-09-09T13:52:00,kcc,54.59
2022-09-09T13:54:00,kcc,64.80
2022-09-09T13:55:00,kcc,33.00
2022-09-09T13:57:00,kcc,64.20
2022-09-09T13:58:00,kcc,38.99
2022-09-09T14:00:00,kcc,87.60
2022-09-09T14:01:00,kcc,43.20
2022-09-09T14:03:00,kcc,87.61
2022-09-09T14:05:00,kcc,83.99
2022-09-09T14:06:00,kcc,40.80
2022-09-09T14:08:00,kcc,68.41
2022-09-09T14:09:00,kcc,29.40
2022-09-09T14:11:00,kcc,62.40
2022-09-09T14:13:00,kcc,62.39
2022-09-09T14:15:00,kcc,66.01
2022-09-09T14:17:00,kcc,83.99
2022-09-09T14:19:00,kcc,81.61
2022-09-09T14:21:00,kcc,83.99
2022-09-09T14:23:00,kcc,85.81
2022-09-09T14:25:00,kcc,60.60
2022-09-09T14:27:00,kcc,50.39
2022-09-09T14:29:00,kcc,46.80
2022-09-09T14:31:00,kcc,43.20
2022-09-09T14:33:00,kcc,58.20
2022-09-09T14:35:00,kcc,58.80
2022-09-09T14:36:00,kcc,29.40
2022-09-09T14:38:00,kcc,72.01
2022-09-09T14:39:00,kcc,32.99
2022-09-09T14:40:00,kcc,37.21
2022-09-09T14:42:00,kcc,62.40
2022-09-09T14:43:00,kcc,25.20
2022-09-09T14:45:00,kcc,48.60
2022-09-09T14:46:00,kcc,25.80
2022-09-09T14:47:00,kcc,28.80
2022-09-09T14:49:00,kcc,58.80
2022-09-09T14:50:00,kcc,29.40
2022-09-09T14:51:00,kcc,28.80
2022-09-09T14:53:00,kcc,66.61
2022-09-09T14:54:00,kcc,38.99
2022-09-09T14:55:00,kcc,40.81
2022-09-09T14:57:00,kcc,79.79
2022-09-09T14:58:00,kcc,41.41
2022-09-09T15:00:00,kcc,79.79
2022-09-09T15:01:00,kcc,34.80
2022-09-09T15:03:00,kcc,74.40
2022-09-09T15:05:00,kcc,52.79
2022-09-09T15:07:00,kcc,52.21
2022-09-09T15:08:00,kcc,29.40
2022-09-09T15:09:00,kcc,17.40
2022-09-09T15:11:00,kcc,33.60
2022-09-09T15:12:00,kcc,17.39
2022-09-09T15:14:00,kcc,45.00
2022-09-09T15:16:00,kcc,52.21
2022-09-09T15:18:00,kcc,58.80
2022-09-09T15:19:00,kcc,27.00
2022-09-09T15:21:00,kcc,74.40
2022-09-09T15:22:00,kcc,29.40
2022-09-09T15:24:00,kcc,60.00
2022-09-09T15:26:00,kcc,62.40
2022-09-09T15:28:00,kcc,62.40
2022-09-09T15:29:00,kcc,31.20
2022-09-09T15:31:00,kcc,58.80
2022-09-09T15:32:00,kcc,34.80
2022-09-09T15:34:00,kcc,74.40
2022-09-09T15:35:00,kcc,37.19
2022-09-09T15:36:00,kcc,39.01
2022-09-09T15:38:00,kcc,73.80
2022-09-09T15:39:00,kcc,35.39
2022-09-09T15:41:00,kcc,72.01
2022-09-09T15:43:00,kcc,52.79
2022-09-09T15:44:00,kcc,27.00
2022-09-09T15:46:00,kcc,52.81
2022-09-09T15:47:00,kcc,31.20
2022-09-09T15:49:00,kcc,56.40
2022-09-09T15:51:00,kcc,54.59
2022-09-09T15:52:00,kcc,35.41
2022-09-09T15:54:00,kcc,72.00
2022-09-09T15:56:00,kcc,54.59
2022-09-09T15:58:00,kcc,52.81
2022-09-09T16:00:00,kcc,36.61
2022-09-09T16:02:00,kcc,35.39
2022-09-09T16:04:00,kcc,34.80
2022-09-09T16:06:00,kcc,45.00
2022-09-09T16:08:00,kcc,60.60
2022-09-09T16:09:00,kcc,37.19
2022-09-09T16:10:00,kcc,42.60
2022-09-09T16:11:00,kcc,43.21
2022-09-09T16:13:00,kcc,83.39
2022-09-09T16:14:00,kcc,41.40
2022-09-09T16:16:00,kcc,81.61
2022-09-09T16:17:00,kcc,29.40
2022-09-09T16:18:00,kcc,25.20
2022-09-09T16:20:00,kcc,54.61
2022-09-09T16:22:00,kcc,48.59
2022-09-09T16:24:00,kcc,51.01
2022-09-09T16:26:00,kcc,48.60
2022-09-09T16:28:00,kcc,64.19
2022-09-09T16:29:00,kcc,35.41
2022-09-09T16:31:00,kcc,79.80
2022-09-09T16:32:00,kcc,37.19
2022-09-09T16:34:00,kcc,62.40
2022-09-09T16:36:00,kcc,56.40
2022-09-09T16:38:00,kcc,37.21
2022-09-09T16:39:00,kcc,19.20
2022-09-09T16:41:00,kcc,37.19
2022-09-09T16:43:00,kcc,38.99
2022-09-09T16:44:00,kcc,23.41
2022-09-09T16:46:00,kcc,46.80
2022-09-09T16:48:00,kcc,58.80
2022-09-09T16:50:00,kcc,60.00
2022-09-09T16:51:00,kcc,37.19
2022-09-09T16:53:00,kcc,79.80
2022-09-09T16:55:00,kcc,76.20
2022-09-09T16:56:00,kcc,37.21
2022-09-09T16:58:00,kcc,72.00
2022-09-09T16:59:00,kcc,35.39
2022-09-09T17:01:00,kcc,62.40
2022-09-09T17:03:00,kcc,52.21
2022-09-09T17:04:00,kcc,27.60
2022-09-09T17:06:00,kcc,42.60
2022-09-09T17:07:00,kcc,19.80
2022-09-09T17:08:00,kcc,15.60
2022-09-09T17:10:00,kcc,34.79
2022-09-09T17:11:00,kcc,18.00
2022-09-09T17:13:00,kcc,39.01
2022-09-09T17:15:00,kcc,36.59
2022-09-09T17:17:00,kcc,58.80
2022-09-09T17:18:00,kcc,37.21
2022-09-09T17:20:00,kcc,65.99
2022-09-09T17:21:00,kcc,27.60
2022-09-09T17:23:00,kcc,54.61
2022-09-09T17:25:00,kcc,50.39
2022-09-09T17:26:00,kcc,23.41
2022-09-09T17:28:00,kcc,46.80
2022-09-09T17:30:00,kcc,50.99
2022-09-09T17:31:00,kcc,23.41
2022-09-09T17:32:00,kcc,25.20
2022-09-09T17:33:00,kcc,23.41
2022-09-09T17:35:00,kcc,48.59
2022-09-09T17:37:00,kcc,43.20
2022-09-09T17:39:00,kcc,39.01
2022-09-09T17:41:00,kcc,33.00
2022-09-09T17:42:00,kcc,19.19
2022-09-09T17:44:00,kcc,43.21
2022-09-09T17:45:00,kcc,25.20
2022-09-09T17:46:00,kcc,25.20
2022-09-09T17:48:00,kcc,54.61
2022-09-09T17:49:00,kcc,29.40
2022-09-09T17:51:00,kcc,54.59
2022-09-09T17:52:00,kcc,29.40
2022-09-09T17:54:00,kcc,52.79
2022-09-09T17:55:00,kcc,25.21
2022-09-09T17:57:00,kcc,48.60
2022-09-09T17:58:00,kcc,25.20
2022-09-09T18:00:00,kcc,52.79
2022-09-09T18:02:00,kcc,51.01
2022-09-09T18:03:00,kcc,25.20
2022-09-09T18:04:00,kcc,27.00
2022-09-09T18:06:00,kcc,52.81
2022-09-09T18:08:00,kcc,48.60
2022-09-09T18:10:00,kcc,43.20
2022-09-09T18:11:00,kcc,15.60
2022-09-09T18:13:00,kcc,37.19
2022-09-09T18:15:00,kcc,39.01
2022-09-09T18:17:00,kcc,54.59
2022-09-09T18:19:00,kcc,58.20
2022-09-09T18:20:00,kcc,35.41
2022-09-09T18:22:00,kcc,65.99
2022-09-09T18:23:00,kcc,23.41
2022-09-09T18:25:00,kcc,60.60
