#datetime,building,power
2022-10-05T00:00:00,pkn,1.20
2022-10-05T00:01:00,pkn,1.20
2022-10-05T00:03:00,pkn,1.20
2022-10-05T00:05:00,pkn,1.20
2022-10-05T00:07:00,pkn,1.20
2022-10-05T00:08:00,pkn,1.20
2022-10-05T00:10:00,pkn,1.20
2022-10-05T00:12:00,pkn,1.20
2022-10-05T00:14:00,pkn,7.20
2022-10-05T00:15:00,pkn,4.80
2022-10-05T00:17:00,pkn,9.60
2022-10-05T00:19:00,pkn,9.60
2022-10-05T00:20:00,pkn,6.00
2022-10-05T00:22:00,pkn,8.40
2022-10-05T00:24:00,pkn,3.60
2022-10-05T00:27:00,pkn,1.20
2022-10-05T00:29:00,pkn,1.20
2022-10-05T00:31:00,pkn,1.20
2022-10-05T00:32:00,pkn,1.20
2022-10-05T00:34:00,pkn,1.20
2022-10-05T00:36:00,pkn,1.20
2022-10-05T00:38:00,pkn,1.20
2022-10-05T00:40:00,pkn,1.20
2022-10-05T00:42:00,pkn,1.20
2022-10-05T00:44:00,pkn,1.20
2022-10-05T00:45:00,pkn,1.20
2022-10-05T00:47:00,pkn,1.20
2022-10-05T00:49:00,pkn,1.20
2022-10-05T00:52:00,pkn,1.20
2022-10-05T00:53:00,pkn,1.20
2022-10-05T00:55:00,pkn,1.20
2022-10-05T00:56:00,pkn,1.20
2022-10-05T00:58:00,pkn,1.20
2022-10-05T01:01:00,pkn,6.00
2022-10-05T01:02:00,pkn,4.80
2022-10-05T01:03:00,pkn,3.60
2022-10-05T01:04:00,pkn,1.20
2022-10-05T01:05:00,pkn,9.60
2022-10-05T01:06:00,pkn,4.80
2022-10-05T01:07:00,pkn,4.80
2022-10-05T01:09:00,pkn,9.60
2022-10-05T01:10:00,pkn,1.20
2022-10-05T01:11:00,pkn,1.20
2022-10-05T01:13:00,pkn,1.20
2022-10-05T01:15:00,pkn,1.20
2022-10-05T01:17:00,pkn,1.20
2022-10-05T01:19:00,pkn,1.20
2022-10-05T01:21:00,pkn,1.20
2022-10-05T01:23:00,pkn,1.20
2022-10-05T01:25:00,pkn,1.20
2022-10-05T01:26:00,pkn,1.20
2022-10-05T01:28:00,pkn,1.20
2022-10-05T01:32:00,pkn,8.40
2022-10-05T01:33:00,pkn,4.80
2022-10-05T01:34:00,pkn,4.80
2022-10-05T01:35:00,pkn,4.80
2022-10-05T01:37:00,pkn,9.60
2022-10-05T01:39:00,pkn,8.40
2022-10-05T01:41:00,pkn,1.20
2022-10-05T01:43:00,pkn,1.20
2022-10-05T01:45:00,pkn,1.20
2022-10-05T01:46:00,pkn,1.20
2022-10-05T01:48:00,pkn,1.20
2022-10-05T01:49:00,pkn,1.20
2022-10-05T01:51:00,pkn,1.20
2022-10-05T01:54:00,pkn,1.20
2022-10-05T01:55:00,pkn,1.20
2022-10-05T01:57:00,pkn,1.20
2022-10-05T01:59:00,pkn,1.20
2022-10-05T02:01:00,pkn,1.20
2022-10-05T02:02:00,pkn,1.20
2022-10-05T02:05:00,pkn,1.20
2022-10-05T02:07:00,pkn,1.20
2022-10-05T02:09:00,pkn,1.20
2022-10-05T02:11:00,pkn,1.20
2022-10-05T02:13:00,pkn,1.20
2022-10-05T02:15:00,pkn,1.20
2022-10-05T02:16:00,pkn,1.20
2022-10-05T02:18:00,pkn,9.60
2022-10-05T02:19:00,pkn,4.80
2022-10-05T02:20:00,pkn,3.60
2022-10-05T02:22:00,pkn,9.60
2022-10-05T02:24:00,pkn,7.20
2022-10-05T02:26:00,pkn,1.20
2022-10-05T02:28:00,pkn,1.20
2022-10-05T02:31:00,pkn,1.20
2022-10-05T02:33:00,pkn,1.20
2022-10-05T02:36:00,pkn,1.20
2022-10-05T02:38:00,pkn,1.20
2022-10-05T02:40:00,pkn,1.20
2022-10-05T02:42:00,pkn,1.20
2022-10-05T02:44:00,pkn,1.20
2022-10-05T02:45:00,pkn,1.20
2022-10-05T02:47:00,pkn,1.20
2022-10-05T02:49:00,pkn,1.20
2022-10-05T02:52:00,pkn,1.20
2022-10-05T02:54:00,pkn,1.20
2022-10-05T02:56:00,pkn,1.20
2022-10-05T02:58:00,pkn,1.20
2022-10-05T03:00:00,pkn,1.20
2022-10-05T03:02:00,pkn,2.40
2022-10-05T03:04:00,pkn,1.20
2022-10-05T03:06:00,pkn,1.20
2022-10-05T03:09:00,pkn,1.20
2022-10-05T03:10:00,pkn,1.20
2022-10-05T03:12:00,pkn,1.20
2022-10-05T03:14:00,pkn,1.20
2022-10-05T03:16:00,pkn,1.20
2022-10-05T03:18:00,pkn,1.20
2022-10-05T03:19:00,pkn,3.60
2022-10-05T03:21:00,pkn,9.60
2022-10-05T03:23:00,pkn,8.40
2022-10-05T03:24:00,pkn,4.80
2022-10-05T03:26:00,pkn,9.60
2022-10-05T03:28:00,pkn,7.20
2022-10-05T03:29:00,pkn,1.20
2022-10-05T03:33:00,pkn,1.20
2022-10-05T03:34:00,pkn,1.20
2022-10-05T03:37:00,pkn,1.20
2022-10-05T03:39:00,pkn,1.20
2022-10-05T03:41:00,pkn,1.20
2022-10-05T03:43:00,pkn,1.20
2022-10-05T03:44:00,pkn,1.20
2022-10-05T03:47:00,pkn,1.20
2022-10-05T03:48:00,pkn,1.20
2022-10-05T03:51:00,pkn,1.20
2022-10-05T03:53:00,pkn,1.20
2022-10-05T03:55:00,pkn,1.20
2022-10-05T03:56:00,pkn,1.20
2022-10-05T03:58:00,pkn,1.20
2022-10-05T04:00:00,pkn,1.20
2022-10-05T04:02:00,pkn,1.20
2022-10-05T04:05:00,pkn,1.20
2022-10-05T04:07:00,pkn,1.20
2022-10-05T04:08:00,pkn,1.20
2022-10-05T04:10:00,pkn,1.20
2022-10-05T04:11:00,pkn,1.20
2022-10-05T04:13:00,pkn,1.20
2022-10-05T04:15:00,pkn,1.20
2022-10-05T04:18:00,pkn,2.40
2022-10-05T04:20:00,pkn,1.20
2022-10-05T04:22:00,pkn,1.20
2022-10-05T04:24:00,pkn,2.40
2022-10-05T04:26:00,pkn,1.20
2022-10-05T04:28:00,pkn,1.20
2022-10-05T04:30:00,pkn,1.20
2022-10-05T04:31:00,pkn,1.20
2022-10-05T04:33:00,pkn,1.20
2022-10-05T04:36:00,pkn,1.20
2022-10-05T04:38:00,pkn,1.20
2022-10-05T04:40:00,pkn,1.20
2022-10-05T04:42:00,pkn,1.20
2022-10-05T04:44:00,pkn,1.20
2022-10-05T04:46:00,pkn,1.20
2022-10-05T04:48:00,pkn,3.60
2022-10-05T04:50:00,pkn,9.60
2022-10-05T04:52:00,pkn,8.40
2022-10-05T04:54:00,pkn,9.60
2022-10-05T04:55:00,pkn,4.80
2022-10-05T04:58:00,pkn,2.40
2022-10-05T05:01:00,pkn,1.20
2022-10-05T05:03:00,pkn,2.40
2022-10-05T05:05:00,pkn,1.20
2022-10-05T05:07:00,pkn,1.20
2022-10-05T05:08:00,pkn,1.20
2022-10-05T05:10:00,pkn,1.20
2022-10-05T05:12:00,pkn,1.20
2022-10-05T05:13:00,pkn,1.20
2022-10-05T05:15:00,pkn,2.40
2022-10-05T05:18:00,pkn,2.40
2022-10-05T05:20:00,pkn,1.20
2022-10-05T05:22:00,pkn,1.20
2022-10-05T05:23:00,pkn,1.20
2022-10-05T05:25:00,pkn,1.20
2022-10-05T05:26:00,pkn,1.20
2022-10-05T05:28:00,pkn,1.20
2022-10-05T05:29:00,pkn,1.20
2022-10-05T05:30:00,pkn,1.20
2022-10-05T05:32:00,pkn,1.20
2022-10-05T05:34:00,pkn,1.20
2022-10-05T05:36:00,pkn,1.20
2022-10-05T05:37:00,pkn,1.20
2022-10-05T05:40:00,pkn,1.20
2022-10-05T05:41:00,pkn,1.20
2022-10-05T05:43:00,pkn,1.20
2022-10-05T05:45:00,pkn,1.20
2022-10-05T05:47:00,pkn,2.40
2022-10-05T05:49:00,pkn,1.20
2022-10-05T05:50:00,pkn,1.20
2022-10-05T05:51:00,pkn,1.20
2022-10-05T05:54:00,pkn,2.40
2022-10-05T05:55:00,pkn,4.80
2022-10-05T05:56:00,pkn,4.80
2022-10-05T05:58:00,pkn,9.60
2022-10-05T06:00:00,pkn,9.60
2022-10-05T06:02:00,pkn,9.60
2022-10-05T06:03:00,pkn,3.60
2022-10-05T06:05:00,pkn,1.20
2022-10-05T06:07:00,pkn,1.20
2022-10-05T06:08:00,pkn,1.20
2022-10-05T06:10:00,pkn,1.20
2022-10-05T06:12:00,pkn,1.20
2022-10-05T06:14:00,pkn,1.20
2022-10-05T06:16:00,pkn,2.40
2022-10-05T06:18:00,pkn,1.20
2022-10-05T06:20:00,pkn,1.20
2022-10-05T06:21:00,pkn,1.20
2022-10-05T06:23:00,pkn,1.20
2022-10-05T06:25:00,pkn,1.20
2022-10-05T06:27:00,pkn,1.20
2022-10-05T06:28:00,pkn,1.20
2022-10-05T06:30:00,pkn,1.20
2022-10-05T06:32:00,pkn,2.40
2022-10-05T06:35:00,pkn,2.40
2022-10-05T06:38:00,pkn,2.40
2022-10-05T06:40:00,pkn,1.20
2022-10-05T06:41:00,pkn,1.20
2022-10-05T06:43:00,pkn,1.20
2022-10-05T06:45:00,pkn,1.20
2022-10-05T06:47:00,pkn,1.20
2022-10-05T06:49:00,pkn,1.20
2022-10-05T06:51:00,pkn,2.40
2022-10-05T06:53:00,pkn,1.20
2022-10-05T06:55:00,pkn,2.40
2022-10-05T06:56:00,pkn,1.20
2022-10-05T06:58:00,pkn,1.20
2022-10-05T06:59:00,pkn,1.20
2022-10-05T07:01:00,pkn,1.20
2022-10-05T07:03:00,pkn,1.20
2022-10-05T07:04:00,pkn,1.20
2022-10-05T07:06:00,pkn,2.40
2022-10-05T07:07:00,pkn,1.20
2022-10-05T07:09:00,pkn,1.20
2022-10-05T07:11:00,pkn,1.20
2022-10-05T07:13:00,pkn,2.40
2022-10-05T07:15:00,pkn,1.20
2022-10-05T07:17:00,pkn,1.20
2022-10-05T07:19:00,pkn,2.40
2022-10-05T07:21:00,pkn,1.20
2022-10-05T07:23:00,pkn,1.20
2022-10-05T07:24:00,pkn,1.20
2022-10-05T07:26:00,pkn,1.20
2022-10-05T07:28:00,pkn,1.20
2022-10-05T07:29:00,pkn,1.20
2022-10-05T07:31:00,pkn,2.40
2022-10-05T07:33:00,pkn,1.20
2022-10-05T07:35:00,pkn,1.20
2022-10-05T07:36:00,pkn,1.20
2022-10-05T07:38:00,pkn,1.20
2022-10-05T07:40:00,pkn,7.20
2022-10-05T07:42:00,pkn,10.80
2022-10-05T07:43:00,pkn,3.60
2022-10-05T07:45:00,pkn,9.60
2022-10-05T07:47:00,pkn,9.60
2022-10-05T07:48:00,pkn,4.80
2022-10-05T07:49:00,pkn,3.60
2022-10-05T07:50:00,pkn,3.60
2022-10-05T07:52:00,pkn,1.20
2022-10-05T07:54:00,pkn,2.40
2022-10-05T07:56:00,pkn,1.20
2022-10-05T07:58:00,pkn,2.40
2022-10-05T08:00:00,pkn,1.20
2022-10-05T08:01:00,pkn,1.20
2022-10-05T08:04:00,pkn,1.20
2022-10-05T08:05:00,pkn,1.20
2022-10-05T08:07:00,pkn,2.40
2022-10-05T08:09:00,pkn,1.20
2022-10-05T08:10:00,pkn,1.20
2022-10-05T08:11:00,pkn,3.60
2022-10-05T08:13:00,pkn,9.60
2022-10-05T08:14:00,pkn,4.80
2022-10-05T08:16:00,pkn,9.60
2022-10-05T08:18:00,pkn,9.60
2022-10-05T08:20:00,pkn,9.60
2022-10-05T08:22:00,pkn,9.60
2022-10-05T08:24:00,pkn,12.00
2022-10-05T08:25:00,pkn,6.00
2022-10-05T08:27:00,pkn,13.20
2022-10-05T08:28:00,pkn,6.00
2022-10-05T08:30:00,pkn,12.00
2022-10-05T08:32:00,pkn,9.60
2022-10-05T08:34:00,pkn,9.60
2022-10-05T08:35:00,pkn,4.80
2022-10-05T08:37:00,pkn,8.40
2022-10-05T08:39:00,pkn,9.60
2022-10-05T08:41:00,pkn,9.60
2022-10-05T08:43:00,pkn,9.60
2022-10-05T08:45:00,pkn,3.60
2022-10-05T08:47:00,pkn,3.60
2022-10-05T08:49:00,pkn,1.20
2022-10-05T08:51:00,pkn,2.40
2022-10-05T08:53:00,pkn,1.20
2022-10-05T08:55:00,pkn,2.40
2022-10-05T08:57:00,pkn,1.20
2022-10-05T08:59:00,pkn,2.40
2022-10-05T09:02:00,pkn,2.40
2022-10-05T09:03:00,pkn,4.80
2022-10-05T09:04:00,pkn,1.20
2022-10-05T09:05:00,pkn,9.60
2022-10-05T09:06:00,pkn,4.80
2022-10-05T09:07:00,pkn,1.20
2022-10-05T09:08:00,pkn,8.40
2022-10-05T09:09:00,pkn,4.80
2022-10-05T09:11:00,pkn,10.80
2022-10-05T09:13:00,pkn,9.60
2022-10-05T09:15:00,pkn,1.20
2022-10-05T09:17:00,pkn,1.20
2022-10-05T09:19:00,pkn,2.40
2022-10-05T09:21:00,pkn,1.20
2022-10-05T09:23:00,pkn,1.20
2022-10-05T09:25:00,pkn,1.20
2022-10-05T09:27:00,pkn,1.20
2022-10-05T09:28:00,pkn,1.20
2022-10-05T09:30:00,pkn,1.20
2022-10-05T09:32:00,pkn,1.20
2022-10-05T09:34:00,pkn,1.20
2022-10-05T09:36:00,pkn,1.20
2022-10-05T09:38:00,pkn,3.60
2022-10-05T09:39:00,pkn,3.60
2022-10-05T09:40:00,pkn,6.00
2022-10-05T09:42:00,pkn,8.40
2022-10-05T09:43:00,pkn,4.80
2022-10-05T09:45:00,pkn,8.40
2022-10-05T09:46:00,pkn,6.00
2022-10-05T09:48:00,pkn,4.80
2022-10-05T09:50:00,pkn,1.20
2022-10-05T09:53:00,pkn,1.20
2022-10-05T09:55:00,pkn,1.20
2022-10-05T09:56:00,pkn,1.20
2022-10-05T09:58:00,pkn,1.20
2022-10-05T10:00:00,pkn,1.20
2022-10-05T10:02:00,pkn,1.20
2022-10-05T10:04:00,pkn,9.60
2022-10-05T10:06:00,pkn,8.40
2022-10-05T10:08:00,pkn,9.60
2022-10-05T10:10:00,pkn,10.80
2022-10-05T10:11:00,pkn,3.60
2022-10-05T10:13:00,pkn,10.80
2022-10-05T10:15:00,pkn,7.20
2022-10-05T10:17:00,pkn,1.20
2022-10-05T10:19:00,pkn,1.20
2022-10-05T10:21:00,pkn,1.20
2022-10-05T10:22:00,pkn,1.20
2022-10-05T10:24:00,pkn,1.20
2022-10-05T10:26:00,pkn,1.20
2022-10-05T10:28:00,pkn,2.40
2022-10-05T10:30:00,pkn,1.20
2022-10-05T10:32:00,pkn,1.20
2022-10-05T10:34:00,pkn,6.00
2022-10-05T10:36:00,pkn,8.40
2022-10-05T10:38:00,pkn,10.80
2022-10-05T10:40:00,pkn,9.60
2022-10-05T10:42:00,pkn,8.40
2022-10-05T10:43:00,pkn,6.00
2022-10-05T10:45:00,pkn,8.40
2022-10-05T10:47:00,pkn,9.60
2022-10-05T10:48:00,pkn,4.80
2022-10-05T10:49:00,pkn,1.20
2022-10-05T10:50:00,pkn,8.40
2022-10-05T10:52:00,pkn,9.60
2022-10-05T10:54:00,pkn,10.80
2022-10-05T10:56:00,pkn,8.40
2022-10-05T10:58:00,pkn,9.60
2022-10-05T10:59:00,pkn,4.80
2022-10-05T11:01:00,pkn,9.60
2022-10-05T11:03:00,pkn,9.60
2022-10-05T11:05:00,pkn,4.80
2022-10-05T11:06:00,pkn,1.20
2022-10-05T11:08:00,pkn,1.20
2022-10-05T11:09:00,pkn,1.20
2022-10-05T11:11:00,pkn,2.40
2022-10-05T11:13:00,pkn,2.40
2022-10-05T11:15:00,pkn,2.40
2022-10-05T11:17:00,pkn,2.40
2022-10-05T11:18:00,pkn,2.40
2022-10-05T11:20:00,pkn,6.00
2022-10-05T11:22:00,pkn,10.80
2022-10-05T11:24:00,pkn,9.60
2022-10-05T11:26:00,pkn,9.60
2022-10-05T11:27:00,pkn,3.60
2022-10-05T11:28:00,pkn,3.60
2022-10-05T11:29:00,pkn,9.60
2022-10-05T11:31:00,pkn,10.80
2022-10-05T11:33:00,pkn,9.60
2022-10-05T11:35:00,pkn,10.80
2022-10-05T11:37:00,pkn,2.40
2022-10-05T11:39:00,pkn,2.40
2022-10-05T11:41:00,pkn,2.40
2022-10-05T11:42:00,pkn,1.20
2022-10-05T11:44:00,pkn,2.40
2022-10-05T11:46:00,pkn,1.20
2022-10-05T11:48:00,pkn,1.20
2022-10-05T11:49:00,pkn,1.20
2022-10-05T11:51:00,pkn,1.20
2022-10-05T11:53:00,pkn,1.20
2022-10-05T11:55:00,pkn,1.20
2022-10-05T11:57:00,pkn,1.20
2022-10-05T11:58:00,pkn,1.20
2022-10-05T12:00:00,pkn,1.20
2022-10-05T12:02:00,pkn,4.80
2022-10-05T12:03:00,pkn,6.00
2022-10-05T12:05:00,pkn,8.40
2022-10-05T12:07:00,pkn,9.60
2022-10-05T12:09:00,pkn,9.60
2022-10-05T12:10:00,pkn,4.80
2022-10-05T12:12:00,pkn,9.60
2022-10-05T12:13:00,pkn,4.80
2022-10-05T12:14:00,pkn,3.60
2022-10-05T12:16:00,pkn,6.00
2022-10-05T12:19:00,pkn,1.20
2022-10-05T12:20:00,pkn,1.20
2022-10-05T12:21:00,pkn,1.20
2022-10-05T12:23:00,pkn,1.20
2022-10-05T12:25:00,pkn,1.20
2022-10-05T12:26:00,pkn,1.20
2022-10-05T12:28:00,pkn,1.20
2022-10-05T12:31:00,pkn,1.20
2022-10-05T12:32:00,pkn,1.20
2022-10-05T12:34:00,pkn,1.20
2022-10-05T12:36:00,pkn,1.20
2022-10-05T12:38:00,pkn,1.20
2022-10-05T12:40:00,pkn,2.40
2022-10-05T12:42:00,pkn,1.20
2022-10-05T12:44:00,pkn,1.20
2022-10-05T12:45:00,pkn,1.20
2022-10-05T12:46:00,pkn,1.20
2022-10-05T12:48:00,pkn,1.20
2022-10-05T12:51:00,pkn,2.40
2022-10-05T12:54:00,pkn,1.20
2022-10-05T12:56:00,pkn,6.00
2022-10-05T12:57:00,pkn,4.80
2022-10-05T12:59:00,pkn,9.60
2022-10-05T13:01:00,pkn,8.40
2022-10-05T13:02:00,pkn,6.00
2022-10-05T13:03:00,pkn,3.60
2022-10-05T13:05:00,pkn,2.40
2022-10-05T13:07:00,pkn,2.40
2022-10-05T13:09:00,pkn,1.20
2022-10-05T13:11:00,pkn,1.20
2022-10-05T13:14:00,pkn,2.40
2022-10-05T13:17:00,pkn,1.20
2022-10-05T13:18:00,pkn,1.20
2022-10-05T13:20:00,pkn,1.20
2022-10-05T13:21:00,pkn,1.20
2022-10-05T13:23:00,pkn,1.20
2022-10-05T13:26:00,pkn,2.40
2022-10-05T13:29:00,pkn,1.20
2022-10-05T13:31:00,pkn,2.40
2022-10-05T13:34:00,pkn,1.20
2022-10-05T13:36:00,pkn,2.40
2022-10-05T13:39:00,pkn,1.20
2022-10-05T13:41:00,pkn,2.40
2022-10-05T13:43:00,pkn,2.40
2022-10-05T13:45:00,pkn,2.40
2022-10-05T13:47:00,pkn,1.20
2022-10-05T13:48:00,pkn,1.20
2022-10-05T13:51:00,pkn,1.20
2022-10-05T13:53:00,pkn,7.20
2022-10-05T13:54:00,pkn,3.60
2022-10-05T13:56:00,pkn,9.60
2022-10-05T13:58:00,pkn,10.80
2022-10-05T14:00:00,pkn,7.20
2022-10-05T14:02:00,pkn,1.20
2022-10-05T14:03:00,pkn,1.20
2022-10-05T14:04:00,pkn,1.20
2022-10-05T14:06:00,pkn,1.20
2022-10-05T14:08:00,pkn,1.20
2022-10-05T14:10:00,pkn,1.20
2022-10-05T14:12:00,pkn,1.20
2022-10-05T14:13:00,pkn,1.20
2022-10-05T14:15:00,pkn,1.20
2022-10-05T14:17:00,pkn,1.20
2022-10-05T14:19:00,pkn,1.20
2022-10-05T14:21:00,pkn,1.20
2022-10-05T14:23:00,pkn,1.20
2022-10-05T14:24:00,pkn,1.20
2022-10-05T14:28:00,pkn,1.20
2022-10-05T14:29:00,pkn,1.20
2022-10-05T14:31:00,pkn,1.20
2022-10-05T14:34:00,pkn,1.20
2022-10-05T14:37:00,pkn,1.20
2022-10-05T14:39:00,pkn,1.20
2022-10-05T14:43:00,pkn,1.20
2022-10-05T14:46:00,pkn,1.20
2022-10-05T14:48:00,pkn,1.20
2022-10-05T14:50:00,pkn,1.20
2022-10-05T14:54:00,pkn,1.20
2022-10-05T14:56:00,pkn,1.20
2022-10-05T15:00:00,pkn,1.20
2022-10-05T15:01:00,pkn,3.60
2022-10-05T15:03:00,pkn,7.20
2022-10-05T15:05:00,pkn,9.60
2022-10-05T15:06:00,pkn,6.00
2022-10-05T15:08:00,pkn,4.80
2022-10-05T15:10:00,pkn,3.60
2022-10-05T15:11:00,pkn,2.40
2022-10-05T15:13:00,pkn,4.80
2022-10-05T15:15:00,pkn,3.60
2022-10-05T15:17:00,pkn,2.40
2022-10-05T15:19:00,pkn,1.20
2022-10-05T15:20:00,pkn,1.20
2022-10-05T15:22:00,pkn,1.20
2022-10-05T15:25:00,pkn,1.20
2022-10-05T15:27:00,pkn,1.20
2022-10-05T15:29:00,pkn,1.20
2022-10-05T15:33:00,pkn,1.20
2022-10-05T15:35:00,pkn,1.20
2022-10-05T15:39:00,pkn,1.20
2022-10-05T15:41:00,pkn,1.20
2022-10-05T15:46:00,pkn,2.40
2022-10-05T15:49:00,pkn,8.40
2022-10-05T15:51:00,pkn,9.60
2022-10-05T15:53:00,pkn,8.40
2022-10-05T15:55:00,pkn,7.20
2022-10-05T15:56:00,pkn,1.20
2022-10-05T15:58:00,pkn,1.20
2022-10-05T16:01:00,pkn,1.20
2022-10-05T16:02:00,pkn,1.20
2022-10-05T16:05:00,pkn,1.20
2022-10-05T16:08:00,pkn,3.60
2022-10-05T16:10:00,pkn,1.20
2022-10-05T16:12:00,pkn,1.20
2022-10-05T16:16:00,pkn,1.20
2022-10-05T16:18:00,pkn,1.20
2022-10-05T16:20:00,pkn,1.20
2022-10-05T16:22:00,pkn,1.20
2022-10-05T16:25:00,pkn,1.20
2022-10-05T16:27:00,pkn,1.20
2022-10-05T16:29:00,pkn,1.20
2022-10-05T16:30:00,pkn,1.20
2022-10-05T16:32:00,pkn,1.20
2022-10-05T16:34:00,pkn,1.20
2022-10-05T16:36:00,pkn,1.20
2022-10-05T16:38:00,pkn,1.20
2022-10-05T16:41:00,pkn,1.20
2022-10-05T16:42:00,pkn,1.20
2022-10-05T16:45:00,pkn,1.20
2022-10-05T16:47:00,pkn,1.20
2022-10-05T16:48:00,pkn,1.20
2022-10-05T16:50:00,pkn,1.20
2022-10-05T16:52:00,pkn,9.60
2022-10-05T16:54:00,pkn,9.60
2022-10-05T16:56:00,pkn,9.60
2022-10-05T16:58:00,pkn,1.20
2022-10-05T17:00:00,pkn,1.20
2022-10-05T17:02:00,pkn,1.20
2022-10-05T17:05:00,pkn,1.20
2022-10-05T17:07:00,pkn,1.20
2022-10-05T17:09:00,pkn,1.20
2022-10-05T17:11:00,pkn,1.20
2022-10-05T17:15:00,pkn,1.20
2022-10-05T17:17:00,pkn,1.20
2022-10-05T17:19:00,pkn,1.20
2022-10-05T17:22:00,pkn,1.20
2022-10-05T17:25:00,pkn,1.20
2022-10-05T17:28:00,pkn,1.20
2022-10-05T17:30:00,pkn,1.20
2022-10-05T17:31:00,pkn,1.20
2022-10-05T17:33:00,pkn,1.20
2022-10-05T17:36:00,pkn,1.20
2022-10-05T17:38:00,pkn,1.20
2022-10-05T17:42:00,pkn,1.20
2022-10-05T17:44:00,pkn,1.20
2022-10-05T17:46:00,pkn,1.20
2022-10-05T17:49:00,pkn,1.20
2022-10-05T17:51:00,pkn,1.20
2022-10-05T17:53:00,pkn,1.20
2022-10-05T17:54:00,pkn,1.20
2022-10-05T17:57:00,pkn,1.20
2022-10-05T17:59:00,pkn,1.20
2022-10-05T18:01:00,pkn,1.20
2022-10-05T18:03:00,pkn,1.20
2022-10-05T18:05:00,pkn,1.20
2022-10-05T18:07:00,pkn,1.20
2022-10-05T18:10:00,pkn,1.20
2022-10-05T18:12:00,pkn,7.20
2022-10-05T18:14:00,pkn,7.20
2022-10-05T18:16:00,pkn,9.60
2022-10-05T18:18:00,pkn,6.00
2022-10-05T18:22:00,pkn,1.20
2022-10-05T18:24:00,pkn,4.80
2022-10-05T18:25:00,pkn,1.20
2022-10-05T18:27:00,pkn,4.80
2022-10-05T18:29:00,pkn,4.80
2022-10-05T18:31:00,pkn,4.80
2022-10-05T18:32:00,pkn,2.40
2022-10-05T18:34:00,pkn,3.60
2022-10-05T18:36:00,pkn,8.40
2022-10-05T18:38:00,pkn,7.20
2022-10-05T18:40:00,pkn,4.80
2022-10-05T18:42:00,pkn,2.40
2022-10-05T18:43:00,pkn,1.20
2022-10-05T18:44:00,pkn,1.20
2022-10-05T18:46:00,pkn,1.20
2022-10-05T18:47:00,pkn,1.20
2022-10-05T18:49:00,pkn,1.20
2022-10-05T18:51:00,pkn,2.40
2022-10-05T18:53:00,pkn,2.40
2022-10-05T18:55:00,pkn,1.20
2022-10-05T18:57:00,pkn,2.40
2022-10-05T18:59:00,pkn,2.40
2022-10-05T19:02:00,pkn,2.40
2022-10-05T19:03:00,pkn,1.20
2022-10-05T19:06:00,pkn,2.40
2022-10-05T19:08:00,pkn,1.20
2022-10-05T19:10:00,pkn,2.40
2022-10-05T19:12:00,pkn,1.20
2022-10-05T19:14:00,pkn,1.20
2022-10-05T19:15:00,pkn,1.20
2022-10-05T19:17:00,pkn,1.20
2022-10-05T19:19:00,pkn,2.40
2022-10-05T19:21:00,pkn,10.80
2022-10-05T19:23:00,pkn,8.40
2022-10-05T19:25:00,pkn,10.80
2022-10-05T19:27:00,pkn,7.20
2022-10-05T19:29:00,pkn,1.20
2022-10-05T19:31:00,pkn,1.20
2022-10-05T19:33:00,pkn,2.40
2022-10-05T19:35:00,pkn,1.20
2022-10-05T19:37:00,pkn,1.20
2022-10-05T19:38:00,pkn,1.20
2022-10-05T19:40:00,pkn,1.20
2022-10-05T19:42:00,pkn,1.20
2022-10-05T19:45:00,pkn,2.40
2022-10-05T19:48:00,pkn,1.20
2022-10-05T19:50:00,pkn,2.40
2022-10-05T19:51:00,pkn,2.40
2022-10-05T19:52:00,pkn,1.20
2022-10-05T19:53:00,pkn,1.20
2022-10-05T19:55:00,pkn,1.20
2022-10-05T19:57:00,pkn,1.20
2022-10-05T19:59:00,pkn,1.20
2022-10-05T20:00:00,pkn,1.20
2022-10-05T20:02:00,pkn,1.20
2022-10-05T20:04:00,pkn,1.20
2022-10-05T20:06:00,pkn,2.40
2022-10-05T20:09:00,pkn,2.40
2022-10-05T20:11:00,pkn,1.20
2022-10-05T20:13:00,pkn,1.20
2022-10-05T20:15:00,pkn,2.40
2022-10-05T20:17:00,pkn,1.20
2022-10-05T20:18:00,pkn,1.20
2022-10-05T20:20:00,pkn,1.20
2022-10-05T20:22:00,pkn,1.20
2022-10-05T20:24:00,pkn,2.40
2022-10-05T20:27:00,pkn,1.20
2022-10-05T20:28:00,pkn,4.80
2022-10-05T20:29:00,pkn,2.40
2022-10-05T20:30:00,pkn,7.20
2022-10-05T20:31:00,pkn,1.20
2022-10-05T20:32:00,pkn,9.60
2022-10-05T20:33:00,pkn,4.80
2022-10-05T20:35:00,pkn,7.20
2022-10-05T20:38:00,pkn,2.40
2022-10-05T20:40:00,pkn,1.20
2022-10-05T20:42:00,pkn,2.40
2022-10-05T20:43:00,pkn,1.20
2022-10-05T20:45:00,pkn,1.20
2022-10-05T20:47:00,pkn,1.20
2022-10-05T20:49:00,pkn,2.40
2022-10-05T20:51:00,pkn,1.20
2022-10-05T20:52:00,pkn,1.20
2022-10-05T20:53:00,pkn,1.20
2022-10-05T20:55:00,pkn,1.20
2022-10-05T20:56:00,pkn,1.20
2022-10-05T20:58:00,pkn,1.20
