#datetime,building,power
2023-11-30T00:00:00,gfd,34.80
2023-11-30T00:01:00,gfd,25.78
2023-11-30T00:02:00,gfd,25.78
2023-11-30T00:04:00,gfd,56.37
2023-11-30T00:06:00,gfd,60.70
2023-11-30T00:07:00,gfd,30.00
2023-11-30T00:08:00,gfd,30.00
2023-11-30T00:10:00,gfd,52.15
2023-11-30T00:12:00,gfd,51.56
2023-11-30T00:14:00,gfd,52.27
2023-11-30T00:16:00,gfd,60.00
2023-11-30T00:17:00,gfd,34.80
2023-11-30T00:18:00,gfd,25.78
2023-11-30T00:20:00,gfd,60.59
2023-11-30T00:22:00,gfd,60.59
2023-11-30T00:24:00,gfd,60.59
2023-11-30T00:26:00,gfd,64.80
2023-11-30T00:28:00,gfd,51.68
2023-11-30T00:30:00,gfd,60.59
2023-11-30T00:32:00,gfd,51.56
2023-11-30T00:34:00,gfd,52.15
2023-11-30T00:35:00,gfd,30.00
2023-11-30T00:37:00,gfd,51.68
2023-11-30T00:39:00,gfd,52.15
2023-11-30T00:41:00,gfd,51.68
2023-11-30T00:43:00,gfd,56.37
2023-11-30T00:45:00,gfd,56.37
2023-11-30T00:47:00,gfd,51.56
2023-11-30T00:48:00,gfd,25.90
2023-11-30T00:49:00,gfd,25.78
2023-11-30T00:51:00,gfd,52.15
2023-11-30T00:52:00,gfd,25.78
2023-11-30T00:54:00,gfd,47.46
2023-11-30T00:55:00,gfd,25.78
2023-11-30T00:57:00,gfd,48.05
2023-11-30T00:59:00,gfd,47.34
2023-11-30T01:00:00,gfd,25.78
2023-11-30T01:02:00,gfd,51.68
2023-11-30T01:04:00,gfd,52.15
2023-11-30T01:05:00,gfd,25.78
2023-11-30T01:07:00,gfd,47.46
2023-11-30T01:09:00,gfd,47.34
2023-11-30T01:11:00,gfd,47.46
2023-11-30T01:13:00,gfd,52.15
2023-11-30T01:14:00,gfd,21.56
2023-11-30T01:16:00,gfd,51.68
2023-11-30T01:18:00,gfd,47.93
2023-11-30T01:20:00,gfd,55.78
2023-11-30T01:22:00,gfd,51.68
2023-11-30T01:24:00,gfd,47.93
2023-11-30T01:25:00,gfd,25.78
2023-11-30T01:27:00,gfd,47.46
2023-11-30T01:28:00,gfd,21.56
2023-11-30T01:30:00,gfd,47.46
2023-11-30T01:32:00,gfd,47.93
2023-11-30T01:33:00,gfd,21.09
2023-11-30T01:35:00,gfd,56.37
2023-11-30T01:36:00,gfd,25.78
2023-11-30T01:38:00,gfd,47.34
2023-11-30T01:39:00,gfd,21.68
2023-11-30T01:41:00,gfd,47.93
2023-11-30T01:43:00,gfd,51.68
2023-11-30T01:45:00,gfd,43.12
2023-11-30T01:47:00,gfd,47.46
2023-11-30T01:49:00,gfd,47.93
2023-11-30T01:50:00,gfd,25.90
2023-11-30T01:52:00,gfd,47.34
2023-11-30T01:53:00,gfd,21.56
2023-11-30T01:54:00,gfd,21.68
2023-11-30T01:55:00,gfd,21.56
2023-11-30T01:57:00,gfd,47.46
2023-11-30T01:59:00,gfd,47.34
2023-11-30T02:01:00,gfd,47.34
2023-11-30T02:02:00,gfd,26.48
2023-11-30T02:04:00,gfd,43.12
2023-11-30T02:06:00,gfd,43.24
2023-11-30T02:08:00,gfd,43.24
2023-11-30T02:09:00,gfd,17.34
2023-11-30T02:11:00,gfd,42.66
2023-11-30T02:12:00,gfd,22.15
2023-11-30T02:13:00,gfd,21.56
2023-11-30T02:15:00,gfd,43.24
2023-11-30T02:16:00,gfd,21.56
2023-11-30T02:18:00,gfd,43.24
2023-11-30T02:20:00,gfd,38.44
2023-11-30T02:22:00,gfd,39.02
2023-11-30T02:23:00,gfd,17.34
2023-11-30T02:25:00,gfd,47.34
2023-11-30T02:27:00,gfd,39.02
2023-11-30T02:29:00,gfd,43.24
2023-11-30T02:31:00,gfd,39.02
2023-11-30T02:33:00,gfd,39.02
2023-11-30T02:34:00,gfd,20.98
2023-11-30T02:35:00,gfd,22.15
2023-11-30T02:37:00,gfd,38.44
2023-11-30T02:39:00,gfd,39.02
2023-11-30T02:41:00,gfd,43.12
2023-11-30T02:42:00,gfd,17.46
2023-11-30T02:44:00,gfd,39.02
2023-11-30T02:46:00,gfd,38.91
2023-11-30T02:48:00,gfd,43.24
2023-11-30T02:49:00,gfd,16.76
2023-11-30T02:50:00,gfd,21.68
2023-11-30T02:52:00,gfd,38.91
2023-11-30T02:53:00,gfd,21.68
2023-11-30T02:55:00,gfd,39.02
2023-11-30T02:56:00,gfd,21.56
2023-11-30T02:58:00,gfd,43.24
2023-11-30T02:59:00,gfd,17.34
2023-11-30T03:01:00,gfd,38.44
2023-11-30T03:03:00,gfd,43.71
2023-11-30T03:05:00,gfd,38.44
2023-11-30T03:07:00,gfd,39.02
2023-11-30T03:09:00,gfd,39.02
2023-11-30T03:11:00,gfd,43.12
2023-11-30T03:13:00,gfd,43.24
2023-11-30T03:15:00,gfd,39.02
2023-11-30T03:17:00,gfd,38.44
2023-11-30T03:18:00,gfd,17.34
2023-11-30T03:20:00,gfd,39.02
2023-11-30T03:21:00,gfd,17.34
2023-11-30T03:23:00,gfd,39.02
2023-11-30T03:25:00,gfd,43.24
2023-11-30T03:27:00,gfd,39.02
2023-11-30T03:29:00,gfd,38.32
2023-11-30T03:31:00,gfd,39.02
2023-11-30T03:33:00,gfd,39.02
2023-11-30T03:35:00,gfd,39.02
2023-11-30T03:36:00,gfd,21.56
2023-11-30T03:38:00,gfd,38.44
2023-11-30T03:40:00,gfd,38.91
2023-11-30T03:41:00,gfd,21.68
2023-11-30T03:43:00,gfd,39.02
2023-11-30T03:45:00,gfd,34.69
2023-11-30T03:47:00,gfd,39.02
2023-11-30T03:49:00,gfd,38.44
2023-11-30T03:51:00,gfd,39.02
2023-11-30T03:52:00,gfd,17.34
2023-11-30T03:54:00,gfd,43.24
2023-11-30T03:55:00,gfd,21.56
2023-11-30T03:57:00,gfd,34.80
2023-11-30T03:59:00,gfd,38.44
2023-11-30T04:01:00,gfd,39.02
2023-11-30T04:03:00,gfd,34.80
2023-11-30T04:04:00,gfd,21.56
2023-11-30T04:06:00,gfd,43.24
2023-11-30T04:07:00,gfd,21.56
2023-11-30T04:09:00,gfd,38.44
2023-11-30T04:11:00,gfd,43.71
2023-11-30T04:13:00,gfd,34.22
2023-11-30T04:14:00,gfd,21.56
2023-11-30T04:16:00,gfd,39.02
2023-11-30T04:18:00,gfd,39.02
2023-11-30T04:19:00,gfd,17.46
2023-11-30T04:21:00,gfd,43.12
2023-11-30T04:23:00,gfd,38.44
2023-11-30T04:24:00,gfd,21.56
2023-11-30T04:26:00,gfd,39.02
2023-11-30T04:28:00,gfd,39.02
2023-11-30T04:29:00,gfd,17.34
2023-11-30T04:30:00,gfd,16.88
2023-11-30T04:32:00,gfd,38.91
2023-11-30T04:33:00,gfd,21.68
2023-11-30T04:35:00,gfd,39.02
2023-11-30T04:37:00,gfd,38.91
2023-11-30T04:38:00,gfd,21.68
2023-11-30T04:40:00,gfd,34.22
2023-11-30T04:42:00,gfd,38.91
2023-11-30T04:43:00,gfd,21.68
2023-11-30T04:45:00,gfd,34.80
2023-11-30T04:46:00,gfd,21.56
2023-11-30T04:48:00,gfd,39.02
2023-11-30T04:50:00,gfd,39.02
2023-11-30T04:52:00,gfd,38.32
2023-11-30T04:54:00,gfd,39.02
2023-11-30T04:55:00,gfd,21.56
2023-11-30T04:57:00,gfd,34.80
2023-11-30T04:58:00,gfd,21.68
2023-11-30T04:59:00,gfd,17.34
2023-11-30T05:01:00,gfd,42.66
2023-11-30T05:02:00,gfd,17.34
2023-11-30T05:04:00,gfd,43.24
2023-11-30T05:05:00,gfd,17.34
2023-11-30T05:07:00,gfd,39.02
2023-11-30T05:08:00,gfd,17.34
2023-11-30T05:10:00,gfd,39.02
2023-11-30T05:12:00,gfd,38.44
2023-11-30T05:14:00,gfd,34.80
2023-11-30T05:15:00,gfd,21.56
2023-11-30T05:17:00,gfd,39.02
2023-11-30T05:18:00,gfd,21.56
2023-11-30T05:20:00,gfd,39.02
2023-11-30T05:21:00,gfd,16.88
2023-11-30T05:22:00,gfd,17.34
2023-11-30T05:24:00,gfd,39.02
2023-11-30T05:26:00,gfd,34.22
2023-11-30T05:27:00,gfd,22.15
2023-11-30T05:29:00,gfd,34.22
2023-11-30T05:31:00,gfd,43.24
2023-11-30T05:32:00,gfd,17.34
2023-11-30T05:33:00,gfd,21.56
2023-11-30T05:35:00,gfd,34.80
2023-11-30T05:37:00,gfd,38.44
2023-11-30T05:39:00,gfd,34.80
2023-11-30T05:40:00,gfd,17.34
2023-11-30T05:42:00,gfd,39.02
2023-11-30T05:43:00,gfd,21.68
2023-11-30T05:45:00,gfd,34.10
2023-11-30T05:46:00,gfd,21.68
2023-11-30T05:48:00,gfd,39.02
2023-11-30T05:49:00,gfd,17.34
2023-11-30T05:51:00,gfd,38.44
2023-11-30T05:53:00,gfd,38.91
2023-11-30T05:54:00,gfd,21.68
2023-11-30T05:56:00,gfd,39.02
2023-11-30T05:57:00,gfd,21.56
2023-11-30T05:59:00,gfd,39.02
2023-11-30T06:01:00,gfd,39.02
2023-11-30T06:02:00,gfd,21.56
2023-11-30T06:04:00,gfd,38.44
2023-11-30T06:06:00,gfd,38.91
2023-11-30T06:07:00,gfd,21.68
2023-11-30T06:08:00,gfd,17.34
2023-11-30T06:10:00,gfd,39.02
2023-11-30T06:12:00,gfd,39.02
2023-11-30T06:14:00,gfd,34.22
2023-11-30T06:16:00,gfd,34.80
2023-11-30T06:18:00,gfd,38.91
2023-11-30T06:20:00,gfd,34.22
2023-11-30T06:22:00,gfd,39.02
2023-11-30T06:23:00,gfd,17.34
2023-11-30T06:25:00,gfd,39.02
2023-11-30T06:27:00,gfd,39.02
2023-11-30T06:29:00,gfd,38.44
2023-11-30T06:31:00,gfd,39.02
2023-11-30T06:33:00,gfd,38.91
2023-11-30T06:35:00,gfd,39.02
2023-11-30T06:36:00,gfd,16.76
2023-11-30T06:38:00,gfd,39.02
2023-11-30T06:40:00,gfd,39.02
2023-11-30T06:42:00,gfd,39.02
2023-11-30T06:44:00,gfd,39.02
2023-11-30T06:46:00,gfd,43.12
2023-11-30T06:48:00,gfd,39.02
2023-11-30T06:50:00,gfd,38.44
2023-11-30T06:51:00,gfd,17.34
2023-11-30T06:53:00,gfd,39.02
2023-11-30T06:55:00,gfd,39.02
2023-11-30T06:56:00,gfd,21.56
2023-11-30T06:58:00,gfd,39.02
2023-11-30T07:00:00,gfd,38.44
2023-11-30T07:01:00,gfd,21.56
2023-11-30T07:02:00,gfd,17.34
2023-11-30T07:03:00,gfd,21.68
2023-11-30T07:05:00,gfd,39.02
2023-11-30T07:06:00,gfd,17.34
2023-11-30T07:08:00,gfd,38.44
2023-11-30T07:09:00,gfd,17.34
2023-11-30T07:11:00,gfd,43.24
2023-11-30T07:13:00,gfd,43.24
2023-11-30T07:14:00,gfd,21.56
2023-11-30T07:16:00,gfd,47.93
2023-11-30T07:17:00,gfd,16.88
2023-11-30T07:19:00,gfd,39.02
2023-11-30T07:21:00,gfd,43.12
2023-11-30T07:22:00,gfd,21.68
2023-11-30T07:24:00,gfd,38.91
2023-11-30T07:25:00,gfd,21.68
2023-11-30T07:26:00,gfd,17.34
2023-11-30T07:28:00,gfd,39.02
2023-11-30T07:29:00,gfd,21.56
2023-11-30T07:31:00,gfd,38.44
2023-11-30T07:32:00,gfd,21.56
2023-11-30T07:33:00,gfd,21.68
2023-11-30T07:35:00,gfd,38.91
2023-11-30T07:36:00,gfd,21.68
2023-11-30T07:37:00,gfd,17.34
2023-11-30T07:39:00,gfd,43.24
2023-11-30T07:41:00,gfd,39.02
2023-11-30T07:42:00,gfd,21.56
2023-11-30T07:44:00,gfd,38.44
2023-11-30T07:45:00,gfd,17.34
2023-11-30T07:47:00,gfd,43.24
2023-11-30T07:49:00,gfd,39.02
2023-11-30T07:51:00,gfd,43.12
2023-11-30T07:52:00,gfd,17.46
2023-11-30T07:53:00,gfd,21.56
2023-11-30T07:55:00,gfd,39.02
2023-11-30T07:56:00,gfd,21.56
2023-11-30T07:58:00,gfd,38.44
2023-11-30T08:00:00,gfd,39.02
2023-11-30T08:01:00,gfd,17.34
2023-11-30T08:03:00,gfd,39.02
2023-11-30T08:05:00,gfd,43.24
2023-11-30T08:07:00,gfd,43.12
2023-11-30T08:09:00,gfd,39.02
2023-11-30T08:11:00,gfd,38.44
2023-11-30T08:13:00,gfd,34.80
2023-11-30T08:15:00,gfd,38.91
2023-11-30T08:17:00,gfd,43.24
2023-11-30T08:18:00,gfd,21.56
2023-11-30T08:20:00,gfd,34.80
2023-11-30T08:21:00,gfd,16.88
2023-11-30T08:22:00,gfd,21.56
2023-11-30T08:24:00,gfd,34.80
2023-11-30T08:25:00,gfd,21.56
2023-11-30T08:26:00,gfd,21.68
2023-11-30T08:28:00,gfd,38.91
2023-11-30T08:30:00,gfd,39.02
2023-11-30T08:31:00,gfd,16.88
2023-11-30T08:33:00,gfd,34.80
2023-11-30T08:35:00,gfd,38.91
2023-11-30T08:37:00,gfd,39.02
2023-11-30T08:39:00,gfd,38.44
2023-11-30T08:41:00,gfd,43.12
2023-11-30T08:43:00,gfd,52.27
2023-11-30T08:44:00,gfd,21.56
2023-11-30T08:46:00,gfd,43.24
2023-11-30T08:48:00,gfd,38.44
2023-11-30T08:50:00,gfd,43.71
2023-11-30T08:51:00,gfd,16.88
2023-11-30T08:53:00,gfd,47.93
2023-11-30T08:54:00,gfd,16.88
2023-11-30T08:56:00,gfd,38.91
2023-11-30T08:58:00,gfd,39.02
2023-11-30T08:59:00,gfd,17.46
2023-11-30T09:00:00,gfd,21.56
2023-11-30T09:02:00,gfd,47.34
2023-11-30T09:04:00,gfd,39.02
2023-11-30T09:06:00,gfd,43.24
2023-11-30T09:08:00,gfd,47.34
2023-11-30T09:10:00,gfd,34.80
2023-11-30T09:12:00,gfd,43.24
2023-11-30T09:14:00,gfd,38.44
2023-11-30T09:16:00,gfd,38.91
2023-11-30T09:18:00,gfd,43.24
2023-11-30T09:20:00,gfd,52.27
2023-11-30T09:22:00,gfd,38.32
2023-11-30T09:24:00,gfd,47.46
2023-11-30T09:25:00,gfd,22.15
2023-11-30T09:27:00,gfd,51.56
2023-11-30T09:29:00,gfd,39.02
2023-11-30T09:31:00,gfd,43.24
2023-11-30T09:32:00,gfd,21.56
2023-11-30T09:34:00,gfd,47.46
2023-11-30T09:35:00,gfd,21.56
2023-11-30T09:37:00,gfd,43.24
2023-11-30T09:38:00,gfd,17.34
2023-11-30T09:40:00,gfd,51.56
2023-11-30T09:42:00,gfd,43.24
2023-11-30T09:44:00,gfd,52.27
2023-11-30T09:46:00,gfd,47.34
2023-11-30T09:48:00,gfd,47.46
2023-11-30T09:49:00,gfd,25.78
2023-11-30T09:51:00,gfd,47.34
2023-11-30T09:52:00,gfd,21.56
2023-11-30T09:54:00,gfd,48.05
2023-11-30T09:56:00,gfd,42.66
2023-11-30T09:57:00,gfd,22.15
2023-11-30T09:59:00,gfd,47.46
2023-11-30T10:01:00,gfd,43.12
2023-11-30T10:03:00,gfd,43.24
2023-11-30T10:05:00,gfd,43.12
2023-11-30T10:07:00,gfd,47.46
2023-11-30T10:09:00,gfd,39.02
2023-11-30T10:11:00,gfd,47.34
2023-11-30T10:13:00,gfd,43.24
2023-11-30T10:15:00,gfd,43.12
2023-11-30T10:17:00,gfd,47.46
2023-11-30T10:19:00,gfd,47.34
2023-11-30T10:21:00,gfd,48.05
2023-11-30T10:22:00,gfd,21.56
2023-11-30T10:24:00,gfd,47.46
2023-11-30T10:26:00,gfd,43.12
2023-11-30T10:28:00,gfd,47.46
2023-11-30T10:29:00,gfd,21.56
2023-11-30T10:30:00,gfd,21.68
2023-11-30T10:31:00,gfd,21.56
2023-11-30T10:33:00,gfd,47.34
2023-11-30T10:34:00,gfd,21.68
2023-11-30T10:36:00,gfd,47.34
2023-11-30T10:37:00,gfd,21.68
2023-11-30T10:39:00,gfd,47.93
2023-11-30T10:40:00,gfd,21.56
2023-11-30T10:42:00,gfd,43.24
2023-11-30T10:44:00,gfd,42.66
2023-11-30T10:46:00,gfd,52.15
2023-11-30T10:48:00,gfd,43.24
2023-11-30T10:50:00,gfd,43.12
2023-11-30T10:52:00,gfd,43.24
2023-11-30T10:54:00,gfd,51.56
2023-11-30T10:55:00,gfd,26.48
2023-11-30T10:57:00,gfd,47.34
2023-11-30T10:58:00,gfd,25.78
2023-11-30T11:00:00,gfd,43.24
2023-11-30T11:01:00,gfd,25.78
2023-11-30T11:03:00,gfd,43.24
2023-11-30T11:05:00,gfd,52.15
2023-11-30T11:07:00,gfd,51.56
2023-11-30T11:09:00,gfd,51.68
2023-11-30T11:11:00,gfd,56.37
2023-11-30T11:13:00,gfd,51.56
2023-11-30T11:15:00,gfd,52.27
2023-11-30T11:17:00,gfd,55.78
2023-11-30T11:19:00,gfd,52.15
2023-11-30T11:20:00,gfd,21.68
2023-11-30T11:21:00,gfd,25.78
2023-11-30T11:23:00,gfd,47.34
2023-11-30T11:24:00,gfd,21.68
2023-11-30T11:26:00,gfd,47.34
2023-11-30T11:27:00,gfd,21.56
2023-11-30T11:29:00,gfd,48.05
2023-11-30T11:31:00,gfd,42.66
2023-11-30T11:33:00,gfd,52.15
2023-11-30T11:34:00,gfd,21.56
2023-11-30T11:35:00,gfd,30.00
2023-11-30T11:37:00,gfd,43.24
2023-11-30T11:38:00,gfd,21.56
2023-11-30T11:40:00,gfd,47.46
2023-11-30T11:42:00,gfd,47.93
2023-11-30T11:44:00,gfd,51.68
2023-11-30T11:45:00,gfd,25.78
2023-11-30T11:47:00,gfd,43.12
2023-11-30T11:48:00,gfd,21.68
2023-11-30T11:50:00,gfd,47.93
2023-11-30T11:52:00,gfd,47.46
2023-11-30T11:53:00,gfd,21.56
2023-11-30T11:55:00,gfd,47.46
2023-11-30T11:57:00,gfd,47.34
2023-11-30T11:59:00,gfd,51.56
2023-11-30T12:01:00,gfd,43.83
2023-11-30T12:02:00,gfd,30.00
2023-11-30T12:04:00,gfd,47.46
2023-11-30T12:06:00,gfd,47.34
2023-11-30T12:08:00,gfd,52.27
2023-11-30T12:10:00,gfd,51.56
2023-11-30T12:11:00,gfd,21.56
2023-11-30T12:13:00,gfd,43.24
2023-11-30T12:15:00,gfd,52.15
2023-11-30T12:16:00,gfd,25.90
2023-11-30T12:18:00,gfd,51.56
2023-11-30T12:20:00,gfd,43.12
2023-11-30T12:22:00,gfd,43.24
2023-11-30T12:23:00,gfd,21.56
2023-11-30T12:24:00,gfd,21.68
2023-11-30T12:26:00,gfd,47.34
2023-11-30T12:28:00,gfd,60.59
2023-11-30T12:30:00,gfd,56.48
2023-11-30T12:31:00,gfd,25.78
2023-11-30T12:33:00,gfd,60.59
2023-11-30T12:35:00,gfd,55.78
2023-11-30T12:36:00,gfd,30.59
2023-11-30T12:38:00,gfd,60.59
2023-11-30T12:40:00,gfd,55.78
2023-11-30T12:41:00,gfd,34.80
2023-11-30T12:43:00,gfd,55.90
2023-11-30T12:45:00,gfd,60.59
2023-11-30T12:47:00,gfd,60.59
2023-11-30T12:49:00,gfd,60.59
2023-11-30T12:51:00,gfd,55.78
2023-11-30T12:53:00,gfd,64.80
2023-11-30T12:55:00,gfd,60.59
2023-11-30T12:57:00,gfd,51.68
2023-11-30T12:59:00,gfd,56.37
2023-11-30T13:01:00,gfd,56.37
2023-11-30T13:02:00,gfd,30.00
2023-11-30T13:04:00,gfd,56.37
2023-11-30T13:06:00,gfd,60.59
2023-11-30T13:08:00,gfd,55.90
2023-11-30T13:09:00,gfd,25.78
2023-11-30T13:10:00,gfd,26.37
2023-11-30T13:12:00,gfd,51.56
2023-11-30T13:14:00,gfd,55.90
2023-11-30T13:15:00,gfd,26.37
2023-11-30T13:17:00,gfd,55.78
2023-11-30T13:19:00,gfd,56.37
2023-11-30T13:21:00,gfd,51.68
2023-11-30T13:23:00,gfd,56.37
2023-11-30T13:25:00,gfd,69.02
2023-11-30T13:27:00,gfd,60.59
2023-11-30T13:29:00,gfd,64.80
2023-11-30T13:31:00,gfd,60.59
2023-11-30T13:33:00,gfd,55.78
2023-11-30T13:35:00,gfd,56.37
2023-11-30T13:37:00,gfd,51.68
2023-11-30T13:38:00,gfd,30.59
2023-11-30T13:40:00,gfd,64.80
2023-11-30T13:41:00,gfd,30.00
2023-11-30T13:43:00,gfd,52.15
2023-11-30T13:44:00,gfd,25.78
2023-11-30T13:46:00,gfd,55.78
2023-11-30T13:48:00,gfd,52.27
2023-11-30T13:49:00,gfd,30.00
2023-11-30T13:51:00,gfd,60.59
2023-11-30T13:53:00,gfd,51.56
2023-11-30T13:54:00,gfd,25.90
2023-11-30T13:55:00,gfd,30.59
2023-11-30T13:57:00,gfd,60.59
2023-11-30T13:59:00,gfd,55.78
2023-11-30T14:01:00,gfd,56.37
2023-11-30T14:03:00,gfd,56.37
2023-11-30T14:05:00,gfd,55.90
2023-11-30T14:07:00,gfd,60.59
2023-11-30T14:09:00,gfd,51.56
2023-11-30T14:10:00,gfd,30.59
2023-11-30T14:11:00,gfd,30.00
2023-11-30T14:12:00,gfd,30.59
2023-11-30T14:14:00,gfd,64.80
2023-11-30T14:16:00,gfd,55.78
2023-11-30T14:17:00,gfd,25.90
2023-11-30T14:19:00,gfd,56.37
2023-11-30T14:21:00,gfd,60.59
2023-11-30T14:23:00,gfd,47.34
2023-11-30T14:25:00,gfd,55.90
2023-11-30T14:26:00,gfd,26.37
2023-11-30T14:28:00,gfd,51.56
2023-11-30T14:29:00,gfd,25.78
2023-11-30T14:31:00,gfd,48.05
2023-11-30T14:32:00,gfd,21.56
2023-11-30T14:34:00,gfd,55.78
2023-11-30T14:36:00,gfd,47.46
2023-11-30T14:37:00,gfd,30.59
2023-11-30T14:39:00,gfd,51.56
2023-11-30T14:41:00,gfd,51.68
2023-11-30T14:43:00,gfd,47.93
2023-11-30T14:45:00,gfd,51.68
2023-11-30T14:47:00,gfd,43.12
2023-11-30T14:49:00,gfd,47.46
2023-11-30T14:51:00,gfd,47.93
2023-11-30T14:52:00,gfd,25.90
2023-11-30T14:53:00,gfd,21.56
2023-11-30T14:55:00,gfd,55.78
2023-11-30T14:57:00,gfd,64.80
2023-11-30T14:59:00,gfd,56.37
2023-11-30T15:01:00,gfd,60.59
2023-11-30T15:02:00,gfd,30.00
2023-11-30T15:04:00,gfd,56.48
2023-11-30T15:05:00,gfd,34.10
2023-11-30T15:07:00,gfd,60.70
2023-11-30T15:09:00,gfd,60.59
2023-11-30T15:11:00,gfd,64.80
2023-11-30T15:12:00,gfd,30.00
2023-11-30T15:13:00,gfd,30.59
2023-11-30T15:14:00,gfd,34.22
2023-11-30T15:16:00,gfd,56.37
2023-11-30T15:18:00,gfd,56.37
2023-11-30T15:19:00,gfd,30.00
2023-11-30T15:21:00,gfd,56.37
2023-11-30T15:22:00,gfd,30.00
2023-11-30T15:24:00,gfd,64.80
2023-11-30T15:26:00,gfd,60.70
2023-11-30T15:27:00,gfd,25.78
2023-11-30T15:29:00,gfd,56.37
2023-11-30T15:31:00,gfd,55.78
2023-11-30T15:33:00,gfd,60.59
2023-11-30T15:34:00,gfd,34.80
2023-11-30T15:36:00,gfd,55.78
2023-11-30T15:38:00,gfd,64.80
2023-11-30T15:40:00,gfd,56.48
2023-11-30T15:41:00,gfd,34.10
2023-11-30T15:42:00,gfd,30.70
2023-11-30T15:44:00,gfd,64.80
2023-11-30T15:46:00,gfd,60.00
2023-11-30T15:48:00,gfd,52.15
2023-11-30T15:50:00,gfd,60.59
2023-11-30T15:52:00,gfd,55.78
2023-11-30T15:54:00,gfd,56.48
2023-11-30T15:56:00,gfd,55.78
2023-11-30T15:58:00,gfd,47.93
2023-11-30T16:00:00,gfd,60.59
2023-11-30T16:02:00,gfd,55.90
2023-11-30T16:04:00,gfd,56.37
2023-11-30T16:06:00,gfd,51.56
2023-11-30T16:07:00,gfd,25.78
2023-11-30T16:09:00,gfd,48.05
2023-11-30T16:11:00,gfd,47.34
2023-11-30T16:12:00,gfd,30.00
2023-11-30T16:14:00,gfd,56.48
2023-11-30T16:16:00,gfd,55.78
2023-11-30T16:18:00,gfd,69.02
2023-11-30T16:20:00,gfd,60.59
2023-11-30T16:22:00,gfd,60.59
2023-11-30T16:23:00,gfd,34.80
2023-11-30T16:25:00,gfd,64.80
2023-11-30T16:27:00,gfd,60.59
2023-11-30T16:29:00,gfd,64.22
2023-11-30T16:30:00,gfd,30.59
2023-11-30T16:32:00,gfd,64.80
2023-11-30T16:34:00,gfd,64.80
2023-11-30T16:36:00,gfd,64.80
2023-11-30T16:38:00,gfd,73.12
2023-11-30T16:39:00,gfd,30.70
2023-11-30T16:40:00,gfd,34.10
2023-11-30T16:42:00,gfd,64.80
2023-11-30T16:43:00,gfd,34.80
2023-11-30T16:45:00,gfd,73.24
2023-11-30T16:46:00,gfd,34.80
2023-11-30T16:48:00,gfd,73.24
2023-11-30T16:49:00,gfd,34.80
2023-11-30T16:51:00,gfd,64.69
2023-11-30T16:53:00,gfd,69.02
2023-11-30T16:54:00,gfd,34.80
2023-11-30T16:56:00,gfd,64.80
2023-11-30T16:57:00,gfd,30.00
2023-11-30T16:59:00,gfd,64.80
2023-11-30T17:01:00,gfd,64.80
2023-11-30T17:02:00,gfd,34.80
2023-11-30T17:04:00,gfd,73.24
2023-11-30T17:05:00,gfd,34.80
2023-11-30T17:07:00,gfd,60.00
2023-11-30T17:09:00,gfd,64.80
2023-11-30T17:11:00,gfd,60.59
2023-11-30T17:13:00,gfd,60.59
2023-11-30T17:15:00,gfd,60.59
2023-11-30T17:16:00,gfd,30.00
2023-11-30T17:18:00,gfd,60.59
2023-11-30T17:20:00,gfd,69.02
2023-11-30T17:22:00,gfd,56.37
2023-11-30T17:23:00,gfd,30.00
2023-11-30T17:24:00,gfd,26.37
2023-11-30T17:26:00,gfd,60.00
2023-11-30T17:27:00,gfd,34.80
2023-11-30T17:29:00,gfd,60.70
2023-11-30T17:31:00,gfd,60.00
2023-11-30T17:32:00,gfd,30.59
2023-11-30T17:34:00,gfd,56.37
2023-11-30T17:36:00,gfd,60.00
2023-11-30T17:37:00,gfd,26.37
2023-11-30T17:39:00,gfd,51.68
2023-11-30T17:40:00,gfd,25.78
2023-11-30T17:42:00,gfd,60.59
2023-11-30T17:44:00,gfd,60.59
2023-11-30T17:46:00,gfd,55.78
2023-11-30T17:48:00,gfd,56.37
2023-11-30T17:50:00,gfd,55.90
2023-11-30T17:51:00,gfd,26.37
2023-11-30T17:53:00,gfd,55.78
2023-11-30T17:54:00,gfd,26.37
2023-11-30T17:56:00,gfd,55.78
2023-11-30T17:58:00,gfd,56.48
2023-11-30T18:00:00,gfd,47.34
2023-11-30T18:02:00,gfd,56.37
2023-11-30T18:03:00,gfd,21.09
2023-11-30T18:05:00,gfd,52.15
2023-11-30T18:06:00,gfd,25.78
2023-11-30T18:08:00,gfd,56.48
2023-11-30T18:10:00,gfd,55.78
2023-11-30T18:11:00,gfd,26.37
2023-11-30T18:13:00,gfd,60.00
2023-11-30T18:14:00,gfd,30.59
2023-11-30T18:16:00,gfd,60.59
2023-11-30T18:18:00,gfd,47.46
2023-11-30T18:19:00,gfd,25.78
2023-11-30T18:21:00,gfd,51.56
2023-11-30T18:23:00,gfd,52.27
2023-11-30T18:25:00,gfd,47.34
2023-11-30T18:27:00,gfd,51.56
2023-11-30T18:29:00,gfd,52.27
2023-11-30T18:31:00,gfd,55.78
2023-11-30T18:32:00,gfd,30.59
2023-11-30T18:34:00,gfd,55.78
2023-11-30T18:36:00,gfd,56.48
2023-11-30T18:38:00,gfd,55.78
2023-11-30T18:40:00,gfd,60.59
2023-11-30T18:42:00,gfd,52.15
2023-11-30T18:44:00,gfd,51.68
