#datetime,building,power
2023-07-30T00:01:00,nat,670.05
2023-07-30T00:03:00,nat,410.85
2023-07-30T00:04:00,nat,313.47
2023-07-30T00:06:00,nat,377.29
2023-07-30T00:07:00,nat,149.36
2023-07-30T00:08:00,nat,223.93
2023-07-30T00:10:00,nat,634.47
2023-07-30T00:12:00,nat,639.60
2023-07-30T00:14:00,nat,458.52
2023-07-30T00:15:00,nat,271.28
2023-07-30T00:17:00,nat,666.87
2023-07-30T00:19:00,nat,616.51
2023-07-30T00:21:00,nat,438.95
2023-07-30T00:22:00,nat,300.43
2023-07-30T00:24:00,nat,634.38
2023-07-30T00:26:00,nat,478.39
2023-07-30T00:27:00,nat,106.32
2023-07-30T00:28:00,nat,286.32
2023-07-30T00:30:00,nat,604.68
2023-07-30T00:32:00,nat,704.43
2023-07-30T00:34:00,nat,638.23
2023-07-30T00:36:00,nat,594.61
2023-07-30T00:38:00,nat,654.61
2023-07-30T00:40:00,nat,477.15
2023-07-30T00:41:00,nat,310.56
2023-07-30T00:43:00,nat,616.98
2023-07-30T00:45:00,nat,285.42
2023-07-30T00:47:00,nat,645.42
2023-07-30T00:49:00,nat,666.36
2023-07-30T00:51:00,nat,662.96
2023-07-30T00:54:00,nat,725.73
2023-07-30T00:56:00,nat,665.73
2023-07-30T00:58:00,nat,641.17
2023-07-30T01:00:00,nat,580.30
2023-07-30T01:02:00,nat,348.38
2023-07-30T01:04:00,nat,430.76
2023-07-30T01:05:00,nat,10.88
2023-07-30T01:06:00,nat,308.39
2023-07-30T01:08:00,nat,668.39
2023-07-30T01:10:00,nat,576.62
2023-07-30T01:12:00,nat,303.37
2023-07-30T01:14:00,nat,269.83
2023-07-30T01:16:00,nat,437.90
2023-07-30T01:17:00,nat,305.95
2023-07-30T01:19:00,nat,179.87
2023-07-30T01:21:00,nat,338.12
2023-07-30T01:23:00,nat,380.12
2023-07-30T01:24:00,nat,260.72
2023-07-30T01:26:00,nat,615.76
2023-07-30T01:28:00,nat,613.77
2023-07-30T01:30:00,nat,72.35
2023-07-30T01:31:00,nat,60.16
2023-07-30T01:33:00,nat,222.24
2023-07-30T01:34:00,nat,282.01
2023-07-30T01:36:00,nat,463.45
2023-07-30T01:37:00,nat,223.33
2023-07-30T01:39:00,nat,668.48
2023-07-30T01:41:00,nat,608.48
2023-07-30T01:43:00,nat,651.51
2023-07-30T01:45:00,nat,639.85
2023-07-30T01:47:00,nat,699.85
2023-07-30T01:49:00,nat,562.92
2023-07-30T01:51:00,nat,646.55
2023-07-30T01:53:00,nat,584.46
2023-07-30T01:55:00,nat,658.27
2023-07-30T01:57:00,nat,503.10
2023-07-30T01:58:00,nat,198.21
2023-07-30T02:00:00,nat,431.94
2023-07-30T02:01:00,nat,328.83
2023-07-30T02:03:00,nat,691.83
2023-07-30T02:05:00,nat,601.25
2023-07-30T02:07:00,nat,654.99
2023-07-30T02:09:00,nat,448.62
2023-07-30T02:10:00,nat,160.83
2023-07-30T02:12:00,nat,248.85
2023-07-30T02:14:00,nat,513.32
2023-07-30T02:16:00,nat,437.09
2023-07-30T02:18:00,nat,514.62
2023-07-30T02:20:00,nat,656.37
2023-07-30T02:22:00,nat,442.17
2023-07-30T02:23:00,nat,319.33
2023-07-30T02:25:00,nat,619.33
2023-07-30T02:27:00,nat,455.38
2023-07-30T02:28:00,nat,263.70
2023-07-30T02:30:00,nat,452.20
2023-07-30T02:31:00,nat,311.80
2023-07-30T02:33:00,nat,607.61
2023-07-30T02:35:00,nat,649.32
2023-07-30T02:37:00,nat,411.05
2023-07-30T02:38:00,nat,291.05
2023-07-30T02:40:00,nat,207.53
2023-07-30T02:43:00,nat,298.71
2023-07-30T02:44:00,nat,157.71
2023-07-30T02:47:00,nat,608.80
2023-07-30T02:49:00,nat,680.02
2023-07-30T02:51:00,nat,654.84
2023-07-30T02:53:00,nat,411.85
2023-07-30T02:55:00,nat,238.67
2023-07-30T02:57:00,nat,554.84
2023-07-30T02:59:00,nat,478.04
2023-07-30T03:00:00,nat,58.15
2023-07-30T03:01:00,nat,329.79
2023-07-30T03:03:00,nat,497.17
2023-07-30T03:04:00,nat,160.95
2023-07-30T03:06:00,nat,672.38
2023-07-30T03:08:00,nat,564.13
2023-07-30T03:10:00,nat,645.72
2023-07-30T03:12:00,nat,585.72
2023-07-30T03:14:00,nat,429.45
2023-07-30T03:15:00,nat,290.01
2023-07-30T03:17:00,nat,659.08
2023-07-30T03:19:00,nat,392.03
2023-07-30T03:20:00,nat,91.91
2023-07-30T03:21:00,nat,272.03
2023-07-30T03:23:00,nat,414.45
2023-07-30T03:24:00,nat,302.32
2023-07-30T03:26:00,nat,598.69
2023-07-30T03:28:00,nat,443.52
2023-07-30T03:30:00,nat,278.31
2023-07-30T03:31:00,nat,62.27
2023-07-30T03:33:00,nat,647.99
2023-07-30T03:35:00,nat,558.78
2023-07-30T03:37:00,nat,484.38
2023-07-30T03:38:00,nat,236.52
2023-07-30T03:40:00,nat,471.15
2023-07-30T03:41:00,nat,231.15
2023-07-30T03:43:00,nat,599.01
2023-07-30T03:45:00,nat,692.15
2023-07-30T03:47:00,nat,629.33
2023-07-30T03:49:00,nat,177.15
2023-07-30T03:50:00,nat,285.08
2023-07-30T03:52:00,nat,667.08
2023-07-30T03:54:00,nat,362.89
2023-07-30T03:55:00,nat,242.77
2023-07-30T03:57:00,nat,645.00
2023-07-30T03:59:00,nat,522.85
2023-07-30T04:00:00,nat,301.52
2023-07-30T04:02:00,nat,355.94
2023-07-30T04:03:00,nat,236.17
2023-07-30T04:05:00,nat,553.96
2023-07-30T04:07:00,nat,609.60
2023-07-30T04:09:00,nat,22.56
2023-07-30T04:10:00,nat,262.44
2023-07-30T04:12:00,nat,380.61
2023-07-30T04:13:00,nat,129.96
2023-07-30T04:14:00,nat,342.29
2023-07-30T04:16:00,nat,491.56
2023-07-30T04:17:00,nat,347.70
2023-07-30T04:19:00,nat,674.84
2023-07-30T04:21:00,nat,419.91
2023-07-30T04:22:00,nat,237.82
2023-07-30T04:24:00,nat,355.21
2023-07-30T04:25:00,nat,247.39
2023-07-30T04:27:00,nat,383.22
2023-07-30T04:28:00,nat,278.11
2023-07-30T04:30:00,nat,441.58
2023-07-30T04:31:00,nat,153.65
2023-07-30T04:33:00,nat,414.14
2023-07-30T04:35:00,nat,586.49
2023-07-30T04:37:00,nat,618.31
2023-07-30T04:39:00,nat,77.46
2023-07-30T04:40:00,nat,197.46
2023-07-30T04:41:00,nat,29.86
2023-07-30T04:42:00,nat,280.04
2023-07-30T04:44:00,nat,545.31
2023-07-30T04:46:00,nat,459.15
2023-07-30T04:47:00,nat,290.98
2023-07-30T04:49:00,nat,625.66
2023-07-30T04:51:00,nat,72.84
2023-07-30T04:52:00,nat,186.71
2023-07-30T04:53:00,nat,89.51
2023-07-30T04:55:00,nat,497.35
2023-07-30T04:56:00,nat,270.10
2023-07-30T04:59:00,nat,718.31
2023-07-30T05:01:00,nat,393.28
2023-07-30T05:02:00,nat,315.82
2023-07-30T05:04:00,nat,735.82
2023-07-30T05:06:00,nat,653.21
2023-07-30T05:08:00,nat,739.23
2023-07-30T05:09:00,nat,98.31
2023-07-30T05:11:00,nat,505.44
2023-07-30T05:12:00,nat,246.26
2023-07-30T05:14:00,nat,747.46
2023-07-30T05:17:00,nat,763.08
2023-07-30T05:19:00,nat,691.06
2023-07-30T05:21:00,nat,717.88
2023-07-30T05:23:00,nat,690.51
2023-07-30T05:25:00,nat,465.09
2023-07-30T05:26:00,nat,320.43
2023-07-30T05:28:00,nat,745.04
2023-07-30T05:30:00,nat,753.89
2023-07-30T05:32:00,nat,596.18
2023-07-30T05:33:00,nat,32.16
2023-07-30T05:34:00,nat,344.11
2023-07-30T05:36:00,nat,524.86
2023-07-30T05:37:00,nat,332.79
2023-07-30T05:40:00,nat,592.59
2023-07-30T05:41:00,nat,352.59
2023-07-30T05:43:00,nat,829.48
2023-07-30T05:45:00,nat,799.30
2023-07-30T05:47:00,nat,736.42
2023-07-30T05:50:00,nat,397.25
2023-07-30T05:51:00,nat,377.79
2023-07-30T05:54:00,nat,327.12
2023-07-30T05:56:00,nat,719.04
2023-07-30T05:57:00,nat,102.98
2023-07-30T05:58:00,nat,126.18
2023-07-30T05:59:00,nat,133.51
2023-07-30T06:01:00,nat,856.25
2023-07-30T06:03:00,nat,565.60
2023-07-30T06:05:00,nat,793.53
2023-07-30T06:07:00,nat,559.72
2023-07-30T06:08:00,nat,354.03
2023-07-30T06:10:00,nat,534.00
2023-07-30T06:11:00,nat,323.05
2023-07-30T06:13:00,nat,751.87
2023-07-30T06:15:00,nat,540.67
2023-07-30T06:17:00,nat,302.85
2023-07-30T06:18:00,nat,141.15
2023-07-30T06:19:00,nat,321.15
2023-07-30T06:21:00,nat,515.80
2023-07-30T06:23:00,nat,569.70
2023-07-30T06:25:00,nat,481.06
2023-07-30T06:27:00,nat,311.41
2023-07-30T06:28:00,nat,119.34
2023-07-30T06:29:00,nat,334.77
2023-07-30T06:31:00,nat,815.78
2023-07-30T06:33:00,nat,755.78
2023-07-30T06:35:00,nat,678.81
2023-07-30T06:36:00,nat,388.00
2023-07-30T06:38:00,nat,739.94
2023-07-30T06:39:00,nat,170.06
2023-07-30T06:41:00,nat,558.17
2023-07-30T06:42:00,nat,378.17
2023-07-30T06:44:00,nat,877.24
2023-07-30T06:46:00,nat,595.25
2023-07-30T06:47:00,nat,175.37
2023-07-30T06:48:00,nat,403.30
2023-07-30T06:50:00,nat,828.25
2023-07-30T06:52:00,nat,813.38
2023-07-30T06:54:00,nat,813.38
2023-07-30T06:56:00,nat,683.61
2023-07-30T06:57:00,nat,376.57
2023-07-30T06:59:00,nat,752.66
2023-07-30T07:01:00,nat,164.09
2023-07-30T07:03:00,nat,457.38
2023-07-30T07:04:00,nat,421.41
2023-07-30T07:06:00,nat,653.35
2023-07-30T07:07:00,nat,159.09
2023-07-30T07:08:00,nat,339.21
2023-07-30T07:09:00,nat,159.09
2023-07-30T07:11:00,nat,596.53
2023-07-30T07:12:00,nat,452.50
2023-07-30T07:14:00,nat,920.09
2023-07-30T07:16:00,nat,697.74
2023-07-30T07:18:00,nat,447.23
2023-07-30T07:19:00,nat,451.40
2023-07-30T07:21:00,nat,681.94
2023-07-30T07:22:00,nat,429.87
2023-07-30T07:24:00,nat,885.87
2023-07-30T07:29:00,nat,366.22
2023-07-30T07:30:00,nat,188.39
2023-07-30T07:33:00,nat,436.32
2023-07-30T07:36:00,nat,204.60
2023-07-30T07:37:00,nat,446.94
2023-07-30T07:40:00,nat,486.90
2023-07-30T07:45:00,nat,481.42
2023-07-30T08:01:00,nat,541.38
2023-07-30T08:06:00,nat,581.23
2023-07-30T08:11:00,nat,527.43
2023-07-30T08:22:00,nat,554.94
2023-07-30T08:25:00,nat,66.78
2023-07-30T08:26:00,nat,558.73
2023-07-30T08:29:00,nat,140.19
2023-07-30T08:30:00,nat,510.25
2023-07-30T08:33:00,nat,300.89
2023-07-30T08:34:00,nat,320.30
2023-07-30T08:41:00,nat,547.85
2023-07-30T08:52:00,nat,522.75
2023-07-30T08:58:00,nat,124.97
2023-07-30T09:01:00,nat,515.02
2023-07-30T09:10:00,nat,141.82
2023-07-30T09:11:00,nat,417.91
2023-07-30T09:14:00,nat,467.81
2023-07-30T09:22:00,nat,601.80
2023-07-30T09:23:00,nat,180.04
2023-07-30T09:24:00,nat,132.11
2023-07-30T09:25:00,nat,468.08
2023-07-30T09:28:00,nat,432.78
2023-07-30T09:30:00,nat,707.50
2023-07-30T09:31:00,nat,267.90
2023-07-30T09:35:00,nat,900.39
2023-07-30T09:38:00,nat,437.22
2023-07-30T09:41:00,nat,368.68
2023-07-30T09:43:00,nat,927.30
2023-07-30T09:45:00,nat,903.74
2023-07-30T09:49:00,nat,687.50
2023-07-30T09:50:00,nat,459.45
2023-07-30T09:54:00,nat,954.42
2023-07-30T10:00:00,nat,379.94
2023-07-30T10:09:00,nat,433.37
2023-07-30T10:16:00,nat,430.95
2023-07-30T10:19:00,nat,421.83
2023-07-30T10:25:00,nat,451.25
2023-07-30T10:27:00,nat,466.72
2023-07-30T10:30:00,nat,562.55
2023-07-30T10:37:00,nat,455.24
2023-07-30T10:40:00,nat,489.17
2023-07-30T10:43:00,nat,109.91
2023-07-30T10:48:00,nat,266.92
2023-07-30T10:55:00,nat,465.26
2023-07-30T11:00:00,nat,94.31
2023-07-30T11:01:00,nat,141.76
2023-07-30T11:02:00,nat,423.81
2023-07-30T11:10:00,nat,131.47
2023-07-30T11:13:00,nat,446.21
2023-07-30T11:21:00,nat,438.75
2023-07-30T11:36:00,nat,59.16
2023-07-30T11:46:00,nat,493.53
2023-07-30T11:49:00,nat,185.50
2023-07-30T11:50:00,nat,389.40
2023-07-30T11:54:00,nat,353.03
2023-07-30T11:57:00,nat,515.21
2023-07-30T12:04:00,nat,211.78
2023-07-30T12:05:00,nat,486.68
2023-07-30T12:10:00,nat,482.27
2023-07-30T12:13:00,nat,515.09
2023-07-30T12:17:00,nat,434.46
2023-07-30T12:24:00,nat,487.99
2023-07-30T12:31:00,nat,420.40
2023-07-30T12:34:00,nat,469.20
2023-07-30T12:37:00,nat,290.38
2023-07-30T12:40:00,nat,246.51
2023-07-30T12:41:00,nat,310.40
2023-07-30T12:44:00,nat,450.32
2023-07-30T12:49:00,nat,469.83
2023-07-30T12:56:00,nat,452.26
2023-07-30T12:59:00,nat,473.45
2023-07-30T13:02:00,nat,392.05
2023-07-30T13:09:00,nat,183.86
2023-07-30T13:10:00,nat,459.83
2023-07-30T13:19:00,nat,440.41
2023-07-30T13:24:00,nat,491.97
2023-07-30T13:27:00,nat,448.04
2023-07-30T13:32:00,nat,482.00
2023-07-30T13:35:00,nat,607.94
2023-07-30T13:38:00,nat,522.76
2023-07-30T13:41:00,nat,498.32
2023-07-30T13:48:00,nat,242.07
2023-07-30T13:49:00,nat,539.49
2023-07-30T13:54:00,nat,580.20
2023-07-30T14:01:00,nat,561.66
2023-07-30T14:05:00,nat,573.79
2023-07-30T14:24:00,nat,190.95
2023-07-30T14:25:00,nat,524.34
2023-07-30T14:28:00,nat,177.98
2023-07-30T14:37:00,nat,351.76
2023-07-30T14:42:00,nat,520.69
2023-07-30T14:49:00,nat,583.14
2023-07-30T14:52:00,nat,559.78
2023-07-30T15:05:00,nat,535.02
2023-07-30T15:08:00,nat,541.97
2023-07-30T15:22:00,nat,632.83
2023-07-30T15:25:00,nat,159.06
2023-07-30T15:26:00,nat,158.83
2023-07-30T15:31:00,nat,204.90
2023-07-30T15:37:00,nat,544.78
2023-07-30T15:44:00,nat,321.79
2023-07-30T15:47:00,nat,200.00
2023-07-30T15:48:00,nat,577.31
2023-07-30T15:53:00,nat,521.66
2023-07-30T15:56:00,nat,534.15
2023-07-30T15:58:00,nat,186.50
2023-07-30T15:59:00,nat,508.85
2023-07-30T16:02:00,nat,507.27
2023-07-30T16:15:00,nat,571.17
2023-07-30T16:18:00,nat,446.15
2023-07-30T16:23:00,nat,561.25
2023-07-30T16:31:00,nat,627.68
2023-07-30T16:36:00,nat,574.55
2023-07-30T16:48:00,nat,609.07
2023-07-30T16:55:00,nat,504.13
2023-07-30T16:58:00,nat,156.25
2023-07-30T17:01:00,nat,551.99
2023-07-30T17:04:00,nat,555.25
2023-07-30T17:12:00,nat,493.75
2023-07-30T17:19:00,nat,460.33
2023-07-30T17:22:00,nat,218.12
2023-07-30T17:23:00,nat,206.52
2023-07-30T17:24:00,nat,445.68
2023-07-30T17:32:00,nat,487.95
2023-07-30T17:36:00,nat,117.84
2023-07-30T17:37:00,nat,571.31
2023-07-30T17:40:00,nat,549.54
2023-07-30T17:45:00,nat,540.49
2023-07-30T17:48:00,nat,529.44
2023-07-30T17:57:00,nat,15.56
2023-07-30T17:58:00,nat,146.01
2023-07-30T18:01:00,nat,84.61
2023-07-30T18:04:00,nat,509.96
2023-07-30T18:09:00,nat,501.15
2023-07-30T18:18:00,nat,519.23
2023-07-30T18:23:00,nat,148.98
2023-07-30T18:24:00,nat,178.05
2023-07-30T18:25:00,nat,550.12
2023-07-30T18:30:00,nat,167.08
2023-07-30T18:31:00,nat,69.50
2023-07-30T18:34:00,nat,522.03
2023-07-30T18:39:00,nat,75.25
2023-07-30T18:40:00,nat,543.21
2023-07-30T18:43:00,nat,516.58
2023-07-30T18:48:00,nat,81.18
2023-07-30T18:49:00,nat,468.20
2023-07-30T18:54:00,nat,554.64
2023-07-30T18:57:00,nat,493.38
2023-07-30T19:10:00,nat,541.05
2023-07-30T19:13:00,nat,296.32
2023-07-30T19:18:00,nat,166.00
2023-07-30T19:19:00,nat,519.94
2023-07-30T19:23:00,nat,440.47
2023-07-30T19:28:00,nat,171.13
2023-07-30T19:29:00,nat,493.07
2023-07-30T19:32:00,nat,179.33
2023-07-30T19:33:00,nat,500.40
2023-07-30T19:42:00,nat,497.46
2023-07-30T19:45:00,nat,473.55
2023-07-30T19:54:00,nat,439.64
2023-07-30T19:56:00,nat,470.86
2023-07-30T19:59:00,nat,556.51
2023-07-30T20:04:00,nat,193.32
2023-07-30T20:07:00,nat,474.94
2023-07-30T20:10:00,nat,160.77
2023-07-30T20:17:00,nat,506.98
2023-07-30T20:29:00,nat,480.87
2023-07-30T20:36:00,nat,87.72
2023-07-30T20:37:00,nat,549.20
2023-07-30T20:42:00,nat,173.57
2023-07-30T20:45:00,nat,97.25
2023-07-30T20:46:00,nat,145.06
2023-07-30T20:47:00,nat,467.87
2023-07-30T20:50:00,nat,541.42
2023-07-30T20:59:00,nat,421.13
2023-07-30T21:02:00,nat,165.59
2023-07-30T21:03:00,nat,309.62
2023-07-30T21:04:00,nat,201.94
2023-07-30T21:07:00,nat,88.06
2023-07-30T21:08:00,nat,592.08
2023-07-30T21:11:00,nat,558.91
2023-07-30T21:20:00,nat,938.55
2023-07-30T21:22:00,nat,923.44
2023-07-30T21:25:00,nat,646.19
2023-07-30T21:26:00,nat,141.93
2023-07-30T21:28:00,nat,414.98
2023-07-30T21:30:00,nat,886.15
2023-07-30T21:34:00,nat,883.38
2023-07-30T21:37:00,nat,610.81
2023-07-30T21:38:00,nat,371.74
2023-07-30T21:40:00,nat,945.99
2023-07-30T21:42:00,nat,370.09
2023-07-30T21:43:00,nat,103.28
2023-07-30T21:45:00,nat,576.67
2023-07-30T21:49:00,nat,629.05
2023-07-30T21:50:00,nat,161.24
2023-07-30T21:51:00,nat,376.34
2023-07-30T21:53:00,nat,369.85
2023-07-30T21:58:00,nat,385.48
2023-07-30T22:03:00,nat,113.47
2023-07-30T22:05:00,nat,881.08
2023-07-30T22:07:00,nat,759.86
2023-07-30T22:09:00,nat,551.48
2023-07-30T22:10:00,nat,348.66
2023-07-30T22:12:00,nat,797.86
2023-07-30T22:14:00,nat,809.03
2023-07-30T22:16:00,nat,741.89
2023-07-30T22:18:00,nat,742.97
2023-07-30T22:21:00,nat,620.50
2023-07-30T22:22:00,nat,135.15
2023-07-30T22:23:00,nat,361.42
2023-07-30T22:25:00,nat,591.12
2023-07-30T22:26:00,nat,359.95
2023-07-30T22:28:00,nat,351.95
2023-07-30T22:30:00,nat,837.83
2023-07-30T22:32:00,nat,752.82
2023-07-30T22:34:00,nat,821.95
2023-07-30T22:36:00,nat,776.90
2023-07-30T22:38:00,nat,545.45
2023-07-30T22:39:00,nat,378.94
2023-07-30T22:41:00,nat,825.56
2023-07-30T22:43:00,nat,820.59
2023-07-30T22:45:00,nat,553.58
2023-07-30T22:46:00,nat,368.87
2023-07-30T22:48:00,nat,549.17
2023-07-30T22:49:00,nat,404.93
2023-07-30T22:51:00,nat,763.91
2023-07-30T22:52:00,nat,49.57
2023-07-30T22:54:00,nat,745.16
2023-07-30T22:56:00,nat,569.24
2023-07-30T22:57:00,nat,209.24
2023-07-30T22:58:00,nat,226.28
2023-07-30T23:00:00,nat,711.75
2023-07-30T23:01:00,nat,3.82
2023-07-30T23:02:00,nat,326.54
2023-07-30T23:04:00,nat,753.00
2023-07-30T23:06:00,nat,745.71
2023-07-30T23:08:00,nat,750.45
2023-07-30T23:10:00,nat,534.33
2023-07-30T23:11:00,nat,351.88
2023-07-30T23:13:00,nat,730.96
2023-07-30T23:15:00,nat,745.35
2023-07-30T23:17:00,nat,756.69
2023-07-30T23:19:00,nat,644.61
2023-07-30T23:20:00,nat,169.18
2023-07-30T23:22:00,nat,751.07
2023-07-30T23:24:00,nat,585.27
2023-07-30T23:25:00,nat,306.14
2023-07-30T23:27:00,nat,692.43
2023-07-30T23:29:00,nat,729.20
2023-07-30T23:31:00,nat,527.17
2023-07-30T23:32:00,nat,333.41
2023-07-30T23:34:00,nat,164.17
2023-07-30T23:35:00,nat,302.80
2023-07-30T23:37:00,nat,699.07
2023-07-30T23:39:00,nat,692.21
2023-07-30T23:40:00,nat,145.97
2023-07-30T23:42:00,nat,447.23
2023-07-30T23:44:00,nat,710.01
2023-07-30T23:46:00,nat,397.38
2023-07-30T23:48:00,nat,504.14
2023-07-30T23:49:00,nat,319.14
2023-07-30T23:51:00,nat,669.02
2023-07-30T23:52:00,nat,153.52
2023-07-30T23:54:00,nat,643.52
2023-07-30T23:56:00,nat,534.02
2023-07-30T23:57:00,nat,332.03
2023-07-30T23:59:00,nat,756.39
