#datetime,building,power
2023-11-29T00:00:00,atb,33.57
2023-11-29T00:02:00,atb,33.57
2023-11-29T00:03:00,atb,16.82
2023-11-29T00:05:00,atb,38.44
2023-11-29T00:07:00,atb,31.17
2023-11-29T00:08:00,atb,16.82
2023-11-29T00:10:00,atb,33.57
2023-11-29T00:11:00,atb,14.41
2023-11-29T00:13:00,atb,47.99
2023-11-29T00:15:00,atb,55.20
2023-11-29T00:17:00,atb,45.59
2023-11-29T00:19:00,atb,33.63
2023-11-29T00:20:00,atb,14.41
2023-11-29T00:22:00,atb,31.17
2023-11-29T00:24:00,atb,33.63
2023-11-29T00:26:00,atb,50.39
2023-11-29T00:28:00,atb,55.20
2023-11-29T00:30:00,atb,55.20
2023-11-29T00:31:00,atb,21.62
2023-11-29T00:33:00,atb,33.57
2023-11-29T00:35:00,atb,33.57
2023-11-29T00:37:00,atb,33.63
2023-11-29T00:38:00,atb,14.41
2023-11-29T00:39:00,atb,16.76
2023-11-29T00:41:00,atb,36.04
2023-11-29T00:42:00,atb,16.76
2023-11-29T00:44:00,atb,31.23
2023-11-29T00:46:00,atb,33.57
2023-11-29T00:48:00,atb,31.23
2023-11-29T00:49:00,atb,16.82
2023-11-29T00:51:00,atb,31.17
2023-11-29T00:53:00,atb,33.57
2023-11-29T00:55:00,atb,31.23
2023-11-29T00:57:00,atb,31.17
2023-11-29T00:58:00,atb,16.82
2023-11-29T01:00:00,atb,31.23
2023-11-29T01:02:00,atb,31.17
2023-11-29T01:04:00,atb,31.23
2023-11-29T01:06:00,atb,31.17
2023-11-29T01:07:00,atb,16.82
2023-11-29T01:09:00,atb,31.17
2023-11-29T01:11:00,atb,31.23
2023-11-29T01:13:00,atb,33.57
2023-11-29T01:14:00,atb,14.41
2023-11-29T01:16:00,atb,33.57
2023-11-29T01:17:00,atb,14.41
2023-11-29T01:19:00,atb,31.23
2023-11-29T01:21:00,atb,31.17
2023-11-29T01:23:00,atb,31.23
2023-11-29T01:25:00,atb,31.17
2023-11-29T01:26:00,atb,14.41
2023-11-29T01:28:00,atb,31.17
2023-11-29T01:30:00,atb,31.23
2023-11-29T01:32:00,atb,28.77
2023-11-29T01:34:00,atb,31.23
2023-11-29T01:35:00,atb,14.41
2023-11-29T01:37:00,atb,28.77
2023-11-29T01:38:00,atb,16.82
2023-11-29T01:40:00,atb,35.98
2023-11-29T01:41:00,atb,28.83
2023-11-29T01:43:00,atb,55.20
2023-11-29T01:45:00,atb,45.59
2023-11-29T01:46:00,atb,16.82
2023-11-29T01:48:00,atb,31.17
2023-11-29T01:50:00,atb,31.23
2023-11-29T01:52:00,atb,31.17
2023-11-29T01:53:00,atb,14.41
2023-11-29T01:55:00,atb,31.17
2023-11-29T01:56:00,atb,14.41
2023-11-29T01:58:00,atb,31.23
2023-11-29T02:00:00,atb,28.77
2023-11-29T02:02:00,atb,31.23
2023-11-29T02:04:00,atb,28.77
2023-11-29T02:05:00,atb,16.82
2023-11-29T02:07:00,atb,31.17
2023-11-29T02:09:00,atb,28.83
2023-11-29T02:11:00,atb,35.98
2023-11-29T02:13:00,atb,28.83
2023-11-29T02:14:00,atb,16.82
2023-11-29T02:15:00,atb,28.77
2023-11-29T02:17:00,atb,52.79
2023-11-29T02:18:00,atb,16.82
2023-11-29T02:20:00,atb,31.17
2023-11-29T02:21:00,atb,16.82
2023-11-29T02:22:00,atb,14.41
2023-11-29T02:24:00,atb,31.17
2023-11-29T02:26:00,atb,28.83
2023-11-29T02:28:00,atb,31.17
2023-11-29T02:30:00,atb,31.23
2023-11-29T02:32:00,atb,31.17
2023-11-29T02:34:00,atb,33.63
2023-11-29T02:36:00,atb,35.98
2023-11-29T02:38:00,atb,38.44
2023-11-29T02:39:00,atb,21.56
2023-11-29T02:41:00,atb,40.78
2023-11-29T02:42:00,atb,19.22
2023-11-29T02:44:00,atb,36.04
2023-11-29T02:45:00,atb,19.16
2023-11-29T02:47:00,atb,36.04
2023-11-29T02:48:00,atb,19.16
2023-11-29T02:49:00,atb,16.82
2023-11-29T02:51:00,atb,33.57
2023-11-29T02:53:00,atb,48.05
2023-11-29T02:55:00,atb,40.78
2023-11-29T02:57:00,atb,33.57
2023-11-29T02:59:00,atb,31.23
2023-11-29T03:00:00,atb,16.82
2023-11-29T03:02:00,atb,31.17
2023-11-29T03:04:00,atb,33.63
2023-11-29T03:05:00,atb,14.36
2023-11-29T03:07:00,atb,31.23
2023-11-29T03:09:00,atb,31.17
2023-11-29T03:11:00,atb,31.23
2023-11-29T03:13:00,atb,31.17
2023-11-29T03:14:00,atb,14.41
2023-11-29T03:16:00,atb,31.17
2023-11-29T03:18:00,atb,28.83
2023-11-29T03:19:00,atb,16.82
2023-11-29T03:21:00,atb,31.17
2023-11-29T03:23:00,atb,28.83
2023-11-29T03:25:00,atb,31.17
2023-11-29T03:26:00,atb,14.41
2023-11-29T03:27:00,atb,16.82
2023-11-29T03:29:00,atb,28.77
2023-11-29T03:31:00,atb,31.23
2023-11-29T03:32:00,atb,16.76
2023-11-29T03:33:00,atb,14.41
2023-11-29T03:35:00,atb,28.83
2023-11-29T03:37:00,atb,31.17
2023-11-29T03:39:00,atb,28.83
2023-11-29T03:41:00,atb,31.17
2023-11-29T03:42:00,atb,14.41
2023-11-29T03:44:00,atb,28.77
2023-11-29T03:46:00,atb,31.23
2023-11-29T03:47:00,atb,14.41
2023-11-29T03:49:00,atb,31.17
2023-11-29T03:51:00,atb,28.83
2023-11-29T03:52:00,atb,16.76
2023-11-29T03:54:00,atb,28.83
2023-11-29T03:56:00,atb,35.98
2023-11-29T03:58:00,atb,55.20
2023-11-29T04:00:00,atb,52.85
2023-11-29T04:02:00,atb,38.38
2023-11-29T04:04:00,atb,31.17
2023-11-29T04:06:00,atb,28.83
2023-11-29T04:08:00,atb,31.17
2023-11-29T04:10:00,atb,28.83
2023-11-29T04:12:00,atb,31.17
2023-11-29T04:14:00,atb,28.83
2023-11-29T04:15:00,atb,16.82
2023-11-29T04:17:00,atb,28.77
2023-11-29T04:19:00,atb,28.83
2023-11-29T04:20:00,atb,16.76
2023-11-29T04:22:00,atb,28.83
2023-11-29T04:23:00,atb,16.82
2023-11-29T04:25:00,atb,28.77
2023-11-29T04:27:00,atb,31.23
2023-11-29T04:29:00,atb,28.77
2023-11-29T04:31:00,atb,31.23
2023-11-29T04:32:00,atb,14.36
2023-11-29T04:33:00,atb,16.82
2023-11-29T04:35:00,atb,28.83
2023-11-29T04:36:00,atb,16.76
2023-11-29T04:38:00,atb,31.23
2023-11-29T04:40:00,atb,31.17
2023-11-29T04:42:00,atb,31.23
2023-11-29T04:44:00,atb,31.17
2023-11-29T04:46:00,atb,31.23
2023-11-29T04:48:00,atb,28.77
2023-11-29T04:49:00,atb,16.82
2023-11-29T04:51:00,atb,28.77
2023-11-29T04:52:00,atb,16.82
2023-11-29T04:54:00,atb,31.23
2023-11-29T04:55:00,atb,14.36
2023-11-29T04:57:00,atb,28.83
2023-11-29T04:59:00,atb,31.17
2023-11-29T05:01:00,atb,28.83
2023-11-29T05:03:00,atb,31.17
2023-11-29T05:04:00,atb,14.41
2023-11-29T05:06:00,atb,28.83
2023-11-29T05:07:00,atb,14.36
2023-11-29T05:09:00,atb,31.23
2023-11-29T05:11:00,atb,28.77
2023-11-29T05:13:00,atb,28.83
2023-11-29T05:14:00,atb,14.41
2023-11-29T05:16:00,atb,31.17
2023-11-29T05:17:00,atb,14.41
2023-11-29T05:18:00,atb,14.41
2023-11-29T05:20:00,atb,31.17
2023-11-29T05:22:00,atb,33.63
2023-11-29T05:24:00,atb,28.77
2023-11-29T05:26:00,atb,31.23
2023-11-29T05:27:00,atb,16.76
2023-11-29T05:29:00,atb,28.83
2023-11-29T05:31:00,atb,28.77
2023-11-29T05:33:00,atb,31.23
2023-11-29T05:35:00,atb,28.77
2023-11-29T05:37:00,atb,28.83
2023-11-29T05:39:00,atb,47.99
2023-11-29T05:40:00,atb,26.43
2023-11-29T05:41:00,atb,28.77
2023-11-29T05:43:00,atb,72.01
2023-11-29T05:44:00,atb,26.43
2023-11-29T05:46:00,atb,38.38
2023-11-29T05:48:00,atb,31.17
2023-11-29T05:50:00,atb,28.83
2023-11-29T05:52:00,atb,28.77
2023-11-29T05:54:00,atb,31.23
2023-11-29T05:56:00,atb,31.17
2023-11-29T05:58:00,atb,28.83
2023-11-29T06:00:00,atb,31.17
2023-11-29T06:02:00,atb,28.83
2023-11-29T06:03:00,atb,16.82
2023-11-29T06:05:00,atb,28.77
2023-11-29T06:06:00,atb,16.82
2023-11-29T06:07:00,atb,14.41
2023-11-29T06:09:00,atb,31.17
2023-11-29T06:11:00,atb,31.23
2023-11-29T06:13:00,atb,31.17
2023-11-29T06:15:00,atb,28.83
2023-11-29T06:17:00,atb,31.17
2023-11-29T06:19:00,atb,31.23
2023-11-29T06:20:00,atb,14.36
2023-11-29T06:22:00,atb,28.83
2023-11-29T06:23:00,atb,14.41
2023-11-29T06:25:00,atb,31.17
2023-11-29T06:27:00,atb,28.83
2023-11-29T06:29:00,atb,31.17
2023-11-29T06:31:00,atb,28.83
2023-11-29T06:33:00,atb,28.77
2023-11-29T06:35:00,atb,31.23
2023-11-29T06:37:00,atb,28.77
2023-11-29T06:39:00,atb,28.83
2023-11-29T06:41:00,atb,28.77
2023-11-29T06:43:00,atb,28.83
2023-11-29T06:45:00,atb,28.77
2023-11-29T06:47:00,atb,28.83
2023-11-29T06:49:00,atb,28.77
2023-11-29T06:50:00,atb,14.41
2023-11-29T06:52:00,atb,28.83
2023-11-29T06:54:00,atb,28.77
2023-11-29T06:55:00,atb,14.41
2023-11-29T06:57:00,atb,28.77
2023-11-29T06:58:00,atb,14.41
2023-11-29T07:00:00,atb,28.83
2023-11-29T07:02:00,atb,28.77
2023-11-29T07:04:00,atb,28.83
2023-11-29T07:06:00,atb,28.77
2023-11-29T07:08:00,atb,31.23
2023-11-29T07:10:00,atb,28.77
2023-11-29T07:12:00,atb,28.83
2023-11-29T07:14:00,atb,31.17
2023-11-29T07:16:00,atb,31.23
2023-11-29T07:18:00,atb,31.17
2023-11-29T07:20:00,atb,28.83
2023-11-29T07:21:00,atb,16.76
2023-11-29T07:23:00,atb,52.85
2023-11-29T07:25:00,atb,55.20
2023-11-29T07:27:00,atb,47.99
2023-11-29T07:28:00,atb,14.41
2023-11-29T07:30:00,atb,31.17
2023-11-29T07:32:00,atb,31.23
2023-11-29T07:34:00,atb,33.57
2023-11-29T07:35:00,atb,16.82
2023-11-29T07:37:00,atb,35.98
2023-11-29T07:39:00,atb,33.63
2023-11-29T07:41:00,atb,31.17
2023-11-29T07:43:00,atb,31.17
2023-11-29T07:44:00,atb,16.82
2023-11-29T07:46:00,atb,31.23
2023-11-29T07:48:00,atb,31.17
2023-11-29T07:50:00,atb,31.23
2023-11-29T07:51:00,atb,14.36
2023-11-29T07:52:00,atb,16.82
2023-11-29T07:54:00,atb,31.23
2023-11-29T07:56:00,atb,28.77
2023-11-29T07:58:00,atb,31.23
2023-11-29T07:59:00,atb,14.36
2023-11-29T08:00:00,atb,16.82
2023-11-29T08:02:00,atb,28.83
2023-11-29T08:04:00,atb,31.17
2023-11-29T08:06:00,atb,28.83
2023-11-29T08:08:00,atb,28.77
2023-11-29T08:09:00,atb,16.82
2023-11-29T08:11:00,atb,28.77
2023-11-29T08:13:00,atb,33.63
2023-11-29T08:15:00,atb,28.77
2023-11-29T08:16:00,atb,14.41
2023-11-29T08:17:00,atb,16.82
2023-11-29T08:18:00,atb,14.41
2023-11-29T08:20:00,atb,28.77
2023-11-29T08:21:00,atb,16.82
2023-11-29T08:23:00,atb,28.77
2023-11-29T08:25:00,atb,31.23
2023-11-29T08:26:00,atb,14.41
2023-11-29T08:28:00,atb,31.17
2023-11-29T08:30:00,atb,40.78
2023-11-29T08:32:00,atb,52.79
2023-11-29T08:34:00,atb,40.84
2023-11-29T08:36:00,atb,28.77
2023-11-29T08:38:00,atb,31.23
2023-11-29T08:40:00,atb,28.77
2023-11-29T08:42:00,atb,31.23
2023-11-29T08:43:00,atb,19.16
2023-11-29T08:45:00,atb,28.83
2023-11-29T08:47:00,atb,38.38
2023-11-29T08:49:00,atb,31.23
2023-11-29T08:51:00,atb,28.77
2023-11-29T08:53:00,atb,31.23
2023-11-29T08:55:00,atb,31.17
2023-11-29T08:56:00,atb,16.82
2023-11-29T08:57:00,atb,19.22
2023-11-29T08:58:00,atb,14.36
2023-11-29T09:00:00,atb,31.23
2023-11-29T09:01:00,atb,19.22
2023-11-29T09:03:00,atb,31.17
2023-11-29T09:04:00,atb,16.82
2023-11-29T09:06:00,atb,31.17
2023-11-29T09:08:00,atb,31.23
2023-11-29T09:10:00,atb,33.57
2023-11-29T09:11:00,atb,16.82
2023-11-29T09:12:00,atb,16.82
2023-11-29T09:14:00,atb,33.57
2023-11-29T09:15:00,atb,16.82
2023-11-29T09:17:00,atb,31.17
2023-11-29T09:19:00,atb,31.23
2023-11-29T09:20:00,atb,16.82
2023-11-29T09:22:00,atb,38.38
2023-11-29T09:23:00,atb,16.82
2023-11-29T09:25:00,atb,40.78
2023-11-29T09:26:00,atb,28.77
2023-11-29T09:28:00,atb,57.60
2023-11-29T09:30:00,atb,60.00
2023-11-29T09:32:00,atb,33.63
2023-11-29T09:34:00,atb,33.57
2023-11-29T09:35:00,atb,14.41
2023-11-29T09:37:00,atb,33.63
2023-11-29T09:38:00,atb,16.76
2023-11-29T09:40:00,atb,36.04
2023-11-29T09:41:00,atb,16.76
2023-11-29T09:43:00,atb,36.04
2023-11-29T09:45:00,atb,55.20
2023-11-29T09:47:00,atb,47.99
2023-11-29T09:49:00,atb,31.23
2023-11-29T09:51:00,atb,31.17
2023-11-29T09:53:00,atb,31.23
2023-11-29T09:54:00,atb,21.56
2023-11-29T09:56:00,atb,52.79
2023-11-29T09:58:00,atb,55.20
2023-11-29T10:00:00,atb,57.60
2023-11-29T10:01:00,atb,19.22
2023-11-29T10:03:00,atb,31.23
2023-11-29T10:05:00,atb,31.17
2023-11-29T10:07:00,atb,31.23
2023-11-29T10:09:00,atb,31.17
2023-11-29T10:10:00,atb,14.41
2023-11-29T10:11:00,atb,16.76
2023-11-29T10:13:00,atb,31.23
2023-11-29T10:14:00,atb,14.41
2023-11-29T10:15:00,atb,16.76
2023-11-29T10:16:00,atb,14.41
2023-11-29T10:18:00,atb,31.23
2023-11-29T10:19:00,atb,16.76
2023-11-29T10:21:00,atb,28.83
2023-11-29T10:23:00,atb,31.17
2023-11-29T10:24:00,atb,16.82
2023-11-29T10:25:00,atb,14.41
2023-11-29T10:27:00,atb,31.17
2023-11-29T10:28:00,atb,16.82
2023-11-29T10:30:00,atb,31.23
2023-11-29T10:31:00,atb,16.76
2023-11-29T10:33:00,atb,33.63
2023-11-29T10:34:00,atb,16.76
2023-11-29T10:36:00,atb,33.63
2023-11-29T10:38:00,atb,31.17
2023-11-29T10:40:00,atb,31.23
2023-11-29T10:41:00,atb,16.82
2023-11-29T10:43:00,atb,31.17
2023-11-29T10:45:00,atb,33.57
2023-11-29T10:47:00,atb,36.04
2023-11-29T10:49:00,atb,31.17
2023-11-29T10:51:00,atb,33.63
2023-11-29T10:52:00,atb,16.82
2023-11-29T10:54:00,atb,31.17
2023-11-29T10:56:00,atb,35.98
2023-11-29T10:57:00,atb,16.82
2023-11-29T10:59:00,atb,36.04
2023-11-29T11:00:00,atb,19.16
2023-11-29T11:02:00,atb,38.44
2023-11-29T11:04:00,atb,35.98
2023-11-29T11:06:00,atb,31.17
2023-11-29T11:08:00,atb,36.04
2023-11-29T11:10:00,atb,33.57
2023-11-29T11:12:00,atb,36.04
2023-11-29T11:13:00,atb,16.76
2023-11-29T11:15:00,atb,31.23
2023-11-29T11:17:00,atb,38.38
2023-11-29T11:18:00,atb,26.43
2023-11-29T11:20:00,atb,76.82
2023-11-29T11:22:00,atb,71.95
2023-11-29T11:24:00,atb,33.63
2023-11-29T11:26:00,atb,38.38
2023-11-29T11:28:00,atb,38.38
2023-11-29T11:30:00,atb,33.63
2023-11-29T11:31:00,atb,16.82
2023-11-29T11:33:00,atb,33.57
2023-11-29T11:34:00,atb,16.82
2023-11-29T11:36:00,atb,33.57
2023-11-29T11:38:00,atb,36.04
2023-11-29T11:40:00,atb,33.57
2023-11-29T11:42:00,atb,33.63
2023-11-29T11:44:00,atb,31.17
2023-11-29T11:46:00,atb,33.57
2023-11-29T11:48:00,atb,33.63
2023-11-29T11:49:00,atb,16.82
2023-11-29T11:51:00,atb,31.17
2023-11-29T11:52:00,atb,16.82
2023-11-29T11:54:00,atb,33.57
2023-11-29T11:56:00,atb,31.23
2023-11-29T11:57:00,atb,16.76
2023-11-29T11:59:00,atb,31.23
2023-11-29T12:01:00,atb,31.17
2023-11-29T12:02:00,atb,21.62
2023-11-29T12:04:00,atb,52.79
2023-11-29T12:06:00,atb,55.20
2023-11-29T12:08:00,atb,45.59
2023-11-29T12:09:00,atb,28.83
2023-11-29T12:10:00,atb,21.62
2023-11-29T12:11:00,atb,14.36
2023-11-29T12:13:00,atb,31.23
2023-11-29T12:14:00,atb,16.82
2023-11-29T12:16:00,atb,31.17
2023-11-29T12:18:00,atb,31.23
2023-11-29T12:19:00,atb,19.16
2023-11-29T12:21:00,atb,55.20
2023-11-29T12:23:00,atb,36.04
2023-11-29T12:25:00,atb,31.17
2023-11-29T12:27:00,atb,33.63
2023-11-29T12:28:00,atb,16.76
2023-11-29T12:30:00,atb,36.04
2023-11-29T12:32:00,atb,33.57
2023-11-29T12:33:00,atb,16.82
2023-11-29T12:35:00,atb,33.57
2023-11-29T12:36:00,atb,21.62
2023-11-29T12:38:00,atb,31.17
2023-11-29T12:40:00,atb,33.63
2023-11-29T12:42:00,atb,31.17
2023-11-29T12:44:00,atb,31.23
2023-11-29T12:46:00,atb,33.57
2023-11-29T12:48:00,atb,36.04
2023-11-29T12:49:00,atb,21.56
2023-11-29T12:51:00,atb,36.04
2023-11-29T12:53:00,atb,33.57
2023-11-29T12:54:00,atb,16.82
2023-11-29T12:56:00,atb,33.57
2023-11-29T12:58:00,atb,36.04
2023-11-29T12:59:00,atb,16.76
2023-11-29T13:00:00,atb,16.82
2023-11-29T13:02:00,atb,38.44
2023-11-29T13:03:00,atb,19.16
2023-11-29T13:04:00,atb,16.82
2023-11-29T13:06:00,atb,38.38
2023-11-29T13:07:00,atb,26.43
2023-11-29T13:09:00,atb,43.18
2023-11-29T13:11:00,atb,36.04
2023-11-29T13:13:00,atb,38.38
2023-11-29T13:14:00,atb,19.22
2023-11-29T13:16:00,atb,35.98
2023-11-29T13:17:00,atb,28.83
2023-11-29T13:19:00,atb,55.20
2023-11-29T13:21:00,atb,60.00
2023-11-29T13:22:00,atb,28.77
2023-11-29T13:24:00,atb,55.20
2023-11-29T13:26:00,atb,38.44
2023-11-29T13:28:00,atb,33.57
2023-11-29T13:30:00,atb,33.57
2023-11-29T13:31:00,atb,21.62
2023-11-29T13:33:00,atb,33.63
2023-11-29T13:35:00,atb,33.57
2023-11-29T13:37:00,atb,33.57
2023-11-29T13:39:00,atb,36.04
2023-11-29T13:41:00,atb,33.57
2023-11-29T13:43:00,atb,31.23
2023-11-29T13:45:00,atb,31.17
2023-11-29T13:47:00,atb,33.63
2023-11-29T13:49:00,atb,35.98
2023-11-29T13:50:00,atb,16.82
2023-11-29T13:51:00,atb,16.76
2023-11-29T13:53:00,atb,31.23
2023-11-29T13:55:00,atb,33.57
2023-11-29T13:57:00,atb,31.23
2023-11-29T13:59:00,atb,33.57
2023-11-29T14:01:00,atb,31.23
2023-11-29T14:02:00,atb,26.37
2023-11-29T14:04:00,atb,57.60
2023-11-29T14:05:00,atb,26.43
2023-11-29T14:07:00,atb,55.20
2023-11-29T14:09:00,atb,33.57
2023-11-29T14:11:00,atb,33.63
2023-11-29T14:12:00,atb,21.62
2023-11-29T14:14:00,atb,31.17
2023-11-29T14:16:00,atb,33.57
2023-11-29T14:17:00,atb,16.82
2023-11-29T14:19:00,atb,45.59
2023-11-29T14:21:00,atb,55.25
2023-11-29T14:23:00,atb,33.57
2023-11-29T14:25:00,atb,33.57
2023-11-29T14:27:00,atb,33.63
2023-11-29T14:28:00,atb,16.82
2023-11-29T14:30:00,atb,33.57
2023-11-29T14:31:00,atb,16.82
2023-11-29T14:33:00,atb,33.57
2023-11-29T14:35:00,atb,33.63
2023-11-29T14:36:00,atb,16.76
2023-11-29T14:38:00,atb,36.04
2023-11-29T14:40:00,atb,35.98
2023-11-29T14:42:00,atb,36.04
2023-11-29T14:43:00,atb,16.76
2023-11-29T14:45:00,atb,33.63
2023-11-29T14:46:00,atb,16.76
2023-11-29T14:48:00,atb,36.04
2023-11-29T14:50:00,atb,35.98
2023-11-29T14:52:00,atb,38.44
2023-11-29T14:54:00,atb,40.78
2023-11-29T14:55:00,atb,16.82
2023-11-29T14:57:00,atb,35.98
2023-11-29T14:58:00,atb,16.82
2023-11-29T15:00:00,atb,33.57
2023-11-29T15:02:00,atb,33.63
2023-11-29T15:04:00,atb,35.98
2023-11-29T15:06:00,atb,38.38
2023-11-29T15:08:00,atb,33.63
2023-11-29T15:09:00,atb,14.41
2023-11-29T15:11:00,atb,35.98
2023-11-29T15:13:00,atb,38.38
2023-11-29T15:14:00,atb,16.82
2023-11-29T15:16:00,atb,45.59
2023-11-29T15:17:00,atb,28.83
2023-11-29T15:19:00,atb,40.78
2023-11-29T15:21:00,atb,33.63
2023-11-29T15:22:00,atb,19.16
2023-11-29T15:24:00,atb,33.63
2023-11-29T15:26:00,atb,33.57
2023-11-29T15:28:00,atb,31.23
2023-11-29T15:30:00,atb,33.57
2023-11-29T15:32:00,atb,35.98
2023-11-29T15:34:00,atb,38.44
2023-11-29T15:36:00,atb,33.57
2023-11-29T15:38:00,atb,33.63
2023-11-29T15:40:00,atb,33.57
2023-11-29T15:41:00,atb,16.82
2023-11-29T15:43:00,atb,33.57
2023-11-29T15:44:00,atb,21.62
2023-11-29T15:46:00,atb,33.57
2023-11-29T15:47:00,atb,16.82
2023-11-29T15:49:00,atb,50.39
2023-11-29T15:50:00,atb,31.23
2023-11-29T15:52:00,atb,60.00
2023-11-29T15:53:00,atb,28.77
2023-11-29T15:55:00,atb,43.24
2023-11-29T15:56:00,atb,16.76
2023-11-29T15:58:00,atb,43.24
2023-11-29T16:00:00,atb,52.79
2023-11-29T16:02:00,atb,38.38
2023-11-29T16:03:00,atb,16.82
2023-11-29T16:05:00,atb,35.98
2023-11-29T16:06:00,atb,16.82
2023-11-29T16:08:00,atb,35.98
2023-11-29T16:09:00,atb,16.82
2023-11-29T16:11:00,atb,35.98
2023-11-29T16:13:00,atb,36.04
2023-11-29T16:15:00,atb,35.98
2023-11-29T16:17:00,atb,36.04
2023-11-29T16:19:00,atb,35.98
2023-11-29T16:21:00,atb,35.98
2023-11-29T16:23:00,atb,55.20
2023-11-29T16:25:00,atb,64.80
2023-11-29T16:26:00,atb,31.23
2023-11-29T16:28:00,atb,57.60
2023-11-29T16:29:00,atb,19.22
2023-11-29T16:31:00,atb,35.98
2023-11-29T16:33:00,atb,35.98
2023-11-29T16:35:00,atb,36.04
2023-11-29T16:37:00,atb,35.98
2023-11-29T16:39:00,atb,38.44
2023-11-29T16:41:00,atb,35.98
2023-11-29T16:42:00,atb,16.82
2023-11-29T16:43:00,atb,21.56
2023-11-29T16:45:00,atb,60.00
2023-11-29T16:47:00,atb,38.44
2023-11-29T16:49:00,atb,35.98
2023-11-29T16:50:00,atb,16.82
2023-11-29T16:52:00,atb,35.98
2023-11-29T16:54:00,atb,36.04
2023-11-29T16:55:00,atb,19.16
2023-11-29T16:57:00,atb,40.84
2023-11-29T16:59:00,atb,33.57
2023-11-29T17:01:00,atb,40.78
2023-11-29T17:02:00,atb,19.22
2023-11-29T17:04:00,atb,35.98
2023-11-29T17:06:00,atb,28.83
2023-11-29T17:07:00,atb,14.41
2023-11-29T17:09:00,atb,57.60
2023-11-29T17:10:00,atb,28.77
2023-11-29T17:12:00,atb,47.99
2023-11-29T17:14:00,atb,33.63
2023-11-29T17:15:00,atb,16.82
2023-11-29T17:17:00,atb,35.98
2023-11-29T17:18:00,atb,16.82
2023-11-29T17:20:00,atb,33.57
2023-11-29T17:21:00,atb,16.82
2023-11-29T17:23:00,atb,31.17
2023-11-29T17:25:00,atb,31.23
2023-11-29T17:26:00,atb,16.82
2023-11-29T17:28:00,atb,33.57
2023-11-29T17:29:00,atb,16.82
2023-11-29T17:31:00,atb,31.17
2023-11-29T17:33:00,atb,33.63
2023-11-29T17:35:00,atb,31.17
2023-11-29T17:36:00,atb,16.82
2023-11-29T17:38:00,atb,45.59
2023-11-29T17:40:00,atb,45.59
2023-11-29T17:42:00,atb,36.04
2023-11-29T17:44:00,atb,31.17
2023-11-29T17:46:00,atb,31.23
2023-11-29T17:48:00,atb,38.38
2023-11-29T17:49:00,atb,14.41
2023-11-29T17:51:00,atb,31.17
2023-11-29T17:52:00,atb,14.41
2023-11-29T17:54:00,atb,35.98
2023-11-29T17:56:00,atb,33.63
2023-11-29T17:57:00,atb,14.41
2023-11-29T17:59:00,atb,38.38
2023-11-29T18:01:00,atb,31.17
2023-11-29T18:03:00,atb,33.63
2023-11-29T18:04:00,atb,14.41
2023-11-29T18:05:00,atb,16.76
2023-11-29T18:07:00,atb,33.63
2023-11-29T18:09:00,atb,35.98
2023-11-29T18:10:00,atb,21.62
2023-11-29T18:12:00,atb,33.57
2023-11-29T18:14:00,atb,31.23
2023-11-29T18:16:00,atb,31.17
2023-11-29T18:17:00,atb,16.82
2023-11-29T18:19:00,atb,31.17
2023-11-29T18:21:00,atb,33.63
2023-11-29T18:23:00,atb,38.38
2023-11-29T18:24:00,atb,19.22
2023-11-29T18:26:00,atb,38.38
2023-11-29T18:28:00,atb,43.24
2023-11-29T18:30:00,atb,40.78
2023-11-29T18:31:00,atb,19.22
2023-11-29T18:32:00,atb,19.16
2023-11-29T18:34:00,atb,33.63
2023-11-29T18:35:00,atb,16.76
2023-11-29T18:37:00,atb,31.23
2023-11-29T18:39:00,atb,33.57
2023-11-29T18:40:00,atb,16.82
2023-11-29T18:42:00,atb,33.63
2023-11-29T18:44:00,atb,33.57
2023-11-29T18:46:00,atb,33.57
2023-11-29T18:48:00,atb,40.84
2023-11-29T18:50:00,atb,57.60
2023-11-29T18:52:00,atb,55.20
2023-11-29T18:53:00,atb,14.41
2023-11-29T18:55:00,atb,33.57
2023-11-29T18:56:00,atb,14.41
2023-11-29T18:58:00,atb,28.77
2023-11-29T18:59:00,atb,14.41
2023-11-29T19:01:00,atb,28.83
2023-11-29T19:02:00,atb,14.36
2023-11-29T19:04:00,atb,33.63
2023-11-29T19:05:00,atb,14.41
2023-11-29T19:07:00,atb,31.17
2023-11-29T19:09:00,atb,31.23
2023-11-29T19:11:00,atb,40.78
2023-11-29T19:13:00,atb,57.60
2023-11-29T19:15:00,atb,47.99
2023-11-29T19:17:00,atb,55.20
2023-11-29T19:18:00,atb,28.83
2023-11-29T19:20:00,atb,57.60
2023-11-29T19:22:00,atb,47.99
2023-11-29T19:24:00,atb,38.38
2023-11-29T19:25:00,atb,19.22
2023-11-29T19:27:00,atb,35.98
2023-11-29T19:29:00,atb,36.04
2023-11-29T19:31:00,atb,35.98
2023-11-29T19:32:00,atb,16.82
2023-11-29T19:33:00,atb,16.82
2023-11-29T19:35:00,atb,40.78
2023-11-29T19:36:00,atb,16.82
2023-11-29T19:37:00,atb,19.16
2023-11-29T19:39:00,atb,36.04
2023-11-29T19:41:00,atb,33.57
2023-11-29T19:42:00,atb,16.82
2023-11-29T19:44:00,atb,38.38
2023-11-29T19:46:00,atb,31.23
2023-11-29T19:47:00,atb,16.76
2023-11-29T19:48:00,atb,14.41
