#datetime,building,power
2022-10-02T00:00:00,mfh,27.29
2022-10-02T00:01:00,mfh,26.54
2022-10-02T00:02:00,mfh,26.44
2022-10-02T00:03:00,mfh,26.50
2022-10-02T00:04:00,mfh,26.49
2022-10-02T00:05:00,mfh,27.33
2022-10-02T00:06:00,mfh,27.05
2022-10-02T00:07:00,mfh,27.52
2022-10-02T00:08:00,mfh,26.91
2022-10-02T00:09:00,mfh,26.27
2022-10-02T00:10:00,mfh,26.28
2022-10-02T00:11:00,mfh,26.14
2022-10-02T00:12:00,mfh,26.25
2022-10-02T00:13:00,mfh,26.77
2022-10-02T00:14:00,mfh,26.79
2022-10-02T00:15:00,mfh,26.91
2022-10-02T00:16:00,mfh,26.88
2022-10-02T00:17:00,mfh,26.23
2022-10-02T00:18:00,mfh,26.17
2022-10-02T00:19:00,mfh,26.16
2022-10-02T00:20:00,mfh,26.16
2022-10-02T00:21:00,mfh,26.54
2022-10-02T00:22:00,mfh,26.86
2022-10-02T00:23:00,mfh,28.56
2022-10-02T00:24:00,mfh,28.60
2022-10-02T00:25:00,mfh,28.73
2022-10-02T00:26:00,mfh,27.90
2022-10-02T00:27:00,mfh,26.36
2022-10-02T00:28:00,mfh,26.25
2022-10-02T00:29:00,mfh,26.18
2022-10-02T00:30:00,mfh,26.83
2022-10-02T00:31:00,mfh,27.08
2022-10-02T00:32:00,mfh,26.91
2022-10-02T00:33:00,mfh,26.89
2022-10-02T00:34:00,mfh,26.21
2022-10-02T00:35:00,mfh,26.20
2022-10-02T00:36:00,mfh,26.21
2022-10-02T00:37:00,mfh,26.24
2022-10-02T00:38:00,mfh,26.90
2022-10-02T00:39:00,mfh,27.45
2022-10-02T00:40:00,mfh,27.04
2022-10-02T00:41:00,mfh,26.92
2022-10-02T00:42:00,mfh,27.00
2022-10-02T00:43:00,mfh,26.24
2022-10-02T00:44:00,mfh,25.65
2022-10-02T00:45:00,mfh,25.67
2022-10-02T00:46:00,mfh,26.35
2022-10-02T00:47:00,mfh,26.36
2022-10-02T00:48:00,mfh,26.52
2022-10-02T00:49:00,mfh,26.67
2022-10-02T00:50:00,mfh,25.88
2022-10-02T00:51:00,mfh,25.84
2022-10-02T00:52:00,mfh,25.89
2022-10-02T00:53:00,mfh,25.76
2022-10-02T00:54:00,mfh,26.28
2022-10-02T00:55:00,mfh,26.54
2022-10-02T00:56:00,mfh,26.34
2022-10-02T00:57:00,mfh,26.32
2022-10-02T00:58:00,mfh,25.58
2022-10-02T00:59:00,mfh,25.58
2022-10-02T01:00:00,mfh,26.51
2022-10-02T01:01:00,mfh,25.66
2022-10-02T01:02:00,mfh,25.63
2022-10-02T01:03:00,mfh,26.40
2022-10-02T01:04:00,mfh,26.27
2022-10-02T01:05:00,mfh,26.25
2022-10-02T01:06:00,mfh,26.26
2022-10-02T01:07:00,mfh,25.65
2022-10-02T01:08:00,mfh,25.55
2022-10-02T01:09:00,mfh,25.63
2022-10-02T01:10:00,mfh,26.06
2022-10-02T01:11:00,mfh,26.59
2022-10-02T01:12:00,mfh,26.78
2022-10-02T01:13:00,mfh,28.04
2022-10-02T01:14:00,mfh,29.30
2022-10-02T01:15:00,mfh,29.08
2022-10-02T01:16:00,mfh,28.96
2022-10-02T01:17:00,mfh,28.85
2022-10-02T01:18:00,mfh,29.10
2022-10-02T01:19:00,mfh,29.75
2022-10-02T01:20:00,mfh,31.11
2022-10-02T01:21:00,mfh,30.07
2022-10-02T01:22:00,mfh,29.85
2022-10-02T01:23:00,mfh,29.16
2022-10-02T01:24:00,mfh,29.21
2022-10-02T01:25:00,mfh,29.19
2022-10-02T01:26:00,mfh,29.30
2022-10-02T01:27:00,mfh,30.29
2022-10-02T01:28:00,mfh,30.64
2022-10-02T01:29:00,mfh,29.80
2022-10-02T01:30:00,mfh,29.75
2022-10-02T01:31:00,mfh,29.67
2022-10-02T01:32:00,mfh,29.80
2022-10-02T01:33:00,mfh,29.24
2022-10-02T01:34:00,mfh,29.47
2022-10-02T01:35:00,mfh,30.14
2022-10-02T01:36:00,mfh,30.14
2022-10-02T01:37:00,mfh,30.11
2022-10-02T01:38:00,mfh,30.24
2022-10-02T01:39:00,mfh,30.38
2022-10-02T01:40:00,mfh,29.91
2022-10-02T01:41:00,mfh,29.88
2022-10-02T01:42:00,mfh,29.91
2022-10-02T01:43:00,mfh,30.43
2022-10-02T01:44:00,mfh,30.69
2022-10-02T01:45:00,mfh,30.54
2022-10-02T01:46:00,mfh,31.08
2022-10-02T01:47:00,mfh,31.08
2022-10-02T01:48:00,mfh,29.66
2022-10-02T01:49:00,mfh,30.26
2022-10-02T01:50:00,mfh,31.06
2022-10-02T01:51:00,mfh,29.82
2022-10-02T01:52:00,mfh,30.43
2022-10-02T01:53:00,mfh,30.46
2022-10-02T01:54:00,mfh,31.27
2022-10-02T01:55:00,mfh,30.31
2022-10-02T01:56:00,mfh,29.54
2022-10-02T01:57:00,mfh,29.55
2022-10-02T01:58:00,mfh,29.78
2022-10-02T01:59:00,mfh,30.78
2022-10-02T02:00:00,mfh,31.21
2022-10-02T02:01:00,mfh,31.42
2022-10-02T02:02:00,mfh,31.21
2022-10-02T02:03:00,mfh,31.18
2022-10-02T02:04:00,mfh,29.69
2022-10-02T02:05:00,mfh,29.58
2022-10-02T02:06:00,mfh,29.59
2022-10-02T02:07:00,mfh,29.68
2022-10-02T02:08:00,mfh,31.18
2022-10-02T02:09:00,mfh,30.16
2022-10-02T02:10:00,mfh,30.18
2022-10-02T02:11:00,mfh,30.22
2022-10-02T02:12:00,mfh,29.51
2022-10-02T02:13:00,mfh,29.42
2022-10-02T02:14:00,mfh,29.66
2022-10-02T02:15:00,mfh,30.49
2022-10-02T02:16:00,mfh,30.18
2022-10-02T02:17:00,mfh,30.85
2022-10-02T02:18:00,mfh,30.83
2022-10-02T02:19:00,mfh,30.18
2022-10-02T02:20:00,mfh,29.53
2022-10-02T02:21:00,mfh,29.53
2022-10-02T02:22:00,mfh,30.12
2022-10-02T02:23:00,mfh,29.48
2022-10-02T02:24:00,mfh,30.15
2022-10-02T02:25:00,mfh,30.15
2022-10-02T02:26:00,mfh,30.95
2022-10-02T02:27:00,mfh,30.21
2022-10-02T02:28:00,mfh,30.31
2022-10-02T02:29:00,mfh,29.57
2022-10-02T02:30:00,mfh,29.48
2022-10-02T02:31:00,mfh,29.56
2022-10-02T02:32:00,mfh,30.13
2022-10-02T02:33:00,mfh,30.28
2022-10-02T02:34:00,mfh,30.58
2022-10-02T02:35:00,mfh,30.52
2022-10-02T02:36:00,mfh,30.57
2022-10-02T02:37:00,mfh,30.09
2022-10-02T02:38:00,mfh,30.11
2022-10-02T02:39:00,mfh,30.08
2022-10-02T02:40:00,mfh,30.42
2022-10-02T02:41:00,mfh,30.56
2022-10-02T02:42:00,mfh,30.61
2022-10-02T02:43:00,mfh,30.94
2022-10-02T02:44:00,mfh,30.72
2022-10-02T02:45:00,mfh,29.94
2022-10-02T02:46:00,mfh,29.91
2022-10-02T02:47:00,mfh,29.87
2022-10-02T02:48:00,mfh,31.36
2022-10-02T02:49:00,mfh,31.94
2022-10-02T02:50:00,mfh,32.00
2022-10-02T02:51:00,mfh,32.01
2022-10-02T02:52:00,mfh,31.99
2022-10-02T02:53:00,mfh,31.21
2022-10-02T02:54:00,mfh,29.56
2022-10-02T02:55:00,mfh,31.25
2022-10-02T02:56:00,mfh,29.72
2022-10-02T02:57:00,mfh,30.50
2022-10-02T02:58:00,mfh,30.43
2022-10-02T02:59:00,mfh,30.92
2022-10-02T03:00:00,mfh,30.91
2022-10-02T03:01:00,mfh,30.57
2022-10-02T03:02:00,mfh,29.84
2022-10-02T03:03:00,mfh,29.82
2022-10-02T03:04:00,mfh,29.78
2022-10-02T03:05:00,mfh,29.67
2022-10-02T03:06:00,mfh,30.65
2022-10-02T03:07:00,mfh,30.31
2022-10-02T03:08:00,mfh,30.36
2022-10-02T03:09:00,mfh,30.43
2022-10-02T03:10:00,mfh,29.64
2022-10-02T03:11:00,mfh,29.64
2022-10-02T03:12:00,mfh,29.65
2022-10-02T03:13:00,mfh,29.61
2022-10-02T03:14:00,mfh,30.31
2022-10-02T03:15:00,mfh,30.72
2022-10-02T03:16:00,mfh,30.35
2022-10-02T03:17:00,mfh,30.45
2022-10-02T03:18:00,mfh,30.14
2022-10-02T03:19:00,mfh,29.97
2022-10-02T03:20:00,mfh,30.98
2022-10-02T03:21:00,mfh,30.06
2022-10-02T03:22:00,mfh,30.55
2022-10-02T03:23:00,mfh,30.49
2022-10-02T03:24:00,mfh,30.38
2022-10-02T03:25:00,mfh,30.43
2022-10-02T03:26:00,mfh,29.90
2022-10-02T03:27:00,mfh,29.95
2022-10-02T03:28:00,mfh,29.78
2022-10-02T03:29:00,mfh,29.78
2022-10-02T03:30:00,mfh,30.91
2022-10-02T03:31:00,mfh,31.45
2022-10-02T03:32:00,mfh,30.55
2022-10-02T03:33:00,mfh,30.69
2022-10-02T03:34:00,mfh,30.02
2022-10-02T03:35:00,mfh,29.78
2022-10-02T03:36:00,mfh,29.78
2022-10-02T03:37:00,mfh,29.75
2022-10-02T03:38:00,mfh,30.49
2022-10-02T03:39:00,mfh,30.51
2022-10-02T03:40:00,mfh,30.98
2022-10-02T03:41:00,mfh,30.80
2022-10-02T03:42:00,mfh,30.16
2022-10-02T03:43:00,mfh,30.55
2022-10-02T03:44:00,mfh,30.09
2022-10-02T03:45:00,mfh,30.65
2022-10-02T03:46:00,mfh,30.68
2022-10-02T03:47:00,mfh,30.67
2022-10-02T03:48:00,mfh,30.68
2022-10-02T03:49:00,mfh,31.13
2022-10-02T03:50:00,mfh,30.72
2022-10-02T03:51:00,mfh,30.06
2022-10-02T03:52:00,mfh,30.15
2022-10-02T03:53:00,mfh,30.06
2022-10-02T03:54:00,mfh,30.06
2022-10-02T03:55:00,mfh,30.71
2022-10-02T03:56:00,mfh,31.03
2022-10-02T03:57:00,mfh,31.64
2022-10-02T03:58:00,mfh,31.04
2022-10-02T03:59:00,mfh,30.32
2022-10-02T04:00:00,mfh,30.36
2022-10-02T04:01:00,mfh,30.35
2022-10-02T04:02:00,mfh,30.44
2022-10-02T04:03:00,mfh,31.06
2022-10-02T04:04:00,mfh,31.04
2022-10-02T04:05:00,mfh,31.00
2022-10-02T04:06:00,mfh,30.95
2022-10-02T04:07:00,mfh,30.10
2022-10-02T04:08:00,mfh,30.33
2022-10-02T04:09:00,mfh,30.28
2022-10-02T04:10:00,mfh,30.33
2022-10-02T04:11:00,mfh,31.68
2022-10-02T04:12:00,mfh,32.07
2022-10-02T04:13:00,mfh,31.80
2022-10-02T04:14:00,mfh,32.00
2022-10-02T04:15:00,mfh,31.38
2022-10-02T04:16:00,mfh,30.55
2022-10-02T04:17:00,mfh,30.43
2022-10-02T04:18:00,mfh,30.41
2022-10-02T04:19:00,mfh,31.07
2022-10-02T04:20:00,mfh,39.95
2022-10-02T04:21:00,mfh,40.74
2022-10-02T04:22:00,mfh,40.73
2022-10-02T04:23:00,mfh,41.18
2022-10-02T04:24:00,mfh,41.00
2022-10-02T04:25:00,mfh,40.91
2022-10-02T04:26:00,mfh,40.80
2022-10-02T04:27:00,mfh,41.97
2022-10-02T04:28:00,mfh,41.80
2022-10-02T04:29:00,mfh,41.40
2022-10-02T04:30:00,mfh,41.44
2022-10-02T04:31:00,mfh,41.15
2022-10-02T04:32:00,mfh,40.74
2022-10-02T04:33:00,mfh,39.60
2022-10-02T04:34:00,mfh,40.71
2022-10-02T04:35:00,mfh,41.55
2022-10-02T04:36:00,mfh,41.57
2022-10-02T04:37:00,mfh,41.46
2022-10-02T04:38:00,mfh,41.45
2022-10-02T04:39:00,mfh,40.77
2022-10-02T04:40:00,mfh,40.77
2022-10-02T04:41:00,mfh,40.71
2022-10-02T04:42:00,mfh,40.69
2022-10-02T04:43:00,mfh,40.72
2022-10-02T04:44:00,mfh,42.09
2022-10-02T04:45:00,mfh,42.09
2022-10-02T04:46:00,mfh,42.25
2022-10-02T04:47:00,mfh,42.11
2022-10-02T04:48:00,mfh,40.25
2022-10-02T04:49:00,mfh,40.25
2022-10-02T04:50:00,mfh,40.35
2022-10-02T04:51:00,mfh,40.25
2022-10-02T04:52:00,mfh,40.80
2022-10-02T04:53:00,mfh,34.05
2022-10-02T04:54:00,mfh,33.98
2022-10-02T04:55:00,mfh,34.13
2022-10-02T04:56:00,mfh,33.35
2022-10-02T04:57:00,mfh,33.31
2022-10-02T04:58:00,mfh,33.28
2022-10-02T04:59:00,mfh,33.21
2022-10-02T05:00:00,mfh,33.85
2022-10-02T05:01:00,mfh,52.22
2022-10-02T05:02:00,mfh,54.70
2022-10-02T05:03:00,mfh,55.38
2022-10-02T05:04:00,mfh,54.87
2022-10-02T05:05:00,mfh,53.99
2022-10-02T05:06:00,mfh,53.43
2022-10-02T05:07:00,mfh,53.63
2022-10-02T05:08:00,mfh,55.39
2022-10-02T05:09:00,mfh,54.47
2022-10-02T05:10:00,mfh,54.59
2022-10-02T05:11:00,mfh,54.68
2022-10-02T05:12:00,mfh,54.61
2022-10-02T05:13:00,mfh,53.94
2022-10-02T05:14:00,mfh,54.34
2022-10-02T05:15:00,mfh,54.26
2022-10-02T05:16:00,mfh,54.12
2022-10-02T05:17:00,mfh,54.83
2022-10-02T05:18:00,mfh,54.73
2022-10-02T05:19:00,mfh,54.67
2022-10-02T05:20:00,mfh,54.58
2022-10-02T05:21:00,mfh,54.53
2022-10-02T05:22:00,mfh,54.02
2022-10-02T05:23:00,mfh,53.91
2022-10-02T05:24:00,mfh,53.74
2022-10-02T05:25:00,mfh,54.57
2022-10-02T05:26:00,mfh,54.47
2022-10-02T05:27:00,mfh,54.95
2022-10-02T05:28:00,mfh,54.73
2022-10-02T05:29:00,mfh,54.62
2022-10-02T05:30:00,mfh,54.06
2022-10-02T05:31:00,mfh,55.46
2022-10-02T05:32:00,mfh,55.61
2022-10-02T05:33:00,mfh,56.29
2022-10-02T05:34:00,mfh,56.33
2022-10-02T05:35:00,mfh,54.65
2022-10-02T05:36:00,mfh,54.86
2022-10-02T05:37:00,mfh,54.90
2022-10-02T05:38:00,mfh,54.61
2022-10-02T05:39:00,mfh,54.26
2022-10-02T05:40:00,mfh,54.49
2022-10-02T05:41:00,mfh,54.86
2022-10-02T05:42:00,mfh,54.74
2022-10-02T05:43:00,mfh,54.76
2022-10-02T05:44:00,mfh,55.50
2022-10-02T05:45:00,mfh,55.36
2022-10-02T05:46:00,mfh,53.95
2022-10-02T05:47:00,mfh,54.00
2022-10-02T05:48:00,mfh,54.43
2022-10-02T05:49:00,mfh,53.82
2022-10-02T05:50:00,mfh,54.60
2022-10-02T05:51:00,mfh,54.83
2022-10-02T05:52:00,mfh,54.70
2022-10-02T05:53:00,mfh,55.49
2022-10-02T05:54:00,mfh,54.72
2022-10-02T05:55:00,mfh,55.18
2022-10-02T05:56:00,mfh,54.29
2022-10-02T05:57:00,mfh,54.59
2022-10-02T05:58:00,mfh,54.81
2022-10-02T05:59:00,mfh,54.96
2022-10-02T06:00:00,mfh,54.76
2022-10-02T06:01:00,mfh,54.78
2022-10-02T06:02:00,mfh,54.22
2022-10-02T06:03:00,mfh,54.12
2022-10-02T06:04:00,mfh,54.35
2022-10-02T06:05:00,mfh,54.58
2022-10-02T06:06:00,mfh,54.61
2022-10-02T06:07:00,mfh,54.89
2022-10-02T06:08:00,mfh,54.86
2022-10-02T06:09:00,mfh,54.69
2022-10-02T06:10:00,mfh,55.04
2022-10-02T06:11:00,mfh,54.08
2022-10-02T06:12:00,mfh,54.16
2022-10-02T06:13:00,mfh,54.16
2022-10-02T06:14:00,mfh,54.52
2022-10-02T06:15:00,mfh,54.64
2022-10-02T06:16:00,mfh,54.69
2022-10-02T06:17:00,mfh,55.18
2022-10-02T06:18:00,mfh,55.05
2022-10-02T06:19:00,mfh,54.84
2022-10-02T06:20:00,mfh,54.49
2022-10-02T06:21:00,mfh,54.54
2022-10-02T06:22:00,mfh,55.26
2022-10-02T06:23:00,mfh,54.46
2022-10-02T06:24:00,mfh,54.90
2022-10-02T06:25:00,mfh,54.54
2022-10-02T06:26:00,mfh,54.70
2022-10-02T06:27:00,mfh,54.64
2022-10-02T06:28:00,mfh,53.98
2022-10-02T06:29:00,mfh,54.76
2022-10-02T06:30:00,mfh,54.14
2022-10-02T06:31:00,mfh,54.69
2022-10-02T06:32:00,mfh,55.05
2022-10-02T06:33:00,mfh,55.39
2022-10-02T06:34:00,mfh,54.91
2022-10-02T06:35:00,mfh,54.24
2022-10-02T06:36:00,mfh,54.11
2022-10-02T06:37:00,mfh,55.11
2022-10-02T06:38:00,mfh,54.29
2022-10-02T06:39:00,mfh,55.07
2022-10-02T06:40:00,mfh,55.17
2022-10-02T06:41:00,mfh,55.19
2022-10-02T06:42:00,mfh,55.09
2022-10-02T06:43:00,mfh,55.11
2022-10-02T06:44:00,mfh,53.74
2022-10-02T06:45:00,mfh,54.99
2022-10-02T06:46:00,mfh,54.47
2022-10-02T06:47:00,mfh,54.47
2022-10-02T06:48:00,mfh,54.51
2022-10-02T06:49:00,mfh,54.42
2022-10-02T06:50:00,mfh,54.38
2022-10-02T06:51:00,mfh,54.49
2022-10-02T06:52:00,mfh,54.05
2022-10-02T06:53:00,mfh,55.22
2022-10-02T06:54:00,mfh,55.15
2022-10-02T06:55:00,mfh,56.12
2022-10-02T06:56:00,mfh,56.52
2022-10-02T06:57:00,mfh,56.03
2022-10-02T06:58:00,mfh,56.27
2022-10-02T06:59:00,mfh,56.12
2022-10-02T07:00:00,mfh,56.47
2022-10-02T07:01:00,mfh,55.86
2022-10-02T07:02:00,mfh,55.66
2022-10-02T07:03:00,mfh,55.46
2022-10-02T07:04:00,mfh,57.13
2022-10-02T07:05:00,mfh,56.56
2022-10-02T07:06:00,mfh,56.78
2022-10-02T07:07:00,mfh,57.24
2022-10-02T07:08:00,mfh,55.91
2022-10-02T07:09:00,mfh,55.94
2022-10-02T07:10:00,mfh,56.29
2022-10-02T07:11:00,mfh,55.76
2022-10-02T07:12:00,mfh,56.50
2022-10-02T07:13:00,mfh,55.76
2022-10-02T07:14:00,mfh,55.74
2022-10-02T07:15:00,mfh,55.78
2022-10-02T07:16:00,mfh,55.11
2022-10-02T07:17:00,mfh,55.42
2022-10-02T07:18:00,mfh,55.35
2022-10-02T07:19:00,mfh,55.32
2022-10-02T07:20:00,mfh,55.73
2022-10-02T07:21:00,mfh,55.84
2022-10-02T07:22:00,mfh,55.78
2022-10-02T07:23:00,mfh,55.63
2022-10-02T07:24:00,mfh,55.66
2022-10-02T07:25:00,mfh,55.12
2022-10-02T07:26:00,mfh,55.08
2022-10-02T07:27:00,mfh,55.18
2022-10-02T07:28:00,mfh,55.62
2022-10-02T07:29:00,mfh,55.72
2022-10-02T07:30:00,mfh,55.72
2022-10-02T07:31:00,mfh,56.19
2022-10-02T07:32:00,mfh,56.15
2022-10-02T07:33:00,mfh,67.70
2022-10-02T07:34:00,mfh,76.77
2022-10-02T07:35:00,mfh,76.67
2022-10-02T07:36:00,mfh,76.84
2022-10-02T07:37:00,mfh,76.30
2022-10-02T07:38:00,mfh,76.08
2022-10-02T07:39:00,mfh,75.57
2022-10-02T07:40:00,mfh,74.70
2022-10-02T07:41:00,mfh,74.47
2022-10-02T07:42:00,mfh,74.26
2022-10-02T07:43:00,mfh,73.87
2022-10-02T07:44:00,mfh,74.50
2022-10-02T07:45:00,mfh,74.28
2022-10-02T07:46:00,mfh,74.12
2022-10-02T07:47:00,mfh,74.14
2022-10-02T07:48:00,mfh,73.84
2022-10-02T07:49:00,mfh,73.46
2022-10-02T07:50:00,mfh,73.38
2022-10-02T07:51:00,mfh,73.17
2022-10-02T07:52:00,mfh,74.02
2022-10-02T07:53:00,mfh,73.74
2022-10-02T07:54:00,mfh,75.14
2022-10-02T07:55:00,mfh,74.98
2022-10-02T07:56:00,mfh,75.13
2022-10-02T07:57:00,mfh,74.40
2022-10-02T07:58:00,mfh,73.83
2022-10-02T07:59:00,mfh,74.47
2022-10-02T08:00:00,mfh,73.63
2022-10-02T08:01:00,mfh,74.79
2022-10-02T08:02:00,mfh,74.23
2022-10-02T08:03:00,mfh,74.12
2022-10-02T08:04:00,mfh,69.03
2022-10-02T08:05:00,mfh,61.73
2022-10-02T08:06:00,mfh,61.55
2022-10-02T08:07:00,mfh,61.86
2022-10-02T08:08:00,mfh,54.72
2022-10-02T08:09:00,mfh,55.59
2022-10-02T08:10:00,mfh,55.53
2022-10-02T08:11:00,mfh,55.63
2022-10-02T08:12:00,mfh,55.89
2022-10-02T08:13:00,mfh,55.86
2022-10-02T08:14:00,mfh,55.29
2022-10-02T08:15:00,mfh,55.55
2022-10-02T08:16:00,mfh,55.55
2022-10-02T08:17:00,mfh,56.22
2022-10-02T08:18:00,mfh,57.66
2022-10-02T08:19:00,mfh,57.83
2022-10-02T08:20:00,mfh,57.84
2022-10-02T08:21:00,mfh,58.00
2022-10-02T08:22:00,mfh,57.32
2022-10-02T08:23:00,mfh,58.17
2022-10-02T08:24:00,mfh,58.03
2022-10-02T08:25:00,mfh,58.78
2022-10-02T08:26:00,mfh,58.49
2022-10-02T08:27:00,mfh,57.75
2022-10-02T08:28:00,mfh,58.16
2022-10-02T08:29:00,mfh,58.13
2022-10-02T08:30:00,mfh,57.50
2022-10-02T08:31:00,mfh,63.13
2022-10-02T08:32:00,mfh,63.25
2022-10-02T08:33:00,mfh,63.70
2022-10-02T08:34:00,mfh,63.74
2022-10-02T08:35:00,mfh,63.86
2022-10-02T08:36:00,mfh,63.61
2022-10-02T08:37:00,mfh,63.56
2022-10-02T08:38:00,mfh,63.46
2022-10-02T08:39:00,mfh,62.91
2022-10-02T08:40:00,mfh,62.63
2022-10-02T08:41:00,mfh,61.62
2022-10-02T08:42:00,mfh,61.74
2022-10-02T08:43:00,mfh,62.27
2022-10-02T08:44:00,mfh,62.30
2022-10-02T08:45:00,mfh,62.45
2022-10-02T08:46:00,mfh,62.16
2022-10-02T08:47:00,mfh,62.05
2022-10-02T08:48:00,mfh,61.84
2022-10-02T08:49:00,mfh,61.89
2022-10-02T08:50:00,mfh,61.91
2022-10-02T08:51:00,mfh,61.18
2022-10-02T08:52:00,mfh,61.74
2022-10-02T08:53:00,mfh,61.66
2022-10-02T08:54:00,mfh,61.55
2022-10-02T08:55:00,mfh,60.76
2022-10-02T08:56:00,mfh,60.75
2022-10-02T08:57:00,mfh,61.07
2022-10-02T08:58:00,mfh,60.98
2022-10-02T08:59:00,mfh,60.92
2022-10-02T09:00:00,mfh,60.97
2022-10-02T09:01:00,mfh,60.34
2022-10-02T09:02:00,mfh,60.40
2022-10-02T09:03:00,mfh,60.35
2022-10-02T09:04:00,mfh,62.15
2022-10-02T09:05:00,mfh,61.26
2022-10-02T09:06:00,mfh,61.84
2022-10-02T09:07:00,mfh,61.35
2022-10-02T09:08:00,mfh,61.29
2022-10-02T09:09:00,mfh,62.14
2022-10-02T09:10:00,mfh,62.11
2022-10-02T09:11:00,mfh,61.54
2022-10-02T09:12:00,mfh,61.23
2022-10-02T09:13:00,mfh,61.35
2022-10-02T09:14:00,mfh,61.95
2022-10-02T09:15:00,mfh,61.91
2022-10-02T09:16:00,mfh,61.77
2022-10-02T09:17:00,mfh,72.69
2022-10-02T09:18:00,mfh,73.91
2022-10-02T09:19:00,mfh,73.10
2022-10-02T09:20:00,mfh,72.99
2022-10-02T09:21:00,mfh,72.89
2022-10-02T09:22:00,mfh,72.14
2022-10-02T09:23:00,mfh,72.11
2022-10-02T09:24:00,mfh,71.53
2022-10-02T09:25:00,mfh,72.81
2022-10-02T09:26:00,mfh,71.22
2022-10-02T09:27:00,mfh,71.24
2022-10-02T09:28:00,mfh,71.10
2022-10-02T09:29:00,mfh,71.64
2022-10-02T09:30:00,mfh,71.58
2022-10-02T09:31:00,mfh,71.54
2022-10-02T09:32:00,mfh,71.48
2022-10-02T09:33:00,mfh,71.71
2022-10-02T09:34:00,mfh,71.57
2022-10-02T09:35:00,mfh,71.75
2022-10-02T09:36:00,mfh,72.40
2022-10-02T09:37:00,mfh,70.80
2022-10-02T09:38:00,mfh,70.83
2022-10-02T09:39:00,mfh,71.83
2022-10-02T09:40:00,mfh,71.36
2022-10-02T09:41:00,mfh,71.43
2022-10-02T09:42:00,mfh,71.64
2022-10-02T09:43:00,mfh,71.88
2022-10-02T09:44:00,mfh,71.55
2022-10-02T09:45:00,mfh,71.83
2022-10-02T09:46:00,mfh,72.10
2022-10-02T09:47:00,mfh,71.93
2022-10-02T09:48:00,mfh,71.61
2022-10-02T09:49:00,mfh,71.63
2022-10-02T09:50:00,mfh,72.21
2022-10-02T09:51:00,mfh,72.17
2022-10-02T09:52:00,mfh,72.75
2022-10-02T09:53:00,mfh,73.43
2022-10-02T09:54:00,mfh,73.14
2022-10-02T09:55:00,mfh,72.33
2022-10-02T09:56:00,mfh,72.46
2022-10-02T09:57:00,mfh,72.31
2022-10-02T09:58:00,mfh,72.00
2022-10-02T09:59:00,mfh,71.90
2022-10-02T10:00:00,mfh,72.18
2022-10-02T10:01:00,mfh,71.80
2022-10-02T10:02:00,mfh,71.62
2022-10-02T10:03:00,mfh,71.26
2022-10-02T10:04:00,mfh,78.76
2022-10-02T10:05:00,mfh,78.69
2022-10-02T10:06:00,mfh,78.77
2022-10-02T10:07:00,mfh,77.41
2022-10-02T10:08:00,mfh,77.04
2022-10-02T10:09:00,mfh,76.67
2022-10-02T10:10:00,mfh,77.28
2022-10-02T10:11:00,mfh,77.35
2022-10-02T10:12:00,mfh,77.31
2022-10-02T10:13:00,mfh,77.20
2022-10-02T10:14:00,mfh,77.24
2022-10-02T10:15:00,mfh,77.10
2022-10-02T10:16:00,mfh,78.33
2022-10-02T10:17:00,mfh,78.53
2022-10-02T10:18:00,mfh,78.36
2022-10-02T10:19:00,mfh,77.79
2022-10-02T10:20:00,mfh,76.26
2022-10-02T10:21:00,mfh,76.63
2022-10-02T10:22:00,mfh,76.27
2022-10-02T10:23:00,mfh,70.48
2022-10-02T10:24:00,mfh,69.67
2022-10-02T10:25:00,mfh,69.69
2022-10-02T10:26:00,mfh,69.60
2022-10-02T10:27:00,mfh,69.75
2022-10-02T10:28:00,mfh,69.71
2022-10-02T10:29:00,mfh,68.97
2022-10-02T10:30:00,mfh,70.30
2022-10-02T10:31:00,mfh,69.78
2022-10-02T10:32:00,mfh,70.63
2022-10-02T10:33:00,mfh,70.11
2022-10-02T10:34:00,mfh,70.59
2022-10-02T10:35:00,mfh,71.14
2022-10-02T10:36:00,mfh,71.04
2022-10-02T10:37:00,mfh,71.18
2022-10-02T10:38:00,mfh,71.15
2022-10-02T10:39:00,mfh,71.36
2022-10-02T10:40:00,mfh,69.76
2022-10-02T10:41:00,mfh,69.75
2022-10-02T10:42:00,mfh,71.36
2022-10-02T10:43:00,mfh,71.21
2022-10-02T10:44:00,mfh,71.18
2022-10-02T10:45:00,mfh,71.10
2022-10-02T10:46:00,mfh,70.90
2022-10-02T10:47:00,mfh,71.44
2022-10-02T10:48:00,mfh,71.56
2022-10-02T10:49:00,mfh,71.52
2022-10-02T10:50:00,mfh,70.72
2022-10-02T10:51:00,mfh,70.44
2022-10-02T10:52:00,mfh,70.53
2022-10-02T10:53:00,mfh,71.20
2022-10-02T10:54:00,mfh,71.07
2022-10-02T10:55:00,mfh,70.90
2022-10-02T10:56:00,mfh,71.27
2022-10-02T10:57:00,mfh,71.02
2022-10-02T10:58:00,mfh,71.13
2022-10-02T10:59:00,mfh,70.59
2022-10-02T11:00:00,mfh,70.45
2022-10-02T11:01:00,mfh,70.80
2022-10-02T11:02:00,mfh,71.29
2022-10-02T11:03:00,mfh,72.16
2022-10-02T11:04:00,mfh,71.79
2022-10-02T11:05:00,mfh,71.51
