#datetime,building,power
2024-01-17T00:01:00,kyn,155.86
2024-01-17T00:03:00,kyn,168.05
2024-01-17T00:05:00,kyn,168.05
2024-01-17T00:07:00,kyn,156.09
2024-01-17T00:09:00,kyn,180.00
2024-01-17T00:10:00,kyn,83.91
2024-01-17T00:12:00,kyn,156.09
2024-01-17T00:13:00,kyn,83.91
2024-01-17T00:15:00,kyn,156.09
2024-01-17T00:17:00,kyn,167.81
2024-01-17T00:18:00,kyn,84.14
2024-01-17T00:19:00,kyn,83.91
2024-01-17T00:21:00,kyn,168.05
2024-01-17T00:23:00,kyn,168.05
2024-01-17T00:24:00,kyn,83.91
2024-01-17T00:26:00,kyn,156.09
2024-01-17T00:27:00,kyn,83.91
2024-01-17T00:28:00,kyn,84.14
2024-01-17T00:29:00,kyn,95.86
2024-01-17T00:31:00,kyn,168.05
2024-01-17T00:33:00,kyn,168.05
2024-01-17T00:35:00,kyn,168.05
2024-01-17T00:37:00,kyn,167.81
2024-01-17T00:38:00,kyn,72.19
2024-01-17T00:39:00,kyn,83.91
2024-01-17T00:41:00,kyn,168.05
2024-01-17T00:42:00,kyn,83.91
2024-01-17T00:44:00,kyn,168.05
2024-01-17T00:46:00,kyn,180.00
2024-01-17T00:47:00,kyn,96.09
2024-01-17T00:49:00,kyn,167.81
2024-01-17T00:50:00,kyn,168.05
2024-01-17T00:53:00,kyn,156.09
2024-01-17T00:54:00,kyn,83.91
2024-01-17T00:55:00,kyn,84.14
2024-01-17T00:57:00,kyn,155.86
2024-01-17T00:58:00,kyn,84.14
2024-01-17T01:00:00,kyn,167.81
2024-01-17T01:02:00,kyn,156.09
2024-01-17T01:03:00,kyn,83.91
2024-01-17T01:05:00,kyn,156.09
2024-01-17T01:06:00,kyn,83.91
2024-01-17T01:08:00,kyn,156.09
2024-01-17T01:10:00,kyn,168.05
2024-01-17T01:12:00,kyn,168.05
2024-01-17T01:14:00,kyn,155.86
2024-01-17T01:15:00,kyn,84.14
2024-01-17T01:17:00,kyn,155.86
2024-01-17T01:19:00,kyn,168.05
2024-01-17T01:21:00,kyn,168.05
2024-01-17T01:22:00,kyn,83.91
2024-01-17T01:24:00,kyn,156.09
2024-01-17T01:25:00,kyn,83.91
2024-01-17T01:27:00,kyn,168.05
2024-01-17T01:29:00,kyn,143.91
2024-01-17T01:30:00,kyn,60.00
2024-01-17T01:32:00,kyn,96.09
2024-01-17T01:34:00,kyn,96.09
2024-01-17T01:35:00,kyn,47.81
2024-01-17T01:37:00,kyn,96.09
2024-01-17T01:39:00,kyn,96.09
2024-01-17T01:40:00,kyn,60.00
2024-01-17T01:42:00,kyn,95.86
2024-01-17T01:43:00,kyn,48.05
2024-01-17T01:45:00,kyn,96.09
2024-01-17T01:47:00,kyn,95.86
2024-01-17T01:49:00,kyn,84.14
2024-01-17T01:50:00,kyn,47.81
2024-01-17T01:52:00,kyn,96.09
2024-01-17T01:53:00,kyn,48.05
2024-01-17T01:55:00,kyn,95.86
2024-01-17T01:56:00,kyn,48.05
2024-01-17T01:58:00,kyn,84.14
2024-01-17T02:00:00,kyn,95.86
2024-01-17T02:02:00,kyn,96.09
2024-01-17T02:03:00,kyn,48.05
2024-01-17T02:05:00,kyn,95.86
2024-01-17T02:06:00,kyn,48.05
2024-01-17T02:07:00,kyn,48.05
2024-01-17T02:09:00,kyn,95.86
2024-01-17T02:11:00,kyn,96.09
2024-01-17T02:12:00,kyn,48.05
2024-01-17T02:14:00,kyn,95.86
2024-01-17T02:15:00,kyn,48.05
2024-01-17T02:17:00,kyn,108.05
2024-01-17T02:19:00,kyn,96.09
2024-01-17T02:21:00,kyn,107.81
2024-01-17T02:23:00,kyn,96.09
2024-01-17T02:25:00,kyn,96.09
2024-01-17T02:27:00,kyn,107.81
2024-01-17T02:29:00,kyn,96.09
2024-01-17T02:31:00,kyn,96.09
2024-01-17T02:32:00,kyn,47.81
2024-01-17T02:33:00,kyn,48.05
2024-01-17T02:34:00,kyn,48.05
2024-01-17T02:36:00,kyn,96.09
2024-01-17T02:37:00,kyn,83.91
2024-01-17T02:39:00,kyn,48.05
2024-01-17T02:41:00,kyn,95.86
2024-01-17T02:43:00,kyn,96.09
2024-01-17T02:44:00,kyn,60.00
2024-01-17T02:46:00,kyn,108.05
2024-01-17T02:48:00,kyn,95.86
2024-01-17T02:49:00,kyn,96.09
2024-01-17T02:52:00,kyn,108.05
2024-01-17T02:54:00,kyn,95.86
2024-01-17T02:55:00,kyn,96.09
2024-01-17T02:57:00,kyn,48.05
2024-01-17T02:59:00,kyn,108.05
2024-01-17T03:00:00,kyn,47.81
2024-01-17T03:01:00,kyn,48.05
2024-01-17T03:03:00,kyn,96.09
2024-01-17T03:04:00,kyn,48.05
2024-01-17T03:06:00,kyn,95.86
2024-01-17T03:07:00,kyn,48.05
2024-01-17T03:09:00,kyn,96.09
2024-01-17T03:10:00,kyn,47.81
2024-01-17T03:12:00,kyn,96.09
2024-01-17T03:14:00,kyn,96.09
2024-01-17T03:16:00,kyn,95.86
2024-01-17T03:18:00,kyn,108.05
2024-01-17T03:19:00,kyn,48.05
2024-01-17T03:21:00,kyn,108.05
2024-01-17T03:22:00,kyn,47.81
2024-01-17T03:24:00,kyn,108.05
2024-01-17T03:26:00,kyn,96.09
2024-01-17T03:27:00,kyn,60.00
2024-01-17T03:28:00,kyn,48.05
2024-01-17T03:30:00,kyn,95.86
2024-01-17T03:31:00,kyn,60.00
2024-01-17T03:33:00,kyn,108.05
2024-01-17T03:35:00,kyn,108.05
2024-01-17T03:36:00,kyn,48.05
2024-01-17T03:38:00,kyn,95.86
2024-01-17T03:40:00,kyn,96.09
2024-01-17T03:42:00,kyn,108.05
2024-01-17T03:43:00,kyn,47.81
2024-01-17T03:44:00,kyn,60.00
2024-01-17T03:45:00,kyn,48.05
2024-01-17T03:47:00,kyn,108.05
2024-01-17T03:48:00,kyn,48.05
2024-01-17T03:50:00,kyn,95.86
2024-01-17T03:52:00,kyn,108.05
2024-01-17T03:53:00,kyn,48.05
2024-01-17T03:55:00,kyn,108.05
2024-01-17T03:57:00,kyn,95.86
2024-01-17T03:58:00,kyn,48.05
2024-01-17T04:00:00,kyn,108.05
2024-01-17T04:02:00,kyn,108.05
2024-01-17T04:03:00,kyn,48.05
2024-01-17T04:05:00,kyn,107.81
2024-01-17T04:06:00,kyn,60.00
2024-01-17T04:07:00,kyn,60.00
2024-01-17T04:09:00,kyn,132.19
2024-01-17T04:11:00,kyn,120.00
2024-01-17T04:13:00,kyn,131.95
2024-01-17T04:15:00,kyn,131.95
2024-01-17T04:16:00,kyn,48.05
2024-01-17T04:18:00,kyn,120.00
2024-01-17T04:19:00,kyn,60.00
2024-01-17T04:21:00,kyn,108.05
2024-01-17T04:22:00,kyn,47.81
2024-01-17T04:24:00,kyn,120.00
2024-01-17T04:26:00,kyn,108.05
2024-01-17T04:27:00,kyn,60.00
2024-01-17T04:29:00,kyn,108.05
2024-01-17T04:31:00,kyn,120.00
2024-01-17T04:32:00,kyn,60.00
2024-01-17T04:34:00,kyn,120.00
2024-01-17T04:35:00,kyn,60.00
2024-01-17T04:37:00,kyn,120.00
2024-01-17T04:39:00,kyn,120.00
2024-01-17T04:40:00,kyn,60.00
2024-01-17T04:41:00,kyn,60.00
2024-01-17T04:43:00,kyn,120.00
2024-01-17T04:44:00,kyn,71.95
2024-01-17T04:45:00,kyn,71.95
2024-01-17T04:46:00,kyn,72.19
2024-01-17T04:48:00,kyn,120.00
2024-01-17T04:49:00,kyn,60.00
2024-01-17T04:50:00,kyn,60.00
2024-01-17T04:52:00,kyn,120.00
2024-01-17T04:53:00,kyn,60.00
2024-01-17T04:55:00,kyn,131.95
2024-01-17T04:57:00,kyn,120.00
2024-01-17T04:59:00,kyn,120.00
2024-01-17T05:01:00,kyn,108.05
2024-01-17T05:02:00,kyn,60.00
2024-01-17T05:03:00,kyn,60.00
2024-01-17T05:05:00,kyn,131.95
2024-01-17T05:06:00,kyn,60.00
2024-01-17T05:08:00,kyn,108.05
2024-01-17T05:09:00,kyn,60.00
2024-01-17T05:10:00,kyn,47.81
2024-01-17T05:12:00,kyn,120.00
2024-01-17T05:13:00,kyn,60.00
2024-01-17T05:14:00,kyn,60.00
2024-01-17T05:16:00,kyn,120.00
2024-01-17T05:18:00,kyn,120.00
2024-01-17T05:20:00,kyn,120.00
2024-01-17T05:21:00,kyn,60.00
2024-01-17T05:23:00,kyn,120.00
2024-01-17T05:25:00,kyn,132.19
2024-01-17T05:27:00,kyn,107.81
2024-01-17T05:28:00,kyn,60.00
2024-01-17T05:30:00,kyn,120.00
2024-01-17T05:32:00,kyn,120.00
2024-01-17T05:33:00,kyn,60.00
2024-01-17T05:35:00,kyn,168.05
2024-01-17T05:36:00,kyn,96.09
2024-01-17T05:37:00,kyn,108.05
2024-01-17T05:38:00,kyn,107.81
2024-01-17T05:40:00,kyn,216.09
2024-01-17T05:41:00,kyn,108.05
2024-01-17T05:43:00,kyn,215.86
2024-01-17T05:45:00,kyn,204.14
2024-01-17T05:46:00,kyn,120.00
2024-01-17T05:47:00,kyn,95.86
2024-01-17T05:49:00,kyn,216.09
2024-01-17T05:50:00,kyn,108.05
2024-01-17T05:52:00,kyn,240.00
2024-01-17T05:54:00,kyn,263.91
2024-01-17T05:55:00,kyn,131.95
2024-01-17T05:57:00,kyn,264.14
2024-01-17T05:59:00,kyn,275.86
2024-01-17T06:01:00,kyn,252.19
2024-01-17T06:02:00,kyn,131.95
2024-01-17T06:04:00,kyn,263.91
2024-01-17T06:06:00,kyn,264.14
2024-01-17T06:08:00,kyn,251.95
2024-01-17T06:09:00,kyn,131.95
2024-01-17T06:11:00,kyn,263.91
2024-01-17T06:13:00,kyn,264.14
2024-01-17T06:15:00,kyn,275.86
2024-01-17T06:17:00,kyn,288.05
2024-01-17T06:19:00,kyn,264.14
2024-01-17T06:21:00,kyn,275.86
2024-01-17T06:23:00,kyn,276.09
2024-01-17T06:24:00,kyn,143.91
2024-01-17T06:26:00,kyn,276.09
2024-01-17T06:27:00,kyn,131.95
2024-01-17T06:29:00,kyn,263.91
2024-01-17T06:30:00,kyn,132.19
2024-01-17T06:32:00,kyn,275.86
2024-01-17T06:33:00,kyn,131.95
2024-01-17T06:35:00,kyn,276.09
2024-01-17T06:37:00,kyn,276.09
2024-01-17T06:38:00,kyn,131.95
2024-01-17T06:40:00,kyn,263.91
2024-01-17T06:42:00,kyn,276.09
2024-01-17T06:44:00,kyn,251.95
2024-01-17T06:45:00,kyn,143.91
2024-01-17T06:47:00,kyn,288.05
2024-01-17T06:48:00,kyn,144.14
2024-01-17T06:49:00,kyn,131.95
2024-01-17T06:50:00,kyn,131.95
2024-01-17T06:52:00,kyn,263.91
2024-01-17T06:54:00,kyn,264.14
2024-01-17T06:56:00,kyn,263.91
2024-01-17T06:58:00,kyn,276.09
2024-01-17T06:59:00,kyn,131.95
2024-01-17T07:00:00,kyn,131.95
2024-01-17T07:01:00,kyn,144.14
2024-01-17T07:03:00,kyn,263.91
2024-01-17T07:04:00,kyn,143.91
2024-01-17T07:06:00,kyn,264.14
2024-01-17T07:07:00,kyn,131.95
2024-01-17T07:09:00,kyn,276.09
2024-01-17T07:10:00,kyn,143.91
2024-01-17T07:12:00,kyn,263.91
2024-01-17T07:14:00,kyn,264.14
2024-01-17T07:15:00,kyn,131.95
2024-01-17T07:17:00,kyn,263.91
2024-01-17T07:19:00,kyn,276.09
2024-01-17T07:21:00,kyn,263.91
2024-01-17T07:22:00,kyn,120.00
2024-01-17T07:23:00,kyn,132.19
2024-01-17T07:25:00,kyn,263.91
2024-01-17T07:26:00,kyn,131.95
2024-01-17T07:28:00,kyn,251.95
2024-01-17T07:29:00,kyn,132.19
2024-01-17T07:31:00,kyn,263.91
2024-01-17T07:32:00,kyn,120.00
2024-01-17T07:34:00,kyn,263.91
2024-01-17T07:36:00,kyn,264.14
2024-01-17T07:37:00,kyn,131.95
2024-01-17T07:39:00,kyn,263.91
2024-01-17T07:40:00,kyn,144.14
2024-01-17T07:42:00,kyn,263.91
2024-01-17T07:44:00,kyn,264.14
2024-01-17T07:46:00,kyn,263.91
2024-01-17T07:47:00,kyn,131.95
2024-01-17T07:49:00,kyn,251.95
2024-01-17T07:51:00,kyn,264.14
2024-01-17T07:52:00,kyn,120.00
2024-01-17T07:53:00,kyn,131.95
2024-01-17T07:55:00,kyn,263.91
2024-01-17T07:56:00,kyn,132.19
2024-01-17T07:58:00,kyn,251.95
2024-01-17T07:59:00,kyn,131.95
2024-01-17T08:01:00,kyn,263.91
2024-01-17T08:03:00,kyn,252.19
2024-01-17T08:04:00,kyn,131.95
2024-01-17T08:06:00,kyn,263.91
2024-01-17T08:07:00,kyn,131.95
2024-01-17T08:08:00,kyn,120.00
2024-01-17T08:10:00,kyn,264.14
2024-01-17T08:11:00,kyn,131.95
2024-01-17T08:13:00,kyn,263.91
2024-01-17T08:14:00,kyn,132.19
2024-01-17T08:16:00,kyn,251.95
2024-01-17T08:17:00,kyn,131.95
2024-01-17T08:18:00,kyn,131.95
2024-01-17T08:20:00,kyn,264.14
2024-01-17T08:22:00,kyn,263.91
2024-01-17T08:23:00,kyn,131.95
2024-01-17T08:25:00,kyn,264.14
2024-01-17T08:27:00,kyn,263.91
2024-01-17T08:29:00,kyn,251.95
2024-01-17T08:30:00,kyn,131.95
2024-01-17T08:31:00,kyn,132.19
2024-01-17T08:32:00,kyn,143.91
2024-01-17T08:33:00,kyn,143.91
2024-01-17T08:35:00,kyn,276.09
2024-01-17T08:37:00,kyn,251.95
2024-01-17T08:38:00,kyn,131.95
2024-01-17T08:39:00,kyn,120.00
2024-01-17T08:41:00,kyn,264.14
2024-01-17T08:42:00,kyn,120.00
2024-01-17T08:44:00,kyn,263.91
2024-01-17T08:46:00,kyn,251.95
2024-01-17T08:48:00,kyn,264.14
2024-01-17T08:50:00,kyn,251.95
2024-01-17T08:52:00,kyn,263.91
2024-01-17T08:53:00,kyn,132.19
2024-01-17T08:54:00,kyn,131.95
2024-01-17T08:55:00,kyn,131.95
2024-01-17T08:57:00,kyn,263.91
2024-01-17T08:58:00,kyn,132.19
2024-01-17T09:00:00,kyn,263.91
2024-01-17T09:01:00,kyn,131.95
2024-01-17T09:03:00,kyn,396.09
2024-01-17T09:06:00,kyn,263.91
2024-01-17T09:07:00,kyn,131.95
2024-01-17T09:09:00,kyn,264.14
2024-01-17T09:10:00,kyn,143.91
2024-01-17T09:12:00,kyn,264.14
2024-01-17T09:13:00,kyn,120.00
2024-01-17T09:14:00,kyn,131.95
2024-01-17T09:16:00,kyn,263.91
2024-01-17T09:17:00,kyn,131.95
2024-01-17T09:19:00,kyn,264.14
2024-01-17T09:20:00,kyn,131.95
2024-01-17T09:21:00,kyn,143.91
2024-01-17T09:23:00,kyn,276.09
2024-01-17T09:25:00,kyn,263.91
2024-01-17T09:26:00,kyn,132.19
2024-01-17T09:28:00,kyn,263.91
2024-01-17T09:29:00,kyn,131.95
2024-01-17T09:31:00,kyn,264.14
2024-01-17T09:33:00,kyn,263.91
2024-01-17T09:35:00,kyn,263.91
2024-01-17T09:37:00,kyn,264.14
2024-01-17T09:39:00,kyn,251.95
2024-01-17T09:41:00,kyn,263.91
2024-01-17T09:42:00,kyn,132.19
2024-01-17T09:44:00,kyn,263.91
2024-01-17T09:46:00,kyn,263.91
2024-01-17T09:47:00,kyn,132.19
2024-01-17T09:48:00,kyn,131.95
2024-01-17T09:50:00,kyn,263.91
2024-01-17T09:51:00,kyn,131.95
2024-01-17T09:53:00,kyn,264.14
2024-01-17T09:55:00,kyn,263.91
2024-01-17T09:57:00,kyn,264.14
2024-01-17T09:59:00,kyn,275.86
2024-01-17T10:00:00,kyn,131.95
2024-01-17T10:02:00,kyn,264.14
2024-01-17T10:04:00,kyn,263.91
2024-01-17T10:05:00,kyn,131.95
2024-01-17T10:07:00,kyn,264.14
2024-01-17T10:09:00,kyn,263.91
2024-01-17T10:11:00,kyn,288.05
2024-01-17T10:12:00,kyn,143.91
2024-01-17T10:14:00,kyn,264.14
2024-01-17T10:15:00,kyn,131.95
2024-01-17T10:17:00,kyn,263.91
2024-01-17T10:19:00,kyn,264.14
2024-01-17T10:20:00,kyn,131.95
2024-01-17T10:22:00,kyn,263.91
2024-01-17T10:23:00,kyn,120.00
2024-01-17T10:25:00,kyn,264.14
2024-01-17T10:27:00,kyn,251.95
2024-01-17T10:29:00,kyn,263.91
2024-01-17T10:30:00,kyn,132.19
2024-01-17T10:32:00,kyn,251.95
2024-01-17T10:34:00,kyn,263.91
2024-01-17T10:35:00,kyn,131.95
2024-01-17T10:37:00,kyn,264.14
2024-01-17T10:38:00,kyn,120.00
2024-01-17T10:40:00,kyn,263.91
2024-01-17T10:41:00,kyn,131.95
2024-01-17T10:43:00,kyn,264.14
2024-01-17T10:44:00,kyn,131.95
2024-01-17T10:46:00,kyn,251.95
2024-01-17T10:48:00,kyn,264.14
2024-01-17T10:50:00,kyn,251.95
2024-01-17T10:52:00,kyn,263.91
2024-01-17T10:53:00,kyn,120.00
2024-01-17T10:55:00,kyn,264.14
2024-01-17T10:56:00,kyn,120.00
2024-01-17T10:58:00,kyn,251.95
2024-01-17T11:00:00,kyn,263.91
2024-01-17T11:02:00,kyn,264.14
2024-01-17T11:03:00,kyn,120.00
2024-01-17T11:05:00,kyn,263.91
2024-01-17T11:06:00,kyn,131.95
2024-01-17T11:08:00,kyn,264.14
2024-01-17T11:10:00,kyn,275.86
2024-01-17T11:12:00,kyn,264.14
2024-01-17T11:14:00,kyn,251.95
2024-01-17T11:16:00,kyn,263.91
2024-01-17T11:18:00,kyn,264.14
2024-01-17T11:20:00,kyn,251.95
2024-01-17T11:21:00,kyn,131.95
2024-01-17T11:23:00,kyn,251.95
2024-01-17T11:24:00,kyn,131.95
2024-01-17T11:26:00,kyn,264.14
2024-01-17T11:28:00,kyn,263.91
2024-01-17T11:30:00,kyn,251.95
2024-01-17T11:31:00,kyn,132.19
2024-01-17T11:33:00,kyn,275.86
2024-01-17T11:35:00,kyn,251.95
2024-01-17T11:37:00,kyn,264.14
2024-01-17T11:39:00,kyn,263.91
2024-01-17T11:41:00,kyn,264.14
2024-01-17T11:43:00,kyn,263.91
2024-01-17T11:44:00,kyn,120.00
2024-01-17T11:45:00,kyn,131.95
2024-01-17T11:46:00,kyn,131.95
2024-01-17T11:48:00,kyn,252.19
2024-01-17T11:49:00,kyn,131.95
2024-01-17T11:50:00,kyn,120.00
2024-01-17T11:52:00,kyn,263.91
2024-01-17T11:53:00,kyn,120.00
2024-01-17T11:55:00,kyn,264.14
2024-01-17T11:56:00,kyn,120.00
2024-01-17T11:58:00,kyn,251.95
2024-01-17T12:00:00,kyn,263.91
2024-01-17T12:01:00,kyn,120.00
2024-01-17T12:03:00,kyn,264.14
2024-01-17T12:05:00,kyn,251.95
2024-01-17T12:06:00,kyn,131.95
2024-01-17T12:08:00,kyn,251.95
2024-01-17T12:09:00,kyn,131.95
2024-01-17T12:11:00,kyn,264.14
2024-01-17T12:13:00,kyn,383.91
2024-01-17T12:16:00,kyn,264.14
2024-01-17T12:17:00,kyn,120.00
2024-01-17T12:19:00,kyn,383.91
2024-01-17T12:21:00,kyn,143.91
2024-01-17T12:23:00,kyn,252.19
2024-01-17T12:24:00,kyn,131.95
2024-01-17T12:26:00,kyn,263.91
2024-01-17T12:28:00,kyn,251.95
2024-01-17T12:29:00,kyn,132.19
2024-01-17T12:31:00,kyn,251.95
2024-01-17T12:33:00,kyn,251.95
2024-01-17T12:35:00,kyn,263.91
2024-01-17T12:36:00,kyn,120.00
2024-01-17T12:38:00,kyn,276.09
2024-01-17T12:40:00,kyn,288.05
2024-01-17T12:42:00,kyn,251.95
2024-01-17T12:44:00,kyn,263.91
2024-01-17T12:45:00,kyn,120.00
2024-01-17T12:47:00,kyn,252.19
2024-01-17T12:49:00,kyn,263.91
2024-01-17T12:51:00,kyn,251.95
2024-01-17T12:52:00,kyn,131.95
2024-01-17T12:54:00,kyn,252.19
2024-01-17T12:56:00,kyn,263.91
2024-01-17T12:58:00,kyn,251.95
2024-01-17T12:59:00,kyn,131.95
2024-01-17T13:01:00,kyn,252.19
2024-01-17T13:03:00,kyn,263.91
2024-01-17T13:05:00,kyn,263.91
2024-01-17T13:07:00,kyn,264.14
2024-01-17T13:08:00,kyn,131.95
2024-01-17T13:09:00,kyn,120.00
2024-01-17T13:11:00,kyn,263.91
2024-01-17T13:12:00,kyn,132.19
2024-01-17T13:13:00,kyn,120.00
2024-01-17T13:15:00,kyn,263.91
2024-01-17T13:17:00,kyn,263.91
2024-01-17T13:18:00,kyn,132.19
2024-01-17T13:20:00,kyn,263.91
2024-01-17T13:21:00,kyn,131.95
2024-01-17T13:22:00,kyn,131.95
2024-01-17T13:24:00,kyn,252.19
2024-01-17T13:26:00,kyn,263.91
2024-01-17T13:28:00,kyn,251.95
2024-01-17T13:29:00,kyn,131.95
2024-01-17T13:31:00,kyn,252.19
2024-01-17T13:33:00,kyn,263.91
2024-01-17T13:34:00,kyn,120.00
2024-01-17T13:36:00,kyn,263.91
2024-01-17T13:38:00,kyn,252.19
2024-01-17T13:39:00,kyn,131.95
2024-01-17T13:40:00,kyn,120.00
2024-01-17T13:41:00,kyn,131.95
2024-01-17T13:43:00,kyn,251.95
2024-01-17T13:44:00,kyn,120.00
2024-01-17T13:45:00,kyn,131.95
2024-01-17T13:47:00,kyn,252.19
2024-01-17T13:48:00,kyn,251.95
2024-01-17T13:51:00,kyn,263.91
2024-01-17T13:53:00,kyn,251.95
2024-01-17T13:54:00,kyn,120.00
2024-01-17T13:56:00,kyn,252.19
2024-01-17T13:58:00,kyn,263.91
2024-01-17T14:00:00,kyn,251.95
2024-01-17T14:01:00,kyn,131.95
2024-01-17T14:03:00,kyn,252.19
2024-01-17T14:05:00,kyn,251.95
2024-01-17T14:07:00,kyn,263.91
2024-01-17T14:09:00,kyn,276.09
2024-01-17T14:10:00,kyn,131.95
2024-01-17T14:12:00,kyn,263.91
2024-01-17T14:14:00,kyn,252.19
2024-01-17T14:15:00,kyn,131.95
2024-01-17T14:17:00,kyn,251.95
2024-01-17T14:19:00,kyn,251.95
2024-01-17T14:20:00,kyn,131.95
2024-01-17T14:22:00,kyn,264.14
2024-01-17T14:24:00,kyn,251.95
2024-01-17T14:26:00,kyn,263.91
2024-01-17T14:28:00,kyn,264.14
2024-01-17T14:29:00,kyn,131.95
2024-01-17T14:31:00,kyn,251.95
2024-01-17T14:33:00,kyn,251.95
2024-01-17T14:35:00,kyn,252.19
2024-01-17T14:36:00,kyn,120.00
2024-01-17T14:37:00,kyn,131.95
2024-01-17T14:39:00,kyn,263.91
2024-01-17T14:41:00,kyn,264.14
2024-01-17T14:43:00,kyn,263.91
2024-01-17T14:45:00,kyn,263.91
2024-01-17T14:47:00,kyn,276.09
2024-01-17T14:49:00,kyn,288.05
2024-01-17T14:51:00,kyn,275.86
2024-01-17T14:53:00,kyn,276.09
2024-01-17T14:55:00,kyn,263.91
2024-01-17T14:57:00,kyn,276.09
2024-01-17T14:58:00,kyn,131.95
2024-01-17T15:00:00,kyn,276.09
2024-01-17T15:02:00,kyn,275.86
2024-01-17T15:03:00,kyn,144.14
2024-01-17T15:05:00,kyn,275.86
2024-01-17T15:07:00,kyn,264.14
2024-01-17T15:08:00,kyn,143.91
2024-01-17T15:10:00,kyn,276.09
2024-01-17T15:12:00,kyn,275.86
2024-01-17T15:13:00,kyn,132.19
2024-01-17T15:15:00,kyn,287.81
2024-01-17T15:17:00,kyn,276.09
2024-01-17T15:19:00,kyn,263.91
2024-01-17T15:20:00,kyn,144.14
2024-01-17T15:22:00,kyn,275.86
2024-01-17T15:24:00,kyn,264.14
2024-01-17T15:25:00,kyn,131.95
2024-01-17T15:26:00,kyn,143.91
2024-01-17T15:28:00,kyn,264.14
2024-01-17T15:29:00,kyn,143.91
2024-01-17T15:31:00,kyn,264.14
2024-01-17T15:32:00,kyn,143.91
2024-01-17T15:34:00,kyn,263.91
2024-01-17T15:36:00,kyn,276.09
2024-01-17T15:37:00,kyn,131.95
2024-01-17T15:39:00,kyn,276.09
2024-01-17T15:41:00,kyn,288.05
2024-01-17T15:43:00,kyn,275.86
2024-01-17T15:44:00,kyn,131.95
2024-01-17T15:45:00,kyn,132.19
2024-01-17T15:47:00,kyn,275.86
2024-01-17T15:48:00,kyn,144.14
2024-01-17T15:50:00,kyn,275.86
2024-01-17T15:51:00,kyn,131.95
2024-01-17T15:53:00,kyn,276.09
2024-01-17T15:55:00,kyn,276.09
2024-01-17T15:57:00,kyn,275.86
2024-01-17T15:59:00,kyn,264.14
2024-01-17T16:01:00,kyn,275.86
2024-01-17T16:02:00,kyn,144.14
2024-01-17T16:04:00,kyn,263.91
2024-01-17T16:05:00,kyn,143.91
2024-01-17T16:06:00,kyn,132.19
2024-01-17T16:08:00,kyn,275.86
2024-01-17T16:09:00,kyn,131.95
2024-01-17T16:10:00,kyn,144.14
2024-01-17T16:12:00,kyn,275.86
2024-01-17T16:13:00,kyn,144.14
2024-01-17T16:14:00,kyn,131.95
2024-01-17T16:16:00,kyn,288.05
2024-01-17T16:18:00,kyn,275.86
2024-01-17T16:21:00,kyn,420.00
2024-01-17T16:23:00,kyn,276.09
2024-01-17T16:24:00,kyn,156.09
2024-01-17T16:26:00,kyn,287.81
2024-01-17T16:28:00,kyn,276.09
2024-01-17T16:30:00,kyn,276.09
2024-01-17T16:32:00,kyn,275.86
2024-01-17T16:33:00,kyn,131.95
2024-01-17T16:34:00,kyn,144.14
2024-01-17T16:36:00,kyn,275.86
2024-01-17T16:37:00,kyn,144.14
2024-01-17T16:38:00,kyn,131.95
2024-01-17T16:40:00,kyn,288.05
2024-01-17T16:42:00,kyn,275.86
2024-01-17T16:44:00,kyn,276.09
2024-01-17T16:46:00,kyn,288.05
2024-01-17T16:48:00,kyn,263.91
2024-01-17T16:49:00,kyn,144.14
2024-01-17T16:50:00,kyn,131.95
2024-01-17T16:52:00,kyn,288.05
2024-01-17T16:54:00,kyn,275.86
2024-01-17T16:56:00,kyn,288.05
2024-01-17T16:58:00,kyn,276.09
2024-01-17T17:00:00,kyn,275.86
2024-01-17T17:02:00,kyn,276.09
2024-01-17T17:04:00,kyn,275.86
2024-01-17T17:06:00,kyn,276.09
2024-01-17T17:07:00,kyn,143.91
2024-01-17T17:08:00,kyn,132.19
2024-01-17T17:10:00,kyn,275.86
2024-01-17T17:11:00,kyn,144.14
2024-01-17T17:13:00,kyn,275.86
2024-01-17T17:15:00,kyn,276.09
2024-01-17T17:17:00,kyn,275.86
2024-01-17T17:19:00,kyn,276.09
2024-01-17T17:20:00,kyn,143.91
2024-01-17T17:22:00,kyn,276.09
2024-01-17T17:24:00,kyn,276.09
2024-01-17T17:25:00,kyn,131.95
2024-01-17T17:26:00,kyn,143.91
2024-01-17T17:28:00,kyn,276.09
2024-01-17T17:30:00,kyn,275.86
2024-01-17T17:32:00,kyn,276.09
2024-01-17T17:34:00,kyn,276.09
2024-01-17T17:36:00,kyn,263.91
2024-01-17T17:38:00,kyn,276.09
2024-01-17T17:39:00,kyn,131.95
2024-01-17T17:41:00,kyn,275.86
2024-01-17T17:43:00,kyn,276.09
2024-01-17T17:44:00,kyn,143.91
2024-01-17T17:46:00,kyn,276.09
2024-01-17T17:47:00,kyn,143.91
2024-01-17T17:49:00,kyn,288.05
2024-01-17T17:50:00,kyn,131.95
2024-01-17T17:52:00,kyn,288.05
2024-01-17T17:53:00,kyn,144.14
2024-01-17T17:54:00,kyn,131.95
2024-01-17T17:55:00,kyn,143.91
2024-01-17T17:57:00,kyn,276.09
2024-01-17T17:58:00,kyn,275.86
2024-01-17T18:01:00,kyn,288.05
2024-01-17T18:03:00,kyn,288.05
