#datetime,building,power
2023-01-01T00:01:00,ptr,14.41
2023-01-01T00:02:00,ptr,8.41
2023-01-01T00:07:00,ptr,17.40
2023-01-01T00:09:00,ptr,17.40
2023-01-01T00:11:00,ptr,14.40
2023-01-01T00:13:00,ptr,16.80
2023-01-01T00:15:00,ptr,14.40
2023-01-01T00:17:00,ptr,17.40
2023-01-01T00:19:00,ptr,17.40
2023-01-01T00:21:00,ptr,17.40
2023-01-01T00:23:00,ptr,17.40
2023-01-01T00:25:00,ptr,16.80
2023-01-01T00:27:00,ptr,14.40
2023-01-01T00:29:00,ptr,17.40
2023-01-01T00:30:00,ptr,6.00
2023-01-01T00:32:00,ptr,17.40
2023-01-01T00:33:00,ptr,8.40
2023-01-01T00:35:00,ptr,17.40
2023-01-01T00:36:00,ptr,5.40
2023-01-01T00:38:00,ptr,17.40
2023-01-01T00:40:00,ptr,17.40
2023-01-01T00:41:00,ptr,8.40
2023-01-01T00:43:00,ptr,17.40
2023-01-01T00:45:00,ptr,17.40
2023-01-01T00:47:00,ptr,17.40
2023-01-01T00:48:00,ptr,5.40
2023-01-01T00:49:00,ptr,9.00
2023-01-01T00:51:00,ptr,17.40
2023-01-01T00:53:00,ptr,16.80
2023-01-01T00:55:00,ptr,14.40
2023-01-01T00:57:00,ptr,17.40
2023-01-01T00:59:00,ptr,17.40
2023-01-01T01:01:00,ptr,20.40
2023-01-01T01:02:00,ptr,8.40
2023-01-01T01:04:00,ptr,14.40
2023-01-01T01:05:00,ptr,8.40
2023-01-01T01:06:00,ptr,9.00
2023-01-01T01:08:00,ptr,17.40
2023-01-01T01:09:00,ptr,8.40
2023-01-01T01:11:00,ptr,14.40
2023-01-01T01:13:00,ptr,17.40
2023-01-01T01:15:00,ptr,17.40
2023-01-01T01:16:00,ptr,8.40
2023-01-01T01:18:00,ptr,14.40
2023-01-01T01:19:00,ptr,8.40
2023-01-01T01:21:00,ptr,17.40
2023-01-01T01:23:00,ptr,17.40
2023-01-01T01:25:00,ptr,14.40
2023-01-01T01:27:00,ptr,17.40
2023-01-01T01:29:00,ptr,14.40
2023-01-01T01:31:00,ptr,17.40
2023-01-01T01:33:00,ptr,16.80
2023-01-01T01:35:00,ptr,17.40
2023-01-01T01:37:00,ptr,17.40
2023-01-01T01:38:00,ptr,8.40
2023-01-01T01:40:00,ptr,14.40
2023-01-01T01:42:00,ptr,17.40
2023-01-01T01:44:00,ptr,17.40
2023-01-01T01:46:00,ptr,14.40
2023-01-01T01:47:00,ptr,8.40
2023-01-01T01:49:00,ptr,17.40
2023-01-01T01:51:00,ptr,17.40
2023-01-01T01:53:00,ptr,17.40
2023-01-01T01:54:00,ptr,8.40
2023-01-01T01:56:00,ptr,17.40
2023-01-01T01:58:00,ptr,14.40
2023-01-01T02:00:00,ptr,17.40
2023-01-01T02:02:00,ptr,17.40
2023-01-01T02:03:00,ptr,5.40
2023-01-01T02:05:00,ptr,17.40
2023-01-01T02:06:00,ptr,8.40
2023-01-01T02:08:00,ptr,14.40
2023-01-01T02:10:00,ptr,17.40
2023-01-01T02:11:00,ptr,11.40
2023-01-01T02:12:00,ptr,9.00
2023-01-01T02:14:00,ptr,14.40
2023-01-01T02:15:00,ptr,8.40
2023-01-01T02:17:00,ptr,17.40
2023-01-01T02:19:00,ptr,17.40
2023-01-01T02:20:00,ptr,8.40
2023-01-01T02:22:00,ptr,17.40
2023-01-01T02:24:00,ptr,14.40
2023-01-01T02:26:00,ptr,17.40
2023-01-01T02:28:00,ptr,17.40
2023-01-01T02:30:00,ptr,16.80
2023-01-01T02:32:00,ptr,17.40
2023-01-01T02:34:00,ptr,17.40
2023-01-01T02:36:00,ptr,14.40
2023-01-01T02:38:00,ptr,14.40
2023-01-01T02:40:00,ptr,14.40
2023-01-01T02:42:00,ptr,14.40
2023-01-01T02:44:00,ptr,14.40
2023-01-01T02:46:00,ptr,14.40
2023-01-01T02:48:00,ptr,14.40
2023-01-01T02:49:00,ptr,6.00
2023-01-01T02:51:00,ptr,14.40
2023-01-01T02:53:00,ptr,14.40
2023-01-01T02:55:00,ptr,14.40
2023-01-01T02:57:00,ptr,14.40
2023-01-01T02:59:00,ptr,14.40
2023-01-01T03:01:00,ptr,14.40
2023-01-01T03:03:00,ptr,16.80
2023-01-01T03:04:00,ptr,6.00
2023-01-01T03:05:00,ptr,8.40
2023-01-01T03:07:00,ptr,14.40
2023-01-01T03:09:00,ptr,14.40
2023-01-01T03:11:00,ptr,14.40
2023-01-01T03:12:00,ptr,6.00
2023-01-01T03:14:00,ptr,14.40
2023-01-01T03:15:00,ptr,8.40
2023-01-01T03:17:00,ptr,14.40
2023-01-01T03:19:00,ptr,14.40
2023-01-01T03:20:00,ptr,6.00
2023-01-01T03:22:00,ptr,17.40
2023-01-01T03:24:00,ptr,14.40
2023-01-01T03:26:00,ptr,14.40
2023-01-01T03:28:00,ptr,14.40
2023-01-01T03:30:00,ptr,14.40
2023-01-01T03:32:00,ptr,14.40
2023-01-01T03:34:00,ptr,14.40
2023-01-01T03:36:00,ptr,14.40
2023-01-01T03:37:00,ptr,5.40
2023-01-01T03:38:00,ptr,9.00
2023-01-01T03:40:00,ptr,14.40
2023-01-01T03:42:00,ptr,14.40
2023-01-01T03:44:00,ptr,14.40
2023-01-01T03:45:00,ptr,8.40
2023-01-01T03:47:00,ptr,14.40
2023-01-01T03:49:00,ptr,14.40
2023-01-01T03:50:00,ptr,6.00
2023-01-01T03:52:00,ptr,14.40
2023-01-01T03:54:00,ptr,14.40
2023-01-01T03:56:00,ptr,14.40
2023-01-01T03:57:00,ptr,8.40
2023-01-01T03:59:00,ptr,14.40
2023-01-01T04:01:00,ptr,14.40
2023-01-01T04:03:00,ptr,14.40
2023-01-01T04:04:00,ptr,6.00
2023-01-01T04:06:00,ptr,14.40
2023-01-01T04:08:00,ptr,14.40
2023-01-01T04:10:00,ptr,14.40
2023-01-01T04:12:00,ptr,14.40
2023-01-01T04:14:00,ptr,17.40
2023-01-01T04:16:00,ptr,14.40
2023-01-01T04:18:00,ptr,14.40
2023-01-01T04:19:00,ptr,8.40
2023-01-01T04:20:00,ptr,6.00
2023-01-01T04:22:00,ptr,14.40
2023-01-01T04:23:00,ptr,8.40
2023-01-01T04:25:00,ptr,14.40
2023-01-01T04:27:00,ptr,14.40
2023-01-01T04:28:00,ptr,8.40
2023-01-01T04:30:00,ptr,14.40
2023-01-01T04:32:00,ptr,14.40
2023-01-01T04:34:00,ptr,14.40
2023-01-01T04:35:00,ptr,9.00
2023-01-01T04:37:00,ptr,14.40
2023-01-01T04:39:00,ptr,14.40
2023-01-01T04:40:00,ptr,5.40
2023-01-01T04:42:00,ptr,17.40
2023-01-01T04:43:00,ptr,6.00
2023-01-01T04:45:00,ptr,14.40
2023-01-01T04:47:00,ptr,14.40
2023-01-01T04:48:00,ptr,8.40
2023-01-01T04:50:00,ptr,14.40
2023-01-01T04:52:00,ptr,14.40
2023-01-01T04:54:00,ptr,14.40
2023-01-01T04:56:00,ptr,14.40
2023-01-01T04:58:00,ptr,14.40
2023-01-01T05:00:00,ptr,14.40
2023-01-01T05:02:00,ptr,14.40
2023-01-01T05:03:00,ptr,9.00
2023-01-01T05:05:00,ptr,14.40
2023-01-01T05:07:00,ptr,14.40
2023-01-01T05:09:00,ptr,14.40
2023-01-01T05:11:00,ptr,14.40
2023-01-01T05:12:00,ptr,8.40
2023-01-01T05:14:00,ptr,14.40
2023-01-01T05:16:00,ptr,14.40
2023-01-01T05:18:00,ptr,14.40
2023-01-01T05:20:00,ptr,11.40
2023-01-01T05:21:00,ptr,9.00
2023-01-01T05:22:00,ptr,5.40
2023-01-01T05:24:00,ptr,14.40
2023-01-01T05:26:00,ptr,17.40
2023-01-01T05:28:00,ptr,14.40
2023-01-01T05:30:00,ptr,14.40
2023-01-01T05:32:00,ptr,14.40
2023-01-01T05:34:00,ptr,14.40
2023-01-01T05:35:00,ptr,6.00
2023-01-01T05:37:00,ptr,16.80
2023-01-01T05:39:00,ptr,17.40
2023-01-01T05:40:00,ptr,9.00
2023-01-01T05:41:00,ptr,8.40
2023-01-01T05:43:00,ptr,17.40
2023-01-01T05:44:00,ptr,8.40
2023-01-01T05:46:00,ptr,17.40
2023-01-01T05:48:00,ptr,14.40
2023-01-01T05:49:00,ptr,8.40
2023-01-01T05:51:00,ptr,17.40
2023-01-01T05:52:00,ptr,9.00
2023-01-01T05:54:00,ptr,16.80
2023-01-01T05:56:00,ptr,14.40
2023-01-01T05:57:00,ptr,9.00
2023-01-01T05:58:00,ptr,8.40
2023-01-01T06:00:00,ptr,17.40
2023-01-01T06:01:00,ptr,8.40
2023-01-01T06:03:00,ptr,17.40
2023-01-01T06:04:00,ptr,9.00
2023-01-01T06:06:00,ptr,16.80
2023-01-01T06:08:00,ptr,14.40
2023-01-01T06:09:00,ptr,9.00
2023-01-01T06:11:00,ptr,17.40
2023-01-01T06:13:00,ptr,16.80
2023-01-01T06:14:00,ptr,9.00
2023-01-01T06:16:00,ptr,14.40
2023-01-01T06:18:00,ptr,17.40
2023-01-01T06:20:00,ptr,16.80
2023-01-01T06:22:00,ptr,17.40
2023-01-01T06:24:00,ptr,17.40
2023-01-01T06:26:00,ptr,14.40
2023-01-01T06:28:00,ptr,17.40
2023-01-01T06:30:00,ptr,17.40
2023-01-01T06:31:00,ptr,8.40
2023-01-01T06:33:00,ptr,14.40
2023-01-01T06:35:00,ptr,17.40
2023-01-01T06:37:00,ptr,17.40
2023-01-01T06:39:00,ptr,16.80
2023-01-01T06:40:00,ptr,9.00
2023-01-01T06:42:00,ptr,17.40
2023-01-01T06:44:00,ptr,16.80
2023-01-01T06:45:00,ptr,9.00
2023-01-01T06:47:00,ptr,14.40
2023-01-01T06:49:00,ptr,17.40
2023-01-01T06:51:00,ptr,14.40
2023-01-01T06:53:00,ptr,16.80
2023-01-01T06:54:00,ptr,9.00
2023-01-01T06:56:00,ptr,17.40
2023-01-01T06:57:00,ptr,8.40
2023-01-01T06:59:00,ptr,14.40
2023-01-01T07:01:00,ptr,17.40
2023-01-01T07:03:00,ptr,17.40
2023-01-01T07:04:00,ptr,8.40
2023-01-01T07:06:00,ptr,17.40
2023-01-01T07:08:00,ptr,14.40
2023-01-01T07:09:00,ptr,8.40
2023-01-01T07:11:00,ptr,17.40
2023-01-01T07:13:00,ptr,17.40
2023-01-01T07:15:00,ptr,17.40
2023-01-01T07:17:00,ptr,14.40
2023-01-01T07:19:00,ptr,16.80
2023-01-01T07:21:00,ptr,17.40
2023-01-01T07:23:00,ptr,14.40
2023-01-01T07:25:00,ptr,17.40
2023-01-01T07:27:00,ptr,17.40
2023-01-01T07:29:00,ptr,17.40
2023-01-01T07:30:00,ptr,8.40
2023-01-01T07:31:00,ptr,8.40
2023-01-01T07:33:00,ptr,14.40
2023-01-01T07:35:00,ptr,17.40
2023-01-01T07:37:00,ptr,17.40
2023-01-01T07:39:00,ptr,14.40
2023-01-01T07:41:00,ptr,17.40
2023-01-01T07:42:00,ptr,5.40
2023-01-01T07:44:00,ptr,17.40
2023-01-01T07:46:00,ptr,17.40
2023-01-01T07:48:00,ptr,14.40
2023-01-01T07:50:00,ptr,17.40
2023-01-01T07:52:00,ptr,17.40
2023-01-01T07:54:00,ptr,14.40
2023-01-01T07:56:00,ptr,16.80
2023-01-01T07:57:00,ptr,9.00
2023-01-01T07:59:00,ptr,17.40
2023-01-01T08:01:00,ptr,14.40
2023-01-01T08:03:00,ptr,16.80
2023-01-01T08:04:00,ptr,9.00
2023-01-01T08:06:00,ptr,14.40
2023-01-01T08:07:00,ptr,8.40
2023-01-01T08:09:00,ptr,17.40
2023-01-01T08:11:00,ptr,17.40
2023-01-01T08:13:00,ptr,14.40
2023-01-01T08:14:00,ptr,8.40
2023-01-01T08:15:00,ptr,9.00
2023-01-01T08:17:00,ptr,16.80
2023-01-01T08:19:00,ptr,17.40
2023-01-01T08:20:00,ptr,9.00
2023-01-01T08:22:00,ptr,14.40
2023-01-01T08:24:00,ptr,16.80
2023-01-01T08:26:00,ptr,17.40
2023-01-01T08:28:00,ptr,17.40
2023-01-01T08:30:00,ptr,17.40
2023-01-01T08:32:00,ptr,14.40
2023-01-01T08:34:00,ptr,17.40
2023-01-01T08:35:00,ptr,8.40
2023-01-01T08:36:00,ptr,8.40
2023-01-01T08:38:00,ptr,17.40
2023-01-01T08:40:00,ptr,14.40
2023-01-01T08:42:00,ptr,17.40
2023-01-01T08:44:00,ptr,17.40
2023-01-01T08:46:00,ptr,17.40
2023-01-01T08:48:00,ptr,16.80
2023-01-01T08:50:00,ptr,14.40
2023-01-01T08:52:00,ptr,17.40
2023-01-01T08:54:00,ptr,14.40
2023-01-01T08:56:00,ptr,17.40
2023-01-01T08:57:00,ptr,8.40
2023-01-01T08:58:00,ptr,9.00
2023-01-01T09:00:00,ptr,14.40
2023-01-01T09:01:00,ptr,8.40
2023-01-01T09:03:00,ptr,17.40
2023-01-01T09:05:00,ptr,17.40
2023-01-01T09:07:00,ptr,17.40
2023-01-01T09:08:00,ptr,8.40
2023-01-01T09:10:00,ptr,14.40
2023-01-01T09:12:00,ptr,17.40
2023-01-01T09:14:00,ptr,17.40
2023-01-01T09:16:00,ptr,16.80
2023-01-01T09:18:00,ptr,17.40
2023-01-01T09:19:00,ptr,9.00
2023-01-01T09:21:00,ptr,14.40
2023-01-01T09:22:00,ptr,8.40
2023-01-01T09:24:00,ptr,17.40
2023-01-01T09:26:00,ptr,14.40
2023-01-01T09:27:00,ptr,8.40
2023-01-01T09:28:00,ptr,9.00
2023-01-01T09:30:00,ptr,14.40
2023-01-01T09:32:00,ptr,16.80
2023-01-01T09:34:00,ptr,17.40
2023-01-01T09:36:00,ptr,14.40
2023-01-01T09:37:00,ptr,9.00
2023-01-01T09:39:00,ptr,16.80
2023-01-01T09:41:00,ptr,14.40
2023-01-01T09:43:00,ptr,17.40
2023-01-01T09:45:00,ptr,17.40
2023-01-01T09:47:00,ptr,14.40
2023-01-01T09:49:00,ptr,17.40
2023-01-01T09:51:00,ptr,17.40
2023-01-01T09:53:00,ptr,16.80
2023-01-01T09:55:00,ptr,14.40
2023-01-01T09:57:00,ptr,17.40
2023-01-01T09:59:00,ptr,17.40
2023-01-01T10:01:00,ptr,14.40
2023-01-01T10:02:00,ptr,8.40
2023-01-01T10:04:00,ptr,14.40
2023-01-01T10:06:00,ptr,17.40
2023-01-01T10:08:00,ptr,17.40
2023-01-01T10:10:00,ptr,17.40
2023-01-01T10:12:00,ptr,17.40
2023-01-01T10:14:00,ptr,14.40
2023-01-01T10:16:00,ptr,16.80
2023-01-01T10:17:00,ptr,9.00
2023-01-01T10:19:00,ptr,17.40
2023-01-01T10:21:00,ptr,14.40
2023-01-01T10:23:00,ptr,16.80
2023-01-01T10:24:00,ptr,9.00
2023-01-01T10:26:00,ptr,14.40
2023-01-01T10:28:00,ptr,17.40
2023-01-01T10:30:00,ptr,16.80
2023-01-01T10:32:00,ptr,17.40
2023-01-01T10:33:00,ptr,9.00
2023-01-01T10:35:00,ptr,16.80
2023-01-01T10:37:00,ptr,14.40
2023-01-01T10:39:00,ptr,17.40
2023-01-01T10:41:00,ptr,17.40
2023-01-01T10:43:00,ptr,17.40
2023-01-01T10:44:00,ptr,8.40
2023-01-01T10:46:00,ptr,14.40
2023-01-01T10:48:00,ptr,17.40
2023-01-01T10:50:00,ptr,17.40
2023-01-01T10:52:00,ptr,14.40
2023-01-01T10:54:00,ptr,17.40
2023-01-01T10:56:00,ptr,16.80
2023-01-01T10:58:00,ptr,14.40
2023-01-01T10:59:00,ptr,9.00
2023-01-01T11:01:00,ptr,17.40
2023-01-01T11:02:00,ptr,8.40
2023-01-01T11:04:00,ptr,14.40
2023-01-01T11:06:00,ptr,17.40
2023-01-01T11:07:00,ptr,8.40
2023-01-01T11:09:00,ptr,17.40
2023-01-01T11:10:00,ptr,8.40
2023-01-01T11:12:00,ptr,14.40
2023-01-01T11:14:00,ptr,17.40
2023-01-01T11:16:00,ptr,17.40
2023-01-01T11:18:00,ptr,14.40
2023-01-01T11:20:00,ptr,17.40
2023-01-01T11:22:00,ptr,17.40
2023-01-01T11:24:00,ptr,16.80
2023-01-01T11:26:00,ptr,14.40
2023-01-01T11:28:00,ptr,17.40
2023-01-01T11:29:00,ptr,9.00
2023-01-01T11:31:00,ptr,14.40
2023-01-01T11:33:00,ptr,16.80
2023-01-01T11:35:00,ptr,14.40
2023-01-01T11:36:00,ptr,9.00
2023-01-01T11:38:00,ptr,17.40
2023-01-01T11:40:00,ptr,16.80
2023-01-01T11:42:00,ptr,17.40
2023-01-01T11:43:00,ptr,6.00
2023-01-01T11:45:00,ptr,17.40
2023-01-01T11:47:00,ptr,16.80
2023-01-01T11:49:00,ptr,14.40
2023-01-01T11:50:00,ptr,9.00
2023-01-01T11:51:00,ptr,8.40
2023-01-01T11:52:00,ptr,9.00
2023-01-01T11:54:00,ptr,14.40
2023-01-01T11:56:00,ptr,16.80
2023-01-01T11:57:00,ptr,6.00
2023-01-01T11:59:00,ptr,17.40
2023-01-01T12:01:00,ptr,17.40
2023-01-01T12:03:00,ptr,14.40
2023-01-01T12:05:00,ptr,16.80
2023-01-01T12:07:00,ptr,14.40
2023-01-01T12:09:00,ptr,17.40
2023-01-01T12:11:00,ptr,17.40
2023-01-01T12:13:00,ptr,14.40
2023-01-01T12:15:00,ptr,17.40
2023-01-01T12:17:00,ptr,17.40
2023-01-01T12:19:00,ptr,14.40
2023-01-01T12:21:00,ptr,16.80
2023-01-01T12:22:00,ptr,9.00
2023-01-01T12:24:00,ptr,14.40
2023-01-01T12:26:00,ptr,17.40
2023-01-01T12:28:00,ptr,14.40
2023-01-01T12:30:00,ptr,16.80
2023-01-01T12:31:00,ptr,9.00
2023-01-01T12:33:00,ptr,17.40
2023-01-01T12:34:00,ptr,8.40
2023-01-01T12:36:00,ptr,17.40
2023-01-01T12:38:00,ptr,14.40
2023-01-01T12:40:00,ptr,17.40
2023-01-01T12:41:00,ptr,5.40
2023-01-01T12:42:00,ptr,9.00
2023-01-01T12:44:00,ptr,16.80
2023-01-01T12:46:00,ptr,14.40
2023-01-01T12:48:00,ptr,17.40
2023-01-01T12:50:00,ptr,17.40
2023-01-01T12:52:00,ptr,17.40
2023-01-01T12:54:00,ptr,17.40
2023-01-01T12:56:00,ptr,16.80
2023-01-01T12:57:00,ptr,9.00
2023-01-01T12:59:00,ptr,17.40
2023-01-01T13:01:00,ptr,14.40
2023-01-01T13:02:00,ptr,8.40
2023-01-01T13:04:00,ptr,17.40
2023-01-01T13:06:00,ptr,17.40
2023-01-01T13:08:00,ptr,16.80
2023-01-01T13:09:00,ptr,9.00
2023-01-01T13:11:00,ptr,17.40
2023-01-01T13:13:00,ptr,16.80
2023-01-01T13:15:00,ptr,14.40
2023-01-01T13:17:00,ptr,17.40
2023-01-01T13:18:00,ptr,9.00
2023-01-01T13:20:00,ptr,16.80
2023-01-01T13:22:00,ptr,17.40
2023-01-01T13:24:00,ptr,14.40
2023-01-01T13:26:00,ptr,17.40
2023-01-01T13:27:00,ptr,8.40
2023-01-01T13:29:00,ptr,17.40
2023-01-01T13:31:00,ptr,17.40
2023-01-01T13:32:00,ptr,6.00
2023-01-01T13:34:00,ptr,16.80
2023-01-01T13:36:00,ptr,17.40
2023-01-01T13:37:00,ptr,6.00
2023-01-01T13:39:00,ptr,17.40
2023-01-01T13:41:00,ptr,16.80
2023-01-01T13:43:00,ptr,17.40
2023-01-01T13:44:00,ptr,9.00
2023-01-01T13:46:00,ptr,16.80
2023-01-01T13:48:00,ptr,17.40
2023-01-01T13:49:00,ptr,6.00
2023-01-01T13:51:00,ptr,17.40
2023-01-01T13:52:00,ptr,8.40
2023-01-01T13:54:00,ptr,14.40
2023-01-01T13:55:00,ptr,8.40
2023-01-01T13:56:00,ptr,9.00
2023-01-01T13:58:00,ptr,14.40
2023-01-01T14:00:00,ptr,17.40
2023-01-01T14:02:00,ptr,14.40
2023-01-01T14:04:00,ptr,16.80
2023-01-01T14:05:00,ptr,9.00
2023-01-01T14:07:00,ptr,17.40
2023-01-01T14:08:00,ptr,8.40
2023-01-01T14:10:00,ptr,17.40
2023-01-01T14:12:00,ptr,17.40
2023-01-01T14:13:00,ptr,8.40
2023-01-01T14:14:00,ptr,6.00
2023-01-01T14:16:00,ptr,16.80
2023-01-01T14:17:00,ptr,9.00
2023-01-01T14:19:00,ptr,17.40
2023-01-01T14:21:00,ptr,16.80
2023-01-01T14:23:00,ptr,17.40
2023-01-01T14:25:00,ptr,14.40
2023-01-01T14:26:00,ptr,9.00
2023-01-01T14:28:00,ptr,16.80
2023-01-01T14:30:00,ptr,14.40
2023-01-01T14:31:00,ptr,9.00
2023-01-01T14:33:00,ptr,17.40
2023-01-01T14:35:00,ptr,14.40
2023-01-01T14:36:00,ptr,8.40
2023-01-01T14:38:00,ptr,17.40
2023-01-01T14:40:00,ptr,17.40
2023-01-01T14:41:00,ptr,5.40
2023-01-01T14:43:00,ptr,17.40
2023-01-01T14:45:00,ptr,17.40
2023-01-01T14:47:00,ptr,14.40
2023-01-01T14:49:00,ptr,17.40
2023-01-01T14:50:00,ptr,8.40
2023-01-01T14:52:00,ptr,17.40
2023-01-01T14:54:00,ptr,14.40
2023-01-01T14:56:00,ptr,17.40
2023-01-01T14:58:00,ptr,16.80
2023-01-01T14:59:00,ptr,9.00
2023-01-01T15:01:00,ptr,14.40
2023-01-01T15:03:00,ptr,17.40
2023-01-01T15:04:00,ptr,8.40
2023-01-01T15:06:00,ptr,14.40
2023-01-01T15:08:00,ptr,17.40
2023-01-01T15:10:00,ptr,17.40
2023-01-01T15:12:00,ptr,14.40
2023-01-01T15:13:00,ptr,8.40
2023-01-01T15:15:00,ptr,17.40
2023-01-01T15:16:00,ptr,8.40
2023-01-01T15:17:00,ptr,9.00
2023-01-01T15:19:00,ptr,14.40
2023-01-01T15:20:00,ptr,8.40
2023-01-01T15:22:00,ptr,17.40
2023-01-01T15:24:00,ptr,14.40
2023-01-01T15:25:00,ptr,8.40
2023-01-01T15:27:00,ptr,14.40
2023-01-01T15:29:00,ptr,17.40
2023-01-01T15:31:00,ptr,17.40
2023-01-01T15:33:00,ptr,14.40
2023-01-01T15:35:00,ptr,17.40
2023-01-01T15:37:00,ptr,16.80
2023-01-01T15:39:00,ptr,14.40
2023-01-01T15:41:00,ptr,17.40
2023-01-01T15:43:00,ptr,17.40
2023-01-01T15:45:00,ptr,14.40
2023-01-01T15:46:00,ptr,8.40
2023-01-01T15:48:00,ptr,17.40
2023-01-01T15:50:00,ptr,17.40
2023-01-01T15:51:00,ptr,6.00
2023-01-01T15:53:00,ptr,16.80
2023-01-01T15:55:00,ptr,17.40
2023-01-01T15:57:00,ptr,14.40
2023-01-01T15:59:00,ptr,17.40
2023-01-01T16:01:00,ptr,14.40
2023-01-01T16:03:00,ptr,17.40
2023-01-01T16:05:00,ptr,17.40
2023-01-01T16:06:00,ptr,8.40
2023-01-01T16:08:00,ptr,17.40
2023-01-01T16:10:00,ptr,14.40
2023-01-01T16:12:00,ptr,17.40
2023-01-01T16:14:00,ptr,16.80
2023-01-01T16:16:00,ptr,14.40
2023-01-01T16:18:00,ptr,17.40
2023-01-01T16:19:00,ptr,9.00
2023-01-01T16:21:00,ptr,14.40
2023-01-01T16:23:00,ptr,16.80
2023-01-01T16:25:00,ptr,17.40
2023-01-01T16:27:00,ptr,17.40
2023-01-01T16:29:00,ptr,14.40
2023-01-01T16:31:00,ptr,17.40
2023-01-01T16:33:00,ptr,17.40
2023-01-01T16:35:00,ptr,16.80
2023-01-01T16:37:00,ptr,14.40
2023-01-01T16:38:00,ptr,9.00
2023-01-01T16:40:00,ptr,17.40
2023-01-01T16:42:00,ptr,16.80
2023-01-01T16:44:00,ptr,17.40
2023-01-01T16:45:00,ptr,9.00
2023-01-01T16:47:00,ptr,16.80
2023-01-01T16:49:00,ptr,17.40
2023-01-01T16:51:00,ptr,17.40
2023-01-01T16:52:00,ptr,8.40
2023-01-01T16:54:00,ptr,17.40
2023-01-01T16:56:00,ptr,14.40
2023-01-01T16:58:00,ptr,17.40
2023-01-01T17:00:00,ptr,17.40
2023-01-01T17:02:00,ptr,17.40
2023-01-01T17:04:00,ptr,19.80
2023-01-01T17:06:00,ptr,17.40
2023-01-01T17:08:00,ptr,17.40
2023-01-01T17:10:00,ptr,17.40
2023-01-01T17:12:00,ptr,14.40
2023-01-01T17:14:00,ptr,16.80
2023-01-01T17:16:00,ptr,17.40
2023-01-01T17:18:00,ptr,17.40
2023-01-01T17:20:00,ptr,17.40
2023-01-01T17:22:00,ptr,17.40
2023-01-01T17:24:00,ptr,14.40
2023-01-01T17:26:00,ptr,16.80
2023-01-01T17:28:00,ptr,17.40
2023-01-01T17:30:00,ptr,17.40
2023-01-01T17:32:00,ptr,17.40
2023-01-01T17:34:00,ptr,17.40
2023-01-01T17:36:00,ptr,16.80
2023-01-01T17:38:00,ptr,17.40
2023-01-01T17:40:00,ptr,17.40
2023-01-01T17:42:00,ptr,17.40
2023-01-01T17:44:00,ptr,17.40
2023-01-01T17:46:00,ptr,16.80
2023-01-01T17:47:00,ptr,9.00
2023-01-01T17:49:00,ptr,17.40
2023-01-01T17:51:00,ptr,16.80
2023-01-01T17:53:00,ptr,17.40
2023-01-01T17:55:00,ptr,17.40
2023-01-01T17:57:00,ptr,17.40
2023-01-01T17:58:00,ptr,8.40
2023-01-01T18:00:00,ptr,14.40
2023-01-01T18:02:00,ptr,17.40
2023-01-01T18:04:00,ptr,17.40
2023-01-01T18:06:00,ptr,17.40
2023-01-01T18:07:00,ptr,8.40
2023-01-01T18:09:00,ptr,17.40
2023-01-01T18:11:00,ptr,17.40
2023-01-01T18:12:00,ptr,8.40
2023-01-01T18:14:00,ptr,17.40
2023-01-01T18:16:00,ptr,17.40
2023-01-01T18:18:00,ptr,16.80
2023-01-01T18:20:00,ptr,17.40
2023-01-01T18:22:00,ptr,14.40
2023-01-01T18:24:00,ptr,17.40
2023-01-01T18:26:00,ptr,17.40
2023-01-01T18:27:00,ptr,8.40
2023-01-01T18:29:00,ptr,17.40
2023-01-01T18:31:00,ptr,17.40
2023-01-01T18:33:00,ptr,17.40
2023-01-01T18:35:00,ptr,16.80
2023-01-01T18:36:00,ptr,9.00
2023-01-01T18:38:00,ptr,14.40
2023-01-01T18:39:00,ptr,8.40
2023-01-01T18:41:00,ptr,17.40
2023-01-01T18:43:00,ptr,17.40
2023-01-01T18:44:00,ptr,8.40
2023-01-01T18:45:00,ptr,9.00
2023-01-01T18:47:00,ptr,16.80
2023-01-01T18:49:00,ptr,17.40
2023-01-01T18:51:00,ptr,17.40
2023-01-01T18:53:00,ptr,17.40
2023-01-01T18:55:00,ptr,17.40
2023-01-01T18:57:00,ptr,16.80
2023-01-01T18:59:00,ptr,14.40
2023-01-01T19:01:00,ptr,17.40
2023-01-01T19:03:00,ptr,17.40
2023-01-01T19:05:00,ptr,17.40
2023-01-01T19:07:00,ptr,17.40
2023-01-01T19:09:00,ptr,16.80
2023-01-01T19:11:00,ptr,17.40
2023-01-01T19:13:00,ptr,17.40
2023-01-01T19:15:00,ptr,17.40
2023-01-01T19:17:00,ptr,17.40
2023-01-01T19:19:00,ptr,16.80
2023-01-01T19:20:00,ptr,9.00
2023-01-01T19:22:00,ptr,17.40
2023-01-01T19:24:00,ptr,16.80
2023-01-01T19:26:00,ptr,17.40
2023-01-01T19:28:00,ptr,17.40
2023-01-01T19:29:00,ptr,6.00
2023-01-01T19:31:00,ptr,16.80
2023-01-01T19:32:00,ptr,9.00
2023-01-01T19:34:00,ptr,17.40
2023-01-01T19:35:00,ptr,8.40
2023-01-01T19:37:00,ptr,17.40
2023-01-01T19:38:00,ptr,8.40
