#datetime,building,power
2024-02-17T00:00:00,prt,21.12
2024-02-17T00:01:00,prt,21.18
2024-02-17T00:02:00,prt,22.79
2024-02-17T00:03:00,prt,20.11
2024-02-17T00:04:00,prt,21.76
2024-02-17T00:05:00,prt,20.83
2024-02-17T00:06:00,prt,21.26
2024-02-17T00:07:00,prt,23.11
2024-02-17T00:08:00,prt,22.81
2024-02-17T00:09:00,prt,23.01
2024-02-17T00:10:00,prt,26.12
2024-02-17T00:11:00,prt,22.92
2024-02-17T00:12:00,prt,23.05
2024-02-17T00:13:00,prt,22.69
2024-02-17T00:14:00,prt,19.81
2024-02-17T00:15:00,prt,24.84
2024-02-17T00:16:00,prt,23.60
2024-02-17T00:17:00,prt,26.47
2024-02-17T00:18:00,prt,26.68
2024-02-17T00:19:00,prt,31.18
2024-02-17T00:20:00,prt,30.73
2024-02-17T00:21:00,prt,27.78
2024-02-17T00:22:00,prt,34.14
2024-02-17T00:23:00,prt,28.85
2024-02-17T00:24:00,prt,22.83
2024-02-17T00:25:00,prt,26.15
2024-02-17T00:26:00,prt,23.47
2024-02-17T00:27:00,prt,25.63
2024-02-17T00:28:00,prt,24.96
2024-02-17T00:29:00,prt,23.53
2024-02-17T00:30:00,prt,23.36
2024-02-17T00:31:00,prt,21.80
2024-02-17T00:32:00,prt,21.06
2024-02-17T00:33:00,prt,21.31
2024-02-17T00:34:00,prt,20.90
2024-02-17T00:35:00,prt,21.35
2024-02-17T00:36:00,prt,21.41
2024-02-17T00:37:00,prt,18.74
2024-02-17T00:38:00,prt,19.40
2024-02-17T00:39:00,prt,21.18
2024-02-17T00:40:00,prt,22.83
2024-02-17T00:41:00,prt,21.32
2024-02-17T00:42:00,prt,22.43
2024-02-17T00:43:00,prt,22.24
2024-02-17T00:44:00,prt,21.69
2024-02-17T00:45:00,prt,24.13
2024-02-17T00:46:00,prt,22.77
2024-02-17T00:47:00,prt,23.22
2024-02-17T00:48:00,prt,23.35
2024-02-17T00:49:00,prt,21.84
2024-02-17T00:50:00,prt,24.07
2024-02-17T00:51:00,prt,23.18
2024-02-17T00:52:00,prt,21.09
2024-02-17T00:53:00,prt,21.22
2024-02-17T00:54:00,prt,19.70
2024-02-17T00:55:00,prt,20.23
2024-02-17T00:56:00,prt,22.13
2024-02-17T00:57:00,prt,21.45
2024-02-17T00:58:00,prt,24.83
2024-02-17T00:59:00,prt,22.71
2024-02-17T01:00:00,prt,26.23
2024-02-17T01:01:00,prt,24.19
2024-02-17T01:02:00,prt,21.07
2024-02-17T01:03:00,prt,19.85
2024-02-17T01:04:00,prt,19.82
2024-02-17T01:05:00,prt,22.27
2024-02-17T01:06:00,prt,22.15
2024-02-17T01:07:00,prt,22.63
2024-02-17T01:08:00,prt,21.54
2024-02-17T01:09:00,prt,20.64
2024-02-17T01:10:00,prt,19.42
2024-02-17T01:11:00,prt,21.54
2024-02-17T01:12:00,prt,20.89
2024-02-17T01:13:00,prt,21.20
2024-02-17T01:14:00,prt,25.92
2024-02-17T01:15:00,prt,23.66
2024-02-17T01:16:00,prt,24.69
2024-02-17T01:17:00,prt,24.37
2024-02-17T01:18:00,prt,20.45
2024-02-17T01:19:00,prt,20.37
2024-02-17T01:20:00,prt,21.04
2024-02-17T01:21:00,prt,20.93
2024-02-17T01:22:00,prt,22.14
2024-02-17T01:23:00,prt,23.54
2024-02-17T01:24:00,prt,21.91
2024-02-17T01:25:00,prt,20.78
2024-02-17T01:26:00,prt,19.58
2024-02-17T01:27:00,prt,20.06
2024-02-17T01:28:00,prt,19.81
2024-02-17T01:29:00,prt,20.02
2024-02-17T01:30:00,prt,20.63
2024-02-17T01:31:00,prt,19.28
2024-02-17T01:32:00,prt,19.74
2024-02-17T01:33:00,prt,22.80
2024-02-17T01:34:00,prt,18.42
2024-02-17T01:35:00,prt,24.33
2024-02-17T01:36:00,prt,21.48
2024-02-17T01:37:00,prt,24.07
2024-02-17T01:38:00,prt,24.73
2024-02-17T01:39:00,prt,23.10
2024-02-17T01:40:00,prt,22.50
2024-02-17T01:41:00,prt,19.43
2024-02-17T01:42:00,prt,19.85
2024-02-17T01:43:00,prt,20.78
2024-02-17T01:44:00,prt,21.54
2024-02-17T01:45:00,prt,20.16
2024-02-17T01:46:00,prt,19.72
2024-02-17T01:47:00,prt,18.60
2024-02-17T01:48:00,prt,18.47
2024-02-17T01:49:00,prt,17.57
2024-02-17T01:50:00,prt,19.58
2024-02-17T01:51:00,prt,20.67
2024-02-17T01:52:00,prt,19.19
2024-02-17T01:53:00,prt,19.81
2024-02-17T01:54:00,prt,21.49
2024-02-17T01:55:00,prt,18.83
2024-02-17T01:56:00,prt,18.33
2024-02-17T01:57:00,prt,19.31
2024-02-17T01:58:00,prt,19.61
2024-02-17T01:59:00,prt,19.81
2024-02-17T02:00:00,prt,22.72
2024-02-17T02:01:00,prt,22.48
2024-02-17T02:02:00,prt,22.24
2024-02-17T02:03:00,prt,22.85
2024-02-17T02:04:00,prt,20.22
2024-02-17T02:05:00,prt,18.95
2024-02-17T02:06:00,prt,18.77
2024-02-17T02:07:00,prt,18.48
2024-02-17T02:08:00,prt,18.49
2024-02-17T02:09:00,prt,16.70
2024-02-17T02:10:00,prt,16.76
2024-02-17T02:11:00,prt,16.08
2024-02-17T02:12:00,prt,19.27
2024-02-17T02:13:00,prt,18.44
2024-02-17T02:14:00,prt,21.01
2024-02-17T02:15:00,prt,23.30
2024-02-17T02:16:00,prt,25.05
2024-02-17T02:17:00,prt,24.87
2024-02-17T02:18:00,prt,24.38
2024-02-17T02:19:00,prt,27.06
2024-02-17T02:20:00,prt,27.13
2024-02-17T02:21:00,prt,26.95
2024-02-17T02:22:00,prt,23.09
2024-02-17T02:23:00,prt,21.21
2024-02-17T02:24:00,prt,19.94
2024-02-17T02:25:00,prt,19.90
2024-02-17T02:26:00,prt,21.66
2024-02-17T02:27:00,prt,22.52
2024-02-17T02:28:00,prt,23.14
2024-02-17T02:29:00,prt,21.46
2024-02-17T02:30:00,prt,20.15
2024-02-17T02:31:00,prt,21.19
2024-02-17T02:32:00,prt,24.96
2024-02-17T02:33:00,prt,23.67
2024-02-17T02:34:00,prt,22.62
2024-02-17T02:35:00,prt,22.35
2024-02-17T02:36:00,prt,21.36
2024-02-17T02:37:00,prt,20.94
2024-02-17T02:38:00,prt,21.39
2024-02-17T02:39:00,prt,19.18
2024-02-17T02:40:00,prt,19.92
2024-02-17T02:41:00,prt,20.18
2024-02-17T02:42:00,prt,21.65
2024-02-17T02:43:00,prt,19.42
2024-02-17T02:44:00,prt,19.47
2024-02-17T02:45:00,prt,19.79
2024-02-17T02:46:00,prt,20.79
2024-02-17T02:47:00,prt,22.59
2024-02-17T02:48:00,prt,22.14
2024-02-17T02:49:00,prt,20.54
2024-02-17T02:50:00,prt,19.77
2024-02-17T02:51:00,prt,19.48
2024-02-17T02:52:00,prt,21.95
2024-02-17T02:53:00,prt,21.79
2024-02-17T02:54:00,prt,24.90
2024-02-17T02:55:00,prt,24.98
2024-02-17T02:56:00,prt,21.98
2024-02-17T02:57:00,prt,21.81
2024-02-17T02:58:00,prt,19.89
2024-02-17T02:59:00,prt,20.77
2024-02-17T03:00:00,prt,21.19
2024-02-17T03:01:00,prt,22.24
2024-02-17T03:02:00,prt,21.59
2024-02-17T03:03:00,prt,21.25
2024-02-17T03:04:00,prt,23.53
2024-02-17T03:05:00,prt,22.23
2024-02-17T03:06:00,prt,23.06
2024-02-17T03:07:00,prt,22.29
2024-02-17T03:08:00,prt,21.47
2024-02-17T03:09:00,prt,20.73
2024-02-17T03:10:00,prt,19.18
2024-02-17T03:11:00,prt,22.88
2024-02-17T03:12:00,prt,22.78
2024-02-17T03:13:00,prt,23.68
2024-02-17T03:14:00,prt,23.71
2024-02-17T03:15:00,prt,22.19
2024-02-17T03:16:00,prt,21.82
2024-02-17T03:17:00,prt,26.00
2024-02-17T03:18:00,prt,23.64
2024-02-17T03:19:00,prt,23.79
2024-02-17T03:20:00,prt,30.10
2024-02-17T03:21:00,prt,25.98
2024-02-17T03:22:00,prt,26.83
2024-02-17T03:23:00,prt,27.69
2024-02-17T03:24:00,prt,22.92
2024-02-17T03:25:00,prt,21.88
2024-02-17T03:26:00,prt,20.12
2024-02-17T03:27:00,prt,20.22
2024-02-17T03:28:00,prt,19.22
2024-02-17T03:29:00,prt,18.76
2024-02-17T03:30:00,prt,17.60
2024-02-17T03:31:00,prt,18.25
2024-02-17T03:32:00,prt,23.72
2024-02-17T03:33:00,prt,25.22
2024-02-17T03:34:00,prt,24.82
2024-02-17T03:35:00,prt,24.71
2024-02-17T03:36:00,prt,20.45
2024-02-17T03:37:00,prt,21.42
2024-02-17T03:38:00,prt,19.95
2024-02-17T03:39:00,prt,21.60
2024-02-17T03:40:00,prt,22.25
2024-02-17T03:41:00,prt,23.12
2024-02-17T03:42:00,prt,22.74
2024-02-17T03:43:00,prt,24.29
2024-02-17T03:44:00,prt,23.02
2024-02-17T03:45:00,prt,24.76
2024-02-17T03:46:00,prt,25.12
2024-02-17T03:47:00,prt,19.17
2024-02-17T03:48:00,prt,20.87
2024-02-17T03:49:00,prt,18.33
2024-02-17T03:50:00,prt,20.18
2024-02-17T03:51:00,prt,21.10
2024-02-17T03:52:00,prt,21.19
2024-02-17T03:53:00,prt,22.64
2024-02-17T03:54:00,prt,20.81
2024-02-17T03:55:00,prt,20.13
2024-02-17T03:56:00,prt,21.25
2024-02-17T03:57:00,prt,22.09
2024-02-17T03:58:00,prt,21.82
2024-02-17T03:59:00,prt,23.60
2024-02-17T04:00:00,prt,19.82
2024-02-17T04:01:00,prt,23.89
2024-02-17T04:02:00,prt,29.97
2024-02-17T04:03:00,prt,27.21
2024-02-17T04:04:00,prt,25.82
2024-02-17T04:05:00,prt,26.21
2024-02-17T04:06:00,prt,25.84
2024-02-17T04:07:00,prt,30.65
2024-02-17T04:08:00,prt,29.71
2024-02-17T04:09:00,prt,32.47
2024-02-17T04:10:00,prt,34.20
2024-02-17T04:11:00,prt,34.47
2024-02-17T04:12:00,prt,32.05
2024-02-17T04:13:00,prt,29.71
2024-02-17T04:14:00,prt,23.72
2024-02-17T04:15:00,prt,26.53
2024-02-17T04:16:00,prt,27.02
2024-02-17T04:17:00,prt,28.27
2024-02-17T04:18:00,prt,28.56
2024-02-17T04:19:00,prt,42.67
2024-02-17T04:20:00,prt,27.81
2024-02-17T04:21:00,prt,27.26
2024-02-17T04:22:00,prt,30.21
2024-02-17T04:23:00,prt,30.01
2024-02-17T04:24:00,prt,28.48
2024-02-17T04:25:00,prt,29.93
2024-02-17T04:26:00,prt,30.83
2024-02-17T04:27:00,prt,30.26
2024-02-17T04:28:00,prt,33.01
2024-02-17T04:29:00,prt,37.85
2024-02-17T04:30:00,prt,37.12
2024-02-17T04:31:00,prt,31.42
2024-02-17T04:32:00,prt,35.39
2024-02-17T04:33:00,prt,31.75
2024-02-17T04:34:00,prt,34.91
2024-02-17T04:35:00,prt,34.61
2024-02-17T04:36:00,prt,34.48
2024-02-17T04:37:00,prt,34.55
2024-02-17T04:38:00,prt,30.87
2024-02-17T04:39:00,prt,32.08
2024-02-17T04:40:00,prt,31.96
2024-02-17T04:41:00,prt,31.76
2024-02-17T04:42:00,prt,32.33
2024-02-17T04:43:00,prt,31.35
2024-02-17T04:44:00,prt,31.32
2024-02-17T04:45:00,prt,32.03
2024-02-17T04:46:00,prt,32.12
2024-02-17T04:47:00,prt,31.69
2024-02-17T04:48:00,prt,34.79
2024-02-17T04:49:00,prt,38.41
2024-02-17T04:50:00,prt,36.18
2024-02-17T04:51:00,prt,36.16
2024-02-17T04:52:00,prt,31.11
2024-02-17T04:53:00,prt,30.98
2024-02-17T04:54:00,prt,30.04
2024-02-17T04:55:00,prt,30.35
2024-02-17T04:56:00,prt,32.98
2024-02-17T04:57:00,prt,32.62
2024-02-17T04:58:00,prt,35.84
2024-02-17T04:59:00,prt,37.04
2024-02-17T05:00:00,prt,39.17
2024-02-17T05:01:00,prt,39.91
2024-02-17T05:02:00,prt,37.99
2024-02-17T05:03:00,prt,36.79
2024-02-17T05:04:00,prt,32.14
2024-02-17T05:05:00,prt,34.08
2024-02-17T05:06:00,prt,34.48
2024-02-17T05:07:00,prt,33.08
2024-02-17T05:08:00,prt,33.57
2024-02-17T05:09:00,prt,33.23
2024-02-17T05:10:00,prt,30.80
2024-02-17T05:11:00,prt,31.51
2024-02-17T05:12:00,prt,32.22
2024-02-17T05:13:00,prt,32.60
2024-02-17T05:14:00,prt,34.69
2024-02-17T05:15:00,prt,34.69
2024-02-17T05:16:00,prt,33.32
2024-02-17T05:17:00,prt,32.28
2024-02-17T05:18:00,prt,32.41
2024-02-17T05:19:00,prt,32.50
2024-02-17T05:20:00,prt,32.62
2024-02-17T05:21:00,prt,31.27
2024-02-17T05:22:00,prt,32.15
2024-02-17T05:23:00,prt,33.09
2024-02-17T05:24:00,prt,32.63
2024-02-17T05:25:00,prt,33.28
2024-02-17T05:26:00,prt,40.33
2024-02-17T05:27:00,prt,40.05
2024-02-17T05:28:00,prt,39.85
2024-02-17T05:29:00,prt,38.09
2024-02-17T05:30:00,prt,36.39
2024-02-17T05:31:00,prt,37.62
2024-02-17T05:32:00,prt,38.70
2024-02-17T05:33:00,prt,38.20
2024-02-17T05:34:00,prt,34.90
2024-02-17T05:35:00,prt,36.29
2024-02-17T05:36:00,prt,35.13
2024-02-17T05:37:00,prt,34.71
2024-02-17T05:38:00,prt,39.27
2024-02-17T05:39:00,prt,37.98
2024-02-17T05:40:00,prt,37.57
2024-02-17T05:41:00,prt,38.19
2024-02-17T05:42:00,prt,35.82
2024-02-17T05:43:00,prt,34.05
2024-02-17T05:44:00,prt,34.45
2024-02-17T05:45:00,prt,55.34
2024-02-17T05:46:00,prt,57.75
2024-02-17T05:47:00,prt,62.70
2024-02-17T05:48:00,prt,66.99
2024-02-17T05:49:00,prt,65.52
2024-02-17T05:50:00,prt,65.10
2024-02-17T05:51:00,prt,56.89
2024-02-17T05:52:00,prt,59.75
2024-02-17T05:53:00,prt,62.02
2024-02-17T05:54:00,prt,61.86
2024-02-17T05:55:00,prt,61.65
2024-02-17T05:56:00,prt,62.04
2024-02-17T05:57:00,prt,61.22
2024-02-17T05:58:00,prt,61.75
2024-02-17T05:59:00,prt,61.46
2024-02-17T06:00:00,prt,59.37
2024-02-17T06:01:00,prt,63.68
2024-02-17T06:02:00,prt,67.48
2024-02-17T06:03:00,prt,67.45
2024-02-17T06:04:00,prt,66.68
2024-02-17T06:05:00,prt,65.47
2024-02-17T06:06:00,prt,64.04
2024-02-17T06:07:00,prt,69.56
2024-02-17T06:08:00,prt,64.44
2024-02-17T06:09:00,prt,68.69
2024-02-17T06:10:00,prt,75.46
2024-02-17T06:11:00,prt,73.35
2024-02-17T06:12:00,prt,74.24
2024-02-17T06:13:00,prt,75.78
2024-02-17T06:14:00,prt,79.06
2024-02-17T06:15:00,prt,79.75
2024-02-17T06:16:00,prt,72.35
2024-02-17T06:17:00,prt,76.52
2024-02-17T06:18:00,prt,69.36
2024-02-17T06:19:00,prt,67.48
2024-02-17T06:20:00,prt,71.30
2024-02-17T06:21:00,prt,70.05
2024-02-17T06:22:00,prt,70.15
2024-02-17T06:23:00,prt,69.21
2024-02-17T06:24:00,prt,68.64
2024-02-17T06:25:00,prt,68.51
2024-02-17T06:26:00,prt,78.45
2024-02-17T06:27:00,prt,76.22
2024-02-17T06:28:00,prt,78.49
2024-02-17T06:29:00,prt,76.77
2024-02-17T06:30:00,prt,74.24
2024-02-17T06:31:00,prt,80.34
2024-02-17T06:32:00,prt,71.90
2024-02-17T06:33:00,prt,79.20
2024-02-17T06:34:00,prt,74.29
2024-02-17T06:35:00,prt,67.53
2024-02-17T06:36:00,prt,71.32
2024-02-17T06:37:00,prt,71.93
2024-02-17T06:38:00,prt,69.52
2024-02-17T06:39:00,prt,71.78
2024-02-17T06:40:00,prt,70.40
2024-02-17T06:41:00,prt,69.84
2024-02-17T06:42:00,prt,71.47
2024-02-17T06:43:00,prt,77.50
2024-02-17T06:44:00,prt,78.27
2024-02-17T06:45:00,prt,83.52
2024-02-17T06:46:00,prt,76.01
2024-02-17T06:47:00,prt,76.91
2024-02-17T06:48:00,prt,88.04
2024-02-17T06:49:00,prt,69.10
2024-02-17T06:50:00,prt,70.39
2024-02-17T06:51:00,prt,82.99
2024-02-17T06:52:00,prt,71.78
2024-02-17T06:53:00,prt,68.88
2024-02-17T06:54:00,prt,71.19
2024-02-17T06:55:00,prt,73.15
2024-02-17T06:56:00,prt,69.15
2024-02-17T06:57:00,prt,67.33
2024-02-17T06:58:00,prt,68.46
2024-02-17T06:59:00,prt,69.90
2024-02-17T07:00:00,prt,69.51
2024-02-17T07:01:00,prt,78.96
2024-02-17T07:02:00,prt,71.61
2024-02-17T07:03:00,prt,74.58
2024-02-17T07:04:00,prt,71.17
2024-02-17T07:05:00,prt,72.53
2024-02-17T07:06:00,prt,74.49
2024-02-17T07:07:00,prt,72.06
2024-02-17T07:08:00,prt,70.28
2024-02-17T07:09:00,prt,79.28
2024-02-17T07:10:00,prt,79.97
2024-02-17T07:11:00,prt,77.50
2024-02-17T07:12:00,prt,78.64
2024-02-17T07:13:00,prt,79.19
2024-02-17T07:14:00,prt,78.84
2024-02-17T07:15:00,prt,83.08
2024-02-17T07:16:00,prt,86.34
2024-02-17T07:17:00,prt,85.57
2024-02-17T07:18:00,prt,85.21
2024-02-17T07:19:00,prt,85.57
2024-02-17T07:20:00,prt,80.22
2024-02-17T07:21:00,prt,79.82
2024-02-17T07:22:00,prt,79.05
2024-02-17T07:23:00,prt,80.71
2024-02-17T07:24:00,prt,82.09
2024-02-17T07:25:00,prt,81.51
2024-02-17T07:26:00,prt,77.03
2024-02-17T07:27:00,prt,76.70
2024-02-17T07:28:00,prt,78.29
2024-02-17T07:29:00,prt,79.99
2024-02-17T07:30:00,prt,78.17
2024-02-17T07:31:00,prt,80.60
2024-02-17T07:32:00,prt,81.50
2024-02-17T07:33:00,prt,81.66
2024-02-17T07:34:00,prt,82.00
2024-02-17T07:35:00,prt,82.56
2024-02-17T07:36:00,prt,83.29
2024-02-17T07:37:00,prt,83.04
2024-02-17T07:38:00,prt,81.33
2024-02-17T07:39:00,prt,80.28
2024-02-17T07:40:00,prt,88.70
2024-02-17T07:41:00,prt,92.29
2024-02-17T07:42:00,prt,90.71
2024-02-17T07:43:00,prt,91.25
2024-02-17T07:44:00,prt,80.78
2024-02-17T07:45:00,prt,79.74
2024-02-17T07:46:00,prt,81.48
2024-02-17T07:47:00,prt,82.39
2024-02-17T07:48:00,prt,81.99
2024-02-17T07:49:00,prt,83.75
2024-02-17T07:50:00,prt,83.97
2024-02-17T07:51:00,prt,84.32
2024-02-17T07:52:00,prt,84.60
2024-02-17T07:53:00,prt,88.75
2024-02-17T07:54:00,prt,85.21
2024-02-17T07:55:00,prt,82.53
2024-02-17T07:56:00,prt,73.64
2024-02-17T07:57:00,prt,78.09
2024-02-17T07:58:00,prt,79.60
2024-02-17T07:59:00,prt,85.28
2024-02-17T08:00:00,prt,83.37
2024-02-17T08:01:00,prt,83.56
2024-02-17T08:02:00,prt,83.03
2024-02-17T08:03:00,prt,86.39
2024-02-17T08:04:00,prt,86.56
2024-02-17T08:05:00,prt,98.66
2024-02-17T08:06:00,prt,89.19
2024-02-17T08:07:00,prt,86.16
2024-02-17T08:08:00,prt,82.56
2024-02-17T08:09:00,prt,83.24
2024-02-17T08:10:00,prt,79.31
2024-02-17T08:11:00,prt,92.63
2024-02-17T08:12:00,prt,95.49
2024-02-17T08:13:00,prt,94.61
2024-02-17T08:14:00,prt,99.52
2024-02-17T08:15:00,prt,90.16
2024-02-17T08:16:00,prt,92.39
2024-02-17T08:17:00,prt,93.14
2024-02-17T08:18:00,prt,88.20
2024-02-17T08:19:00,prt,90.74
2024-02-17T08:20:00,prt,88.83
2024-02-17T08:21:00,prt,89.35
2024-02-17T08:22:00,prt,92.24
2024-02-17T08:23:00,prt,90.86
2024-02-17T08:24:00,prt,84.72
2024-02-17T08:25:00,prt,90.65
2024-02-17T08:26:00,prt,86.66
2024-02-17T08:27:00,prt,89.59
2024-02-17T08:28:00,prt,84.89
2024-02-17T08:29:00,prt,81.64
2024-02-17T08:30:00,prt,77.37
2024-02-17T08:31:00,prt,88.23
2024-02-17T08:32:00,prt,86.85
2024-02-17T08:33:00,prt,81.40
2024-02-17T08:34:00,prt,100.43
2024-02-17T08:35:00,prt,85.52
2024-02-17T08:36:00,prt,92.19
2024-02-17T08:37:00,prt,93.48
2024-02-17T08:38:00,prt,87.29
2024-02-17T08:39:00,prt,86.49
2024-02-17T08:40:00,prt,91.87
2024-02-17T08:41:00,prt,90.16
2024-02-17T08:42:00,prt,86.05
2024-02-17T08:43:00,prt,94.18
2024-02-17T08:44:00,prt,98.19
2024-02-17T08:45:00,prt,87.62
2024-02-17T08:46:00,prt,83.31
2024-02-17T08:47:00,prt,103.72
2024-02-17T08:48:00,prt,86.54
2024-02-17T08:49:00,prt,88.78
2024-02-17T08:50:00,prt,89.27
2024-02-17T08:51:00,prt,91.45
2024-02-17T08:52:00,prt,91.40
2024-02-17T08:53:00,prt,99.17
2024-02-17T08:54:00,prt,95.02
2024-02-17T08:55:00,prt,102.74
2024-02-17T08:56:00,prt,98.11
2024-02-17T08:57:00,prt,95.05
2024-02-17T08:58:00,prt,93.85
2024-02-17T08:59:00,prt,105.49
2024-02-17T09:00:00,prt,77.01
2024-02-17T09:01:00,prt,77.00
2024-02-17T09:02:00,prt,86.06
2024-02-17T09:03:00,prt,85.39
2024-02-17T09:04:00,prt,88.03
2024-02-17T09:05:00,prt,94.79
2024-02-17T09:06:00,prt,90.03
2024-02-17T09:07:00,prt,93.25
2024-02-17T09:08:00,prt,97.66
2024-02-17T09:09:00,prt,86.20
2024-02-17T09:10:00,prt,91.20
2024-02-17T09:11:00,prt,93.94
2024-02-17T09:12:00,prt,93.88
2024-02-17T09:13:00,prt,97.21
2024-02-17T09:14:00,prt,95.24
2024-02-17T09:15:00,prt,88.27
2024-02-17T09:16:00,prt,87.48
2024-02-17T09:17:00,prt,97.38
2024-02-17T09:18:00,prt,97.35
2024-02-17T09:19:00,prt,89.89
2024-02-17T09:20:00,prt,97.50
2024-02-17T09:21:00,prt,96.01
2024-02-17T09:22:00,prt,98.38
2024-02-17T09:23:00,prt,93.14
2024-02-17T09:24:00,prt,92.53
2024-02-17T09:25:00,prt,98.62
2024-02-17T09:26:00,prt,99.16
2024-02-17T09:27:00,prt,89.55
2024-02-17T09:28:00,prt,88.06
2024-02-17T09:29:00,prt,87.01
2024-02-17T09:30:00,prt,94.57
2024-02-17T09:31:00,prt,88.19
2024-02-17T09:32:00,prt,91.30
2024-02-17T09:33:00,prt,86.62
2024-02-17T09:34:00,prt,86.40
2024-02-17T09:35:00,prt,101.10
2024-02-17T09:36:00,prt,83.54
2024-02-17T09:37:00,prt,79.71
2024-02-17T09:38:00,prt,83.83
2024-02-17T09:39:00,prt,79.85
2024-02-17T09:40:00,prt,89.01
2024-02-17T09:41:00,prt,82.26
2024-02-17T09:42:00,prt,86.10
2024-02-17T09:43:00,prt,92.54
2024-02-17T09:44:00,prt,90.43
2024-02-17T09:45:00,prt,82.28
2024-02-17T09:46:00,prt,79.24
2024-02-17T09:47:00,prt,78.53
2024-02-17T09:48:00,prt,89.17
2024-02-17T09:49:00,prt,87.59
2024-02-17T09:50:00,prt,85.98
2024-02-17T09:51:00,prt,88.14
2024-02-17T09:52:00,prt,93.31
2024-02-17T09:53:00,prt,88.18
2024-02-17T09:54:00,prt,82.80
2024-02-17T09:55:00,prt,80.34
2024-02-17T09:56:00,prt,88.27
2024-02-17T09:57:00,prt,77.33
2024-02-17T09:58:00,prt,78.31
2024-02-17T09:59:00,prt,87.39
2024-02-17T10:00:00,prt,80.42
2024-02-17T10:01:00,prt,83.26
2024-02-17T10:02:00,prt,82.81
2024-02-17T10:03:00,prt,81.39
2024-02-17T10:04:00,prt,88.02
2024-02-17T10:05:00,prt,105.22
2024-02-17T10:06:00,prt,82.20
2024-02-17T10:07:00,prt,88.82
2024-02-17T10:08:00,prt,92.27
2024-02-17T10:09:00,prt,86.42
2024-02-17T10:10:00,prt,87.21
2024-02-17T10:11:00,prt,87.82
2024-02-17T10:12:00,prt,87.59
2024-02-17T10:13:00,prt,87.81
2024-02-17T10:14:00,prt,83.55
2024-02-17T10:15:00,prt,89.79
2024-02-17T10:16:00,prt,84.71
2024-02-17T10:17:00,prt,83.92
2024-02-17T10:18:00,prt,86.97
2024-02-17T10:19:00,prt,93.28
2024-02-17T10:20:00,prt,93.53
2024-02-17T10:21:00,prt,97.94
2024-02-17T10:22:00,prt,84.77
2024-02-17T10:23:00,prt,92.64
2024-02-17T10:24:00,prt,106.20
2024-02-17T10:25:00,prt,79.67
2024-02-17T10:26:00,prt,83.97
2024-02-17T10:27:00,prt,84.64
2024-02-17T10:28:00,prt,97.21
2024-02-17T10:29:00,prt,85.73
2024-02-17T10:30:00,prt,88.60
2024-02-17T10:31:00,prt,82.12
2024-02-17T10:32:00,prt,91.30
2024-02-17T10:33:00,prt,96.71
2024-02-17T10:34:00,prt,91.70
2024-02-17T10:35:00,prt,89.67
2024-02-17T10:36:00,prt,92.70
2024-02-17T10:37:00,prt,89.03
2024-02-17T10:38:00,prt,86.55
2024-02-17T10:39:00,prt,85.52
2024-02-17T10:40:00,prt,93.32
2024-02-17T10:41:00,prt,79.38
2024-02-17T10:42:00,prt,81.63
2024-02-17T10:43:00,prt,81.47
2024-02-17T10:44:00,prt,84.46
2024-02-17T10:45:00,prt,83.18
2024-02-17T10:46:00,prt,92.81
2024-02-17T10:47:00,prt,87.18
2024-02-17T10:48:00,prt,85.72
2024-02-17T10:49:00,prt,82.80
2024-02-17T10:50:00,prt,85.85
2024-02-17T10:51:00,prt,91.04
2024-02-17T10:52:00,prt,95.92
2024-02-17T10:53:00,prt,89.02
2024-02-17T10:54:00,prt,89.05
2024-02-17T10:55:00,prt,86.01
2024-02-17T10:56:00,prt,88.72
2024-02-17T10:57:00,prt,91.03
2024-02-17T10:58:00,prt,90.28
2024-02-17T10:59:00,prt,84.91
2024-02-17T11:00:00,prt,81.98
2024-02-17T11:01:00,prt,81.92
2024-02-17T11:02:00,prt,84.31
2024-02-17T11:03:00,prt,81.02
2024-02-17T11:04:00,prt,82.50
2024-02-17T11:05:00,prt,84.64
2024-02-17T11:06:00,prt,90.20
2024-02-17T11:07:00,prt,93.63
2024-02-17T11:08:00,prt,94.22
2024-02-17T11:09:00,prt,91.82
2024-02-17T11:10:00,prt,97.28
2024-02-17T11:11:00,prt,95.45
2024-02-17T11:12:00,prt,89.83
2024-02-17T11:13:00,prt,86.62
2024-02-17T11:14:00,prt,83.93
2024-02-17T11:15:00,prt,87.30
2024-02-17T11:16:00,prt,91.53
2024-02-17T11:17:00,prt,88.95
2024-02-17T11:18:00,prt,90.39
2024-02-17T11:19:00,prt,84.93
2024-02-17T11:20:00,prt,89.78
2024-02-17T11:21:00,prt,87.06
2024-02-17T11:22:00,prt,80.24
2024-02-17T11:23:00,prt,89.90
2024-02-17T11:24:00,prt,89.76
2024-02-17T11:25:00,prt,84.31
2024-02-17T11:26:00,prt,91.25
2024-02-17T11:27:00,prt,86.09
2024-02-17T11:28:00,prt,89.24
2024-02-17T11:29:00,prt,99.81
2024-02-17T11:30:00,prt,89.82
2024-02-17T11:31:00,prt,84.35
2024-02-17T11:32:00,prt,78.12
2024-02-17T11:33:00,prt,91.22
2024-02-17T11:34:00,prt,78.86
2024-02-17T11:35:00,prt,84.67
2024-02-17T11:36:00,prt,78.95
2024-02-17T11:37:00,prt,78.41
2024-02-17T11:38:00,prt,79.92
