#datetime,building,power
2022-04-13T00:00:00,och,10.20
2022-04-13T00:01:00,och,4.20
2022-04-13T00:03:00,och,11.40
2022-04-13T00:05:00,och,10.21
2022-04-13T00:06:00,och,4.19
2022-04-13T00:08:00,och,10.21
2022-04-13T00:09:00,och,5.99
2022-04-13T00:10:00,och,5.41
2022-04-13T00:12:00,och,10.20
2022-04-13T00:14:00,och,10.21
2022-04-13T00:16:00,och,10.20
2022-04-13T00:17:00,och,5.39
2022-04-13T00:18:00,och,4.20
2022-04-13T00:20:00,och,10.21
2022-04-13T00:22:00,och,11.40
2022-04-13T00:23:00,och,4.79
2022-04-13T00:25:00,och,24.01
2022-04-13T00:26:00,och,13.20
2022-04-13T00:27:00,och,7.19
2022-04-13T00:29:00,och,10.21
2022-04-13T00:31:00,och,11.40
2022-04-13T00:33:00,och,10.20
2022-04-13T00:34:00,och,5.41
2022-04-13T00:36:00,och,10.20
2022-04-13T00:38:00,och,11.41
2022-04-13T00:40:00,och,10.20
2022-04-13T00:42:00,och,10.20
2022-04-13T00:44:00,och,11.40
2022-04-13T00:46:00,och,10.21
2022-04-13T00:48:00,och,10.20
2022-04-13T00:49:00,och,4.20
2022-04-13T00:51:00,och,10.20
2022-04-13T00:53:00,och,10.20
2022-04-13T00:55:00,och,9.61
2022-04-13T00:57:00,och,10.20
2022-04-13T00:59:00,och,10.20
2022-04-13T01:01:00,och,10.21
2022-04-13T01:02:00,och,5.39
2022-04-13T01:04:00,och,10.21
2022-04-13T01:06:00,och,11.40
2022-04-13T01:08:00,och,10.20
2022-04-13T01:09:00,och,6.01
2022-04-13T01:11:00,och,10.20
2022-04-13T01:13:00,och,9.61
2022-04-13T01:15:00,och,10.20
2022-04-13T01:17:00,och,10.20
2022-04-13T01:19:00,och,11.40
2022-04-13T01:21:00,och,10.21
2022-04-13T01:23:00,och,11.40
2022-04-13T01:25:00,och,10.20
2022-04-13T01:27:00,och,10.21
2022-04-13T01:29:00,och,11.40
2022-04-13T01:30:00,och,5.99
2022-04-13T01:32:00,och,9.61
2022-04-13T01:33:00,och,5.99
2022-04-13T01:35:00,och,10.21
2022-04-13T01:36:00,och,5.39
2022-04-13T01:37:00,och,4.80
2022-04-13T01:39:00,och,11.40
2022-04-13T01:41:00,och,10.21
2022-04-13T01:43:00,och,9.59
2022-04-13T01:45:00,och,10.20
2022-04-13T01:47:00,och,10.21
2022-04-13T01:49:00,och,11.40
2022-04-13T01:50:00,och,4.20
2022-04-13T01:52:00,och,10.20
2022-04-13T01:54:00,och,10.20
2022-04-13T01:55:00,och,6.01
2022-04-13T01:57:00,och,9.59
2022-04-13T01:59:00,och,10.21
2022-04-13T02:00:00,och,5.99
2022-04-13T02:02:00,och,10.20
2022-04-13T02:03:00,och,5.41
2022-04-13T02:05:00,och,10.20
2022-04-13T02:07:00,och,10.21
2022-04-13T02:09:00,och,11.40
2022-04-13T02:10:00,och,4.20
2022-04-13T02:12:00,och,10.20
2022-04-13T02:13:00,och,6.01
2022-04-13T02:15:00,och,9.59
2022-04-13T02:17:00,och,10.20
2022-04-13T02:18:00,och,4.20
2022-04-13T02:20:00,och,12.00
2022-04-13T02:22:00,och,9.61
2022-04-13T02:24:00,och,12.00
2022-04-13T02:26:00,och,9.59
2022-04-13T02:28:00,och,12.00
2022-04-13T02:30:00,och,11.41
2022-04-13T02:31:00,och,4.19
2022-04-13T02:33:00,och,11.41
2022-04-13T02:34:00,och,5.99
2022-04-13T02:36:00,och,10.20
2022-04-13T02:37:00,och,4.20
2022-04-13T02:39:00,och,11.40
2022-04-13T02:41:00,och,8.41
2022-04-13T02:42:00,och,5.99
2022-04-13T02:43:00,och,4.20
2022-04-13T02:45:00,och,10.20
2022-04-13T02:47:00,och,10.21
2022-04-13T02:48:00,och,5.39
2022-04-13T02:49:00,och,4.80
2022-04-13T02:51:00,och,9.59
2022-04-13T02:52:00,och,6.01
2022-04-13T02:54:00,och,10.20
2022-04-13T02:56:00,och,10.21
2022-04-13T02:58:00,och,23.99
2022-04-13T03:00:00,och,20.41
2022-04-13T03:02:00,och,10.20
2022-04-13T03:03:00,och,5.41
2022-04-13T03:05:00,och,10.20
2022-04-13T03:06:00,och,6.01
2022-04-13T03:07:00,och,4.19
2022-04-13T03:09:00,och,10.21
2022-04-13T03:10:00,och,5.39
2022-04-13T03:11:00,och,4.80
2022-04-13T03:13:00,och,9.59
2022-04-13T03:14:00,och,6.01
2022-04-13T03:16:00,och,13.20
2022-04-13T03:18:00,och,11.40
2022-04-13T03:20:00,och,10.21
2022-04-13T03:22:00,och,11.40
2022-04-13T03:24:00,och,11.40
2022-04-13T03:26:00,och,10.20
2022-04-13T03:27:00,och,5.41
2022-04-13T03:29:00,och,12.00
2022-04-13T03:31:00,och,11.41
2022-04-13T03:33:00,och,10.20
2022-04-13T03:34:00,och,5.39
2022-04-13T03:36:00,och,16.20
2022-04-13T03:38:00,och,11.41
2022-04-13T03:40:00,och,11.40
2022-04-13T03:42:00,och,10.20
2022-04-13T03:44:00,och,11.40
2022-04-13T03:45:00,och,8.41
2022-04-13T03:47:00,och,13.20
2022-04-13T03:48:00,och,6.01
2022-04-13T03:50:00,och,12.60
2022-04-13T03:52:00,och,11.40
2022-04-13T03:54:00,och,10.20
2022-04-13T03:56:00,och,11.41
2022-04-13T03:58:00,och,12.00
2022-04-13T03:59:00,och,5.39
2022-04-13T04:00:00,och,10.21
2022-04-13T04:02:00,och,11.40
2022-04-13T04:03:00,och,6.01
2022-04-13T04:05:00,och,15.60
2022-04-13T04:07:00,och,14.40
2022-04-13T04:09:00,och,14.40
2022-04-13T04:11:00,och,13.20
2022-04-13T04:13:00,och,14.40
2022-04-13T04:15:00,och,14.40
2022-04-13T04:17:00,och,14.40
2022-04-13T04:19:00,och,12.60
2022-04-13T04:20:00,och,8.99
2022-04-13T04:21:00,och,7.21
2022-04-13T04:23:00,och,12.60
2022-04-13T04:25:00,och,14.40
2022-04-13T04:27:00,och,14.40
2022-04-13T04:29:00,och,14.40
2022-04-13T04:30:00,och,7.21
2022-04-13T04:31:00,och,7.19
2022-04-13T04:32:00,och,7.21
2022-04-13T04:34:00,och,13.20
2022-04-13T04:36:00,och,17.40
2022-04-13T04:38:00,och,15.60
2022-04-13T04:40:00,och,16.20
2022-04-13T04:42:00,och,14.40
2022-04-13T04:44:00,och,14.40
2022-04-13T04:45:00,och,5.39
2022-04-13T04:47:00,och,14.40
2022-04-13T04:49:00,och,14.40
2022-04-13T04:51:00,och,13.21
2022-04-13T04:52:00,och,7.19
2022-04-13T04:54:00,och,15.60
2022-04-13T04:56:00,och,14.40
2022-04-13T04:57:00,och,7.21
2022-04-13T04:58:00,och,7.19
2022-04-13T05:00:00,och,17.40
2022-04-13T05:01:00,och,7.19
2022-04-13T05:03:00,och,14.40
2022-04-13T05:04:00,och,7.21
2022-04-13T05:06:00,och,14.40
2022-04-13T05:08:00,och,14.40
2022-04-13T05:10:00,och,14.40
2022-04-13T05:11:00,och,7.21
2022-04-13T05:13:00,och,15.60
2022-04-13T05:15:00,och,19.19
2022-04-13T05:16:00,och,9.61
2022-04-13T05:18:00,och,20.39
2022-04-13T05:20:00,och,21.61
2022-04-13T05:22:00,och,20.41
2022-04-13T05:23:00,och,9.59
2022-04-13T05:24:00,och,8.99
2022-04-13T05:26:00,och,19.80
2022-04-13T05:27:00,och,10.20
2022-04-13T05:29:00,och,24.61
2022-04-13T05:31:00,och,18.59
2022-04-13T05:33:00,och,18.60
2022-04-13T05:34:00,och,13.20
2022-04-13T05:36:00,och,18.60
2022-04-13T05:38:00,och,18.60
2022-04-13T05:40:00,och,17.40
2022-04-13T05:42:00,och,17.39
2022-04-13T05:44:00,och,17.40
2022-04-13T05:46:00,och,17.40
2022-04-13T05:47:00,och,7.21
2022-04-13T05:49:00,och,16.80
2022-04-13T05:51:00,och,34.79
2022-04-13T05:52:00,och,17.40
2022-04-13T05:54:00,och,24.59
2022-04-13T05:56:00,och,19.80
2022-04-13T05:58:00,och,18.60
2022-04-13T06:00:00,och,16.20
2022-04-13T06:02:00,och,17.40
2022-04-13T06:03:00,och,8.39
2022-04-13T06:05:00,och,21.61
2022-04-13T06:06:00,och,10.20
2022-04-13T06:08:00,och,21.61
2022-04-13T06:10:00,och,21.59
2022-04-13T06:12:00,och,19.80
2022-04-13T06:13:00,och,12.00
2022-04-13T06:15:00,och,19.80
2022-04-13T06:16:00,och,11.40
2022-04-13T06:18:00,och,20.41
2022-04-13T06:20:00,och,20.39
2022-04-13T06:22:00,och,19.80
2022-04-13T06:24:00,och,20.39
2022-04-13T06:25:00,och,10.21
2022-04-13T06:26:00,och,9.59
2022-04-13T06:28:00,och,19.20
2022-04-13T06:29:00,och,9.59
2022-04-13T06:31:00,och,19.20
2022-04-13T06:33:00,och,19.80
2022-04-13T06:34:00,och,10.20
2022-04-13T06:36:00,och,20.41
2022-04-13T06:37:00,och,8.39
2022-04-13T06:38:00,och,10.20
2022-04-13T06:40:00,och,18.60
2022-04-13T06:42:00,och,18.60
2022-04-13T06:43:00,och,10.20
2022-04-13T06:44:00,och,8.41
2022-04-13T06:46:00,och,20.39
2022-04-13T06:48:00,och,20.41
2022-04-13T06:49:00,och,11.40
2022-04-13T06:50:00,och,10.20
2022-04-13T06:52:00,och,19.80
2022-04-13T06:53:00,och,10.20
2022-04-13T06:55:00,och,20.41
2022-04-13T06:57:00,och,19.80
2022-04-13T06:58:00,och,10.20
2022-04-13T07:00:00,och,17.40
2022-04-13T07:02:00,och,18.60
2022-04-13T07:04:00,och,20.39
2022-04-13T07:05:00,och,8.41
2022-04-13T07:06:00,och,10.20
2022-04-13T07:08:00,och,18.60
2022-04-13T07:10:00,och,20.41
2022-04-13T07:11:00,och,8.39
2022-04-13T07:12:00,och,10.20
2022-04-13T07:14:00,och,18.60
2022-04-13T07:15:00,och,14.40
2022-04-13T07:17:00,och,34.80
2022-04-13T07:18:00,och,9.59
2022-04-13T07:20:00,och,19.20
2022-04-13T07:22:00,och,18.60
2022-04-13T07:24:00,och,19.79
2022-04-13T07:26:00,och,19.20
2022-04-13T07:28:00,och,18.60
2022-04-13T07:30:00,och,18.60
2022-04-13T07:31:00,och,10.20
2022-04-13T07:33:00,och,18.60
2022-04-13T07:34:00,och,8.39
2022-04-13T07:35:00,och,10.20
2022-04-13T07:37:00,och,17.40
2022-04-13T07:39:00,och,18.60
2022-04-13T07:41:00,och,18.60
2022-04-13T07:43:00,och,19.19
2022-04-13T07:45:00,och,19.80
2022-04-13T07:47:00,och,18.60
2022-04-13T07:48:00,och,8.99
2022-04-13T07:50:00,och,18.60
2022-04-13T07:52:00,och,20.41
2022-04-13T07:53:00,och,9.59
2022-04-13T07:54:00,och,8.99
2022-04-13T07:56:00,och,18.60
2022-04-13T07:58:00,och,20.41
2022-04-13T07:59:00,och,8.39
2022-04-13T08:01:00,och,18.60
2022-04-13T08:03:00,och,20.41
2022-04-13T08:05:00,och,18.59
2022-04-13T08:07:00,och,21.61
2022-04-13T08:09:00,och,20.41
2022-04-13T08:11:00,och,21.59
2022-04-13T08:13:00,och,18.60
2022-04-13T08:15:00,och,19.80
2022-04-13T08:16:00,och,10.20
2022-04-13T08:18:00,och,20.41
2022-04-13T08:20:00,och,19.79
2022-04-13T08:22:00,och,19.20
2022-04-13T08:24:00,och,19.80
2022-04-13T08:26:00,och,21.59
2022-04-13T08:28:00,och,21.61
2022-04-13T08:30:00,och,23.39
2022-04-13T08:32:00,och,22.81
2022-04-13T08:33:00,och,11.40
2022-04-13T08:35:00,och,24.59
2022-04-13T08:36:00,och,17.40
2022-04-13T08:38:00,och,37.21
2022-04-13T08:39:00,och,11.40
2022-04-13T08:41:00,och,23.39
2022-04-13T08:43:00,och,22.81
2022-04-13T08:45:00,och,23.39
2022-04-13T08:47:00,och,24.01
2022-04-13T08:48:00,och,12.00
2022-04-13T08:50:00,och,22.79
2022-04-13T08:52:00,och,22.81
2022-04-13T08:54:00,och,23.39
2022-04-13T08:55:00,och,10.21
2022-04-13T08:57:00,och,22.79
2022-04-13T08:58:00,och,13.20
2022-04-13T09:00:00,och,24.01
2022-04-13T09:02:00,och,21.59
2022-04-13T09:04:00,och,23.41
2022-04-13T09:06:00,och,22.79
2022-04-13T09:08:00,och,23.41
2022-04-13T09:09:00,och,12.60
2022-04-13T09:11:00,och,24.59
2022-04-13T09:13:00,och,22.81
2022-04-13T09:14:00,och,13.20
2022-04-13T09:16:00,och,22.79
2022-04-13T09:18:00,och,24.59
2022-04-13T09:20:00,och,24.61
2022-04-13T09:22:00,och,24.59
2022-04-13T09:24:00,och,24.61
2022-04-13T09:25:00,och,11.40
2022-04-13T09:27:00,och,22.79
2022-04-13T09:28:00,och,16.20
2022-04-13T09:30:00,och,27.00
2022-04-13T09:32:00,och,27.61
2022-04-13T09:33:00,och,12.60
2022-04-13T09:35:00,och,24.59
2022-04-13T09:37:00,och,23.41
2022-04-13T09:39:00,och,22.79
2022-04-13T09:40:00,och,11.40
2022-04-13T09:42:00,och,23.41
2022-04-13T09:44:00,och,22.79
2022-04-13T09:46:00,och,25.80
2022-04-13T09:48:00,och,27.61
2022-04-13T09:49:00,och,14.40
2022-04-13T09:51:00,och,30.00
2022-04-13T09:53:00,och,28.80
2022-04-13T09:55:00,och,27.60
2022-04-13T09:57:00,och,27.00
2022-04-13T09:59:00,och,28.80
2022-04-13T10:00:00,och,14.40
2022-04-13T10:02:00,och,28.80
2022-04-13T10:04:00,och,28.80
2022-04-13T10:05:00,och,14.40
2022-04-13T10:07:00,och,27.61
2022-04-13T10:09:00,och,28.80
2022-04-13T10:10:00,och,14.40
2022-04-13T10:12:00,och,30.00
2022-04-13T10:13:00,och,14.40
2022-04-13T10:14:00,och,14.40
2022-04-13T10:16:00,och,30.60
2022-04-13T10:18:00,och,33.00
2022-04-13T10:20:00,och,31.79
2022-04-13T10:22:00,och,31.80
2022-04-13T10:24:00,och,30.00
2022-04-13T10:26:00,och,31.80
2022-04-13T10:28:00,och,33.00
2022-04-13T10:29:00,och,15.60
2022-04-13T10:31:00,och,31.80
2022-04-13T10:32:00,och,17.40
2022-04-13T10:34:00,och,31.80
2022-04-13T10:36:00,och,31.79
2022-04-13T10:37:00,och,15.60
2022-04-13T10:38:00,och,15.60
2022-04-13T10:40:00,och,33.60
2022-04-13T10:41:00,och,15.60
2022-04-13T10:43:00,och,31.80
2022-04-13T10:45:00,och,33.00
2022-04-13T10:47:00,och,31.80
2022-04-13T10:49:00,och,31.79
2022-04-13T10:51:00,och,31.20
2022-04-13T10:53:00,och,31.80
2022-04-13T10:55:00,och,31.80
2022-04-13T10:56:00,och,15.60
2022-04-13T10:58:00,och,45.00
2022-04-13T10:59:00,och,24.59
2022-04-13T11:01:00,och,48.60
2022-04-13T11:02:00,och,23.41
2022-04-13T11:04:00,och,35.99
2022-04-13T11:05:00,och,15.60
2022-04-13T11:06:00,och,15.60
2022-04-13T11:08:00,och,31.80
2022-04-13T11:10:00,och,30.60
2022-04-13T11:11:00,och,14.40
2022-04-13T11:13:00,och,30.00
2022-04-13T11:15:00,och,28.80
2022-04-13T11:17:00,och,30.00
2022-04-13T11:18:00,och,16.20
2022-04-13T11:19:00,och,17.40
2022-04-13T11:21:00,och,33.00
2022-04-13T11:23:00,och,31.80
2022-04-13T11:24:00,och,16.79
2022-04-13T11:26:00,och,30.60
2022-04-13T11:28:00,och,30.00
2022-04-13T11:30:00,och,28.81
2022-04-13T11:32:00,och,30.59
2022-04-13T11:33:00,och,15.60
2022-04-13T11:35:00,och,30.00
2022-04-13T11:36:00,och,16.20
2022-04-13T11:37:00,och,14.40
2022-04-13T11:39:00,och,31.80
2022-04-13T11:40:00,och,15.60
2022-04-13T11:42:00,och,30.00
2022-04-13T11:43:00,och,16.20
2022-04-13T11:45:00,och,31.80
2022-04-13T11:47:00,och,30.00
2022-04-13T11:49:00,och,31.80
2022-04-13T11:50:00,och,15.60
2022-04-13T11:52:00,och,30.60
2022-04-13T11:54:00,och,30.00
2022-04-13T11:55:00,och,15.60
2022-04-13T11:56:00,och,16.20
2022-04-13T11:58:00,och,31.80
2022-04-13T12:00:00,och,30.00
2022-04-13T12:01:00,och,15.60
2022-04-13T12:03:00,och,31.79
2022-04-13T12:04:00,och,16.20
2022-04-13T12:06:00,och,30.00
2022-04-13T12:08:00,och,30.00
2022-04-13T12:10:00,och,31.80
2022-04-13T12:12:00,och,30.60
2022-04-13T12:13:00,och,15.60
2022-04-13T12:15:00,och,31.80
2022-04-13T12:16:00,och,15.60
2022-04-13T12:18:00,och,49.20
2022-04-13T12:20:00,och,33.00
2022-04-13T12:22:00,och,31.79
2022-04-13T12:23:00,och,14.40
2022-04-13T12:25:00,och,31.80
2022-04-13T12:27:00,och,30.00
2022-04-13T12:29:00,och,30.00
2022-04-13T12:30:00,och,16.20
2022-04-13T12:31:00,och,14.40
2022-04-13T12:33:00,och,31.80
2022-04-13T12:35:00,och,30.00
2022-04-13T12:37:00,och,30.00
2022-04-13T12:39:00,och,30.60
2022-04-13T12:41:00,och,30.00
2022-04-13T12:42:00,och,14.40
2022-04-13T12:44:00,och,31.80
2022-04-13T12:45:00,och,14.40
2022-04-13T12:47:00,och,31.80
2022-04-13T12:48:00,och,14.40
2022-04-13T12:50:00,och,30.00
2022-04-13T12:51:00,och,16.20
2022-04-13T12:53:00,och,30.00
2022-04-13T12:55:00,och,30.00
2022-04-13T12:56:00,och,14.40
2022-04-13T12:58:00,och,28.80
2022-04-13T12:59:00,och,14.40
2022-04-13T13:01:00,och,28.80
2022-04-13T13:03:00,och,28.80
2022-04-13T13:05:00,och,28.80
2022-04-13T13:07:00,och,27.60
2022-04-13T13:08:00,och,14.41
2022-04-13T13:10:00,och,30.00
2022-04-13T13:11:00,och,14.40
2022-04-13T13:13:00,och,30.60
2022-04-13T13:14:00,och,12.60
2022-04-13T13:16:00,och,28.80
2022-04-13T13:18:00,och,28.80
2022-04-13T13:19:00,och,14.40
2022-04-13T13:20:00,och,14.40
2022-04-13T13:22:00,och,28.80
2022-04-13T13:23:00,och,13.20
2022-04-13T13:25:00,och,28.80
2022-04-13T13:26:00,och,14.40
2022-04-13T13:28:00,och,28.80
2022-04-13T13:29:00,och,13.20
2022-04-13T13:32:00,och,28.81
2022-04-13T13:33:00,och,41.40
2022-04-13T13:35:00,och,35.99
2022-04-13T13:36:00,och,16.20
2022-04-13T13:38:00,och,30.00
2022-04-13T13:40:00,och,28.80
2022-04-13T13:42:00,och,31.80
2022-04-13T13:44:00,och,30.00
2022-04-13T13:46:00,och,28.80
2022-04-13T13:47:00,och,14.40
2022-04-13T13:49:00,och,30.60
2022-04-13T13:50:00,och,14.40
2022-04-13T13:52:00,och,30.00
2022-04-13T13:54:00,och,30.00
2022-04-13T13:56:00,och,30.60
2022-04-13T13:57:00,och,15.60
2022-04-13T13:58:00,och,14.40
2022-04-13T14:00:00,och,30.60
2022-04-13T14:02:00,och,28.80
2022-04-13T14:03:00,och,15.60
2022-04-13T14:05:00,och,30.00
2022-04-13T14:07:00,och,30.60
2022-04-13T14:09:00,och,30.00
2022-04-13T14:11:00,och,34.80
2022-04-13T14:13:00,och,36.01
2022-04-13T14:14:00,och,15.60
2022-04-13T14:16:00,och,34.79
2022-04-13T14:18:00,och,31.80
2022-04-13T14:20:00,och,31.20
2022-04-13T14:22:00,och,31.80
2022-04-13T14:23:00,och,16.20
2022-04-13T14:25:00,och,28.80
2022-04-13T14:27:00,och,28.80
2022-04-13T14:29:00,och,28.80
2022-04-13T14:31:00,och,27.00
2022-04-13T14:32:00,och,14.40
2022-04-13T14:34:00,och,30.60
2022-04-13T14:36:00,och,30.00
2022-04-13T14:38:00,och,28.80
2022-04-13T14:39:00,och,14.40
2022-04-13T14:41:00,och,30.00
2022-04-13T14:42:00,och,16.20
2022-04-13T14:44:00,och,28.80
2022-04-13T14:46:00,och,30.00
2022-04-13T14:48:00,och,27.61
2022-04-13T14:49:00,och,15.59
2022-04-13T14:51:00,och,28.81
2022-04-13T14:53:00,och,28.80
2022-04-13T14:55:00,och,27.60
2022-04-13T14:56:00,och,14.40
2022-04-13T14:57:00,och,14.40
2022-04-13T14:59:00,och,27.00
2022-04-13T15:00:00,och,14.40
2022-04-13T15:02:00,och,28.80
2022-04-13T15:03:00,och,14.40
2022-04-13T15:05:00,och,31.80
2022-04-13T15:06:00,och,23.41
2022-04-13T15:08:00,och,38.39
2022-04-13T15:09:00,och,14.40
2022-04-13T15:11:00,och,28.80
2022-04-13T15:13:00,och,28.80
2022-04-13T15:15:00,och,27.60
2022-04-13T15:16:00,och,15.60
2022-04-13T15:18:00,och,28.80
2022-04-13T15:20:00,och,27.61
2022-04-13T15:22:00,och,28.80
2022-04-13T15:24:00,och,28.80
2022-04-13T15:26:00,och,27.60
2022-04-13T15:27:00,och,14.40
2022-04-13T15:28:00,och,14.40
2022-04-13T15:30:00,och,27.00
2022-04-13T15:32:00,och,28.80
2022-04-13T15:33:00,och,14.40
2022-04-13T15:35:00,och,28.80
2022-04-13T15:37:00,och,28.80
2022-04-13T15:38:00,och,14.40
2022-04-13T15:40:00,och,27.61
2022-04-13T15:42:00,och,28.80
2022-04-13T15:44:00,och,28.80
2022-04-13T15:45:00,och,14.40
2022-04-13T15:46:00,och,15.60
2022-04-13T15:48:00,och,28.80
2022-04-13T15:50:00,och,28.80
2022-04-13T15:52:00,och,28.80
2022-04-13T15:54:00,och,28.80
2022-04-13T15:56:00,och,28.80
2022-04-13T15:57:00,och,14.40
2022-04-13T15:59:00,och,28.80
2022-04-13T16:00:00,och,14.40
2022-04-13T16:02:00,och,28.80
2022-04-13T16:03:00,och,13.21
2022-04-13T16:05:00,och,28.80
2022-04-13T16:06:00,och,14.40
2022-04-13T16:08:00,och,27.00
2022-04-13T16:09:00,och,14.40
2022-04-13T16:11:00,och,28.80
2022-04-13T16:12:00,och,14.40
2022-04-13T16:14:00,och,28.80
2022-04-13T16:15:00,och,14.40
2022-04-13T16:17:00,och,27.60
2022-04-13T16:18:00,och,13.20
2022-04-13T16:20:00,och,27.01
2022-04-13T16:22:00,och,30.60
2022-04-13T16:24:00,och,41.40
2022-04-13T16:26:00,och,25.80
2022-04-13T16:28:00,och,26.40
2022-04-13T16:29:00,och,12.61
2022-04-13T16:31:00,och,24.59
2022-04-13T16:32:00,och,11.40
2022-04-13T16:33:00,och,13.20
2022-04-13T16:35:00,och,24.61
2022-04-13T16:37:00,och,23.99
2022-04-13T16:38:00,och,13.20
2022-04-13T16:40:00,och,25.80
2022-04-13T16:42:00,och,24.61
2022-04-13T16:43:00,och,13.20
2022-04-13T16:45:00,och,23.99
2022-04-13T16:47:00,och,23.41
2022-04-13T16:48:00,och,11.40
2022-04-13T16:49:00,och,13.20
2022-04-13T16:51:00,och,23.99
2022-04-13T16:52:00,och,12.01
2022-04-13T16:53:00,och,12.60
2022-04-13T16:55:00,och,24.59
2022-04-13T16:57:00,och,24.61
2022-04-13T16:59:00,och,24.59
2022-04-13T17:01:00,och,25.80
2022-04-13T17:02:00,och,11.40
2022-04-13T17:04:00,och,25.81
2022-04-13T17:06:00,och,23.39
2022-04-13T17:08:00,och,24.01
2022-04-13T17:10:00,och,24.59
2022-04-13T17:12:00,och,24.59
2022-04-13T17:13:00,och,11.41
2022-04-13T17:15:00,och,24.59
2022-04-13T17:16:00,och,11.40
2022-04-13T17:17:00,och,11.40
2022-04-13T17:19:00,och,24.61
2022-04-13T17:21:00,och,23.39
2022-04-13T17:23:00,och,21.61
2022-04-13T17:25:00,och,18.59
2022-04-13T17:27:00,och,18.60
2022-04-13T17:28:00,och,10.21
2022-04-13T17:30:00,och,19.79
2022-04-13T17:31:00,och,10.21
2022-04-13T17:33:00,och,18.59
2022-04-13T17:35:00,och,20.41
2022-04-13T17:36:00,och,10.20
2022-04-13T17:38:00,och,27.00
2022-04-13T17:40:00,och,31.80
2022-04-13T17:41:00,och,10.21
2022-04-13T17:42:00,och,10.20
2022-04-13T17:44:00,och,18.60
2022-04-13T17:45:00,och,10.20
2022-04-13T17:47:00,och,19.80
2022-04-13T17:48:00,och,10.20
2022-04-13T17:50:00,och,18.60
2022-04-13T17:52:00,och,20.39
2022-04-13T17:53:00,och,10.21
2022-04-13T17:55:00,och,18.60
2022-04-13T17:57:00,och,18.59
2022-04-13T17:58:00,och,10.21
2022-04-13T17:59:00,och,10.20
2022-04-13T18:01:00,och,18.60
2022-04-13T18:03:00,och,20.39
2022-04-13T18:05:00,och,19.80
2022-04-13T18:07:00,och,18.60
2022-04-13T18:08:00,och,10.20
2022-04-13T18:10:00,och,20.41
2022-04-13T18:12:00,och,18.60
2022-04-13T18:13:00,och,8.39
2022-04-13T18:15:00,och,20.41
2022-04-13T18:16:00,och,8.39
2022-04-13T18:17:00,och,10.20
2022-04-13T18:19:00,och,18.60
2022-04-13T18:21:00,och,20.41
2022-04-13T18:22:00,och,10.20
2022-04-13T18:24:00,och,18.60
2022-04-13T18:26:00,och,20.39
2022-04-13T18:28:00,och,19.80
2022-04-13T18:30:00,och,20.41
2022-04-13T18:32:00,och,18.60
2022-04-13T18:33:00,och,10.20
2022-04-13T18:35:00,och,19.80
2022-04-13T18:37:00,och,20.39
2022-04-13T18:38:00,och,10.21
2022-04-13T18:40:00,och,18.59
2022-04-13T18:42:00,och,20.41
2022-04-13T18:44:00,och,19.80
2022-04-13T18:46:00,och,20.39
2022-04-13T18:48:00,och,18.60
2022-04-13T18:50:00,och,20.41
2022-04-13T18:51:00,och,9.59
2022-04-13T18:53:00,och,20.41
2022-04-13T18:55:00,och,31.80
2022-04-13T18:57:00,och,27.00
2022-04-13T18:59:00,och,19.19
2022-04-13T19:00:00,och,9.61
2022-04-13T19:02:00,och,20.39
2022-04-13T19:04:00,och,20.41
2022-04-13T19:05:00,och,8.41
2022-04-13T19:06:00,och,10.20
2022-04-13T19:08:00,och,19.80
2022-04-13T19:10:00,och,20.39
2022-04-13T19:12:00,och,18.60
2022-04-13T19:14:00,och,20.41
2022-04-13T19:16:00,och,19.79
2022-04-13T19:18:00,och,20.41
2022-04-13T19:20:00,och,20.41
2022-04-13T19:21:00,och,8.39
2022-04-13T19:23:00,och,20.41
2022-04-13T19:25:00,och,19.79
2022-04-13T19:26:00,och,9.01
2022-04-13T19:28:00,och,19.79
2022-04-13T19:29:00,och,9.01
2022-04-13T19:31:00,och,18.60
2022-04-13T19:32:00,och,10.20
2022-04-13T19:33:00,och,9.59
2022-04-13T19:35:00,och,14.40
2022-04-13T19:36:00,och,7.21
2022-04-13T19:38:00,och,14.40
2022-04-13T19:40:00,och,16.20
2022-04-13T19:42:00,och,14.40
2022-04-13T19:44:00,och,15.60
2022-04-13T19:46:00,och,14.40
2022-04-13T19:48:00,och,14.40
2022-04-13T19:50:00,och,16.20
2022-04-13T19:52:00,och,14.40
2022-04-13T19:54:00,och,15.60
2022-04-13T19:56:00,och,14.40
2022-04-13T19:58:00,och,14.40
2022-04-13T20:00:00,och,15.60
2022-04-13T20:02:00,och,14.40
2022-04-13T20:03:00,och,8.99
2022-04-13T20:05:00,och,14.40
2022-04-13T20:07:00,och,15.60
2022-04-13T20:09:00,och,14.40
2022-04-13T20:11:00,och,14.40
2022-04-13T20:12:00,och,9.01
2022-04-13T20:14:00,och,14.40
2022-04-13T20:16:00,och,14.40
2022-04-13T20:18:00,och,14.40
2022-04-13T20:19:00,och,7.19
2022-04-13T20:21:00,och,15.60
2022-04-13T20:23:00,och,14.40
2022-04-13T20:25:00,och,15.60
2022-04-13T20:27:00,och,31.80
2022-04-13T20:29:00,och,16.20
2022-04-13T20:31:00,och,15.60
2022-04-13T20:33:00,och,14.40
2022-04-13T20:35:00,och,15.60
2022-04-13T20:37:00,och,14.40
2022-04-13T20:39:00,och,14.40
