#datetime,building,power
2023-06-18T00:00:00,vfh,98.67
2023-06-18T00:01:00,vfh,79.86
2023-06-18T00:02:00,vfh,115.74
2023-06-18T00:03:00,vfh,115.74
2023-06-18T00:04:00,vfh,91.03
2023-06-18T00:05:00,vfh,49.86
2023-06-18T00:06:00,vfh,49.86
2023-06-18T00:07:00,vfh,60.59
2023-06-18T00:08:00,vfh,92.14
2023-06-18T00:09:00,vfh,119.20
2023-06-18T00:10:00,vfh,103.71
2023-06-18T00:11:00,vfh,79.73
2023-06-18T00:12:00,vfh,77.09
2023-06-18T00:13:00,vfh,77.09
2023-06-18T00:14:00,vfh,35.37
2023-06-18T00:15:00,vfh,48.10
2023-06-18T00:16:00,vfh,36.36
2023-06-18T00:17:00,vfh,36.36
2023-06-18T00:18:00,vfh,94.71
2023-06-18T00:19:00,vfh,30.82
2023-06-18T00:20:00,vfh,30.82
2023-06-18T00:21:00,vfh,93.34
2023-06-18T00:22:00,vfh,91.30
2023-06-18T00:23:00,vfh,79.31
2023-06-18T00:24:00,vfh,79.31
2023-06-18T00:25:00,vfh,47.19
2023-06-18T00:26:00,vfh,33.97
2023-06-18T00:27:00,vfh,78.22
2023-06-18T00:28:00,vfh,67.37
2023-06-18T00:29:00,vfh,119.85
2023-06-18T00:30:00,vfh,128.24
2023-06-18T00:31:00,vfh,128.24
2023-06-18T00:32:00,vfh,55.02
2023-06-18T00:33:00,vfh,55.02
2023-06-18T00:34:00,vfh,127.80
2023-06-18T00:35:00,vfh,117.79
2023-06-18T00:36:00,vfh,74.43
2023-06-18T00:37:00,vfh,33.69
2023-06-18T00:38:00,vfh,46.70
2023-06-18T00:39:00,vfh,111.66
2023-06-18T00:40:00,vfh,111.66
2023-06-18T00:41:00,vfh,84.45
2023-06-18T00:42:00,vfh,44.71
2023-06-18T00:43:00,vfh,44.71
2023-06-18T00:44:00,vfh,78.49
2023-06-18T00:45:00,vfh,78.49
2023-06-18T00:46:00,vfh,94.75
2023-06-18T00:47:00,vfh,94.75
2023-06-18T00:48:00,vfh,80.27
2023-06-18T00:49:00,vfh,78.96
2023-06-18T00:50:00,vfh,125.57
2023-06-18T00:51:00,vfh,71.26
2023-06-18T00:52:00,vfh,65.12
2023-06-18T00:53:00,vfh,65.12
2023-06-18T00:54:00,vfh,70.55
2023-06-18T00:55:00,vfh,70.55
2023-06-18T00:56:00,vfh,50.09
2023-06-18T00:57:00,vfh,57.42
2023-06-18T00:58:00,vfh,83.49
2023-06-18T00:59:00,vfh,97.48
2023-06-18T01:00:00,vfh,68.98
2023-06-18T01:01:00,vfh,65.33
2023-06-18T01:02:00,vfh,49.18
2023-06-18T01:03:00,vfh,40.61
2023-06-18T01:04:00,vfh,40.61
2023-06-18T01:05:00,vfh,26.16
2023-06-18T01:06:00,vfh,26.16
2023-06-18T01:07:00,vfh,32.06
2023-06-18T01:08:00,vfh,47.61
2023-06-18T01:09:00,vfh,47.61
2023-06-18T01:10:00,vfh,26.61
2023-06-18T01:11:00,vfh,26.61
2023-06-18T01:12:00,vfh,87.75
2023-06-18T01:13:00,vfh,90.38
2023-06-18T01:14:00,vfh,90.38
2023-06-18T01:15:00,vfh,96.04
2023-06-18T01:16:00,vfh,100.31
2023-06-18T01:17:00,vfh,103.27
2023-06-18T01:18:00,vfh,50.19
2023-06-18T01:19:00,vfh,26.24
2023-06-18T01:20:00,vfh,48.35
2023-06-18T01:21:00,vfh,64.78
2023-06-18T01:22:00,vfh,64.78
2023-06-18T01:23:00,vfh,58.31
2023-06-18T01:24:00,vfh,64.83
2023-06-18T01:25:00,vfh,59.19
2023-06-18T01:26:00,vfh,63.32
2023-06-18T01:27:00,vfh,65.36
2023-06-18T01:28:00,vfh,65.36
2023-06-18T01:29:00,vfh,48.18
2023-06-18T01:30:00,vfh,89.39
2023-06-18T01:31:00,vfh,89.39
2023-06-18T01:32:00,vfh,47.96
2023-06-18T01:33:00,vfh,70.58
2023-06-18T01:34:00,vfh,70.58
2023-06-18T01:35:00,vfh,59.55
2023-06-18T01:36:00,vfh,59.55
2023-06-18T01:37:00,vfh,116.21
2023-06-18T01:38:00,vfh,92.99
2023-06-18T01:39:00,vfh,92.99
2023-06-18T01:40:00,vfh,76.28
2023-06-18T01:41:00,vfh,73.45
2023-06-18T01:42:00,vfh,76.85
2023-06-18T01:43:00,vfh,94.17
2023-06-18T01:44:00,vfh,89.65
2023-06-18T01:45:00,vfh,93.45
2023-06-18T01:46:00,vfh,80.24
2023-06-18T01:47:00,vfh,87.04
2023-06-18T01:48:00,vfh,102.01
2023-06-18T01:49:00,vfh,71.71
2023-06-18T01:50:00,vfh,58.47
2023-06-18T01:51:00,vfh,58.47
2023-06-18T01:52:00,vfh,58.02
2023-06-18T01:53:00,vfh,58.02
2023-06-18T01:54:00,vfh,96.48
2023-06-18T01:55:00,vfh,106.20
2023-06-18T01:56:00,vfh,106.20
2023-06-18T01:57:00,vfh,79.82
2023-06-18T01:58:00,vfh,58.74
2023-06-18T01:59:00,vfh,58.74
2023-06-18T02:00:00,vfh,24.01
2023-06-18T02:01:00,vfh,24.01
2023-06-18T02:02:00,vfh,55.77
2023-06-18T02:03:00,vfh,55.77
2023-06-18T02:04:00,vfh,62.70
2023-06-18T02:05:00,vfh,46.66
2023-06-18T02:06:00,vfh,46.66
2023-06-18T02:07:00,vfh,49.41
2023-06-18T02:08:00,vfh,53.56
2023-06-18T02:09:00,vfh,71.15
2023-06-18T02:10:00,vfh,71.15
2023-06-18T02:11:00,vfh,49.67
2023-06-18T02:12:00,vfh,70.42
2023-06-18T02:13:00,vfh,70.42
2023-06-18T02:14:00,vfh,61.24
2023-06-18T02:15:00,vfh,44.16
2023-06-18T02:16:00,vfh,37.58
2023-06-18T02:17:00,vfh,61.17
2023-06-18T02:18:00,vfh,61.17
2023-06-18T02:19:00,vfh,84.16
2023-06-18T02:20:00,vfh,60.12
2023-06-18T02:21:00,vfh,60.12
2023-06-18T02:22:00,vfh,64.09
2023-06-18T02:23:00,vfh,28.40
2023-06-18T02:24:00,vfh,28.40
2023-06-18T02:25:00,vfh,68.32
2023-06-18T02:26:00,vfh,44.42
2023-06-18T02:27:00,vfh,80.22
2023-06-18T02:28:00,vfh,80.22
2023-06-18T02:29:00,vfh,73.53
2023-06-18T02:30:00,vfh,73.53
2023-06-18T02:31:00,vfh,32.08
2023-06-18T02:32:00,vfh,80.70
2023-06-18T02:33:00,vfh,80.70
2023-06-18T02:34:00,vfh,76.19
2023-06-18T02:35:00,vfh,76.19
2023-06-18T02:36:00,vfh,76.53
2023-06-18T02:37:00,vfh,76.53
2023-06-18T02:38:00,vfh,85.65
2023-06-18T02:39:00,vfh,85.65
2023-06-18T02:40:00,vfh,73.05
2023-06-18T02:41:00,vfh,73.05
2023-06-18T02:42:00,vfh,98.73
2023-06-18T02:43:00,vfh,75.09
2023-06-18T02:44:00,vfh,75.09
2023-06-18T02:45:00,vfh,119.31
2023-06-18T02:46:00,vfh,64.67
2023-06-18T02:47:00,vfh,32.35
2023-06-18T02:48:00,vfh,76.26
2023-06-18T02:49:00,vfh,84.85
2023-06-18T02:50:00,vfh,89.46
2023-06-18T02:51:00,vfh,71.24
2023-06-18T02:52:00,vfh,65.72
2023-06-18T02:53:00,vfh,83.73
2023-06-18T02:54:00,vfh,83.73
2023-06-18T02:55:00,vfh,87.30
2023-06-18T02:56:00,vfh,78.48
2023-06-18T02:57:00,vfh,77.81
2023-06-18T02:58:00,vfh,75.06
2023-06-18T02:59:00,vfh,47.63
2023-06-18T03:00:00,vfh,68.27
2023-06-18T03:01:00,vfh,55.34
2023-06-18T03:02:00,vfh,49.97
2023-06-18T03:03:00,vfh,49.97
2023-06-18T03:04:00,vfh,110.83
2023-06-18T03:05:00,vfh,110.83
2023-06-18T03:06:00,vfh,78.03
2023-06-18T03:07:00,vfh,78.03
2023-06-18T03:08:00,vfh,81.91
2023-06-18T03:09:00,vfh,99.11
2023-06-18T03:10:00,vfh,31.58
2023-06-18T03:11:00,vfh,62.01
2023-06-18T03:12:00,vfh,68.12
2023-06-18T03:13:00,vfh,63.12
2023-06-18T03:14:00,vfh,62.25
2023-06-18T03:15:00,vfh,55.48
2023-06-18T03:16:00,vfh,55.48
2023-06-18T03:17:00,vfh,66.21
2023-06-18T03:18:00,vfh,66.21
2023-06-18T03:19:00,vfh,63.56
2023-06-18T03:20:00,vfh,64.77
2023-06-18T03:21:00,vfh,81.09
2023-06-18T03:22:00,vfh,67.53
2023-06-18T03:23:00,vfh,35.70
2023-06-18T03:24:00,vfh,35.70
2023-06-18T03:25:00,vfh,55.73
2023-06-18T03:26:00,vfh,87.28
2023-06-18T03:27:00,vfh,86.37
2023-06-18T03:28:00,vfh,86.10
2023-06-18T03:29:00,vfh,50.89
2023-06-18T03:30:00,vfh,65.31
2023-06-18T03:31:00,vfh,53.88
2023-06-18T03:32:00,vfh,59.95
2023-06-18T03:33:00,vfh,56.46
2023-06-18T03:34:00,vfh,69.44
2023-06-18T03:35:00,vfh,91.99
2023-06-18T03:36:00,vfh,91.99
2023-06-18T03:37:00,vfh,60.18
2023-06-18T03:38:00,vfh,60.18
2023-06-18T03:39:00,vfh,58.51
2023-06-18T03:40:00,vfh,58.51
2023-06-18T03:41:00,vfh,37.75
2023-06-18T03:42:00,vfh,95.45
2023-06-18T03:43:00,vfh,90.11
2023-06-18T03:44:00,vfh,86.82
2023-06-18T03:45:00,vfh,72.67
2023-06-18T03:46:00,vfh,72.67
2023-06-18T03:47:00,vfh,38.40
2023-06-18T03:48:00,vfh,38.40
2023-06-18T03:49:00,vfh,103.70
2023-06-18T03:50:00,vfh,103.70
2023-06-18T03:51:00,vfh,51.33
2023-06-18T03:52:00,vfh,40.25
2023-06-18T03:53:00,vfh,65.73
2023-06-18T03:54:00,vfh,56.91
2023-06-18T03:55:00,vfh,47.62
2023-06-18T03:56:00,vfh,47.62
2023-06-18T03:57:00,vfh,56.68
2023-06-18T03:58:00,vfh,108.04
2023-06-18T03:59:00,vfh,53.56
2023-06-18T04:00:00,vfh,53.56
2023-06-18T04:01:00,vfh,59.62
2023-06-18T04:02:00,vfh,50.93
2023-06-18T04:03:00,vfh,50.93
2023-06-18T04:04:00,vfh,75.19
2023-06-18T04:05:00,vfh,103.61
2023-06-18T04:06:00,vfh,37.92
2023-06-18T04:07:00,vfh,37.92
2023-06-18T04:08:00,vfh,121.88
2023-06-18T04:09:00,vfh,121.88
2023-06-18T04:10:00,vfh,71.67
2023-06-18T04:11:00,vfh,84.40
2023-06-18T04:12:00,vfh,53.20
2023-06-18T04:13:00,vfh,98.67
2023-06-18T04:14:00,vfh,98.67
2023-06-18T04:15:00,vfh,106.29
2023-06-18T04:16:00,vfh,78.35
2023-06-18T04:17:00,vfh,78.35
2023-06-18T04:18:00,vfh,53.48
2023-06-18T04:19:00,vfh,53.48
2023-06-18T04:20:00,vfh,45.83
2023-06-18T04:21:00,vfh,45.83
2023-06-18T04:22:00,vfh,68.66
2023-06-18T04:23:00,vfh,51.07
2023-06-18T04:24:00,vfh,51.05
2023-06-18T04:25:00,vfh,51.05
2023-06-18T04:26:00,vfh,39.53
2023-06-18T04:27:00,vfh,39.53
2023-06-18T04:28:00,vfh,102.72
2023-06-18T04:29:00,vfh,102.72
2023-06-18T04:30:00,vfh,92.41
2023-06-18T04:31:00,vfh,92.41
2023-06-18T04:32:00,vfh,101.54
2023-06-18T04:33:00,vfh,93.35
2023-06-18T04:34:00,vfh,93.35
2023-06-18T04:35:00,vfh,101.84
2023-06-18T04:36:00,vfh,55.35
2023-06-18T04:37:00,vfh,57.50
2023-06-18T04:38:00,vfh,99.58
2023-06-18T04:39:00,vfh,92.14
2023-06-18T04:40:00,vfh,57.22
2023-06-18T04:41:00,vfh,57.22
2023-06-18T04:42:00,vfh,30.87
2023-06-18T04:43:00,vfh,30.87
2023-06-18T04:44:00,vfh,122.45
2023-06-18T04:45:00,vfh,105.23
2023-06-18T04:46:00,vfh,101.52
2023-06-18T04:47:00,vfh,96.13
2023-06-18T04:48:00,vfh,96.13
2023-06-18T04:49:00,vfh,113.11
2023-06-18T04:50:00,vfh,125.11
2023-06-18T04:51:00,vfh,72.97
2023-06-18T04:52:00,vfh,86.49
2023-06-18T04:53:00,vfh,86.49
2023-06-18T04:54:00,vfh,92.91
2023-06-18T04:55:00,vfh,92.91
2023-06-18T04:56:00,vfh,91.28
2023-06-18T04:57:00,vfh,91.28
2023-06-18T04:58:00,vfh,123.41
2023-06-18T04:59:00,vfh,125.73
2023-06-18T05:00:00,vfh,123.00
2023-06-18T05:01:00,vfh,83.60
2023-06-18T05:02:00,vfh,87.98
2023-06-18T05:03:00,vfh,80.59
2023-06-18T05:04:00,vfh,79.92
2023-06-18T05:05:00,vfh,86.68
2023-06-18T05:06:00,vfh,87.51
2023-06-18T05:07:00,vfh,105.40
2023-06-18T05:08:00,vfh,105.40
2023-06-18T05:09:00,vfh,83.84
2023-06-18T05:10:00,vfh,57.65
2023-06-18T05:11:00,vfh,44.95
2023-06-18T05:12:00,vfh,59.52
2023-06-18T05:13:00,vfh,59.52
2023-06-18T05:14:00,vfh,52.03
2023-06-18T05:15:00,vfh,52.03
2023-06-18T05:16:00,vfh,60.42
2023-06-18T05:17:00,vfh,60.42
2023-06-18T05:18:00,vfh,44.07
2023-06-18T05:19:00,vfh,44.07
2023-06-18T05:20:00,vfh,100.92
2023-06-18T05:21:00,vfh,100.92
2023-06-18T05:22:00,vfh,62.03
2023-06-18T05:23:00,vfh,62.03
2023-06-18T05:24:00,vfh,27.55
2023-06-18T05:25:00,vfh,55.82
2023-06-18T05:26:00,vfh,67.01
2023-06-18T05:27:00,vfh,48.28
2023-06-18T05:28:00,vfh,48.28
2023-06-18T05:29:00,vfh,110.96
2023-06-18T05:30:00,vfh,93.51
2023-06-18T05:31:00,vfh,64.96
2023-06-18T05:32:00,vfh,64.96
2023-06-18T05:33:00,vfh,84.85
2023-06-18T05:34:00,vfh,84.85
2023-06-18T05:35:00,vfh,93.10
2023-06-18T05:36:00,vfh,93.10
2023-06-18T05:37:00,vfh,30.06
2023-06-18T05:38:00,vfh,33.70
2023-06-18T05:39:00,vfh,30.03
2023-06-18T05:40:00,vfh,74.09
2023-06-18T05:41:00,vfh,93.49
2023-06-18T05:42:00,vfh,88.14
2023-06-18T05:43:00,vfh,88.14
2023-06-18T05:44:00,vfh,66.43
2023-06-18T05:45:00,vfh,66.43
2023-06-18T05:46:00,vfh,90.61
2023-06-18T05:47:00,vfh,78.72
2023-06-18T05:48:00,vfh,83.24
2023-06-18T05:49:00,vfh,83.24
2023-06-18T05:50:00,vfh,66.89
2023-06-18T05:51:00,vfh,22.63
2023-06-18T05:52:00,vfh,22.63
2023-06-18T05:53:00,vfh,101.91
2023-06-18T05:54:00,vfh,46.34
2023-06-18T05:55:00,vfh,46.34
2023-06-18T05:56:00,vfh,28.86
2023-06-18T05:57:00,vfh,58.85
2023-06-18T05:58:00,vfh,54.10
2023-06-18T05:59:00,vfh,52.16
2023-06-18T06:00:00,vfh,52.16
2023-06-18T06:01:00,vfh,61.59
2023-06-18T06:02:00,vfh,61.73
2023-06-18T06:03:00,vfh,36.42
2023-06-18T06:04:00,vfh,92.14
2023-06-18T06:05:00,vfh,94.26
2023-06-18T06:06:00,vfh,94.26
2023-06-18T06:07:00,vfh,88.50
2023-06-18T06:08:00,vfh,39.53
2023-06-18T06:09:00,vfh,39.53
2023-06-18T06:10:00,vfh,5.25
2023-06-18T06:11:00,vfh,48.53
2023-06-18T06:12:00,vfh,78.08
2023-06-18T06:13:00,vfh,78.08
2023-06-18T06:14:00,vfh,35.11
2023-06-18T06:15:00,vfh,87.61
2023-06-18T06:16:00,vfh,87.61
2023-06-18T06:17:00,vfh,58.63
2023-06-18T06:18:00,vfh,58.63
2023-06-18T06:19:00,vfh,70.06
2023-06-18T06:20:00,vfh,69.85
2023-06-18T06:21:00,vfh,7.70
2023-06-18T06:22:00,vfh,63.58
2023-06-18T06:23:00,vfh,88.64
2023-06-18T06:24:00,vfh,28.35
2023-06-18T06:25:00,vfh,28.35
2023-06-18T06:26:00,vfh,50.05
2023-06-18T06:27:00,vfh,55.25
2023-06-18T06:28:00,vfh,55.25
2023-06-18T06:29:00,vfh,103.09
2023-06-18T06:30:00,vfh,103.09
2023-06-18T06:31:00,vfh,36.62
2023-06-18T06:32:00,vfh,36.62
2023-06-18T06:33:00,vfh,88.91
2023-06-18T06:34:00,vfh,88.91
2023-06-18T06:35:00,vfh,74.81
2023-06-18T06:36:00,vfh,65.85
2023-06-18T06:37:00,vfh,56.50
2023-06-18T06:38:00,vfh,39.37
2023-06-18T06:39:00,vfh,84.15
2023-06-18T06:40:00,vfh,84.15
2023-06-18T06:41:00,vfh,46.16
2023-06-18T06:42:00,vfh,46.16
2023-06-18T06:43:00,vfh,77.47
2023-06-18T06:44:00,vfh,77.47
2023-06-18T06:45:00,vfh,60.88
2023-06-18T06:46:00,vfh,60.88
2023-06-18T06:47:00,vfh,90.34
2023-06-18T06:48:00,vfh,38.37
2023-06-18T06:49:00,vfh,38.37
2023-06-18T06:50:00,vfh,96.00
2023-06-18T06:51:00,vfh,85.34
2023-06-18T06:52:00,vfh,92.82
2023-06-18T06:53:00,vfh,92.82
2023-06-18T06:54:00,vfh,96.26
2023-06-18T06:55:00,vfh,96.26
2023-06-18T06:56:00,vfh,66.47
2023-06-18T06:57:00,vfh,12.68
2023-06-18T06:58:00,vfh,38.75
2023-06-18T06:59:00,vfh,38.75
2023-06-18T07:00:00,vfh,23.33
2023-06-18T07:01:00,vfh,123.91
2023-06-18T07:02:00,vfh,123.91
2023-06-18T07:03:00,vfh,34.34
2023-06-18T07:04:00,vfh,67.72
2023-06-18T07:05:00,vfh,29.63
2023-06-18T07:06:00,vfh,29.63
2023-06-18T07:07:00,vfh,73.28
2023-06-18T07:08:00,vfh,41.22
2023-06-18T07:09:00,vfh,41.22
2023-06-18T07:10:00,vfh,111.15
2023-06-18T07:11:00,vfh,81.71
2023-06-18T07:12:00,vfh,69.20
2023-06-18T07:13:00,vfh,40.03
2023-06-18T07:14:00,vfh,12.74
2023-06-18T07:15:00,vfh,12.74
2023-06-18T07:16:00,vfh,70.51
2023-06-18T07:17:00,vfh,67.78
2023-06-18T07:18:00,vfh,67.78
2023-06-18T07:19:00,vfh,75.03
2023-06-18T07:20:00,vfh,111.80
2023-06-18T07:21:00,vfh,111.80
2023-06-18T07:22:00,vfh,67.87
2023-06-18T07:23:00,vfh,67.87
2023-06-18T07:24:00,vfh,22.03
2023-06-18T07:25:00,vfh,22.03
2023-06-18T07:26:00,vfh,87.51
2023-06-18T07:27:00,vfh,87.51
2023-06-18T07:28:00,vfh,70.70
2023-06-18T07:29:00,vfh,70.70
2023-06-18T07:30:00,vfh,90.55
2023-06-18T07:31:00,vfh,90.55
2023-06-18T07:32:00,vfh,58.81
2023-06-18T07:33:00,vfh,17.41
2023-06-18T07:34:00,vfh,42.75
2023-06-18T07:35:00,vfh,87.32
2023-06-18T07:36:00,vfh,77.84
2023-06-18T07:37:00,vfh,42.74
2023-06-18T07:38:00,vfh,36.99
2023-06-18T07:39:00,vfh,36.99
2023-06-18T07:40:00,vfh,29.95
2023-06-18T07:41:00,vfh,29.95
2023-06-18T07:42:00,vfh,58.39
2023-06-18T07:43:00,vfh,59.51
2023-06-18T07:44:00,vfh,47.32
2023-06-18T07:45:00,vfh,79.05
2023-06-18T07:46:00,vfh,98.85
2023-06-18T07:47:00,vfh,101.51
2023-06-18T07:48:00,vfh,99.29
2023-06-18T07:49:00,vfh,87.32
2023-06-18T07:50:00,vfh,46.22
2023-06-18T07:51:00,vfh,17.83
2023-06-18T07:52:00,vfh,78.10
2023-06-18T07:53:00,vfh,78.10
2023-06-18T07:54:00,vfh,59.33
2023-06-18T07:55:00,vfh,57.69
2023-06-18T07:56:00,vfh,68.85
2023-06-18T07:57:00,vfh,65.58
2023-06-18T07:58:00,vfh,108.72
2023-06-18T07:59:00,vfh,103.07
2023-06-18T08:00:00,vfh,25.97
2023-06-18T08:01:00,vfh,80.26
2023-06-18T08:02:00,vfh,54.36
2023-06-18T08:03:00,vfh,54.36
2023-06-18T08:04:00,vfh,49.12
2023-06-18T08:05:00,vfh,44.95
2023-06-18T08:06:00,vfh,38.07
2023-06-18T08:07:00,vfh,54.23
2023-06-18T08:08:00,vfh,105.21
2023-06-18T08:09:00,vfh,23.89
2023-06-18T08:10:00,vfh,23.89
2023-06-18T08:11:00,vfh,94.82
2023-06-18T08:12:00,vfh,94.82
2023-06-18T08:13:00,vfh,91.89
2023-06-18T08:14:00,vfh,81.61
2023-06-18T08:15:00,vfh,110.61
2023-06-18T08:16:00,vfh,80.71
2023-06-18T08:17:00,vfh,33.92
2023-06-18T08:18:00,vfh,55.83
2023-06-18T08:19:00,vfh,55.83
2023-06-18T08:20:00,vfh,57.13
2023-06-18T08:21:00,vfh,40.92
2023-06-18T08:22:00,vfh,91.94
2023-06-18T08:23:00,vfh,77.64
2023-06-18T08:24:00,vfh,77.64
2023-06-18T08:25:00,vfh,60.80
2023-06-18T08:26:00,vfh,60.80
2023-06-18T08:27:00,vfh,109.44
2023-06-18T08:28:00,vfh,58.34
2023-06-18T08:29:00,vfh,67.66
2023-06-18T08:30:00,vfh,61.83
2023-06-18T08:31:00,vfh,61.83
2023-06-18T08:32:00,vfh,118.50
2023-06-18T08:33:00,vfh,105.99
2023-06-18T08:34:00,vfh,77.73
2023-06-18T08:35:00,vfh,34.06
2023-06-18T08:36:00,vfh,49.31
2023-06-18T08:37:00,vfh,88.48
2023-06-18T08:38:00,vfh,88.48
2023-06-18T08:39:00,vfh,44.54
2023-06-18T08:40:00,vfh,9.86
2023-06-18T08:41:00,vfh,9.86
2023-06-18T08:42:00,vfh,80.69
2023-06-18T08:43:00,vfh,80.69
2023-06-18T08:44:00,vfh,54.19
2023-06-18T08:45:00,vfh,3.34
2023-06-18T08:46:00,vfh,3.34
2023-06-18T08:47:00,vfh,95.94
2023-06-18T08:48:00,vfh,95.99
2023-06-18T08:49:00,vfh,61.21
2023-06-18T08:50:00,vfh,23.08
2023-06-18T08:51:00,vfh,65.98
2023-06-18T08:52:00,vfh,90.38
2023-06-18T08:53:00,vfh,50.44
2023-06-18T08:54:00,vfh,41.16
2023-06-18T08:55:00,vfh,45.63
2023-06-18T08:56:00,vfh,80.80
2023-06-18T08:57:00,vfh,69.58
2023-06-18T08:58:00,vfh,69.58
2023-06-18T08:59:00,vfh,55.30
2023-06-18T09:00:00,vfh,21.54
2023-06-18T09:01:00,vfh,58.13
2023-06-18T09:02:00,vfh,54.90
2023-06-18T09:03:00,vfh,54.90
2023-06-18T09:04:00,vfh,83.73
2023-06-18T09:05:00,vfh,83.73
2023-06-18T09:06:00,vfh,61.74
2023-06-18T09:07:00,vfh,83.69
2023-06-18T09:08:00,vfh,58.43
2023-06-18T09:09:00,vfh,43.41
2023-06-18T09:10:00,vfh,53.58
2023-06-18T09:11:00,vfh,42.19
2023-06-18T09:12:00,vfh,41.42
2023-06-18T09:13:00,vfh,15.85
2023-06-18T09:14:00,vfh,15.85
2023-06-18T09:15:00,vfh,47.27
2023-06-18T09:16:00,vfh,63.27
2023-06-18T09:17:00,vfh,120.92
2023-06-18T09:18:00,vfh,71.65
2023-06-18T09:19:00,vfh,71.65
2023-06-18T09:20:00,vfh,79.64
2023-06-18T09:21:00,vfh,53.70
2023-06-18T09:22:00,vfh,79.24
2023-06-18T09:23:00,vfh,83.03
2023-06-18T09:24:00,vfh,87.46
2023-06-18T09:25:00,vfh,78.26
2023-06-18T09:26:00,vfh,28.12
2023-06-18T09:27:00,vfh,109.33
2023-06-18T09:28:00,vfh,109.33
2023-06-18T09:29:00,vfh,64.50
2023-06-18T09:30:00,vfh,64.50
2023-06-18T09:31:00,vfh,35.18
2023-06-18T09:32:00,vfh,35.18
2023-06-18T09:33:00,vfh,93.87
2023-06-18T09:34:00,vfh,87.79
2023-06-18T09:35:00,vfh,87.79
2023-06-18T09:36:00,vfh,61.88
2023-06-18T09:37:00,vfh,82.64
2023-06-18T09:38:00,vfh,82.64
2023-06-18T09:39:00,vfh,60.44
2023-06-18T09:40:00,vfh,60.44
2023-06-18T09:41:00,vfh,98.99
2023-06-18T09:42:00,vfh,98.99
2023-06-18T09:43:00,vfh,99.39
2023-06-18T09:44:00,vfh,99.39
2023-06-18T09:45:00,vfh,79.99
2023-06-18T09:46:00,vfh,94.54
2023-06-18T09:47:00,vfh,94.54
2023-06-18T09:48:00,vfh,46.09
2023-06-18T09:49:00,vfh,87.72
2023-06-18T09:50:00,vfh,41.97
2023-06-18T09:51:00,vfh,16.06
2023-06-18T09:52:00,vfh,79.28
2023-06-18T09:53:00,vfh,79.28
2023-06-18T09:54:00,vfh,54.62
2023-06-18T09:55:00,vfh,60.21
2023-06-18T09:56:00,vfh,103.11
2023-06-18T09:57:00,vfh,111.23
2023-06-18T09:58:00,vfh,61.86
2023-06-18T09:59:00,vfh,10.76
2023-06-18T10:00:00,vfh,84.62
2023-06-18T10:01:00,vfh,84.62
2023-06-18T10:02:00,vfh,67.61
2023-06-18T10:03:00,vfh,67.61
2023-06-18T10:04:00,vfh,122.81
2023-06-18T10:05:00,vfh,122.81
2023-06-18T10:06:00,vfh,8.44
2023-06-18T10:07:00,vfh,30.99
2023-06-18T10:08:00,vfh,75.65
2023-06-18T10:09:00,vfh,85.94
2023-06-18T10:10:00,vfh,62.28
2023-06-18T10:11:00,vfh,62.28
2023-06-18T10:12:00,vfh,101.20
2023-06-18T10:13:00,vfh,60.30
2023-06-18T10:14:00,vfh,64.55
2023-06-18T10:15:00,vfh,64.55
2023-06-18T10:16:00,vfh,30.78
2023-06-18T10:17:00,vfh,103.68
2023-06-18T10:18:00,vfh,119.21
2023-06-18T10:19:00,vfh,103.17
2023-06-18T10:20:00,vfh,52.55
2023-06-18T10:21:00,vfh,25.14
2023-06-18T10:22:00,vfh,89.01
2023-06-18T10:23:00,vfh,89.01
2023-06-18T10:24:00,vfh,58.10
2023-06-18T10:25:00,vfh,60.66
2023-06-18T10:26:00,vfh,38.86
2023-06-18T10:27:00,vfh,73.50
2023-06-18T10:28:00,vfh,54.72
2023-06-18T10:29:00,vfh,14.50
2023-06-18T10:30:00,vfh,47.48
2023-06-18T10:31:00,vfh,47.48
2023-06-18T10:32:00,vfh,57.44
2023-06-18T10:33:00,vfh,57.44
2023-06-18T10:34:00,vfh,73.42
2023-06-18T10:35:00,vfh,121.58
2023-06-18T10:36:00,vfh,40.32
2023-06-18T10:37:00,vfh,40.32
2023-06-18T10:38:00,vfh,22.52
2023-06-18T10:39:00,vfh,37.46
2023-06-18T10:40:00,vfh,37.46
2023-06-18T10:41:00,vfh,61.77
2023-06-18T10:42:00,vfh,101.45
2023-06-18T10:43:00,vfh,96.53
2023-06-18T10:44:00,vfh,96.53
2023-06-18T10:45:00,vfh,30.87
2023-06-18T10:46:00,vfh,30.87
2023-06-18T10:47:00,vfh,62.28
2023-06-18T10:48:00,vfh,48.15
2023-06-18T10:49:00,vfh,49.32
2023-06-18T10:50:00,vfh,94.31
2023-06-18T10:51:00,vfh,62.72
2023-06-18T10:52:00,vfh,62.72
2023-06-18T10:53:00,vfh,69.05
2023-06-18T10:54:00,vfh,60.74
2023-06-18T10:55:00,vfh,60.74
2023-06-18T10:56:00,vfh,68.30
2023-06-18T10:57:00,vfh,55.02
2023-06-18T10:58:00,vfh,36.88
2023-06-18T10:59:00,vfh,68.04
2023-06-18T11:00:00,vfh,76.81
2023-06-18T11:01:00,vfh,76.81
2023-06-18T11:02:00,vfh,10.55
2023-06-18T11:03:00,vfh,74.15
2023-06-18T11:04:00,vfh,74.15
2023-06-18T11:05:00,vfh,79.02
