#datetime,building,power
2022-10-19T00:00:00,rvs,35.72
2022-10-19T00:01:00,rvs,37.87
2022-10-19T00:02:00,rvs,36.96
2022-10-19T00:03:00,rvs,40.14
2022-10-19T00:04:00,rvs,41.67
2022-10-19T00:05:00,rvs,41.03
2022-10-19T00:06:00,rvs,35.88
2022-10-19T00:07:00,rvs,34.07
2022-10-19T00:08:00,rvs,35.83
2022-10-19T00:09:00,rvs,28.50
2022-10-19T00:10:00,rvs,28.89
2022-10-19T00:11:00,rvs,19.54
2022-10-19T00:12:00,rvs,25.10
2022-10-19T00:13:00,rvs,24.97
2022-10-19T00:14:00,rvs,25.06
2022-10-19T00:15:00,rvs,29.45
2022-10-19T00:16:00,rvs,29.71
2022-10-19T00:17:00,rvs,25.83
2022-10-19T00:18:00,rvs,31.15
2022-10-19T00:19:00,rvs,31.58
2022-10-19T00:20:00,rvs,31.07
2022-10-19T00:21:00,rvs,31.69
2022-10-19T00:22:00,rvs,24.95
2022-10-19T00:23:00,rvs,23.20
2022-10-19T00:24:00,rvs,11.21
2022-10-19T00:25:00,rvs,11.24
2022-10-19T00:26:00,rvs,11.08
2022-10-19T00:27:00,rvs,15.10
2022-10-19T00:28:00,rvs,19.67
2022-10-19T00:29:00,rvs,20.40
2022-10-19T00:30:00,rvs,20.87
2022-10-19T00:31:00,rvs,19.16
2022-10-19T00:32:00,rvs,15.72
2022-10-19T00:33:00,rvs,17.30
2022-10-19T00:34:00,rvs,17.84
2022-10-19T00:35:00,rvs,20.05
2022-10-19T00:36:00,rvs,21.71
2022-10-19T00:37:00,rvs,22.55
2022-10-19T00:38:00,rvs,10.91
2022-10-19T00:39:00,rvs,11.32
2022-10-19T00:40:00,rvs,10.91
2022-10-19T00:41:00,rvs,10.82
2022-10-19T00:42:00,rvs,10.50
2022-10-19T00:43:00,rvs,9.87
2022-10-19T00:44:00,rvs,13.23
2022-10-19T00:45:00,rvs,13.94
2022-10-19T00:46:00,rvs,17.72
2022-10-19T00:47:00,rvs,23.20
2022-10-19T00:48:00,rvs,24.74
2022-10-19T00:49:00,rvs,24.91
2022-10-19T00:50:00,rvs,28.87
2022-10-19T00:51:00,rvs,30.17
2022-10-19T00:52:00,rvs,33.77
2022-10-19T00:53:00,rvs,40.85
2022-10-19T00:54:00,rvs,35.99
2022-10-19T00:55:00,rvs,50.99
2022-10-19T00:56:00,rvs,42.89
2022-10-19T00:57:00,rvs,41.73
2022-10-19T00:58:00,rvs,49.27
2022-10-19T00:59:00,rvs,25.06
2022-10-19T01:00:00,rvs,27.81
2022-10-19T01:01:00,rvs,27.55
2022-10-19T01:02:00,rvs,25.34
2022-10-19T01:03:00,rvs,30.78
2022-10-19T01:04:00,rvs,34.58
2022-10-19T01:05:00,rvs,45.61
2022-10-19T01:06:00,rvs,50.76
2022-10-19T01:07:00,rvs,53.75
2022-10-19T01:08:00,rvs,56.85
2022-10-19T01:09:00,rvs,54.31
2022-10-19T01:10:00,rvs,54.65
2022-10-19T01:11:00,rvs,68.15
2022-10-19T01:12:00,rvs,66.51
2022-10-19T01:13:00,rvs,66.47
2022-10-19T01:14:00,rvs,65.44
2022-10-19T01:15:00,rvs,65.83
2022-10-19T01:16:00,rvs,66.83
2022-10-19T01:17:00,rvs,68.79
2022-10-19T01:18:00,rvs,68.36
2022-10-19T01:19:00,rvs,70.03
2022-10-19T01:20:00,rvs,55.58
2022-10-19T01:21:00,rvs,39.84
2022-10-19T01:22:00,rvs,40.91
2022-10-19T01:23:00,rvs,40.44
2022-10-19T01:24:00,rvs,43.61
2022-10-19T01:25:00,rvs,41.82
2022-10-19T01:26:00,rvs,39.05
2022-10-19T01:27:00,rvs,44.46
2022-10-19T01:28:00,rvs,45.67
2022-10-19T01:29:00,rvs,30.49
2022-10-19T01:30:00,rvs,30.39
2022-10-19T01:31:00,rvs,30.42
2022-10-19T01:32:00,rvs,30.59
2022-10-19T01:33:00,rvs,29.09
2022-10-19T01:34:00,rvs,31.37
2022-10-19T01:35:00,rvs,29.32
2022-10-19T01:36:00,rvs,28.02
2022-10-19T01:37:00,rvs,33.45
2022-10-19T01:38:00,rvs,31.77
2022-10-19T01:39:00,rvs,32.50
2022-10-19T01:40:00,rvs,29.64
2022-10-19T01:41:00,rvs,22.12
2022-10-19T01:42:00,rvs,22.69
2022-10-19T01:43:00,rvs,21.43
2022-10-19T01:44:00,rvs,20.67
2022-10-19T01:45:00,rvs,19.92
2022-10-19T01:46:00,rvs,17.41
2022-10-19T01:47:00,rvs,21.48
2022-10-19T01:48:00,rvs,23.13
2022-10-19T01:49:00,rvs,25.57
2022-10-19T01:50:00,rvs,26.37
2022-10-19T01:51:00,rvs,29.33
2022-10-19T01:52:00,rvs,28.12
2022-10-19T01:53:00,rvs,35.38
2022-10-19T01:54:00,rvs,35.97
2022-10-19T01:55:00,rvs,37.00
2022-10-19T01:56:00,rvs,35.77
2022-10-19T01:57:00,rvs,27.74
2022-10-19T01:58:00,rvs,29.54
2022-10-19T01:59:00,rvs,30.30
2022-10-19T02:00:00,rvs,29.24
2022-10-19T02:01:00,rvs,25.84
2022-10-19T02:02:00,rvs,22.12
2022-10-19T02:03:00,rvs,11.74
2022-10-19T02:04:00,rvs,19.28
2022-10-19T02:05:00,rvs,17.07
2022-10-19T02:06:00,rvs,26.34
2022-10-19T02:07:00,rvs,24.18
2022-10-19T02:08:00,rvs,23.76
2022-10-19T02:09:00,rvs,25.28
2022-10-19T02:10:00,rvs,25.17
2022-10-19T02:11:00,rvs,20.89
2022-10-19T02:12:00,rvs,28.98
2022-10-19T02:13:00,rvs,31.12
2022-10-19T02:14:00,rvs,31.15
2022-10-19T02:15:00,rvs,31.15
2022-10-19T02:16:00,rvs,14.70
2022-10-19T02:17:00,rvs,12.02
2022-10-19T02:18:00,rvs,11.77
2022-10-19T02:19:00,rvs,15.31
2022-10-19T02:20:00,rvs,18.58
2022-10-19T02:21:00,rvs,23.95
2022-10-19T02:22:00,rvs,21.92
2022-10-19T02:23:00,rvs,32.77
2022-10-19T02:24:00,rvs,35.38
2022-10-19T02:25:00,rvs,36.97
2022-10-19T02:26:00,rvs,37.05
2022-10-19T02:27:00,rvs,35.41
2022-10-19T02:28:00,rvs,35.04
2022-10-19T02:29:00,rvs,34.45
2022-10-19T02:30:00,rvs,35.11
2022-10-19T02:31:00,rvs,34.46
2022-10-19T02:32:00,rvs,34.22
2022-10-19T02:33:00,rvs,34.97
2022-10-19T02:34:00,rvs,35.98
2022-10-19T02:35:00,rvs,36.23
2022-10-19T02:36:00,rvs,39.27
2022-10-19T02:37:00,rvs,39.85
2022-10-19T02:38:00,rvs,41.20
2022-10-19T02:39:00,rvs,42.14
2022-10-19T02:40:00,rvs,41.73
2022-10-19T02:41:00,rvs,34.24
2022-10-19T02:42:00,rvs,32.21
2022-10-19T02:43:00,rvs,30.76
2022-10-19T02:44:00,rvs,31.62
2022-10-19T02:45:00,rvs,28.18
2022-10-19T02:46:00,rvs,54.59
2022-10-19T02:47:00,rvs,54.90
2022-10-19T02:48:00,rvs,56.44
2022-10-19T02:49:00,rvs,28.83
2022-10-19T02:50:00,rvs,26.26
2022-10-19T02:51:00,rvs,37.96
2022-10-19T02:52:00,rvs,38.16
2022-10-19T02:53:00,rvs,39.04
2022-10-19T02:54:00,rvs,47.01
2022-10-19T02:55:00,rvs,27.28
2022-10-19T02:56:00,rvs,26.84
2022-10-19T02:57:00,rvs,27.99
2022-10-19T02:58:00,rvs,26.68
2022-10-19T02:59:00,rvs,27.90
2022-10-19T03:00:00,rvs,31.14
2022-10-19T03:01:00,rvs,33.90
2022-10-19T03:02:00,rvs,33.93
2022-10-19T03:03:00,rvs,36.88
2022-10-19T03:04:00,rvs,40.05
2022-10-19T03:05:00,rvs,44.62
2022-10-19T03:06:00,rvs,47.52
2022-10-19T03:07:00,rvs,43.66
2022-10-19T03:08:00,rvs,34.03
2022-10-19T03:09:00,rvs,39.44
2022-10-19T03:10:00,rvs,48.60
2022-10-19T03:11:00,rvs,50.31
2022-10-19T03:12:00,rvs,53.65
2022-10-19T03:13:00,rvs,39.47
2022-10-19T03:14:00,rvs,40.48
2022-10-19T03:15:00,rvs,42.01
2022-10-19T03:16:00,rvs,41.36
2022-10-19T03:17:00,rvs,45.85
2022-10-19T03:18:00,rvs,46.26
2022-10-19T03:19:00,rvs,48.91
2022-10-19T03:20:00,rvs,43.55
2022-10-19T03:21:00,rvs,44.84
2022-10-19T03:22:00,rvs,48.12
2022-10-19T03:23:00,rvs,42.48
2022-10-19T03:24:00,rvs,42.99
2022-10-19T03:25:00,rvs,48.50
2022-10-19T03:26:00,rvs,45.72
2022-10-19T03:27:00,rvs,45.96
2022-10-19T03:28:00,rvs,46.09
2022-10-19T03:29:00,rvs,47.56
2022-10-19T03:30:00,rvs,43.61
2022-10-19T03:31:00,rvs,40.53
2022-10-19T03:32:00,rvs,42.52
2022-10-19T03:33:00,rvs,39.88
2022-10-19T03:34:00,rvs,40.43
2022-10-19T03:35:00,rvs,34.21
2022-10-19T03:36:00,rvs,35.91
2022-10-19T03:37:00,rvs,31.73
2022-10-19T03:38:00,rvs,32.36
2022-10-19T03:39:00,rvs,34.42
2022-10-19T03:40:00,rvs,29.30
2022-10-19T03:41:00,rvs,31.81
2022-10-19T03:42:00,rvs,34.71
2022-10-19T03:43:00,rvs,36.04
2022-10-19T03:44:00,rvs,41.53
2022-10-19T03:45:00,rvs,40.05
2022-10-19T03:46:00,rvs,45.20
2022-10-19T03:47:00,rvs,42.97
2022-10-19T03:48:00,rvs,44.03
2022-10-19T03:49:00,rvs,42.20
2022-10-19T03:50:00,rvs,41.67
2022-10-19T03:51:00,rvs,40.89
2022-10-19T03:52:00,rvs,39.86
2022-10-19T03:53:00,rvs,54.65
2022-10-19T03:54:00,rvs,58.76
2022-10-19T03:55:00,rvs,61.96
2022-10-19T03:56:00,rvs,55.12
2022-10-19T03:57:00,rvs,27.39
2022-10-19T03:58:00,rvs,33.23
2022-10-19T03:59:00,rvs,27.75
2022-10-19T04:00:00,rvs,28.45
2022-10-19T04:01:00,rvs,30.40
2022-10-19T04:02:00,rvs,24.71
2022-10-19T04:03:00,rvs,22.22
2022-10-19T04:04:00,rvs,28.11
2022-10-19T04:05:00,rvs,34.13
2022-10-19T04:06:00,rvs,40.75
2022-10-19T04:07:00,rvs,51.50
2022-10-19T04:08:00,rvs,51.24
2022-10-19T04:09:00,rvs,55.48
2022-10-19T04:10:00,rvs,50.00
2022-10-19T04:11:00,rvs,30.67
2022-10-19T04:12:00,rvs,26.05
2022-10-19T04:13:00,rvs,17.55
2022-10-19T04:14:00,rvs,18.68
2022-10-19T04:15:00,rvs,17.26
2022-10-19T04:16:00,rvs,19.70
2022-10-19T04:17:00,rvs,15.85
2022-10-19T04:18:00,rvs,24.80
2022-10-19T04:19:00,rvs,25.44
2022-10-19T04:20:00,rvs,23.58
2022-10-19T04:21:00,rvs,23.02
2022-10-19T04:22:00,rvs,26.91
2022-10-19T04:23:00,rvs,27.37
2022-10-19T04:24:00,rvs,29.22
2022-10-19T04:25:00,rvs,32.34
2022-10-19T04:26:00,rvs,34.23
2022-10-19T04:27:00,rvs,32.09
2022-10-19T04:28:00,rvs,36.18
2022-10-19T04:29:00,rvs,36.99
2022-10-19T04:30:00,rvs,38.73
2022-10-19T04:31:00,rvs,32.86
2022-10-19T04:32:00,rvs,24.59
2022-10-19T04:33:00,rvs,29.03
2022-10-19T04:34:00,rvs,28.17
2022-10-19T04:35:00,rvs,27.54
2022-10-19T04:36:00,rvs,27.51
2022-10-19T04:37:00,rvs,32.76
2022-10-19T04:38:00,rvs,41.70
2022-10-19T04:39:00,rvs,42.17
2022-10-19T04:40:00,rvs,42.53
2022-10-19T04:41:00,rvs,46.56
2022-10-19T04:42:00,rvs,45.77
2022-10-19T04:43:00,rvs,50.30
2022-10-19T04:44:00,rvs,55.14
2022-10-19T04:45:00,rvs,58.49
2022-10-19T04:46:00,rvs,60.44
2022-10-19T04:47:00,rvs,62.70
2022-10-19T04:48:00,rvs,53.51
2022-10-19T04:49:00,rvs,53.30
2022-10-19T04:50:00,rvs,50.97
2022-10-19T04:51:00,rvs,73.55
2022-10-19T04:52:00,rvs,76.88
2022-10-19T04:53:00,rvs,77.52
2022-10-19T04:54:00,rvs,84.58
2022-10-19T04:55:00,rvs,33.61
2022-10-19T04:56:00,rvs,34.57
2022-10-19T04:57:00,rvs,37.12
2022-10-19T04:58:00,rvs,39.55
2022-10-19T04:59:00,rvs,42.72
2022-10-19T05:00:00,rvs,48.61
2022-10-19T05:01:00,rvs,57.11
2022-10-19T05:02:00,rvs,61.71
2022-10-19T05:03:00,rvs,68.42
2022-10-19T05:04:00,rvs,64.67
2022-10-19T05:05:00,rvs,36.88
2022-10-19T05:06:00,rvs,30.21
2022-10-19T05:07:00,rvs,29.69
2022-10-19T05:08:00,rvs,26.88
2022-10-19T05:09:00,rvs,30.49
2022-10-19T05:10:00,rvs,30.59
2022-10-19T05:11:00,rvs,43.55
2022-10-19T05:12:00,rvs,44.18
2022-10-19T05:13:00,rvs,41.76
2022-10-19T05:14:00,rvs,45.81
2022-10-19T05:15:00,rvs,46.18
2022-10-19T05:16:00,rvs,47.70
2022-10-19T05:17:00,rvs,49.79
2022-10-19T05:18:00,rvs,45.59
2022-10-19T05:19:00,rvs,55.48
2022-10-19T05:20:00,rvs,43.86
2022-10-19T05:21:00,rvs,45.36
2022-10-19T05:22:00,rvs,30.77
2022-10-19T05:23:00,rvs,23.80
2022-10-19T05:24:00,rvs,23.26
2022-10-19T05:25:00,rvs,23.16
2022-10-19T05:26:00,rvs,24.00
2022-10-19T05:27:00,rvs,25.46
2022-10-19T05:28:00,rvs,35.56
2022-10-19T05:29:00,rvs,33.09
2022-10-19T05:30:00,rvs,50.10
2022-10-19T05:31:00,rvs,46.12
2022-10-19T05:32:00,rvs,39.90
2022-10-19T05:33:00,rvs,52.63
2022-10-19T05:34:00,rvs,53.26
2022-10-19T05:35:00,rvs,56.96
2022-10-19T05:36:00,rvs,56.25
2022-10-19T05:37:00,rvs,47.68
2022-10-19T05:38:00,rvs,45.11
2022-10-19T05:39:00,rvs,48.36
2022-10-19T05:40:00,rvs,44.90
2022-10-19T05:41:00,rvs,43.49
2022-10-19T05:42:00,rvs,39.07
2022-10-19T05:43:00,rvs,39.23
2022-10-19T05:44:00,rvs,35.95
2022-10-19T05:45:00,rvs,38.27
2022-10-19T05:46:00,rvs,36.41
2022-10-19T05:47:00,rvs,41.56
2022-10-19T05:48:00,rvs,39.97
2022-10-19T05:49:00,rvs,41.33
2022-10-19T05:50:00,rvs,38.59
2022-10-19T05:51:00,rvs,39.66
2022-10-19T05:52:00,rvs,30.97
2022-10-19T05:53:00,rvs,27.73
2022-10-19T05:54:00,rvs,41.26
2022-10-19T05:55:00,rvs,40.97
2022-10-19T05:56:00,rvs,41.79
2022-10-19T05:57:00,rvs,33.81
2022-10-19T05:58:00,rvs,21.62
2022-10-19T05:59:00,rvs,24.79
2022-10-19T06:00:00,rvs,28.81
2022-10-19T06:01:00,rvs,31.48
2022-10-19T06:02:00,rvs,35.77
2022-10-19T06:03:00,rvs,39.45
2022-10-19T06:04:00,rvs,36.84
2022-10-19T06:05:00,rvs,41.58
2022-10-19T06:06:00,rvs,42.29
2022-10-19T06:07:00,rvs,42.66
2022-10-19T06:08:00,rvs,40.32
2022-10-19T06:09:00,rvs,39.98
2022-10-19T06:10:00,rvs,34.67
2022-10-19T06:11:00,rvs,36.29
2022-10-19T06:12:00,rvs,35.43
2022-10-19T06:13:00,rvs,34.85
2022-10-19T06:14:00,rvs,32.61
2022-10-19T06:15:00,rvs,31.89
2022-10-19T06:16:00,rvs,31.04
2022-10-19T06:17:00,rvs,25.91
2022-10-19T06:18:00,rvs,25.46
2022-10-19T06:19:00,rvs,24.96
2022-10-19T06:20:00,rvs,23.68
2022-10-19T06:21:00,rvs,23.17
2022-10-19T06:22:00,rvs,21.68
2022-10-19T06:23:00,rvs,15.04
2022-10-19T06:24:00,rvs,15.91
2022-10-19T06:25:00,rvs,15.06
2022-10-19T06:26:00,rvs,15.95
2022-10-19T06:27:00,rvs,20.94
2022-10-19T06:28:00,rvs,38.35
2022-10-19T06:29:00,rvs,45.10
2022-10-19T06:30:00,rvs,46.49
2022-10-19T06:31:00,rvs,54.87
2022-10-19T06:32:00,rvs,35.67
2022-10-19T06:33:00,rvs,36.55
2022-10-19T06:34:00,rvs,37.69
2022-10-19T06:35:00,rvs,32.70
2022-10-19T06:36:00,rvs,35.37
2022-10-19T06:37:00,rvs,35.35
2022-10-19T06:38:00,rvs,32.47
2022-10-19T06:39:00,rvs,34.40
2022-10-19T06:40:00,rvs,36.52
2022-10-19T06:41:00,rvs,38.75
2022-10-19T06:42:00,rvs,35.18
2022-10-19T06:43:00,rvs,37.67
2022-10-19T06:44:00,rvs,43.29
2022-10-19T06:45:00,rvs,41.91
2022-10-19T06:46:00,rvs,49.06
2022-10-19T06:47:00,rvs,53.70
2022-10-19T06:48:00,rvs,48.76
2022-10-19T06:49:00,rvs,47.69
2022-10-19T06:50:00,rvs,40.62
2022-10-19T06:51:00,rvs,41.44
2022-10-19T06:52:00,rvs,45.65
2022-10-19T06:53:00,rvs,46.90
2022-10-19T06:54:00,rvs,49.77
2022-10-19T06:55:00,rvs,53.71
2022-10-19T06:56:00,rvs,58.15
2022-10-19T06:57:00,rvs,60.27
2022-10-19T06:58:00,rvs,67.75
2022-10-19T06:59:00,rvs,69.68
2022-10-19T07:00:00,rvs,61.22
2022-10-19T07:01:00,rvs,65.14
2022-10-19T07:02:00,rvs,33.23
2022-10-19T07:03:00,rvs,32.50
2022-10-19T07:04:00,rvs,30.68
2022-10-19T07:05:00,rvs,24.13
2022-10-19T07:06:00,rvs,24.60
2022-10-19T07:07:00,rvs,26.79
2022-10-19T07:08:00,rvs,30.17
2022-10-19T07:09:00,rvs,32.09
2022-10-19T07:10:00,rvs,37.10
2022-10-19T07:11:00,rvs,39.75
2022-10-19T07:12:00,rvs,42.20
2022-10-19T07:13:00,rvs,49.32
2022-10-19T07:14:00,rvs,50.59
2022-10-19T07:15:00,rvs,54.69
2022-10-19T07:16:00,rvs,58.06
2022-10-19T07:17:00,rvs,57.97
2022-10-19T07:18:00,rvs,44.85
2022-10-19T07:19:00,rvs,44.23
2022-10-19T07:20:00,rvs,42.56
2022-10-19T07:21:00,rvs,43.39
2022-10-19T07:22:00,rvs,45.72
2022-10-19T07:23:00,rvs,43.84
2022-10-19T07:24:00,rvs,48.64
2022-10-19T07:25:00,rvs,51.10
2022-10-19T07:26:00,rvs,51.25
2022-10-19T07:27:00,rvs,43.04
2022-10-19T07:28:00,rvs,41.25
2022-10-19T07:29:00,rvs,41.32
2022-10-19T07:30:00,rvs,42.46
2022-10-19T07:31:00,rvs,35.04
2022-10-19T07:32:00,rvs,36.02
2022-10-19T07:33:00,rvs,38.62
2022-10-19T07:34:00,rvs,27.10
2022-10-19T07:35:00,rvs,29.48
2022-10-19T07:36:00,rvs,22.91
2022-10-19T07:37:00,rvs,25.43
2022-10-19T07:38:00,rvs,15.42
2022-10-19T07:39:00,rvs,15.63
2022-10-19T07:40:00,rvs,18.92
2022-10-19T07:41:00,rvs,19.16
2022-10-19T07:42:00,rvs,19.59
2022-10-19T07:43:00,rvs,21.89
2022-10-19T07:44:00,rvs,21.64
2022-10-19T07:45:00,rvs,29.79
2022-10-19T07:46:00,rvs,22.44
2022-10-19T07:47:00,rvs,21.90
2022-10-19T07:48:00,rvs,26.60
2022-10-19T07:49:00,rvs,28.13
2022-10-19T07:50:00,rvs,30.90
2022-10-19T07:51:00,rvs,34.48
2022-10-19T07:52:00,rvs,37.61
2022-10-19T07:53:00,rvs,38.21
2022-10-19T07:54:00,rvs,54.72
2022-10-19T07:55:00,rvs,51.92
2022-10-19T07:56:00,rvs,64.47
2022-10-19T07:57:00,rvs,45.58
2022-10-19T07:58:00,rvs,31.92
2022-10-19T07:59:00,rvs,25.15
2022-10-19T08:00:00,rvs,28.70
2022-10-19T08:01:00,rvs,43.60
2022-10-19T08:02:00,rvs,50.12
2022-10-19T08:03:00,rvs,53.23
2022-10-19T08:04:00,rvs,68.54
2022-10-19T08:05:00,rvs,56.71
2022-10-19T08:06:00,rvs,54.15
2022-10-19T08:07:00,rvs,50.19
2022-10-19T08:08:00,rvs,53.09
2022-10-19T08:09:00,rvs,40.92
2022-10-19T08:10:00,rvs,36.17
2022-10-19T08:11:00,rvs,46.38
2022-10-19T08:12:00,rvs,41.53
2022-10-19T08:13:00,rvs,48.80
2022-10-19T08:14:00,rvs,43.88
2022-10-19T08:15:00,rvs,43.23
2022-10-19T08:16:00,rvs,40.27
2022-10-19T08:17:00,rvs,44.79
2022-10-19T08:18:00,rvs,47.32
2022-10-19T08:19:00,rvs,57.04
2022-10-19T08:20:00,rvs,46.17
2022-10-19T08:21:00,rvs,46.77
2022-10-19T08:22:00,rvs,49.43
2022-10-19T08:23:00,rvs,51.91
2022-10-19T08:24:00,rvs,50.05
2022-10-19T08:25:00,rvs,51.15
2022-10-19T08:26:00,rvs,53.10
2022-10-19T08:27:00,rvs,49.73
2022-10-19T08:28:00,rvs,56.52
2022-10-19T08:29:00,rvs,52.95
2022-10-19T08:30:00,rvs,63.95
2022-10-19T08:31:00,rvs,57.89
2022-10-19T08:32:00,rvs,54.06
2022-10-19T08:33:00,rvs,58.61
2022-10-19T08:34:00,rvs,68.49
2022-10-19T08:35:00,rvs,68.44
2022-10-19T08:36:00,rvs,65.24
2022-10-19T08:37:00,rvs,70.52
2022-10-19T08:38:00,rvs,75.59
2022-10-19T08:39:00,rvs,72.03
2022-10-19T08:40:00,rvs,63.30
2022-10-19T08:41:00,rvs,58.88
2022-10-19T08:42:00,rvs,50.83
2022-10-19T08:43:00,rvs,51.37
2022-10-19T08:44:00,rvs,50.99
2022-10-19T08:45:00,rvs,55.16
2022-10-19T08:46:00,rvs,55.51
2022-10-19T08:47:00,rvs,57.85
2022-10-19T08:48:00,rvs,64.31
2022-10-19T08:49:00,rvs,58.57
2022-10-19T08:50:00,rvs,59.02
2022-10-19T08:51:00,rvs,62.57
2022-10-19T08:52:00,rvs,53.79
2022-10-19T08:53:00,rvs,56.47
2022-10-19T08:54:00,rvs,53.27
2022-10-19T08:55:00,rvs,49.67
2022-10-19T08:56:00,rvs,58.33
2022-10-19T08:57:00,rvs,49.80
2022-10-19T08:58:00,rvs,47.15
2022-10-19T08:59:00,rvs,58.54
2022-10-19T09:00:00,rvs,60.72
2022-10-19T09:01:00,rvs,86.96
2022-10-19T09:02:00,rvs,78.95
2022-10-19T09:03:00,rvs,88.82
2022-10-19T09:04:00,rvs,90.89
2022-10-19T09:05:00,rvs,89.19
2022-10-19T09:06:00,rvs,54.91
2022-10-19T09:07:00,rvs,40.60
2022-10-19T09:08:00,rvs,45.10
2022-10-19T09:09:00,rvs,44.70
2022-10-19T09:10:00,rvs,44.24
2022-10-19T09:11:00,rvs,65.88
2022-10-19T09:12:00,rvs,73.63
2022-10-19T09:13:00,rvs,70.20
2022-10-19T09:14:00,rvs,71.11
2022-10-19T09:15:00,rvs,45.71
2022-10-19T09:16:00,rvs,66.19
2022-10-19T09:17:00,rvs,55.21
2022-10-19T09:18:00,rvs,55.35
2022-10-19T09:19:00,rvs,57.30
2022-10-19T09:20:00,rvs,54.74
2022-10-19T09:21:00,rvs,58.64
2022-10-19T09:22:00,rvs,62.38
2022-10-19T09:23:00,rvs,53.22
2022-10-19T09:24:00,rvs,59.36
2022-10-19T09:25:00,rvs,53.06
2022-10-19T09:26:00,rvs,54.32
2022-10-19T09:27:00,rvs,52.65
2022-10-19T09:28:00,rvs,47.30
2022-10-19T09:29:00,rvs,35.86
2022-10-19T09:30:00,rvs,29.29
2022-10-19T09:31:00,rvs,21.92
2022-10-19T09:32:00,rvs,22.94
2022-10-19T09:33:00,rvs,21.94
2022-10-19T09:34:00,rvs,23.57
2022-10-19T09:35:00,rvs,25.03
2022-10-19T09:36:00,rvs,26.27
2022-10-19T09:37:00,rvs,29.37
2022-10-19T09:38:00,rvs,29.70
2022-10-19T09:39:00,rvs,30.51
2022-10-19T09:40:00,rvs,30.29
2022-10-19T09:41:00,rvs,31.19
2022-10-19T09:42:00,rvs,32.14
2022-10-19T09:43:00,rvs,30.61
2022-10-19T09:44:00,rvs,29.71
2022-10-19T09:45:00,rvs,27.84
2022-10-19T09:46:00,rvs,25.46
2022-10-19T09:47:00,rvs,25.25
2022-10-19T09:48:00,rvs,22.85
2022-10-19T09:49:00,rvs,22.43
2022-10-19T09:50:00,rvs,25.22
2022-10-19T09:51:00,rvs,26.30
2022-10-19T09:52:00,rvs,27.28
2022-10-19T09:53:00,rvs,31.58
2022-10-19T09:54:00,rvs,37.12
2022-10-19T09:55:00,rvs,45.95
2022-10-19T09:56:00,rvs,44.82
2022-10-19T09:57:00,rvs,47.84
2022-10-19T09:58:00,rvs,46.39
2022-10-19T09:59:00,rvs,48.32
2022-10-19T10:00:00,rvs,47.94
2022-10-19T10:01:00,rvs,46.02
2022-10-19T10:02:00,rvs,45.53
2022-10-19T10:03:00,rvs,47.47
2022-10-19T10:04:00,rvs,44.55
2022-10-19T10:05:00,rvs,43.19
2022-10-19T10:06:00,rvs,32.89
2022-10-19T10:07:00,rvs,38.94
2022-10-19T10:08:00,rvs,39.35
2022-10-19T10:09:00,rvs,35.28
2022-10-19T10:10:00,rvs,34.37
2022-10-19T10:11:00,rvs,39.15
2022-10-19T10:12:00,rvs,42.28
2022-10-19T10:13:00,rvs,39.26
2022-10-19T10:14:00,rvs,40.81
2022-10-19T10:15:00,rvs,45.75
2022-10-19T10:16:00,rvs,42.50
2022-10-19T10:17:00,rvs,32.11
2022-10-19T10:18:00,rvs,32.79
2022-10-19T10:19:00,rvs,24.57
2022-10-19T10:20:00,rvs,25.60
2022-10-19T10:21:00,rvs,20.87
2022-10-19T10:22:00,rvs,19.33
2022-10-19T10:23:00,rvs,26.62
2022-10-19T10:24:00,rvs,25.49
2022-10-19T10:25:00,rvs,23.37
2022-10-19T10:26:00,rvs,25.22
2022-10-19T10:27:00,rvs,27.21
2022-10-19T10:28:00,rvs,29.72
2022-10-19T10:29:00,rvs,29.99
2022-10-19T10:30:00,rvs,35.77
2022-10-19T10:31:00,rvs,53.48
2022-10-19T10:32:00,rvs,32.13
2022-10-19T10:33:00,rvs,26.95
2022-10-19T10:34:00,rvs,25.37
2022-10-19T10:35:00,rvs,22.64
2022-10-19T10:36:00,rvs,20.28
2022-10-19T10:37:00,rvs,20.49
2022-10-19T10:38:00,rvs,20.20
2022-10-19T10:39:00,rvs,20.03
2022-10-19T10:40:00,rvs,20.14
2022-10-19T10:41:00,rvs,20.29
2022-10-19T10:42:00,rvs,20.07
2022-10-19T10:43:00,rvs,20.26
2022-10-19T10:44:00,rvs,19.65
2022-10-19T10:45:00,rvs,22.62
2022-10-19T10:46:00,rvs,30.78
2022-10-19T10:47:00,rvs,24.47
2022-10-19T10:48:00,rvs,25.15
2022-10-19T10:49:00,rvs,25.24
2022-10-19T10:50:00,rvs,24.95
2022-10-19T10:51:00,rvs,39.48
2022-10-19T10:52:00,rvs,24.00
2022-10-19T10:53:00,rvs,24.98
2022-10-19T10:54:00,rvs,27.14
2022-10-19T10:55:00,rvs,18.79
2022-10-19T10:56:00,rvs,21.70
2022-10-19T10:57:00,rvs,18.96
2022-10-19T10:58:00,rvs,20.05
2022-10-19T10:59:00,rvs,19.31
2022-10-19T11:00:00,rvs,18.99
2022-10-19T11:01:00,rvs,19.25
2022-10-19T11:02:00,rvs,19.39
2022-10-19T11:03:00,rvs,17.98
2022-10-19T11:04:00,rvs,17.90
2022-10-19T11:05:00,rvs,18.68
