#datetime,building,power
2024-01-22T00:01:00,hpb,27.01
2024-01-22T00:04:00,hpb,50.39
2024-01-22T00:06:00,hpb,27.01
2024-01-22T00:08:00,hpb,39.02
2024-01-22T00:10:00,hpb,34.80
2024-01-22T00:11:00,hpb,15.59
2024-01-22T00:13:00,hpb,34.80
2024-01-22T00:14:00,hpb,23.38
2024-01-22T00:16:00,hpb,31.23
2024-01-22T00:18:00,hpb,34.75
2024-01-22T00:19:00,hpb,15.64
2024-01-22T00:22:00,hpb,38.38
2024-01-22T00:23:00,hpb,27.01
2024-01-22T00:24:00,hpb,23.38
2024-01-22T00:26:00,hpb,34.80
2024-01-22T00:28:00,hpb,39.02
2024-01-22T00:29:00,hpb,15.59
2024-01-22T00:31:00,hpb,30.59
2024-01-22T00:32:00,hpb,15.59
2024-01-22T00:34:00,hpb,31.23
2024-01-22T00:35:00,hpb,15.59
2024-01-22T00:37:00,hpb,30.59
2024-01-22T00:40:00,hpb,35.45
2024-01-22T00:41:00,hpb,30.59
2024-01-22T00:43:00,hpb,34.80
2024-01-22T00:44:00,hpb,15.59
2024-01-22T00:46:00,hpb,27.01
2024-01-22T00:47:00,hpb,15.59
2024-01-22T00:48:00,hpb,12.01
2024-01-22T00:50:00,hpb,27.01
2024-01-22T00:52:00,hpb,31.17
2024-01-22T00:53:00,hpb,15.00
2024-01-22T00:54:00,hpb,15.59
2024-01-22T00:57:00,hpb,31.23
2024-01-22T00:58:00,hpb,31.17
2024-01-22T01:00:00,hpb,30.64
2024-01-22T01:02:00,hpb,26.95
2024-01-22T01:04:00,hpb,27.60
2024-01-22T01:06:00,hpb,27.01
2024-01-22T01:08:00,hpb,27.01
2024-01-22T01:10:00,hpb,31.17
2024-01-22T01:11:00,hpb,11.43
2024-01-22T01:13:00,hpb,27.01
2024-01-22T01:15:00,hpb,15.59
2024-01-22T01:16:00,hpb,27.60
2024-01-22T01:17:00,hpb,15.00
2024-01-22T01:19:00,hpb,31.23
2024-01-22T01:21:00,hpb,15.59
2024-01-22T01:22:00,hpb,27.01
2024-01-22T01:24:00,hpb,26.95
2024-01-22T01:25:00,hpb,15.64
2024-01-22T01:27:00,hpb,31.17
2024-01-22T01:28:00,hpb,11.43
2024-01-22T01:29:00,hpb,15.59
2024-01-22T01:31:00,hpb,27.01
2024-01-22T01:33:00,hpb,15.59
2024-01-22T01:34:00,hpb,27.01
2024-01-22T01:35:00,hpb,15.59
2024-01-22T01:37:00,hpb,27.01
2024-01-22T01:39:00,hpb,27.60
2024-01-22T01:41:00,hpb,22.79
2024-01-22T01:43:00,hpb,27.60
2024-01-22T01:45:00,hpb,11.43
2024-01-22T01:46:00,hpb,26.95
2024-01-22T01:47:00,hpb,11.43
2024-01-22T01:48:00,hpb,12.01
2024-01-22T01:51:00,hpb,38.38
2024-01-22T01:53:00,hpb,27.60
2024-01-22T01:55:00,hpb,27.01
2024-01-22T01:57:00,hpb,15.59
2024-01-22T01:58:00,hpb,27.01
2024-01-22T02:00:00,hpb,27.01
2024-01-22T02:03:00,hpb,27.01
2024-01-22T02:04:00,hpb,27.60
2024-01-22T02:05:00,hpb,11.37
2024-01-22T02:07:00,hpb,27.01
2024-01-22T02:09:00,hpb,23.38
2024-01-22T02:10:00,hpb,15.64
2024-01-22T02:11:00,hpb,15.59
2024-01-22T02:13:00,hpb,22.79
2024-01-22T02:15:00,hpb,27.60
2024-01-22T02:17:00,hpb,27.01
2024-01-22T02:18:00,hpb,11.37
2024-01-22T02:19:00,hpb,12.01
2024-01-22T02:21:00,hpb,27.01
2024-01-22T02:22:00,hpb,11.37
2024-01-22T02:24:00,hpb,27.01
2024-01-22T02:26:00,hpb,27.60
2024-01-22T02:28:00,hpb,27.01
2024-01-22T02:30:00,hpb,27.01
2024-01-22T02:32:00,hpb,27.01
2024-01-22T02:33:00,hpb,15.59
2024-01-22T02:35:00,hpb,23.38
2024-01-22T02:38:00,hpb,39.02
2024-01-22T02:40:00,hpb,27.01
2024-01-22T02:42:00,hpb,23.38
2024-01-22T02:44:00,hpb,27.01
2024-01-22T02:45:00,hpb,11.37
2024-01-22T02:47:00,hpb,23.44
2024-01-22T02:48:00,hpb,11.37
2024-01-22T02:50:00,hpb,12.01
2024-01-22T02:51:00,hpb,27.01
2024-01-22T02:53:00,hpb,27.01
2024-01-22T02:56:00,hpb,42.60
2024-01-22T02:57:00,hpb,12.01
2024-01-22T02:59:00,hpb,26.95
2024-01-22T03:02:00,hpb,38.44
2024-01-22T03:03:00,hpb,12.01
2024-01-22T03:04:00,hpb,11.37
2024-01-22T03:06:00,hpb,27.01
2024-01-22T03:08:00,hpb,27.60
2024-01-22T03:10:00,hpb,27.01
2024-01-22T03:11:00,hpb,15.59
2024-01-22T03:14:00,hpb,38.38
2024-01-22T03:16:00,hpb,27.01
2024-01-22T03:17:00,hpb,12.01
2024-01-22T03:20:00,hpb,38.38
2024-01-22T03:21:00,hpb,12.01
2024-01-22T03:23:00,hpb,27.01
2024-01-22T03:24:00,hpb,11.37
2024-01-22T03:26:00,hpb,27.66
2024-01-22T03:28:00,hpb,26.95
2024-01-22T03:30:00,hpb,27.01
2024-01-22T03:32:00,hpb,27.01
2024-01-22T03:34:00,hpb,27.60
2024-01-22T03:37:00,hpb,22.79
2024-01-22T03:38:00,hpb,27.60
2024-01-22T03:40:00,hpb,22.79
2024-01-22T03:43:00,hpb,39.02
2024-01-22T03:45:00,hpb,23.38
2024-01-22T03:47:00,hpb,27.01
2024-01-22T03:49:00,hpb,23.38
2024-01-22T03:51:00,hpb,27.01
2024-01-22T03:52:00,hpb,11.43
2024-01-22T03:55:00,hpb,23.38
2024-01-22T03:56:00,hpb,23.38
2024-01-22T03:58:00,hpb,27.01
2024-01-22T04:01:00,hpb,39.02
2024-01-22T04:03:00,hpb,22.79
2024-01-22T04:05:00,hpb,27.60
2024-01-22T04:07:00,hpb,27.01
2024-01-22T04:09:00,hpb,27.01
2024-01-22T04:10:00,hpb,11.37
2024-01-22T04:13:00,hpb,27.60
2024-01-22T04:14:00,hpb,22.79
2024-01-22T04:16:00,hpb,23.44
2024-01-22T04:19:00,hpb,23.38
2024-01-22T04:20:00,hpb,23.38
2024-01-22T04:22:00,hpb,27.01
2024-01-22T04:25:00,hpb,34.80
2024-01-22T04:26:00,hpb,11.43
2024-01-22T04:27:00,hpb,15.59
2024-01-22T04:29:00,hpb,27.01
2024-01-22T04:31:00,hpb,27.60
2024-01-22T04:33:00,hpb,22.79
2024-01-22T04:34:00,hpb,12.01
2024-01-22T04:35:00,hpb,11.37
2024-01-22T04:37:00,hpb,15.59
2024-01-22T04:38:00,hpb,23.44
2024-01-22T04:39:00,hpb,11.37
2024-01-22T04:41:00,hpb,23.44
2024-01-22T04:42:00,hpb,11.37
2024-01-22T04:44:00,hpb,23.44
2024-01-22T04:45:00,hpb,11.37
2024-01-22T04:47:00,hpb,27.60
2024-01-22T04:49:00,hpb,22.79
2024-01-22T04:50:00,hpb,12.01
2024-01-22T04:52:00,hpb,23.44
2024-01-22T04:54:00,hpb,26.95
2024-01-22T04:56:00,hpb,23.44
2024-01-22T04:58:00,hpb,27.01
2024-01-22T05:00:00,hpb,11.37
2024-01-22T05:01:00,hpb,27.01
2024-01-22T05:02:00,hpb,15.59
2024-01-22T05:04:00,hpb,27.01
2024-01-22T05:06:00,hpb,27.60
2024-01-22T05:07:00,hpb,11.43
2024-01-22T05:09:00,hpb,26.95
2024-01-22T05:12:00,hpb,39.02
2024-01-22T05:14:00,hpb,27.01
2024-01-22T05:16:00,hpb,23.38
2024-01-22T05:18:00,hpb,27.01
2024-01-22T05:20:00,hpb,23.38
2024-01-22T05:22:00,hpb,23.44
2024-01-22T05:24:00,hpb,11.37
2024-01-22T05:25:00,hpb,23.44
2024-01-22T05:27:00,hpb,26.95
2024-01-22T05:30:00,hpb,39.02
2024-01-22T05:32:00,hpb,27.01
2024-01-22T05:34:00,hpb,22.79
2024-01-22T05:36:00,hpb,15.59
2024-01-22T05:37:00,hpb,27.60
2024-01-22T05:39:00,hpb,30.59
2024-01-22T05:40:00,hpb,15.64
2024-01-22T05:42:00,hpb,31.17
2024-01-22T05:43:00,hpb,15.59
2024-01-22T05:44:00,hpb,19.22
2024-01-22T05:46:00,hpb,23.38
2024-01-22T05:48:00,hpb,22.79
2024-01-22T05:49:00,hpb,23.44
2024-01-22T05:51:00,hpb,27.01
2024-01-22T05:52:00,hpb,11.95
2024-01-22T05:54:00,hpb,23.44
2024-01-22T05:56:00,hpb,22.79
2024-01-22T05:57:00,hpb,15.59
2024-01-22T05:58:00,hpb,12.01
2024-01-22T06:00:00,hpb,22.79
2024-01-22T06:01:00,hpb,12.01
2024-01-22T06:03:00,hpb,27.01
2024-01-22T06:06:00,hpb,23.38
2024-01-22T06:07:00,hpb,27.01
2024-01-22T06:08:00,hpb,11.37
2024-01-22T06:10:00,hpb,23.44
2024-01-22T06:12:00,hpb,27.01
2024-01-22T06:14:00,hpb,23.38
2024-01-22T06:15:00,hpb,11.37
2024-01-22T06:18:00,hpb,23.44
2024-01-22T06:19:00,hpb,27.01
2024-01-22T06:20:00,hpb,11.95
2024-01-22T06:21:00,hpb,15.64
2024-01-22T06:24:00,hpb,22.79
2024-01-22T06:25:00,hpb,27.60
2024-01-22T06:26:00,hpb,27.01
2024-01-22T06:28:00,hpb,65.98
2024-01-22T06:30:00,hpb,30.59
2024-01-22T06:31:00,hpb,12.01
2024-01-22T06:33:00,hpb,27.01
2024-01-22T06:34:00,hpb,11.37
2024-01-22T06:36:00,hpb,39.02
2024-01-22T06:38:00,hpb,30.59
2024-01-22T06:39:00,hpb,19.80
2024-01-22T06:42:00,hpb,34.80
2024-01-22T06:43:00,hpb,15.59
2024-01-22T06:44:00,hpb,11.43
2024-01-22T06:46:00,hpb,23.38
2024-01-22T06:47:00,hpb,19.22
2024-01-22T06:49:00,hpb,27.01
2024-01-22T06:50:00,hpb,12.01
2024-01-22T06:52:00,hpb,23.38
2024-01-22T06:54:00,hpb,11.37
2024-01-22T06:55:00,hpb,23.44
2024-01-22T06:57:00,hpb,27.01
2024-01-22T06:58:00,hpb,11.37
2024-01-22T07:00:00,hpb,27.01
2024-01-22T07:02:00,hpb,23.38
2024-01-22T07:03:00,hpb,15.64
2024-01-22T07:05:00,hpb,23.38
2024-01-22T07:07:00,hpb,27.01
2024-01-22T07:09:00,hpb,27.01
2024-01-22T07:11:00,hpb,23.38
2024-01-22T07:12:00,hpb,15.59
2024-01-22T07:14:00,hpb,23.44
2024-01-22T07:17:00,hpb,26.95
2024-01-22T07:18:00,hpb,23.44
2024-01-22T07:19:00,hpb,11.37
2024-01-22T07:21:00,hpb,23.44
2024-01-22T07:23:00,hpb,26.95
2024-01-22T07:24:00,hpb,11.43
2024-01-22T07:26:00,hpb,23.38
2024-01-22T07:27:00,hpb,15.64
2024-01-22T07:29:00,hpb,26.95
2024-01-22T07:30:00,hpb,12.01
2024-01-22T07:32:00,hpb,27.01
2024-01-22T07:35:00,hpb,27.01
2024-01-22T07:36:00,hpb,23.38
2024-01-22T07:37:00,hpb,15.59
2024-01-22T07:39:00,hpb,27.01
2024-01-22T07:41:00,hpb,34.80
2024-01-22T07:42:00,hpb,15.59
2024-01-22T07:44:00,hpb,31.23
2024-01-22T07:47:00,hpb,27.01
2024-01-22T07:48:00,hpb,23.38
2024-01-22T07:49:00,hpb,15.00
2024-01-22T07:50:00,hpb,12.01
2024-01-22T07:53:00,hpb,50.39
2024-01-22T07:54:00,hpb,15.00
2024-01-22T07:56:00,hpb,27.60
2024-01-22T07:59:00,hpb,42.60
2024-01-22T08:01:00,hpb,27.01
2024-01-22T08:03:00,hpb,50.39
2024-01-22T08:05:00,hpb,23.38
2024-01-22T08:06:00,hpb,46.23
2024-01-22T08:08:00,hpb,54.61
2024-01-22T08:09:00,hpb,30.59
2024-01-22T08:11:00,hpb,50.39
2024-01-22T08:13:00,hpb,62.40
2024-01-22T08:15:00,hpb,54.02
2024-01-22T08:17:00,hpb,65.98
2024-01-22T08:19:00,hpb,58.18
2024-01-22T08:20:00,hpb,27.01
2024-01-22T08:23:00,hpb,54.61
2024-01-22T08:24:00,hpb,54.02
2024-01-22T08:26:00,hpb,50.39
2024-01-22T08:29:00,hpb,53.96
2024-01-22T08:30:00,hpb,54.61
2024-01-22T08:32:00,hpb,42.60
2024-01-22T08:35:00,hpb,77.40
2024-01-22T08:37:00,hpb,54.61
2024-01-22T08:39:00,hpb,46.17
2024-01-22T08:41:00,hpb,27.01
2024-01-22T08:42:00,hpb,58.24
2024-01-22T08:44:00,hpb,54.55
2024-01-22T08:46:00,hpb,46.23
2024-01-22T08:48:00,hpb,50.39
2024-01-22T08:50:00,hpb,54.61
2024-01-22T08:52:00,hpb,53.96
2024-01-22T08:54:00,hpb,46.82
2024-01-22T08:56:00,hpb,65.39
2024-01-22T08:58:00,hpb,42.60
2024-01-22T09:00:00,hpb,39.02
2024-01-22T09:02:00,hpb,39.02
2024-01-22T09:04:00,hpb,26.95
2024-01-22T09:05:00,hpb,46.23
2024-01-22T09:07:00,hpb,35.39
2024-01-22T09:10:00,hpb,30.59
2024-01-22T09:11:00,hpb,34.80
2024-01-22T09:13:00,hpb,27.60
2024-01-22T09:16:00,hpb,50.39
2024-01-22T09:18:00,hpb,30.64
2024-01-22T09:20:00,hpb,26.95
2024-01-22T09:22:00,hpb,27.60
2024-01-22T09:23:00,hpb,15.64
2024-01-22T09:24:00,hpb,15.00
2024-01-22T09:26:00,hpb,27.60
2024-01-22T09:28:00,hpb,38.38
2024-01-22T09:29:00,hpb,15.59
2024-01-22T09:31:00,hpb,27.01
2024-01-22T09:32:00,hpb,19.80
2024-01-22T09:34:00,hpb,19.22
2024-01-22T09:35:00,hpb,38.38
2024-01-22T09:36:00,hpb,12.01
2024-01-22T09:38:00,hpb,34.80
2024-01-22T09:40:00,hpb,34.80
2024-01-22T09:41:00,hpb,11.37
2024-01-22T09:43:00,hpb,27.60
2024-01-22T09:44:00,hpb,15.64
2024-01-22T09:46:00,hpb,26.95
2024-01-22T09:48:00,hpb,34.80
2024-01-22T09:50:00,hpb,34.80
2024-01-22T09:52:00,hpb,27.01
2024-01-22T09:54:00,hpb,31.17
2024-01-22T09:56:00,hpb,42.66
2024-01-22T09:58:00,hpb,38.96
2024-01-22T10:00:00,hpb,30.59
2024-01-22T10:02:00,hpb,31.23
2024-01-22T10:04:00,hpb,42.60
2024-01-22T10:06:00,hpb,50.39
2024-01-22T10:08:00,hpb,34.80
2024-01-22T10:10:00,hpb,39.02
2024-01-22T10:12:00,hpb,30.59
2024-01-22T10:13:00,hpb,15.59
2024-01-22T10:14:00,hpb,23.38
2024-01-22T10:16:00,hpb,42.60
2024-01-22T10:18:00,hpb,31.23
2024-01-22T10:21:00,hpb,42.60
2024-01-22T10:22:00,hpb,30.59
2024-01-22T10:23:00,hpb,12.01
2024-01-22T10:25:00,hpb,38.38
2024-01-22T10:27:00,hpb,31.23
2024-01-22T10:29:00,hpb,38.96
2024-01-22T10:30:00,hpb,11.43
2024-01-22T10:31:00,hpb,19.22
2024-01-22T10:33:00,hpb,35.39
2024-01-22T10:35:00,hpb,22.79
2024-01-22T10:37:00,hpb,35.39
2024-01-22T10:39:00,hpb,27.01
2024-01-22T10:41:00,hpb,27.01
2024-01-22T10:42:00,hpb,19.16
2024-01-22T10:45:00,hpb,31.23
2024-01-22T10:46:00,hpb,34.80
2024-01-22T10:48:00,hpb,34.80
2024-01-22T10:49:00,hpb,15.59
2024-01-22T10:51:00,hpb,15.59
2024-01-22T10:52:00,hpb,34.80
2024-01-22T10:54:00,hpb,31.23
2024-01-22T10:55:00,hpb,19.16
2024-01-22T10:57:00,hpb,31.23
2024-01-22T10:59:00,hpb,30.59
2024-01-22T11:01:00,hpb,34.80
2024-01-22T11:03:00,hpb,15.59
2024-01-22T11:04:00,hpb,34.80
2024-01-22T11:05:00,hpb,15.59
2024-01-22T11:07:00,hpb,34.80
2024-01-22T11:09:00,hpb,15.59
2024-01-22T11:10:00,hpb,34.80
2024-01-22T11:12:00,hpb,35.45
2024-01-22T11:15:00,hpb,73.18
2024-01-22T11:16:00,hpb,23.38
2024-01-22T11:18:00,hpb,46.82
2024-01-22T11:21:00,hpb,54.02
2024-01-22T11:22:00,hpb,42.60
2024-01-22T11:23:00,hpb,23.38
2024-01-22T11:25:00,hpb,42.60
2024-01-22T11:27:00,hpb,27.01
2024-01-22T11:28:00,hpb,46.76
2024-01-22T11:29:00,hpb,22.85
2024-01-22T11:30:00,hpb,19.80
2024-01-22T11:31:00,hpb,22.79
2024-01-22T11:33:00,hpb,38.96
2024-01-22T11:34:00,hpb,19.22
2024-01-22T11:36:00,hpb,46.82
2024-01-22T11:37:00,hpb,19.16
2024-01-22T11:39:00,hpb,15.64
2024-01-22T11:40:00,hpb,42.60
2024-01-22T11:42:00,hpb,34.80
2024-01-22T11:45:00,hpb,54.55
2024-01-22T11:46:00,hpb,19.22
2024-01-22T11:47:00,hpb,15.59
2024-01-22T11:49:00,hpb,38.44
2024-01-22T11:51:00,hpb,42.60
2024-01-22T11:52:00,hpb,15.59
2024-01-22T11:53:00,hpb,23.38
2024-01-22T11:55:00,hpb,34.80
2024-01-22T11:57:00,hpb,34.80
2024-01-22T11:59:00,hpb,39.02
2024-01-22T12:00:00,hpb,19.16
2024-01-22T12:03:00,hpb,42.60
2024-01-22T12:04:00,hpb,34.80
2024-01-22T12:06:00,hpb,35.45
2024-01-22T12:07:00,hpb,19.16
2024-01-22T12:09:00,hpb,23.44
2024-01-22T12:10:00,hpb,34.75
2024-01-22T12:12:00,hpb,23.44
2024-01-22T12:13:00,hpb,11.37
2024-01-22T12:15:00,hpb,34.80
2024-01-22T12:17:00,hpb,39.02
2024-01-22T12:18:00,hpb,15.00
2024-01-22T12:20:00,hpb,42.60
2024-01-22T12:22:00,hpb,50.39
2024-01-22T12:24:00,hpb,39.02
2024-01-22T12:26:00,hpb,38.96
2024-01-22T12:27:00,hpb,15.64
2024-01-22T12:29:00,hpb,30.59
2024-01-22T12:31:00,hpb,34.80
2024-01-22T12:32:00,hpb,12.01
2024-01-22T12:33:00,hpb,23.38
2024-01-22T12:34:00,hpb,22.79
2024-01-22T12:36:00,hpb,39.02
2024-01-22T12:37:00,hpb,15.59
2024-01-22T12:38:00,hpb,19.22
2024-01-22T12:39:00,hpb,15.59
2024-01-22T12:41:00,hpb,38.38
2024-01-22T12:44:00,hpb,62.40
2024-01-22T12:46:00,hpb,27.01
2024-01-22T12:47:00,hpb,23.38
2024-01-22T12:50:00,hpb,58.24
2024-01-22T12:52:00,hpb,38.38
2024-01-22T12:53:00,hpb,15.59
2024-01-22T12:56:00,hpb,34.80
2024-01-22T12:57:00,hpb,39.02
2024-01-22T12:58:00,hpb,15.59
2024-01-22T13:00:00,hpb,42.60
2024-01-22T13:02:00,hpb,19.22
2024-01-22T13:03:00,hpb,31.17
2024-01-22T13:04:00,hpb,22.79
2024-01-22T13:06:00,hpb,46.82
2024-01-22T13:08:00,hpb,31.17
2024-01-22T13:09:00,hpb,19.22
2024-01-22T13:11:00,hpb,31.23
2024-01-22T13:14:00,hpb,61.76
2024-01-22T13:16:00,hpb,27.01
2024-01-22T13:17:00,hpb,15.59
2024-01-22T13:20:00,hpb,42.60
