#datetime,building,power
2021-04-22T00:00:00,mbh,305.00
2021-04-22T00:05:00,mbh,314.00
2021-04-22T00:10:00,mbh,309.00
2021-04-22T00:15:00,mbh,301.00
2021-04-22T00:20:00,mbh,296.00
2021-04-22T00:25:00,mbh,315.00
2021-04-22T00:30:00,mbh,325.00
2021-04-22T00:35:00,mbh,326.00
2021-04-22T00:40:00,mbh,358.00
2021-04-22T00:45:00,mbh,295.00
2021-04-22T00:50:00,mbh,327.00
2021-04-22T00:55:00,mbh,343.00
2021-04-22T01:00:00,mbh,323.00
2021-04-22T01:05:00,mbh,322.00
2021-04-22T01:10:00,mbh,330.00
2021-04-22T01:15:00,mbh,304.00
2021-04-22T01:20:00,mbh,300.00
2021-04-22T01:25:00,mbh,306.00
2021-04-22T01:30:00,mbh,299.00
2021-04-22T01:35:00,mbh,317.00
2021-04-22T01:40:00,mbh,319.00
2021-04-22T01:45:00,mbh,324.00
2021-04-22T01:50:00,mbh,303.00
2021-04-22T01:55:00,mbh,293.00
2021-04-22T02:00:00,mbh,306.00
2021-04-22T02:05:00,mbh,303.00
2021-04-22T02:10:00,mbh,297.00
2021-04-22T02:15:00,mbh,292.00
2021-04-22T02:20:00,mbh,295.00
2021-04-22T02:25:00,mbh,313.00
2021-04-22T02:30:00,mbh,299.00
2021-04-22T02:35:00,mbh,327.00
2021-04-22T02:40:00,mbh,299.00
2021-04-22T02:45:00,mbh,317.00
2021-04-22T02:50:00,mbh,322.00
2021-04-22T02:55:00,mbh,314.00
2021-04-22T03:00:00,mbh,296.00
2021-04-22T03:05:00,mbh,293.00
2021-04-22T03:10:00,mbh,293.00
2021-04-22T03:15:00,mbh,308.00
2021-04-22T03:20:00,mbh,320.00
2021-04-22T03:25:00,mbh,300.00
2021-04-22T03:30:00,mbh,298.00
2021-04-22T03:35:00,mbh,320.00
2021-04-22T03:40:00,mbh,301.00
2021-04-22T03:45:00,mbh,311.00
2021-04-22T03:50:00,mbh,345.00
2021-04-22T03:55:00,mbh,340.00
2021-04-22T04:00:00,mbh,339.00
2021-04-22T04:05:00,mbh,319.00
2021-04-22T04:10:00,mbh,299.00
2021-04-22T04:15:00,mbh,323.00
2021-04-22T04:20:00,mbh,298.00
2021-04-22T04:25:00,mbh,303.00
2021-04-22T04:30:00,mbh,306.00
2021-04-22T04:35:00,mbh,296.00
2021-04-22T04:40:00,mbh,320.00
2021-04-22T04:45:00,mbh,325.00
2021-04-22T04:50:00,mbh,331.00
2021-04-22T04:55:00,mbh,299.00
2021-04-22T05:00:00,mbh,319.00
2021-04-22T05:05:00,mbh,319.00
2021-04-22T05:10:00,mbh,319.00
2021-04-22T05:15:00,mbh,322.00
2021-04-22T05:20:00,mbh,298.00
2021-04-22T05:25:00,mbh,297.00
2021-04-22T05:30:00,mbh,295.00
2021-04-22T05:35:00,mbh,305.00
2021-04-22T05:40:00,mbh,310.00
2021-04-22T05:45:00,mbh,304.00
2021-04-22T05:50:00,mbh,316.00
2021-04-22T05:55:00,mbh,296.00
2021-04-22T06:00:00,mbh,308.00
2021-04-22T06:05:00,mbh,300.00
2021-04-22T06:10:00,mbh,321.00
2021-04-22T06:15:00,mbh,306.00
2021-04-22T06:20:00,mbh,312.00
2021-04-22T06:25:00,mbh,302.00
2021-04-22T06:30:00,mbh,297.00
2021-04-22T06:35:00,mbh,301.00
2021-04-22T06:40:00,mbh,299.00
2021-04-22T06:45:00,mbh,330.00
2021-04-22T06:50:00,mbh,329.00
2021-04-22T06:55:00,mbh,307.00
2021-04-22T07:00:00,mbh,341.00
2021-04-22T07:05:00,mbh,408.00
2021-04-22T07:10:00,mbh,448.00
2021-04-22T07:15:00,mbh,435.00
2021-04-22T07:20:00,mbh,472.00
2021-04-22T07:25:00,mbh,490.00
2021-04-22T07:30:00,mbh,499.00
2021-04-22T07:35:00,mbh,482.00
2021-04-22T07:40:00,mbh,473.00
2021-04-22T07:45:00,mbh,490.00
2021-04-22T07:50:00,mbh,463.00
2021-04-22T07:55:00,mbh,471.00
2021-04-22T08:00:00,mbh,479.00
2021-04-22T08:05:00,mbh,485.00
2021-04-22T08:10:00,mbh,481.00
2021-04-22T08:15:00,mbh,486.00
2021-04-22T08:20:00,mbh,495.00
2021-04-22T08:25:00,mbh,472.00
2021-04-22T08:30:00,mbh,517.00
2021-04-22T08:35:00,mbh,501.00
2021-04-22T08:40:00,mbh,530.00
2021-04-22T08:45:00,mbh,530.00
2021-04-22T08:50:00,mbh,483.00
2021-04-22T08:55:00,mbh,494.00
2021-04-22T09:00:00,mbh,487.00
2021-04-22T09:05:00,mbh,484.00
2021-04-22T09:10:00,mbh,487.00
2021-04-22T09:15:00,mbh,504.00
2021-04-22T09:20:00,mbh,491.00
2021-04-22T09:25:00,mbh,516.00
2021-04-22T09:30:00,mbh,500.00
2021-04-22T09:35:00,mbh,508.00
2021-04-22T09:40:00,mbh,513.00
2021-04-22T09:45:00,mbh,554.00
2021-04-22T09:50:00,mbh,528.00
2021-04-22T09:55:00,mbh,510.00
2021-04-22T10:00:00,mbh,491.00
2021-04-22T10:05:00,mbh,499.00
2021-04-22T10:10:00,mbh,499.00
2021-04-22T10:15:00,mbh,500.00
2021-04-22T10:20:00,mbh,528.00
2021-04-22T10:25:00,mbh,503.00
2021-04-22T10:30:00,mbh,526.00
2021-04-22T10:35:00,mbh,515.00
2021-04-22T10:40:00,mbh,526.00
2021-04-22T10:45:00,mbh,511.00
2021-04-22T10:50:00,mbh,500.00
2021-04-22T10:55:00,mbh,507.00
2021-04-22T11:00:00,mbh,527.00
2021-04-22T11:05:00,mbh,533.00
2021-04-22T11:10:00,mbh,519.00
2021-04-22T11:15:00,mbh,508.00
2021-04-22T11:20:00,mbh,518.00
2021-04-22T11:25:00,mbh,508.00
2021-04-22T11:30:00,mbh,496.00
2021-04-22T11:35:00,mbh,531.00
2021-04-22T11:40:00,mbh,513.00
2021-04-22T11:45:00,mbh,495.00
2021-04-22T11:50:00,mbh,487.00
2021-04-22T11:55:00,mbh,531.00
2021-04-22T12:00:00,mbh,530.00
2021-04-22T12:05:00,mbh,544.00
2021-04-22T12:10:00,mbh,509.00
2021-04-22T12:15:00,mbh,520.00
2021-04-22T12:20:00,mbh,548.00
2021-04-22T12:25:00,mbh,521.00
2021-04-22T12:30:00,mbh,490.00
2021-04-22T12:35:00,mbh,514.00
2021-04-22T12:40:00,mbh,507.00
2021-04-22T12:45:00,mbh,502.00
2021-04-22T12:50:00,mbh,499.00
2021-04-22T12:55:00,mbh,487.00
2021-04-22T13:00:00,mbh,492.00
2021-04-22T13:05:00,mbh,519.00
2021-04-22T13:10:00,mbh,494.00
2021-04-22T13:15:00,mbh,521.00
2021-04-22T13:20:00,mbh,524.00
2021-04-22T13:25:00,mbh,521.00
2021-04-22T13:30:00,mbh,544.00
2021-04-22T13:35:00,mbh,536.00
2021-04-22T13:40:00,mbh,527.00
2021-04-22T13:45:00,mbh,516.00
2021-04-22T13:50:00,mbh,525.00
2021-04-22T13:55:00,mbh,547.00
2021-04-22T14:00:00,mbh,529.00
2021-04-22T14:05:00,mbh,520.00
2021-04-22T14:10:00,mbh,522.00
2021-04-22T14:15:00,mbh,515.00
2021-04-22T14:20:00,mbh,526.00
2021-04-22T14:25:00,mbh,559.00
2021-04-22T14:30:00,mbh,528.00
2021-04-22T14:35:00,mbh,522.00
2021-04-22T14:40:00,mbh,536.00
2021-04-22T14:45:00,mbh,558.00
2021-04-22T14:50:00,mbh,522.00
2021-04-22T14:55:00,mbh,530.00
2021-04-22T15:00:00,mbh,546.00
2021-04-22T15:05:00,mbh,544.00
2021-04-22T15:10:00,mbh,526.00
2021-04-22T15:15:00,mbh,526.00
2021-04-22T15:20:00,mbh,545.00
2021-04-22T15:25:00,mbh,521.00
2021-04-22T15:30:00,mbh,553.00
2021-04-22T15:35:00,mbh,517.00
2021-04-22T15:40:00,mbh,544.00
2021-04-22T15:45:00,mbh,522.00
2021-04-22T15:50:00,mbh,525.00
2021-04-22T15:55:00,mbh,530.00
2021-04-22T16:00:00,mbh,519.00
2021-04-22T16:05:00,mbh,521.00
2021-04-22T16:10:00,mbh,506.00
2021-04-22T16:15:00,mbh,531.00
2021-04-22T16:20:00,mbh,507.00
2021-04-22T16:25:00,mbh,497.00
2021-04-22T16:30:00,mbh,510.00
2021-04-22T16:35:00,mbh,506.00
2021-04-22T16:40:00,mbh,505.00
2021-04-22T16:45:00,mbh,504.00
2021-04-22T16:50:00,mbh,540.00
2021-04-22T16:55:00,mbh,494.00
2021-04-22T17:00:00,mbh,509.00
2021-04-22T17:05:00,mbh,539.00
2021-04-22T17:10:00,mbh,556.00
2021-04-22T17:15:00,mbh,489.00
2021-04-22T17:20:00,mbh,549.00
2021-04-22T17:25:00,mbh,498.00
2021-04-22T17:30:00,mbh,487.00
2021-04-22T17:35:00,mbh,507.00
2021-04-22T17:40:00,mbh,492.00
2021-04-22T17:45:00,mbh,497.00
2021-04-22T17:50:00,mbh,528.00
2021-04-22T17:55:00,mbh,481.00
2021-04-22T18:00:00,mbh,525.00
2021-04-22T18:05:00,mbh,475.00
2021-04-22T18:10:00,mbh,486.00
2021-04-22T18:15:00,mbh,466.00
2021-04-22T18:20:00,mbh,479.00
2021-04-22T18:25:00,mbh,491.00
2021-04-22T18:30:00,mbh,467.00
2021-04-22T18:35:00,mbh,489.00
2021-04-22T18:40:00,mbh,461.00
2021-04-22T18:45:00,mbh,462.00
2021-04-22T18:50:00,mbh,461.00
2021-04-22T18:55:00,mbh,488.00
2021-04-22T19:00:00,mbh,471.00
2021-04-22T19:05:00,mbh,486.00
2021-04-22T19:10:00,mbh,460.00
2021-04-22T19:15:00,mbh,456.00
2021-04-22T19:20:00,mbh,444.00
2021-04-22T19:25:00,mbh,487.00
2021-04-22T19:30:00,mbh,479.00
2021-04-22T19:35:00,mbh,442.00
2021-04-22T19:40:00,mbh,474.00
2021-04-22T19:45:00,mbh,468.00
2021-04-22T19:50:00,mbh,460.00
2021-04-22T19:55:00,mbh,472.00
2021-04-22T20:00:00,mbh,506.00
2021-04-22T20:05:00,mbh,409.00
2021-04-22T20:10:00,mbh,418.00
2021-04-22T20:15:00,mbh,404.00
2021-04-22T20:20:00,mbh,392.00
2021-04-22T20:25:00,mbh,391.00
2021-04-22T20:30:00,mbh,379.00
2021-04-22T20:35:00,mbh,386.00
2021-04-22T20:40:00,mbh,352.00
2021-04-22T20:45:00,mbh,339.00
2021-04-22T20:50:00,mbh,340.00
2021-04-22T20:55:00,mbh,339.00
2021-04-22T21:00:00,mbh,333.00
2021-04-22T21:05:00,mbh,350.00
2021-04-22T21:10:00,mbh,340.00
2021-04-22T21:15:00,mbh,337.00
2021-04-22T21:20:00,mbh,334.00
2021-04-22T21:25:00,mbh,330.00
2021-04-22T21:30:00,mbh,337.00
2021-04-22T21:35:00,mbh,388.00
2021-04-22T21:40:00,mbh,361.00
2021-04-22T21:45:00,mbh,378.00
2021-04-22T21:50:00,mbh,327.00
2021-04-22T21:55:00,mbh,330.00
2021-04-22T22:00:00,mbh,326.00
2021-04-22T22:05:00,mbh,326.00
2021-04-22T22:10:00,mbh,339.00
2021-04-22T22:15:00,mbh,323.00
2021-04-22T22:20:00,mbh,334.00
2021-04-22T22:25:00,mbh,329.00
2021-04-22T22:30:00,mbh,325.00
2021-04-22T22:35:00,mbh,325.00
2021-04-22T22:40:00,mbh,340.00
2021-04-22T22:45:00,mbh,378.00
2021-04-22T22:50:00,mbh,335.00
2021-04-22T22:55:00,mbh,359.00
2021-04-22T23:00:00,mbh,360.00
2021-04-22T23:05:00,mbh,313.00
2021-04-22T23:10:00,mbh,311.00
2021-04-22T23:15:00,mbh,326.00
2021-04-22T23:20:00,mbh,318.00
2021-04-22T23:25:00,mbh,328.00
2021-04-22T23:30:00,mbh,333.00
2021-04-22T23:35:00,mbh,318.00
2021-04-22T23:40:00,mbh,328.00
2021-04-22T23:45:00,mbh,318.00
2021-04-22T23:50:00,mbh,321.00
2021-04-22T23:55:00,mbh,298.00
