#datetime,building,power
2023-03-26T00:00:00,atb,47.99
2023-03-26T00:02:00,atb,52.79
2023-03-26T00:04:00,atb,33.57
2023-03-26T00:06:00,atb,28.83
2023-03-26T00:08:00,atb,31.17
2023-03-26T00:10:00,atb,28.83
2023-03-26T00:12:00,atb,31.17
2023-03-26T00:14:00,atb,31.23
2023-03-26T00:16:00,atb,28.77
2023-03-26T00:17:00,atb,14.41
2023-03-26T00:19:00,atb,28.83
2023-03-26T00:20:00,atb,16.76
2023-03-26T00:22:00,atb,28.83
2023-03-26T00:24:00,atb,28.77
2023-03-26T00:26:00,atb,28.83
2023-03-26T00:28:00,atb,31.17
2023-03-26T00:30:00,atb,28.83
2023-03-26T00:32:00,atb,28.77
2023-03-26T00:34:00,atb,31.23
2023-03-26T00:36:00,atb,28.77
2023-03-26T00:38:00,atb,31.23
2023-03-26T00:39:00,atb,14.41
2023-03-26T00:41:00,atb,31.17
2023-03-26T00:43:00,atb,28.83
2023-03-26T00:44:00,atb,14.36
2023-03-26T00:46:00,atb,28.83
2023-03-26T00:47:00,atb,16.82
2023-03-26T00:49:00,atb,28.77
2023-03-26T00:51:00,atb,31.23
2023-03-26T00:53:00,atb,31.17
2023-03-26T00:55:00,atb,28.83
2023-03-26T00:56:00,atb,16.76
2023-03-26T00:57:00,atb,14.41
2023-03-26T00:58:00,atb,14.41
2023-03-26T01:00:00,atb,28.77
2023-03-26T01:01:00,atb,16.82
2023-03-26T01:03:00,atb,28.83
2023-03-26T01:05:00,atb,31.17
2023-03-26T01:07:00,atb,31.23
2023-03-26T01:09:00,atb,31.17
2023-03-26T01:11:00,atb,43.18
2023-03-26T01:13:00,atb,55.20
2023-03-26T01:15:00,atb,55.25
2023-03-26T01:17:00,atb,47.99
2023-03-26T01:19:00,atb,31.17
2023-03-26T01:21:00,atb,28.83
2023-03-26T01:22:00,atb,14.36
2023-03-26T01:23:00,atb,16.82
2023-03-26T01:24:00,atb,14.41
2023-03-26T01:26:00,atb,28.77
2023-03-26T01:28:00,atb,31.23
2023-03-26T01:30:00,atb,28.77
2023-03-26T01:31:00,atb,16.82
2023-03-26T01:33:00,atb,31.23
2023-03-26T01:35:00,atb,28.77
2023-03-26T01:37:00,atb,31.23
2023-03-26T01:38:00,atb,16.76
2023-03-26T01:40:00,atb,28.83
2023-03-26T01:41:00,atb,16.82
2023-03-26T01:42:00,atb,14.36
2023-03-26T01:44:00,atb,31.23
2023-03-26T01:46:00,atb,28.77
2023-03-26T01:47:00,atb,16.82
2023-03-26T01:49:00,atb,28.83
2023-03-26T01:51:00,atb,31.17
2023-03-26T01:53:00,atb,28.83
2023-03-26T01:55:00,atb,31.17
2023-03-26T01:56:00,atb,14.41
2023-03-26T01:57:00,atb,14.41
2023-03-26T01:59:00,atb,31.17
2023-03-26T02:01:00,atb,31.23
2023-03-26T02:02:00,atb,14.36
2023-03-26T02:04:00,atb,33.63
2023-03-26T02:06:00,atb,31.17
2023-03-26T02:07:00,atb,14.41
2023-03-26T02:09:00,atb,31.23
2023-03-26T02:11:00,atb,28.77
2023-03-26T02:12:00,atb,14.41
2023-03-26T02:14:00,atb,31.17
2023-03-26T02:16:00,atb,31.23
2023-03-26T02:18:00,atb,28.77
2023-03-26T02:20:00,atb,28.83
2023-03-26T02:22:00,atb,31.17
2023-03-26T02:24:00,atb,28.83
2023-03-26T02:26:00,atb,28.77
2023-03-26T02:27:00,atb,14.41
2023-03-26T02:29:00,atb,31.23
2023-03-26T02:30:00,atb,14.36
2023-03-26T02:32:00,atb,28.83
2023-03-26T02:33:00,atb,16.82
2023-03-26T02:35:00,atb,28.77
2023-03-26T02:37:00,atb,31.23
2023-03-26T02:38:00,atb,14.36
2023-03-26T02:40:00,atb,31.23
2023-03-26T02:42:00,atb,31.17
2023-03-26T02:43:00,atb,14.41
2023-03-26T02:45:00,atb,28.83
2023-03-26T02:46:00,atb,14.36
2023-03-26T02:48:00,atb,28.83
2023-03-26T02:49:00,atb,14.41
2023-03-26T02:50:00,atb,14.36
2023-03-26T02:52:00,atb,36.04
2023-03-26T02:54:00,atb,55.20
2023-03-26T02:56:00,atb,43.18
2023-03-26T02:58:00,atb,31.23
2023-03-26T03:00:00,atb,28.77
2023-03-26T03:02:00,atb,31.23
2023-03-26T03:04:00,atb,31.17
2023-03-26T03:05:00,atb,14.41
2023-03-26T03:07:00,atb,31.17
2023-03-26T03:09:00,atb,28.83
2023-03-26T03:10:00,atb,14.41
2023-03-26T03:12:00,atb,31.17
2023-03-26T03:14:00,atb,28.83
2023-03-26T03:16:00,atb,28.77
2023-03-26T03:18:00,atb,28.83
2023-03-26T03:20:00,atb,28.77
2023-03-26T03:22:00,atb,33.63
2023-03-26T03:24:00,atb,28.77
2023-03-26T03:26:00,atb,31.23
2023-03-26T03:28:00,atb,55.20
2023-03-26T03:30:00,atb,57.60
2023-03-26T03:32:00,atb,43.18
2023-03-26T03:34:00,atb,28.83
2023-03-26T03:36:00,atb,31.17
2023-03-26T03:38:00,atb,31.17
2023-03-26T03:40:00,atb,28.83
2023-03-26T03:41:00,atb,16.82
2023-03-26T03:43:00,atb,31.17
2023-03-26T03:44:00,atb,14.41
2023-03-26T03:46:00,atb,31.17
2023-03-26T03:48:00,atb,31.23
2023-03-26T03:49:00,atb,16.82
2023-03-26T03:51:00,atb,31.17
2023-03-26T03:53:00,atb,31.23
2023-03-26T03:55:00,atb,31.17
2023-03-26T03:56:00,atb,14.41
2023-03-26T03:57:00,atb,16.82
2023-03-26T03:58:00,atb,14.36
2023-03-26T04:00:00,atb,31.23
2023-03-26T04:01:00,atb,14.41
2023-03-26T04:03:00,atb,31.17
2023-03-26T04:04:00,atb,14.41
2023-03-26T04:05:00,atb,16.82
2023-03-26T04:07:00,atb,28.77
2023-03-26T04:09:00,atb,28.83
2023-03-26T04:10:00,atb,14.36
2023-03-26T04:12:00,atb,28.83
2023-03-26T04:13:00,atb,16.82
2023-03-26T04:15:00,atb,28.77
2023-03-26T04:17:00,atb,28.83
2023-03-26T04:19:00,atb,28.77
2023-03-26T04:21:00,atb,31.23
2023-03-26T04:23:00,atb,28.77
2023-03-26T04:24:00,atb,14.41
2023-03-26T04:26:00,atb,31.17
2023-03-26T04:28:00,atb,28.83
2023-03-26T04:30:00,atb,31.17
2023-03-26T04:31:00,atb,14.41
2023-03-26T04:33:00,atb,31.23
2023-03-26T04:35:00,atb,28.77
2023-03-26T04:37:00,atb,31.23
2023-03-26T04:38:00,atb,14.36
2023-03-26T04:40:00,atb,40.84
2023-03-26T04:41:00,atb,26.37
2023-03-26T04:43:00,atb,55.20
2023-03-26T04:45:00,atb,43.24
2023-03-26T04:47:00,atb,31.17
2023-03-26T04:48:00,atb,14.41
2023-03-26T04:50:00,atb,31.17
2023-03-26T04:52:00,atb,31.23
2023-03-26T04:54:00,atb,28.77
2023-03-26T04:56:00,atb,31.23
2023-03-26T04:58:00,atb,31.17
2023-03-26T05:00:00,atb,31.23
2023-03-26T05:02:00,atb,28.77
2023-03-26T05:04:00,atb,31.23
2023-03-26T05:06:00,atb,31.17
2023-03-26T05:08:00,atb,28.83
2023-03-26T05:09:00,atb,16.76
2023-03-26T05:11:00,atb,31.23
2023-03-26T05:13:00,atb,28.77
2023-03-26T05:14:00,atb,16.82
2023-03-26T05:16:00,atb,31.23
2023-03-26T05:18:00,atb,28.77
2023-03-26T05:20:00,atb,28.83
2023-03-26T05:22:00,atb,31.17
2023-03-26T05:23:00,atb,14.41
2023-03-26T05:25:00,atb,31.17
2023-03-26T05:26:00,atb,14.41
2023-03-26T05:28:00,atb,31.23
2023-03-26T05:29:00,atb,14.36
2023-03-26T05:31:00,atb,31.23
2023-03-26T05:33:00,atb,33.57
2023-03-26T05:35:00,atb,31.23
2023-03-26T05:37:00,atb,31.17
2023-03-26T05:39:00,atb,31.23
2023-03-26T05:41:00,atb,28.77
2023-03-26T05:43:00,atb,40.84
2023-03-26T05:44:00,atb,28.77
2023-03-26T05:46:00,atb,50.39
2023-03-26T05:48:00,atb,28.83
2023-03-26T05:50:00,atb,31.17
2023-03-26T05:52:00,atb,28.83
2023-03-26T05:54:00,atb,31.17
2023-03-26T05:55:00,atb,14.41
2023-03-26T05:56:00,atb,14.41
2023-03-26T05:58:00,atb,31.17
2023-03-26T06:00:00,atb,28.83
2023-03-26T06:02:00,atb,31.17
2023-03-26T06:04:00,atb,31.23
2023-03-26T06:06:00,atb,28.77
2023-03-26T06:07:00,atb,16.82
2023-03-26T06:09:00,atb,31.23
2023-03-26T06:10:00,atb,14.36
2023-03-26T06:12:00,atb,31.23
2023-03-26T06:14:00,atb,28.77
2023-03-26T06:16:00,atb,31.23
2023-03-26T06:17:00,atb,14.41
2023-03-26T06:18:00,atb,16.76
2023-03-26T06:20:00,atb,28.83
2023-03-26T06:21:00,atb,16.76
2023-03-26T06:23:00,atb,28.83
2023-03-26T06:25:00,atb,31.17
2023-03-26T06:27:00,atb,31.23
2023-03-26T06:28:00,atb,16.82
2023-03-26T06:29:00,atb,14.36
2023-03-26T06:31:00,atb,31.23
2023-03-26T06:33:00,atb,28.77
2023-03-26T06:34:00,atb,16.82
2023-03-26T06:36:00,atb,28.83
2023-03-26T06:38:00,atb,28.77
2023-03-26T06:39:00,atb,16.82
2023-03-26T06:41:00,atb,28.77
2023-03-26T06:43:00,atb,28.83
2023-03-26T06:44:00,atb,14.41
2023-03-26T06:46:00,atb,31.17
2023-03-26T06:47:00,atb,14.41
2023-03-26T06:49:00,atb,28.77
2023-03-26T06:51:00,atb,28.83
2023-03-26T06:53:00,atb,31.17
2023-03-26T06:55:00,atb,28.83
2023-03-26T06:57:00,atb,28.83
2023-03-26T06:59:00,atb,28.77
2023-03-26T07:01:00,atb,28.83
2023-03-26T07:02:00,atb,11.95
2023-03-26T07:04:00,atb,28.83
2023-03-26T07:06:00,atb,28.77
2023-03-26T07:08:00,atb,28.83
2023-03-26T07:10:00,atb,26.37
2023-03-26T07:11:00,atb,14.41
2023-03-26T07:13:00,atb,28.83
2023-03-26T07:14:00,atb,14.41
2023-03-26T07:16:00,atb,26.37
2023-03-26T07:18:00,atb,28.83
2023-03-26T07:20:00,atb,28.77
2023-03-26T07:22:00,atb,28.83
2023-03-26T07:24:00,atb,28.77
2023-03-26T07:26:00,atb,31.23
2023-03-26T07:28:00,atb,43.18
2023-03-26T07:30:00,atb,55.20
2023-03-26T07:31:00,atb,28.83
2023-03-26T07:32:00,atb,21.56
2023-03-26T07:34:00,atb,28.83
2023-03-26T07:36:00,atb,28.77
2023-03-26T07:38:00,atb,28.83
2023-03-26T07:40:00,atb,28.77
2023-03-26T07:41:00,atb,14.41
2023-03-26T07:43:00,atb,28.83
2023-03-26T07:45:00,atb,28.77
2023-03-26T07:46:00,atb,14.41
2023-03-26T07:48:00,atb,26.37
2023-03-26T07:50:00,atb,28.83
2023-03-26T07:52:00,atb,31.17
2023-03-26T07:53:00,atb,14.41
2023-03-26T07:55:00,atb,28.83
2023-03-26T07:57:00,atb,31.17
2023-03-26T07:58:00,atb,14.41
2023-03-26T08:00:00,atb,31.17
2023-03-26T08:02:00,atb,28.83
2023-03-26T08:04:00,atb,28.77
2023-03-26T08:06:00,atb,31.23
2023-03-26T08:07:00,atb,14.41
2023-03-26T08:09:00,atb,35.98
2023-03-26T08:11:00,atb,52.79
2023-03-26T08:13:00,atb,50.39
2023-03-26T08:15:00,atb,33.63
2023-03-26T08:17:00,atb,28.77
2023-03-26T08:19:00,atb,28.83
2023-03-26T08:20:00,atb,14.41
2023-03-26T08:21:00,atb,14.36
2023-03-26T08:23:00,atb,28.83
2023-03-26T08:25:00,atb,28.77
2023-03-26T08:27:00,atb,28.83
2023-03-26T08:29:00,atb,31.17
2023-03-26T08:30:00,atb,14.41
2023-03-26T08:31:00,atb,14.41
2023-03-26T08:33:00,atb,28.77
2023-03-26T08:34:00,atb,26.43
2023-03-26T08:35:00,atb,26.43
2023-03-26T08:37:00,atb,50.39
2023-03-26T08:38:00,atb,14.36
2023-03-26T08:40:00,atb,28.83
2023-03-26T08:42:00,atb,28.77
2023-03-26T08:43:00,atb,14.41
2023-03-26T08:45:00,atb,28.83
2023-03-26T08:47:00,atb,31.17
2023-03-26T08:49:00,atb,28.83
2023-03-26T08:51:00,atb,26.37
2023-03-26T08:53:00,atb,28.83
2023-03-26T08:55:00,atb,28.77
2023-03-26T08:56:00,atb,14.41
2023-03-26T08:58:00,atb,33.63
2023-03-26T08:59:00,atb,14.36
2023-03-26T09:01:00,atb,28.83
2023-03-26T09:02:00,atb,16.82
2023-03-26T09:04:00,atb,28.77
2023-03-26T09:06:00,atb,28.83
2023-03-26T09:08:00,atb,28.77
2023-03-26T09:10:00,atb,31.23
2023-03-26T09:12:00,atb,28.77
2023-03-26T09:13:00,atb,16.82
2023-03-26T09:15:00,atb,31.17
2023-03-26T09:17:00,atb,31.23
2023-03-26T09:18:00,atb,14.41
2023-03-26T09:20:00,atb,28.77
2023-03-26T09:22:00,atb,35.98
2023-03-26T09:24:00,atb,38.44
2023-03-26T09:26:00,atb,35.98
2023-03-26T09:28:00,atb,36.04
2023-03-26T09:29:00,atb,16.76
2023-03-26T09:31:00,atb,31.23
2023-03-26T09:33:00,atb,31.17
2023-03-26T09:35:00,atb,31.23
2023-03-26T09:36:00,atb,16.82
2023-03-26T09:38:00,atb,33.57
2023-03-26T09:40:00,atb,33.57
2023-03-26T09:41:00,atb,14.41
2023-03-26T09:43:00,atb,31.23
2023-03-26T09:44:00,atb,14.36
2023-03-26T09:46:00,atb,31.23
2023-03-26T09:48:00,atb,28.77
2023-03-26T09:50:00,atb,33.63
2023-03-26T09:51:00,atb,14.41
2023-03-26T09:53:00,atb,31.17
2023-03-26T09:55:00,atb,28.83
2023-03-26T09:56:00,atb,14.36
2023-03-26T09:58:00,atb,31.23
2023-03-26T10:00:00,atb,28.77
2023-03-26T10:02:00,atb,31.23
2023-03-26T10:03:00,atb,14.41
2023-03-26T10:05:00,atb,31.17
2023-03-26T10:06:00,atb,14.41
2023-03-26T10:08:00,atb,28.77
2023-03-26T10:10:00,atb,31.23
2023-03-26T10:12:00,atb,28.77
2023-03-26T10:14:00,atb,31.23
2023-03-26T10:16:00,atb,35.98
2023-03-26T10:18:00,atb,31.23
2023-03-26T10:20:00,atb,28.77
2023-03-26T10:22:00,atb,31.23
2023-03-26T10:24:00,atb,28.77
2023-03-26T10:26:00,atb,31.23
2023-03-26T10:28:00,atb,60.00
2023-03-26T10:29:00,atb,40.78
2023-03-26T10:31:00,atb,76.82
2023-03-26T10:32:00,atb,31.17
2023-03-26T10:34:00,atb,50.39
2023-03-26T10:36:00,atb,31.23
2023-03-26T10:38:00,atb,28.77
2023-03-26T10:40:00,atb,33.63
2023-03-26T10:42:00,atb,28.77
2023-03-26T10:43:00,atb,14.41
2023-03-26T10:45:00,atb,28.83
2023-03-26T10:46:00,atb,14.36
2023-03-26T10:48:00,atb,31.23
2023-03-26T10:50:00,atb,35.98
2023-03-26T10:51:00,atb,16.82
2023-03-26T10:53:00,atb,31.17
2023-03-26T10:55:00,atb,28.83
2023-03-26T10:56:00,atb,16.82
2023-03-26T10:58:00,atb,31.17
2023-03-26T11:00:00,atb,33.63
2023-03-26T11:02:00,atb,33.57
2023-03-26T11:04:00,atb,38.38
2023-03-26T11:06:00,atb,31.23
2023-03-26T11:08:00,atb,35.98
2023-03-26T11:09:00,atb,14.41
2023-03-26T11:11:00,atb,35.98
2023-03-26T11:13:00,atb,28.83
2023-03-26T11:15:00,atb,31.17
2023-03-26T11:17:00,atb,31.23
2023-03-26T11:19:00,atb,28.77
2023-03-26T11:21:00,atb,31.23
2023-03-26T11:22:00,atb,14.41
2023-03-26T11:24:00,atb,47.99
2023-03-26T11:25:00,atb,26.37
2023-03-26T11:27:00,atb,45.64
2023-03-26T11:28:00,atb,16.76
2023-03-26T11:29:00,atb,14.41
2023-03-26T11:31:00,atb,31.23
2023-03-26T11:33:00,atb,31.17
2023-03-26T11:35:00,atb,31.23
2023-03-26T11:37:00,atb,33.57
2023-03-26T11:39:00,atb,31.23
2023-03-26T11:41:00,atb,28.77
2023-03-26T11:43:00,atb,35.98
2023-03-26T11:45:00,atb,57.66
2023-03-26T11:47:00,atb,55.20
2023-03-26T11:49:00,atb,35.98
2023-03-26T11:51:00,atb,33.57
2023-03-26T11:53:00,atb,31.23
2023-03-26T11:55:00,atb,35.98
2023-03-26T11:57:00,atb,33.63
2023-03-26T11:59:00,atb,33.57
2023-03-26T12:00:00,atb,16.82
2023-03-26T12:02:00,atb,33.57
2023-03-26T12:04:00,atb,33.63
2023-03-26T12:06:00,atb,33.57
2023-03-26T12:07:00,atb,19.22
2023-03-26T12:09:00,atb,33.57
2023-03-26T12:11:00,atb,33.63
2023-03-26T12:13:00,atb,38.38
2023-03-26T12:15:00,atb,33.63
2023-03-26T12:16:00,atb,16.76
2023-03-26T12:18:00,atb,33.63
2023-03-26T12:19:00,atb,14.41
2023-03-26T12:21:00,atb,33.57
2023-03-26T12:23:00,atb,33.57
2023-03-26T12:25:00,atb,33.63
2023-03-26T12:27:00,atb,31.17
2023-03-26T12:29:00,atb,31.23
2023-03-26T12:31:00,atb,35.98
2023-03-26T12:33:00,atb,31.23
2023-03-26T12:35:00,atb,28.77
2023-03-26T12:36:00,atb,16.82
2023-03-26T12:39:00,atb,28.77
2023-03-26T12:40:00,atb,28.83
2023-03-26T12:42:00,atb,31.17
2023-03-26T12:44:00,atb,28.83
2023-03-26T12:46:00,atb,31.17
2023-03-26T12:47:00,atb,16.82
2023-03-26T12:49:00,atb,28.83
2023-03-26T12:50:00,atb,16.76
2023-03-26T12:52:00,atb,36.04
2023-03-26T12:54:00,atb,43.18
2023-03-26T12:56:00,atb,52.79
2023-03-26T12:58:00,atb,57.60
2023-03-26T13:00:00,atb,43.24
2023-03-26T13:02:00,atb,35.98
2023-03-26T13:03:00,atb,21.62
2023-03-26T13:05:00,atb,38.38
2023-03-26T13:07:00,atb,47.99
2023-03-26T13:09:00,atb,64.80
2023-03-26T13:11:00,atb,43.18
2023-03-26T13:12:00,atb,19.22
2023-03-26T13:14:00,atb,40.78
2023-03-26T13:16:00,atb,38.44
2023-03-26T13:18:00,atb,35.98
2023-03-26T13:20:00,atb,33.63
2023-03-26T13:21:00,atb,16.76
2023-03-26T13:23:00,atb,33.63
2023-03-26T13:24:00,atb,16.76
2023-03-26T13:26:00,atb,33.63
2023-03-26T13:28:00,atb,31.17
2023-03-26T13:30:00,atb,31.23
2023-03-26T13:32:00,atb,31.17
2023-03-26T13:34:00,atb,36.04
2023-03-26T13:35:00,atb,26.37
2023-03-26T13:36:00,atb,28.83
2023-03-26T13:38:00,atb,55.20
2023-03-26T13:39:00,atb,23.96
2023-03-26T13:41:00,atb,36.04
2023-03-26T13:43:00,atb,33.57
2023-03-26T13:45:00,atb,33.63
2023-03-26T13:46:00,atb,16.76
2023-03-26T13:48:00,atb,31.23
2023-03-26T13:50:00,atb,31.17
2023-03-26T13:52:00,atb,36.04
2023-03-26T13:54:00,atb,35.98
2023-03-26T13:55:00,atb,19.22
2023-03-26T13:57:00,atb,38.38
2023-03-26T13:58:00,atb,19.22
2023-03-26T14:00:00,atb,38.38
2023-03-26T14:02:00,atb,33.63
2023-03-26T14:04:00,atb,38.38
2023-03-26T14:06:00,atb,38.38
2023-03-26T14:08:00,atb,36.04
2023-03-26T14:10:00,atb,50.39
2023-03-26T14:12:00,atb,60.00
2023-03-26T14:13:00,atb,26.43
2023-03-26T14:15:00,atb,35.98
2023-03-26T14:17:00,atb,35.98
2023-03-26T14:19:00,atb,38.44
2023-03-26T14:21:00,atb,31.17
2023-03-26T14:22:00,atb,19.22
2023-03-26T14:24:00,atb,38.38
2023-03-26T14:25:00,atb,19.22
2023-03-26T14:27:00,atb,35.98
2023-03-26T14:28:00,atb,24.02
2023-03-26T14:29:00,atb,16.82
2023-03-26T14:31:00,atb,35.98
2023-03-26T14:33:00,atb,35.98
2023-03-26T14:35:00,atb,40.84
2023-03-26T14:37:00,atb,43.18
2023-03-26T14:38:00,atb,31.23
2023-03-26T14:40:00,atb,62.34
2023-03-26T14:41:00,atb,31.23
2023-03-26T14:43:00,atb,52.79
2023-03-26T14:45:00,atb,55.20
2023-03-26T14:47:00,atb,40.78
2023-03-26T14:48:00,atb,21.62
2023-03-26T14:50:00,atb,38.38
2023-03-26T14:51:00,atb,21.62
2023-03-26T14:53:00,atb,62.40
2023-03-26T14:55:00,atb,50.39
2023-03-26T14:57:00,atb,36.04
2023-03-26T14:59:00,atb,33.57
2023-03-26T15:01:00,atb,40.78
2023-03-26T15:02:00,atb,19.22
2023-03-26T15:04:00,atb,33.63
2023-03-26T15:06:00,atb,35.98
2023-03-26T15:08:00,atb,40.78
2023-03-26T15:09:00,atb,16.82
2023-03-26T15:11:00,atb,31.17
2023-03-26T15:13:00,atb,50.45
2023-03-26T15:14:00,atb,28.77
2023-03-26T15:16:00,atb,45.59
2023-03-26T15:18:00,atb,40.84
2023-03-26T15:20:00,atb,40.78
2023-03-26T15:22:00,atb,33.57
2023-03-26T15:23:00,atb,14.41
2023-03-26T15:25:00,atb,33.63
2023-03-26T15:27:00,atb,31.17
2023-03-26T15:28:00,atb,21.62
2023-03-26T15:30:00,atb,31.17
2023-03-26T15:31:00,atb,16.82
2023-03-26T15:33:00,atb,33.57
2023-03-26T15:35:00,atb,33.63
2023-03-26T15:37:00,atb,35.98
2023-03-26T15:39:00,atb,50.39
2023-03-26T15:40:00,atb,31.23
2023-03-26T15:42:00,atb,62.40
2023-03-26T15:43:00,atb,21.56
2023-03-26T15:45:00,atb,57.66
2023-03-26T15:47:00,atb,55.20
2023-03-26T15:48:00,atb,23.96
2023-03-26T15:49:00,atb,16.82
2023-03-26T15:51:00,atb,31.17
2023-03-26T15:53:00,atb,33.63
2023-03-26T15:54:00,atb,16.82
2023-03-26T15:56:00,atb,38.38
2023-03-26T15:58:00,atb,40.78
2023-03-26T16:00:00,atb,33.63
2023-03-26T16:02:00,atb,35.98
2023-03-26T16:04:00,atb,40.78
2023-03-26T16:05:00,atb,16.82
2023-03-26T16:07:00,atb,36.04
2023-03-26T16:09:00,atb,35.98
2023-03-26T16:10:00,atb,16.82
2023-03-26T16:12:00,atb,35.98
2023-03-26T16:13:00,atb,16.82
2023-03-26T16:15:00,atb,35.98
2023-03-26T16:17:00,atb,33.63
2023-03-26T16:19:00,atb,35.98
2023-03-26T16:20:00,atb,21.62
2023-03-26T16:22:00,atb,35.98
2023-03-26T16:24:00,atb,33.57
2023-03-26T16:26:00,atb,36.04
2023-03-26T16:28:00,atb,40.78
2023-03-26T16:29:00,atb,16.82
2023-03-26T16:31:00,atb,35.98
2023-03-26T16:32:00,atb,16.82
2023-03-26T16:34:00,atb,35.98
2023-03-26T16:35:00,atb,16.82
2023-03-26T16:37:00,atb,36.04
2023-03-26T16:38:00,atb,21.56
2023-03-26T16:40:00,atb,38.44
2023-03-26T16:41:00,atb,16.76
2023-03-26T16:43:00,atb,36.04
2023-03-26T16:45:00,atb,35.98
2023-03-26T16:46:00,atb,16.82
2023-03-26T16:48:00,atb,38.38
2023-03-26T16:49:00,atb,19.22
2023-03-26T16:51:00,atb,33.57
2023-03-26T16:53:00,atb,36.04
2023-03-26T16:55:00,atb,33.57
2023-03-26T16:57:00,atb,45.59
2023-03-26T16:59:00,atb,45.64
2023-03-26T17:01:00,atb,43.18
2023-03-26T17:03:00,atb,40.78
2023-03-26T17:05:00,atb,36.04
2023-03-26T17:07:00,atb,33.57
2023-03-26T17:08:00,atb,19.22
2023-03-26T17:10:00,atb,38.38
2023-03-26T17:12:00,atb,35.98
2023-03-26T17:13:00,atb,21.62
2023-03-26T17:15:00,atb,55.20
2023-03-26T17:17:00,atb,57.60
2023-03-26T17:19:00,atb,50.39
2023-03-26T17:21:00,atb,48.05
2023-03-26T17:23:00,atb,64.80
2023-03-26T17:25:00,atb,67.15
2023-03-26T17:26:00,atb,24.02
2023-03-26T17:28:00,atb,38.38
2023-03-26T17:30:00,atb,38.44
2023-03-26T17:32:00,atb,35.98
2023-03-26T17:34:00,atb,36.04
2023-03-26T17:36:00,atb,33.57
2023-03-26T17:38:00,atb,35.98
2023-03-26T17:39:00,atb,19.22
2023-03-26T17:41:00,atb,33.57
2023-03-26T17:42:00,atb,19.22
2023-03-26T17:44:00,atb,38.44
2023-03-26T17:46:00,atb,38.38
2023-03-26T17:48:00,atb,33.57
2023-03-26T17:50:00,atb,36.04
2023-03-26T17:52:00,atb,33.57
2023-03-26T17:54:00,atb,36.04
2023-03-26T17:55:00,atb,16.76
2023-03-26T17:56:00,atb,16.82
2023-03-26T17:58:00,atb,35.98
2023-03-26T17:59:00,atb,16.82
2023-03-26T18:01:00,atb,36.04
2023-03-26T18:03:00,atb,33.57
2023-03-26T18:05:00,atb,33.57
2023-03-26T18:07:00,atb,38.44
2023-03-26T18:09:00,atb,43.18
2023-03-26T18:10:00,atb,28.83
2023-03-26T18:12:00,atb,57.60
2023-03-26T18:13:00,atb,28.77
2023-03-26T18:15:00,atb,40.78
2023-03-26T18:16:00,atb,16.82
2023-03-26T18:18:00,atb,33.63
2023-03-26T18:20:00,atb,33.57
2023-03-26T18:22:00,atb,38.38
2023-03-26T18:24:00,atb,36.04
2023-03-26T18:26:00,atb,47.99
2023-03-26T18:27:00,atb,21.62
2023-03-26T18:29:00,atb,35.98
2023-03-26T18:30:00,atb,19.22
2023-03-26T18:32:00,atb,33.57
2023-03-26T18:34:00,atb,36.04
2023-03-26T18:35:00,atb,26.37
2023-03-26T18:37:00,atb,62.40
2023-03-26T18:39:00,atb,38.38
2023-03-26T18:40:00,atb,24.02
2023-03-26T18:41:00,atb,16.82
2023-03-26T18:43:00,atb,40.78
2023-03-26T18:45:00,atb,33.63
2023-03-26T18:46:00,atb,19.16
2023-03-26T18:48:00,atb,33.63
2023-03-26T18:50:00,atb,38.38
2023-03-26T18:52:00,atb,35.98
2023-03-26T18:53:00,atb,16.82
2023-03-26T18:55:00,atb,43.18
2023-03-26T18:57:00,atb,36.04
2023-03-26T18:59:00,atb,33.57
2023-03-26T19:00:00,atb,21.62
2023-03-26T19:02:00,atb,38.38
2023-03-26T19:04:00,atb,38.44
2023-03-26T19:06:00,atb,38.38
2023-03-26T19:08:00,atb,35.98
2023-03-26T19:09:00,atb,19.22
2023-03-26T19:11:00,atb,33.57
2023-03-26T19:12:00,atb,19.22
2023-03-26T19:14:00,atb,36.04
2023-03-26T19:16:00,atb,45.59
2023-03-26T19:17:00,atb,16.82
2023-03-26T19:19:00,atb,35.98
2023-03-26T19:21:00,atb,38.38
2023-03-26T19:23:00,atb,43.24
2023-03-26T19:24:00,atb,23.96
2023-03-26T19:26:00,atb,55.20
2023-03-26T19:27:00,atb,33.63
2023-03-26T19:29:00,atb,62.40
2023-03-26T19:31:00,atb,43.18
2023-03-26T19:33:00,atb,38.38
2023-03-26T19:35:00,atb,38.44
2023-03-26T19:37:00,atb,35.98
2023-03-26T19:39:00,atb,38.38
2023-03-26T19:40:00,atb,19.22
2023-03-26T19:42:00,atb,35.98
2023-03-26T19:43:00,atb,19.22
2023-03-26T19:44:00,atb,19.22
2023-03-26T19:46:00,atb,35.98
2023-03-26T19:47:00,atb,19.22
2023-03-26T19:49:00,atb,38.38
2023-03-26T19:50:00,atb,19.22
2023-03-26T19:52:00,atb,35.98
2023-03-26T19:54:00,atb,36.04
2023-03-26T19:56:00,atb,38.38
2023-03-26T19:58:00,atb,55.20
2023-03-26T20:00:00,atb,55.20
2023-03-26T20:02:00,atb,62.40
2023-03-26T20:03:00,atb,26.43
2023-03-26T20:05:00,atb,38.38
2023-03-26T20:06:00,atb,19.22
2023-03-26T20:07:00,atb,19.22
