#datetime,building,power
2021-12-10T00:00:00,mcc,59.41
2021-12-10T00:01:00,mcc,60.12
2021-12-10T00:02:00,mcc,60.34
2021-12-10T00:03:00,mcc,61.21
2021-12-10T00:04:00,mcc,59.50
2021-12-10T00:05:00,mcc,61.09
2021-12-10T00:06:00,mcc,59.08
2021-12-10T00:07:00,mcc,55.21
2021-12-10T00:08:00,mcc,71.27
2021-12-10T00:09:00,mcc,57.28
2021-12-10T00:10:00,mcc,56.21
2021-12-10T00:11:00,mcc,55.69
2021-12-10T00:12:00,mcc,56.56
2021-12-10T00:13:00,mcc,57.01
2021-12-10T00:14:00,mcc,54.93
2021-12-10T00:15:00,mcc,54.65
2021-12-10T00:16:00,mcc,56.23
2021-12-10T00:17:00,mcc,57.17
2021-12-10T00:18:00,mcc,58.60
2021-12-10T00:19:00,mcc,58.08
2021-12-10T00:20:00,mcc,84.08
2021-12-10T00:21:00,mcc,71.17
2021-12-10T00:22:00,mcc,81.97
2021-12-10T00:23:00,mcc,66.89
2021-12-10T00:24:00,mcc,56.02
2021-12-10T00:25:00,mcc,55.06
2021-12-10T00:26:00,mcc,55.56
2021-12-10T00:27:00,mcc,56.18
2021-12-10T00:28:00,mcc,57.64
2021-12-10T00:29:00,mcc,56.11
2021-12-10T00:30:00,mcc,51.94
2021-12-10T00:31:00,mcc,50.10
2021-12-10T00:32:00,mcc,51.26
2021-12-10T00:33:00,mcc,48.89
2021-12-10T00:34:00,mcc,47.14
2021-12-10T00:35:00,mcc,48.40
2021-12-10T00:36:00,mcc,48.27
2021-12-10T00:37:00,mcc,53.16
2021-12-10T00:38:00,mcc,51.86
2021-12-10T00:39:00,mcc,57.84
2021-12-10T00:40:00,mcc,53.46
2021-12-10T00:41:00,mcc,55.86
2021-12-10T00:42:00,mcc,50.21
2021-12-10T00:43:00,mcc,52.14
2021-12-10T00:44:00,mcc,51.02
2021-12-10T00:45:00,mcc,50.14
2021-12-10T00:46:00,mcc,49.34
2021-12-10T00:47:00,mcc,47.66
2021-12-10T00:48:00,mcc,52.11
2021-12-10T00:49:00,mcc,48.49
2021-12-10T00:50:00,mcc,45.52
2021-12-10T00:51:00,mcc,48.50
2021-12-10T00:52:00,mcc,46.47
2021-12-10T00:53:00,mcc,45.84
2021-12-10T00:54:00,mcc,45.05
2021-12-10T00:55:00,mcc,45.59
2021-12-10T00:56:00,mcc,46.98
2021-12-10T00:57:00,mcc,53.79
2021-12-10T00:58:00,mcc,45.60
2021-12-10T00:59:00,mcc,48.84
2021-12-10T01:00:00,mcc,46.21
2021-12-10T01:01:00,mcc,47.05
2021-12-10T01:02:00,mcc,46.47
2021-12-10T01:03:00,mcc,43.99
2021-12-10T01:04:00,mcc,49.35
2021-12-10T01:05:00,mcc,46.60
2021-12-10T01:06:00,mcc,47.12
2021-12-10T01:07:00,mcc,45.59
2021-12-10T01:08:00,mcc,46.15
2021-12-10T01:09:00,mcc,46.93
2021-12-10T01:10:00,mcc,46.56
2021-12-10T01:11:00,mcc,58.62
2021-12-10T01:12:00,mcc,49.25
2021-12-10T01:13:00,mcc,47.54
2021-12-10T01:14:00,mcc,47.79
2021-12-10T01:15:00,mcc,57.84
2021-12-10T01:16:00,mcc,48.39
2021-12-10T01:17:00,mcc,46.40
2021-12-10T01:18:00,mcc,46.74
2021-12-10T01:19:00,mcc,45.76
2021-12-10T01:20:00,mcc,50.85
2021-12-10T01:21:00,mcc,47.71
2021-12-10T01:22:00,mcc,47.15
2021-12-10T01:23:00,mcc,48.69
2021-12-10T01:24:00,mcc,43.61
2021-12-10T01:25:00,mcc,44.78
2021-12-10T01:26:00,mcc,45.22
2021-12-10T01:27:00,mcc,46.88
2021-12-10T01:28:00,mcc,50.81
2021-12-10T01:29:00,mcc,46.99
2021-12-10T01:30:00,mcc,46.60
2021-12-10T01:31:00,mcc,42.07
2021-12-10T01:32:00,mcc,42.29
2021-12-10T01:33:00,mcc,46.90
2021-12-10T01:34:00,mcc,40.31
2021-12-10T01:35:00,mcc,36.93
2021-12-10T01:36:00,mcc,40.48
2021-12-10T01:37:00,mcc,39.57
2021-12-10T01:38:00,mcc,40.64
2021-12-10T01:39:00,mcc,41.48
2021-12-10T01:40:00,mcc,40.23
2021-12-10T01:41:00,mcc,40.67
2021-12-10T01:42:00,mcc,42.15
2021-12-10T01:43:00,mcc,47.09
2021-12-10T01:44:00,mcc,48.10
2021-12-10T01:45:00,mcc,46.80
2021-12-10T01:46:00,mcc,45.35
2021-12-10T01:47:00,mcc,37.98
2021-12-10T01:48:00,mcc,38.30
2021-12-10T01:49:00,mcc,35.82
2021-12-10T01:50:00,mcc,40.59
2021-12-10T01:51:00,mcc,37.06
2021-12-10T01:52:00,mcc,39.16
2021-12-10T01:53:00,mcc,38.53
2021-12-10T01:54:00,mcc,37.88
2021-12-10T01:55:00,mcc,36.92
2021-12-10T01:56:00,mcc,36.78
2021-12-10T01:57:00,mcc,39.71
2021-12-10T01:58:00,mcc,39.52
2021-12-10T01:59:00,mcc,37.59
2021-12-10T02:00:00,mcc,35.82
2021-12-10T02:01:00,mcc,38.30
2021-12-10T02:02:00,mcc,37.70
2021-12-10T02:03:00,mcc,37.09
2021-12-10T02:04:00,mcc,41.32
2021-12-10T02:05:00,mcc,49.92
2021-12-10T02:06:00,mcc,50.38
2021-12-10T02:07:00,mcc,37.74
2021-12-10T02:08:00,mcc,39.04
2021-12-10T02:09:00,mcc,40.47
2021-12-10T02:10:00,mcc,45.43
2021-12-10T02:11:00,mcc,36.77
2021-12-10T02:12:00,mcc,38.36
2021-12-10T02:13:00,mcc,37.68
2021-12-10T02:14:00,mcc,39.83
2021-12-10T02:15:00,mcc,38.87
2021-12-10T02:16:00,mcc,41.46
2021-12-10T02:17:00,mcc,42.40
2021-12-10T02:18:00,mcc,40.52
2021-12-10T02:19:00,mcc,40.47
2021-12-10T02:20:00,mcc,43.16
2021-12-10T02:21:00,mcc,41.63
2021-12-10T02:22:00,mcc,41.22
2021-12-10T02:23:00,mcc,40.29
2021-12-10T02:24:00,mcc,40.83
2021-12-10T02:25:00,mcc,43.42
2021-12-10T02:26:00,mcc,41.83
2021-12-10T02:27:00,mcc,42.15
2021-12-10T02:28:00,mcc,39.65
2021-12-10T02:29:00,mcc,46.90
2021-12-10T02:30:00,mcc,36.80
2021-12-10T02:31:00,mcc,38.64
2021-12-10T02:32:00,mcc,38.37
2021-12-10T02:33:00,mcc,39.04
2021-12-10T02:34:00,mcc,40.43
2021-12-10T02:35:00,mcc,38.81
2021-12-10T02:36:00,mcc,39.82
2021-12-10T02:37:00,mcc,38.98
2021-12-10T02:38:00,mcc,39.16
2021-12-10T02:39:00,mcc,41.75
2021-12-10T02:40:00,mcc,39.00
2021-12-10T02:41:00,mcc,37.29
2021-12-10T02:42:00,mcc,41.71
2021-12-10T02:43:00,mcc,39.12
2021-12-10T02:44:00,mcc,41.59
2021-12-10T02:45:00,mcc,42.70
2021-12-10T02:46:00,mcc,42.83
2021-12-10T02:47:00,mcc,44.63
2021-12-10T02:48:00,mcc,40.87
2021-12-10T02:49:00,mcc,39.54
2021-12-10T02:50:00,mcc,40.35
2021-12-10T02:51:00,mcc,37.86
2021-12-10T02:52:00,mcc,36.99
2021-12-10T02:53:00,mcc,37.95
2021-12-10T02:54:00,mcc,36.66
2021-12-10T02:55:00,mcc,37.39
2021-12-10T02:56:00,mcc,37.90
2021-12-10T02:57:00,mcc,38.05
2021-12-10T02:58:00,mcc,40.49
2021-12-10T02:59:00,mcc,35.73
2021-12-10T03:00:00,mcc,47.46
2021-12-10T03:01:00,mcc,50.03
2021-12-10T03:02:00,mcc,36.96
2021-12-10T03:03:00,mcc,38.45
2021-12-10T03:04:00,mcc,41.40
2021-12-10T03:05:00,mcc,41.21
2021-12-10T03:06:00,mcc,42.60
2021-12-10T03:07:00,mcc,47.48
2021-12-10T03:08:00,mcc,39.42
2021-12-10T03:09:00,mcc,39.31
2021-12-10T03:10:00,mcc,39.40
2021-12-10T03:11:00,mcc,41.67
2021-12-10T03:12:00,mcc,42.59
2021-12-10T03:13:00,mcc,40.07
2021-12-10T03:14:00,mcc,40.65
2021-12-10T03:15:00,mcc,40.39
2021-12-10T03:16:00,mcc,39.28
2021-12-10T03:17:00,mcc,39.63
2021-12-10T03:18:00,mcc,38.24
2021-12-10T03:19:00,mcc,38.18
2021-12-10T03:20:00,mcc,38.62
2021-12-10T03:21:00,mcc,36.48
2021-12-10T03:22:00,mcc,35.99
2021-12-10T03:23:00,mcc,39.76
2021-12-10T03:24:00,mcc,38.19
2021-12-10T03:25:00,mcc,46.79
2021-12-10T03:26:00,mcc,37.03
2021-12-10T03:27:00,mcc,36.30
2021-12-10T03:28:00,mcc,38.41
2021-12-10T03:29:00,mcc,35.70
2021-12-10T03:30:00,mcc,37.40
2021-12-10T03:31:00,mcc,39.13
2021-12-10T03:32:00,mcc,38.26
2021-12-10T03:33:00,mcc,40.31
2021-12-10T03:34:00,mcc,40.01
2021-12-10T03:35:00,mcc,39.40
2021-12-10T03:36:00,mcc,39.14
2021-12-10T03:37:00,mcc,39.09
2021-12-10T03:38:00,mcc,40.73
2021-12-10T03:39:00,mcc,41.16
2021-12-10T03:40:00,mcc,41.75
2021-12-10T03:41:00,mcc,39.95
2021-12-10T03:42:00,mcc,38.94
2021-12-10T03:43:00,mcc,37.73
2021-12-10T03:44:00,mcc,38.73
2021-12-10T03:45:00,mcc,41.77
2021-12-10T03:46:00,mcc,38.17
2021-12-10T03:47:00,mcc,38.44
2021-12-10T03:48:00,mcc,37.17
2021-12-10T03:49:00,mcc,49.34
2021-12-10T03:50:00,mcc,38.24
2021-12-10T03:51:00,mcc,38.02
2021-12-10T03:52:00,mcc,38.90
2021-12-10T03:53:00,mcc,41.29
2021-12-10T03:54:00,mcc,37.22
2021-12-10T03:55:00,mcc,35.69
2021-12-10T03:56:00,mcc,36.26
2021-12-10T03:57:00,mcc,35.99
2021-12-10T03:58:00,mcc,40.85
2021-12-10T03:59:00,mcc,40.59
2021-12-10T04:00:00,mcc,38.57
2021-12-10T04:01:00,mcc,50.54
2021-12-10T04:02:00,mcc,42.25
2021-12-10T04:03:00,mcc,42.51
2021-12-10T04:04:00,mcc,43.28
2021-12-10T04:05:00,mcc,42.97
2021-12-10T04:06:00,mcc,38.66
2021-12-10T04:07:00,mcc,39.44
2021-12-10T04:08:00,mcc,38.59
2021-12-10T04:09:00,mcc,40.06
2021-12-10T04:10:00,mcc,40.99
2021-12-10T04:11:00,mcc,40.35
2021-12-10T04:12:00,mcc,41.29
2021-12-10T04:13:00,mcc,38.20
2021-12-10T04:14:00,mcc,36.61
2021-12-10T04:15:00,mcc,36.78
2021-12-10T04:16:00,mcc,38.32
2021-12-10T04:17:00,mcc,36.30
2021-12-10T04:18:00,mcc,35.75
2021-12-10T04:19:00,mcc,44.39
2021-12-10T04:20:00,mcc,38.68
2021-12-10T04:21:00,mcc,37.72
2021-12-10T04:22:00,mcc,37.47
2021-12-10T04:23:00,mcc,49.32
2021-12-10T04:24:00,mcc,47.51
2021-12-10T04:25:00,mcc,46.69
2021-12-10T04:26:00,mcc,48.20
2021-12-10T04:27:00,mcc,38.36
2021-12-10T04:28:00,mcc,40.26
2021-12-10T04:29:00,mcc,38.23
2021-12-10T04:30:00,mcc,40.04
2021-12-10T04:31:00,mcc,41.64
2021-12-10T04:32:00,mcc,42.29
2021-12-10T04:33:00,mcc,44.14
2021-12-10T04:34:00,mcc,39.03
2021-12-10T04:35:00,mcc,38.58
2021-12-10T04:36:00,mcc,37.74
2021-12-10T04:37:00,mcc,50.76
2021-12-10T04:38:00,mcc,45.71
2021-12-10T04:39:00,mcc,41.80
2021-12-10T04:40:00,mcc,39.38
2021-12-10T04:41:00,mcc,40.50
2021-12-10T04:42:00,mcc,40.82
2021-12-10T04:43:00,mcc,37.61
2021-12-10T04:44:00,mcc,36.79
2021-12-10T04:45:00,mcc,36.77
2021-12-10T04:46:00,mcc,38.32
2021-12-10T04:47:00,mcc,38.20
2021-12-10T04:48:00,mcc,38.69
2021-12-10T04:49:00,mcc,38.41
2021-12-10T04:50:00,mcc,41.20
2021-12-10T04:51:00,mcc,39.39
2021-12-10T04:52:00,mcc,42.53
2021-12-10T04:53:00,mcc,46.38
2021-12-10T04:54:00,mcc,42.58
2021-12-10T04:55:00,mcc,41.14
2021-12-10T04:56:00,mcc,48.34
2021-12-10T04:57:00,mcc,39.66
2021-12-10T04:58:00,mcc,41.99
2021-12-10T04:59:00,mcc,42.90
2021-12-10T05:00:00,mcc,42.26
2021-12-10T05:01:00,mcc,43.14
2021-12-10T05:02:00,mcc,41.63
2021-12-10T05:03:00,mcc,42.48
2021-12-10T05:04:00,mcc,41.09
2021-12-10T05:05:00,mcc,40.55
2021-12-10T05:06:00,mcc,41.05
2021-12-10T05:07:00,mcc,40.96
2021-12-10T05:08:00,mcc,39.07
2021-12-10T05:09:00,mcc,40.18
2021-12-10T05:10:00,mcc,40.72
2021-12-10T05:11:00,mcc,40.86
2021-12-10T05:12:00,mcc,42.58
2021-12-10T05:13:00,mcc,39.77
2021-12-10T05:14:00,mcc,39.88
2021-12-10T05:15:00,mcc,51.15
2021-12-10T05:16:00,mcc,40.15
2021-12-10T05:17:00,mcc,40.76
2021-12-10T05:18:00,mcc,41.33
2021-12-10T05:19:00,mcc,43.62
2021-12-10T05:20:00,mcc,44.83
2021-12-10T05:21:00,mcc,43.85
2021-12-10T05:22:00,mcc,42.16
2021-12-10T05:23:00,mcc,45.06
2021-12-10T05:24:00,mcc,41.74
2021-12-10T05:25:00,mcc,43.00
2021-12-10T05:26:00,mcc,41.83
2021-12-10T05:27:00,mcc,40.82
2021-12-10T05:28:00,mcc,41.83
2021-12-10T05:29:00,mcc,51.67
2021-12-10T05:30:00,mcc,52.19
2021-12-10T05:31:00,mcc,44.35
2021-12-10T05:32:00,mcc,43.17
2021-12-10T05:33:00,mcc,44.60
2021-12-10T05:34:00,mcc,45.36
2021-12-10T05:35:00,mcc,41.29
2021-12-10T05:36:00,mcc,40.44
2021-12-10T05:37:00,mcc,40.57
2021-12-10T05:38:00,mcc,38.15
2021-12-10T05:39:00,mcc,40.36
2021-12-10T05:40:00,mcc,43.01
2021-12-10T05:41:00,mcc,41.69
2021-12-10T05:42:00,mcc,41.30
2021-12-10T05:43:00,mcc,41.25
2021-12-10T05:44:00,mcc,41.07
2021-12-10T05:45:00,mcc,45.11
2021-12-10T05:46:00,mcc,43.23
2021-12-10T05:47:00,mcc,42.94
2021-12-10T05:48:00,mcc,44.44
2021-12-10T05:49:00,mcc,42.67
2021-12-10T05:50:00,mcc,41.84
2021-12-10T05:51:00,mcc,41.75
2021-12-10T05:52:00,mcc,50.36
2021-12-10T05:53:00,mcc,44.16
2021-12-10T05:54:00,mcc,39.83
2021-12-10T05:55:00,mcc,40.14
2021-12-10T05:56:00,mcc,40.66
2021-12-10T05:57:00,mcc,40.41
2021-12-10T05:58:00,mcc,43.68
2021-12-10T05:59:00,mcc,43.03
2021-12-10T06:00:00,mcc,41.66
2021-12-10T06:01:00,mcc,46.57
2021-12-10T06:02:00,mcc,45.31
2021-12-10T06:03:00,mcc,45.69
2021-12-10T06:04:00,mcc,48.53
2021-12-10T06:05:00,mcc,48.54
2021-12-10T06:06:00,mcc,47.67
2021-12-10T06:07:00,mcc,46.29
2021-12-10T06:08:00,mcc,45.91
2021-12-10T06:09:00,mcc,45.08
2021-12-10T06:10:00,mcc,46.38
2021-12-10T06:11:00,mcc,54.86
2021-12-10T06:12:00,mcc,48.45
2021-12-10T06:13:00,mcc,48.85
2021-12-10T06:14:00,mcc,50.56
2021-12-10T06:15:00,mcc,47.87
2021-12-10T06:16:00,mcc,62.35
2021-12-10T06:17:00,mcc,50.13
2021-12-10T06:18:00,mcc,51.15
2021-12-10T06:19:00,mcc,49.34
2021-12-10T06:20:00,mcc,47.21
2021-12-10T06:21:00,mcc,49.04
2021-12-10T06:22:00,mcc,44.98
2021-12-10T06:23:00,mcc,45.39
2021-12-10T06:24:00,mcc,46.48
2021-12-10T06:25:00,mcc,45.18
2021-12-10T06:26:00,mcc,49.90
2021-12-10T06:27:00,mcc,52.02
2021-12-10T06:28:00,mcc,52.82
2021-12-10T06:29:00,mcc,54.23
2021-12-10T06:30:00,mcc,50.62
2021-12-10T06:31:00,mcc,45.41
2021-12-10T06:32:00,mcc,48.75
2021-12-10T06:33:00,mcc,48.24
2021-12-10T06:34:00,mcc,52.56
2021-12-10T06:35:00,mcc,54.91
2021-12-10T06:36:00,mcc,54.61
2021-12-10T06:37:00,mcc,56.79
2021-12-10T06:38:00,mcc,52.54
2021-12-10T06:39:00,mcc,52.97
2021-12-10T06:40:00,mcc,54.17
2021-12-10T06:41:00,mcc,62.29
2021-12-10T06:42:00,mcc,63.17
2021-12-10T06:43:00,mcc,60.21
2021-12-10T06:44:00,mcc,60.49
2021-12-10T06:45:00,mcc,64.51
2021-12-10T06:46:00,mcc,63.80
2021-12-10T06:47:00,mcc,72.03
2021-12-10T06:48:00,mcc,59.74
2021-12-10T06:49:00,mcc,58.98
2021-12-10T06:50:00,mcc,58.87
2021-12-10T06:51:00,mcc,67.31
2021-12-10T06:52:00,mcc,68.45
2021-12-10T06:53:00,mcc,70.05
2021-12-10T06:54:00,mcc,70.24
2021-12-10T06:55:00,mcc,63.96
2021-12-10T06:56:00,mcc,62.87
2021-12-10T06:57:00,mcc,62.54
2021-12-10T06:58:00,mcc,65.46
2021-12-10T06:59:00,mcc,64.77
2021-12-10T07:00:00,mcc,63.91
2021-12-10T07:01:00,mcc,61.95
2021-12-10T07:02:00,mcc,60.48
2021-12-10T07:03:00,mcc,67.26
2021-12-10T07:04:00,mcc,60.63
2021-12-10T07:05:00,mcc,56.28
2021-12-10T07:06:00,mcc,56.63
2021-12-10T07:07:00,mcc,55.36
2021-12-10T07:08:00,mcc,53.48
2021-12-10T07:09:00,mcc,57.28
2021-12-10T07:10:00,mcc,61.50
2021-12-10T07:11:00,mcc,52.85
2021-12-10T07:12:00,mcc,51.87
2021-12-10T07:13:00,mcc,52.06
2021-12-10T07:14:00,mcc,51.53
2021-12-10T07:15:00,mcc,51.83
2021-12-10T07:16:00,mcc,51.86
2021-12-10T07:17:00,mcc,53.32
2021-12-10T07:18:00,mcc,56.05
2021-12-10T07:19:00,mcc,55.17
2021-12-10T07:20:00,mcc,64.35
2021-12-10T07:21:00,mcc,62.62
2021-12-10T07:22:00,mcc,62.47
2021-12-10T07:23:00,mcc,64.56
2021-12-10T07:24:00,mcc,53.14
2021-12-10T07:25:00,mcc,56.68
2021-12-10T07:26:00,mcc,57.34
2021-12-10T07:27:00,mcc,55.53
2021-12-10T07:28:00,mcc,57.75
2021-12-10T07:29:00,mcc,64.39
2021-12-10T07:30:00,mcc,62.32
2021-12-10T07:31:00,mcc,61.41
2021-12-10T07:32:00,mcc,51.62
2021-12-10T07:33:00,mcc,53.92
2021-12-10T07:34:00,mcc,55.35
2021-12-10T07:35:00,mcc,53.76
2021-12-10T07:36:00,mcc,55.64
2021-12-10T07:37:00,mcc,54.35
2021-12-10T07:38:00,mcc,55.37
2021-12-10T07:39:00,mcc,55.14
2021-12-10T07:40:00,mcc,55.15
2021-12-10T07:41:00,mcc,54.80
2021-12-10T07:42:00,mcc,55.18
2021-12-10T07:43:00,mcc,53.84
2021-12-10T07:44:00,mcc,60.72
2021-12-10T07:45:00,mcc,58.99
2021-12-10T07:46:00,mcc,56.88
2021-12-10T07:47:00,mcc,57.64
2021-12-10T07:48:00,mcc,56.11
2021-12-10T07:49:00,mcc,63.22
2021-12-10T07:50:00,mcc,64.75
2021-12-10T07:51:00,mcc,56.04
2021-12-10T07:52:00,mcc,60.10
2021-12-10T07:53:00,mcc,56.50
2021-12-10T07:54:00,mcc,57.34
2021-12-10T07:55:00,mcc,59.64
2021-12-10T07:56:00,mcc,56.53
2021-12-10T07:57:00,mcc,73.18
2021-12-10T07:58:00,mcc,69.49
2021-12-10T07:59:00,mcc,61.66
2021-12-10T08:00:00,mcc,65.63
2021-12-10T08:01:00,mcc,71.01
2021-12-10T08:02:00,mcc,55.69
2021-12-10T08:03:00,mcc,58.50
2021-12-10T08:04:00,mcc,58.34
2021-12-10T08:05:00,mcc,58.29
2021-12-10T08:06:00,mcc,59.79
2021-12-10T08:07:00,mcc,58.55
2021-12-10T08:08:00,mcc,65.52
2021-12-10T08:09:00,mcc,56.35
2021-12-10T08:10:00,mcc,57.15
2021-12-10T08:11:00,mcc,55.39
2021-12-10T08:12:00,mcc,54.41
2021-12-10T08:13:00,mcc,54.13
2021-12-10T08:14:00,mcc,56.21
2021-12-10T08:15:00,mcc,56.16
2021-12-10T08:16:00,mcc,60.04
2021-12-10T08:17:00,mcc,65.94
2021-12-10T08:18:00,mcc,57.03
2021-12-10T08:19:00,mcc,56.33
2021-12-10T08:20:00,mcc,55.50
2021-12-10T08:21:00,mcc,60.27
2021-12-10T08:22:00,mcc,58.88
2021-12-10T08:23:00,mcc,59.41
2021-12-10T08:24:00,mcc,57.15
2021-12-10T08:25:00,mcc,71.95
2021-12-10T08:26:00,mcc,76.50
2021-12-10T08:27:00,mcc,70.64
2021-12-10T08:28:00,mcc,60.46
2021-12-10T08:29:00,mcc,59.78
2021-12-10T08:30:00,mcc,57.40
2021-12-10T08:31:00,mcc,55.98
2021-12-10T08:32:00,mcc,58.16
2021-12-10T08:33:00,mcc,55.63
2021-12-10T08:34:00,mcc,54.81
2021-12-10T08:35:00,mcc,73.71
2021-12-10T08:36:00,mcc,58.45
2021-12-10T08:37:00,mcc,58.77
2021-12-10T08:38:00,mcc,57.88
2021-12-10T08:39:00,mcc,57.40
2021-12-10T08:40:00,mcc,61.54
2021-12-10T08:41:00,mcc,58.63
2021-12-10T08:42:00,mcc,57.75
2021-12-10T08:43:00,mcc,57.27
2021-12-10T08:44:00,mcc,67.76
2021-12-10T08:45:00,mcc,63.92
2021-12-10T08:46:00,mcc,61.03
2021-12-10T08:47:00,mcc,62.66
2021-12-10T08:48:00,mcc,58.01
2021-12-10T08:49:00,mcc,57.72
2021-12-10T08:50:00,mcc,57.25
2021-12-10T08:51:00,mcc,58.50
2021-12-10T08:52:00,mcc,57.61
2021-12-10T08:53:00,mcc,62.14
2021-12-10T08:54:00,mcc,69.41
2021-12-10T08:55:00,mcc,57.34
2021-12-10T08:56:00,mcc,59.71
2021-12-10T08:57:00,mcc,58.85
2021-12-10T08:58:00,mcc,59.79
2021-12-10T08:59:00,mcc,59.09
2021-12-10T09:00:00,mcc,57.60
2021-12-10T09:01:00,mcc,58.69
2021-12-10T09:02:00,mcc,60.98
2021-12-10T09:03:00,mcc,79.27
2021-12-10T09:04:00,mcc,75.28
2021-12-10T09:05:00,mcc,59.18
2021-12-10T09:06:00,mcc,60.13
2021-12-10T09:07:00,mcc,61.49
2021-12-10T09:08:00,mcc,60.94
2021-12-10T09:09:00,mcc,64.61
2021-12-10T09:10:00,mcc,61.24
2021-12-10T09:11:00,mcc,68.58
2021-12-10T09:12:00,mcc,67.64
2021-12-10T09:13:00,mcc,57.68
2021-12-10T09:14:00,mcc,58.72
2021-12-10T09:15:00,mcc,60.56
2021-12-10T09:16:00,mcc,58.41
2021-12-10T09:17:00,mcc,60.71
2021-12-10T09:18:00,mcc,59.07
2021-12-10T09:19:00,mcc,58.68
2021-12-10T09:20:00,mcc,60.41
2021-12-10T09:21:00,mcc,65.32
2021-12-10T09:22:00,mcc,62.14
2021-12-10T09:23:00,mcc,57.90
2021-12-10T09:24:00,mcc,57.40
2021-12-10T09:25:00,mcc,58.94
2021-12-10T09:26:00,mcc,59.25
2021-12-10T09:27:00,mcc,62.02
2021-12-10T09:28:00,mcc,65.76
2021-12-10T09:29:00,mcc,71.67
2021-12-10T09:30:00,mcc,69.78
2021-12-10T09:31:00,mcc,70.94
2021-12-10T09:32:00,mcc,59.76
2021-12-10T09:33:00,mcc,62.00
2021-12-10T09:34:00,mcc,62.03
2021-12-10T09:35:00,mcc,61.92
2021-12-10T09:36:00,mcc,61.90
2021-12-10T09:37:00,mcc,63.00
2021-12-10T09:38:00,mcc,66.45
2021-12-10T09:39:00,mcc,66.28
2021-12-10T09:40:00,mcc,73.28
2021-12-10T09:41:00,mcc,66.77
2021-12-10T09:42:00,mcc,63.26
2021-12-10T09:43:00,mcc,61.21
2021-12-10T09:44:00,mcc,61.91
2021-12-10T09:45:00,mcc,60.73
2021-12-10T09:46:00,mcc,64.92
2021-12-10T09:47:00,mcc,62.55
2021-12-10T09:48:00,mcc,72.26
2021-12-10T09:49:00,mcc,70.51
2021-12-10T09:50:00,mcc,62.34
2021-12-10T09:51:00,mcc,59.96
2021-12-10T09:52:00,mcc,57.59
2021-12-10T09:53:00,mcc,57.58
2021-12-10T09:54:00,mcc,66.58
2021-12-10T09:55:00,mcc,65.28
2021-12-10T09:56:00,mcc,67.83
2021-12-10T09:57:00,mcc,71.41
2021-12-10T09:58:00,mcc,63.04
2021-12-10T09:59:00,mcc,66.26
2021-12-10T10:00:00,mcc,60.90
2021-12-10T10:01:00,mcc,62.43
2021-12-10T10:02:00,mcc,63.34
2021-12-10T10:03:00,mcc,63.12
2021-12-10T10:04:00,mcc,65.44
2021-12-10T10:05:00,mcc,66.95
2021-12-10T10:06:00,mcc,74.70
2021-12-10T10:07:00,mcc,72.13
2021-12-10T10:08:00,mcc,69.46
2021-12-10T10:09:00,mcc,62.08
2021-12-10T10:10:00,mcc,61.57
2021-12-10T10:11:00,mcc,59.55
2021-12-10T10:12:00,mcc,57.54
2021-12-10T10:13:00,mcc,58.80
2021-12-10T10:14:00,mcc,58.08
2021-12-10T10:15:00,mcc,60.91
2021-12-10T10:16:00,mcc,61.95
2021-12-10T10:17:00,mcc,60.96
2021-12-10T10:18:00,mcc,61.05
2021-12-10T10:19:00,mcc,66.42
2021-12-10T10:20:00,mcc,68.02
2021-12-10T10:21:00,mcc,60.42
2021-12-10T10:22:00,mcc,59.92
2021-12-10T10:23:00,mcc,67.69
2021-12-10T10:24:00,mcc,60.41
2021-12-10T10:25:00,mcc,61.21
2021-12-10T10:26:00,mcc,65.92
2021-12-10T10:27:00,mcc,81.72
2021-12-10T10:28:00,mcc,67.15
2021-12-10T10:29:00,mcc,63.90
2021-12-10T10:30:00,mcc,59.83
2021-12-10T10:31:00,mcc,59.28
2021-12-10T10:32:00,mcc,63.99
2021-12-10T10:33:00,mcc,63.65
2021-12-10T10:34:00,mcc,66.19
2021-12-10T10:35:00,mcc,62.30
2021-12-10T10:36:00,mcc,61.18
2021-12-10T10:37:00,mcc,63.75
2021-12-10T10:38:00,mcc,70.09
2021-12-10T10:39:00,mcc,62.83
2021-12-10T10:40:00,mcc,61.06
2021-12-10T10:41:00,mcc,59.90
2021-12-10T10:42:00,mcc,61.70
2021-12-10T10:43:00,mcc,76.69
2021-12-10T10:44:00,mcc,70.04
2021-12-10T10:45:00,mcc,74.86
2021-12-10T10:46:00,mcc,89.26
2021-12-10T10:47:00,mcc,76.08
2021-12-10T10:48:00,mcc,60.21
2021-12-10T10:49:00,mcc,59.81
2021-12-10T10:50:00,mcc,62.56
2021-12-10T10:51:00,mcc,62.91
2021-12-10T10:52:00,mcc,65.12
2021-12-10T10:53:00,mcc,67.24
2021-12-10T10:54:00,mcc,72.30
2021-12-10T10:55:00,mcc,75.52
2021-12-10T10:56:00,mcc,66.41
2021-12-10T10:57:00,mcc,67.39
2021-12-10T10:58:00,mcc,75.65
2021-12-10T10:59:00,mcc,66.82
2021-12-10T11:00:00,mcc,80.94
2021-12-10T11:01:00,mcc,68.67
2021-12-10T11:02:00,mcc,62.86
2021-12-10T11:03:00,mcc,67.24
2021-12-10T11:04:00,mcc,66.71
2021-12-10T11:05:00,mcc,66.98
