#datetime,building,power
2022-06-17T00:01:00,hpb,11.40
2022-06-17T00:03:00,hpb,15.60
2022-06-17T00:04:00,hpb,7.80
2022-06-17T00:06:00,hpb,15.60
2022-06-17T00:08:00,hpb,15.00
2022-06-17T00:10:00,hpb,15.60
2022-06-17T00:11:00,hpb,7.80
2022-06-17T00:13:00,hpb,15.60
2022-06-17T00:15:00,hpb,11.40
2022-06-17T00:17:00,hpb,15.60
2022-06-17T00:19:00,hpb,15.60
2022-06-17T00:21:00,hpb,15.60
2022-06-17T00:23:00,hpb,11.40
2022-06-17T00:25:00,hpb,15.60
2022-06-17T00:27:00,hpb,15.60
2022-06-17T00:29:00,hpb,11.40
2022-06-17T00:31:00,hpb,15.60
2022-06-17T00:32:00,hpb,7.80
2022-06-17T00:34:00,hpb,11.40
2022-06-17T00:36:00,hpb,15.60
2022-06-17T00:38:00,hpb,12.00
2022-06-17T00:40:00,hpb,15.60
2022-06-17T00:42:00,hpb,15.00
2022-06-17T00:44:00,hpb,15.60
2022-06-17T00:46:00,hpb,12.00
2022-06-17T00:48:00,hpb,15.00
2022-06-17T00:50:00,hpb,15.60
2022-06-17T00:52:00,hpb,15.60
2022-06-17T00:54:00,hpb,15.60
2022-06-17T00:56:00,hpb,11.40
2022-06-17T00:57:00,hpb,12.00
2022-06-17T00:59:00,hpb,11.40
2022-06-17T01:00:00,hpb,12.00
2022-06-17T01:02:00,hpb,15.00
2022-06-17T01:04:00,hpb,15.60
2022-06-17T01:06:00,hpb,15.60
2022-06-17T01:08:00,hpb,11.40
2022-06-17T01:10:00,hpb,19.80
2022-06-17T01:11:00,hpb,19.80
2022-06-17T01:12:00,hpb,15.60
2022-06-17T01:14:00,hpb,11.40
2022-06-17T01:16:00,hpb,19.20
2022-06-17T01:18:00,hpb,15.60
2022-06-17T01:20:00,hpb,11.40
2022-06-17T01:22:00,hpb,15.60
2022-06-17T01:24:00,hpb,15.60
2022-06-17T01:26:00,hpb,11.40
2022-06-17T01:28:00,hpb,15.60
2022-06-17T01:30:00,hpb,15.60
2022-06-17T01:32:00,hpb,12.00
2022-06-17T01:34:00,hpb,15.00
2022-06-17T01:36:00,hpb,15.60
2022-06-17T01:38:00,hpb,15.60
2022-06-17T01:40:00,hpb,15.60
2022-06-17T01:41:00,hpb,7.80
2022-06-17T01:43:00,hpb,11.40
2022-06-17T01:44:00,hpb,7.80
2022-06-17T01:46:00,hpb,15.60
2022-06-17T01:48:00,hpb,15.60
2022-06-17T01:50:00,hpb,11.40
2022-06-17T01:51:00,hpb,7.80
2022-06-17T01:53:00,hpb,15.60
2022-06-17T01:54:00,hpb,7.80
2022-06-17T01:56:00,hpb,19.20
2022-06-17T01:58:00,hpb,15.60
2022-06-17T02:00:00,hpb,15.60
2022-06-17T02:02:00,hpb,15.60
2022-06-17T02:03:00,hpb,7.80
2022-06-17T02:05:00,hpb,19.20
2022-06-17T02:06:00,hpb,7.80
2022-06-17T02:08:00,hpb,15.60
2022-06-17T02:10:00,hpb,15.60
2022-06-17T02:12:00,hpb,15.00
2022-06-17T02:14:00,hpb,15.60
2022-06-17T02:16:00,hpb,15.60
2022-06-17T02:18:00,hpb,15.60
2022-06-17T02:20:00,hpb,15.60
2022-06-17T02:22:00,hpb,15.60
2022-06-17T02:23:00,hpb,7.20
2022-06-17T02:25:00,hpb,15.60
2022-06-17T02:27:00,hpb,12.00
2022-06-17T02:29:00,hpb,42.60
2022-06-17T02:31:00,hpb,38.40
2022-06-17T02:32:00,hpb,7.80
2022-06-17T02:34:00,hpb,15.60
2022-06-17T02:35:00,hpb,4.20
2022-06-17T02:37:00,hpb,15.00
2022-06-17T02:39:00,hpb,15.60
2022-06-17T02:41:00,hpb,12.00
2022-06-17T02:42:00,hpb,7.80
2022-06-17T02:43:00,hpb,7.20
2022-06-17T02:45:00,hpb,15.60
2022-06-17T02:47:00,hpb,12.00
2022-06-17T02:49:00,hpb,15.60
2022-06-17T02:51:00,hpb,15.00
2022-06-17T02:53:00,hpb,15.60
2022-06-17T02:54:00,hpb,7.80
2022-06-17T02:56:00,hpb,12.00
2022-06-17T02:57:00,hpb,7.20
2022-06-17T02:59:00,hpb,15.60
2022-06-17T03:01:00,hpb,15.60
2022-06-17T03:03:00,hpb,19.20
2022-06-17T03:04:00,hpb,4.20
2022-06-17T03:06:00,hpb,19.20
2022-06-17T03:08:00,hpb,12.00
2022-06-17T03:10:00,hpb,15.00
2022-06-17T03:12:00,hpb,15.60
2022-06-17T03:13:00,hpb,7.80
2022-06-17T03:15:00,hpb,15.60
2022-06-17T03:17:00,hpb,11.40
2022-06-17T03:19:00,hpb,15.60
2022-06-17T03:21:00,hpb,15.60
2022-06-17T03:22:00,hpb,7.80
2022-06-17T03:24:00,hpb,15.60
2022-06-17T03:25:00,hpb,7.80
2022-06-17T03:27:00,hpb,11.40
2022-06-17T03:28:00,hpb,7.80
2022-06-17T03:30:00,hpb,15.60
2022-06-17T03:32:00,hpb,11.40
2022-06-17T03:34:00,hpb,15.60
2022-06-17T03:36:00,hpb,15.60
2022-06-17T03:38:00,hpb,11.40
2022-06-17T03:40:00,hpb,15.60
2022-06-17T03:42:00,hpb,15.60
2022-06-17T03:44:00,hpb,15.60
2022-06-17T03:46:00,hpb,11.40
2022-06-17T03:47:00,hpb,7.80
2022-06-17T03:48:00,hpb,7.80
2022-06-17T03:50:00,hpb,15.60
2022-06-17T03:52:00,hpb,15.60
2022-06-17T03:54:00,hpb,15.60
2022-06-17T03:55:00,hpb,3.60
2022-06-17T03:57:00,hpb,15.60
2022-06-17T03:59:00,hpb,15.60
2022-06-17T04:01:00,hpb,15.60
2022-06-17T04:02:00,hpb,7.20
2022-06-17T04:04:00,hpb,15.60
2022-06-17T04:06:00,hpb,12.00
2022-06-17T04:08:00,hpb,15.60
2022-06-17T04:10:00,hpb,15.00
2022-06-17T04:11:00,hpb,4.20
2022-06-17T04:13:00,hpb,15.60
2022-06-17T04:14:00,hpb,7.80
2022-06-17T04:16:00,hpb,15.00
2022-06-17T04:18:00,hpb,15.60
2022-06-17T04:20:00,hpb,15.60
2022-06-17T04:22:00,hpb,15.60
2022-06-17T04:24:00,hpb,11.40
2022-06-17T04:26:00,hpb,15.60
2022-06-17T04:28:00,hpb,12.00
2022-06-17T04:30:00,hpb,15.00
2022-06-17T04:32:00,hpb,15.60
2022-06-17T04:34:00,hpb,12.00
2022-06-17T04:36:00,hpb,15.00
2022-06-17T04:38:00,hpb,15.60
2022-06-17T04:40:00,hpb,15.60
2022-06-17T04:42:00,hpb,15.60
2022-06-17T04:44:00,hpb,11.40
2022-06-17T04:46:00,hpb,15.60
2022-06-17T04:48:00,hpb,15.60
2022-06-17T04:50:00,hpb,15.60
2022-06-17T04:52:00,hpb,11.40
2022-06-17T04:54:00,hpb,15.60
2022-06-17T04:56:00,hpb,15.60
2022-06-17T04:58:00,hpb,15.60
2022-06-17T05:00:00,hpb,15.60
2022-06-17T05:01:00,hpb,7.80
2022-06-17T05:03:00,hpb,15.00
2022-06-17T05:05:00,hpb,19.80
2022-06-17T05:07:00,hpb,15.60
2022-06-17T05:09:00,hpb,15.00
2022-06-17T05:11:00,hpb,15.60
2022-06-17T05:13:00,hpb,15.60
2022-06-17T05:15:00,hpb,19.20
2022-06-17T05:17:00,hpb,15.60
2022-06-17T05:19:00,hpb,15.60
2022-06-17T05:21:00,hpb,15.60
2022-06-17T05:23:00,hpb,11.40
2022-06-17T05:25:00,hpb,15.60
2022-06-17T05:27:00,hpb,19.20
2022-06-17T05:29:00,hpb,12.00
2022-06-17T05:31:00,hpb,15.60
2022-06-17T05:33:00,hpb,15.00
2022-06-17T05:34:00,hpb,7.80
2022-06-17T05:36:00,hpb,12.00
2022-06-17T05:38:00,hpb,15.60
2022-06-17T05:40:00,hpb,15.00
2022-06-17T05:42:00,hpb,12.00
2022-06-17T05:44:00,hpb,15.60
2022-06-17T05:46:00,hpb,15.00
2022-06-17T05:48:00,hpb,12.00
2022-06-17T05:49:00,hpb,7.80
2022-06-17T05:51:00,hpb,15.60
2022-06-17T05:52:00,hpb,7.80
2022-06-17T05:54:00,hpb,15.00
2022-06-17T05:56:00,hpb,15.60
2022-06-17T05:58:00,hpb,15.60
2022-06-17T06:00:00,hpb,15.60
2022-06-17T06:02:00,hpb,15.60
2022-06-17T06:04:00,hpb,15.60
2022-06-17T06:06:00,hpb,15.00
2022-06-17T06:08:00,hpb,15.60
2022-06-17T06:10:00,hpb,15.60
2022-06-17T06:12:00,hpb,15.60
2022-06-17T06:14:00,hpb,15.60
2022-06-17T06:16:00,hpb,15.60
2022-06-17T06:18:00,hpb,15.00
2022-06-17T06:20:00,hpb,15.60
2022-06-17T06:21:00,hpb,15.60
2022-06-17T06:24:00,hpb,12.00
2022-06-17T06:26:00,hpb,22.80
2022-06-17T06:29:00,hpb,12.00
2022-06-17T06:31:00,hpb,15.00
2022-06-17T06:32:00,hpb,12.00
2022-06-17T06:35:00,hpb,15.60
2022-06-17T06:36:00,hpb,7.80
2022-06-17T06:37:00,hpb,15.00
2022-06-17T06:40:00,hpb,15.60
2022-06-17T06:42:00,hpb,15.60
2022-06-17T06:43:00,hpb,4.20
2022-06-17T06:45:00,hpb,15.00
2022-06-17T06:47:00,hpb,15.60
2022-06-17T06:48:00,hpb,12.00
2022-06-17T06:49:00,hpb,11.40
2022-06-17T06:52:00,hpb,19.20
2022-06-17T06:54:00,hpb,23.40
2022-06-17T06:57:00,hpb,46.80
2022-06-17T06:58:00,hpb,27.00
2022-06-17T07:00:00,hpb,15.60
2022-06-17T07:02:00,hpb,15.60
2022-06-17T07:04:00,hpb,15.00
2022-06-17T07:05:00,hpb,19.80
2022-06-17T07:07:00,hpb,7.80
2022-06-17T07:09:00,hpb,15.00
2022-06-17T07:11:00,hpb,19.80
2022-06-17T07:13:00,hpb,15.60
2022-06-17T07:14:00,hpb,7.20
2022-06-17T07:16:00,hpb,19.80
2022-06-17T07:18:00,hpb,15.60
2022-06-17T07:20:00,hpb,15.00
2022-06-17T07:22:00,hpb,19.80
2022-06-17T07:24:00,hpb,15.60
2022-06-17T07:26:00,hpb,15.00
2022-06-17T07:27:00,hpb,15.60
2022-06-17T07:30:00,hpb,19.80
2022-06-17T07:32:00,hpb,15.00
2022-06-17T07:33:00,hpb,15.60
2022-06-17T07:36:00,hpb,19.80
2022-06-17T07:38:00,hpb,15.00
2022-06-17T07:39:00,hpb,19.80
2022-06-17T07:42:00,hpb,15.60
2022-06-17T07:44:00,hpb,30.60
2022-06-17T07:47:00,hpb,19.80
2022-06-17T07:49:00,hpb,19.20
2022-06-17T07:51:00,hpb,19.20
2022-06-17T07:53:00,hpb,15.60
2022-06-17T07:54:00,hpb,11.40
2022-06-17T07:55:00,hpb,7.80
2022-06-17T07:57:00,hpb,19.80
2022-06-17T07:59:00,hpb,19.20
2022-06-17T08:00:00,hpb,7.80
2022-06-17T08:01:00,hpb,11.40
2022-06-17T08:03:00,hpb,15.60
2022-06-17T08:05:00,hpb,15.60
2022-06-17T08:06:00,hpb,19.20
2022-06-17T08:08:00,hpb,7.80
2022-06-17T08:09:00,hpb,7.80
2022-06-17T08:10:00,hpb,7.80
2022-06-17T08:11:00,hpb,15.60
2022-06-17T08:12:00,hpb,11.40
2022-06-17T08:14:00,hpb,15.60
2022-06-17T08:16:00,hpb,27.00
2022-06-17T08:18:00,hpb,15.60
2022-06-17T08:20:00,hpb,7.80
2022-06-17T08:22:00,hpb,19.20
2022-06-17T08:23:00,hpb,15.60
2022-06-17T08:26:00,hpb,19.20
2022-06-17T08:28:00,hpb,15.60
2022-06-17T08:29:00,hpb,15.60
2022-06-17T08:32:00,hpb,19.20
2022-06-17T08:33:00,hpb,15.60
2022-06-17T08:35:00,hpb,19.80
2022-06-17T08:37:00,hpb,7.80
2022-06-17T08:40:00,hpb,38.40
2022-06-17T08:43:00,hpb,19.20
2022-06-17T08:44:00,hpb,19.80
2022-06-17T08:46:00,hpb,7.80
2022-06-17T08:47:00,hpb,19.20
2022-06-17T08:51:00,hpb,19.20
2022-06-17T08:52:00,hpb,19.80
2022-06-17T08:54:00,hpb,19.20
2022-06-17T08:55:00,hpb,19.20
2022-06-17T08:57:00,hpb,7.80
2022-06-17T08:59:00,hpb,19.20
2022-06-17T09:01:00,hpb,19.80
2022-06-17T09:03:00,hpb,15.00
2022-06-17T09:04:00,hpb,19.80
2022-06-17T09:07:00,hpb,19.20
2022-06-17T09:08:00,hpb,15.60
2022-06-17T09:11:00,hpb,15.60
2022-06-17T09:12:00,hpb,19.20
2022-06-17T09:14:00,hpb,15.60
2022-06-17T09:16:00,hpb,15.60
2022-06-17T09:19:00,hpb,15.60
2022-06-17T09:20:00,hpb,19.20
2022-06-17T09:23:00,hpb,23.40
2022-06-17T09:25:00,hpb,11.40
2022-06-17T09:27:00,hpb,15.60
2022-06-17T09:30:00,hpb,15.60
2022-06-17T09:31:00,hpb,19.20
2022-06-17T09:32:00,hpb,19.20
2022-06-17T09:34:00,hpb,15.60
2022-06-17T09:36:00,hpb,19.20
2022-06-17T09:38:00,hpb,7.80
2022-06-17T09:39:00,hpb,19.80
2022-06-17T09:42:00,hpb,19.20
2022-06-17T09:44:00,hpb,19.20
2022-06-17T09:45:00,hpb,7.80
2022-06-17T09:46:00,hpb,19.80
2022-06-17T09:48:00,hpb,19.20
2022-06-17T09:51:00,hpb,19.20
2022-06-17T09:52:00,hpb,7.80
2022-06-17T09:53:00,hpb,7.80
2022-06-17T09:55:00,hpb,19.20
2022-06-17T09:57:00,hpb,15.60
2022-06-17T09:59:00,hpb,19.20
2022-06-17T10:00:00,hpb,15.60
2022-06-17T10:02:00,hpb,12.00
2022-06-17T10:03:00,hpb,15.00
2022-06-17T10:05:00,hpb,12.00
2022-06-17T10:06:00,hpb,15.60
2022-06-17T10:09:00,hpb,19.20
2022-06-17T10:11:00,hpb,15.60
2022-06-17T10:13:00,hpb,15.60
2022-06-17T10:14:00,hpb,19.20
2022-06-17T10:17:00,hpb,15.60
2022-06-17T10:19:00,hpb,19.20
2022-06-17T10:21:00,hpb,15.60
2022-06-17T10:22:00,hpb,15.60
2022-06-17T10:25:00,hpb,19.20
2022-06-17T10:26:00,hpb,15.60
2022-06-17T10:29:00,hpb,19.20
2022-06-17T10:31:00,hpb,15.60
2022-06-17T10:33:00,hpb,19.20
2022-06-17T10:35:00,hpb,15.60
2022-06-17T10:36:00,hpb,12.00
2022-06-17T10:38:00,hpb,15.00
2022-06-17T10:39:00,hpb,19.80
2022-06-17T10:42:00,hpb,27.00
2022-06-17T10:45:00,hpb,19.20
2022-06-17T10:46:00,hpb,15.60
2022-06-17T10:49:00,hpb,27.00
2022-06-17T10:52:00,hpb,19.80
2022-06-17T10:54:00,hpb,15.00
2022-06-17T10:56:00,hpb,19.80
2022-06-17T10:58:00,hpb,15.60
2022-06-17T11:00:00,hpb,19.20
2022-06-17T11:02:00,hpb,15.60
2022-06-17T11:04:00,hpb,19.20
2022-06-17T11:06:00,hpb,23.40
2022-06-17T11:09:00,hpb,19.20
2022-06-17T11:11:00,hpb,15.60
2022-06-17T11:13:00,hpb,19.20
2022-06-17T11:14:00,hpb,7.80
2022-06-17T11:16:00,hpb,15.60
2022-06-17T11:18:00,hpb,15.60
2022-06-17T11:19:00,hpb,19.20
2022-06-17T11:22:00,hpb,19.20
2022-06-17T11:23:00,hpb,15.60
2022-06-17T11:26:00,hpb,19.80
2022-06-17T11:27:00,hpb,15.00
2022-06-17T11:29:00,hpb,12.00
2022-06-17T11:31:00,hpb,15.60
2022-06-17T11:33:00,hpb,42.60
2022-06-17T11:35:00,hpb,46.20
2022-06-17T11:37:00,hpb,19.20
2022-06-17T11:39:00,hpb,19.80
2022-06-17T11:40:00,hpb,19.20
2022-06-17T11:42:00,hpb,19.20
2022-06-17T11:44:00,hpb,15.60
2022-06-17T11:47:00,hpb,23.40
2022-06-17T11:49:00,hpb,19.20
2022-06-17T11:51:00,hpb,15.60
2022-06-17T11:53:00,hpb,19.20
2022-06-17T11:55:00,hpb,19.80
2022-06-17T11:57:00,hpb,15.60
2022-06-17T11:59:00,hpb,19.20
2022-06-17T12:00:00,hpb,11.40
2022-06-17T12:02:00,hpb,15.60
2022-06-17T12:04:00,hpb,19.20
2022-06-17T12:06:00,hpb,19.80
2022-06-17T12:07:00,hpb,11.40
2022-06-17T12:09:00,hpb,15.60
2022-06-17T12:11:00,hpb,15.60
2022-06-17T12:13:00,hpb,19.20
2022-06-17T12:15:00,hpb,15.60
2022-06-17T12:16:00,hpb,19.20
2022-06-17T12:19:00,hpb,19.20
2022-06-17T12:20:00,hpb,7.80
2022-06-17T12:22:00,hpb,19.80
2022-06-17T12:23:00,hpb,7.80
2022-06-17T12:25:00,hpb,15.00
2022-06-17T12:27:00,hpb,19.80
2022-06-17T12:28:00,hpb,7.80
2022-06-17T12:29:00,hpb,30.60
2022-06-17T12:32:00,hpb,15.60
2022-06-17T12:33:00,hpb,19.20
2022-06-17T12:35:00,hpb,15.60
2022-06-17T12:37:00,hpb,7.80
2022-06-17T12:38:00,hpb,19.80
2022-06-17T12:40:00,hpb,7.20
2022-06-17T12:41:00,hpb,15.60
2022-06-17T12:44:00,hpb,19.80
2022-06-17T12:45:00,hpb,11.40
2022-06-17T12:47:00,hpb,19.20
2022-06-17T12:49:00,hpb,15.60
2022-06-17T12:51:00,hpb,19.20
2022-06-17T12:53:00,hpb,19.80
2022-06-17T12:55:00,hpb,19.20
2022-06-17T12:57:00,hpb,19.20
2022-06-17T12:59:00,hpb,15.60
2022-06-17T13:01:00,hpb,19.20
2022-06-17T13:03:00,hpb,19.80
2022-06-17T13:05:00,hpb,15.60
2022-06-17T13:07:00,hpb,19.20
2022-06-17T13:09:00,hpb,15.60
2022-06-17T13:11:00,hpb,19.20
2022-06-17T13:13:00,hpb,19.20
2022-06-17T13:15:00,hpb,15.60
2022-06-17T13:17:00,hpb,19.20
2022-06-17T13:19:00,hpb,15.60
2022-06-17T13:20:00,hpb,12.00
2022-06-17T13:22:00,hpb,19.20
2022-06-17T13:23:00,hpb,15.60
2022-06-17T13:25:00,hpb,19.20
2022-06-17T13:28:00,hpb,27.00
2022-06-17T13:30:00,hpb,15.60
2022-06-17T13:31:00,hpb,19.80
2022-06-17T13:34:00,hpb,15.00
2022-06-17T13:36:00,hpb,19.80
2022-06-17T13:37:00,hpb,7.80
2022-06-17T13:38:00,hpb,19.20
2022-06-17T13:40:00,hpb,19.20
2022-06-17T13:42:00,hpb,7.80
2022-06-17T13:44:00,hpb,15.60
2022-06-17T13:46:00,hpb,19.20
2022-06-17T13:48:00,hpb,15.60
2022-06-17T13:49:00,hpb,19.20
2022-06-17T13:52:00,hpb,12.00
2022-06-17T13:54:00,hpb,15.60
2022-06-17T13:56:00,hpb,15.00
2022-06-17T13:58:00,hpb,12.00
2022-06-17T14:00:00,hpb,11.40
2022-06-17T14:01:00,hpb,15.60
2022-06-17T14:03:00,hpb,3.60
2022-06-17T14:05:00,hpb,15.60
2022-06-17T14:06:00,hpb,7.80
2022-06-17T14:08:00,hpb,12.00
2022-06-17T14:10:00,hpb,11.40
2022-06-17T14:11:00,hpb,15.60
2022-06-17T14:14:00,hpb,11.40
2022-06-17T14:16:00,hpb,15.60
2022-06-17T14:18:00,hpb,15.60
2022-06-17T14:19:00,hpb,7.80
2022-06-17T14:21:00,hpb,11.40
2022-06-17T14:23:00,hpb,15.60
2022-06-17T14:25:00,hpb,11.40
2022-06-17T14:26:00,hpb,7.80
2022-06-17T14:28:00,hpb,15.60
2022-06-17T14:30:00,hpb,19.20
2022-06-17T14:33:00,hpb,15.60
2022-06-17T14:34:00,hpb,7.80
2022-06-17T14:35:00,hpb,15.60
2022-06-17T14:38:00,hpb,15.60
2022-06-17T14:40:00,hpb,15.60
2022-06-17T14:42:00,hpb,15.60
2022-06-17T14:44:00,hpb,15.00
2022-06-17T14:46:00,hpb,12.00
2022-06-17T14:48:00,hpb,15.60
2022-06-17T14:50:00,hpb,15.60
2022-06-17T14:52:00,hpb,15.00
2022-06-17T14:54:00,hpb,19.80
2022-06-17T14:56:00,hpb,15.00
2022-06-17T14:59:00,hpb,15.60
2022-06-17T15:00:00,hpb,12.00
2022-06-17T15:03:00,hpb,15.60
2022-06-17T15:05:00,hpb,15.00
2022-06-17T15:07:00,hpb,19.80
2022-06-17T15:09:00,hpb,81.00
2022-06-17T15:12:00,hpb,12.00
2022-06-17T15:14:00,hpb,15.60
2022-06-17T15:16:00,hpb,11.40
2022-06-17T15:18:00,hpb,15.60
2022-06-17T15:19:00,hpb,15.60
2022-06-17T15:22:00,hpb,22.80
2022-06-17T15:25:00,hpb,15.60
2022-06-17T15:27:00,hpb,15.60
2022-06-17T15:28:00,hpb,7.80
2022-06-17T15:29:00,hpb,15.60
2022-06-17T15:31:00,hpb,7.80
2022-06-17T15:32:00,hpb,7.80
2022-06-17T15:34:00,hpb,15.60
2022-06-17T15:36:00,hpb,15.00
2022-06-17T15:38:00,hpb,15.60
2022-06-17T15:40:00,hpb,15.60
2022-06-17T15:42:00,hpb,15.60
2022-06-17T15:43:00,hpb,7.80
2022-06-17T15:45:00,hpb,15.60
2022-06-17T15:47:00,hpb,11.40
2022-06-17T15:49:00,hpb,15.60
2022-06-17T15:51:00,hpb,11.40
2022-06-17T15:52:00,hpb,7.80
2022-06-17T15:54:00,hpb,15.60
2022-06-17T15:55:00,hpb,11.40
2022-06-17T15:58:00,hpb,12.00
2022-06-17T16:00:00,hpb,15.60
2022-06-17T16:02:00,hpb,11.40
2022-06-17T16:03:00,hpb,11.40
2022-06-17T16:05:00,hpb,15.60
2022-06-17T16:08:00,hpb,19.20
2022-06-17T16:11:00,hpb,15.60
2022-06-17T16:13:00,hpb,15.60
2022-06-17T16:15:00,hpb,12.00
2022-06-17T16:16:00,hpb,7.20
2022-06-17T16:18:00,hpb,15.60
2022-06-17T16:19:00,hpb,12.00
2022-06-17T16:21:00,hpb,15.60
2022-06-17T16:24:00,hpb,19.20
2022-06-17T16:26:00,hpb,15.60
2022-06-17T16:28:00,hpb,15.60
2022-06-17T16:29:00,hpb,15.00
2022-06-17T16:32:00,hpb,15.60
2022-06-17T16:33:00,hpb,15.60
2022-06-17T16:35:00,hpb,19.20
2022-06-17T16:37:00,hpb,15.60
2022-06-17T16:40:00,hpb,15.60
2022-06-17T16:41:00,hpb,7.80
2022-06-17T16:42:00,hpb,11.40
2022-06-17T16:44:00,hpb,15.60
2022-06-17T16:45:00,hpb,12.00
2022-06-17T16:47:00,hpb,7.20
2022-06-17T16:49:00,hpb,15.60
2022-06-17T16:50:00,hpb,15.60
2022-06-17T16:53:00,hpb,19.20
2022-06-17T16:56:00,hpb,15.60
2022-06-17T16:57:00,hpb,15.60
2022-06-17T17:00:00,hpb,15.60
2022-06-17T17:02:00,hpb,11.40
2022-06-17T17:04:00,hpb,23.40
2022-06-17T17:06:00,hpb,11.40
2022-06-17T17:08:00,hpb,15.60
2022-06-17T17:10:00,hpb,7.80
2022-06-17T17:12:00,hpb,12.00
2022-06-17T17:14:00,hpb,15.00
2022-06-17T17:15:00,hpb,15.60
2022-06-17T17:18:00,hpb,15.60
2022-06-17T17:20:00,hpb,15.60
2022-06-17T17:21:00,hpb,7.80
2022-06-17T17:23:00,hpb,15.60
2022-06-17T17:25:00,hpb,15.60
2022-06-17T17:27:00,hpb,15.00
2022-06-17T17:28:00,hpb,19.80
2022-06-17T17:30:00,hpb,15.60
2022-06-17T17:33:00,hpb,15.00
2022-06-17T17:35:00,hpb,15.60
2022-06-17T17:36:00,hpb,15.60
2022-06-17T17:39:00,hpb,15.60
2022-06-17T17:41:00,hpb,15.60
2022-06-17T17:43:00,hpb,15.60
2022-06-17T17:44:00,hpb,15.00
2022-06-17T17:47:00,hpb,15.60
2022-06-17T17:48:00,hpb,12.00
2022-06-17T17:51:00,hpb,15.00
2022-06-17T17:52:00,hpb,15.60
2022-06-17T17:55:00,hpb,12.00
2022-06-17T17:56:00,hpb,15.60
2022-06-17T17:59:00,hpb,15.00
2022-06-17T18:01:00,hpb,15.60
2022-06-17T18:02:00,hpb,7.80
2022-06-17T18:04:00,hpb,12.00
2022-06-17T18:05:00,hpb,19.20
2022-06-17T18:07:00,hpb,15.60
2022-06-17T18:09:00,hpb,3.60
2022-06-17T18:11:00,hpb,15.60
2022-06-17T18:12:00,hpb,15.60
2022-06-17T18:14:00,hpb,7.80
2022-06-17T18:15:00,hpb,15.60
2022-06-17T18:18:00,hpb,19.20
2022-06-17T18:20:00,hpb,15.60
2022-06-17T18:21:00,hpb,15.60
2022-06-17T18:23:00,hpb,7.20
2022-06-17T18:25:00,hpb,15.60
2022-06-17T18:27:00,hpb,19.80
2022-06-17T18:29:00,hpb,15.00
2022-06-17T18:30:00,hpb,7.80
2022-06-17T18:32:00,hpb,15.60
2022-06-17T18:34:00,hpb,15.60
2022-06-17T18:36:00,hpb,15.60
2022-06-17T18:37:00,hpb,15.60
2022-06-17T18:39:00,hpb,15.60
2022-06-17T18:42:00,hpb,15.00
2022-06-17T18:43:00,hpb,15.60
2022-06-17T18:46:00,hpb,12.00
2022-06-17T18:47:00,hpb,15.00
2022-06-17T18:50:00,hpb,12.00
2022-06-17T18:51:00,hpb,15.60
2022-06-17T18:53:00,hpb,7.80
2022-06-17T18:54:00,hpb,15.00
2022-06-17T18:57:00,hpb,19.80
2022-06-17T18:59:00,hpb,15.60
2022-06-17T19:02:00,hpb,11.40
2022-06-17T19:04:00,hpb,15.60
2022-06-17T19:05:00,hpb,11.40
2022-06-17T19:08:00,hpb,15.60
2022-06-17T19:10:00,hpb,15.60
2022-06-17T19:11:00,hpb,15.60
2022-06-17T19:14:00,hpb,15.60
2022-06-17T19:16:00,hpb,15.00
2022-06-17T19:18:00,hpb,15.60
2022-06-17T19:20:00,hpb,15.60
2022-06-17T19:21:00,hpb,15.60
2022-06-17T19:24:00,hpb,27.00
2022-06-17T19:26:00,hpb,7.80
2022-06-17T19:27:00,hpb,15.60
2022-06-17T19:30:00,hpb,11.40
2022-06-17T19:31:00,hpb,7.80
2022-06-17T19:33:00,hpb,12.00
2022-06-17T19:35:00,hpb,15.00
2022-06-17T19:36:00,hpb,7.80
2022-06-17T19:37:00,hpb,15.60
2022-06-17T19:39:00,hpb,4.20
2022-06-17T19:40:00,hpb,7.80
2022-06-17T19:41:00,hpb,15.00
2022-06-17T19:44:00,hpb,15.60
2022-06-17T19:46:00,hpb,12.00
2022-06-17T19:48:00,hpb,15.00
2022-06-17T19:50:00,hpb,15.60
2022-06-17T19:51:00,hpb,7.80
2022-06-17T19:53:00,hpb,15.60
2022-06-17T19:55:00,hpb,15.60
2022-06-17T19:57:00,hpb,15.60
2022-06-17T19:58:00,hpb,15.60
2022-06-17T20:01:00,hpb,15.00
2022-06-17T20:02:00,hpb,7.80
2022-06-17T20:04:00,hpb,15.60
2022-06-17T20:05:00,hpb,7.80
2022-06-17T20:06:00,hpb,15.60
2022-06-17T20:08:00,hpb,11.40
2022-06-17T20:10:00,hpb,15.60
2022-06-17T20:11:00,hpb,15.60
2022-06-17T20:13:00,hpb,15.60
2022-06-17T20:15:00,hpb,15.60
2022-06-17T20:16:00,hpb,54.00
2022-06-17T20:17:00,hpb,11.40
2022-06-17T20:20:00,hpb,15.60
2022-06-17T20:22:00,hpb,15.60
2022-06-17T20:24:00,hpb,15.60
2022-06-17T20:25:00,hpb,15.60
2022-06-17T20:28:00,hpb,19.20
2022-06-17T20:31:00,hpb,15.60
2022-06-17T20:32:00,hpb,15.60
2022-06-17T20:34:00,hpb,15.60
2022-06-17T20:37:00,hpb,19.20
2022-06-17T20:39:00,hpb,15.60
2022-06-17T20:41:00,hpb,15.60
2022-06-17T20:44:00,hpb,15.00
