#datetime,building,power
2023-04-23T00:00:00,prs,11.40
2023-04-23T00:01:00,prs,7.19
2023-04-23T00:02:00,prs,5.41
2023-04-23T00:04:00,prs,12.60
2023-04-23T00:06:00,prs,13.20
2023-04-23T00:07:00,prs,5.41
2023-04-23T00:09:00,prs,11.40
2023-04-23T00:11:00,prs,12.60
2023-04-23T00:13:00,prs,11.40
2023-04-23T00:15:00,prs,10.81
2023-04-23T00:17:00,prs,11.40
2023-04-23T00:19:00,prs,12.60
2023-04-23T00:20:00,prs,6.01
2023-04-23T00:22:00,prs,12.60
2023-04-23T00:24:00,prs,11.40
2023-04-23T00:26:00,prs,11.40
2023-04-23T00:27:00,prs,5.41
2023-04-23T00:28:00,prs,5.41
2023-04-23T00:30:00,prs,13.20
2023-04-23T00:32:00,prs,10.80
2023-04-23T00:34:00,prs,11.40
2023-04-23T00:36:00,prs,12.60
2023-04-23T00:38:00,prs,12.61
2023-04-23T00:40:00,prs,13.20
2023-04-23T00:42:00,prs,10.80
2023-04-23T00:43:00,prs,6.01
2023-04-23T00:44:00,prs,5.39
2023-04-23T00:46:00,prs,11.41
2023-04-23T00:48:00,prs,11.40
2023-04-23T00:50:00,prs,11.40
2023-04-23T00:52:00,prs,12.60
2023-04-23T00:53:00,prs,5.41
2023-04-23T00:55:00,prs,11.40
2023-04-23T00:57:00,prs,11.40
2023-04-23T00:58:00,prs,5.41
2023-04-23T00:59:00,prs,6.01
2023-04-23T01:01:00,prs,9.59
2023-04-23T01:02:00,prs,5.41
2023-04-23T01:04:00,prs,10.20
2023-04-23T01:05:00,prs,5.39
2023-04-23T01:06:00,prs,6.01
2023-04-23T01:08:00,prs,12.60
2023-04-23T01:09:00,prs,7.21
2023-04-23T01:11:00,prs,13.80
2023-04-23T01:13:00,prs,14.40
2023-04-23T01:14:00,prs,9.59
2023-04-23T01:15:00,prs,9.61
2023-04-23T01:17:00,prs,18.59
2023-04-23T01:18:00,prs,8.41
2023-04-23T01:20:00,prs,15.60
2023-04-23T01:22:00,prs,15.60
2023-04-23T01:23:00,prs,7.19
2023-04-23T01:24:00,prs,6.61
2023-04-23T01:26:00,prs,15.60
2023-04-23T01:28:00,prs,16.80
2023-04-23T01:30:00,prs,15.60
2023-04-23T01:31:00,prs,8.39
2023-04-23T01:33:00,prs,16.80
2023-04-23T01:34:00,prs,8.99
2023-04-23T01:36:00,prs,15.00
2023-04-23T01:38:00,prs,15.60
2023-04-23T01:40:00,prs,14.40
2023-04-23T01:41:00,prs,8.41
2023-04-23T01:42:00,prs,7.19
2023-04-23T01:44:00,prs,15.00
2023-04-23T01:46:00,prs,15.60
2023-04-23T01:48:00,prs,15.60
2023-04-23T01:50:00,prs,18.60
2023-04-23T01:52:00,prs,15.60
2023-04-23T01:54:00,prs,15.00
2023-04-23T01:56:00,prs,15.60
2023-04-23T01:58:00,prs,14.40
2023-04-23T01:59:00,prs,8.39
2023-04-23T02:01:00,prs,13.80
2023-04-23T02:02:00,prs,8.41
2023-04-23T02:04:00,prs,15.60
2023-04-23T02:06:00,prs,15.60
2023-04-23T02:08:00,prs,15.60
2023-04-23T02:09:00,prs,7.19
2023-04-23T02:11:00,prs,13.80
2023-04-23T02:13:00,prs,15.60
2023-04-23T02:15:00,prs,14.40
2023-04-23T02:17:00,prs,13.80
2023-04-23T02:18:00,prs,7.21
2023-04-23T02:20:00,prs,15.60
2023-04-23T02:21:00,prs,8.39
2023-04-23T02:23:00,prs,15.60
2023-04-23T02:24:00,prs,8.41
2023-04-23T02:26:00,prs,13.80
2023-04-23T02:27:00,prs,7.19
2023-04-23T02:29:00,prs,14.40
2023-04-23T02:31:00,prs,13.80
2023-04-23T02:33:00,prs,14.41
2023-04-23T02:35:00,prs,13.80
2023-04-23T02:36:00,prs,7.19
2023-04-23T02:38:00,prs,15.60
2023-04-23T02:39:00,prs,6.61
2023-04-23T02:41:00,prs,15.60
2023-04-23T02:43:00,prs,14.40
2023-04-23T02:45:00,prs,13.80
2023-04-23T02:46:00,prs,7.19
2023-04-23T02:48:00,prs,13.80
2023-04-23T02:50:00,prs,15.60
2023-04-23T02:52:00,prs,14.40
2023-04-23T02:53:00,prs,7.21
2023-04-23T02:55:00,prs,15.00
2023-04-23T02:57:00,prs,15.60
2023-04-23T02:58:00,prs,8.39
2023-04-23T03:00:00,prs,14.40
2023-04-23T03:02:00,prs,15.60
2023-04-23T03:03:00,prs,6.61
2023-04-23T03:05:00,prs,14.40
2023-04-23T03:06:00,prs,7.19
2023-04-23T03:08:00,prs,13.80
2023-04-23T03:10:00,prs,14.40
2023-04-23T03:11:00,prs,8.41
2023-04-23T03:13:00,prs,13.80
2023-04-23T03:14:00,prs,7.21
2023-04-23T03:15:00,prs,7.19
2023-04-23T03:17:00,prs,15.60
2023-04-23T03:18:00,prs,6.61
2023-04-23T03:20:00,prs,14.40
2023-04-23T03:21:00,prs,7.19
2023-04-23T03:23:00,prs,13.80
2023-04-23T03:24:00,prs,7.21
2023-04-23T03:26:00,prs,13.80
2023-04-23T03:27:00,prs,8.99
2023-04-23T03:28:00,prs,6.61
2023-04-23T03:30:00,prs,14.40
2023-04-23T03:32:00,prs,15.60
2023-04-23T03:33:00,prs,6.59
2023-04-23T03:35:00,prs,15.60
2023-04-23T03:37:00,prs,15.60
2023-04-23T03:39:00,prs,14.40
2023-04-23T03:40:00,prs,6.61
2023-04-23T03:42:00,prs,15.60
2023-04-23T03:43:00,prs,7.19
2023-04-23T03:45:00,prs,15.60
2023-04-23T03:47:00,prs,13.80
2023-04-23T03:49:00,prs,15.60
2023-04-23T03:51:00,prs,15.60
2023-04-23T03:52:00,prs,7.21
2023-04-23T03:54:00,prs,15.60
2023-04-23T03:56:00,prs,15.00
2023-04-23T03:58:00,prs,14.40
2023-04-23T03:59:00,prs,7.19
2023-04-23T04:01:00,prs,15.60
2023-04-23T04:03:00,prs,13.80
2023-04-23T04:05:00,prs,14.40
2023-04-23T04:06:00,prs,6.61
2023-04-23T04:08:00,prs,15.60
2023-04-23T04:10:00,prs,15.60
2023-04-23T04:11:00,prs,7.19
2023-04-23T04:12:00,prs,6.61
2023-04-23T04:14:00,prs,15.60
2023-04-23T04:16:00,prs,14.40
2023-04-23T04:18:00,prs,13.80
2023-04-23T04:20:00,prs,15.60
2023-04-23T04:22:00,prs,14.40
2023-04-23T04:24:00,prs,13.80
2023-04-23T04:26:00,prs,15.60
2023-04-23T04:28:00,prs,14.40
2023-04-23T04:30:00,prs,15.00
2023-04-23T04:31:00,prs,7.21
2023-04-23T04:32:00,prs,7.19
2023-04-23T04:34:00,prs,15.60
2023-04-23T04:36:00,prs,13.80
2023-04-23T04:38:00,prs,14.40
2023-04-23T04:40:00,prs,13.80
2023-04-23T04:42:00,prs,14.40
2023-04-23T04:43:00,prs,8.41
2023-04-23T04:45:00,prs,13.80
2023-04-23T04:46:00,prs,8.39
2023-04-23T04:47:00,prs,7.21
2023-04-23T04:49:00,prs,14.40
2023-04-23T04:51:00,prs,13.80
2023-04-23T04:53:00,prs,14.40
2023-04-23T04:54:00,prs,6.61
2023-04-23T04:56:00,prs,14.40
2023-04-23T04:58:00,prs,13.80
2023-04-23T05:00:00,prs,15.60
2023-04-23T05:02:00,prs,14.40
2023-04-23T05:04:00,prs,15.60
2023-04-23T05:06:00,prs,15.00
2023-04-23T05:08:00,prs,14.40
2023-04-23T05:09:00,prs,7.19
2023-04-23T05:11:00,prs,13.80
2023-04-23T05:12:00,prs,7.21
2023-04-23T05:14:00,prs,13.80
2023-04-23T05:15:00,prs,7.19
2023-04-23T05:16:00,prs,7.21
2023-04-23T05:18:00,prs,13.80
2023-04-23T05:19:00,prs,7.21
2023-04-23T05:21:00,prs,15.59
2023-04-23T05:23:00,prs,14.41
2023-04-23T05:25:00,prs,15.00
2023-04-23T05:27:00,prs,14.40
2023-04-23T05:29:00,prs,13.80
2023-04-23T05:30:00,prs,7.19
2023-04-23T05:32:00,prs,14.40
2023-04-23T05:34:00,prs,13.80
2023-04-23T05:35:00,prs,7.21
2023-04-23T05:37:00,prs,13.80
2023-04-23T05:39:00,prs,14.40
2023-04-23T05:41:00,prs,13.80
2023-04-23T05:43:00,prs,15.60
2023-04-23T05:45:00,prs,14.40
2023-04-23T05:46:00,prs,7.21
2023-04-23T05:48:00,prs,13.80
2023-04-23T05:50:00,prs,14.40
2023-04-23T05:52:00,prs,13.80
2023-04-23T05:54:00,prs,14.40
2023-04-23T05:56:00,prs,13.80
2023-04-23T05:58:00,prs,14.40
2023-04-23T06:00:00,prs,15.00
2023-04-23T06:02:00,prs,14.40
2023-04-23T06:03:00,prs,7.19
2023-04-23T06:05:00,prs,15.00
2023-04-23T06:07:00,prs,14.40
2023-04-23T06:09:00,prs,13.81
2023-04-23T06:10:00,prs,7.19
2023-04-23T06:12:00,prs,14.40
2023-04-23T06:14:00,prs,15.60
2023-04-23T06:15:00,prs,6.61
2023-04-23T06:17:00,prs,15.60
2023-04-23T06:18:00,prs,7.19
2023-04-23T06:20:00,prs,13.80
2023-04-23T06:21:00,prs,7.21
2023-04-23T06:22:00,prs,7.19
2023-04-23T06:24:00,prs,13.80
2023-04-23T06:26:00,prs,15.60
2023-04-23T06:28:00,prs,14.40
2023-04-23T06:30:00,prs,13.80
2023-04-23T06:31:00,prs,7.21
2023-04-23T06:33:00,prs,15.60
2023-04-23T06:35:00,prs,15.60
2023-04-23T06:37:00,prs,13.80
2023-04-23T06:38:00,prs,13.80
2023-04-23T06:39:00,prs,14.40
2023-04-23T06:41:00,prs,13.80
2023-04-23T06:42:00,prs,7.21
2023-04-23T06:44:00,prs,13.80
2023-04-23T06:45:00,prs,7.19
2023-04-23T06:47:00,prs,14.40
2023-04-23T06:48:00,prs,6.61
2023-04-23T06:50:00,prs,15.60
2023-04-23T06:52:00,prs,14.40
2023-04-23T06:53:00,prs,8.39
2023-04-23T06:55:00,prs,13.80
2023-04-23T06:56:00,prs,7.21
2023-04-23T06:57:00,prs,7.19
2023-04-23T06:59:00,prs,13.80
2023-04-23T07:00:00,prs,7.21
2023-04-23T07:02:00,prs,14.40
2023-04-23T07:04:00,prs,15.60
2023-04-23T07:05:00,prs,6.59
2023-04-23T07:07:00,prs,14.41
2023-04-23T07:09:00,prs,15.59
2023-04-23T07:10:00,prs,8.41
2023-04-23T07:12:00,prs,15.60
2023-04-23T07:14:00,prs,13.80
2023-04-23T07:15:00,prs,7.19
2023-04-23T07:17:00,prs,15.60
2023-04-23T07:19:00,prs,13.81
2023-04-23T07:21:00,prs,14.40
2023-04-23T07:23:00,prs,13.80
2023-04-23T07:25:00,prs,14.40
2023-04-23T07:26:00,prs,8.39
2023-04-23T07:28:00,prs,15.60
2023-04-23T07:29:00,prs,6.61
2023-04-23T07:31:00,prs,15.60
2023-04-23T07:32:00,prs,7.19
2023-04-23T07:34:00,prs,13.80
2023-04-23T07:36:00,prs,15.60
2023-04-23T07:37:00,prs,7.21
2023-04-23T07:38:00,prs,7.19
2023-04-23T07:40:00,prs,13.80
2023-04-23T07:41:00,prs,7.21
2023-04-23T07:43:00,prs,14.40
2023-04-23T07:45:00,prs,13.80
2023-04-23T07:47:00,prs,15.60
2023-04-23T07:48:00,prs,7.19
2023-04-23T07:49:00,prs,6.61
2023-04-23T07:51:00,prs,14.40
2023-04-23T07:52:00,prs,7.21
2023-04-23T07:54:00,prs,13.80
2023-04-23T07:56:00,prs,12.60
2023-04-23T07:58:00,prs,14.40
2023-04-23T07:59:00,prs,7.19
2023-04-23T08:01:00,prs,13.80
2023-04-23T08:03:00,prs,15.60
2023-04-23T08:05:00,prs,13.80
2023-04-23T08:07:00,prs,15.60
2023-04-23T08:08:00,prs,7.21
2023-04-23T08:10:00,prs,14.40
2023-04-23T08:12:00,prs,13.80
2023-04-23T08:13:00,prs,7.21
2023-04-23T08:15:00,prs,13.80
2023-04-23T08:17:00,prs,14.40
2023-04-23T08:19:00,prs,13.80
2023-04-23T08:20:00,prs,7.19
2023-04-23T08:22:00,prs,15.60
2023-04-23T08:23:00,prs,7.21
2023-04-23T08:25:00,prs,16.80
2023-04-23T08:27:00,prs,15.60
2023-04-23T08:28:00,prs,6.59
2023-04-23T08:31:00,prs,24.01
2023-04-23T08:33:00,prs,15.60
2023-04-23T08:34:00,prs,5.99
2023-04-23T08:37:00,prs,21.01
2023-04-23T08:39:00,prs,13.80
2023-04-23T08:40:00,prs,7.19
2023-04-23T08:42:00,prs,14.40
2023-04-23T08:44:00,prs,13.80
2023-04-23T08:46:00,prs,12.61
2023-04-23T08:48:00,prs,14.40
2023-04-23T08:50:00,prs,13.80
2023-04-23T08:52:00,prs,14.40
2023-04-23T08:54:00,prs,13.80
2023-04-23T08:55:00,prs,7.19
2023-04-23T08:57:00,prs,15.60
2023-04-23T08:58:00,prs,7.21
2023-04-23T08:59:00,prs,8.39
2023-04-23T09:01:00,prs,13.80
2023-04-23T09:03:00,prs,14.40
2023-04-23T09:05:00,prs,13.80
2023-04-23T09:07:00,prs,14.41
2023-04-23T09:08:00,prs,6.59
2023-04-23T09:10:00,prs,14.40
2023-04-23T09:12:00,prs,15.60
2023-04-23T09:14:00,prs,13.80
2023-04-23T09:15:00,prs,8.41
2023-04-23T09:17:00,prs,15.60
2023-04-23T09:18:00,prs,7.19
2023-04-23T09:20:00,prs,14.40
2023-04-23T09:22:00,prs,13.80
2023-04-23T09:24:00,prs,14.40
2023-04-23T09:26:00,prs,13.80
2023-04-23T09:28:00,prs,15.60
2023-04-23T09:30:00,prs,13.80
2023-04-23T09:31:00,prs,8.41
2023-04-23T09:33:00,prs,15.60
2023-04-23T09:34:00,prs,7.19
2023-04-23T09:36:00,prs,15.60
2023-04-23T09:38:00,prs,13.80
2023-04-23T09:40:00,prs,14.40
2023-04-23T09:41:00,prs,7.21
2023-04-23T09:42:00,prs,8.39
2023-04-23T09:44:00,prs,13.80
2023-04-23T09:46:00,prs,15.60
2023-04-23T09:47:00,prs,7.21
2023-04-23T09:49:00,prs,15.60
2023-04-23T09:50:00,prs,6.59
2023-04-23T09:52:00,prs,15.60
2023-04-23T09:54:00,prs,15.60
2023-04-23T09:56:00,prs,14.40
2023-04-23T09:57:00,prs,6.61
2023-04-23T09:59:00,prs,14.40
2023-04-23T10:01:00,prs,15.60
2023-04-23T10:02:00,prs,7.19
2023-04-23T10:04:00,prs,13.81
2023-04-23T10:05:00,prs,7.19
2023-04-23T10:07:00,prs,15.60
2023-04-23T10:08:00,prs,8.39
2023-04-23T10:10:00,prs,15.60
2023-04-23T10:12:00,prs,13.80
2023-04-23T10:14:00,prs,15.60
2023-04-23T10:16:00,prs,13.81
2023-04-23T10:17:00,prs,7.19
2023-04-23T10:19:00,prs,14.40
2023-04-23T10:20:00,prs,6.61
2023-04-23T10:22:00,prs,13.20
2023-04-23T10:23:00,prs,6.59
2023-04-23T10:25:00,prs,15.60
2023-04-23T10:26:00,prs,7.21
2023-04-23T10:28:00,prs,15.60
2023-04-23T10:29:00,prs,8.39
2023-04-23T10:31:00,prs,13.80
2023-04-23T10:33:00,prs,14.40
2023-04-23T10:35:00,prs,15.60
2023-04-23T10:37:00,prs,13.80
2023-04-23T10:39:00,prs,14.40
2023-04-23T10:41:00,prs,13.80
2023-04-23T10:43:00,prs,15.60
2023-04-23T10:44:00,prs,7.21
2023-04-23T10:45:00,prs,7.19
2023-04-23T10:47:00,prs,13.81
2023-04-23T10:49:00,prs,15.60
2023-04-23T10:50:00,prs,7.19
2023-04-23T10:51:00,prs,6.61
2023-04-23T10:53:00,prs,13.20
2023-04-23T10:55:00,prs,13.80
2023-04-23T10:57:00,prs,14.40
2023-04-23T10:59:00,prs,13.80
2023-04-23T11:00:00,prs,7.19
2023-04-23T11:02:00,prs,15.60
2023-04-23T11:04:00,prs,15.60
2023-04-23T11:06:00,prs,13.80
2023-04-23T11:07:00,prs,7.21
2023-04-23T11:08:00,prs,7.19
2023-04-23T11:10:00,prs,13.81
2023-04-23T11:12:00,prs,14.40
2023-04-23T11:13:00,prs,6.59
2023-04-23T11:15:00,prs,14.40
2023-04-23T11:17:00,prs,13.80
2023-04-23T11:19:00,prs,15.60
2023-04-23T11:21:00,prs,15.60
2023-04-23T11:22:00,prs,7.21
2023-04-23T11:24:00,prs,13.80
2023-04-23T11:26:00,prs,14.40
2023-04-23T11:28:00,prs,15.60
2023-04-23T11:30:00,prs,13.80
2023-04-23T11:32:00,prs,15.60
2023-04-23T11:34:00,prs,13.80
2023-04-23T11:35:00,prs,7.19
2023-04-23T11:37:00,prs,14.40
2023-04-23T11:38:00,prs,8.41
2023-04-23T11:39:00,prs,7.19
2023-04-23T11:40:00,prs,6.61
2023-04-23T11:42:00,prs,14.40
2023-04-23T11:44:00,prs,15.60
2023-04-23T11:45:00,prs,6.61
2023-04-23T11:47:00,prs,14.40
2023-04-23T11:49:00,prs,13.80
2023-04-23T11:50:00,prs,7.19
2023-04-23T11:52:00,prs,14.40
2023-04-23T11:54:00,prs,15.00
2023-04-23T11:55:00,prs,7.21
2023-04-23T11:56:00,prs,8.39
2023-04-23T11:58:00,prs,15.60
2023-04-23T12:00:00,prs,15.60
2023-04-23T12:02:00,prs,14.40
2023-04-23T12:04:00,prs,15.00
2023-04-23T12:06:00,prs,14.40
2023-04-23T12:08:00,prs,13.80
2023-04-23T12:10:00,prs,14.40
2023-04-23T12:12:00,prs,12.60
2023-04-23T12:14:00,prs,15.60
2023-04-23T12:15:00,prs,7.21
2023-04-23T12:17:00,prs,13.80
2023-04-23T12:19:00,prs,14.40
2023-04-23T12:21:00,prs,13.80
2023-04-23T12:23:00,prs,14.40
2023-04-23T12:24:00,prs,6.61
2023-04-23T12:26:00,prs,14.40
2023-04-23T12:27:00,prs,5.39
2023-04-23T12:29:00,prs,14.40
2023-04-23T12:30:00,prs,7.21
2023-04-23T12:32:00,prs,15.00
2023-04-23T12:33:00,prs,7.21
2023-04-23T12:35:00,prs,14.40
2023-04-23T12:37:00,prs,13.80
2023-04-23T12:39:00,prs,14.40
2023-04-23T12:41:00,prs,13.80
2023-04-23T12:43:00,prs,14.40
2023-04-23T12:45:00,prs,13.80
2023-04-23T12:47:00,prs,14.40
2023-04-23T12:49:00,prs,15.00
2023-04-23T12:50:00,prs,7.19
2023-04-23T12:52:00,prs,16.80
2023-04-23T12:53:00,prs,7.21
2023-04-23T12:54:00,prs,7.19
2023-04-23T12:56:00,prs,15.60
2023-04-23T12:58:00,prs,13.80
2023-04-23T13:00:00,prs,14.40
2023-04-23T13:01:00,prs,7.21
2023-04-23T13:02:00,prs,5.41
2023-04-23T13:04:00,prs,13.80
2023-04-23T13:06:00,prs,14.40
2023-04-23T13:07:00,prs,7.19
2023-04-23T13:08:00,prs,6.61
2023-04-23T13:10:00,prs,15.60
2023-04-23T13:12:00,prs,14.40
2023-04-23T13:14:00,prs,13.80
2023-04-23T13:16:00,prs,14.40
2023-04-23T13:18:00,prs,12.60
2023-04-23T13:19:00,prs,7.21
2023-04-23T13:21:00,prs,13.80
2023-04-23T13:23:00,prs,14.40
2023-04-23T13:25:00,prs,13.80
2023-04-23T13:26:00,prs,7.19
2023-04-23T13:28:00,prs,15.60
2023-04-23T13:29:00,prs,7.21
2023-04-23T13:31:00,prs,13.80
2023-04-23T13:33:00,prs,15.60
2023-04-23T13:35:00,prs,13.80
2023-04-23T13:37:00,prs,14.40
2023-04-23T13:38:00,prs,7.19
2023-04-23T13:40:00,prs,15.00
2023-04-23T13:42:00,prs,14.41
2023-04-23T13:43:00,prs,8.39
2023-04-23T13:45:00,prs,15.60
2023-04-23T13:46:00,prs,7.19
2023-04-23T13:48:00,prs,15.60
2023-04-23T13:49:00,prs,6.61
2023-04-23T13:51:00,prs,14.40
2023-04-23T13:52:00,prs,7.21
2023-04-23T13:53:00,prs,6.59
2023-04-23T13:55:00,prs,14.40
2023-04-23T13:57:00,prs,13.80
2023-04-23T13:58:00,prs,7.21
2023-04-23T13:59:00,prs,7.19
2023-04-23T14:01:00,prs,13.80
2023-04-23T14:03:00,prs,15.60
2023-04-23T14:05:00,prs,15.60
2023-04-23T14:06:00,prs,7.21
2023-04-23T14:08:00,prs,13.80
2023-04-23T14:09:00,prs,7.19
2023-04-23T14:11:00,prs,12.61
2023-04-23T14:12:00,prs,7.19
2023-04-23T14:13:00,prs,7.21
2023-04-23T14:15:00,prs,13.80
2023-04-23T14:16:00,prs,5.99
2023-04-23T14:17:00,prs,6.61
2023-04-23T14:19:00,prs,14.40
2023-04-23T14:21:00,prs,15.60
2023-04-23T14:22:00,prs,6.59
2023-04-23T14:23:00,prs,7.21
2023-04-23T14:25:00,prs,14.40
2023-04-23T14:26:00,prs,8.39
2023-04-23T14:28:00,prs,13.80
2023-04-23T14:29:00,prs,7.21
2023-04-23T14:31:00,prs,15.60
2023-04-23T14:33:00,prs,13.80
2023-04-23T14:34:00,prs,7.21
2023-04-23T14:36:00,prs,15.59
2023-04-23T14:37:00,prs,7.21
2023-04-23T14:39:00,prs,16.80
2023-04-23T14:40:00,prs,7.19
2023-04-23T14:41:00,prs,8.41
2023-04-23T14:43:00,prs,15.60
2023-04-23T14:45:00,prs,16.80
2023-04-23T14:47:00,prs,15.60
2023-04-23T14:49:00,prs,15.00
2023-04-23T14:51:00,prs,15.60
2023-04-23T14:53:00,prs,14.40
2023-04-23T14:55:00,prs,15.60
2023-04-23T14:56:00,prs,8.39
2023-04-23T14:59:00,prs,22.21
2023-04-23T15:00:00,prs,8.39
2023-04-23T15:02:00,prs,14.40
2023-04-23T15:03:00,prs,7.21
2023-04-23T15:04:00,prs,6.59
2023-04-23T15:06:00,prs,15.60
2023-04-23T15:08:00,prs,14.40
2023-04-23T15:09:00,prs,7.21
2023-04-23T15:10:00,prs,6.59
2023-04-23T15:11:00,prs,8.41
2023-04-23T15:13:00,prs,14.40
2023-04-23T15:15:00,prs,15.60
2023-04-23T15:17:00,prs,15.60
2023-04-23T15:19:00,prs,15.00
2023-04-23T15:21:00,prs,14.40
2023-04-23T15:22:00,prs,8.39
2023-04-23T15:24:00,prs,15.60
2023-04-23T15:25:00,prs,7.21
2023-04-23T15:27:00,prs,15.60
2023-04-23T15:29:00,prs,15.00
2023-04-23T15:31:00,prs,15.59
2023-04-23T15:33:00,prs,15.60
2023-04-23T15:34:00,prs,8.41
2023-04-23T15:35:00,prs,8.39
2023-04-23T15:37:00,prs,14.40
2023-04-23T15:39:00,prs,15.60
2023-04-23T15:40:00,prs,8.41
2023-04-23T15:42:00,prs,15.60
2023-04-23T15:43:00,prs,6.59
2023-04-23T15:45:00,prs,15.60
2023-04-23T15:47:00,prs,15.60
2023-04-23T15:48:00,prs,7.21
2023-04-23T15:50:00,prs,15.60
2023-04-23T15:51:00,prs,6.59
2023-04-23T15:52:00,prs,8.41
2023-04-23T15:54:00,prs,14.40
2023-04-23T15:56:00,prs,13.80
2023-04-23T15:57:00,prs,7.19
2023-04-23T15:59:00,prs,14.40
2023-04-23T16:01:00,prs,13.80
2023-04-23T16:03:00,prs,14.40
2023-04-23T16:04:00,prs,6.61
2023-04-23T16:06:00,prs,15.60
2023-04-23T16:08:00,prs,14.40
2023-04-23T16:09:00,prs,8.39
2023-04-23T16:11:00,prs,15.60
2023-04-23T16:13:00,prs,13.81
2023-04-23T16:15:00,prs,14.40
2023-04-23T16:17:00,prs,15.60
2023-04-23T16:18:00,prs,6.59
2023-04-23T16:20:00,prs,14.40
2023-04-23T16:22:00,prs,13.80
2023-04-23T16:24:00,prs,14.40
2023-04-23T16:25:00,prs,8.41
2023-04-23T16:26:00,prs,7.19
2023-04-23T16:28:00,prs,15.60
2023-04-23T16:29:00,prs,8.41
2023-04-23T16:31:00,prs,13.80
2023-04-23T16:32:00,prs,7.19
2023-04-23T16:34:00,prs,13.80
2023-04-23T16:36:00,prs,15.60
2023-04-23T16:38:00,prs,14.40
2023-04-23T16:39:00,prs,7.21
2023-04-23T16:40:00,prs,6.59
2023-04-23T16:42:00,prs,15.60
2023-04-23T16:43:00,prs,7.21
2023-04-23T16:45:00,prs,15.60
2023-04-23T16:47:00,prs,15.60
2023-04-23T16:49:00,prs,15.00
2023-04-23T16:50:00,prs,7.19
2023-04-23T16:52:00,prs,15.60
2023-04-23T16:53:00,prs,8.41
2023-04-23T16:54:00,prs,7.19
2023-04-23T16:56:00,prs,15.60
2023-04-23T16:57:00,prs,6.61
2023-04-23T16:59:00,prs,15.60
2023-04-23T17:01:00,prs,15.60
2023-04-23T17:02:00,prs,8.39
2023-04-23T17:04:00,prs,15.60
2023-04-23T17:05:00,prs,8.39
2023-04-23T17:07:00,prs,15.60
2023-04-23T17:08:00,prs,7.21
2023-04-23T17:10:00,prs,15.60
2023-04-23T17:11:00,prs,6.59
2023-04-23T17:13:00,prs,14.41
2023-04-23T17:14:00,prs,7.19
2023-04-23T17:16:00,prs,15.60
2023-04-23T17:18:00,prs,13.80
2023-04-23T17:20:00,prs,15.60
2023-04-23T17:22:00,prs,15.60
2023-04-23T17:23:00,prs,6.61
2023-04-23T17:25:00,prs,15.60
2023-04-23T17:27:00,prs,14.40
2023-04-23T17:29:00,prs,15.60
2023-04-23T17:30:00,prs,6.59
2023-04-23T17:32:00,prs,17.40
2023-04-23T17:34:00,prs,16.80
2023-04-23T17:36:00,prs,16.80
2023-04-23T17:37:00,prs,8.39
2023-04-23T17:38:00,prs,8.41
2023-04-23T17:40:00,prs,15.60
2023-04-23T17:42:00,prs,18.59
2023-04-23T17:44:00,prs,15.00
2023-04-23T17:46:00,prs,17.40
2023-04-23T17:47:00,prs,8.41
2023-04-23T17:49:00,prs,15.60
2023-04-23T17:51:00,prs,16.79
2023-04-23T17:53:00,prs,15.60
2023-04-23T17:55:00,prs,15.60
2023-04-23T17:57:00,prs,16.80
2023-04-23T17:58:00,prs,8.41
2023-04-23T18:00:00,prs,16.80
2023-04-23T18:02:00,prs,16.79
2023-04-23T18:04:00,prs,16.80
2023-04-23T18:06:00,prs,17.40
2023-04-23T18:08:00,prs,18.00
2023-04-23T18:10:00,prs,16.80
2023-04-23T18:11:00,prs,8.39
2023-04-23T18:13:00,prs,18.60
2023-04-23T18:15:00,prs,16.80
2023-04-23T18:17:00,prs,18.60
2023-04-23T18:18:00,prs,9.59
2023-04-23T18:19:00,prs,8.39
2023-04-23T18:21:00,prs,17.40
2023-04-23T18:23:00,prs,15.00
2023-04-23T18:24:00,prs,7.21
2023-04-23T18:25:00,prs,8.39
2023-04-23T18:27:00,prs,14.40
2023-04-23T18:29:00,prs,15.60
2023-04-23T18:31:00,prs,13.80
2023-04-23T18:33:00,prs,15.60
2023-04-23T18:34:00,prs,7.21
2023-04-23T18:35:00,prs,6.59
2023-04-23T18:37:00,prs,15.60
2023-04-23T18:39:00,prs,12.60
2023-04-23T18:41:00,prs,14.41
2023-04-23T18:43:00,prs,13.80
2023-04-23T18:44:00,prs,7.19
2023-04-23T18:46:00,prs,14.40
2023-04-23T18:47:00,prs,8.41
2023-04-23T18:49:00,prs,13.80
2023-04-23T18:50:00,prs,8.39
2023-04-23T18:52:00,prs,15.60
2023-04-23T18:53:00,prs,8.41
2023-04-23T18:55:00,prs,14.40
2023-04-23T18:57:00,prs,15.60
2023-04-23T18:59:00,prs,13.80
2023-04-23T19:00:00,prs,7.19
2023-04-23T19:02:00,prs,13.80
2023-04-23T19:04:00,prs,15.60
2023-04-23T19:06:00,prs,14.40
2023-04-23T19:07:00,prs,7.21
2023-04-23T19:09:00,prs,13.80
2023-04-23T19:10:00,prs,8.39
2023-04-23T19:12:00,prs,15.60
2023-04-23T19:13:00,prs,7.21
2023-04-23T19:15:00,prs,13.80
2023-04-23T19:17:00,prs,14.40
2023-04-23T19:18:00,prs,8.39
2023-04-23T19:19:00,prs,7.21
2023-04-23T19:21:00,prs,16.80
