#datetime,building,power
2022-07-31T00:01:00,emw,5.99
2022-07-31T00:03:00,emw,6.01
2022-07-31T00:06:00,emw,6.01
2022-07-31T00:10:00,emw,5.99
2022-07-31T00:12:00,emw,6.01
2022-07-31T00:14:00,emw,5.99
2022-07-31T00:18:00,emw,6.01
2022-07-31T00:20:00,emw,6.01
2022-07-31T00:24:00,emw,5.99
2022-07-31T00:25:00,emw,6.01
2022-07-31T00:27:00,emw,5.99
2022-07-31T00:29:00,emw,6.01
2022-07-31T00:31:00,emw,6.01
2022-07-31T00:34:00,emw,5.99
2022-07-31T00:38:00,emw,6.01
2022-07-31T00:40:00,emw,5.99
2022-07-31T00:44:00,emw,6.01
2022-07-31T00:45:00,emw,6.01
2022-07-31T00:48:00,emw,5.99
2022-07-31T00:52:00,emw,6.01
2022-07-31T00:54:00,emw,5.99
2022-07-31T00:58:00,emw,6.01
2022-07-31T01:00:00,emw,6.01
2022-07-31T01:03:00,emw,5.99
2022-07-31T01:05:00,emw,6.01
2022-07-31T01:08:00,emw,5.99
2022-07-31T01:12:00,emw,6.01
2022-07-31T01:15:00,emw,6.01
2022-07-31T01:17:00,emw,5.99
2022-07-31T01:22:00,emw,6.01
2022-07-31T01:23:00,emw,5.99
2022-07-31T01:26:00,emw,6.01
2022-07-31T01:29:00,emw,6.01
2022-07-31T01:32:00,emw,5.99
2022-07-31T01:35:00,emw,6.01
2022-07-31T01:37:00,emw,5.99
2022-07-31T01:40:00,emw,6.01
2022-07-31T01:43:00,emw,6.01
2022-07-31T01:47:00,emw,5.99
2022-07-31T01:48:00,emw,6.01
2022-07-31T01:52:00,emw,5.99
2022-07-31T01:54:00,emw,6.01
2022-07-31T01:57:00,emw,6.01
2022-07-31T02:00:00,emw,12.00
2022-07-31T02:02:00,emw,12.00
2022-07-31T02:04:00,emw,12.00
2022-07-31T02:06:00,emw,6.01
2022-07-31T02:09:00,emw,5.99
2022-07-31T02:12:00,emw,6.01
2022-07-31T02:15:00,emw,6.01
2022-07-31T02:18:00,emw,5.99
2022-07-31T02:21:00,emw,6.01
2022-07-31T02:24:00,emw,5.99
2022-07-31T02:28:00,emw,6.01
2022-07-31T02:30:00,emw,6.01
2022-07-31T02:32:00,emw,5.99
2022-07-31T02:36:00,emw,6.01
2022-07-31T02:38:00,emw,5.99
2022-07-31T02:42:00,emw,6.01
2022-07-31T02:44:00,emw,6.01
2022-07-31T02:47:00,emw,5.99
2022-07-31T02:50:00,emw,6.01
2022-07-31T02:54:00,emw,5.99
2022-07-31T02:56:00,emw,6.01
2022-07-31T02:59:00,emw,6.01
2022-07-31T03:02:00,emw,5.99
2022-07-31T03:05:00,emw,6.01
2022-07-31T03:08:00,emw,5.99
2022-07-31T03:11:00,emw,6.01
2022-07-31T03:15:00,emw,6.01
2022-07-31T03:17:00,emw,5.99
2022-07-31T03:20:00,emw,6.01
2022-07-31T03:23:00,emw,5.99
2022-07-31T03:26:00,emw,6.01
2022-07-31T03:28:00,emw,6.01
2022-07-31T03:31:00,emw,5.99
2022-07-31T03:35:00,emw,6.01
2022-07-31T03:37:00,emw,5.99
2022-07-31T03:40:00,emw,6.01
2022-07-31T03:44:00,emw,6.01
2022-07-31T03:46:00,emw,5.99
2022-07-31T03:50:00,emw,6.01
2022-07-31T03:53:00,emw,5.99
2022-07-31T03:55:00,emw,6.01
2022-07-31T03:57:00,emw,6.01
2022-07-31T04:00:00,emw,5.99
2022-07-31T04:03:00,emw,6.01
2022-07-31T04:07:00,emw,5.99
2022-07-31T04:10:00,emw,6.01
2022-07-31T04:12:00,emw,6.01
2022-07-31T04:17:00,emw,5.99
2022-07-31T04:20:00,emw,6.01
2022-07-31T04:22:00,emw,5.99
2022-07-31T04:24:00,emw,6.01
2022-07-31T04:28:00,emw,6.01
2022-07-31T04:30:00,emw,5.99
2022-07-31T04:33:00,emw,6.01
2022-07-31T04:37:00,emw,5.99
2022-07-31T04:40:00,emw,6.01
2022-07-31T04:42:00,emw,6.01
2022-07-31T04:46:00,emw,5.99
2022-07-31T04:48:00,emw,6.01
2022-07-31T04:51:00,emw,5.99
2022-07-31T04:54:00,emw,6.01
2022-07-31T04:56:00,emw,6.01
2022-07-31T05:00:00,emw,5.99
2022-07-31T05:02:00,emw,6.01
2022-07-31T05:06:00,emw,5.99
2022-07-31T05:08:00,emw,6.01
2022-07-31T05:12:00,emw,6.01
2022-07-31T05:14:00,emw,5.99
2022-07-31T05:17:00,emw,6.01
2022-07-31T05:21:00,emw,5.99
2022-07-31T05:22:00,emw,6.01
2022-07-31T05:26:00,emw,6.01
2022-07-31T05:28:00,emw,5.99
2022-07-31T05:30:00,emw,6.01
2022-07-31T05:34:00,emw,5.99
2022-07-31T05:36:00,emw,6.01
2022-07-31T05:40:00,emw,6.01
2022-07-31T05:42:00,emw,5.99
2022-07-31T05:45:00,emw,6.01
2022-07-31T05:48:00,emw,5.99
2022-07-31T05:51:00,emw,6.01
2022-07-31T05:54:00,emw,6.01
2022-07-31T05:56:00,emw,5.99
2022-07-31T05:58:00,emw,6.01
2022-07-31T06:02:00,emw,5.99
2022-07-31T06:04:00,emw,12.01
2022-07-31T06:06:00,emw,12.00
2022-07-31T06:08:00,emw,12.00
2022-07-31T06:11:00,emw,6.01
2022-07-31T06:13:00,emw,5.99
2022-07-31T06:17:00,emw,6.01
2022-07-31T06:18:00,emw,5.99
2022-07-31T06:22:00,emw,6.01
2022-07-31T06:24:00,emw,6.01
2022-07-31T06:27:00,emw,5.99
2022-07-31T06:29:00,emw,6.01
2022-07-31T06:33:00,emw,5.99
2022-07-31T06:35:00,emw,6.01
2022-07-31T06:38:00,emw,6.01
2022-07-31T06:42:00,emw,5.99
2022-07-31T06:45:00,emw,6.01
2022-07-31T06:47:00,emw,5.99
2022-07-31T06:51:00,emw,6.01
2022-07-31T06:53:00,emw,6.01
2022-07-31T06:56:00,emw,5.99
2022-07-31T06:59:00,emw,6.01
2022-07-31T07:01:00,emw,5.99
2022-07-31T07:04:00,emw,6.01
2022-07-31T07:07:00,emw,6.01
2022-07-31T07:11:00,emw,5.99
2022-07-31T07:13:00,emw,6.01
2022-07-31T07:17:00,emw,5.99
2022-07-31T07:19:00,emw,6.01
2022-07-31T07:22:00,emw,6.01
2022-07-31T07:25:00,emw,5.99
2022-07-31T07:27:00,emw,6.01
2022-07-31T07:30:00,emw,5.99
2022-07-31T07:34:00,emw,6.01
2022-07-31T07:35:00,emw,6.01
2022-07-31T07:39:00,emw,5.99
2022-07-31T07:42:00,emw,6.01
2022-07-31T07:44:00,emw,5.99
2022-07-31T07:48:00,emw,6.01
2022-07-31T07:50:00,emw,6.01
2022-07-31T07:54:00,emw,5.99
2022-07-31T07:57:00,emw,6.01
2022-07-31T08:00:00,emw,5.99
2022-07-31T08:02:00,emw,6.01
2022-07-31T08:06:00,emw,6.01
2022-07-31T08:08:00,emw,5.99
2022-07-31T08:11:00,emw,6.01
2022-07-31T08:13:00,emw,5.99
2022-07-31T08:15:00,emw,6.01
2022-07-31T08:18:00,emw,6.01
2022-07-31T08:21:00,emw,5.99
2022-07-31T08:25:00,emw,6.01
2022-07-31T08:27:00,emw,5.99
2022-07-31T08:31:00,emw,6.01
2022-07-31T08:33:00,emw,6.01
2022-07-31T08:36:00,emw,5.99
2022-07-31T08:38:00,emw,6.01
2022-07-31T08:41:00,emw,5.99
2022-07-31T08:44:00,emw,6.01
2022-07-31T08:48:00,emw,6.01
2022-07-31T08:50:00,emw,5.99
2022-07-31T08:52:00,emw,6.01
2022-07-31T08:56:00,emw,5.99
2022-07-31T08:59:00,emw,12.01
2022-07-31T09:01:00,emw,12.00
2022-07-31T09:03:00,emw,12.00
2022-07-31T09:06:00,emw,6.01
2022-07-31T09:09:00,emw,5.99
2022-07-31T09:10:00,emw,6.01
2022-07-31T09:14:00,emw,5.99
2022-07-31T09:17:00,emw,6.01
2022-07-31T09:20:00,emw,6.01
2022-07-31T09:21:00,emw,5.99
2022-07-31T09:25:00,emw,6.01
2022-07-31T09:27:00,emw,5.99
2022-07-31T09:31:00,emw,6.01
2022-07-31T09:33:00,emw,6.01
2022-07-31T09:36:00,emw,5.99
2022-07-31T09:40:00,emw,6.01
2022-07-31T09:42:00,emw,5.99
2022-07-31T09:44:00,emw,6.01
2022-07-31T09:47:00,emw,6.01
2022-07-31T09:51:00,emw,5.99
2022-07-31T09:53:00,emw,6.01
2022-07-31T09:55:00,emw,5.99
2022-07-31T09:59:00,emw,6.01
2022-07-31T10:01:00,emw,6.01
2022-07-31T10:05:00,emw,5.99
2022-07-31T10:08:00,emw,6.01
2022-07-31T10:10:00,emw,5.99
2022-07-31T10:12:00,emw,6.01
2022-07-31T10:14:00,emw,6.01
2022-07-31T10:16:00,emw,12.00
2022-07-31T10:17:00,emw,5.99
2022-07-31T10:19:00,emw,18.00
2022-07-31T10:20:00,emw,6.01
2022-07-31T10:22:00,emw,12.00
2022-07-31T10:23:00,emw,6.01
2022-07-31T10:24:00,emw,5.99
2022-07-31T10:26:00,emw,6.01
2022-07-31T10:28:00,emw,5.99
2022-07-31T10:32:00,emw,6.01
2022-07-31T10:34:00,emw,6.01
2022-07-31T10:37:00,emw,5.99
2022-07-31T10:41:00,emw,6.01
2022-07-31T10:43:00,emw,5.99
2022-07-31T10:46:00,emw,6.01
2022-07-31T10:48:00,emw,6.01
2022-07-31T10:51:00,emw,5.99
2022-07-31T10:54:00,emw,6.01
2022-07-31T10:57:00,emw,5.99
2022-07-31T11:00:00,emw,6.01
2022-07-31T11:02:00,emw,6.01
2022-07-31T11:05:00,emw,5.99
2022-07-31T11:09:00,emw,6.01
2022-07-31T11:12:00,emw,5.99
2022-07-31T11:13:00,emw,6.01
2022-07-31T11:17:00,emw,6.01
2022-07-31T11:18:00,emw,5.99
2022-07-31T11:22:00,emw,6.01
2022-07-31T11:24:00,emw,5.99
2022-07-31T11:28:00,emw,6.01
2022-07-31T11:30:00,emw,6.01
2022-07-31T11:34:00,emw,5.99
2022-07-31T11:36:00,emw,6.01
2022-07-31T11:39:00,emw,5.99
2022-07-31T11:41:00,emw,6.01
2022-07-31T11:43:00,emw,12.00
2022-07-31T11:45:00,emw,12.00
2022-07-31T11:47:00,emw,12.01
2022-07-31T11:49:00,emw,5.99
2022-07-31T11:51:00,emw,6.01
2022-07-31T11:54:00,emw,5.99
2022-07-31T11:57:00,emw,6.01
2022-07-31T12:00:00,emw,6.01
2022-07-31T12:03:00,emw,5.99
2022-07-31T12:05:00,emw,6.01
2022-07-31T12:08:00,emw,5.99
2022-07-31T12:11:00,emw,6.01
2022-07-31T12:14:00,emw,6.01
2022-07-31T12:17:00,emw,5.99
2022-07-31T12:19:00,emw,6.01
2022-07-31T12:21:00,emw,5.99
2022-07-31T12:24:00,emw,6.01
2022-07-31T12:27:00,emw,6.01
2022-07-31T12:31:00,emw,5.99
2022-07-31T12:33:00,emw,6.01
2022-07-31T12:37:00,emw,5.99
2022-07-31T12:39:00,emw,6.01
2022-07-31T12:43:00,emw,6.01
2022-07-31T12:45:00,emw,5.99
2022-07-31T12:47:00,emw,6.01
2022-07-31T12:51:00,emw,5.99
2022-07-31T12:54:00,emw,6.01
2022-07-31T12:58:00,emw,6.01
2022-07-31T13:00:00,emw,5.99
2022-07-31T13:04:00,emw,18.00
2022-07-31T13:05:00,emw,6.01
2022-07-31T13:07:00,emw,12.00
2022-07-31T13:09:00,emw,5.99
2022-07-31T13:11:00,emw,6.01
2022-07-31T13:13:00,emw,6.01
2022-07-31T13:17:00,emw,5.99
2022-07-31T13:18:00,emw,6.01
2022-07-31T13:22:00,emw,5.99
2022-07-31T13:24:00,emw,6.01
2022-07-31T13:28:00,emw,6.01
2022-07-31T13:31:00,emw,5.99
2022-07-31T13:35:00,emw,6.01
2022-07-31T13:37:00,emw,5.99
2022-07-31T13:39:00,emw,6.01
2022-07-31T13:43:00,emw,6.01
2022-07-31T13:46:00,emw,5.99
2022-07-31T13:48:00,emw,6.01
2022-07-31T13:51:00,emw,5.99
2022-07-31T13:54:00,emw,6.01
2022-07-31T13:57:00,emw,12.00
2022-07-31T13:59:00,emw,12.00
2022-07-31T14:01:00,emw,12.01
2022-07-31T14:03:00,emw,5.99
2022-07-31T14:05:00,emw,6.01
2022-07-31T14:09:00,emw,5.99
2022-07-31T14:11:00,emw,6.01
2022-07-31T14:13:00,emw,6.01
2022-07-31T14:16:00,emw,5.99
2022-07-31T14:19:00,emw,6.01
2022-07-31T14:22:00,emw,5.99
2022-07-31T14:26:00,emw,6.01
2022-07-31T14:28:00,emw,6.01
2022-07-31T14:31:00,emw,5.99
2022-07-31T14:33:00,emw,12.00
2022-07-31T14:35:00,emw,12.01
2022-07-31T14:37:00,emw,12.00
2022-07-31T14:40:00,emw,5.99
2022-07-31T14:41:00,emw,6.01
2022-07-31T14:43:00,emw,12.00
2022-07-31T14:44:00,emw,6.01
2022-07-31T14:46:00,emw,12.00
2022-07-31T14:47:00,emw,6.01
2022-07-31T14:51:00,emw,5.99
2022-07-31T14:53:00,emw,6.01
2022-07-31T14:56:00,emw,5.99
2022-07-31T15:00:00,emw,6.01
2022-07-31T15:03:00,emw,6.01
2022-07-31T15:06:00,emw,5.99
2022-07-31T15:08:00,emw,6.01
2022-07-31T15:12:00,emw,5.99
2022-07-31T15:13:00,emw,6.01
2022-07-31T15:15:00,emw,6.01
2022-07-31T15:18:00,emw,5.99
2022-07-31T15:20:00,emw,6.01
2022-07-31T15:23:00,emw,5.99
2022-07-31T15:25:00,emw,12.01
2022-07-31T15:26:00,emw,5.99
2022-07-31T15:28:00,emw,12.00
2022-07-31T15:30:00,emw,6.01
2022-07-31T15:31:00,emw,6.01
2022-07-31T15:34:00,emw,5.99
2022-07-31T15:37:00,emw,6.01
2022-07-31T15:40:00,emw,5.99
2022-07-31T15:43:00,emw,6.01
2022-07-31T15:45:00,emw,6.01
2022-07-31T15:49:00,emw,5.99
2022-07-31T15:51:00,emw,6.01
2022-07-31T15:55:00,emw,5.99
2022-07-31T15:58:00,emw,6.01
2022-07-31T16:00:00,emw,6.01
2022-07-31T16:04:00,emw,12.00
2022-07-31T16:05:00,emw,5.99
2022-07-31T16:07:00,emw,12.01
2022-07-31T16:09:00,emw,12.00
2022-07-31T16:11:00,emw,5.99
2022-07-31T16:13:00,emw,6.01
2022-07-31T16:17:00,emw,6.01
2022-07-31T16:18:00,emw,5.99
2022-07-31T16:22:00,emw,6.01
2022-07-31T16:24:00,emw,5.99
2022-07-31T16:28:00,emw,6.01
2022-07-31T16:30:00,emw,6.01
2022-07-31T16:33:00,emw,5.99
2022-07-31T16:36:00,emw,6.01
2022-07-31T16:39:00,emw,5.99
2022-07-31T16:42:00,emw,6.01
2022-07-31T16:43:00,emw,12.00
2022-07-31T16:45:00,emw,12.00
2022-07-31T16:47:00,emw,12.01
2022-07-31T16:49:00,emw,5.99
2022-07-31T16:52:00,emw,6.01
2022-07-31T16:55:00,emw,5.99
2022-07-31T16:59:00,emw,6.01
2022-07-31T17:01:00,emw,6.01
2022-07-31T17:05:00,emw,5.99
2022-07-31T17:08:00,emw,6.01
2022-07-31T17:11:00,emw,5.99
2022-07-31T17:14:00,emw,6.01
2022-07-31T17:15:00,emw,6.01
2022-07-31T17:17:00,emw,5.99
2022-07-31T17:19:00,emw,12.00
2022-07-31T17:20:00,emw,6.01
2022-07-31T17:22:00,emw,12.00
2022-07-31T17:23:00,emw,6.01
2022-07-31T17:25:00,emw,5.99
2022-07-31T17:28:00,emw,6.01
2022-07-31T17:32:00,emw,6.01
2022-07-31T17:34:00,emw,5.99
2022-07-31T17:37:00,emw,6.01
2022-07-31T17:40:00,emw,5.99
2022-07-31T17:44:00,emw,6.01
2022-07-31T17:46:00,emw,6.01
2022-07-31T17:49:00,emw,5.99
2022-07-31T17:52:00,emw,6.01
2022-07-31T17:55:00,emw,5.99
2022-07-31T17:57:00,emw,12.01
2022-07-31T17:58:00,emw,5.99
2022-07-31T18:00:00,emw,12.00
2022-07-31T18:01:00,emw,6.01
2022-07-31T18:03:00,emw,6.01
2022-07-31T18:07:00,emw,5.99
2022-07-31T18:09:00,emw,6.01
2022-07-31T18:11:00,emw,5.99
2022-07-31T18:14:00,emw,6.01
2022-07-31T18:17:00,emw,6.01
2022-07-31T18:21:00,emw,5.99
2022-07-31T18:24:00,emw,6.01
2022-07-31T18:26:00,emw,5.99
2022-07-31T18:29:00,emw,6.01
2022-07-31T18:31:00,emw,6.01
2022-07-31T18:34:00,emw,5.99
2022-07-31T18:36:00,emw,6.01
2022-07-31T18:37:00,emw,12.00
2022-07-31T18:39:00,emw,12.00
2022-07-31T18:40:00,emw,6.01
2022-07-31T18:42:00,emw,5.99
2022-07-31T18:46:00,emw,6.01
2022-07-31T18:48:00,emw,6.01
2022-07-31T18:50:00,emw,5.99
2022-07-31T18:51:00,emw,6.01
2022-07-31T18:53:00,emw,12.00
2022-07-31T18:54:00,emw,12.00
2022-07-31T18:58:00,emw,6.01
2022-07-31T19:00:00,emw,5.99
2022-07-31T19:03:00,emw,6.01
2022-07-31T19:06:00,emw,6.01
2022-07-31T19:09:00,emw,5.99
2022-07-31T19:13:00,emw,6.01
2022-07-31T19:15:00,emw,5.99
2022-07-31T19:19:00,emw,12.01
2022-07-31T19:21:00,emw,12.00
2022-07-31T19:22:00,emw,12.00
2022-07-31T19:24:00,emw,6.01
2022-07-31T19:28:00,emw,5.99
2022-07-31T19:30:00,emw,6.01
2022-07-31T19:33:00,emw,5.99
2022-07-31T19:36:00,emw,6.01
2022-07-31T19:40:00,emw,6.01
2022-07-31T19:42:00,emw,5.99
2022-07-31T19:45:00,emw,6.01
2022-07-31T19:49:00,emw,5.99
2022-07-31T19:51:00,emw,6.01
2022-07-31T19:54:00,emw,6.01
2022-07-31T19:56:00,emw,5.99
2022-07-31T19:59:00,emw,6.01
2022-07-31T20:03:00,emw,12.00
2022-07-31T20:05:00,emw,12.00
2022-07-31T20:06:00,emw,6.01
2022-07-31T20:08:00,emw,12.00
2022-07-31T20:12:00,emw,6.01
2022-07-31T20:14:00,emw,5.99
2022-07-31T20:17:00,emw,6.01
2022-07-31T20:19:00,emw,5.99
2022-07-31T20:22:00,emw,6.01
2022-07-31T20:24:00,emw,6.01
2022-07-31T20:27:00,emw,5.99
2022-07-31T20:30:00,emw,6.01
2022-07-31T20:34:00,emw,5.99
2022-07-31T20:36:00,emw,6.01
2022-07-31T20:40:00,emw,6.01
2022-07-31T20:42:00,emw,5.99
2022-07-31T20:45:00,emw,6.01
2022-07-31T20:48:00,emw,5.99
2022-07-31T20:52:00,emw,6.01
2022-07-31T20:54:00,emw,6.01
2022-07-31T20:55:00,emw,5.99
2022-07-31T20:57:00,emw,12.00
2022-07-31T20:59:00,emw,18.00
2022-07-31T21:02:00,emw,6.01
2022-07-31T21:06:00,emw,5.99
2022-07-31T21:09:00,emw,6.01
2022-07-31T21:11:00,emw,6.01
2022-07-31T21:14:00,emw,5.99
2022-07-31T21:17:00,emw,6.01
2022-07-31T21:19:00,emw,5.99
2022-07-31T21:22:00,emw,6.01
2022-07-31T21:25:00,emw,6.01
2022-07-31T21:28:00,emw,5.99
2022-07-31T21:31:00,emw,6.01
2022-07-31T21:35:00,emw,5.99
2022-07-31T21:37:00,emw,6.01
2022-07-31T21:41:00,emw,6.01
2022-07-31T21:43:00,emw,5.99
2022-07-31T21:46:00,emw,6.01
2022-07-31T21:48:00,emw,5.99
2022-07-31T21:51:00,emw,6.01
2022-07-31T21:52:00,emw,6.01
2022-07-31T21:54:00,emw,12.00
2022-07-31T21:55:00,emw,5.99
2022-07-31T21:57:00,emw,12.01
2022-07-31T21:59:00,emw,5.99
2022-07-31T22:03:00,emw,6.01
2022-07-31T22:05:00,emw,5.99
2022-07-31T22:08:00,emw,6.01
2022-07-31T22:11:00,emw,6.01
2022-07-31T22:13:00,emw,5.99
2022-07-31T22:17:00,emw,6.01
2022-07-31T22:19:00,emw,5.99
2022-07-31T22:22:00,emw,6.01
2022-07-31T22:24:00,emw,6.01
2022-07-31T22:27:00,emw,5.99
2022-07-31T22:30:00,emw,6.01
2022-07-31T22:34:00,emw,5.99
2022-07-31T22:36:00,emw,6.01
2022-07-31T22:40:00,emw,6.01
2022-07-31T22:43:00,emw,5.99
2022-07-31T22:45:00,emw,6.01
2022-07-31T22:47:00,emw,5.99
2022-07-31T22:52:00,emw,6.01
2022-07-31T22:53:00,emw,6.01
2022-07-31T22:56:00,emw,5.99
2022-07-31T22:59:00,emw,6.01
2022-07-31T23:03:00,emw,5.99
2022-07-31T23:04:00,emw,6.01
2022-07-31T23:06:00,emw,12.00
2022-07-31T23:08:00,emw,12.00
2022-07-31T23:10:00,emw,12.01
2022-07-31T23:11:00,emw,5.99
2022-07-31T23:13:00,emw,18.00
2022-07-31T23:14:00,emw,6.01
2022-07-31T23:16:00,emw,5.99
2022-07-31T23:19:00,emw,6.01
2022-07-31T23:21:00,emw,5.99
2022-07-31T23:24:00,emw,6.01
2022-07-31T23:27:00,emw,6.01
2022-07-31T23:30:00,emw,5.99
2022-07-31T23:33:00,emw,6.01
2022-07-31T23:36:00,emw,5.99
2022-07-31T23:40:00,emw,6.01
2022-07-31T23:43:00,emw,6.01
2022-07-31T23:45:00,emw,5.99
2022-07-31T23:47:00,emw,6.01
2022-07-31T23:51:00,emw,5.99
2022-07-31T23:53:00,emw,6.01
2022-07-31T23:56:00,emw,6.01
2022-07-31T23:59:00,emw,5.99
