#datetime,building,power
2023-10-15T00:00:00,prt,30.70
2023-10-15T00:01:00,prt,27.43
2023-10-15T00:02:00,prt,25.75
2023-10-15T00:03:00,prt,26.33
2023-10-15T00:04:00,prt,27.31
2023-10-15T00:05:00,prt,26.93
2023-10-15T00:06:00,prt,25.91
2023-10-15T00:07:00,prt,23.63
2023-10-15T00:08:00,prt,26.67
2023-10-15T00:09:00,prt,27.21
2023-10-15T00:10:00,prt,27.35
2023-10-15T00:11:00,prt,28.07
2023-10-15T00:12:00,prt,33.30
2023-10-15T00:13:00,prt,27.57
2023-10-15T00:14:00,prt,27.44
2023-10-15T00:15:00,prt,26.49
2023-10-15T00:16:00,prt,25.88
2023-10-15T00:17:00,prt,27.28
2023-10-15T00:18:00,prt,26.18
2023-10-15T00:19:00,prt,26.87
2023-10-15T00:20:00,prt,26.11
2023-10-15T00:21:00,prt,25.44
2023-10-15T00:22:00,prt,24.85
2023-10-15T00:23:00,prt,29.28
2023-10-15T00:24:00,prt,30.25
2023-10-15T00:25:00,prt,29.25
2023-10-15T00:26:00,prt,25.18
2023-10-15T00:27:00,prt,25.38
2023-10-15T00:28:00,prt,26.30
2023-10-15T00:29:00,prt,25.10
2023-10-15T00:30:00,prt,24.95
2023-10-15T00:31:00,prt,25.99
2023-10-15T00:32:00,prt,25.73
2023-10-15T00:33:00,prt,25.43
2023-10-15T00:34:00,prt,24.39
2023-10-15T00:35:00,prt,33.63
2023-10-15T00:36:00,prt,29.99
2023-10-15T00:37:00,prt,25.56
2023-10-15T00:38:00,prt,25.82
2023-10-15T00:39:00,prt,25.63
2023-10-15T00:40:00,prt,27.39
2023-10-15T00:41:00,prt,26.66
2023-10-15T00:42:00,prt,26.77
2023-10-15T00:43:00,prt,26.15
2023-10-15T00:44:00,prt,30.72
2023-10-15T00:45:00,prt,28.00
2023-10-15T00:46:00,prt,28.03
2023-10-15T00:47:00,prt,35.87
2023-10-15T00:48:00,prt,30.10
2023-10-15T00:49:00,prt,28.76
2023-10-15T00:50:00,prt,25.84
2023-10-15T00:51:00,prt,25.74
2023-10-15T00:52:00,prt,26.16
2023-10-15T00:53:00,prt,25.38
2023-10-15T00:54:00,prt,25.03
2023-10-15T00:55:00,prt,26.77
2023-10-15T00:56:00,prt,27.83
2023-10-15T00:57:00,prt,36.58
2023-10-15T00:58:00,prt,24.71
2023-10-15T00:59:00,prt,31.73
2023-10-15T01:00:00,prt,30.01
2023-10-15T01:01:00,prt,26.37
2023-10-15T01:02:00,prt,25.26
2023-10-15T01:03:00,prt,26.07
2023-10-15T01:04:00,prt,26.33
2023-10-15T01:05:00,prt,25.01
2023-10-15T01:06:00,prt,23.69
2023-10-15T01:07:00,prt,22.32
2023-10-15T01:08:00,prt,22.69
2023-10-15T01:09:00,prt,22.62
2023-10-15T01:10:00,prt,24.55
2023-10-15T01:11:00,prt,29.39
2023-10-15T01:12:00,prt,26.79
2023-10-15T01:13:00,prt,24.13
2023-10-15T01:14:00,prt,24.96
2023-10-15T01:15:00,prt,24.89
2023-10-15T01:16:00,prt,27.23
2023-10-15T01:17:00,prt,23.76
2023-10-15T01:18:00,prt,24.14
2023-10-15T01:19:00,prt,23.52
2023-10-15T01:20:00,prt,26.84
2023-10-15T01:21:00,prt,26.20
2023-10-15T01:22:00,prt,26.77
2023-10-15T01:23:00,prt,33.80
2023-10-15T01:24:00,prt,28.47
2023-10-15T01:25:00,prt,35.79
2023-10-15T01:26:00,prt,24.32
2023-10-15T01:27:00,prt,24.23
2023-10-15T01:28:00,prt,24.83
2023-10-15T01:29:00,prt,25.61
2023-10-15T01:30:00,prt,38.12
2023-10-15T01:31:00,prt,26.67
2023-10-15T01:32:00,prt,23.87
2023-10-15T01:33:00,prt,23.70
2023-10-15T01:34:00,prt,22.95
2023-10-15T01:35:00,prt,41.62
2023-10-15T01:36:00,prt,27.10
2023-10-15T01:37:00,prt,24.38
2023-10-15T01:38:00,prt,22.72
2023-10-15T01:39:00,prt,25.61
2023-10-15T01:40:00,prt,24.22
2023-10-15T01:41:00,prt,23.06
2023-10-15T01:42:00,prt,24.10
2023-10-15T01:43:00,prt,24.01
2023-10-15T01:44:00,prt,24.71
2023-10-15T01:45:00,prt,24.02
2023-10-15T01:46:00,prt,23.10
2023-10-15T01:47:00,prt,30.29
2023-10-15T01:48:00,prt,26.24
2023-10-15T01:49:00,prt,22.32
2023-10-15T01:50:00,prt,23.93
2023-10-15T01:51:00,prt,23.71
2023-10-15T01:52:00,prt,23.48
2023-10-15T01:53:00,prt,24.08
2023-10-15T01:54:00,prt,22.29
2023-10-15T01:55:00,prt,21.85
2023-10-15T01:56:00,prt,25.07
2023-10-15T01:57:00,prt,25.01
2023-10-15T01:58:00,prt,24.47
2023-10-15T01:59:00,prt,31.50
2023-10-15T02:00:00,prt,27.76
2023-10-15T02:01:00,prt,22.91
2023-10-15T02:02:00,prt,22.38
2023-10-15T02:03:00,prt,21.20
2023-10-15T02:04:00,prt,21.96
2023-10-15T02:05:00,prt,22.13
2023-10-15T02:06:00,prt,22.29
2023-10-15T02:07:00,prt,22.32
2023-10-15T02:08:00,prt,22.53
2023-10-15T02:09:00,prt,22.31
2023-10-15T02:10:00,prt,21.79
2023-10-15T02:11:00,prt,27.42
2023-10-15T02:12:00,prt,35.85
2023-10-15T02:13:00,prt,25.62
2023-10-15T02:14:00,prt,22.08
2023-10-15T02:15:00,prt,21.36
2023-10-15T02:16:00,prt,21.12
2023-10-15T02:17:00,prt,22.17
2023-10-15T02:18:00,prt,19.71
2023-10-15T02:19:00,prt,20.79
2023-10-15T02:20:00,prt,21.41
2023-10-15T02:21:00,prt,21.05
2023-10-15T02:22:00,prt,21.99
2023-10-15T02:23:00,prt,22.65
2023-10-15T02:24:00,prt,22.49
2023-10-15T02:25:00,prt,21.88
2023-10-15T02:26:00,prt,29.04
2023-10-15T02:27:00,prt,21.70
2023-10-15T02:28:00,prt,20.35
2023-10-15T02:29:00,prt,19.66
2023-10-15T02:30:00,prt,20.44
2023-10-15T02:31:00,prt,20.31
2023-10-15T02:32:00,prt,22.61
2023-10-15T02:33:00,prt,25.31
2023-10-15T02:34:00,prt,28.12
2023-10-15T02:35:00,prt,25.42
2023-10-15T02:36:00,prt,24.93
2023-10-15T02:37:00,prt,26.32
2023-10-15T02:38:00,prt,24.77
2023-10-15T02:39:00,prt,25.00
2023-10-15T02:40:00,prt,24.75
2023-10-15T02:41:00,prt,25.44
2023-10-15T02:42:00,prt,25.20
2023-10-15T02:43:00,prt,29.55
2023-10-15T02:44:00,prt,29.38
2023-10-15T02:45:00,prt,26.30
2023-10-15T02:46:00,prt,33.68
2023-10-15T02:47:00,prt,22.85
2023-10-15T02:48:00,prt,23.34
2023-10-15T02:49:00,prt,27.91
2023-10-15T02:50:00,prt,23.98
2023-10-15T02:51:00,prt,22.47
2023-10-15T02:52:00,prt,22.33
2023-10-15T02:53:00,prt,22.59
2023-10-15T02:54:00,prt,21.65
2023-10-15T02:55:00,prt,22.80
2023-10-15T02:56:00,prt,22.07
2023-10-15T02:57:00,prt,20.37
2023-10-15T02:58:00,prt,21.01
2023-10-15T02:59:00,prt,20.61
2023-10-15T03:00:00,prt,20.93
2023-10-15T03:01:00,prt,19.13
2023-10-15T03:02:00,prt,19.54
2023-10-15T03:03:00,prt,19.69
2023-10-15T03:04:00,prt,20.63
2023-10-15T03:05:00,prt,23.21
2023-10-15T03:06:00,prt,21.85
2023-10-15T03:07:00,prt,21.41
2023-10-15T03:08:00,prt,26.94
2023-10-15T03:09:00,prt,26.64
2023-10-15T03:10:00,prt,27.41
2023-10-15T03:11:00,prt,22.20
2023-10-15T03:12:00,prt,23.14
2023-10-15T03:13:00,prt,22.91
2023-10-15T03:14:00,prt,21.98
2023-10-15T03:15:00,prt,22.17
2023-10-15T03:16:00,prt,23.09
2023-10-15T03:17:00,prt,20.85
2023-10-15T03:18:00,prt,21.21
2023-10-15T03:19:00,prt,21.06
2023-10-15T03:20:00,prt,19.25
2023-10-15T03:21:00,prt,19.19
2023-10-15T03:22:00,prt,20.99
2023-10-15T03:23:00,prt,21.43
2023-10-15T03:24:00,prt,19.51
2023-10-15T03:25:00,prt,18.91
2023-10-15T03:26:00,prt,19.49
2023-10-15T03:27:00,prt,21.50
2023-10-15T03:28:00,prt,20.95
2023-10-15T03:29:00,prt,22.11
2023-10-15T03:30:00,prt,21.91
2023-10-15T03:31:00,prt,20.78
2023-10-15T03:32:00,prt,19.66
2023-10-15T03:33:00,prt,19.69
2023-10-15T03:34:00,prt,21.39
2023-10-15T03:35:00,prt,20.57
2023-10-15T03:36:00,prt,20.86
2023-10-15T03:37:00,prt,20.45
2023-10-15T03:38:00,prt,20.00
2023-10-15T03:39:00,prt,19.88
2023-10-15T03:40:00,prt,20.16
2023-10-15T03:41:00,prt,20.93
2023-10-15T03:42:00,prt,22.88
2023-10-15T03:43:00,prt,26.96
2023-10-15T03:44:00,prt,28.54
2023-10-15T03:45:00,prt,28.89
2023-10-15T03:46:00,prt,29.03
2023-10-15T03:47:00,prt,29.11
2023-10-15T03:48:00,prt,25.79
2023-10-15T03:49:00,prt,25.27
2023-10-15T03:50:00,prt,24.97
2023-10-15T03:51:00,prt,24.82
2023-10-15T03:52:00,prt,24.73
2023-10-15T03:53:00,prt,21.45
2023-10-15T03:54:00,prt,19.13
2023-10-15T03:55:00,prt,19.23
2023-10-15T03:56:00,prt,19.94
2023-10-15T03:57:00,prt,20.18
2023-10-15T03:58:00,prt,20.21
2023-10-15T03:59:00,prt,20.12
2023-10-15T04:00:00,prt,20.35
2023-10-15T04:01:00,prt,23.91
2023-10-15T04:02:00,prt,28.56
2023-10-15T04:03:00,prt,28.74
2023-10-15T04:04:00,prt,29.42
2023-10-15T04:05:00,prt,28.47
2023-10-15T04:06:00,prt,28.15
2023-10-15T04:07:00,prt,27.95
2023-10-15T04:08:00,prt,27.87
2023-10-15T04:09:00,prt,28.26
2023-10-15T04:10:00,prt,27.43
2023-10-15T04:11:00,prt,28.65
2023-10-15T04:12:00,prt,28.42
2023-10-15T04:13:00,prt,28.07
2023-10-15T04:14:00,prt,27.45
2023-10-15T04:15:00,prt,27.39
2023-10-15T04:16:00,prt,28.92
2023-10-15T04:17:00,prt,28.74
2023-10-15T04:18:00,prt,29.19
2023-10-15T04:19:00,prt,32.72
2023-10-15T04:20:00,prt,34.19
2023-10-15T04:21:00,prt,35.89
2023-10-15T04:22:00,prt,34.98
2023-10-15T04:23:00,prt,32.62
2023-10-15T04:24:00,prt,33.75
2023-10-15T04:25:00,prt,31.37
2023-10-15T04:26:00,prt,31.91
2023-10-15T04:27:00,prt,31.67
2023-10-15T04:28:00,prt,33.47
2023-10-15T04:29:00,prt,32.44
2023-10-15T04:30:00,prt,32.56
2023-10-15T04:31:00,prt,32.47
2023-10-15T04:32:00,prt,33.69
2023-10-15T04:33:00,prt,34.38
2023-10-15T04:34:00,prt,35.08
2023-10-15T04:35:00,prt,34.07
2023-10-15T04:36:00,prt,34.07
2023-10-15T04:37:00,prt,33.71
2023-10-15T04:38:00,prt,32.88
2023-10-15T04:39:00,prt,33.34
2023-10-15T04:40:00,prt,33.56
2023-10-15T04:41:00,prt,32.47
2023-10-15T04:42:00,prt,38.04
2023-10-15T04:43:00,prt,32.93
2023-10-15T04:44:00,prt,33.90
2023-10-15T04:45:00,prt,32.67
2023-10-15T04:46:00,prt,31.93
2023-10-15T04:47:00,prt,31.61
2023-10-15T04:48:00,prt,33.01
2023-10-15T04:49:00,prt,33.48
2023-10-15T04:50:00,prt,35.06
2023-10-15T04:51:00,prt,36.63
2023-10-15T04:52:00,prt,34.46
2023-10-15T04:53:00,prt,34.40
2023-10-15T04:54:00,prt,33.95
2023-10-15T04:55:00,prt,38.55
2023-10-15T04:56:00,prt,37.75
2023-10-15T04:57:00,prt,37.48
2023-10-15T04:58:00,prt,34.49
2023-10-15T04:59:00,prt,35.55
2023-10-15T05:00:00,prt,32.66
2023-10-15T05:01:00,prt,32.95
2023-10-15T05:02:00,prt,32.69
2023-10-15T05:03:00,prt,33.75
2023-10-15T05:04:00,prt,34.26
2023-10-15T05:05:00,prt,35.31
2023-10-15T05:06:00,prt,34.39
2023-10-15T05:07:00,prt,33.78
2023-10-15T05:08:00,prt,32.15
2023-10-15T05:09:00,prt,30.59
2023-10-15T05:10:00,prt,31.86
2023-10-15T05:11:00,prt,32.57
2023-10-15T05:12:00,prt,32.11
2023-10-15T05:13:00,prt,31.52
2023-10-15T05:14:00,prt,31.81
2023-10-15T05:15:00,prt,29.60
2023-10-15T05:16:00,prt,29.16
2023-10-15T05:17:00,prt,30.24
2023-10-15T05:18:00,prt,31.44
2023-10-15T05:19:00,prt,30.74
2023-10-15T05:20:00,prt,29.65
2023-10-15T05:21:00,prt,30.19
2023-10-15T05:22:00,prt,28.90
2023-10-15T05:23:00,prt,29.00
2023-10-15T05:24:00,prt,28.37
2023-10-15T05:25:00,prt,28.54
2023-10-15T05:26:00,prt,28.30
2023-10-15T05:27:00,prt,29.29
2023-10-15T05:28:00,prt,28.31
2023-10-15T05:29:00,prt,29.10
2023-10-15T05:30:00,prt,32.58
2023-10-15T05:31:00,prt,33.70
2023-10-15T05:32:00,prt,43.11
2023-10-15T05:33:00,prt,44.67
2023-10-15T05:34:00,prt,36.32
2023-10-15T05:35:00,prt,37.66
2023-10-15T05:36:00,prt,39.07
2023-10-15T05:37:00,prt,40.69
2023-10-15T05:38:00,prt,41.28
2023-10-15T05:39:00,prt,39.31
2023-10-15T05:40:00,prt,39.50
2023-10-15T05:41:00,prt,39.30
2023-10-15T05:42:00,prt,39.86
2023-10-15T05:43:00,prt,42.86
2023-10-15T05:44:00,prt,46.26
2023-10-15T05:45:00,prt,52.82
2023-10-15T05:46:00,prt,52.38
2023-10-15T05:47:00,prt,53.02
2023-10-15T05:48:00,prt,50.61
2023-10-15T05:49:00,prt,54.75
2023-10-15T05:50:00,prt,53.84
2023-10-15T05:51:00,prt,70.34
2023-10-15T05:52:00,prt,58.93
2023-10-15T05:53:00,prt,55.33
2023-10-15T05:54:00,prt,55.27
2023-10-15T05:55:00,prt,58.91
2023-10-15T05:56:00,prt,54.35
2023-10-15T05:57:00,prt,54.61
2023-10-15T05:58:00,prt,55.42
2023-10-15T05:59:00,prt,55.76
2023-10-15T06:00:00,prt,62.34
2023-10-15T06:01:00,prt,63.30
2023-10-15T06:02:00,prt,63.23
2023-10-15T06:03:00,prt,65.01
2023-10-15T06:04:00,prt,57.50
2023-10-15T06:05:00,prt,57.24
2023-10-15T06:06:00,prt,58.52
2023-10-15T06:07:00,prt,56.86
2023-10-15T06:08:00,prt,56.95
2023-10-15T06:09:00,prt,55.08
2023-10-15T06:10:00,prt,54.98
2023-10-15T06:11:00,prt,55.23
2023-10-15T06:12:00,prt,57.14
2023-10-15T06:13:00,prt,66.18
2023-10-15T06:14:00,prt,59.51
2023-10-15T06:15:00,prt,59.42
2023-10-15T06:16:00,prt,55.72
2023-10-15T06:17:00,prt,70.22
2023-10-15T06:18:00,prt,54.64
2023-10-15T06:19:00,prt,55.74
2023-10-15T06:20:00,prt,65.14
2023-10-15T06:21:00,prt,53.85
2023-10-15T06:22:00,prt,56.58
2023-10-15T06:23:00,prt,57.17
2023-10-15T06:24:00,prt,57.00
2023-10-15T06:25:00,prt,57.15
2023-10-15T06:26:00,prt,54.97
2023-10-15T06:27:00,prt,52.94
2023-10-15T06:28:00,prt,52.55
2023-10-15T06:29:00,prt,57.54
2023-10-15T06:30:00,prt,53.94
2023-10-15T06:31:00,prt,53.22
2023-10-15T06:32:00,prt,57.19
2023-10-15T06:33:00,prt,54.18
2023-10-15T06:34:00,prt,54.51
2023-10-15T06:35:00,prt,58.57
2023-10-15T06:36:00,prt,54.61
2023-10-15T06:37:00,prt,54.17
2023-10-15T06:38:00,prt,56.02
2023-10-15T06:39:00,prt,57.35
2023-10-15T06:40:00,prt,57.32
2023-10-15T06:41:00,prt,59.05
2023-10-15T06:42:00,prt,59.64
2023-10-15T06:43:00,prt,61.05
2023-10-15T06:44:00,prt,57.65
2023-10-15T06:45:00,prt,60.41
2023-10-15T06:46:00,prt,65.64
2023-10-15T06:47:00,prt,63.88
2023-10-15T06:48:00,prt,61.13
2023-10-15T06:49:00,prt,61.12
2023-10-15T06:50:00,prt,61.80
2023-10-15T06:51:00,prt,62.05
2023-10-15T06:52:00,prt,61.35
2023-10-15T06:53:00,prt,60.20
2023-10-15T06:54:00,prt,58.97
2023-10-15T06:55:00,prt,60.33
2023-10-15T06:56:00,prt,60.15
2023-10-15T06:57:00,prt,59.83
2023-10-15T06:58:00,prt,61.02
2023-10-15T06:59:00,prt,60.55
2023-10-15T07:00:00,prt,57.32
2023-10-15T07:01:00,prt,62.05
2023-10-15T07:02:00,prt,60.20
2023-10-15T07:03:00,prt,61.31
2023-10-15T07:04:00,prt,59.63
2023-10-15T07:05:00,prt,62.04
2023-10-15T07:06:00,prt,58.98
2023-10-15T07:07:00,prt,60.55
2023-10-15T07:08:00,prt,65.57
2023-10-15T07:09:00,prt,72.71
2023-10-15T07:10:00,prt,61.52
2023-10-15T07:11:00,prt,57.59
2023-10-15T07:12:00,prt,57.40
2023-10-15T07:13:00,prt,54.91
2023-10-15T07:14:00,prt,55.96
2023-10-15T07:15:00,prt,55.91
2023-10-15T07:16:00,prt,58.25
2023-10-15T07:17:00,prt,63.03
2023-10-15T07:18:00,prt,61.23
2023-10-15T07:19:00,prt,60.61
2023-10-15T07:20:00,prt,61.32
2023-10-15T07:21:00,prt,57.42
2023-10-15T07:22:00,prt,59.86
2023-10-15T07:23:00,prt,58.07
2023-10-15T07:24:00,prt,56.73
2023-10-15T07:25:00,prt,57.85
2023-10-15T07:26:00,prt,56.06
2023-10-15T07:27:00,prt,55.68
2023-10-15T07:28:00,prt,59.94
2023-10-15T07:29:00,prt,69.06
2023-10-15T07:30:00,prt,64.18
2023-10-15T07:31:00,prt,66.49
2023-10-15T07:32:00,prt,65.86
2023-10-15T07:33:00,prt,64.53
2023-10-15T07:34:00,prt,60.15
2023-10-15T07:35:00,prt,64.40
2023-10-15T07:36:00,prt,64.59
2023-10-15T07:37:00,prt,79.18
2023-10-15T07:38:00,prt,71.14
2023-10-15T07:39:00,prt,66.65
2023-10-15T07:40:00,prt,61.77
2023-10-15T07:41:00,prt,61.83
2023-10-15T07:42:00,prt,61.56
2023-10-15T07:43:00,prt,62.01
2023-10-15T07:44:00,prt,63.06
2023-10-15T07:45:00,prt,62.76
2023-10-15T07:46:00,prt,60.53
2023-10-15T07:47:00,prt,61.78
2023-10-15T07:48:00,prt,60.72
2023-10-15T07:49:00,prt,60.86
2023-10-15T07:50:00,prt,58.73
2023-10-15T07:51:00,prt,64.06
2023-10-15T07:52:00,prt,62.63
2023-10-15T07:53:00,prt,62.81
2023-10-15T07:54:00,prt,62.57
2023-10-15T07:55:00,prt,57.92
2023-10-15T07:56:00,prt,58.42
2023-10-15T07:57:00,prt,59.62
2023-10-15T07:58:00,prt,61.24
2023-10-15T07:59:00,prt,60.97
2023-10-15T08:00:00,prt,61.53
2023-10-15T08:01:00,prt,60.28
2023-10-15T08:02:00,prt,65.56
2023-10-15T08:03:00,prt,70.04
2023-10-15T08:04:00,prt,71.80
2023-10-15T08:05:00,prt,71.77
2023-10-15T08:06:00,prt,61.28
2023-10-15T08:07:00,prt,63.23
2023-10-15T08:08:00,prt,66.03
2023-10-15T08:09:00,prt,67.02
2023-10-15T08:10:00,prt,62.45
2023-10-15T08:11:00,prt,64.52
2023-10-15T08:12:00,prt,64.28
2023-10-15T08:13:00,prt,63.17
2023-10-15T08:14:00,prt,64.25
2023-10-15T08:15:00,prt,68.77
2023-10-15T08:16:00,prt,64.19
2023-10-15T08:17:00,prt,70.64
2023-10-15T08:18:00,prt,66.82
2023-10-15T08:19:00,prt,65.42
2023-10-15T08:20:00,prt,67.83
2023-10-15T08:21:00,prt,68.24
2023-10-15T08:22:00,prt,68.85
2023-10-15T08:23:00,prt,69.70
2023-10-15T08:24:00,prt,62.26
2023-10-15T08:25:00,prt,67.44
2023-10-15T08:26:00,prt,67.93
2023-10-15T08:27:00,prt,66.37
2023-10-15T08:28:00,prt,70.46
2023-10-15T08:29:00,prt,68.08
2023-10-15T08:30:00,prt,80.60
2023-10-15T08:31:00,prt,76.22
2023-10-15T08:32:00,prt,67.54
2023-10-15T08:33:00,prt,64.06
2023-10-15T08:34:00,prt,74.81
2023-10-15T08:35:00,prt,67.78
2023-10-15T08:36:00,prt,65.47
2023-10-15T08:37:00,prt,61.18
2023-10-15T08:38:00,prt,60.96
2023-10-15T08:39:00,prt,65.60
2023-10-15T08:40:00,prt,63.45
2023-10-15T08:41:00,prt,59.34
2023-10-15T08:42:00,prt,62.97
2023-10-15T08:43:00,prt,62.10
2023-10-15T08:44:00,prt,64.73
2023-10-15T08:45:00,prt,69.70
2023-10-15T08:46:00,prt,71.77
2023-10-15T08:47:00,prt,65.18
2023-10-15T08:48:00,prt,68.17
2023-10-15T08:49:00,prt,64.44
2023-10-15T08:50:00,prt,63.47
2023-10-15T08:51:00,prt,63.42
2023-10-15T08:52:00,prt,64.73
2023-10-15T08:53:00,prt,63.56
2023-10-15T08:54:00,prt,75.87
2023-10-15T08:55:00,prt,79.41
2023-10-15T08:56:00,prt,74.95
2023-10-15T08:57:00,prt,66.83
2023-10-15T08:58:00,prt,62.90
2023-10-15T08:59:00,prt,60.32
2023-10-15T09:00:00,prt,61.20
2023-10-15T09:01:00,prt,61.88
2023-10-15T09:02:00,prt,61.91
2023-10-15T09:03:00,prt,63.54
2023-10-15T09:04:00,prt,65.53
2023-10-15T09:05:00,prt,62.51
2023-10-15T09:06:00,prt,66.85
2023-10-15T09:07:00,prt,62.89
2023-10-15T09:08:00,prt,65.03
2023-10-15T09:09:00,prt,66.79
2023-10-15T09:10:00,prt,68.21
2023-10-15T09:11:00,prt,64.69
2023-10-15T09:12:00,prt,63.88
2023-10-15T09:13:00,prt,72.03
2023-10-15T09:14:00,prt,72.16
2023-10-15T09:15:00,prt,71.17
2023-10-15T09:16:00,prt,86.78
2023-10-15T09:17:00,prt,62.40
2023-10-15T09:18:00,prt,67.86
2023-10-15T09:19:00,prt,71.87
2023-10-15T09:20:00,prt,69.62
2023-10-15T09:21:00,prt,67.30
2023-10-15T09:22:00,prt,63.19
2023-10-15T09:23:00,prt,64.22
2023-10-15T09:24:00,prt,67.48
2023-10-15T09:25:00,prt,64.21
2023-10-15T09:26:00,prt,70.05
2023-10-15T09:27:00,prt,72.47
2023-10-15T09:28:00,prt,74.65
2023-10-15T09:29:00,prt,79.34
2023-10-15T09:30:00,prt,67.74
2023-10-15T09:31:00,prt,66.45
2023-10-15T09:32:00,prt,71.38
2023-10-15T09:33:00,prt,71.59
2023-10-15T09:34:00,prt,70.56
2023-10-15T09:35:00,prt,70.39
2023-10-15T09:36:00,prt,68.73
2023-10-15T09:37:00,prt,68.94
2023-10-15T09:38:00,prt,70.84
2023-10-15T09:39:00,prt,70.81
2023-10-15T09:40:00,prt,72.32
2023-10-15T09:41:00,prt,72.26
2023-10-15T09:42:00,prt,71.62
2023-10-15T09:43:00,prt,75.88
2023-10-15T09:44:00,prt,68.67
2023-10-15T09:45:00,prt,66.06
2023-10-15T09:46:00,prt,66.46
2023-10-15T09:47:00,prt,71.04
2023-10-15T09:48:00,prt,70.15
2023-10-15T09:49:00,prt,71.22
2023-10-15T09:50:00,prt,81.49
2023-10-15T09:51:00,prt,78.44
2023-10-15T09:52:00,prt,75.10
2023-10-15T09:53:00,prt,69.18
2023-10-15T09:54:00,prt,65.65
2023-10-15T09:55:00,prt,62.19
2023-10-15T09:56:00,prt,67.19
2023-10-15T09:57:00,prt,66.75
2023-10-15T09:58:00,prt,66.56
2023-10-15T09:59:00,prt,65.82
2023-10-15T10:00:00,prt,80.11
2023-10-15T10:01:00,prt,77.73
2023-10-15T10:02:00,prt,81.76
2023-10-15T10:03:00,prt,76.11
2023-10-15T10:04:00,prt,78.80
2023-10-15T10:05:00,prt,81.64
2023-10-15T10:06:00,prt,76.70
2023-10-15T10:07:00,prt,75.26
2023-10-15T10:08:00,prt,69.89
2023-10-15T10:09:00,prt,69.27
2023-10-15T10:10:00,prt,78.20
2023-10-15T10:11:00,prt,76.58
2023-10-15T10:12:00,prt,72.64
2023-10-15T10:13:00,prt,67.48
2023-10-15T10:14:00,prt,79.22
2023-10-15T10:15:00,prt,78.92
2023-10-15T10:16:00,prt,84.14
2023-10-15T10:17:00,prt,84.71
2023-10-15T10:18:00,prt,76.57
2023-10-15T10:19:00,prt,79.27
2023-10-15T10:20:00,prt,77.39
2023-10-15T10:21:00,prt,80.05
2023-10-15T10:22:00,prt,82.02
2023-10-15T10:23:00,prt,82.22
2023-10-15T10:24:00,prt,74.68
2023-10-15T10:25:00,prt,74.17
2023-10-15T10:26:00,prt,72.86
2023-10-15T10:27:00,prt,74.20
2023-10-15T10:28:00,prt,69.11
2023-10-15T10:29:00,prt,69.87
2023-10-15T10:30:00,prt,70.87
2023-10-15T10:31:00,prt,70.94
2023-10-15T10:32:00,prt,75.01
2023-10-15T10:33:00,prt,73.70
2023-10-15T10:34:00,prt,73.84
2023-10-15T10:35:00,prt,71.54
2023-10-15T10:36:00,prt,75.25
2023-10-15T10:37:00,prt,74.20
2023-10-15T10:38:00,prt,75.73
2023-10-15T10:39:00,prt,79.85
2023-10-15T10:40:00,prt,73.17
2023-10-15T10:41:00,prt,78.73
2023-10-15T10:42:00,prt,75.69
2023-10-15T10:43:00,prt,81.51
2023-10-15T10:44:00,prt,72.99
2023-10-15T10:45:00,prt,79.36
2023-10-15T10:46:00,prt,78.13
2023-10-15T10:47:00,prt,75.75
2023-10-15T10:48:00,prt,75.41
2023-10-15T10:49:00,prt,74.11
2023-10-15T10:50:00,prt,73.81
2023-10-15T10:51:00,prt,85.10
2023-10-15T10:52:00,prt,82.45
2023-10-15T10:53:00,prt,78.78
2023-10-15T10:54:00,prt,75.92
2023-10-15T10:55:00,prt,79.89
2023-10-15T10:56:00,prt,79.09
2023-10-15T10:57:00,prt,84.53
2023-10-15T10:58:00,prt,87.69
2023-10-15T10:59:00,prt,88.78
2023-10-15T11:00:00,prt,81.68
2023-10-15T11:01:00,prt,74.95
2023-10-15T11:02:00,prt,81.42
2023-10-15T11:03:00,prt,82.59
2023-10-15T11:04:00,prt,96.17
2023-10-15T11:05:00,prt,77.77
2023-10-15T11:06:00,prt,78.33
2023-10-15T11:07:00,prt,77.80
2023-10-15T11:08:00,prt,85.29
2023-10-15T11:09:00,prt,83.85
2023-10-15T11:10:00,prt,76.59
2023-10-15T11:11:00,prt,72.60
2023-10-15T11:12:00,prt,75.30
2023-10-15T11:13:00,prt,80.49
2023-10-15T11:14:00,prt,76.69
2023-10-15T11:15:00,prt,73.30
2023-10-15T11:16:00,prt,77.58
2023-10-15T11:17:00,prt,77.97
2023-10-15T11:18:00,prt,77.83
2023-10-15T11:19:00,prt,79.56
2023-10-15T11:20:00,prt,79.09
2023-10-15T11:21:00,prt,76.40
2023-10-15T11:22:00,prt,80.95
2023-10-15T11:23:00,prt,84.02
2023-10-15T11:24:00,prt,74.18
2023-10-15T11:25:00,prt,72.61
2023-10-15T11:26:00,prt,71.50
2023-10-15T11:27:00,prt,69.47
2023-10-15T11:28:00,prt,72.70
2023-10-15T11:29:00,prt,72.19
2023-10-15T11:30:00,prt,78.52
2023-10-15T11:31:00,prt,73.71
2023-10-15T11:32:00,prt,78.34
2023-10-15T11:33:00,prt,78.21
2023-10-15T11:34:00,prt,72.49
2023-10-15T11:35:00,prt,76.68
2023-10-15T11:36:00,prt,69.73
2023-10-15T11:37:00,prt,70.69
2023-10-15T11:38:00,prt,74.36
