#datetime,building,power
2022-05-02T00:00:00,emw,6.00
2022-05-02T00:05:00,emw,6.00
2022-05-02T00:10:00,emw,6.00
2022-05-02T00:14:00,emw,6.00
2022-05-02T00:18:00,emw,6.00
2022-05-02T00:22:00,emw,6.00
2022-05-02T00:26:00,emw,6.00
2022-05-02T00:31:00,emw,6.00
2022-05-02T00:36:00,emw,6.00
2022-05-02T00:38:00,emw,12.00
2022-05-02T00:40:00,emw,12.00
2022-05-02T00:42:00,emw,6.00
2022-05-02T00:45:00,emw,6.00
2022-05-02T00:51:00,emw,6.00
2022-05-02T00:55:00,emw,6.00
2022-05-02T00:59:00,emw,6.00
2022-05-02T01:03:00,emw,6.00
2022-05-02T01:08:00,emw,6.00
2022-05-02T01:12:00,emw,6.00
2022-05-02T01:18:00,emw,6.00
2022-05-02T01:20:00,emw,6.00
2022-05-02T01:26:00,emw,6.00
2022-05-02T01:29:00,emw,6.00
2022-05-02T01:33:00,emw,6.00
2022-05-02T01:38:00,emw,6.00
2022-05-02T01:43:00,emw,6.00
2022-05-02T01:47:00,emw,6.00
2022-05-02T01:51:00,emw,6.00
2022-05-02T01:57:00,emw,6.00
2022-05-02T02:01:00,emw,6.00
2022-05-02T02:05:00,emw,6.00
2022-05-02T02:11:00,emw,6.00
2022-05-02T02:16:00,emw,6.00
2022-05-02T02:19:00,emw,6.00
2022-05-02T02:24:00,emw,6.00
2022-05-02T02:28:00,emw,6.00
2022-05-02T02:33:00,emw,6.00
2022-05-02T02:39:00,emw,6.00
2022-05-02T02:43:00,emw,6.00
2022-05-02T02:47:00,emw,6.00
2022-05-02T02:52:00,emw,6.00
2022-05-02T02:56:00,emw,12.00
2022-05-02T02:59:00,emw,12.00
2022-05-02T03:01:00,emw,12.00
2022-05-02T03:06:00,emw,6.00
2022-05-02T03:10:00,emw,6.00
2022-05-02T03:15:00,emw,6.00
2022-05-02T03:19:00,emw,6.00
2022-05-02T03:25:00,emw,6.00
2022-05-02T03:29:00,emw,6.00
2022-05-02T03:33:00,emw,6.00
2022-05-02T03:38:00,emw,6.00
2022-05-02T03:42:00,emw,6.00
2022-05-02T03:46:00,emw,6.00
2022-05-02T03:50:00,emw,6.00
2022-05-02T03:55:00,emw,6.00
2022-05-02T04:01:00,emw,6.00
2022-05-02T04:05:00,emw,6.00
2022-05-02T04:09:00,emw,6.00
2022-05-02T04:14:00,emw,6.00
2022-05-02T04:18:00,emw,6.00
2022-05-02T04:22:00,emw,6.00
2022-05-02T04:26:00,emw,6.00
2022-05-02T04:32:00,emw,6.00
2022-05-02T04:36:00,emw,6.00
2022-05-02T04:39:00,emw,6.00
2022-05-02T04:44:00,emw,6.00
2022-05-02T04:48:00,emw,6.00
2022-05-02T04:54:00,emw,6.00
2022-05-02T04:58:00,emw,6.00
2022-05-02T05:03:00,emw,6.00
2022-05-02T05:07:00,emw,6.00
2022-05-02T05:12:00,emw,6.00
2022-05-02T05:16:00,emw,12.00
2022-05-02T05:17:00,emw,6.00
2022-05-02T05:19:00,emw,12.00
2022-05-02T05:21:00,emw,6.00
2022-05-02T05:27:00,emw,6.00
2022-05-02T05:30:00,emw,6.00
2022-05-02T05:34:00,emw,6.00
2022-05-02T05:40:00,emw,6.00
2022-05-02T05:44:00,emw,6.00
2022-05-02T05:49:00,emw,6.00
2022-05-02T05:53:00,emw,6.00
2022-05-02T05:58:00,emw,6.00
2022-05-02T06:03:00,emw,6.00
2022-05-02T06:07:00,emw,6.00
2022-05-02T06:13:00,emw,6.00
2022-05-02T06:18:00,emw,6.00
2022-05-02T06:22:00,emw,6.00
2022-05-02T06:26:00,emw,6.00
2022-05-02T06:30:00,emw,6.00
2022-05-02T06:35:00,emw,6.00
2022-05-02T06:37:00,emw,6.00
2022-05-02T06:42:00,emw,6.00
2022-05-02T06:47:00,emw,6.00
2022-05-02T06:52:00,emw,6.00
2022-05-02T06:58:00,emw,6.00
2022-05-02T07:03:00,emw,6.00
2022-05-02T07:07:00,emw,6.00
2022-05-02T07:09:00,emw,6.00
2022-05-02T07:13:00,emw,6.00
2022-05-02T07:17:00,emw,6.00
2022-05-02T07:22:00,emw,6.00
2022-05-02T07:24:00,emw,6.00
2022-05-02T07:29:00,emw,6.00
2022-05-02T07:33:00,emw,6.00
2022-05-02T07:35:00,emw,6.00
2022-05-02T07:36:00,emw,6.00
2022-05-02T07:38:00,emw,12.00
2022-05-02T07:40:00,emw,12.00
2022-05-02T07:45:00,emw,6.00
2022-05-02T07:50:00,emw,6.00
2022-05-02T07:53:00,emw,6.00
2022-05-02T07:58:00,emw,6.00
2022-05-02T08:03:00,emw,6.00
2022-05-02T08:06:00,emw,6.00
2022-05-02T08:09:00,emw,6.00
2022-05-02T08:13:00,emw,6.00
2022-05-02T08:16:00,emw,6.00
2022-05-02T08:18:00,emw,6.00
2022-05-02T08:21:00,emw,6.00
2022-05-02T08:22:00,emw,6.00
2022-05-02T08:25:00,emw,12.00
2022-05-02T08:26:00,emw,6.00
2022-05-02T08:27:00,emw,12.00
2022-05-02T08:29:00,emw,12.00
2022-05-02T08:30:00,emw,6.00
2022-05-02T08:32:00,emw,12.00
2022-05-02T08:35:00,emw,6.00
2022-05-02T08:36:00,emw,6.00
2022-05-02T08:38:00,emw,6.00
2022-05-02T08:40:00,emw,6.00
2022-05-02T08:41:00,emw,6.00
2022-05-02T08:43:00,emw,6.00
2022-05-02T08:45:00,emw,6.00
2022-05-02T08:47:00,emw,12.00
2022-05-02T08:49:00,emw,6.00
2022-05-02T08:52:00,emw,12.00
2022-05-02T08:55:00,emw,6.00
2022-05-02T08:56:00,emw,6.00
2022-05-02T08:58:00,emw,6.00
2022-05-02T08:59:00,emw,6.00
2022-05-02T09:01:00,emw,6.00
2022-05-02T09:03:00,emw,6.00
2022-05-02T09:05:00,emw,12.00
2022-05-02T09:07:00,emw,6.00
2022-05-02T09:09:00,emw,12.00
2022-05-02T09:11:00,emw,6.00
2022-05-02T09:12:00,emw,6.00
2022-05-02T09:14:00,emw,6.00
2022-05-02T09:16:00,emw,6.00
2022-05-02T09:18:00,emw,6.00
2022-05-02T09:19:00,emw,6.00
2022-05-02T09:21:00,emw,6.00
2022-05-02T09:23:00,emw,12.00
2022-05-02T09:25:00,emw,6.00
2022-05-02T09:27:00,emw,6.00
2022-05-02T09:29:00,emw,12.00
2022-05-02T09:31:00,emw,6.00
2022-05-02T09:33:00,emw,6.00
2022-05-02T09:34:00,emw,6.00
2022-05-02T09:36:00,emw,6.00
2022-05-02T09:37:00,emw,6.00
2022-05-02T09:39:00,emw,6.00
2022-05-02T09:41:00,emw,6.00
2022-05-02T09:43:00,emw,18.00
2022-05-02T09:44:00,emw,6.00
2022-05-02T09:45:00,emw,6.00
2022-05-02T09:47:00,emw,18.00
2022-05-02T09:48:00,emw,6.00
2022-05-02T09:50:00,emw,6.00
2022-05-02T09:51:00,emw,6.00
2022-05-02T09:53:00,emw,6.00
2022-05-02T09:55:00,emw,12.00
2022-05-02T09:57:00,emw,6.00
2022-05-02T09:59:00,emw,12.00
2022-05-02T10:00:00,emw,6.00
2022-05-02T10:02:00,emw,12.00
2022-05-02T10:03:00,emw,6.00
2022-05-02T10:05:00,emw,6.00
2022-05-02T10:07:00,emw,12.00
2022-05-02T10:09:00,emw,12.00
2022-05-02T10:10:00,emw,6.00
2022-05-02T10:12:00,emw,6.00
2022-05-02T10:14:00,emw,12.00
2022-05-02T10:16:00,emw,12.00
2022-05-02T10:18:00,emw,12.00
2022-05-02T10:19:00,emw,6.00
2022-05-02T10:21:00,emw,6.00
2022-05-02T10:22:00,emw,6.00
2022-05-02T10:24:00,emw,12.00
2022-05-02T10:25:00,emw,6.00
2022-05-02T10:27:00,emw,6.00
2022-05-02T10:29:00,emw,12.00
2022-05-02T10:30:00,emw,12.00
2022-05-02T10:32:00,emw,18.00
2022-05-02T10:33:00,emw,12.00
2022-05-02T10:34:00,emw,6.00
2022-05-02T10:36:00,emw,18.00
2022-05-02T10:37:00,emw,6.00
2022-05-02T10:39:00,emw,12.00
2022-05-02T10:41:00,emw,12.00
2022-05-02T10:43:00,emw,12.00
2022-05-02T10:45:00,emw,6.00
2022-05-02T10:46:00,emw,12.00
2022-05-02T10:48:00,emw,12.00
2022-05-02T10:51:00,emw,12.00
2022-05-02T10:53:00,emw,12.00
2022-05-02T10:55:00,emw,12.00
2022-05-02T10:57:00,emw,6.00
2022-05-02T10:58:00,emw,6.00
2022-05-02T11:00:00,emw,12.00
2022-05-02T11:02:00,emw,12.00
2022-05-02T11:04:00,emw,12.00
2022-05-02T11:06:00,emw,12.00
2022-05-02T11:08:00,emw,6.00
2022-05-02T11:10:00,emw,12.00
2022-05-02T11:12:00,emw,12.00
2022-05-02T11:13:00,emw,6.00
2022-05-02T11:15:00,emw,12.00
2022-05-02T11:17:00,emw,6.00
2022-05-02T11:18:00,emw,6.00
2022-05-02T11:20:00,emw,12.00
2022-05-02T11:21:00,emw,6.00
2022-05-02T11:23:00,emw,6.00
2022-05-02T11:24:00,emw,6.00
2022-05-02T11:26:00,emw,6.00
2022-05-02T11:28:00,emw,6.00
2022-05-02T11:30:00,emw,12.00
2022-05-02T11:32:00,emw,6.00
2022-05-02T11:33:00,emw,12.00
2022-05-02T11:34:00,emw,6.00
2022-05-02T11:36:00,emw,18.00
2022-05-02T11:38:00,emw,12.00
2022-05-02T11:39:00,emw,6.00
2022-05-02T11:40:00,emw,6.00
2022-05-02T11:42:00,emw,6.00
2022-05-02T11:44:00,emw,6.00
2022-05-02T11:46:00,emw,6.00
2022-05-02T11:48:00,emw,12.00
2022-05-02T11:50:00,emw,6.00
2022-05-02T11:52:00,emw,6.00
2022-05-02T11:54:00,emw,6.00
2022-05-02T11:56:00,emw,6.00
2022-05-02T11:58:00,emw,12.00
2022-05-02T12:00:00,emw,6.00
2022-05-02T12:02:00,emw,6.00
2022-05-02T12:03:00,emw,6.00
2022-05-02T12:05:00,emw,6.00
2022-05-02T12:07:00,emw,6.00
2022-05-02T12:08:00,emw,6.00
2022-05-02T12:10:00,emw,6.00
2022-05-02T12:12:00,emw,6.00
2022-05-02T12:13:00,emw,6.00
2022-05-02T12:14:00,emw,6.00
2022-05-02T12:16:00,emw,6.00
2022-05-02T12:19:00,emw,12.00
2022-05-02T12:22:00,emw,6.00
2022-05-02T12:23:00,emw,6.00
2022-05-02T12:25:00,emw,6.00
2022-05-02T12:27:00,emw,6.00
2022-05-02T12:28:00,emw,6.00
2022-05-02T12:30:00,emw,6.00
2022-05-02T12:32:00,emw,6.00
2022-05-02T12:35:00,emw,12.00
2022-05-02T12:37:00,emw,6.00
2022-05-02T12:38:00,emw,6.00
2022-05-02T12:40:00,emw,6.00
2022-05-02T12:42:00,emw,6.00
2022-05-02T12:43:00,emw,6.00
2022-05-02T12:44:00,emw,6.00
2022-05-02T12:46:00,emw,6.00
2022-05-02T12:47:00,emw,6.00
2022-05-02T12:49:00,emw,6.00
2022-05-02T12:51:00,emw,12.00
2022-05-02T12:53:00,emw,18.00
2022-05-02T12:55:00,emw,12.00
2022-05-02T12:57:00,emw,12.00
2022-05-02T12:59:00,emw,6.00
2022-05-02T13:01:00,emw,6.00
2022-05-02T13:03:00,emw,6.00
2022-05-02T13:05:00,emw,6.00
2022-05-02T13:07:00,emw,12.00
2022-05-02T13:10:00,emw,6.00
2022-05-02T13:12:00,emw,12.00
2022-05-02T13:14:00,emw,6.00
2022-05-02T13:15:00,emw,6.00
2022-05-02T13:17:00,emw,12.00
2022-05-02T13:19:00,emw,6.00
2022-05-02T13:21:00,emw,6.00
2022-05-02T13:23:00,emw,6.00
2022-05-02T13:25:00,emw,12.00
2022-05-02T13:27:00,emw,6.00
2022-05-02T13:29:00,emw,6.00
2022-05-02T13:30:00,emw,6.00
2022-05-02T13:31:00,emw,6.00
2022-05-02T13:33:00,emw,6.00
2022-05-02T13:35:00,emw,6.00
2022-05-02T13:37:00,emw,12.00
2022-05-02T13:40:00,emw,6.00
2022-05-02T13:42:00,emw,12.00
2022-05-02T13:44:00,emw,6.00
2022-05-02T13:46:00,emw,6.00
2022-05-02T13:47:00,emw,6.00
2022-05-02T13:49:00,emw,12.00
2022-05-02T13:51:00,emw,6.00
2022-05-02T13:52:00,emw,6.00
2022-05-02T13:54:00,emw,6.00
2022-05-02T13:56:00,emw,12.00
2022-05-02T13:57:00,emw,6.00
2022-05-02T13:59:00,emw,6.00
2022-05-02T14:01:00,emw,12.00
2022-05-02T14:02:00,emw,6.00
2022-05-02T14:04:00,emw,12.00
2022-05-02T14:05:00,emw,6.00
2022-05-02T14:07:00,emw,12.00
2022-05-02T14:09:00,emw,6.00
2022-05-02T14:11:00,emw,12.00
2022-05-02T14:12:00,emw,6.00
2022-05-02T14:14:00,emw,12.00
2022-05-02T14:16:00,emw,12.00
2022-05-02T14:18:00,emw,6.00
2022-05-02T14:20:00,emw,12.00
2022-05-02T14:21:00,emw,12.00
2022-05-02T14:23:00,emw,12.00
2022-05-02T14:25:00,emw,18.00
2022-05-02T14:27:00,emw,12.00
2022-05-02T14:29:00,emw,12.00
2022-05-02T14:31:00,emw,6.00
2022-05-02T14:32:00,emw,6.00
2022-05-02T14:34:00,emw,6.00
2022-05-02T14:35:00,emw,6.00
2022-05-02T14:37:00,emw,6.00
2022-05-02T14:39:00,emw,6.00
2022-05-02T14:40:00,emw,6.00
2022-05-02T14:42:00,emw,6.00
2022-05-02T14:44:00,emw,6.00
2022-05-02T14:45:00,emw,6.00
2022-05-02T14:47:00,emw,6.00
2022-05-02T14:49:00,emw,6.00
2022-05-02T14:50:00,emw,6.00
2022-05-02T14:52:00,emw,6.00
2022-05-02T14:54:00,emw,12.00
2022-05-02T14:56:00,emw,6.00
2022-05-02T14:58:00,emw,6.00
2022-05-02T14:59:00,emw,6.00
2022-05-02T15:01:00,emw,6.00
2022-05-02T15:02:00,emw,6.00
2022-05-02T15:05:00,emw,12.00
2022-05-02T15:08:00,emw,6.00
2022-05-02T15:09:00,emw,6.00
2022-05-02T15:10:00,emw,6.00
2022-05-02T15:13:00,emw,12.00
2022-05-02T15:14:00,emw,6.00
2022-05-02T15:15:00,emw,12.00
2022-05-02T15:17:00,emw,12.00
2022-05-02T15:19:00,emw,18.00
2022-05-02T15:20:00,emw,6.00
2022-05-02T15:22:00,emw,6.00
2022-05-02T15:24:00,emw,6.00
2022-05-02T15:25:00,emw,6.00
2022-05-02T15:27:00,emw,6.00
2022-05-02T15:29:00,emw,12.00
2022-05-02T15:30:00,emw,6.00
2022-05-02T15:32:00,emw,6.00
2022-05-02T15:33:00,emw,6.00
2022-05-02T15:34:00,emw,12.00
2022-05-02T15:36:00,emw,12.00
2022-05-02T15:38:00,emw,12.00
2022-05-02T15:40:00,emw,6.00
2022-05-02T15:42:00,emw,12.00
2022-05-02T15:43:00,emw,6.00
2022-05-02T15:45:00,emw,12.00
2022-05-02T15:48:00,emw,12.00
2022-05-02T15:50:00,emw,12.00
2022-05-02T15:53:00,emw,12.00
2022-05-02T15:55:00,emw,6.00
2022-05-02T15:57:00,emw,12.00
2022-05-02T15:58:00,emw,6.00
2022-05-02T16:00:00,emw,6.00
2022-05-02T16:02:00,emw,12.00
2022-05-02T16:04:00,emw,6.00
2022-05-02T16:05:00,emw,6.00
2022-05-02T16:08:00,emw,12.00
2022-05-02T16:10:00,emw,6.00
2022-05-02T16:12:00,emw,12.00
2022-05-02T16:14:00,emw,6.00
2022-05-02T16:16:00,emw,12.00
2022-05-02T16:18:00,emw,6.00
2022-05-02T16:20:00,emw,12.00
2022-05-02T16:23:00,emw,12.00
2022-05-02T16:26:00,emw,12.00
2022-05-02T16:28:00,emw,6.00
2022-05-02T16:29:00,emw,6.00
2022-05-02T16:31:00,emw,6.00
2022-05-02T16:33:00,emw,18.00
2022-05-02T16:34:00,emw,6.00
2022-05-02T16:36:00,emw,18.00
2022-05-02T16:37:00,emw,6.00
2022-05-02T16:39:00,emw,6.00
2022-05-02T16:41:00,emw,6.00
2022-05-02T16:43:00,emw,6.00
2022-05-02T16:45:00,emw,6.00
2022-05-02T16:47:00,emw,6.00
2022-05-02T16:50:00,emw,6.00
2022-05-02T16:52:00,emw,6.00
2022-05-02T16:54:00,emw,6.00
2022-05-02T16:57:00,emw,6.00
2022-05-02T16:58:00,emw,6.00
2022-05-02T17:00:00,emw,6.00
2022-05-02T17:04:00,emw,6.00
2022-05-02T17:06:00,emw,6.00
2022-05-02T17:08:00,emw,6.00
2022-05-02T17:11:00,emw,6.00
2022-05-02T17:16:00,emw,6.00
2022-05-02T17:19:00,emw,6.00
2022-05-02T17:24:00,emw,6.00
2022-05-02T17:28:00,emw,6.00
2022-05-02T17:32:00,emw,6.00
2022-05-02T17:35:00,emw,6.00
2022-05-02T17:38:00,emw,6.00
2022-05-02T17:43:00,emw,6.00
2022-05-02T17:47:00,emw,6.00
2022-05-02T17:51:00,emw,6.00
2022-05-02T17:55:00,emw,6.00
2022-05-02T18:00:00,emw,6.00
2022-05-02T18:04:00,emw,6.00
2022-05-02T18:07:00,emw,6.00
2022-05-02T18:12:00,emw,6.00
2022-05-02T18:14:00,emw,6.00
2022-05-02T18:18:00,emw,6.00
2022-05-02T18:24:00,emw,6.00
2022-05-02T18:27:00,emw,6.00
2022-05-02T18:32:00,emw,6.00
2022-05-02T18:36:00,emw,6.00
2022-05-02T18:38:00,emw,6.00
2022-05-02T18:40:00,emw,12.00
2022-05-02T18:41:00,emw,6.00
2022-05-02T18:43:00,emw,6.00
2022-05-02T18:45:00,emw,6.00
2022-05-02T18:48:00,emw,6.00
2022-05-02T18:54:00,emw,6.00
2022-05-02T18:57:00,emw,6.00
2022-05-02T19:00:00,emw,6.00
2022-05-02T19:04:00,emw,6.00
2022-05-02T19:10:00,emw,6.00
2022-05-02T19:14:00,emw,6.00
2022-05-02T19:19:00,emw,6.00
2022-05-02T19:22:00,emw,6.00
2022-05-02T19:26:00,emw,6.00
2022-05-02T19:31:00,emw,6.00
2022-05-02T19:34:00,emw,6.00
2022-05-02T19:38:00,emw,6.00
2022-05-02T19:43:00,emw,6.00
2022-05-02T19:47:00,emw,6.00
2022-05-02T19:51:00,emw,6.00
2022-05-02T19:55:00,emw,6.00
2022-05-02T19:59:00,emw,6.00
2022-05-02T20:03:00,emw,6.00
2022-05-02T20:07:00,emw,6.00
2022-05-02T20:11:00,emw,6.00
2022-05-02T20:16:00,emw,6.00
2022-05-02T20:19:00,emw,6.00
2022-05-02T20:22:00,emw,6.00
2022-05-02T20:26:00,emw,6.00
2022-05-02T20:30:00,emw,6.00
2022-05-02T20:32:00,emw,6.00
2022-05-02T20:36:00,emw,6.00
2022-05-02T20:41:00,emw,6.00
2022-05-02T20:45:00,emw,6.00
2022-05-02T20:49:00,emw,6.00
2022-05-02T20:52:00,emw,6.00
2022-05-02T20:56:00,emw,6.00
2022-05-02T20:58:00,emw,6.00
2022-05-02T21:03:00,emw,6.00
2022-05-02T21:07:00,emw,6.00
2022-05-02T21:09:00,emw,6.00
2022-05-02T21:13:00,emw,6.00
2022-05-02T21:18:00,emw,6.00
2022-05-02T21:20:00,emw,6.00
2022-05-02T21:22:00,emw,12.00
2022-05-02T21:24:00,emw,12.00
2022-05-02T21:26:00,emw,6.00
2022-05-02T21:28:00,emw,6.00
2022-05-02T21:33:00,emw,6.00
2022-05-02T21:36:00,emw,6.00
2022-05-02T21:40:00,emw,6.00
2022-05-02T21:44:00,emw,6.00
2022-05-02T21:48:00,emw,6.00
2022-05-02T21:52:00,emw,6.00
2022-05-02T21:56:00,emw,6.00
2022-05-02T22:01:00,emw,6.00
2022-05-02T22:03:00,emw,6.00
2022-05-02T22:07:00,emw,6.00
2022-05-02T22:11:00,emw,6.00
2022-05-02T22:15:00,emw,6.00
2022-05-02T22:19:00,emw,6.00
2022-05-02T22:23:00,emw,6.00
2022-05-02T22:27:00,emw,6.00
2022-05-02T22:30:00,emw,6.00
2022-05-02T22:34:00,emw,6.00
2022-05-02T22:39:00,emw,6.00
2022-05-02T22:43:00,emw,6.00
2022-05-02T22:47:00,emw,6.00
2022-05-02T22:51:00,emw,6.00
2022-05-02T22:54:00,emw,6.00
2022-05-02T22:58:00,emw,6.00
2022-05-02T23:02:00,emw,6.00
2022-05-02T23:08:00,emw,6.00
2022-05-02T23:11:00,emw,6.00
2022-05-02T23:16:00,emw,6.00
2022-05-02T23:20:00,emw,6.00
2022-05-02T23:25:00,emw,6.00
2022-05-02T23:28:00,emw,6.00
2022-05-02T23:30:00,emw,6.00
2022-05-02T23:36:00,emw,6.00
2022-05-02T23:40:00,emw,6.00
2022-05-02T23:44:00,emw,6.00
2022-05-02T23:49:00,emw,6.00
