#datetime,building,power
2023-01-17T00:00:00,nat,223.85
2023-01-17T00:02:00,nat,334.17
2023-01-17T00:03:00,nat,105.89
2023-01-17T00:05:00,nat,285.25
2023-01-17T00:06:00,nat,81.58
2023-01-17T00:08:00,nat,308.32
2023-01-17T00:09:00,nat,88.02
2023-01-17T00:11:00,nat,345.31
2023-01-17T00:12:00,nat,189.45
2023-01-17T00:14:00,nat,280.06
2023-01-17T00:15:00,nat,111.46
2023-01-17T00:17:00,nat,311.00
2023-01-17T00:18:00,nat,82.96
2023-01-17T00:20:00,nat,340.36
2023-01-17T00:22:00,nat,332.36
2023-01-17T00:24:00,nat,346.06
2023-01-17T00:26:00,nat,275.02
2023-01-17T00:27:00,nat,155.02
2023-01-17T00:29:00,nat,284.24
2023-01-17T00:30:00,nat,216.12
2023-01-17T00:31:00,nat,133.28
2023-01-17T00:33:00,nat,742.50
2023-01-17T00:35:00,nat,526.58
2023-01-17T00:37:00,nat,245.94
2023-01-17T00:38:00,nat,231.90
2023-01-17T00:41:00,nat,338.41
2023-01-17T00:43:00,nat,249.58
2023-01-17T00:45:00,nat,308.01
2023-01-17T00:47:00,nat,338.20
2023-01-17T00:49:00,nat,649.32
2023-01-17T00:52:00,nat,324.05
2023-01-17T00:54:00,nat,648.28
2023-01-17T00:57:00,nat,290.08
2023-01-17T00:59:00,nat,352.81
2023-01-17T01:00:00,nat,287.55
2023-01-17T01:02:00,nat,615.85
2023-01-17T01:04:00,nat,53.87
2023-01-17T01:06:00,nat,332.24
2023-01-17T01:07:00,nat,92.00
2023-01-17T01:09:00,nat,371.07
2023-01-17T01:10:00,nat,98.67
2023-01-17T01:11:00,nat,92.93
2023-01-17T01:13:00,nat,284.53
2023-01-17T01:15:00,nat,326.47
2023-01-17T01:16:00,nat,170.61
2023-01-17T01:18:00,nat,323.20
2023-01-17T01:20:00,nat,229.41
2023-01-17T01:22:00,nat,334.14
2023-01-17T01:23:00,nat,186.86
2023-01-17T01:25:00,nat,327.58
2023-01-17T01:26:00,nat,88.33
2023-01-17T01:28:00,nat,274.45
2023-01-17T01:29:00,nat,188.89
2023-01-17T01:31:00,nat,257.34
2023-01-17T01:32:00,nat,143.82
2023-01-17T01:33:00,nat,113.02
2023-01-17T01:35:00,nat,268.17
2023-01-17T01:37:00,nat,311.01
2023-01-17T01:39:00,nat,355.76
2023-01-17T01:41:00,nat,333.16
2023-01-17T01:42:00,nat,94.72
2023-01-17T01:43:00,nat,130.58
2023-01-17T01:45:00,nat,279.14
2023-01-17T01:46:00,nat,135.09
2023-01-17T01:47:00,nat,86.81
2023-01-17T01:49:00,nat,291.99
2023-01-17T01:51:00,nat,319.77
2023-01-17T01:52:00,nat,103.91
2023-01-17T01:54:00,nat,317.97
2023-01-17T01:55:00,nat,175.36
2023-01-17T01:56:00,nat,151.46
2023-01-17T01:58:00,nat,322.23
2023-01-17T02:00:00,nat,294.59
2023-01-17T02:01:00,nat,101.21
2023-01-17T02:02:00,nat,156.76
2023-01-17T02:04:00,nat,372.54
2023-01-17T02:06:00,nat,351.69
2023-01-17T02:08:00,nat,257.95
2023-01-17T02:10:00,nat,292.50
2023-01-17T02:12:00,nat,283.10
2023-01-17T02:14:00,nat,462.96
2023-01-17T02:15:00,nat,150.54
2023-01-17T02:17:00,nat,242.29
2023-01-17T02:18:00,nat,158.62
2023-01-17T02:19:00,nat,111.61
2023-01-17T02:21:00,nat,267.22
2023-01-17T02:22:00,nat,87.22
2023-01-17T02:24:00,nat,292.06
2023-01-17T02:26:00,nat,333.82
2023-01-17T02:28:00,nat,208.50
2023-01-17T02:30:00,nat,295.76
2023-01-17T02:32:00,nat,240.09
2023-01-17T02:33:00,nat,203.03
2023-01-17T02:35:00,nat,304.31
2023-01-17T02:37:00,nat,201.07
2023-01-17T02:38:00,nat,69.59
2023-01-17T02:40:00,nat,280.92
2023-01-17T02:41:00,nat,64.83
2023-01-17T02:43:00,nat,348.89
2023-01-17T02:45:00,nat,293.08
2023-01-17T02:46:00,nat,125.27
2023-01-17T02:48:00,nat,305.89
2023-01-17T02:50:00,nat,523.35
2023-01-17T02:52:00,nat,72.22
2023-01-17T02:54:00,nat,283.67
2023-01-17T02:55:00,nat,189.38
2023-01-17T02:56:00,nat,116.54
2023-01-17T02:58:00,nat,297.04
2023-01-17T02:59:00,nat,117.04
2023-01-17T03:01:00,nat,276.66
2023-01-17T03:03:00,nat,278.66
2023-01-17T03:05:00,nat,281.15
2023-01-17T03:07:00,nat,354.43
2023-01-17T03:08:00,nat,258.37
2023-01-17T03:10:00,nat,418.12
2023-01-17T03:12:00,nat,367.71
2023-01-17T03:13:00,nat,66.20
2023-01-17T03:14:00,nat,102.29
2023-01-17T03:16:00,nat,272.30
2023-01-17T03:18:00,nat,288.79
2023-01-17T03:19:00,nat,111.54
2023-01-17T03:20:00,nat,123.73
2023-01-17T03:22:00,nat,320.55
2023-01-17T03:24:00,nat,235.63
2023-01-17T03:25:00,nat,41.23
2023-01-17T03:27:00,nat,274.41
2023-01-17T03:28:00,nat,46.37
2023-01-17T03:30:00,nat,235.27
2023-01-17T03:32:00,nat,300.31
2023-01-17T03:34:00,nat,355.81
2023-01-17T03:36:00,nat,278.39
2023-01-17T03:38:00,nat,217.12
2023-01-17T03:40:00,nat,250.00
2023-01-17T03:42:00,nat,243.52
2023-01-17T03:43:00,nat,71.26
2023-01-17T03:45:00,nat,379.51
2023-01-17T03:47:00,nat,245.71
2023-01-17T03:49:00,nat,343.78
2023-01-17T03:51:00,nat,274.35
2023-01-17T03:53:00,nat,452.57
2023-01-17T03:55:00,nat,279.88
2023-01-17T03:56:00,nat,123.55
2023-01-17T03:58:00,nat,291.93
2023-01-17T03:59:00,nat,82.43
2023-01-17T04:00:00,nat,130.71
2023-01-17T04:02:00,nat,316.02
2023-01-17T04:04:00,nat,255.24
2023-01-17T04:06:00,nat,275.94
2023-01-17T04:08:00,nat,263.57
2023-01-17T04:09:00,nat,131.85
2023-01-17T04:11:00,nat,275.69
2023-01-17T04:12:00,nat,59.60
2023-01-17T04:14:00,nat,246.31
2023-01-17T04:16:00,nat,330.40
2023-01-17T04:17:00,nat,78.92
2023-01-17T04:19:00,nat,282.83
2023-01-17T04:20:00,nat,90.80
2023-01-17T04:21:00,nat,66.89
2023-01-17T04:23:00,nat,287.24
2023-01-17T04:25:00,nat,396.25
2023-01-17T04:26:00,nat,62.15
2023-01-17T04:27:00,nat,29.43
2023-01-17T04:29:00,nat,337.36
2023-01-17T04:31:00,nat,218.92
2023-01-17T04:32:00,nat,99.15
2023-01-17T04:34:00,nat,335.72
2023-01-17T04:35:00,nat,144.85
2023-01-17T04:37:00,nat,343.14
2023-01-17T04:39:00,nat,459.53
2023-01-17T04:41:00,nat,394.16
2023-01-17T04:43:00,nat,421.86
2023-01-17T04:45:00,nat,319.83
2023-01-17T04:46:00,nat,101.00
2023-01-17T04:48:00,nat,314.23
2023-01-17T04:49:00,nat,170.32
2023-01-17T04:51:00,nat,362.64
2023-01-17T04:52:00,nat,86.54
2023-01-17T04:54:00,nat,340.94
2023-01-17T04:56:00,nat,230.64
2023-01-17T04:58:00,nat,338.07
2023-01-17T05:00:00,nat,366.33
2023-01-17T05:01:00,nat,198.51
2023-01-17T05:03:00,nat,471.69
2023-01-17T05:05:00,nat,379.56
2023-01-17T05:07:00,nat,312.27
2023-01-17T05:09:00,nat,313.46
2023-01-17T05:11:00,nat,312.26
2023-01-17T05:12:00,nat,120.31
2023-01-17T05:14:00,nat,325.94
2023-01-17T05:16:00,nat,287.08
2023-01-17T05:18:00,nat,266.19
2023-01-17T05:20:00,nat,554.67
2023-01-17T05:22:00,nat,512.02
2023-01-17T05:23:00,nat,361.81
2023-01-17T05:25:00,nat,154.98
2023-01-17T05:27:00,nat,300.37
2023-01-17T05:28:00,nat,144.74
2023-01-17T05:30:00,nat,321.54
2023-01-17T05:32:00,nat,345.95
2023-01-17T05:33:00,nat,114.83
2023-01-17T05:34:00,nat,286.18
2023-01-17T05:36:00,nat,458.03
2023-01-17T05:38:00,nat,391.91
2023-01-17T05:40:00,nat,312.59
2023-01-17T05:41:00,nat,72.59
2023-01-17T05:43:00,nat,349.00
2023-01-17T05:45:00,nat,357.11
2023-01-17T05:46:00,nat,341.43
2023-01-17T05:48:00,nat,585.02
2023-01-17T05:49:00,nat,8.93
2023-01-17T06:01:00,nat,181.44
2023-01-17T06:04:00,nat,554.73
2023-01-17T06:08:00,nat,194.20
2023-01-17T06:28:00,nat,16.73
2023-01-17T06:33:00,nat,233.26
2023-01-17T06:34:00,nat,337.94
2023-01-17T06:43:00,nat,173.80
2023-01-17T06:52:00,nat,122.42
2023-01-17T06:55:00,nat,212.35
2023-01-17T07:01:00,nat,421.53
2023-01-17T07:05:00,nat,462.62
2023-01-17T07:06:00,nat,210.66
2023-01-17T07:09:00,nat,255.49
2023-01-17T07:10:00,nat,39.40
2023-01-17T07:12:00,nat,443.59
2023-01-17T07:14:00,nat,444.39
2023-01-17T07:15:00,nat,264.39
2023-01-17T07:17:00,nat,435.72
2023-01-17T07:19:00,nat,533.48
2023-01-17T07:21:00,nat,469.73
2023-01-17T07:22:00,nat,181.92
2023-01-17T07:24:00,nat,452.97
2023-01-17T07:26:00,nat,683.44
2023-01-17T07:27:00,nat,107.58
2023-01-17T07:29:00,nat,434.47
2023-01-17T07:31:00,nat,588.50
2023-01-17T07:33:00,nat,396.25
2023-01-17T07:35:00,nat,461.57
2023-01-17T07:37:00,nat,445.72
2023-01-17T07:38:00,nat,181.81
2023-01-17T07:40:00,nat,458.13
2023-01-17T07:42:00,nat,593.56
2023-01-17T07:44:00,nat,448.32
2023-01-17T07:45:00,nat,235.53
2023-01-17T07:47:00,nat,448.02
2023-01-17T07:48:00,nat,213.75
2023-01-17T07:50:00,nat,460.12
2023-01-17T07:52:00,nat,432.10
2023-01-17T07:54:00,nat,495.50
2023-01-17T07:56:00,nat,469.67
2023-01-17T07:57:00,nat,229.67
2023-01-17T07:59:00,nat,469.23
2023-01-17T08:01:00,nat,471.39
2023-01-17T08:02:00,nat,381.40
2023-01-17T08:04:00,nat,562.92
2023-01-17T08:06:00,nat,448.51
2023-01-17T08:08:00,nat,449.96
2023-01-17T08:09:00,nat,306.23
2023-01-17T08:11:00,nat,534.46
2023-01-17T08:12:00,nat,234.69
2023-01-17T08:14:00,nat,430.73
2023-01-17T08:16:00,nat,483.16
2023-01-17T08:17:00,nat,251.17
2023-01-17T08:19:00,nat,422.10
2023-01-17T08:20:00,nat,229.92
2023-01-17T08:22:00,nat,364.42
2023-01-17T08:23:00,nat,172.46
2023-01-17T08:25:00,nat,362.71
2023-01-17T08:26:00,nat,221.53
2023-01-17T08:27:00,nat,209.82
2023-01-17T08:29:00,nat,421.38
2023-01-17T08:31:00,nat,692.79
2023-01-17T08:32:00,nat,68.88
2023-01-17T08:34:00,nat,472.41
2023-01-17T08:36:00,nat,457.41
2023-01-17T08:37:00,nat,401.20
2023-01-17T08:40:00,nat,362.69
2023-01-17T08:42:00,nat,459.28
2023-01-17T08:43:00,nat,304.65
2023-01-17T08:45:00,nat,592.90
2023-01-17T08:47:00,nat,422.74
2023-01-17T08:49:00,nat,452.86
2023-01-17T08:51:00,nat,463.91
2023-01-17T08:54:00,nat,305.02
2023-01-17T08:59:00,nat,146.36
2023-01-17T09:00:00,nat,230.50
2023-01-17T09:03:00,nat,189.95
2023-01-17T09:07:00,nat,506.42
2023-01-17T09:08:00,nat,278.14
2023-01-17T09:09:00,nat,227.93
2023-01-17T09:12:00,nat,149.46
2023-01-17T09:15:00,nat,267.82
2023-01-17T09:18:00,nat,167.41
2023-01-17T09:23:00,nat,315.26
2023-01-17T09:24:00,nat,428.55
2023-01-17T09:29:00,nat,486.66
2023-01-17T09:33:00,nat,222.62
2023-01-17T09:37:00,nat,441.94
2023-01-17T09:38:00,nat,225.85
2023-01-17T09:43:00,nat,71.62
2023-01-17T09:46:00,nat,385.62
2023-01-17T09:51:00,nat,189.04
2023-01-17T09:54:00,nat,228.47
2023-01-17T09:56:00,nat,448.87
2023-01-17T09:57:00,nat,233.25
2023-01-17T10:00:00,nat,253.30
2023-01-17T10:03:00,nat,273.43
2023-01-17T10:06:00,nat,175.41
2023-01-17T10:09:00,nat,428.29
2023-01-17T10:10:00,nat,56.10
2023-01-17T10:14:00,nat,490.76
2023-01-17T10:15:00,nat,286.62
2023-01-17T10:20:00,nat,211.75
2023-01-17T10:23:00,nat,221.14
2023-01-17T10:24:00,nat,293.33
2023-01-17T10:33:00,nat,253.30
2023-01-17T10:36:00,nat,280.08
2023-01-17T10:39:00,nat,278.24
2023-01-17T10:42:00,nat,316.21
2023-01-17T10:45:00,nat,200.47
2023-01-17T10:48:00,nat,178.04
2023-01-17T10:55:00,nat,190.15
2023-01-17T10:56:00,nat,189.91
2023-01-17T10:59:00,nat,251.61
2023-01-17T11:02:00,nat,233.06
2023-01-17T11:05:00,nat,154.12
2023-01-17T11:10:00,nat,22.53
2023-01-17T11:12:00,nat,532.87
2023-01-17T11:14:00,nat,461.90
2023-01-17T11:15:00,nat,234.09
2023-01-17T11:17:00,nat,537.07
2023-01-17T11:19:00,nat,522.26
2023-01-17T11:21:00,nat,501.40
2023-01-17T11:23:00,nat,606.13
2023-01-17T11:25:00,nat,516.37
2023-01-17T11:26:00,nat,303.45
2023-01-17T11:28:00,nat,613.86
2023-01-17T11:30:00,nat,488.94
2023-01-17T11:32:00,nat,492.46
2023-01-17T11:34:00,nat,585.92
2023-01-17T11:36:00,nat,731.61
2023-01-17T11:38:00,nat,704.18
2023-01-17T11:39:00,nat,359.86
2023-01-17T11:43:00,nat,207.02
2023-01-17T11:45:00,nat,581.60
2023-01-17T11:47:00,nat,512.12
2023-01-17T11:49:00,nat,501.29
2023-01-17T11:51:00,nat,519.37
2023-01-17T11:53:00,nat,464.99
2023-01-17T11:54:00,nat,717.09
2023-01-17T11:55:00,nat,523.29
2023-01-17T11:57:00,nat,759.90
2023-01-17T11:58:00,nat,39.90
2023-01-17T12:00:00,nat,554.68
2023-01-17T12:02:00,nat,535.44
2023-01-17T12:03:00,nat,184.84
2023-01-17T12:05:00,nat,518.68
2023-01-17T12:07:00,nat,518.86
2023-01-17T12:08:00,nat,206.90
2023-01-17T12:10:00,nat,529.19
2023-01-17T12:12:00,nat,698.24
2023-01-17T12:13:00,nat,271.33
2023-01-17T12:15:00,nat,515.92
2023-01-17T12:16:00,nat,251.78
2023-01-17T12:18:00,nat,539.59
2023-01-17T12:20:00,nat,536.97
2023-01-17T12:22:00,nat,502.38
2023-01-17T12:23:00,nat,180.56
2023-01-17T12:24:00,nat,204.47
2023-01-17T12:26:00,nat,506.99
2023-01-17T12:27:00,nat,227.67
2023-01-17T12:28:00,nat,287.67
2023-01-17T12:30:00,nat,527.45
2023-01-17T12:31:00,nat,214.37
2023-01-17T12:37:00,nat,502.57
2023-01-17T12:38:00,nat,233.75
2023-01-17T12:39:00,nat,318.87
2023-01-17T12:40:00,nat,158.57
2023-01-17T12:44:00,nat,481.97
2023-01-17T12:45:00,nat,264.43
2023-01-17T12:48:00,nat,94.62
2023-01-17T12:51:00,nat,409.81
2023-01-17T12:59:00,nat,194.66
2023-01-17T13:02:00,nat,322.74
2023-01-17T13:05:00,nat,172.41
2023-01-17T13:06:00,nat,108.65
2023-01-17T13:07:00,nat,403.88
2023-01-17T13:12:00,nat,150.02
2023-01-17T13:15:00,nat,209.89
2023-01-17T13:16:00,nat,506.89
2023-01-17T13:24:00,nat,186.87
2023-01-17T13:25:00,nat,172.11
2023-01-17T13:28:00,nat,253.44
2023-01-17T13:29:00,nat,240.10
2023-01-17T13:32:00,nat,254.61
2023-01-17T13:33:00,nat,411.29
2023-01-17T13:35:00,nat,767.28
2023-01-17T13:39:00,nat,433.57
2023-01-17T13:46:00,nat,245.43
2023-01-17T13:47:00,nat,374.41
2023-01-17T13:49:00,nat,577.56
2023-01-17T13:50:00,nat,266.60
2023-01-17T13:54:00,nat,524.98
2023-01-17T13:59:00,nat,290.58
2023-01-17T14:04:00,nat,197.86
2023-01-17T14:05:00,nat,153.83
2023-01-17T14:08:00,nat,438.29
2023-01-17T14:10:00,nat,691.34
2023-01-17T14:13:00,nat,187.16
2023-01-17T14:14:00,nat,333.94
2023-01-17T14:17:00,nat,194.49
2023-01-17T14:20:00,nat,271.54
2023-01-17T14:23:00,nat,232.51
2023-01-17T14:24:00,nat,177.89
2023-01-17T14:33:00,nat,511.89
2023-01-17T14:40:00,nat,171.05
2023-01-17T14:43:00,nat,20.66
2023-01-17T14:48:00,nat,249.17
2023-01-17T14:53:00,nat,544.60
2023-01-17T15:04:00,nat,364.43
2023-01-17T15:07:00,nat,178.79
2023-01-17T15:12:00,nat,94.83
2023-01-17T15:17:00,nat,351.60
2023-01-17T15:21:00,nat,526.68
2023-01-17T15:24:00,nat,225.21
2023-01-17T15:32:00,nat,893.28
2023-01-17T15:38:00,nat,205.86
2023-01-17T15:46:00,nat,623.22
2023-01-17T15:48:00,nat,722.12
2023-01-17T15:50:00,nat,638.51
2023-01-17T15:52:00,nat,537.98
2023-01-17T15:53:00,nat,386.25
2023-01-17T15:55:00,nat,628.47
2023-01-17T15:57:00,nat,480.19
2023-01-17T15:59:00,nat,553.99
2023-01-17T16:01:00,nat,475.56
2023-01-17T16:03:00,nat,599.19
2023-01-17T16:04:00,nat,232.89
2023-01-17T16:06:00,nat,504.74
2023-01-17T16:08:00,nat,550.87
2023-01-17T16:10:00,nat,534.90
2023-01-17T16:12:00,nat,762.72
2023-01-17T16:13:00,nat,192.34
2023-01-17T16:15:00,nat,727.75
2023-01-17T16:17:00,nat,676.03
2023-01-17T16:19:00,nat,586.35
2023-01-17T16:21:00,nat,495.31
2023-01-17T16:23:00,nat,695.62
2023-01-17T16:25:00,nat,726.66
2023-01-17T16:27:00,nat,633.15
2023-01-17T16:29:00,nat,574.13
2023-01-17T16:31:00,nat,534.03
2023-01-17T16:33:00,nat,639.27
2023-01-17T16:34:00,nat,267.20
2023-01-17T16:36:00,nat,636.57
2023-01-17T16:38:00,nat,566.83
2023-01-17T16:39:00,nat,410.74
2023-01-17T16:41:00,nat,753.49
2023-01-17T16:42:00,nat,153.18
2023-01-17T16:44:00,nat,631.36
2023-01-17T16:45:00,nat,266.41
2023-01-17T16:46:00,nat,283.71
2023-01-17T16:51:00,nat,213.39
2023-01-17T16:57:00,nat,74.29
2023-01-17T16:58:00,nat,338.43
2023-01-17T16:59:00,nat,14.96
2023-01-17T17:08:00,nat,470.98
2023-01-17T17:11:00,nat,587.11
2023-01-17T17:22:00,nat,17.29
2023-01-17T17:30:00,nat,272.62
2023-01-17T17:33:00,nat,264.59
2023-01-17T17:38:00,nat,545.04
2023-01-17T17:47:00,nat,298.39
2023-01-17T17:56:00,nat,177.14
2023-01-17T18:03:00,nat,402.45
2023-01-17T18:08:00,nat,238.36
2023-01-17T18:13:00,nat,266.58
2023-01-17T18:17:00,nat,863.47
2023-01-17T18:18:00,nat,185.53
2023-01-17T18:20:00,nat,550.77
2023-01-17T18:21:00,nat,260.01
2023-01-17T18:23:00,nat,606.86
2023-01-17T18:25:00,nat,517.11
2023-01-17T18:26:00,nat,313.20
2023-01-17T18:28:00,nat,786.47
2023-01-17T18:30:00,nat,663.40
2023-01-17T18:32:00,nat,667.34
2023-01-17T18:34:00,nat,585.21
2023-01-17T18:36:00,nat,569.26
2023-01-17T18:37:00,nat,322.10
2023-01-17T18:39:00,nat,666.98
2023-01-17T18:41:00,nat,845.76
2023-01-17T18:43:00,nat,660.97
2023-01-17T18:45:00,nat,565.10
2023-01-17T18:47:00,nat,541.38
2023-01-17T18:52:00,nat,253.54
2023-01-17T18:55:00,nat,237.56
2023-01-17T18:58:00,nat,497.89
2023-01-17T19:05:00,nat,151.17
2023-01-17T19:10:00,nat,214.19
2023-01-17T19:15:00,nat,292.38
2023-01-17T19:22:00,nat,127.94
2023-01-17T19:25:00,nat,81.37
2023-01-17T19:28:00,nat,565.54
2023-01-17T19:41:00,nat,558.49
2023-01-17T19:43:00,nat,520.21
2023-01-17T19:44:00,nat,248.17
2023-01-17T19:46:00,nat,707.39
2023-01-17T19:48:00,nat,708.40
2023-01-17T19:50:00,nat,530.75
2023-01-17T19:51:00,nat,374.66
2023-01-17T19:53:00,nat,711.31
2023-01-17T19:55:00,nat,597.44
2023-01-17T19:57:00,nat,538.81
2023-01-17T19:59:00,nat,585.82
2023-01-17T20:00:00,nat,226.05
2023-01-17T20:02:00,nat,735.71
2023-01-17T20:03:00,nat,63.52
2023-01-17T20:04:00,nat,187.34
2023-01-17T20:06:00,nat,542.01
2023-01-17T20:08:00,nat,505.66
2023-01-17T20:10:00,nat,589.07
2023-01-17T20:12:00,nat,496.96
2023-01-17T20:13:00,nat,226.68
2023-01-17T20:15:00,nat,473.73
2023-01-17T20:16:00,nat,323.58
2023-01-17T20:18:00,nat,578.89
2023-01-17T20:20:00,nat,555.30
2023-01-17T20:21:00,nat,199.86
2023-01-17T20:23:00,nat,534.61
2023-01-17T20:25:00,nat,507.15
2023-01-17T20:26:00,nat,280.93
2023-01-17T20:28:00,nat,566.97
2023-01-17T20:29:00,nat,204.46
2023-01-17T20:31:00,nat,559.76
2023-01-17T20:32:00,nat,206.32
2023-01-17T20:33:00,nat,258.46
2023-01-17T20:35:00,nat,525.93
2023-01-17T20:37:00,nat,468.34
2023-01-17T20:39:00,nat,507.22
2023-01-17T20:41:00,nat,573.21
2023-01-17T20:43:00,nat,479.80
2023-01-17T20:44:00,nat,190.54
2023-01-17T20:46:00,nat,742.35
2023-01-17T20:47:00,nat,166.25
2023-01-17T20:49:00,nat,788.72
2023-01-17T20:50:00,nat,149.42
2023-01-17T20:52:00,nat,449.39
2023-01-17T20:54:00,nat,503.13
2023-01-17T20:56:00,nat,462.27
2023-01-17T20:58:00,nat,436.37
2023-01-17T21:00:00,nat,421.76
2023-01-17T21:02:00,nat,585.90
2023-01-17T21:04:00,nat,440.33
2023-01-17T21:06:00,nat,435.16
2023-01-17T21:08:00,nat,835.40
2023-01-17T21:11:00,nat,395.51
2023-01-17T21:12:00,nat,394.83
2023-01-17T21:15:00,nat,853.37
2023-01-17T21:18:00,nat,590.86
2023-01-17T21:20:00,nat,623.50
2023-01-17T21:22:00,nat,427.55
2023-01-17T21:24:00,nat,442.29
2023-01-17T21:25:00,nat,106.19
2023-01-17T21:27:00,nat,437.88
2023-01-17T21:29:00,nat,561.23
2023-01-17T21:30:00,nat,227.52
2023-01-17T21:32:00,nat,425.60
2023-01-17T21:34:00,nat,609.46
2023-01-17T21:35:00,nat,87.09
2023-01-17T21:36:00,nat,153.31
2023-01-17T21:37:00,nat,170.26
2023-01-17T21:39:00,nat,400.15
2023-01-17T21:41:00,nat,443.40
2023-01-17T21:43:00,nat,453.70
2023-01-17T21:44:00,nat,459.96
2023-01-17T21:46:00,nat,806.95
2023-01-17T21:48:00,nat,943.44
2023-01-17T21:50:00,nat,235.61
2023-01-17T21:52:00,nat,422.26
2023-01-17T21:54:00,nat,431.53
2023-01-17T21:56:00,nat,812.81
2023-01-17T21:58:00,nat,845.23
2023-01-17T22:00:00,nat,828.81
2023-01-17T22:03:00,nat,390.16
2023-01-17T22:04:00,nat,189.15
2023-01-17T22:06:00,nat,421.42
2023-01-17T22:07:00,nat,174.36
2023-01-17T22:09:00,nat,287.90
2023-01-17T22:11:00,nat,599.58
2023-01-17T22:13:00,nat,613.19
2023-01-17T22:14:00,nat,117.70
2023-01-17T22:16:00,nat,405.02
2023-01-17T22:17:00,nat,154.75
2023-01-17T22:19:00,nat,355.09
2023-01-17T22:21:00,nat,345.59
2023-01-17T22:23:00,nat,396.23
2023-01-17T22:24:00,nat,261.21
2023-01-17T22:26:00,nat,641.24
2023-01-17T22:28:00,nat,788.47
2023-01-17T22:30:00,nat,594.41
2023-01-17T22:31:00,nat,763.39
2023-01-17T22:33:00,nat,670.24
2023-01-17T22:35:00,nat,620.51
2023-01-17T22:36:00,nat,11.57
2023-01-17T22:38:00,nat,366.77
2023-01-17T22:40:00,nat,382.49
2023-01-17T22:42:00,nat,569.95
2023-01-17T22:44:00,nat,568.95
2023-01-17T22:46:00,nat,387.24
2023-01-17T22:47:00,nat,152.74
2023-01-17T22:48:00,nat,177.10
2023-01-17T22:50:00,nat,571.03
2023-01-17T22:52:00,nat,466.12
2023-01-17T22:53:00,nat,160.88
2023-01-17T22:55:00,nat,453.29
2023-01-17T22:56:00,nat,163.13
2023-01-17T22:58:00,nat,373.98
2023-01-17T22:59:00,nat,314.03
2023-01-17T23:01:00,nat,778.03
2023-01-17T23:03:00,nat,626.10
2023-01-17T23:05:00,nat,562.88
2023-01-17T23:06:00,nat,11.17
2023-01-17T23:07:00,nat,163.18
2023-01-17T23:09:00,nat,365.50
2023-01-17T23:11:00,nat,379.28
2023-01-17T23:13:00,nat,357.98
2023-01-17T23:15:00,nat,390.13
2023-01-17T23:17:00,nat,359.84
2023-01-17T23:19:00,nat,407.33
2023-01-17T23:20:00,nat,191.71
2023-01-17T23:21:00,nat,114.45
2023-01-17T23:23:00,nat,375.04
2023-01-17T23:25:00,nat,245.13
2023-01-17T23:27:00,nat,374.01
2023-01-17T23:29:00,nat,309.78
2023-01-17T23:30:00,nat,173.52
2023-01-17T23:32:00,nat,356.54
2023-01-17T23:33:00,nat,131.31
2023-01-17T23:35:00,nat,291.19
2023-01-17T23:36:00,nat,85.36
2023-01-17T23:38:00,nat,327.88
2023-01-17T23:39:00,nat,126.35
2023-01-17T23:41:00,nat,305.50
2023-01-17T23:43:00,nat,284.34
2023-01-17T23:45:00,nat,337.60
2023-01-17T23:46:00,nat,160.66
2023-01-17T23:48:00,nat,305.40
2023-01-17T23:50:00,nat,273.82
2023-01-17T23:51:00,nat,249.68
2023-01-17T23:54:00,nat,296.29
2023-01-17T23:56:00,nat,314.91
2023-01-17T23:57:00,nat,145.67
2023-01-17T23:59:00,nat,346.30
