#datetime,building,power
2023-03-20T00:00:00,atb,31.23
2023-03-20T00:02:00,atb,31.17
2023-03-20T00:03:00,atb,14.41
2023-03-20T00:05:00,atb,31.23
2023-03-20T00:06:00,atb,14.36
2023-03-20T00:08:00,atb,33.63
2023-03-20T00:09:00,atb,14.36
2023-03-20T00:11:00,atb,31.23
2023-03-20T00:12:00,atb,14.41
2023-03-20T00:14:00,atb,31.17
2023-03-20T00:16:00,atb,33.63
2023-03-20T00:18:00,atb,55.20
2023-03-20T00:20:00,atb,74.36
2023-03-20T00:22:00,atb,48.05
2023-03-20T00:23:00,atb,14.36
2023-03-20T00:25:00,atb,28.83
2023-03-20T00:27:00,atb,31.17
2023-03-20T00:28:00,atb,14.41
2023-03-20T00:30:00,atb,31.23
2023-03-20T00:31:00,atb,16.76
2023-03-20T00:33:00,atb,28.83
2023-03-20T00:34:00,atb,16.82
2023-03-20T00:36:00,atb,31.17
2023-03-20T00:38:00,atb,33.63
2023-03-20T00:40:00,atb,31.17
2023-03-20T00:41:00,atb,16.82
2023-03-20T00:43:00,atb,33.57
2023-03-20T00:44:00,atb,14.41
2023-03-20T00:46:00,atb,33.57
2023-03-20T00:48:00,atb,31.23
2023-03-20T00:50:00,atb,33.57
2023-03-20T00:52:00,atb,33.63
2023-03-20T00:54:00,atb,33.57
2023-03-20T00:55:00,atb,16.82
2023-03-20T00:57:00,atb,31.17
2023-03-20T00:59:00,atb,28.83
2023-03-20T01:01:00,atb,31.17
2023-03-20T01:02:00,atb,16.82
2023-03-20T01:04:00,atb,31.23
2023-03-20T01:05:00,atb,14.36
2023-03-20T01:07:00,atb,28.83
2023-03-20T01:08:00,atb,16.82
2023-03-20T01:09:00,atb,14.36
2023-03-20T01:11:00,atb,31.23
2023-03-20T01:12:00,atb,16.82
2023-03-20T01:14:00,atb,31.17
2023-03-20T01:16:00,atb,31.23
2023-03-20T01:18:00,atb,31.17
2023-03-20T01:20:00,atb,31.17
2023-03-20T01:22:00,atb,57.66
2023-03-20T01:23:00,atb,26.37
2023-03-20T01:25:00,atb,55.20
2023-03-20T01:27:00,atb,31.23
2023-03-20T01:29:00,atb,31.17
2023-03-20T01:31:00,atb,31.23
2023-03-20T01:32:00,atb,14.36
2023-03-20T01:33:00,atb,16.82
2023-03-20T01:35:00,atb,31.23
2023-03-20T01:37:00,atb,33.57
2023-03-20T01:39:00,atb,28.83
2023-03-20T01:41:00,atb,31.17
2023-03-20T01:43:00,atb,28.83
2023-03-20T01:45:00,atb,31.17
2023-03-20T01:46:00,atb,14.41
2023-03-20T01:48:00,atb,28.77
2023-03-20T01:50:00,atb,28.83
2023-03-20T01:52:00,atb,31.17
2023-03-20T01:54:00,atb,28.83
2023-03-20T01:55:00,atb,16.82
2023-03-20T01:57:00,atb,28.77
2023-03-20T01:59:00,atb,31.23
2023-03-20T02:01:00,atb,31.17
2023-03-20T02:03:00,atb,28.83
2023-03-20T02:04:00,atb,16.76
2023-03-20T02:06:00,atb,28.83
2023-03-20T02:08:00,atb,31.17
2023-03-20T02:09:00,atb,14.41
2023-03-20T02:11:00,atb,28.83
2023-03-20T02:13:00,atb,31.17
2023-03-20T02:15:00,atb,28.83
2023-03-20T02:17:00,atb,31.17
2023-03-20T02:18:00,atb,14.41
2023-03-20T02:20:00,atb,31.17
2023-03-20T02:22:00,atb,31.23
2023-03-20T02:24:00,atb,31.17
2023-03-20T02:25:00,atb,14.41
2023-03-20T02:26:00,atb,14.41
2023-03-20T02:28:00,atb,31.17
2023-03-20T02:29:00,atb,14.41
2023-03-20T02:31:00,atb,31.17
2023-03-20T02:33:00,atb,28.83
2023-03-20T02:35:00,atb,31.17
2023-03-20T02:36:00,atb,14.41
2023-03-20T02:37:00,atb,14.41
2023-03-20T02:39:00,atb,31.17
2023-03-20T02:40:00,atb,14.41
2023-03-20T02:42:00,atb,28.83
2023-03-20T02:44:00,atb,31.17
2023-03-20T02:46:00,atb,28.83
2023-03-20T02:48:00,atb,28.77
2023-03-20T02:50:00,atb,31.23
2023-03-20T02:52:00,atb,47.99
2023-03-20T02:54:00,atb,50.39
2023-03-20T02:56:00,atb,28.83
2023-03-20T02:58:00,atb,28.77
2023-03-20T03:00:00,atb,28.83
2023-03-20T03:02:00,atb,28.77
2023-03-20T03:03:00,atb,14.41
2023-03-20T03:05:00,atb,31.17
2023-03-20T03:07:00,atb,28.83
2023-03-20T03:09:00,atb,28.77
2023-03-20T03:10:00,atb,14.41
2023-03-20T03:11:00,atb,14.41
2023-03-20T03:13:00,atb,31.17
2023-03-20T03:15:00,atb,31.23
2023-03-20T03:17:00,atb,28.77
2023-03-20T03:18:00,atb,14.41
2023-03-20T03:20:00,atb,31.23
2023-03-20T03:22:00,atb,28.77
2023-03-20T03:24:00,atb,31.23
2023-03-20T03:26:00,atb,28.77
2023-03-20T03:27:00,atb,14.41
2023-03-20T03:29:00,atb,28.77
2023-03-20T03:31:00,atb,31.23
2023-03-20T03:32:00,atb,14.41
2023-03-20T03:34:00,atb,28.77
2023-03-20T03:36:00,atb,31.23
2023-03-20T03:38:00,atb,28.77
2023-03-20T03:40:00,atb,28.83
2023-03-20T03:42:00,atb,31.17
2023-03-20T03:44:00,atb,28.83
2023-03-20T03:46:00,atb,28.77
2023-03-20T03:48:00,atb,31.23
2023-03-20T03:50:00,atb,28.77
2023-03-20T03:52:00,atb,28.83
2023-03-20T03:54:00,atb,28.77
2023-03-20T03:56:00,atb,31.23
2023-03-20T03:58:00,atb,28.77
2023-03-20T03:59:00,atb,16.82
2023-03-20T04:01:00,atb,28.83
2023-03-20T04:03:00,atb,28.77
2023-03-20T04:04:00,atb,16.82
2023-03-20T04:06:00,atb,28.77
2023-03-20T04:08:00,atb,28.83
2023-03-20T04:09:00,atb,16.82
2023-03-20T04:10:00,atb,14.36
2023-03-20T04:12:00,atb,28.83
2023-03-20T04:14:00,atb,28.77
2023-03-20T04:16:00,atb,31.23
2023-03-20T04:18:00,atb,28.77
2023-03-20T04:19:00,atb,14.41
2023-03-20T04:21:00,atb,28.83
2023-03-20T04:23:00,atb,28.77
2023-03-20T04:25:00,atb,28.83
2023-03-20T04:27:00,atb,31.17
2023-03-20T04:28:00,atb,14.41
2023-03-20T04:30:00,atb,28.77
2023-03-20T04:32:00,atb,31.23
2023-03-20T04:33:00,atb,14.41
2023-03-20T04:35:00,atb,28.77
2023-03-20T04:36:00,atb,16.82
2023-03-20T04:38:00,atb,28.77
2023-03-20T04:39:00,atb,28.83
2023-03-20T04:41:00,atb,57.60
2023-03-20T04:43:00,atb,52.79
2023-03-20T04:45:00,atb,52.79
2023-03-20T04:46:00,atb,26.43
2023-03-20T04:47:00,atb,26.37
2023-03-20T04:49:00,atb,40.84
2023-03-20T04:51:00,atb,28.77
2023-03-20T04:53:00,atb,28.83
2023-03-20T04:54:00,atb,14.36
2023-03-20T04:55:00,atb,14.41
2023-03-20T04:56:00,atb,14.41
2023-03-20T04:58:00,atb,31.17
2023-03-20T05:00:00,atb,28.83
2023-03-20T05:02:00,atb,31.17
2023-03-20T05:03:00,atb,14.41
2023-03-20T05:05:00,atb,31.23
2023-03-20T05:07:00,atb,31.17
2023-03-20T05:09:00,atb,28.83
2023-03-20T05:10:00,atb,16.76
2023-03-20T05:11:00,atb,14.41
2023-03-20T05:13:00,atb,31.23
2023-03-20T05:14:00,atb,14.36
2023-03-20T05:16:00,atb,28.83
2023-03-20T05:18:00,atb,31.17
2023-03-20T05:20:00,atb,28.83
2023-03-20T05:22:00,atb,28.77
2023-03-20T05:23:00,atb,14.41
2023-03-20T05:25:00,atb,28.83
2023-03-20T05:27:00,atb,28.77
2023-03-20T05:29:00,atb,28.83
2023-03-20T05:30:00,atb,14.41
2023-03-20T05:31:00,atb,16.76
2023-03-20T05:33:00,atb,28.83
2023-03-20T05:35:00,atb,40.78
2023-03-20T05:37:00,atb,52.79
2023-03-20T05:39:00,atb,38.44
2023-03-20T05:41:00,atb,28.77
2023-03-20T05:43:00,atb,31.23
2023-03-20T05:44:00,atb,14.36
2023-03-20T05:46:00,atb,31.23
2023-03-20T05:47:00,atb,14.41
2023-03-20T05:49:00,atb,28.77
2023-03-20T05:51:00,atb,28.83
2023-03-20T05:52:00,atb,14.36
2023-03-20T05:53:00,atb,14.36
2023-03-20T05:54:00,atb,28.83
2023-03-20T05:56:00,atb,28.77
2023-03-20T05:57:00,atb,14.41
2023-03-20T05:59:00,atb,28.83
2023-03-20T06:01:00,atb,28.77
2023-03-20T06:03:00,atb,28.83
2023-03-20T06:05:00,atb,28.77
2023-03-20T06:07:00,atb,31.23
2023-03-20T06:09:00,atb,28.77
2023-03-20T06:11:00,atb,28.83
2023-03-20T06:13:00,atb,31.17
2023-03-20T06:14:00,atb,31.17
2023-03-20T06:15:00,atb,14.41
2023-03-20T06:16:00,atb,31.23
2023-03-20T06:18:00,atb,31.17
2023-03-20T06:20:00,atb,31.17
2023-03-20T06:21:00,atb,14.41
2023-03-20T06:23:00,atb,31.23
2023-03-20T06:25:00,atb,28.77
2023-03-20T06:27:00,atb,28.83
2023-03-20T06:28:00,atb,14.41
2023-03-20T06:30:00,atb,31.17
2023-03-20T06:32:00,atb,28.83
2023-03-20T06:33:00,atb,14.36
2023-03-20T06:35:00,atb,31.23
2023-03-20T06:37:00,atb,28.77
2023-03-20T06:38:00,atb,16.82
2023-03-20T06:40:00,atb,28.83
2023-03-20T06:42:00,atb,31.17
2023-03-20T06:43:00,atb,14.41
2023-03-20T06:45:00,atb,28.77
2023-03-20T06:46:00,atb,16.82
2023-03-20T06:48:00,atb,28.83
2023-03-20T06:49:00,atb,14.36
2023-03-20T06:50:00,atb,16.82
2023-03-20T06:52:00,atb,28.83
2023-03-20T06:53:00,atb,14.36
2023-03-20T06:55:00,atb,28.83
2023-03-20T06:57:00,atb,28.77
2023-03-20T06:59:00,atb,28.83
2023-03-20T07:00:00,atb,14.41
2023-03-20T07:02:00,atb,28.77
2023-03-20T07:03:00,atb,12.01
2023-03-20T07:05:00,atb,28.77
2023-03-20T07:07:00,atb,28.83
2023-03-20T07:09:00,atb,26.43
2023-03-20T07:10:00,atb,14.36
2023-03-20T07:12:00,atb,28.83
2023-03-20T07:14:00,atb,26.37
2023-03-20T07:16:00,atb,28.83
2023-03-20T07:17:00,atb,12.01
2023-03-20T07:19:00,atb,28.77
2023-03-20T07:21:00,atb,26.43
2023-03-20T07:23:00,atb,28.77
2023-03-20T07:25:00,atb,26.43
2023-03-20T07:27:00,atb,28.77
2023-03-20T07:29:00,atb,28.83
2023-03-20T07:31:00,atb,28.77
2023-03-20T07:33:00,atb,28.83
2023-03-20T07:34:00,atb,14.41
2023-03-20T07:36:00,atb,26.37
2023-03-20T07:38:00,atb,31.23
2023-03-20T07:40:00,atb,28.77
2023-03-20T07:42:00,atb,28.83
2023-03-20T07:43:00,atb,14.41
2023-03-20T07:45:00,atb,28.77
2023-03-20T07:46:00,atb,14.41
2023-03-20T07:48:00,atb,28.77
2023-03-20T07:49:00,atb,14.41
2023-03-20T07:51:00,atb,28.83
2023-03-20T07:53:00,atb,28.77
2023-03-20T07:55:00,atb,28.83
2023-03-20T07:56:00,atb,14.36
2023-03-20T07:58:00,atb,28.83
2023-03-20T08:00:00,atb,28.77
2023-03-20T08:02:00,atb,31.23
2023-03-20T08:04:00,atb,28.77
2023-03-20T08:06:00,atb,28.83
2023-03-20T08:07:00,atb,16.82
2023-03-20T08:08:00,atb,16.82
2023-03-20T08:09:00,atb,55.20
2023-03-20T08:11:00,atb,52.79
2023-03-20T08:13:00,atb,43.18
2023-03-20T08:15:00,atb,31.23
2023-03-20T08:17:00,atb,43.18
2023-03-20T08:19:00,atb,45.59
2023-03-20T08:21:00,atb,47.99
2023-03-20T08:23:00,atb,33.63
2023-03-20T08:24:00,atb,14.41
2023-03-20T08:26:00,atb,26.37
2023-03-20T08:27:00,atb,14.41
2023-03-20T08:29:00,atb,28.77
2023-03-20T08:31:00,atb,28.83
2023-03-20T08:33:00,atb,28.77
2023-03-20T08:35:00,atb,26.43
2023-03-20T08:36:00,atb,14.41
2023-03-20T08:38:00,atb,31.17
2023-03-20T08:40:00,atb,28.83
2023-03-20T08:42:00,atb,28.77
2023-03-20T08:43:00,atb,14.41
2023-03-20T08:45:00,atb,28.83
2023-03-20T08:46:00,atb,14.36
2023-03-20T08:48:00,atb,28.83
2023-03-20T08:49:00,atb,14.41
2023-03-20T08:51:00,atb,28.77
2023-03-20T08:52:00,atb,12.01
2023-03-20T08:54:00,atb,28.77
2023-03-20T08:56:00,atb,31.23
2023-03-20T08:58:00,atb,52.79
2023-03-20T08:59:00,atb,26.43
2023-03-20T09:01:00,atb,45.59
2023-03-20T09:02:00,atb,14.41
2023-03-20T09:03:00,atb,14.36
2023-03-20T09:05:00,atb,28.83
2023-03-20T09:06:00,atb,14.41
2023-03-20T09:08:00,atb,28.77
2023-03-20T09:10:00,atb,28.83
2023-03-20T09:11:00,atb,11.95
2023-03-20T09:13:00,atb,28.83
2023-03-20T09:15:00,atb,28.83
2023-03-20T09:16:00,atb,14.36
2023-03-20T09:18:00,atb,28.83
2023-03-20T09:20:00,atb,28.77
2023-03-20T09:22:00,atb,28.83
2023-03-20T09:23:00,atb,16.82
2023-03-20T09:25:00,atb,28.77
2023-03-20T09:27:00,atb,28.83
2023-03-20T09:29:00,atb,28.77
2023-03-20T09:31:00,atb,28.83
2023-03-20T09:33:00,atb,28.77
2023-03-20T09:35:00,atb,31.23
2023-03-20T09:37:00,atb,28.77
2023-03-20T09:38:00,atb,14.41
2023-03-20T09:40:00,atb,28.77
2023-03-20T09:42:00,atb,28.83
2023-03-20T09:44:00,atb,28.77
2023-03-20T09:46:00,atb,28.83
2023-03-20T09:48:00,atb,31.17
2023-03-20T09:50:00,atb,28.83
2023-03-20T09:52:00,atb,28.83
2023-03-20T09:53:00,atb,14.36
2023-03-20T09:55:00,atb,28.83
2023-03-20T09:57:00,atb,28.77
2023-03-20T09:59:00,atb,28.83
2023-03-20T10:01:00,atb,28.77
2023-03-20T10:03:00,atb,28.83
2023-03-20T10:05:00,atb,31.17
2023-03-20T10:06:00,atb,16.82
2023-03-20T10:08:00,atb,31.23
2023-03-20T10:10:00,atb,31.17
2023-03-20T10:12:00,atb,28.83
2023-03-20T10:14:00,atb,28.77
2023-03-20T10:16:00,atb,28.83
2023-03-20T10:18:00,atb,28.77
2023-03-20T10:20:00,atb,28.83
2023-03-20T10:22:00,atb,28.77
2023-03-20T10:24:00,atb,28.83
2023-03-20T10:26:00,atb,26.37
2023-03-20T10:27:00,atb,14.41
2023-03-20T10:28:00,atb,14.41
2023-03-20T10:30:00,atb,28.77
2023-03-20T10:31:00,atb,14.41
2023-03-20T10:33:00,atb,28.83
2023-03-20T10:35:00,atb,28.77
2023-03-20T10:36:00,atb,14.41
2023-03-20T10:38:00,atb,28.77
2023-03-20T10:39:00,atb,16.82
2023-03-20T10:41:00,atb,28.83
2023-03-20T10:42:00,atb,14.36
2023-03-20T10:44:00,atb,31.23
2023-03-20T10:46:00,atb,28.77
2023-03-20T10:47:00,atb,19.22
2023-03-20T10:49:00,atb,52.79
2023-03-20T10:50:00,atb,26.43
2023-03-20T10:52:00,atb,31.17
2023-03-20T10:54:00,atb,31.23
2023-03-20T10:56:00,atb,28.77
2023-03-20T10:57:00,atb,14.41
2023-03-20T10:58:00,atb,16.82
2023-03-20T11:00:00,atb,31.17
2023-03-20T11:02:00,atb,31.23
2023-03-20T11:04:00,atb,31.17
2023-03-20T11:06:00,atb,31.23
2023-03-20T11:07:00,atb,14.36
2023-03-20T11:09:00,atb,28.83
2023-03-20T11:11:00,atb,31.17
2023-03-20T11:13:00,atb,28.83
2023-03-20T11:15:00,atb,28.77
2023-03-20T11:17:00,atb,28.83
2023-03-20T11:19:00,atb,33.57
2023-03-20T11:20:00,atb,14.41
2023-03-20T11:22:00,atb,31.23
2023-03-20T11:23:00,atb,14.36
2023-03-20T11:25:00,atb,28.83
2023-03-20T11:27:00,atb,31.17
2023-03-20T11:29:00,atb,28.83
2023-03-20T11:30:00,atb,23.96
2023-03-20T11:31:00,atb,26.43
2023-03-20T11:33:00,atb,55.20
2023-03-20T11:34:00,atb,26.43
2023-03-20T11:36:00,atb,33.57
2023-03-20T11:38:00,atb,31.23
2023-03-20T11:40:00,atb,35.98
2023-03-20T11:41:00,atb,31.17
2023-03-20T11:42:00,atb,28.83
2023-03-20T11:44:00,atb,57.60
2023-03-20T11:46:00,atb,45.59
2023-03-20T11:48:00,atb,28.83
2023-03-20T11:49:00,atb,16.82
2023-03-20T11:51:00,atb,28.77
2023-03-20T11:52:00,atb,16.82
2023-03-20T11:54:00,atb,31.17
2023-03-20T11:55:00,atb,14.41
2023-03-20T11:57:00,atb,31.17
2023-03-20T11:59:00,atb,31.23
2023-03-20T12:00:00,atb,14.41
2023-03-20T12:02:00,atb,35.98
2023-03-20T12:03:00,atb,14.41
2023-03-20T12:05:00,atb,28.77
2023-03-20T12:07:00,atb,31.23
2023-03-20T12:09:00,atb,28.77
2023-03-20T12:11:00,atb,31.23
2023-03-20T12:13:00,atb,31.17
2023-03-20T12:15:00,atb,28.83
2023-03-20T12:17:00,atb,28.77
2023-03-20T12:18:00,atb,16.82
2023-03-20T12:20:00,atb,28.83
2023-03-20T12:21:00,atb,14.36
2023-03-20T12:23:00,atb,28.83
2023-03-20T12:24:00,atb,12.01
2023-03-20T12:26:00,atb,28.77
2023-03-20T12:28:00,atb,28.83
2023-03-20T12:30:00,atb,31.17
2023-03-20T12:32:00,atb,26.43
2023-03-20T12:34:00,atb,28.77
2023-03-20T12:35:00,atb,14.41
2023-03-20T12:37:00,atb,28.83
2023-03-20T12:38:00,atb,14.36
2023-03-20T12:40:00,atb,31.23
2023-03-20T12:42:00,atb,26.37
2023-03-20T12:44:00,atb,28.83
2023-03-20T12:46:00,atb,31.17
2023-03-20T12:48:00,atb,28.83
2023-03-20T12:50:00,atb,28.77
2023-03-20T12:51:00,atb,14.41
2023-03-20T12:53:00,atb,28.83
2023-03-20T12:55:00,atb,28.77
2023-03-20T12:57:00,atb,28.83
2023-03-20T12:58:00,atb,14.41
2023-03-20T13:00:00,atb,28.77
2023-03-20T13:01:00,atb,14.41
2023-03-20T13:03:00,atb,28.77
2023-03-20T13:05:00,atb,31.23
2023-03-20T13:07:00,atb,28.77
2023-03-20T13:08:00,atb,14.41
2023-03-20T13:10:00,atb,28.83
2023-03-20T13:11:00,atb,14.36
2023-03-20T13:13:00,atb,33.63
2023-03-20T13:14:00,atb,14.41
2023-03-20T13:16:00,atb,28.77
2023-03-20T13:18:00,atb,28.83
2023-03-20T13:19:00,atb,14.36
2023-03-20T13:21:00,atb,28.83
2023-03-20T13:22:00,atb,14.41
2023-03-20T13:23:00,atb,16.76
2023-03-20T13:25:00,atb,36.04
2023-03-20T13:27:00,atb,55.20
2023-03-20T13:28:00,atb,26.37
2023-03-20T13:30:00,atb,36.04
2023-03-20T13:32:00,atb,33.57
2023-03-20T13:33:00,atb,16.82
2023-03-20T13:35:00,atb,38.38
2023-03-20T13:36:00,atb,16.82
2023-03-20T13:38:00,atb,33.57
2023-03-20T13:39:00,atb,16.82
2023-03-20T13:41:00,atb,33.63
2023-03-20T13:43:00,atb,31.17
2023-03-20T13:45:00,atb,28.83
2023-03-20T13:46:00,atb,14.36
2023-03-20T13:48:00,atb,31.23
2023-03-20T13:50:00,atb,28.77
2023-03-20T13:52:00,atb,26.43
2023-03-20T13:54:00,atb,28.77
2023-03-20T13:56:00,atb,28.83
2023-03-20T13:58:00,atb,28.83
2023-03-20T13:59:00,atb,14.36
2023-03-20T14:01:00,atb,26.43
2023-03-20T14:02:00,atb,14.41
2023-03-20T14:04:00,atb,33.57
2023-03-20T14:05:00,atb,14.41
2023-03-20T14:07:00,atb,28.77
2023-03-20T14:09:00,atb,28.83
2023-03-20T14:11:00,atb,31.17
2023-03-20T14:12:00,atb,19.22
2023-03-20T14:13:00,atb,26.43
2023-03-20T14:15:00,atb,45.59
2023-03-20T14:17:00,atb,31.17
2023-03-20T14:18:00,atb,14.41
2023-03-20T14:20:00,atb,35.98
2023-03-20T14:22:00,atb,33.63
2023-03-20T14:24:00,atb,28.77
2023-03-20T14:26:00,atb,28.83
2023-03-20T14:27:00,atb,14.41
2023-03-20T14:29:00,atb,31.17
2023-03-20T14:30:00,atb,14.41
2023-03-20T14:32:00,atb,52.79
2023-03-20T14:34:00,atb,57.60
2023-03-20T14:35:00,atb,26.43
2023-03-20T14:37:00,atb,31.17
2023-03-20T14:39:00,atb,31.23
2023-03-20T14:41:00,atb,28.77
2023-03-20T14:42:00,atb,14.41
2023-03-20T14:44:00,atb,28.77
2023-03-20T14:45:00,atb,14.41
2023-03-20T14:47:00,atb,28.83
2023-03-20T14:48:00,atb,14.36
2023-03-20T14:50:00,atb,28.83
2023-03-20T14:51:00,atb,14.41
2023-03-20T14:54:00,atb,28.77
2023-03-20T14:55:00,atb,31.23
2023-03-20T14:57:00,atb,52.79
2023-03-20T14:59:00,atb,52.79
2023-03-20T15:01:00,atb,38.38
2023-03-20T15:03:00,atb,31.23
2023-03-20T15:05:00,atb,28.77
2023-03-20T15:06:00,atb,14.41
2023-03-20T15:08:00,atb,28.83
2023-03-20T15:10:00,atb,28.77
2023-03-20T15:12:00,atb,28.83
2023-03-20T15:14:00,atb,31.17
2023-03-20T15:15:00,atb,14.41
2023-03-20T15:17:00,atb,28.77
2023-03-20T15:19:00,atb,26.43
2023-03-20T15:20:00,atb,14.41
2023-03-20T15:22:00,atb,28.77
2023-03-20T15:24:00,atb,31.23
2023-03-20T15:26:00,atb,28.77
2023-03-20T15:28:00,atb,33.63
2023-03-20T15:30:00,atb,50.39
2023-03-20T15:32:00,atb,35.98
2023-03-20T15:34:00,atb,28.83
2023-03-20T15:36:00,atb,28.77
2023-03-20T15:38:00,atb,26.43
2023-03-20T15:39:00,atb,14.41
2023-03-20T15:41:00,atb,26.37
2023-03-20T15:43:00,atb,28.83
2023-03-20T15:45:00,atb,26.37
2023-03-20T15:47:00,atb,33.63
2023-03-20T15:49:00,atb,31.17
2023-03-20T15:50:00,atb,14.41
2023-03-20T15:52:00,atb,33.57
2023-03-20T15:54:00,atb,31.23
2023-03-20T15:56:00,atb,31.17
2023-03-20T15:57:00,atb,16.82
2023-03-20T15:58:00,atb,14.41
2023-03-20T16:00:00,atb,31.17
2023-03-20T16:02:00,atb,33.63
2023-03-20T16:04:00,atb,31.17
2023-03-20T16:06:00,atb,28.83
2023-03-20T16:08:00,atb,28.77
2023-03-20T16:09:00,atb,14.41
2023-03-20T16:10:00,atb,16.82
2023-03-20T16:12:00,atb,28.77
2023-03-20T16:14:00,atb,28.83
2023-03-20T16:15:00,atb,14.41
2023-03-20T16:17:00,atb,28.77
2023-03-20T16:19:00,atb,28.83
2023-03-20T16:21:00,atb,28.77
2023-03-20T16:23:00,atb,26.43
2023-03-20T16:25:00,atb,26.37
2023-03-20T16:27:00,atb,26.43
2023-03-20T16:28:00,atb,14.41
2023-03-20T16:30:00,atb,26.37
2023-03-20T16:32:00,atb,28.83
2023-03-20T16:34:00,atb,28.77
2023-03-20T16:35:00,atb,14.41
2023-03-20T16:37:00,atb,28.77
2023-03-20T16:39:00,atb,28.83
2023-03-20T16:41:00,atb,31.17
2023-03-20T16:42:00,atb,14.41
2023-03-20T16:44:00,atb,26.43
2023-03-20T16:45:00,atb,14.36
2023-03-20T16:46:00,atb,14.41
2023-03-20T16:48:00,atb,28.83
2023-03-20T16:49:00,atb,12.01
2023-03-20T16:50:00,atb,14.36
2023-03-20T16:52:00,atb,26.43
2023-03-20T16:53:00,atb,14.41
2023-03-20T16:55:00,atb,28.77
2023-03-20T16:56:00,atb,14.41
2023-03-20T16:57:00,atb,12.01
2023-03-20T16:59:00,atb,28.77
2023-03-20T17:01:00,atb,28.83
2023-03-20T17:03:00,atb,31.17
2023-03-20T17:05:00,atb,28.83
2023-03-20T17:07:00,atb,28.77
2023-03-20T17:09:00,atb,26.43
2023-03-20T17:11:00,atb,28.77
2023-03-20T17:13:00,atb,28.83
2023-03-20T17:15:00,atb,26.37
2023-03-20T17:16:00,atb,14.41
2023-03-20T17:18:00,atb,28.83
2023-03-20T17:20:00,atb,28.77
2023-03-20T17:21:00,atb,14.41
2023-03-20T17:23:00,atb,28.83
2023-03-20T17:24:00,atb,14.36
2023-03-20T17:26:00,atb,28.83
2023-03-20T17:27:00,atb,16.82
2023-03-20T17:28:00,atb,14.36
2023-03-20T17:30:00,atb,28.83
2023-03-20T17:31:00,atb,14.41
2023-03-20T17:33:00,atb,28.77
2023-03-20T17:34:00,atb,14.41
2023-03-20T17:36:00,atb,31.17
2023-03-20T17:38:00,atb,28.83
2023-03-20T17:40:00,atb,28.77
2023-03-20T17:42:00,atb,31.23
2023-03-20T17:44:00,atb,28.77
2023-03-20T17:45:00,atb,14.41
2023-03-20T17:47:00,atb,28.83
2023-03-20T17:48:00,atb,14.36
2023-03-20T17:49:00,atb,14.41
2023-03-20T17:51:00,atb,28.83
2023-03-20T17:53:00,atb,26.37
2023-03-20T17:54:00,atb,14.41
2023-03-20T17:55:00,atb,14.41
2023-03-20T17:57:00,atb,26.37
2023-03-20T17:59:00,atb,28.83
2023-03-20T18:01:00,atb,26.37
2023-03-20T18:03:00,atb,28.83
2023-03-20T18:05:00,atb,28.77
2023-03-20T18:07:00,atb,28.83
2023-03-20T18:09:00,atb,26.43
2023-03-20T18:11:00,atb,28.77
2023-03-20T18:13:00,atb,28.83
2023-03-20T18:14:00,atb,14.36
2023-03-20T18:16:00,atb,28.83
2023-03-20T18:18:00,atb,26.37
2023-03-20T18:19:00,atb,14.41
2023-03-20T18:21:00,atb,31.23
2023-03-20T18:23:00,atb,52.79
2023-03-20T18:25:00,atb,45.59
2023-03-20T18:27:00,atb,33.57
2023-03-20T18:29:00,atb,52.85
2023-03-20T18:31:00,atb,55.20
2023-03-20T18:33:00,atb,40.78
2023-03-20T18:34:00,atb,28.77
2023-03-20T18:36:00,atb,55.25
2023-03-20T18:38:00,atb,45.59
2023-03-20T18:39:00,atb,16.82
2023-03-20T18:41:00,atb,26.37
2023-03-20T18:43:00,atb,31.23
2023-03-20T18:45:00,atb,26.37
2023-03-20T18:48:00,atb,43.18
2023-03-20T18:49:00,atb,14.41
2023-03-20T18:50:00,atb,14.41
2023-03-20T18:51:00,atb,14.41
2023-03-20T18:52:00,atb,26.37
2023-03-20T18:54:00,atb,26.43
2023-03-20T18:56:00,atb,28.83
2023-03-20T18:57:00,atb,14.36
2023-03-20T18:59:00,atb,28.83
2023-03-20T19:01:00,atb,28.77
2023-03-20T19:02:00,atb,14.41
2023-03-20T19:03:00,atb,14.41
2023-03-20T19:05:00,atb,28.77
2023-03-20T19:07:00,atb,31.23
2023-03-20T19:09:00,atb,28.77
2023-03-20T19:10:00,atb,14.41
2023-03-20T19:12:00,atb,31.23
2023-03-20T19:13:00,atb,14.36
2023-03-20T19:14:00,atb,16.82
2023-03-20T19:16:00,atb,28.83
2023-03-20T19:17:00,atb,14.36
2023-03-20T19:19:00,atb,31.23
2023-03-20T19:21:00,atb,31.17
2023-03-20T19:23:00,atb,28.83
2023-03-20T19:25:00,atb,31.17
2023-03-20T19:27:00,atb,28.83
2023-03-20T19:29:00,atb,31.17
2023-03-20T19:31:00,atb,28.83
2023-03-20T19:32:00,atb,14.41
2023-03-20T19:33:00,atb,14.36
2023-03-20T19:35:00,atb,28.83
2023-03-20T19:36:00,atb,14.41
2023-03-20T19:38:00,atb,31.17
2023-03-20T19:40:00,atb,28.83
2023-03-20T19:41:00,atb,14.36
2023-03-20T19:43:00,atb,28.83
2023-03-20T19:44:00,atb,14.41
2023-03-20T19:46:00,atb,28.77
