2023-09-27T00:01:00,cen,9.59
2023-09-27T00:02:00,cen,3.60
2023-09-27T00:03:00,cen,6.01
2023-09-27T00:05:00,cen,9.59
2023-09-27T00:07:00,cen,8.41
2023-09-27T00:08:00,cen,4.79
2023-09-27T00:09:00,cen,6.01
2023-09-27T00:11:00,cen,8.39
2023-09-27T00:13:00,cen,9.61
2023-09-27T00:14:00,cen,4.79
2023-09-27T00:16:00,cen,8.41
2023-09-27T00:17:00,cen,3.60
2023-09-27T00:19:00,cen,9.59
2023-09-27T00:21:00,cen,8.39
2023-09-27T00:23:00,cen,8.41
2023-09-27T00:24:00,cen,3.60
2023-09-27T00:26:00,cen,8.39
2023-09-27T00:27:00,cen,6.01
2023-09-27T00:29:00,cen,7.19
2023-09-27T00:31:00,cen,9.59
2023-09-27T00:33:00,cen,9.61
2023-09-27T00:35:00,cen,10.80
2023-09-27T00:36:00,cen,3.60
2023-09-27T00:38:00,cen,10.80
2023-09-27T00:39:00,cen,4.80
2023-09-27T00:40:00,cen,5.99
2023-09-27T00:42:00,cen,12.01
2023-09-27T00:43:00,cen,3.59
2023-09-27T00:45:00,cen,10.81
2023-09-27T00:47:00,cen,10.80
2023-09-27T00:49:00,cen,9.59
2023-09-27T00:50:00,cen,7.21
2023-09-27T00:52:00,cen,9.59
2023-09-27T00:54:00,cen,8.41
2023-09-27T00:56:00,cen,9.59
2023-09-27T00:58:00,cen,9.59
2023-09-27T01:00:00,cen,9.61
2023-09-27T01:01:00,cen,4.79
2023-09-27T01:02:00,cen,4.80
2023-09-27T01:04:00,cen,9.59
2023-09-27T01:06:00,cen,9.61
2023-09-27T01:07:00,cen,4.79
2023-09-27T01:08:00,cen,4.80
2023-09-27T01:09:00,cen,4.80
2023-09-27T01:11:00,cen,9.59
2023-09-27T01:13:00,cen,9.61
2023-09-27T01:15:00,cen,9.59
2023-09-27T01:17:00,cen,8.39
2023-09-27T01:19:00,cen,9.61
2023-09-27T01:21:00,cen,10.80
2023-09-27T01:22:00,cen,6.01
2023-09-27T01:24:00,cen,8.39
2023-09-27T01:26:00,cen,9.59
2023-09-27T01:28:00,cen,9.61
2023-09-27T01:30:00,cen,12.00
2023-09-27T01:31:00,cen,4.80
2023-09-27T01:33:00,cen,12.00
2023-09-27T01:34:00,cen,4.80
2023-09-27T01:36:00,cen,10.80
2023-09-27T01:38:00,cen,12.00
2023-09-27T01:40:00,cen,10.80
2023-09-27T01:42:00,cen,10.81
2023-09-27T01:44:00,cen,12.00
2023-09-27T01:46:00,cen,9.59
2023-09-27T01:48:00,cen,10.80
2023-09-27T01:50:00,cen,9.61
2023-09-27T01:52:00,cen,12.00
2023-09-27T01:54:00,cen,9.59
2023-09-27T01:56:00,cen,9.61
2023-09-27T01:58:00,cen,8.39
2023-09-27T01:59:00,cen,6.01
2023-09-27T02:01:00,cen,9.59
2023-09-27T02:03:00,cen,10.80
2023-09-27T02:04:00,cen,4.80
2023-09-27T02:05:00,cen,6.01
2023-09-27T02:07:00,cen,10.80
2023-09-27T02:09:00,cen,9.59
2023-09-27T02:11:00,cen,10.81
2023-09-27T02:13:00,cen,9.59
2023-09-27T02:15:00,cen,12.00
2023-09-27T02:17:00,cen,10.80
2023-09-27T02:19:00,cen,9.61
2023-09-27T02:21:00,cen,10.80
2023-09-27T02:22:00,cen,6.01
2023-09-27T02:23:00,cen,5.99
2023-09-27T02:25:00,cen,8.41
2023-09-27T02:27:00,cen,10.80
2023-09-27T02:29:00,cen,9.59
2023-09-27T02:31:00,cen,10.81
2023-09-27T02:32:00,cen,4.79
2023-09-27T02:34:00,cen,8.41
2023-09-27T02:36:00,cen,8.39
2023-09-27T02:38:00,cen,10.80
2023-09-27T02:40:00,cen,10.81
2023-09-27T02:42:00,cen,9.59
2023-09-27T02:44:00,cen,9.59
2023-09-27T02:46:00,cen,9.61
2023-09-27T02:48:00,cen,7.19
2023-09-27T02:50:00,cen,9.61
2023-09-27T02:52:00,cen,8.39
2023-09-27T02:53:00,cen,6.01
2023-09-27T02:55:00,cen,9.59
2023-09-27T02:57:00,cen,9.59
2023-09-27T02:59:00,cen,8.41
2023-09-27T03:01:00,cen,9.59
2023-09-27T03:03:00,cen,10.81
2023-09-27T03:04:00,cen,4.79
2023-09-27T03:06:00,cen,9.61
2023-09-27T03:08:00,cen,9.59
2023-09-27T03:09:00,cen,4.80
2023-09-27T03:11:00,cen,9.59
2023-09-27T03:12:00,cen,6.01
2023-09-27T03:13:00,cen,3.59
2023-09-27T03:14:00,cen,4.80
2023-09-27T03:16:00,cen,8.39
2023-09-27T03:18:00,cen,10.81
2023-09-27T03:20:00,cen,8.39
2023-09-27T03:22:00,cen,8.41
2023-09-27T03:23:00,cen,4.79
2023-09-27T03:24:00,cen,4.80
2023-09-27T03:26:00,cen,9.59
2023-09-27T03:28:00,cen,8.41
2023-09-27T03:29:00,cen,12.00
2023-09-27T03:31:00,cen,26.40
2023-09-27T03:33:00,cen,25.21
2023-09-27T03:35:00,cen,7.19
2023-09-27T03:37:00,cen,9.59
2023-09-27T03:38:00,cen,4.80
2023-09-27T03:40:00,cen,10.80
2023-09-27T03:42:00,cen,9.61
2023-09-27T03:43:00,cen,4.79
2023-09-27T03:45:00,cen,8.41
2023-09-27T03:46:00,cen,4.80
2023-09-27T03:48:00,cen,9.59
2023-09-27T03:50:00,cen,10.80
2023-09-27T03:52:00,cen,8.41
2023-09-27T03:54:00,cen,8.39
2023-09-27T03:56:00,cen,10.80
2023-09-27T03:58:00,cen,9.61
2023-09-27T04:00:00,cen,8.39
2023-09-27T04:02:00,cen,10.80
2023-09-27T04:03:00,cen,4.80
2023-09-27T04:05:00,cen,10.80
2023-09-27T04:07:00,cen,9.61
2023-09-27T04:08:00,cen,7.19
2023-09-27T04:10:00,cen,12.00
2023-09-27T04:12:00,cen,12.01
2023-09-27T04:14:00,cen,12.00
2023-09-27T04:16:00,cen,9.59
2023-09-27T04:18:00,cen,10.80
2023-09-27T04:19:00,cen,4.80
2023-09-27T04:20:00,cen,6.01
2023-09-27T04:22:00,cen,10.80
2023-09-27T04:24:00,cen,9.59
2023-09-27T04:26:00,cen,13.21
2023-09-27T04:27:00,cen,7.19
2023-09-27T04:29:00,cen,12.00
2023-09-27T04:31:00,cen,12.00
2023-09-27T04:33:00,cen,13.21
2023-09-27T04:35:00,cen,13.20
2023-09-27T04:37:00,cen,13.20
2023-09-27T04:39:00,cen,10.80
2023-09-27T04:41:00,cen,13.20
2023-09-27T04:43:00,cen,13.20
2023-09-27T04:45:00,cen,10.81
2023-09-27T04:47:00,cen,12.00
2023-09-27T04:48:00,cen,5.99
2023-09-27T04:50:00,cen,13.21
2023-09-27T04:52:00,cen,12.00
2023-09-27T04:54:00,cen,14.40
2023-09-27T04:55:00,cen,5.99
2023-09-27T04:57:00,cen,12.01
2023-09-27T04:59:00,cen,14.40
2023-09-27T05:01:00,cen,10.80
2023-09-27T05:02:00,cen,4.80
2023-09-27T05:04:00,cen,10.80
2023-09-27T05:06:00,cen,12.00
2023-09-27T05:08:00,cen,10.80
2023-09-27T05:10:00,cen,10.81
2023-09-27T05:11:00,cen,4.79
2023-09-27T05:13:00,cen,9.61
2023-09-27T05:15:00,cen,8.39
2023-09-27T05:17:00,cen,9.59
2023-09-27T05:19:00,cen,10.81
2023-09-27T05:21:00,cen,12.00
2023-09-27T05:23:00,cen,9.59
2023-09-27T05:25:00,cen,8.41
2023-09-27T05:26:00,cen,3.59
2023-09-27T05:28:00,cen,9.61
2023-09-27T05:29:00,cen,4.80
2023-09-27T05:31:00,cen,8.39
2023-09-27T05:33:00,cen,8.39
2023-09-27T05:34:00,cen,4.80
2023-09-27T05:36:00,cen,9.59
2023-09-27T05:38:00,cen,9.61
2023-09-27T05:39:00,cen,5.99
2023-09-27T05:41:00,cen,10.81
2023-09-27T05:42:00,cen,4.79
2023-09-27T05:44:00,cen,12.01
2023-09-27T05:46:00,cen,9.59
2023-09-27T05:48:00,cen,9.59
2023-09-27T05:50:00,cen,10.81
2023-09-27T05:51:00,cen,4.79
2023-09-27T05:53:00,cen,9.61
2023-09-27T05:55:00,cen,9.59
2023-09-27T05:56:00,cen,4.80
2023-09-27T05:57:00,cen,4.79
2023-09-27T05:59:00,cen,9.61
2023-09-27T06:01:00,cen,10.80
2023-09-27T06:03:00,cen,9.59
2023-09-27T06:05:00,cen,9.61
2023-09-27T06:07:00,cen,10.80
2023-09-27T06:09:00,cen,9.59
2023-09-27T06:10:00,cen,4.80
2023-09-27T06:11:00,cen,4.80
2023-09-27T06:13:00,cen,9.59
2023-09-27T06:15:00,cen,10.80
2023-09-27T06:16:00,cen,4.80
2023-09-27T06:18:00,cen,9.59
2023-09-27T06:19:00,cen,4.80
2023-09-27T06:21:00,cen,9.59
2023-09-27T06:22:00,cen,6.01
2023-09-27T06:23:00,cen,6.01
2023-09-27T06:25:00,cen,8.39
2023-09-27T06:26:00,cen,4.80
2023-09-27T06:27:00,cen,4.79
2023-09-27T06:29:00,cen,9.61
2023-09-27T06:30:00,cen,5.99
2023-09-27T06:32:00,cen,10.81
2023-09-27T06:33:00,cen,5.99
2023-09-27T06:35:00,cen,9.61
2023-09-27T06:37:00,cen,8.39
2023-09-27T06:39:00,cen,10.80
2023-09-27T06:40:00,cen,6.01
2023-09-27T06:42:00,cen,9.59
2023-09-27T06:43:00,cen,4.80
2023-09-27T06:45:00,cen,9.59
2023-09-27T06:47:00,cen,8.41
2023-09-27T06:49:00,cen,8.39
2023-09-27T06:51:00,cen,10.80
2023-09-27T06:53:00,cen,10.81
2023-09-27T06:54:00,cen,3.60
2023-09-27T06:56:00,cen,8.39
2023-09-27T06:58:00,cen,8.39
2023-09-27T07:00:00,cen,10.81
2023-09-27T07:02:00,cen,10.80
2023-09-27T07:04:00,cen,15.60
2023-09-27T07:06:00,cen,14.40
2023-09-27T07:08:00,cen,15.60
2023-09-27T07:10:00,cen,16.80
2023-09-27T07:11:00,cen,8.39
2023-09-27T07:13:00,cen,15.60
2023-09-27T07:15:00,cen,14.40
2023-09-27T07:17:00,cen,14.40
2023-09-27T07:18:00,cen,7.21
2023-09-27T07:20:00,cen,14.40
2023-09-27T07:22:00,cen,14.40
2023-09-27T07:23:00,cen,8.39
2023-09-27T07:25:00,cen,15.60
2023-09-27T07:26:00,cen,13.20
2023-09-27T07:28:00,cen,31.20
2023-09-27T07:30:00,cen,31.20
2023-09-27T07:31:00,cen,7.21
2023-09-27T07:32:00,cen,7.19
2023-09-27T07:34:00,cen,14.40
2023-09-27T07:36:00,cen,14.40
2023-09-27T07:37:00,cen,7.21
2023-09-27T07:38:00,cen,8.39
2023-09-27T07:40:00,cen,14.40
2023-09-27T07:42:00,cen,14.40
2023-09-27T07:44:00,cen,14.40
2023-09-27T07:45:00,cen,7.21
2023-09-27T07:47:00,cen,15.60
2023-09-27T07:49:00,cen,16.80
2023-09-27T07:50:00,cen,8.39
2023-09-27T07:52:00,cen,14.40
2023-09-27T07:54:00,cen,15.60
2023-09-27T07:56:00,cen,14.40
2023-09-27T07:58:00,cen,15.60
2023-09-27T08:00:00,cen,18.00
2023-09-27T08:01:00,cen,9.59
2023-09-27T08:02:00,cen,7.21
2023-09-27T08:04:00,cen,16.80
2023-09-27T08:06:00,cen,15.60
2023-09-27T08:08:00,cen,21.59
2023-09-27T08:09:00,cen,8.41
2023-09-27T08:10:00,cen,10.80
2023-09-27T08:12:00,cen,16.80
2023-09-27T08:13:00,cen,13.20
2023-09-27T08:15:00,cen,18.00
2023-09-27T08:17:00,cen,18.00
2023-09-27T08:19:00,cen,17.99
2023-09-27T08:20:00,cen,12.01
2023-09-27T08:21:00,cen,12.00
2023-09-27T08:23:00,cen,23.99
2023-09-27T08:25:00,cen,22.81
2023-09-27T08:27:00,cen,25.20
2023-09-27T08:29:00,cen,22.81
2023-09-27T08:30:00,cen,12.00
2023-09-27T08:31:00,cen,16.80
2023-09-27T08:32:00,cen,13.20
2023-09-27T08:34:00,cen,23.99
2023-09-27T08:36:00,cen,24.01
2023-09-27T08:38:00,cen,22.79
2023-09-27T08:40:00,cen,23.99
2023-09-27T08:42:00,cen,24.01
2023-09-27T08:43:00,cen,10.80
2023-09-27T08:44:00,cen,13.20
2023-09-27T08:46:00,cen,25.21
2023-09-27T08:47:00,cen,10.80
2023-09-27T08:49:00,cen,23.99
2023-09-27T08:50:00,cen,13.20
2023-09-27T08:51:00,cen,12.01
2023-09-27T08:53:00,cen,23.99
2023-09-27T08:54:00,cen,12.00
2023-09-27T08:56:00,cen,25.20
2023-09-27T08:58:00,cen,22.81
2023-09-27T09:00:00,cen,23.99
2023-09-27T09:01:00,cen,10.81
2023-09-27T09:02:00,cen,12.00
2023-09-27T09:03:00,cen,10.80
2023-09-27T09:05:00,cen,22.81
2023-09-27T09:07:00,cen,25.20
2023-09-27T09:09:00,cen,23.99
2023-09-27T09:10:00,cen,10.81
2023-09-27T09:12:00,cen,22.79
2023-09-27T09:14:00,cen,22.81
2023-09-27T09:16:00,cen,25.20
2023-09-27T09:17:00,cen,13.20
2023-09-27T09:19:00,cen,23.99
2023-09-27T09:21:00,cen,22.81
2023-09-27T09:23:00,cen,23.99
2023-09-27T09:24:00,cen,12.00
2023-09-27T09:26:00,cen,21.61
2023-09-27T09:28:00,cen,23.99
2023-09-27T09:30:00,cen,25.21
2023-09-27T09:32:00,cen,22.79
2023-09-27T09:34:00,cen,21.61
2023-09-27T09:35:00,cen,10.80
2023-09-27T09:37:00,cen,22.81
2023-09-27T09:38:00,cen,12.00
2023-09-27T09:40:00,cen,25.20
2023-09-27T09:42:00,cen,23.99
2023-09-27T09:44:00,cen,24.01
2023-09-27T09:46:00,cen,23.99
2023-09-27T09:48:00,cen,20.41
2023-09-27T09:50:00,cen,20.41
2023-09-27T09:51:00,cen,10.80
2023-09-27T09:53:00,cen,22.79
2023-09-27T09:54:00,cen,10.81
2023-09-27T09:56:00,cen,19.19
2023-09-27T09:58:00,cen,20.41
2023-09-27T10:00:00,cen,22.79
2023-09-27T10:02:00,cen,24.01
2023-09-27T10:04:00,cen,25.20
2023-09-27T10:06:00,cen,22.81
2023-09-27T10:08:00,cen,22.79
2023-09-27T10:10:00,cen,23.99
2023-09-27T10:11:00,cen,10.81
2023-09-27T10:13:00,cen,23.99
2023-09-27T10:15:00,cen,25.20
2023-09-27T10:16:00,cen,10.81
2023-09-27T10:18:00,cen,25.20
2023-09-27T10:20:00,cen,22.81
2023-09-27T10:22:00,cen,22.79
2023-09-27T10:24:00,cen,25.20
2023-09-27T10:27:00,cen,25.21
2023-09-27T10:28:00,cen,27.60
2023-09-27T10:29:00,cen,13.20
2023-09-27T10:31:00,cen,26.40
2023-09-27T10:33:00,cen,25.21
2023-09-27T10:35:00,cen,23.99
2023-09-27T10:36:00,cen,12.00
2023-09-27T10:38:00,cen,40.80
2023-09-27T10:39:00,cen,20.41
2023-09-27T10:41:00,cen,38.39
2023-09-27T10:42:00,cen,14.41
2023-09-27T10:44:00,cen,23.99
2023-09-27T10:46:00,cen,25.20
2023-09-27T10:47:00,cen,12.00
2023-09-27T10:48:00,cen,12.01
2023-09-27T10:49:00,cen,12.00
2023-09-27T10:51:00,cen,25.20
2023-09-27T10:53:00,cen,25.20
2023-09-27T10:55:00,cen,24.01
2023-09-27T10:57:00,cen,22.79
2023-09-27T10:59:00,cen,27.61
2023-09-27T11:01:00,cen,25.20
2023-09-27T11:03:00,cen,22.79
2023-09-27T11:05:00,cen,24.01
2023-09-27T11:06:00,cen,10.80
2023-09-27T11:08:00,cen,23.99
2023-09-27T11:09:00,cen,12.01
2023-09-27T11:11:00,cen,22.79
2023-09-27T11:12:00,cen,13.20
2023-09-27T11:13:00,cen,10.80
2023-09-27T11:15:00,cen,21.61
2023-09-27T11:16:00,cen,10.80
2023-09-27T11:18:00,cen,19.20
2023-09-27T11:19:00,cen,12.00
2023-09-27T11:21:00,cen,20.41
2023-09-27T11:23:00,cen,23.99
2023-09-27T11:25:00,cen,25.21
2023-09-27T11:26:00,cen,10.80
2023-09-27T11:28:00,cen,20.41
2023-09-27T11:30:00,cen,21.59
2023-09-27T11:32:00,cen,21.61
2023-09-27T11:34:00,cen,22.79
2023-09-27T11:35:00,cen,9.59
2023-09-27T11:37:00,cen,20.41
2023-09-27T11:39:00,cen,22.81
2023-09-27T11:41:00,cen,23.99
2023-09-27T11:43:00,cen,25.20
2023-09-27T11:45:00,cen,26.41
2023-09-27T11:47:00,cen,25.20
2023-09-27T11:49:00,cen,28.80
2023-09-27T11:50:00,cen,12.00
2023-09-27T11:52:00,cen,25.20
2023-09-27T11:53:00,cen,13.21
2023-09-27T11:55:00,cen,23.99
2023-09-27T11:57:00,cen,21.61
2023-09-27T11:59:00,cen,21.59
2023-09-27T12:00:00,cen,12.00
2023-09-27T12:01:00,cen,10.81
2023-09-27T12:03:00,cen,26.40
2023-09-27T12:05:00,cen,25.20
2023-09-27T12:07:00,cen,24.01
2023-09-27T12:09:00,cen,21.59
2023-09-27T12:11:00,cen,21.61
2023-09-27T12:13:00,cen,22.79
2023-09-27T12:14:00,cen,10.80
2023-09-27T12:16:00,cen,20.41
2023-09-27T12:17:00,cen,10.80
2023-09-27T12:18:00,cen,12.01
2023-09-27T12:20:00,cen,21.59
2023-09-27T12:22:00,cen,20.41
2023-09-27T12:24:00,cen,20.39
2023-09-27T12:26:00,cen,22.81
2023-09-27T12:27:00,cen,12.00
2023-09-27T12:29:00,cen,22.81
2023-09-27T12:31:00,cen,21.59
2023-09-27T12:33:00,cen,22.81
2023-09-27T12:34:00,cen,12.00
2023-09-27T12:35:00,cen,13.20
2023-09-27T12:37:00,cen,21.59
2023-09-27T12:38:00,cen,9.61
2023-09-27T12:39:00,cen,10.80
2023-09-27T12:41:00,cen,21.61
2023-09-27T12:43:00,cen,22.79
2023-09-27T12:45:00,cen,20.41
2023-09-27T12:46:00,cen,13.20
2023-09-27T12:48:00,cen,25.20
2023-09-27T12:50:00,cen,32.40
2023-09-27T12:52:00,cen,42.00
2023-09-27T12:53:00,cen,20.41
2023-09-27T12:55:00,cen,30.00
2023-09-27T12:57:00,cen,23.99
2023-09-27T12:58:00,cen,12.01
2023-09-27T13:00:00,cen,27.60
2023-09-27T13:02:00,cen,25.20
2023-09-27T13:04:00,cen,22.79
2023-09-27T13:05:00,cen,13.21
2023-09-27T13:07:00,cen,28.80
2023-09-27T13:09:00,cen,21.59
2023-09-27T13:11:00,cen,26.40
2023-09-27T13:12:00,cen,13.21
2023-09-27T13:14:00,cen,22.79
2023-09-27T13:15:00,cen,12.00
2023-09-27T13:17:00,cen,22.81
2023-09-27T13:18:00,cen,12.00
2023-09-27T13:20:00,cen,25.20
2023-09-27T13:22:00,cen,26.41
2023-09-27T13:24:00,cen,25.20
2023-09-27T13:26:00,cen,23.99
2023-09-27T13:27:00,cen,13.20
2023-09-27T13:29:00,cen,20.41
2023-09-27T13:30:00,cen,9.59
2023-09-27T13:32:00,cen,19.20
2023-09-27T13:34:00,cen,20.41
2023-09-27T13:35:00,cen,13.20
2023-09-27T13:37:00,cen,21.59
2023-09-27T13:39:00,cen,24.01
2023-09-27T13:41:00,cen,23.99
2023-09-27T13:42:00,cen,10.80
2023-09-27T13:44:00,cen,21.61
2023-09-27T13:46:00,cen,20.41
2023-09-27T13:48:00,cen,21.59
2023-09-27T13:49:00,cen,9.61
2023-09-27T13:50:00,cen,9.59
2023-09-27T13:52:00,cen,20.41
2023-09-27T13:54:00,cen,21.59
2023-09-27T13:56:00,cen,20.41
2023-09-27T13:58:00,cen,19.20
2023-09-27T14:00:00,cen,20.39
2023-09-27T14:02:00,cen,20.41
2023-09-27T14:03:00,cen,8.39
2023-09-27T14:05:00,cen,20.41
2023-09-27T14:06:00,cen,9.59
2023-09-27T14:07:00,cen,10.81
2023-09-27T14:09:00,cen,21.59
2023-09-27T14:11:00,cen,21.61
2023-09-27T14:13:00,cen,20.39
2023-09-27T14:14:00,cen,9.61
2023-09-27T14:15:00,cen,9.59
2023-09-27T14:17:00,cen,20.41
2023-09-27T14:19:00,cen,19.19
2023-09-27T14:21:00,cen,20.41
2023-09-27T14:23:00,cen,21.61
2023-09-27T14:24:00,cen,9.59
2023-09-27T14:26:00,cen,20.41
2023-09-27T14:27:00,cen,9.59
2023-09-27T14:28:00,cen,9.59
2023-09-27T14:30:00,cen,20.41
2023-09-27T14:31:00,cen,10.80
2023-09-27T14:32:00,cen,9.61
2023-09-27T14:34:00,cen,20.39
2023-09-27T14:36:00,cen,20.41
2023-09-27T14:37:00,cen,9.59
2023-09-27T14:39:00,cen,20.41
2023-09-27T14:40:00,cen,10.80
2023-09-27T14:41:00,cen,12.00
2023-09-27T14:43:00,cen,24.01
2023-09-27T14:45:00,cen,22.79
2023-09-27T14:46:00,cen,14.40
2023-09-27T14:48:00,cen,21.61
2023-09-27T14:50:00,cen,21.59
2023-09-27T14:52:00,cen,19.20
2023-09-27T14:53:00,cen,9.59
2023-09-27T14:55:00,cen,21.61
2023-09-27T14:57:00,cen,21.61
2023-09-27T14:58:00,cen,9.59
2023-09-27T15:00:00,cen,22.79
2023-09-27T15:02:00,cen,22.81
2023-09-27T15:03:00,cen,13.20
2023-09-27T15:05:00,cen,22.79
2023-09-27T15:07:00,cen,24.01
2023-09-27T15:08:00,cen,12.00
2023-09-27T15:10:00,cen,25.20
2023-09-27T15:12:00,cen,24.01
2023-09-27T15:13:00,cen,10.80
2023-09-27T15:15:00,cen,22.81
2023-09-27T15:16:00,cen,10.80
2023-09-27T15:18:00,cen,22.79
2023-09-27T15:20:00,cen,22.81
2023-09-27T15:21:00,cen,12.00
2023-09-27T15:23:00,cen,21.61
2023-09-27T15:25:00,cen,20.39
2023-09-27T15:26:00,cen,9.61
2023-09-27T15:28:00,cen,21.59
2023-09-27T15:29:00,cen,10.80
2023-09-27T15:31:00,cen,22.81
2023-09-27T15:32:00,cen,9.59
2023-09-27T15:34:00,cen,20.41
2023-09-27T15:36:00,cen,20.41
2023-09-27T15:38:00,cen,20.39
2023-09-27T15:39:00,cen,10.80
2023-09-27T15:41:00,cen,20.41
2023-09-27T15:43:00,cen,19.20
2023-09-27T15:45:00,cen,19.20
2023-09-27T15:47:00,cen,20.39
2023-09-27T15:49:00,cen,20.41
2023-09-27T15:50:00,cen,9.59
2023-09-27T15:52:00,cen,21.61
2023-09-27T15:53:00,cen,9.59
2023-09-27T15:55:00,cen,18.00
2023-09-27T15:57:00,cen,19.20
2023-09-27T15:59:00,cen,20.39
2023-09-27T16:01:00,cen,20.41
2023-09-27T16:02:00,cen,9.59
2023-09-27T16:04:00,cen,20.41
2023-09-27T16:06:00,cen,21.59
2023-09-27T16:08:00,cen,19.20
2023-09-27T16:10:00,cen,20.41
2023-09-27T16:12:00,cen,20.39
2023-09-27T16:14:00,cen,19.20
2023-09-27T16:16:00,cen,20.41
2023-09-27T16:18:00,cen,23.99
2023-09-27T16:20:00,cen,21.61
2023-09-27T16:21:00,cen,10.80
2023-09-27T16:23:00,cen,23.99
2023-09-27T16:25:00,cen,22.81
2023-09-27T16:26:00,cen,10.80
2023-09-27T16:27:00,cen,12.00
2023-09-27T16:29:00,cen,21.61
2023-09-27T16:30:00,cen,10.80
2023-09-27T16:32:00,cen,26.40
2023-09-27T16:33:00,cen,18.00
2023-09-27T16:34:00,cen,18.00
2023-09-27T16:36:00,cen,27.60
2023-09-27T16:37:00,cen,16.80
2023-09-27T16:39:00,cen,19.20
2023-09-27T16:41:00,cen,18.00
2023-09-27T16:43:00,cen,15.60
2023-09-27T16:45:00,cen,16.79
2023-09-27T16:47:00,cen,16.80
2023-09-27T16:48:00,cen,9.61
2023-09-27T16:49:00,cen,7.19
2023-09-27T16:51:00,cen,18.00
2023-09-27T16:52:00,cen,7.21
2023-09-27T16:53:00,cen,8.39
2023-09-27T16:55:00,cen,15.60
2023-09-27T16:56:00,cen,7.19
2023-09-27T16:57:00,cen,7.21
2023-09-27T16:59:00,cen,16.80
2023-09-27T17:01:00,cen,14.40
2023-09-27T17:03:00,cen,15.60
2023-09-27T17:05:00,cen,14.40
2023-09-27T17:06:00,cen,10.80
2023-09-27T17:08:00,cen,14.40
2023-09-27T17:10:00,cen,15.60
2023-09-27T17:11:00,cen,10.80
2023-09-27T17:12:00,cen,9.61
2023-09-27T17:14:00,cen,18.00
2023-09-27T17:16:00,cen,16.80
2023-09-27T17:17:00,cen,8.39
2023-09-27T17:19:00,cen,16.80
2023-09-27T17:20:00,cen,9.59
2023-09-27T17:22:00,cen,15.60
2023-09-27T17:24:00,cen,14.40
2023-09-27T17:25:00,cen,8.41
2023-09-27T17:26:00,cen,7.19
2023-09-27T17:27:00,cen,6.01
2023-09-27T17:29:00,cen,14.40
2023-09-27T17:31:00,cen,14.40
2023-09-27T17:33:00,cen,14.40
2023-09-27T17:35:00,cen,15.60
2023-09-27T17:37:00,cen,14.40
2023-09-27T17:39:00,cen,14.40
2023-09-27T17:41:00,cen,13.20
2023-09-27T17:43:00,cen,14.40
2023-09-27T17:44:00,cen,6.01
2023-09-27T17:45:00,cen,9.59
2023-09-27T17:47:00,cen,14.40
2023-09-27T17:48:00,cen,7.21
2023-09-27T17:50:00,cen,13.20
2023-09-27T17:52:00,cen,13.20
2023-09-27T17:54:00,cen,14.40
2023-09-27T17:55:00,cen,5.99
2023-09-27T17:57:00,cen,14.41
2023-09-27T17:58:00,cen,7.19
2023-09-27T18:00:00,cen,15.60
2023-09-27T18:01:00,cen,6.01
2023-09-27T18:03:00,cen,13.20
2023-09-27T18:05:00,cen,12.00
2023-09-27T18:07:00,cen,13.20
2023-09-27T18:08:00,cen,6.01
2023-09-27T18:10:00,cen,13.20
2023-09-27T18:11:00,cen,5.99
2023-09-27T18:13:00,cen,14.40
2023-09-27T18:14:00,cen,6.01
2023-09-27T18:16:00,cen,13.20
2023-09-27T18:17:00,cen,7.21
2023-09-27T18:19:00,cen,14.40
2023-09-27T18:21:00,cen,14.40
2023-09-27T18:23:00,cen,13.20
2023-09-27T18:25:00,cen,13.20
2023-09-27T18:27:00,cen,14.40
2023-09-27T18:28:00,cen,7.21
2023-09-27T18:30:00,cen,14.40
2023-09-27T18:32:00,cen,14.40
2023-09-27T18:33:00,cen,7.19
2023-09-27T18:34:00,cen,8.41
2023-09-27T18:36:00,cen,13.20
2023-09-27T18:37:00,cen,7.19
2023-09-27T18:38:00,cen,7.21
2023-09-27T18:40:00,cen,15.60
2023-09-27T18:42:00,cen,16.79
2023-09-27T18:43:00,cen,7.21
2023-09-27T18:45:00,cen,15.62
2023-09-27T18:47:00,cen,14.38
2023-09-27T18:49:00,cen,14.41
2023-09-27T18:50:00,cen,7.18
2023-09-27T18:52:00,cen,14.41
2023-09-27T18:53:00,cen,8.41
2023-09-27T18:55:00,cen,15.59
2023-09-27T18:56:00,cen,8.41
2023-09-27T18:58:00,cen,14.38
2023-09-27T19:00:00,cen,12.01
2023-09-27T19:02:00,cen,9.61
2023-09-27T19:04:00,cen,10.78
2023-09-27T19:05:00,cen,3.60
2023-09-27T19:07:00,cen,10.81
2023-09-27T19:09:00,cen,9.58
2023-09-27T19:11:00,cen,9.61
2023-09-27T19:13:00,cen,9.61
2023-09-27T19:14:00,cen,4.80
2023-09-27T19:16:00,cen,9.58
2023-09-27T19:17:00,cen,4.80
2023-09-27T19:19:00,cen,8.41
2023-09-27T19:21:00,cen,10.78
2023-09-27T19:23:00,cen,12.01
2023-09-27T19:24:00,cen,4.80
2023-09-27T19:26:00,cen,10.81
2023-09-27T19:28:00,cen,10.78
2023-09-27T19:30:00,cen,10.81
2023-09-27T19:32:00,cen,9.61
2023-09-27T19:34:00,cen,10.78
2023-09-27T19:36:00,cen,12.01
2023-09-27T19:37:00,cen,6.01
2023-09-27T19:39:00,cen,10.78
