#datetime,building,power
2022-06-15T00:00:00,kcc,23.41
2022-06-15T00:02:00,kcc,16.20
2022-06-15T00:04:00,kcc,11.40
2022-06-15T00:05:00,kcc,7.79
2022-06-15T00:07:00,kcc,17.40
2022-06-15T00:09:00,kcc,15.62
2022-06-15T00:10:00,kcc,11.98
2022-06-15T00:12:00,kcc,31.20
2022-06-15T00:13:00,kcc,11.43
2022-06-15T00:15:00,kcc,17.37
2022-06-15T00:17:00,kcc,13.83
2022-06-15T00:19:00,kcc,21.59
2022-06-15T00:21:00,kcc,15.59
2022-06-15T00:22:00,kcc,6.01
2022-06-15T00:24:00,kcc,17.40
2022-06-15T00:25:00,kcc,9.61
2022-06-15T00:27:00,kcc,25.20
2022-06-15T00:29:00,kcc,31.20
2022-06-15T00:31:00,kcc,33.60
2022-06-15T00:33:00,kcc,15.59
2022-06-15T00:34:00,kcc,5.39
2022-06-15T00:36:00,kcc,12.01
2022-06-15T00:37:00,kcc,3.60
2022-06-15T00:38:00,kcc,6.01
2022-06-15T00:40:00,kcc,11.98
2022-06-15T00:42:00,kcc,13.21
2022-06-15T00:44:00,kcc,13.80
2022-06-15T00:45:00,kcc,10.20
2022-06-15T00:46:00,kcc,11.40
2022-06-15T00:47:00,kcc,13.80
2022-06-15T00:49:00,kcc,21.01
2022-06-15T00:51:00,kcc,21.59
2022-06-15T00:52:00,kcc,7.82
2022-06-15T00:54:00,kcc,13.80
2022-06-15T00:55:00,kcc,7.79
2022-06-15T00:57:00,kcc,26.98
2022-06-15T00:59:00,kcc,39.61
2022-06-15T01:01:00,kcc,33.02
2022-06-15T01:02:00,kcc,15.59
2022-06-15T01:04:00,kcc,25.20
2022-06-15T01:06:00,kcc,25.20
2022-06-15T01:08:00,kcc,21.62
2022-06-15T01:10:00,kcc,21.59
2022-06-15T01:12:00,kcc,15.59
2022-06-15T01:13:00,kcc,6.01
2022-06-15T01:15:00,kcc,13.21
2022-06-15T01:17:00,kcc,15.59
2022-06-15T01:19:00,kcc,17.40
2022-06-15T01:21:00,kcc,19.80
2022-06-15T01:23:00,kcc,25.20
2022-06-15T01:25:00,kcc,13.80
2022-06-15T01:26:00,kcc,7.79
2022-06-15T01:28:00,kcc,11.43
2022-06-15T01:29:00,kcc,5.98
2022-06-15T01:31:00,kcc,15.62
2022-06-15T01:33:00,kcc,13.80
2022-06-15T01:35:00,kcc,21.59
2022-06-15T01:37:00,kcc,28.80
2022-06-15T01:38:00,kcc,21.59
2022-06-15T01:40:00,kcc,19.80
2022-06-15T01:42:00,kcc,13.21
2022-06-15T01:43:00,kcc,6.01
2022-06-15T01:45:00,kcc,13.80
2022-06-15T01:46:00,kcc,6.01
2022-06-15T01:48:00,kcc,11.40
2022-06-15T01:50:00,kcc,13.80
2022-06-15T01:52:00,kcc,15.59
2022-06-15T01:54:00,kcc,17.40
2022-06-15T01:55:00,kcc,10.20
2022-06-15T01:57:00,kcc,22.79
2022-06-15T01:59:00,kcc,15.62
2022-06-15T02:01:00,kcc,13.80
2022-06-15T02:02:00,kcc,6.01
2022-06-15T02:04:00,kcc,15.59
2022-06-15T02:06:00,kcc,15.62
2022-06-15T02:08:00,kcc,15.59
2022-06-15T02:09:00,kcc,7.79
2022-06-15T02:10:00,kcc,7.82
2022-06-15T02:12:00,kcc,15.59
2022-06-15T02:13:00,kcc,9.61
2022-06-15T02:14:00,kcc,7.79
2022-06-15T02:16:00,kcc,23.41
2022-06-15T02:17:00,kcc,11.98
2022-06-15T02:19:00,kcc,33.02
2022-06-15T02:21:00,kcc,17.40
2022-06-15T02:23:00,kcc,19.80
2022-06-15T02:24:00,kcc,19.80
2022-06-15T02:25:00,kcc,13.18
2022-06-15T02:26:00,kcc,7.79
2022-06-15T02:28:00,kcc,15.62
2022-06-15T02:30:00,kcc,15.59
2022-06-15T02:32:00,kcc,18.02
2022-06-15T02:34:00,kcc,15.59
2022-06-15T02:36:00,kcc,17.40
2022-06-15T02:37:00,kcc,7.79
2022-06-15T02:39:00,kcc,23.41
2022-06-15T02:40:00,kcc,9.61
2022-06-15T02:41:00,kcc,9.58
2022-06-15T02:43:00,kcc,15.62
2022-06-15T02:45:00,kcc,13.80
2022-06-15T02:47:00,kcc,15.59
2022-06-15T02:49:00,kcc,13.83
2022-06-15T02:50:00,kcc,9.58
2022-06-15T02:52:00,kcc,15.62
2022-06-15T02:54:00,kcc,17.40
2022-06-15T02:56:00,kcc,15.59
2022-06-15T02:58:00,kcc,19.80
2022-06-15T02:59:00,kcc,13.80
2022-06-15T03:01:00,kcc,23.41
2022-06-15T03:03:00,kcc,25.20
2022-06-15T03:05:00,kcc,19.19
2022-06-15T03:07:00,kcc,18.02
2022-06-15T03:09:00,kcc,15.59
2022-06-15T03:11:00,kcc,15.62
2022-06-15T03:13:00,kcc,15.59
2022-06-15T03:15:00,kcc,13.21
2022-06-15T03:17:00,kcc,13.80
2022-06-15T03:18:00,kcc,5.98
2022-06-15T03:20:00,kcc,15.62
2022-06-15T03:22:00,kcc,23.41
2022-06-15T03:24:00,kcc,23.38
2022-06-15T03:26:00,kcc,19.80
2022-06-15T03:28:00,kcc,15.00
2022-06-15T03:29:00,kcc,10.20
2022-06-15T03:30:00,kcc,7.82
2022-06-15T03:32:00,kcc,15.59
2022-06-15T03:34:00,kcc,13.80
2022-06-15T03:36:00,kcc,15.00
2022-06-15T03:37:00,kcc,12.01
2022-06-15T03:39:00,kcc,21.59
2022-06-15T03:40:00,kcc,7.79
2022-06-15T03:42:00,kcc,15.62
2022-06-15T03:43:00,kcc,11.40
2022-06-15T03:45:00,kcc,21.59
2022-06-15T03:47:00,kcc,19.19
2022-06-15T03:49:00,kcc,13.83
2022-06-15T03:50:00,kcc,9.58
2022-06-15T03:52:00,kcc,18.02
2022-06-15T03:54:00,kcc,17.40
2022-06-15T03:55:00,kcc,9.58
2022-06-15T03:56:00,kcc,7.79
2022-06-15T03:57:00,kcc,9.61
2022-06-15T03:59:00,kcc,18.02
2022-06-15T04:00:00,kcc,5.39
2022-06-15T04:02:00,kcc,17.99
2022-06-15T04:04:00,kcc,15.62
2022-06-15T04:05:00,kcc,9.58
2022-06-15T04:07:00,kcc,15.62
2022-06-15T04:08:00,kcc,9.61
2022-06-15T04:10:00,kcc,17.37
2022-06-15T04:12:00,kcc,15.62
2022-06-15T04:14:00,kcc,17.99
2022-06-15T04:16:00,kcc,27.01
2022-06-15T04:18:00,kcc,23.41
2022-06-15T04:20:00,kcc,23.38
2022-06-15T04:22:00,kcc,17.40
2022-06-15T04:23:00,kcc,10.20
2022-06-15T04:24:00,kcc,9.61
2022-06-15T04:26:00,kcc,19.22
2022-06-15T04:28:00,kcc,17.99
2022-06-15T04:29:00,kcc,9.61
2022-06-15T04:31:00,kcc,17.40
2022-06-15T04:32:00,kcc,9.58
2022-06-15T04:34:00,kcc,19.80
2022-06-15T04:36:00,kcc,23.41
2022-06-15T04:37:00,kcc,11.40
2022-06-15T04:39:00,kcc,27.60
2022-06-15T04:41:00,kcc,21.59
2022-06-15T04:43:00,kcc,19.22
2022-06-15T04:45:00,kcc,21.59
2022-06-15T04:47:00,kcc,26.98
2022-06-15T04:49:00,kcc,25.81
2022-06-15T04:51:00,kcc,21.01
2022-06-15T04:53:00,kcc,19.80
2022-06-15T04:55:00,kcc,25.20
2022-06-15T04:56:00,kcc,9.61
2022-06-15T04:58:00,kcc,17.99
2022-06-15T04:59:00,kcc,9.61
2022-06-15T05:01:00,kcc,19.19
2022-06-15T05:03:00,kcc,23.99
2022-06-15T05:05:00,kcc,22.79
2022-06-15T05:07:00,kcc,15.62
2022-06-15T05:09:00,kcc,15.59
2022-06-15T05:11:00,kcc,18.02
2022-06-15T05:13:00,kcc,17.40
2022-06-15T05:15:00,kcc,17.40
2022-06-15T05:17:00,kcc,15.59
2022-06-15T05:18:00,kcc,9.61
2022-06-15T05:20:00,kcc,17.99
2022-06-15T05:21:00,kcc,7.79
2022-06-15T05:23:00,kcc,17.40
2022-06-15T05:24:00,kcc,9.61
2022-06-15T05:27:00,kcc,25.20
2022-06-15T05:28:00,kcc,25.81
2022-06-15T05:30:00,kcc,19.19
2022-06-15T05:32:00,kcc,17.40
2022-06-15T05:34:00,kcc,23.41
2022-06-15T05:35:00,kcc,7.79
2022-06-15T05:37:00,kcc,15.62
2022-06-15T05:39:00,kcc,15.59
2022-06-15T05:41:00,kcc,15.62
2022-06-15T05:42:00,kcc,10.20
2022-06-15T05:44:00,kcc,17.40
2022-06-15T05:46:00,kcc,17.40
2022-06-15T05:47:00,kcc,9.58
2022-06-15T05:49:00,kcc,19.80
2022-06-15T05:51:00,kcc,17.40
2022-06-15T05:52:00,kcc,7.79
2022-06-15T05:53:00,kcc,7.79
2022-06-15T05:55:00,kcc,19.80
2022-06-15T05:57:00,kcc,27.01
2022-06-15T05:59:00,kcc,35.39
2022-06-15T06:01:00,kcc,33.02
2022-06-15T06:02:00,kcc,15.59
2022-06-15T06:04:00,kcc,34.80
2022-06-15T06:06:00,kcc,43.21
2022-06-15T06:08:00,kcc,45.00
2022-06-15T06:09:00,kcc,20.98
2022-06-15T06:11:00,kcc,45.00
2022-06-15T06:13:00,kcc,52.82
2022-06-15T06:14:00,kcc,17.37
2022-06-15T06:16:00,kcc,29.41
2022-06-15T06:18:00,kcc,27.01
2022-06-15T06:20:00,kcc,31.20
2022-06-15T06:22:00,kcc,29.38
2022-06-15T06:24:00,kcc,43.21
2022-06-15T06:26:00,kcc,50.39
2022-06-15T06:27:00,kcc,27.60
2022-06-15T06:29:00,kcc,48.60
2022-06-15T06:30:00,kcc,21.59
2022-06-15T06:31:00,kcc,21.01
2022-06-15T06:32:00,kcc,23.99
2022-06-15T06:34:00,kcc,46.20
2022-06-15T06:36:00,kcc,45.00
2022-06-15T06:38:00,kcc,37.21
2022-06-15T06:40:00,kcc,31.20
2022-06-15T06:42:00,kcc,31.20
2022-06-15T06:43:00,kcc,17.40
2022-06-15T06:45:00,kcc,35.39
2022-06-15T06:47:00,kcc,34.80
2022-06-15T06:49:00,kcc,45.00
2022-06-15T06:51:00,kcc,50.39
2022-06-15T06:53:00,kcc,49.22
2022-06-15T06:55:00,kcc,46.79
2022-06-15T06:57:00,kcc,44.41
2022-06-15T06:59:00,kcc,46.79
2022-06-15T07:01:00,kcc,41.40
2022-06-15T07:02:00,kcc,17.40
2022-06-15T07:04:00,kcc,32.99
2022-06-15T07:05:00,kcc,17.40
2022-06-15T07:07:00,kcc,35.42
2022-06-15T07:09:00,kcc,25.20
2022-06-15T07:11:00,kcc,27.60
2022-06-15T07:13:00,kcc,27.01
2022-06-15T07:15:00,kcc,27.60
2022-06-15T07:17:00,kcc,31.20
2022-06-15T07:19:00,kcc,44.38
2022-06-15T07:21:00,kcc,33.60
2022-06-15T07:23:00,kcc,32.99
2022-06-15T07:25:00,kcc,31.20
2022-06-15T07:27:00,kcc,34.80
2022-06-15T07:28:00,kcc,18.02
2022-06-15T07:29:00,kcc,19.19
2022-06-15T07:31:00,kcc,40.81
2022-06-15T07:33:00,kcc,54.58
2022-06-15T07:35:00,kcc,57.01
2022-06-15T07:36:00,kcc,28.80
2022-06-15T07:38:00,kcc,45.00
2022-06-15T07:40:00,kcc,32.99
2022-06-15T07:41:00,kcc,18.02
2022-06-15T07:43:00,kcc,32.99
2022-06-15T07:44:00,kcc,17.40
2022-06-15T07:46:00,kcc,35.39
2022-06-15T07:47:00,kcc,17.40
2022-06-15T07:49:00,kcc,34.80
2022-06-15T07:50:00,kcc,21.59
2022-06-15T07:52:00,kcc,45.00
2022-06-15T07:54:00,kcc,46.82
2022-06-15T07:55:00,kcc,31.20
2022-06-15T07:58:00,kcc,17.40
2022-06-15T08:00:00,kcc,17.40
2022-06-15T08:01:00,kcc,15.59
2022-06-15T08:04:00,kcc,21.59
2022-06-15T08:06:00,kcc,33.60
2022-06-15T08:08:00,kcc,33.02
2022-06-15T08:10:00,kcc,42.60
2022-06-15T08:12:00,kcc,52.79
2022-06-15T08:13:00,kcc,48.60
2022-06-15T08:16:00,kcc,46.79
2022-06-15T08:18:00,kcc,43.21
2022-06-15T08:19:00,kcc,36.59
2022-06-15T08:22:00,kcc,31.20
2022-06-15T08:23:00,kcc,35.39
2022-06-15T08:26:00,kcc,33.02
2022-06-15T08:28:00,kcc,46.79
2022-06-15T08:30:00,kcc,46.82
2022-06-15T08:32:00,kcc,45.00
2022-06-15T08:33:00,kcc,21.59
2022-06-15T08:34:00,kcc,32.99
2022-06-15T08:37:00,kcc,34.80
2022-06-15T08:38:00,kcc,18.02
2022-06-15T08:40:00,kcc,34.78
2022-06-15T08:41:00,kcc,39.02
2022-06-15T08:44:00,kcc,40.78
2022-06-15T08:46:00,kcc,43.21
2022-06-15T08:48:00,kcc,50.39
2022-06-15T08:49:00,kcc,25.81
2022-06-15T08:51:00,kcc,60.00
2022-06-15T08:52:00,kcc,43.18
2022-06-15T08:55:00,kcc,39.02
2022-06-15T08:56:00,kcc,38.99
2022-06-15T08:59:00,kcc,37.21
2022-06-15T09:00:00,kcc,20.98
2022-06-15T09:02:00,kcc,41.40
2022-06-15T09:03:00,kcc,42.63
2022-06-15T09:05:00,kcc,25.78
2022-06-15T09:07:00,kcc,48.60
2022-06-15T09:08:00,kcc,52.21
2022-06-15T09:11:00,kcc,43.18
2022-06-15T09:13:00,kcc,37.21
2022-06-15T09:15:00,kcc,38.99
2022-06-15T09:17:00,kcc,39.02
2022-06-15T09:18:00,kcc,19.19
2022-06-15T09:19:00,kcc,38.99
2022-06-15T09:22:00,kcc,41.40
2022-06-15T09:24:00,kcc,46.20
2022-06-15T09:26:00,kcc,51.01
2022-06-15T09:27:00,kcc,25.20
2022-06-15T09:29:00,kcc,52.79
2022-06-15T09:30:00,kcc,52.82
2022-06-15T09:33:00,kcc,46.79
2022-06-15T09:35:00,kcc,44.41
2022-06-15T09:37:00,kcc,37.18
2022-06-15T09:39:00,kcc,40.81
2022-06-15T09:40:00,kcc,19.80
2022-06-15T09:41:00,kcc,21.59
2022-06-15T09:43:00,kcc,52.21
2022-06-15T09:45:00,kcc,52.79
2022-06-15T09:46:00,kcc,32.99
2022-06-15T09:48:00,kcc,58.83
2022-06-15T09:50:00,kcc,40.78
2022-06-15T09:52:00,kcc,56.40
2022-06-15T09:55:00,kcc,37.21
2022-06-15T09:57:00,kcc,41.40
2022-06-15T09:58:00,kcc,19.22
2022-06-15T10:00:00,kcc,40.78
2022-06-15T10:02:00,kcc,51.01
2022-06-15T10:03:00,kcc,25.20
2022-06-15T10:05:00,kcc,54.61
2022-06-15T10:07:00,kcc,54.58
2022-06-15T10:09:00,kcc,45.00
2022-06-15T10:11:00,kcc,48.60
2022-06-15T10:12:00,kcc,25.22
2022-06-15T10:14:00,kcc,76.17
2022-06-15T10:17:00,kcc,52.82
2022-06-15T10:18:00,kcc,31.20
2022-06-15T10:19:00,kcc,32.99
2022-06-15T10:20:00,kcc,85.81
2022-06-15T10:23:00,kcc,87.60
2022-06-15T10:24:00,kcc,40.78
2022-06-15T10:25:00,kcc,80.42
2022-06-15T10:28:00,kcc,79.80
2022-06-15T10:30:00,kcc,76.20
2022-06-15T10:32:00,kcc,64.19
2022-06-15T10:33:00,kcc,27.01
2022-06-15T10:35:00,kcc,50.98
2022-06-15T10:36:00,kcc,23.41
2022-06-15T10:38:00,kcc,60.62
2022-06-15T10:40:00,kcc,60.00
2022-06-15T10:41:00,kcc,39.58
2022-06-15T10:43:00,kcc,77.40
2022-06-15T10:44:00,kcc,29.41
2022-06-15T10:46:00,kcc,56.98
2022-06-15T10:47:00,kcc,69.61
2022-06-15T10:50:00,kcc,83.99
2022-06-15T10:52:00,kcc,76.20
2022-06-15T10:53:00,kcc,73.80
2022-06-15T10:55:00,kcc,38.99
2022-06-15T10:56:00,kcc,41.40
2022-06-15T10:58:00,kcc,79.80
2022-06-15T11:00:00,kcc,70.20
2022-06-15T11:02:00,kcc,62.40
2022-06-15T11:03:00,kcc,25.22
2022-06-15T11:04:00,kcc,52.79
2022-06-15T11:06:00,kcc,26.98
2022-06-15T11:08:00,kcc,60.62
2022-06-15T11:09:00,kcc,37.21
2022-06-15T11:11:00,kcc,68.38
2022-06-15T11:12:00,kcc,33.02
2022-06-15T11:14:00,kcc,70.20
2022-06-15T11:15:00,kcc,76.20
2022-06-15T11:18:00,kcc,71.98
2022-06-15T11:19:00,kcc,39.02
2022-06-15T11:20:00,kcc,37.18
2022-06-15T11:21:00,kcc,73.80
2022-06-15T11:24:00,kcc,76.20
2022-06-15T11:26:00,kcc,58.21
2022-06-15T11:28:00,kcc,46.79
2022-06-15T11:30:00,kcc,46.82
2022-06-15T11:32:00,kcc,45.00
2022-06-15T11:34:00,kcc,38.99
2022-06-15T11:36:00,kcc,58.80
2022-06-15T11:38:00,kcc,66.01
2022-06-15T11:39:00,kcc,40.81
2022-06-15T11:41:00,kcc,80.39
2022-06-15T11:43:00,kcc,79.80
2022-06-15T11:45:00,kcc,70.20
2022-06-15T11:46:00,kcc,32.99
2022-06-15T11:48:00,kcc,62.40
2022-06-15T11:49:00,kcc,29.41
2022-06-15T11:51:00,kcc,62.40
2022-06-15T11:53:00,kcc,68.38
2022-06-15T11:54:00,kcc,52.21
2022-06-15T11:56:00,kcc,19.80
2022-06-15T11:58:00,kcc,38.99
2022-06-15T11:59:00,kcc,40.81
2022-06-15T12:01:00,kcc,17.99
2022-06-15T12:03:00,kcc,56.40
2022-06-15T12:05:00,kcc,64.22
2022-06-15T12:07:00,kcc,70.20
2022-06-15T12:09:00,kcc,76.20
2022-06-15T12:10:00,kcc,32.99
2022-06-15T12:12:00,kcc,68.41
2022-06-15T12:14:00,kcc,60.00
2022-06-15T12:16:00,kcc,74.38
2022-06-15T12:18:00,kcc,68.41
2022-06-15T12:19:00,kcc,31.20
2022-06-15T12:21:00,kcc,50.39
2022-06-15T12:23:00,kcc,48.60
2022-06-15T12:24:00,kcc,27.60
2022-06-15T12:26:00,kcc,48.60
2022-06-15T12:28:00,kcc,52.79
2022-06-15T12:29:00,kcc,31.20
2022-06-15T12:31:00,kcc,70.22
2022-06-15T12:33:00,kcc,65.98
2022-06-15T12:34:00,kcc,31.20
2022-06-15T12:36:00,kcc,72.60
2022-06-15T12:38:00,kcc,75.62
2022-06-15T12:40:00,kcc,83.99
2022-06-15T12:42:00,kcc,78.02
2022-06-15T12:43:00,kcc,29.38
2022-06-15T12:45:00,kcc,58.21
2022-06-15T12:47:00,kcc,60.59
2022-06-15T12:49:00,kcc,48.60
2022-06-15T12:51:00,kcc,49.19
2022-06-15T12:53:00,kcc,40.81
2022-06-15T12:55:00,kcc,56.40
2022-06-15T12:57:00,kcc,58.80
2022-06-15T12:58:00,kcc,31.20
2022-06-15T12:59:00,kcc,31.20
2022-06-15T13:01:00,kcc,62.40
2022-06-15T13:02:00,kcc,32.99
2022-06-15T13:03:00,kcc,33.02
2022-06-15T13:05:00,kcc,64.19
2022-06-15T13:07:00,kcc,62.40
2022-06-15T13:09:00,kcc,45.00
2022-06-15T13:11:00,kcc,45.00
2022-06-15T13:13:00,kcc,46.79
2022-06-15T13:14:00,kcc,23.41
2022-06-15T13:15:00,kcc,27.01
2022-06-15T13:17:00,kcc,62.99
2022-06-15T13:19:00,kcc,62.40
2022-06-15T13:21:00,kcc,66.01
2022-06-15T13:22:00,kcc,37.21
2022-06-15T13:24:00,kcc,67.79
2022-06-15T13:26:00,kcc,70.20
2022-06-15T13:27:00,kcc,31.20
2022-06-15T13:29:00,kcc,60.62
2022-06-15T13:31:00,kcc,56.98
2022-06-15T13:32:00,kcc,19.19
2022-06-15T13:33:00,kcc,19.22
2022-06-15T13:35:00,kcc,49.19
2022-06-15T13:36:00,kcc,23.41
2022-06-15T13:38:00,kcc,52.79
2022-06-15T13:40:00,kcc,50.39
2022-06-15T13:42:00,kcc,68.41
2022-06-15T13:43:00,kcc,36.59
2022-06-15T13:45:00,kcc,72.63
2022-06-15T13:47:00,kcc,71.98
2022-06-15T13:48:00,kcc,33.02
2022-06-15T13:49:00,kcc,35.39
2022-06-15T13:51:00,kcc,71.98
2022-06-15T13:52:00,kcc,34.80
2022-06-15T13:53:00,kcc,27.60
2022-06-15T13:55:00,kcc,51.01
2022-06-15T13:56:00,kcc,22.79
2022-06-15T13:58:00,kcc,49.22
2022-06-15T14:00:00,kcc,48.60
2022-06-15T14:02:00,kcc,46.79
2022-06-15T14:03:00,kcc,25.20
2022-06-15T14:05:00,kcc,68.41
2022-06-15T14:07:00,kcc,72.01
2022-06-15T14:08:00,kcc,40.78
2022-06-15T14:10:00,kcc,82.21
2022-06-15T14:12:00,kcc,89.41
2022-06-15T14:14:00,kcc,82.18
2022-06-15T14:15:00,kcc,40.81
2022-06-15T14:17:00,kcc,60.59
2022-06-15T14:18:00,kcc,23.41
2022-06-15T14:20:00,kcc,50.39
2022-06-15T14:22:00,kcc,45.00
2022-06-15T14:24:00,kcc,40.81
2022-06-15T14:26:00,kcc,46.82
2022-06-15T14:27:00,kcc,29.38
2022-06-15T14:29:00,kcc,70.20
2022-06-15T14:31:00,kcc,83.99
2022-06-15T14:33:00,kcc,82.21
2022-06-15T14:35:00,kcc,77.40
2022-06-15T14:37:00,kcc,68.41
2022-06-15T14:38:00,kcc,31.20
2022-06-15T14:40:00,kcc,58.80
2022-06-15T14:42:00,kcc,66.01
2022-06-15T14:43:00,kcc,32.99
2022-06-15T14:45:00,kcc,57.01
2022-06-15T14:47:00,kcc,56.40
2022-06-15T14:49:00,kcc,54.58
2022-06-15T14:50:00,kcc,25.22
2022-06-15T14:51:00,kcc,29.38
2022-06-15T14:53:00,kcc,46.82
2022-06-15T14:54:00,kcc,23.38
2022-06-15T14:56:00,kcc,72.01
2022-06-15T14:57:00,kcc,38.99
2022-06-15T14:59:00,kcc,76.20
2022-06-15T15:00:00,kcc,34.80
2022-06-15T15:02:00,kcc,70.20
2022-06-15T15:04:00,kcc,70.20
2022-06-15T15:06:00,kcc,57.01
2022-06-15T15:07:00,kcc,21.01
2022-06-15T15:09:00,kcc,37.18
2022-06-15T15:11:00,kcc,48.60
2022-06-15T15:13:00,kcc,52.79
2022-06-15T15:15:00,kcc,48.60
2022-06-15T15:17:00,kcc,62.40
2022-06-15T15:18:00,kcc,38.99
2022-06-15T15:20:00,kcc,74.41
2022-06-15T15:21:00,kcc,37.21
2022-06-15T15:22:00,kcc,42.60
2022-06-15T15:24:00,kcc,80.39
2022-06-15T15:25:00,kcc,46.20
2022-06-15T15:27:00,kcc,88.21
2022-06-15T15:29:00,kcc,75.59
2022-06-15T15:30:00,kcc,31.20
2022-06-15T15:32:00,kcc,62.40
2022-06-15T15:33:00,kcc,31.20
2022-06-15T15:35:00,kcc,62.40
2022-06-15T15:37:00,kcc,76.20
2022-06-15T15:39:00,kcc,80.39
2022-06-15T15:40:00,kcc,38.41
2022-06-15T15:42:00,kcc,90.00
2022-06-15T15:44:00,kcc,87.60
2022-06-15T15:46:00,kcc,77.99
2022-06-15T15:48:00,kcc,54.61
2022-06-15T15:50:00,kcc,51.01
2022-06-15T15:51:00,kcc,51.01
2022-06-15T15:52:00,kcc,25.20
2022-06-15T15:53:00,kcc,50.39
2022-06-15T15:54:00,kcc,27.60
2022-06-15T15:56:00,kcc,46.82
2022-06-15T15:57:00,kcc,29.38
2022-06-15T15:59:00,kcc,64.22
2022-06-15T16:00:00,kcc,32.99
2022-06-15T16:02:00,kcc,72.60
2022-06-15T16:04:00,kcc,79.80
2022-06-15T16:06:00,kcc,79.80
2022-06-15T16:08:00,kcc,79.80
2022-06-15T16:10:00,kcc,56.40
2022-06-15T16:12:00,kcc,62.99
2022-06-15T16:14:00,kcc,66.01
2022-06-15T16:16:00,kcc,66.01
2022-06-15T16:17:00,kcc,29.38
2022-06-15T16:19:00,kcc,52.82
2022-06-15T16:20:00,kcc,29.38
2022-06-15T16:22:00,kcc,72.01
2022-06-15T16:24:00,kcc,77.99
2022-06-15T16:26:00,kcc,81.59
2022-06-15T16:27:00,kcc,43.21
2022-06-15T16:29:00,kcc,85.81
2022-06-15T16:30:00,kcc,38.99
2022-06-15T16:31:00,kcc,25.20
2022-06-15T16:33:00,kcc,51.01
2022-06-15T16:34:00,kcc,26.98
2022-06-15T16:36:00,kcc,52.82
2022-06-15T16:38:00,kcc,62.40
2022-06-15T16:39:00,kcc,31.17
2022-06-15T16:40:00,kcc,29.41
2022-06-15T16:42:00,kcc,58.21
2022-06-15T16:44:00,kcc,45.00
2022-06-15T16:46:00,kcc,60.59
2022-06-15T16:47:00,kcc,31.20
2022-06-15T16:48:00,kcc,34.80
2022-06-15T16:50:00,kcc,68.41
2022-06-15T16:52:00,kcc,76.20
2022-06-15T16:54:00,kcc,71.98
2022-06-15T16:56:00,kcc,52.79
2022-06-15T16:58:00,kcc,50.42
2022-06-15T17:00:00,kcc,48.60
2022-06-15T17:01:00,kcc,21.59
2022-06-15T17:02:00,kcc,19.80
2022-06-15T17:04:00,kcc,44.38
2022-06-15T17:05:00,kcc,35.42
2022-06-15T17:07:00,kcc,70.20
2022-06-15T17:08:00,kcc,37.18
2022-06-15T17:10:00,kcc,68.41
2022-06-15T17:12:00,kcc,72.01
2022-06-15T17:13:00,kcc,36.59
2022-06-15T17:14:00,kcc,37.21
2022-06-15T17:15:00,kcc,27.60
2022-06-15T17:16:00,kcc,23.41
2022-06-15T17:18:00,kcc,38.99
2022-06-15T17:19:00,kcc,19.19
2022-06-15T17:21:00,kcc,45.00
2022-06-15T17:23:00,kcc,48.60
2022-06-15T17:24:00,kcc,27.60
2022-06-15T17:26:00,kcc,60.00
2022-06-15T17:28:00,kcc,49.19
2022-06-15T17:30:00,kcc,46.82
2022-06-15T17:32:00,kcc,48.60
2022-06-15T17:34:00,kcc,48.60
2022-06-15T17:35:00,kcc,27.60
2022-06-15T17:37:00,kcc,46.79
2022-06-15T17:39:00,kcc,34.80
2022-06-15T17:40:00,kcc,19.80
2022-06-15T17:42:00,kcc,40.81
2022-06-15T17:44:00,kcc,52.79
2022-06-15T17:45:00,kcc,21.01
2022-06-15T17:47:00,kcc,39.58
2022-06-15T17:49:00,kcc,40.81
2022-06-15T17:50:00,kcc,17.40
2022-06-15T17:52:00,kcc,48.60
2022-06-15T17:54:00,kcc,50.98
2022-06-15T17:56:00,kcc,48.60
2022-06-15T17:57:00,kcc,23.41
2022-06-15T17:59:00,kcc,45.00
2022-06-15T18:01:00,kcc,56.40
2022-06-15T18:03:00,kcc,90.00
2022-06-15T18:05:00,kcc,93.02
2022-06-15T18:07:00,kcc,90.00
2022-06-15T18:09:00,kcc,68.38
2022-06-15T18:11:00,kcc,50.42
2022-06-15T18:12:00,kcc,29.38
2022-06-15T18:13:00,kcc,27.60
2022-06-15T18:15:00,kcc,50.42
2022-06-15T18:17:00,kcc,40.78
2022-06-15T18:18:00,kcc,21.59
2022-06-15T18:20:00,kcc,45.00
2022-06-15T18:22:00,kcc,31.20
2022-06-15T18:24:00,kcc,34.80
2022-06-15T18:26:00,kcc,33.60
2022-06-15T18:28:00,kcc,27.01
2022-06-15T18:30:00,kcc,31.20
2022-06-15T18:32:00,kcc,40.78
2022-06-15T18:34:00,kcc,46.82
2022-06-15T18:35:00,kcc,23.41
2022-06-15T18:37:00,kcc,37.18
2022-06-15T18:39:00,kcc,37.21
2022-06-15T18:41:00,kcc,38.99
2022-06-15T18:42:00,kcc,33.02
2022-06-15T18:44:00,kcc,81.59
2022-06-15T18:46:00,kcc,85.81
2022-06-15T18:48:00,kcc,82.18
2022-06-15T18:49:00,kcc,29.41
2022-06-15T18:51:00,kcc,44.38
2022-06-15T18:52:00,kcc,18.02
2022-06-15T18:54:00,kcc,34.80
2022-06-15T18:55:00,kcc,21.59
2022-06-15T18:57:00,kcc,42.60
