#datetime,building,power
2022-06-01T00:00:00,vtr,35.39
2022-06-01T00:02:00,vtr,56.37
2022-06-01T00:05:00,vtr,26.40
2022-06-01T00:07:00,vtr,57.00
2022-06-01T00:09:00,vtr,61.20
2022-06-01T00:10:00,vtr,26.40
2022-06-01T00:12:00,vtr,65.40
2022-06-01T00:13:00,vtr,31.20
2022-06-01T00:14:00,vtr,34.80
2022-06-01T00:16:00,vtr,65.40
2022-06-01T00:17:00,vtr,31.20
2022-06-01T00:19:00,vtr,65.40
2022-06-01T00:21:00,vtr,61.20
2022-06-01T00:23:00,vtr,57.00
2022-06-01T00:24:00,vtr,26.40
2022-06-01T00:26:00,vtr,57.00
2022-06-01T00:27:00,vtr,30.60
2022-06-01T00:29:00,vtr,57.00
2022-06-01T00:31:00,vtr,65.40
2022-06-01T00:33:00,vtr,66.00
2022-06-01T00:35:00,vtr,65.40
2022-06-01T00:36:00,vtr,35.40
2022-06-01T00:38:00,vtr,57.00
2022-06-01T00:40:00,vtr,57.00
2022-06-01T00:42:00,vtr,56.40
2022-06-01T00:44:00,vtr,57.00
2022-06-01T00:46:00,vtr,61.80
2022-06-01T00:48:00,vtr,65.40
2022-06-01T00:49:00,vtr,30.60
2022-06-01T00:51:00,vtr,66.00
2022-06-01T00:53:00,vtr,65.40
2022-06-01T00:55:00,vtr,57.00
2022-06-01T00:57:00,vtr,57.00
2022-06-01T00:58:00,vtr,30.60
2022-06-01T01:00:00,vtr,57.00
2022-06-01T01:01:00,vtr,26.40
2022-06-01T01:03:00,vtr,57.00
2022-06-01T01:04:00,vtr,30.60
2022-06-01T01:06:00,vtr,65.40
2022-06-01T01:08:00,vtr,66.00
2022-06-01T01:10:00,vtr,65.40
2022-06-01T01:12:00,vtr,74.40
2022-06-01T01:14:00,vtr,83.40
2022-06-01T01:16:00,vtr,61.20
2022-06-01T01:17:00,vtr,30.60
2022-06-01T01:19:00,vtr,57.00
2022-06-01T01:21:00,vtr,61.20
2022-06-01T01:23:00,vtr,66.00
2022-06-01T01:24:00,vtr,30.60
2022-06-01T01:26:00,vtr,66.00
2022-06-01T01:27:00,vtr,34.80
2022-06-01T01:29:00,vtr,61.20
2022-06-01T01:31:00,vtr,57.00
2022-06-01T01:32:00,vtr,30.60
2022-06-01T01:34:00,vtr,57.00
2022-06-01T01:36:00,vtr,57.00
2022-06-01T01:38:00,vtr,57.00
2022-06-01T01:40:00,vtr,65.40
2022-06-01T01:41:00,vtr,31.20
2022-06-01T01:42:00,vtr,34.80
2022-06-01T01:44:00,vtr,65.40
2022-06-01T01:45:00,vtr,30.60
2022-06-01T01:47:00,vtr,66.00
2022-06-01T01:49:00,vtr,61.20
2022-06-01T01:51:00,vtr,57.00
2022-06-01T01:53:00,vtr,57.00
2022-06-01T01:54:00,vtr,30.60
2022-06-01T01:56:00,vtr,57.00
2022-06-01T01:58:00,vtr,65.40
2022-06-01T01:59:00,vtr,31.20
2022-06-01T02:00:00,vtr,34.80
2022-06-01T02:02:00,vtr,61.20
2022-06-01T02:03:00,vtr,35.40
2022-06-01T02:04:00,vtr,30.60
2022-06-01T02:06:00,vtr,65.40
2022-06-01T02:08:00,vtr,57.00
2022-06-01T02:10:00,vtr,57.00
2022-06-01T02:12:00,vtr,57.00
2022-06-01T02:14:00,vtr,57.00
2022-06-01T02:15:00,vtr,34.80
2022-06-01T02:17:00,vtr,61.20
2022-06-01T02:18:00,vtr,35.40
2022-06-01T02:20:00,vtr,65.40
2022-06-01T02:22:00,vtr,61.20
2022-06-01T02:24:00,vtr,57.00
2022-06-01T02:26:00,vtr,57.00
2022-06-01T02:27:00,vtr,26.40
2022-06-01T02:29:00,vtr,57.00
2022-06-01T02:30:00,vtr,30.60
2022-06-01T02:32:00,vtr,66.00
2022-06-01T02:34:00,vtr,65.40
2022-06-01T02:36:00,vtr,61.20
2022-06-01T02:38:00,vtr,66.00
2022-06-01T02:39:00,vtr,34.80
2022-06-01T02:41:00,vtr,61.20
2022-06-01T02:42:00,vtr,30.60
2022-06-01T02:43:00,vtr,31.20
2022-06-01T02:45:00,vtr,56.40
2022-06-01T02:47:00,vtr,57.00
2022-06-01T02:49:00,vtr,57.00
2022-06-01T02:51:00,vtr,61.80
2022-06-01T02:52:00,vtr,30.60
2022-06-01T02:54:00,vtr,65.40
2022-06-01T02:56:00,vtr,66.00
2022-06-01T02:58:00,vtr,65.40
2022-06-01T03:00:00,vtr,57.00
2022-06-01T03:02:00,vtr,61.20
2022-06-01T03:04:00,vtr,57.00
2022-06-01T03:06:00,vtr,57.00
2022-06-01T03:08:00,vtr,57.00
2022-06-01T03:10:00,vtr,65.40
2022-06-01T03:12:00,vtr,66.00
2022-06-01T03:14:00,vtr,65.40
2022-06-01T03:15:00,vtr,30.60
2022-06-01T03:17:00,vtr,61.80
2022-06-01T03:19:00,vtr,57.00
2022-06-01T03:20:00,vtr,30.60
2022-06-01T03:22:00,vtr,57.00
2022-06-01T03:24:00,vtr,56.40
2022-06-01T03:26:00,vtr,66.00
2022-06-01T03:28:00,vtr,65.40
2022-06-01T03:29:00,vtr,31.20
2022-06-01T03:31:00,vtr,65.40
2022-06-01T03:33:00,vtr,66.00
2022-06-01T03:35:00,vtr,56.40
2022-06-01T03:36:00,vtr,31.20
2022-06-01T03:38:00,vtr,56.40
2022-06-01T03:40:00,vtr,57.00
2022-06-01T03:41:00,vtr,26.40
2022-06-01T03:43:00,vtr,61.20
2022-06-01T03:45:00,vtr,66.00
2022-06-01T03:47:00,vtr,65.40
2022-06-01T03:49:00,vtr,66.00
2022-06-01T03:50:00,vtr,30.60
2022-06-01T03:52:00,vtr,57.00
2022-06-01T03:54:00,vtr,57.00
2022-06-01T03:55:00,vtr,30.60
2022-06-01T03:57:00,vtr,57.00
2022-06-01T03:59:00,vtr,57.00
2022-06-01T04:01:00,vtr,57.00
2022-06-01T04:03:00,vtr,65.40
2022-06-01T04:04:00,vtr,30.60
2022-06-01T04:06:00,vtr,66.00
2022-06-01T04:07:00,vtr,34.80
2022-06-01T04:08:00,vtr,30.60
2022-06-01T04:10:00,vtr,66.00
2022-06-01T04:11:00,vtr,25.80
2022-06-01T04:13:00,vtr,57.00
2022-06-01T04:15:00,vtr,57.00
2022-06-01T04:17:00,vtr,57.00
2022-06-01T04:19:00,vtr,57.00
2022-06-01T04:21:00,vtr,66.00
2022-06-01T04:23:00,vtr,65.40
2022-06-01T04:24:00,vtr,30.60
2022-06-01T04:26:00,vtr,66.00
2022-06-01T04:28:00,vtr,61.20
2022-06-01T04:29:00,vtr,26.40
2022-06-01T04:31:00,vtr,57.00
2022-06-01T04:32:00,vtr,30.60
2022-06-01T04:34:00,vtr,57.00
2022-06-01T04:35:00,vtr,25.80
2022-06-01T04:36:00,vtr,31.20
2022-06-01T04:38:00,vtr,56.40
2022-06-01T04:40:00,vtr,66.00
2022-06-01T04:42:00,vtr,65.40
2022-06-01T04:43:00,vtr,65.40
2022-06-01T04:44:00,vtr,61.80
2022-06-01T04:45:00,vtr,34.80
2022-06-01T04:47:00,vtr,65.40
2022-06-01T04:49:00,vtr,57.00
2022-06-01T04:51:00,vtr,57.00
2022-06-01T04:53:00,vtr,57.00
2022-06-01T04:55:00,vtr,57.00
2022-06-01T04:57:00,vtr,61.20
2022-06-01T04:58:00,vtr,35.40
2022-06-01T05:00:00,vtr,65.40
2022-06-01T05:02:00,vtr,66.00
2022-06-01T05:04:00,vtr,61.20
2022-06-01T05:06:00,vtr,57.00
2022-06-01T05:07:00,vtr,30.60
2022-06-01T05:09:00,vtr,52.20
2022-06-01T05:11:00,vtr,61.80
2022-06-01T05:13:00,vtr,65.40
2022-06-01T05:15:00,vtr,61.20
2022-06-01T05:17:00,vtr,66.00
2022-06-01T05:19:00,vtr,61.20
2022-06-01T05:21:00,vtr,61.20
2022-06-01T05:23:00,vtr,52.80
2022-06-01T05:24:00,vtr,30.60
2022-06-01T05:26:00,vtr,52.80
2022-06-01T05:28:00,vtr,57.00
2022-06-01T05:30:00,vtr,56.40
2022-06-01T05:32:00,vtr,61.80
2022-06-01T05:34:00,vtr,61.20
2022-06-01T05:36:00,vtr,65.40
2022-06-01T05:38:00,vtr,61.80
2022-06-01T05:39:00,vtr,30.60
2022-06-01T05:41:00,vtr,56.40
2022-06-01T05:43:00,vtr,52.80
2022-06-01T05:44:00,vtr,30.60
2022-06-01T05:45:00,vtr,26.40
2022-06-01T05:47:00,vtr,57.00
2022-06-01T05:49:00,vtr,57.00
2022-06-01T05:51:00,vtr,65.40
2022-06-01T05:52:00,vtr,30.60
2022-06-01T05:53:00,vtr,31.20
2022-06-01T05:55:00,vtr,65.40
2022-06-01T05:57:00,vtr,57.00
2022-06-01T05:59:00,vtr,52.80
2022-06-01T06:01:00,vtr,56.40
2022-06-01T06:03:00,vtr,57.00
2022-06-01T06:04:00,vtr,26.40
2022-06-01T06:05:00,vtr,26.40
2022-06-01T06:07:00,vtr,70.20
2022-06-01T06:09:00,vtr,61.20
2022-06-01T06:11:00,vtr,65.40
2022-06-01T06:12:00,vtr,30.60
2022-06-01T06:14:00,vtr,61.80
2022-06-01T06:16:00,vtr,57.00
2022-06-01T06:18:00,vtr,56.40
2022-06-01T06:19:00,vtr,26.40
2022-06-01T06:21:00,vtr,57.00
2022-06-01T06:22:00,vtr,26.40
2022-06-01T06:24:00,vtr,57.00
2022-06-01T06:26:00,vtr,61.20
2022-06-01T06:28:00,vtr,61.20
2022-06-01T06:30:00,vtr,66.00
2022-06-01T06:31:00,vtr,30.60
2022-06-01T06:33:00,vtr,61.20
2022-06-01T06:34:00,vtr,26.40
2022-06-01T06:36:00,vtr,57.00
2022-06-01T06:37:00,vtr,26.40
2022-06-01T06:39:00,vtr,56.40
2022-06-01T06:40:00,vtr,26.40
2022-06-01T06:41:00,vtr,35.40
2022-06-01T06:43:00,vtr,78.60
2022-06-01T06:45:00,vtr,87.60
2022-06-01T06:47:00,vtr,66.00
2022-06-01T06:49:00,vtr,65.40
2022-06-01T06:51:00,vtr,52.80
2022-06-01T06:53:00,vtr,57.00
2022-06-01T06:55:00,vtr,57.00
2022-06-01T06:56:00,vtr,25.80
2022-06-01T06:58:00,vtr,57.00
2022-06-01T06:59:00,vtr,30.60
2022-06-01T07:01:00,vtr,66.00
2022-06-01T07:03:00,vtr,61.20
2022-06-01T07:05:00,vtr,65.40
2022-06-01T07:06:00,vtr,31.20
2022-06-01T07:08:00,vtr,52.20
2022-06-01T07:10:00,vtr,57.00
2022-06-01T07:12:00,vtr,52.80
2022-06-01T07:13:00,vtr,30.60
2022-06-01T07:15:00,vtr,57.00
2022-06-01T07:16:00,vtr,30.60
2022-06-01T07:18:00,vtr,65.40
2022-06-01T07:20:00,vtr,61.20
2022-06-01T07:22:00,vtr,66.00
2022-06-01T07:24:00,vtr,61.20
2022-06-01T07:26:00,vtr,57.00
2022-06-01T07:28:00,vtr,57.00
2022-06-01T07:29:00,vtr,26.40
2022-06-01T07:31:00,vtr,57.00
2022-06-01T07:33:00,vtr,61.20
2022-06-01T07:34:00,vtr,61.20
2022-06-01T07:35:00,vtr,61.20
2022-06-01T07:37:00,vtr,66.00
2022-06-01T07:39:00,vtr,65.40
2022-06-01T07:41:00,vtr,61.20
2022-06-01T07:42:00,vtr,30.60
2022-06-01T07:44:00,vtr,57.00
2022-06-01T07:46:00,vtr,57.00
2022-06-01T07:47:00,vtr,26.40
2022-06-01T07:49:00,vtr,57.00
2022-06-01T07:51:00,vtr,57.00
2022-06-01T07:53:00,vtr,65.40
2022-06-01T07:55:00,vtr,61.20
2022-06-01T07:57:00,vtr,66.00
2022-06-01T07:59:00,vtr,61.20
2022-06-01T08:01:00,vtr,66.00
2022-06-01T08:02:00,vtr,25.80
2022-06-01T08:04:00,vtr,57.00
2022-06-01T08:05:00,vtr,26.40
2022-06-01T08:07:00,vtr,57.00
2022-06-01T08:08:00,vtr,26.40
2022-06-01T08:10:00,vtr,57.00
2022-06-01T08:12:00,vtr,65.40
2022-06-01T08:14:00,vtr,66.00
2022-06-01T08:16:00,vtr,61.20
2022-06-01T08:18:00,vtr,61.20
2022-06-01T08:19:00,vtr,30.60
2022-06-01T08:20:00,vtr,26.40
2022-06-01T08:22:00,vtr,57.00
2022-06-01T08:24:00,vtr,52.80
2022-06-01T08:25:00,vtr,30.60
2022-06-01T08:27:00,vtr,52.20
2022-06-01T08:29:00,vtr,61.20
2022-06-01T08:30:00,vtr,31.20
2022-06-01T08:32:00,vtr,65.40
2022-06-01T08:33:00,vtr,30.60
2022-06-01T08:35:00,vtr,66.00
2022-06-01T08:37:00,vtr,57.00
2022-06-01T08:39:00,vtr,57.00
2022-06-01T08:40:00,vtr,25.80
2022-06-01T08:42:00,vtr,57.00
2022-06-01T08:43:00,vtr,26.40
2022-06-01T08:45:00,vtr,57.00
2022-06-01T08:47:00,vtr,61.20
2022-06-01T08:48:00,vtr,30.60
2022-06-01T08:50:00,vtr,61.20
2022-06-01T08:51:00,vtr,35.40
2022-06-01T08:53:00,vtr,61.20
2022-06-01T08:54:00,vtr,34.80
2022-06-01T08:55:00,vtr,26.40
2022-06-01T08:57:00,vtr,57.00
2022-06-01T08:59:00,vtr,57.00
2022-06-01T09:01:00,vtr,57.00
2022-06-01T09:03:00,vtr,52.20
2022-06-01T09:04:00,vtr,31.20
2022-06-01T09:06:00,vtr,65.40
2022-06-01T09:08:00,vtr,61.20
2022-06-01T09:10:00,vtr,66.00
2022-06-01T09:12:00,vtr,57.00
2022-06-01T09:14:00,vtr,57.00
2022-06-01T09:16:00,vtr,57.00
2022-06-01T09:18:00,vtr,56.40
2022-06-01T09:20:00,vtr,52.80
2022-06-01T09:22:00,vtr,57.00
2022-06-01T09:24:00,vtr,65.40
2022-06-01T09:26:00,vtr,66.00
2022-06-01T09:28:00,vtr,61.20
2022-06-01T09:30:00,vtr,61.20
2022-06-01T09:32:00,vtr,61.80
2022-06-01T09:33:00,vtr,25.80
2022-06-01T09:35:00,vtr,57.00
2022-06-01T09:37:00,vtr,57.00
2022-06-01T09:38:00,vtr,26.40
2022-06-01T09:40:00,vtr,57.00
2022-06-01T09:42:00,vtr,57.00
2022-06-01T09:44:00,vtr,65.40
2022-06-01T09:46:00,vtr,61.20
2022-06-01T09:48:00,vtr,66.00
2022-06-01T09:50:00,vtr,57.00
2022-06-01T09:51:00,vtr,26.40
2022-06-01T09:52:00,vtr,25.80
2022-06-01T09:54:00,vtr,57.00
2022-06-01T09:56:00,vtr,57.00
2022-06-01T09:57:00,vtr,26.40
2022-06-01T09:58:00,vtr,26.40
2022-06-01T09:59:00,vtr,30.60
2022-06-01T10:01:00,vtr,65.40
2022-06-01T10:02:00,vtr,30.60
2022-06-01T10:04:00,vtr,61.80
2022-06-01T10:07:00,vtr,87.60
2022-06-01T10:09:00,vtr,57.00
2022-06-01T10:11:00,vtr,52.20
2022-06-01T10:12:00,vtr,30.60
2022-06-01T10:14:00,vtr,52.80
2022-06-01T10:16:00,vtr,61.20
2022-06-01T10:17:00,vtr,30.60
2022-06-01T10:19:00,vtr,66.00
2022-06-01T10:21:00,vtr,61.20
2022-06-01T10:23:00,vtr,61.20
2022-06-01T10:25:00,vtr,61.20
2022-06-01T10:27:00,vtr,52.80
2022-06-01T10:29:00,vtr,57.00
2022-06-01T10:31:00,vtr,52.20
2022-06-01T10:33:00,vtr,57.00
2022-06-01T10:35:00,vtr,66.00
2022-06-01T10:37:00,vtr,61.20
2022-06-01T10:39:00,vtr,65.40
2022-06-01T10:41:00,vtr,52.80
2022-06-01T10:43:00,vtr,57.00
2022-06-01T10:45:00,vtr,57.00
2022-06-01T10:47:00,vtr,52.80
2022-06-01T10:48:00,vtr,30.60
2022-06-01T10:50:00,vtr,61.20
2022-06-01T10:52:00,vtr,61.20
2022-06-01T10:54:00,vtr,61.20
2022-06-01T10:55:00,vtr,35.40
2022-06-01T10:57:00,vtr,56.40
2022-06-01T10:58:00,vtr,31.20
2022-06-01T11:00:00,vtr,56.40
2022-06-01T11:01:00,vtr,26.40
2022-06-01T11:03:00,vtr,57.00
2022-06-01T11:05:00,vtr,52.80
2022-06-01T11:07:00,vtr,61.20
2022-06-01T11:08:00,vtr,26.40
2022-06-01T11:10:00,vtr,52.20
2022-06-01T11:12:00,vtr,57.00
2022-06-01T11:14:00,vtr,57.00
2022-06-01T11:16:00,vtr,57.00
2022-06-01T11:17:00,vtr,26.40
2022-06-01T11:19:00,vtr,57.00
2022-06-01T11:21:00,vtr,52.20
2022-06-01T11:22:00,vtr,30.60
2022-06-01T11:24:00,vtr,57.00
2022-06-01T11:25:00,vtr,26.40
2022-06-01T11:26:00,vtr,26.40
2022-06-01T11:28:00,vtr,57.00
2022-06-01T11:30:00,vtr,57.00
2022-06-01T11:32:00,vtr,57.00
2022-06-01T11:33:00,vtr,25.80
2022-06-01T11:35:00,vtr,57.00
2022-06-01T11:37:00,vtr,57.00
2022-06-01T11:38:00,vtr,30.60
2022-06-01T11:40:00,vtr,52.80
2022-06-01T11:41:00,vtr,30.60
2022-06-01T11:43:00,vtr,52.80
2022-06-01T11:45:00,vtr,57.00
2022-06-01T11:47:00,vtr,57.00
2022-06-01T11:48:00,vtr,30.60
2022-06-01T11:50:00,vtr,78.60
2022-06-01T11:52:00,vtr,70.20
2022-06-01T11:54:00,vtr,57.00
2022-06-01T11:55:00,vtr,25.80
2022-06-01T11:57:00,vtr,57.00
2022-06-01T11:58:00,vtr,26.40
2022-06-01T12:00:00,vtr,57.00
2022-06-01T12:01:00,vtr,26.40
2022-06-01T12:03:00,vtr,57.00
2022-06-01T12:04:00,vtr,26.40
2022-06-01T12:06:00,vtr,56.40
2022-06-01T12:08:00,vtr,57.00
2022-06-01T12:10:00,vtr,52.80
2022-06-01T12:12:00,vtr,57.00
2022-06-01T12:14:00,vtr,57.00
2022-06-01T12:16:00,vtr,52.20
2022-06-01T12:18:00,vtr,57.00
2022-06-01T12:20:00,vtr,57.00
2022-06-01T12:22:00,vtr,57.00
2022-06-01T12:24:00,vtr,52.80
2022-06-01T12:26:00,vtr,57.00
2022-06-01T12:27:00,vtr,30.60
2022-06-01T12:29:00,vtr,52.20
2022-06-01T12:31:00,vtr,57.00
2022-06-01T12:33:00,vtr,52.80
2022-06-01T12:34:00,vtr,30.60
2022-06-01T12:36:00,vtr,52.20
2022-06-01T12:37:00,vtr,31.20
2022-06-01T12:39:00,vtr,52.20
2022-06-01T12:40:00,vtr,30.60
2022-06-01T12:41:00,vtr,26.40
2022-06-01T12:43:00,vtr,57.00
2022-06-01T12:45:00,vtr,57.00
2022-06-01T12:47:00,vtr,57.00
2022-06-01T12:48:00,vtr,26.40
2022-06-01T12:50:00,vtr,56.40
2022-06-01T12:52:00,vtr,57.00
2022-06-01T12:54:00,vtr,57.00
2022-06-01T12:56:00,vtr,52.80
2022-06-01T12:57:00,vtr,30.60
2022-06-01T12:59:00,vtr,57.00
2022-06-01T13:01:00,vtr,57.00
2022-06-01T13:03:00,vtr,52.20
2022-06-01T13:05:00,vtr,57.00
2022-06-01T13:07:00,vtr,57.00
2022-06-01T13:08:00,vtr,30.60
2022-06-01T13:10:00,vtr,57.00
2022-06-01T13:12:00,vtr,52.80
2022-06-01T13:14:00,vtr,57.00
2022-06-01T13:16:00,vtr,57.00
2022-06-01T13:18:00,vtr,56.40
2022-06-01T13:19:00,vtr,56.40
2022-06-01T13:20:00,vtr,26.40
2022-06-01T13:21:00,vtr,61.80
2022-06-01T13:23:00,vtr,65.40
2022-06-01T13:25:00,vtr,61.20
2022-06-01T13:26:00,vtr,30.60
2022-06-01T13:27:00,vtr,35.40
2022-06-01T13:29:00,vtr,61.20
2022-06-01T13:31:00,vtr,65.40
2022-06-01T13:33:00,vtr,66.00
2022-06-01T13:35:00,vtr,52.20
2022-06-01T13:37:00,vtr,57.00
2022-06-01T13:39:00,vtr,57.00
2022-06-01T13:41:00,vtr,57.00
2022-06-01T13:43:00,vtr,57.00
2022-06-01T13:45:00,vtr,61.20
2022-06-01T13:47:00,vtr,61.20
2022-06-01T13:49:00,vtr,66.00
2022-06-01T13:51:00,vtr,61.20
2022-06-01T13:53:00,vtr,66.00
2022-06-01T13:55:00,vtr,61.20
2022-06-01T13:56:00,vtr,26.40
2022-06-01T13:58:00,vtr,57.00
2022-06-01T14:00:00,vtr,56.40
2022-06-01T14:01:00,vtr,26.40
2022-06-01T14:03:00,vtr,57.00
2022-06-01T14:04:00,vtr,30.60
2022-06-01T14:06:00,vtr,66.00
2022-06-01T14:08:00,vtr,65.40
2022-06-01T14:09:00,vtr,30.60
2022-06-01T14:11:00,vtr,61.80
2022-06-01T14:12:00,vtr,30.60
2022-06-01T14:14:00,vtr,57.00
2022-06-01T14:16:00,vtr,52.20
2022-06-01T14:18:00,vtr,57.00
2022-06-01T14:19:00,vtr,26.40
2022-06-01T14:21:00,vtr,61.20
2022-06-01T14:23:00,vtr,61.20
2022-06-01T14:24:00,vtr,30.60
2022-06-01T14:26:00,vtr,66.00
2022-06-01T14:27:00,vtr,30.60
2022-06-01T14:29:00,vtr,66.00
2022-06-01T14:30:00,vtr,30.60
2022-06-01T14:32:00,vtr,56.40
2022-06-01T14:33:00,vtr,26.40
2022-06-01T14:35:00,vtr,57.00
2022-06-01T14:37:00,vtr,57.00
2022-06-01T14:39:00,vtr,57.00
2022-06-01T14:40:00,vtr,34.80
2022-06-01T14:42:00,vtr,61.80
2022-06-01T14:43:00,vtr,34.80
2022-06-01T14:45:00,vtr,70.20
2022-06-01T14:46:00,vtr,30.60
2022-06-01T14:48:00,vtr,57.00
2022-06-01T14:50:00,vtr,57.00
2022-06-01T14:52:00,vtr,57.00
2022-06-01T14:54:00,vtr,57.00
2022-06-01T14:56:00,vtr,61.20
2022-06-01T14:58:00,vtr,61.20
2022-06-01T14:59:00,vtr,34.80
2022-06-01T15:01:00,vtr,61.80
2022-06-01T15:03:00,vtr,65.40
2022-06-01T15:04:00,vtr,30.60
2022-06-01T15:06:00,vtr,52.80
2022-06-01T15:07:00,vtr,30.60
2022-06-01T15:09:00,vtr,57.00
2022-06-01T15:11:00,vtr,52.20
2022-06-01T15:13:00,vtr,57.00
2022-06-01T15:15:00,vtr,66.00
2022-06-01T15:16:00,vtr,30.60
2022-06-01T15:18:00,vtr,65.40
2022-06-01T15:20:00,vtr,61.20
2022-06-01T15:22:00,vtr,66.00
2022-06-01T15:24:00,vtr,61.20
2022-06-01T15:26:00,vtr,57.00
2022-06-01T15:28:00,vtr,57.00
2022-06-01T15:29:00,vtr,26.40
2022-06-01T15:31:00,vtr,57.00
2022-06-01T15:33:00,vtr,57.00
2022-06-01T15:35:00,vtr,65.40
2022-06-01T15:37:00,vtr,66.00
2022-06-01T15:39:00,vtr,61.20
2022-06-01T15:41:00,vtr,65.40
2022-06-01T15:43:00,vtr,57.00
2022-06-01T15:45:00,vtr,57.00
2022-06-01T15:46:00,vtr,26.40
2022-06-01T15:48:00,vtr,57.00
2022-06-01T15:50:00,vtr,57.00
2022-06-01T15:52:00,vtr,61.20
2022-06-01T15:54:00,vtr,65.40
2022-06-01T15:56:00,vtr,66.00
2022-06-01T15:58:00,vtr,61.20
2022-06-01T16:00:00,vtr,66.00
2022-06-01T16:02:00,vtr,57.00
2022-06-01T16:04:00,vtr,56.40
2022-06-01T16:06:00,vtr,52.80
2022-06-01T16:07:00,vtr,30.60
2022-06-01T16:08:00,vtr,26.40
2022-06-01T16:10:00,vtr,57.00
2022-06-01T16:12:00,vtr,65.40
2022-06-01T16:14:00,vtr,66.00
2022-06-01T16:16:00,vtr,61.20
2022-06-01T16:17:00,vtr,30.60
2022-06-01T16:19:00,vtr,66.00
2022-06-01T16:21:00,vtr,56.40
2022-06-01T16:23:00,vtr,57.00
2022-06-01T16:25:00,vtr,57.00
2022-06-01T16:27:00,vtr,57.00
2022-06-01T16:29:00,vtr,57.00
2022-06-01T16:31:00,vtr,66.00
2022-06-01T16:33:00,vtr,61.20
2022-06-01T16:35:00,vtr,65.40
2022-06-01T16:37:00,vtr,66.00
2022-06-01T16:38:00,vtr,30.60
2022-06-01T16:40:00,vtr,57.00
2022-06-01T16:41:00,vtr,30.60
2022-06-01T16:43:00,vtr,57.00
2022-06-01T16:45:00,vtr,57.00
2022-06-01T16:47:00,vtr,57.00
2022-06-01T16:48:00,vtr,34.80
2022-06-01T16:50:00,vtr,61.20
2022-06-01T16:52:00,vtr,66.00
2022-06-01T16:54:00,vtr,65.40
2022-06-01T16:56:00,vtr,57.00
2022-06-01T16:58:00,vtr,57.00
2022-06-01T17:00:00,vtr,52.80
2022-06-01T17:02:00,vtr,56.40
2022-06-01T17:04:00,vtr,61.80
2022-06-01T17:05:00,vtr,30.60
2022-06-01T17:06:00,vtr,30.60
2022-06-01T17:08:00,vtr,65.40
2022-06-01T17:10:00,vtr,66.00
2022-06-01T17:12:00,vtr,61.20
2022-06-01T17:14:00,vtr,61.20
2022-06-01T17:15:00,vtr,26.40
2022-06-01T17:17:00,vtr,57.00
2022-06-01T17:19:00,vtr,57.00
2022-06-01T17:21:00,vtr,57.00
2022-06-01T17:22:00,vtr,30.60
2022-06-01T17:23:00,vtr,34.80
2022-06-01T17:25:00,vtr,61.80
2022-06-01T17:27:00,vtr,65.40
2022-06-01T17:29:00,vtr,61.20
2022-06-01T17:31:00,vtr,61.20
2022-06-01T17:33:00,vtr,57.00
2022-06-01T17:34:00,vtr,26.40
2022-06-01T17:36:00,vtr,57.00
2022-06-01T17:37:00,vtr,26.40
2022-06-01T17:39:00,vtr,61.20
2022-06-01T17:40:00,vtr,34.80
2022-06-01T17:42:00,vtr,61.80
2022-06-01T17:43:00,vtr,34.80
2022-06-01T17:45:00,vtr,61.20
2022-06-01T17:47:00,vtr,57.00
2022-06-01T17:48:00,vtr,30.60
2022-06-01T17:50:00,vtr,57.00
2022-06-01T17:52:00,vtr,52.80
2022-06-01T17:54:00,vtr,57.00
2022-06-01T17:56:00,vtr,61.20
2022-06-01T17:58:00,vtr,61.20
2022-06-01T18:00:00,vtr,65.40
2022-06-01T18:02:00,vtr,61.80
2022-06-01T18:04:00,vtr,65.40
2022-06-01T18:05:00,vtr,30.60
2022-06-01T18:07:00,vtr,61.80
2022-06-01T18:08:00,vtr,25.80
2022-06-01T18:10:00,vtr,57.00
2022-06-01T18:11:00,vtr,26.40
2022-06-01T18:13:00,vtr,57.00
2022-06-01T18:14:00,vtr,26.40
2022-06-01T18:16:00,vtr,61.20
2022-06-01T18:18:00,vtr,65.40
2022-06-01T18:20:00,vtr,61.80
2022-06-01T18:22:00,vtr,65.40
2022-06-01T18:24:00,vtr,57.00
2022-06-01T18:26:00,vtr,57.00
2022-06-01T18:27:00,vtr,26.40
2022-06-01T18:29:00,vtr,57.00
2022-06-01T18:31:00,vtr,56.40
2022-06-01T18:32:00,vtr,26.40
2022-06-01T18:34:00,vtr,66.00
2022-06-01T18:36:00,vtr,61.20
2022-06-01T18:38:00,vtr,66.00
2022-06-01T18:39:00,vtr,30.60
2022-06-01T18:41:00,vtr,61.20
2022-06-01T18:43:00,vtr,57.00
2022-06-01T18:45:00,vtr,57.00
2022-06-01T18:47:00,vtr,52.20
2022-06-01T18:48:00,vtr,30.60
2022-06-01T18:49:00,vtr,30.60
2022-06-01T18:50:00,vtr,52.80
2022-06-01T18:51:00,vtr,34.80
2022-06-01T18:53:00,vtr,61.80
2022-06-01T18:55:00,vtr,65.40
2022-06-01T18:56:00,vtr,30.60
2022-06-01T18:58:00,vtr,61.20
2022-06-01T19:00:00,vtr,61.20
2022-06-01T19:02:00,vtr,52.80
2022-06-01T19:04:00,vtr,57.00
2022-06-01T19:06:00,vtr,57.00
2022-06-01T19:08:00,vtr,57.00
2022-06-01T19:09:00,vtr,30.60
2022-06-01T19:11:00,vtr,65.40
