#datetime,building,power
2022-02-01T00:01:00,nat,530.64
2022-02-01T00:03:00,nat,518.58
2022-02-01T00:06:00,nat,68.72
2022-02-01T00:08:00,nat,549.91
2022-02-01T00:09:00,nat,57.91
2022-02-01T00:11:00,nat,374.18
2022-02-01T00:13:00,nat,546.43
2022-02-01T00:15:00,nat,525.19
2022-02-01T00:17:00,nat,467.26
2022-02-01T00:18:00,nat,239.26
2022-02-01T00:19:00,nat,73.25
2022-02-01T00:21:00,nat,311.43
2022-02-01T00:23:00,nat,508.11
2022-02-01T00:26:00,nat,581.43
2022-02-01T00:28:00,nat,512.05
2022-02-01T00:30:00,nat,404.49
2022-02-01T00:32:00,nat,346.80
2022-02-01T00:34:00,nat,342.07
2022-02-01T00:36:00,nat,515.70
2022-02-01T00:37:00,nat,8.66
2022-02-01T00:39:00,nat,374.96
2022-02-01T00:41:00,nat,397.89
2022-02-01T00:43:00,nat,301.40
2022-02-01T00:45:00,nat,404.01
2022-02-01T00:47:00,nat,361.63
2022-02-01T00:48:00,nat,257.02
2022-02-01T00:49:00,nat,65.02
2022-02-01T00:51:00,nat,368.22
2022-02-01T00:53:00,nat,352.56
2022-02-01T00:55:00,nat,305.33
2022-02-01T00:56:00,nat,348.74
2022-02-01T00:59:00,nat,380.05
2022-02-01T01:00:00,nat,292.58
2022-02-01T01:02:00,nat,553.55
2022-02-01T01:03:00,nat,337.55
2022-02-01T01:05:00,nat,597.17
2022-02-01T01:06:00,nat,181.05
2022-02-01T01:08:00,nat,732.32
2022-02-01T01:11:00,nat,331.74
2022-02-01T01:13:00,nat,322.76
2022-02-01T01:15:00,nat,317.60
2022-02-01T01:16:00,nat,348.15
2022-02-01T01:18:00,nat,773.76
2022-02-01T01:20:00,nat,353.76
2022-02-01T01:22:00,nat,528.05
2022-02-01T01:24:00,nat,326.78
2022-02-01T01:26:00,nat,675.17
2022-02-01T01:28:00,nat,681.16
2022-02-01T01:31:00,nat,280.78
2022-02-01T01:33:00,nat,515.82
2022-02-01T01:35:00,nat,719.82
2022-02-01T01:37:00,nat,494.46
2022-02-01T01:38:00,nat,284.50
2022-02-01T01:40:00,nat,265.43
2022-02-01T01:42:00,nat,453.68
2022-02-01T01:44:00,nat,280.09
2022-02-01T01:45:00,nat,244.26
2022-02-01T01:47:00,nat,661.62
2022-02-01T01:50:00,nat,489.68
2022-02-01T01:52:00,nat,281.35
2022-02-01T01:53:00,nat,89.35
2022-02-01T01:55:00,nat,340.02
2022-02-01T01:56:00,nat,115.48
2022-02-01T01:57:00,nat,123.44
2022-02-01T01:59:00,nat,320.14
2022-02-01T02:01:00,nat,328.86
2022-02-01T02:02:00,nat,291.57
2022-02-01T02:04:00,nat,641.67
2022-02-01T02:05:00,nat,0.59
2022-02-01T02:07:00,nat,450.17
2022-02-01T02:09:00,nat,282.03
2022-02-01T02:11:00,nat,324.20
2022-02-01T02:13:00,nat,677.13
2022-02-01T02:15:00,nat,686.73
2022-02-01T02:17:00,nat,694.00
2022-02-01T02:19:00,nat,482.76
2022-02-01T02:21:00,nat,266.08
2022-02-01T02:23:00,nat,338.39
2022-02-01T02:25:00,nat,353.77
2022-02-01T02:27:00,nat,760.30
2022-02-01T02:29:00,nat,685.66
2022-02-01T02:31:00,nat,495.14
2022-02-01T02:32:00,nat,136.67
2022-02-01T02:33:00,nat,353.72
2022-02-01T02:34:00,nat,5.72
2022-02-01T02:36:00,nat,302.40
2022-02-01T02:38:00,nat,655.02
2022-02-01T02:40:00,nat,682.98
2022-02-01T02:42:00,nat,499.88
2022-02-01T02:43:00,nat,333.90
2022-02-01T02:45:00,nat,665.46
2022-02-01T02:47:00,nat,683.49
2022-02-01T02:50:00,nat,541.47
2022-02-01T02:51:00,nat,10.11
2022-02-01T02:53:00,nat,632.62
2022-02-01T02:56:00,nat,310.90
2022-02-01T02:57:00,nat,286.90
2022-02-01T02:59:00,nat,608.52
2022-02-01T03:02:00,nat,365.46
2022-02-01T03:04:00,nat,494.67
2022-02-01T03:05:00,nat,32.78
2022-02-01T03:07:00,nat,330.37
2022-02-01T03:09:00,nat,338.82
2022-02-01T03:11:00,nat,813.46
2022-02-01T03:14:00,nat,303.92
2022-02-01T03:15:00,nat,183.92
2022-02-01T03:16:00,nat,354.20
2022-02-01T03:18:00,nat,592.98
2022-02-01T03:20:00,nat,282.55
2022-02-01T03:22:00,nat,262.37
2022-02-01T03:24:00,nat,444.54
2022-02-01T03:25:00,nat,321.98
2022-02-01T03:27:00,nat,564.67
2022-02-01T03:29:00,nat,357.11
2022-02-01T03:31:00,nat,322.01
2022-02-01T03:33:00,nat,378.09
2022-02-01T03:35:00,nat,321.62
2022-02-01T03:36:00,nat,271.22
2022-02-01T03:38:00,nat,422.21
2022-02-01T03:39:00,nat,223.27
2022-02-01T03:41:00,nat,550.99
2022-02-01T03:44:00,nat,555.93
2022-02-01T03:47:00,nat,417.76
2022-02-01T03:48:00,nat,105.21
2022-02-01T03:50:00,nat,405.88
2022-02-01T03:51:00,nat,193.98
2022-02-01T03:54:00,nat,652.33
2022-02-01T03:56:00,nat,322.57
2022-02-01T03:58:00,nat,597.96
2022-02-01T04:01:00,nat,610.51
2022-02-01T04:03:00,nat,395.90
2022-02-01T04:04:00,nat,83.90
2022-02-01T04:06:00,nat,346.76
2022-02-01T04:08:00,nat,317.19
2022-02-01T04:10:00,nat,328.58
2022-02-01T04:11:00,nat,178.07
2022-02-01T04:13:00,nat,584.37
2022-02-01T04:15:00,nat,618.87
2022-02-01T04:16:00,nat,38.46
2022-02-01T04:18:00,nat,332.11
2022-02-01T04:20:00,nat,338.11
2022-02-01T04:21:00,nat,191.08
2022-02-01T04:24:00,nat,611.46
2022-02-01T04:26:00,nat,578.17
2022-02-01T04:28:00,nat,567.65
2022-02-01T04:30:00,nat,530.51
2022-02-01T04:32:00,nat,608.73
2022-02-01T04:34:00,nat,551.63
2022-02-01T04:36:00,nat,375.39
2022-02-01T04:38:00,nat,386.04
2022-02-01T04:40:00,nat,601.76
2022-02-01T04:42:00,nat,435.79
2022-02-01T04:43:00,nat,370.26
2022-02-01T04:45:00,nat,767.50
2022-02-01T04:48:00,nat,318.87
2022-02-01T04:50:00,nat,317.30
2022-02-01T04:51:00,nat,383.85
2022-02-01T04:53:00,nat,572.37
2022-02-01T04:55:00,nat,333.96
2022-02-01T04:57:00,nat,363.04
2022-02-01T04:59:00,nat,816.29
2022-02-01T05:01:00,nat,759.21
2022-02-01T05:04:00,nat,284.19
2022-02-01T05:05:00,nat,357.44
2022-02-01T05:08:00,nat,341.99
2022-02-01T05:09:00,nat,89.59
2022-02-01T05:11:00,nat,367.03
2022-02-01T05:12:00,nat,140.61
2022-02-01T05:14:00,nat,801.85
2022-02-01T05:16:00,nat,807.32
2022-02-01T05:18:00,nat,757.50
2022-02-01T05:21:00,nat,824.36
2022-02-01T05:24:00,nat,360.12
2022-02-01T05:26:00,nat,819.90
2022-02-01T05:29:00,nat,361.01
2022-02-01T05:30:00,nat,460.79
2022-02-01T05:32:00,nat,839.67
2022-02-01T05:35:00,nat,332.34
2022-02-01T05:37:00,nat,593.04
2022-02-01T05:38:00,nat,405.49
2022-02-01T05:40:00,nat,632.90
2022-02-01T05:41:00,nat,200.53
2022-02-01T05:42:00,nat,447.60
2022-02-01T05:58:00,nat,302.07
2022-02-01T06:07:00,nat,480.21
2022-02-01T06:13:00,nat,583.62
2022-02-01T06:23:00,nat,509.24
2022-02-01T06:26:00,nat,498.93
2022-02-01T06:27:00,nat,0.80
2022-02-01T06:30:00,nat,14.51
2022-02-01T06:38:00,nat,554.75
2022-02-01T06:41:00,nat,500.52
2022-02-01T06:47:00,nat,226.88
2022-02-01T07:03:00,nat,229.37
2022-02-01T07:15:00,nat,175.31
2022-02-01T07:20:00,nat,443.70
2022-02-01T07:23:00,nat,0.15
2022-02-01T07:28:00,nat,533.10
2022-02-01T07:31:00,nat,16.25
2022-02-01T07:40:00,nat,484.95
2022-02-01T07:46:00,nat,483.38
2022-02-01T07:49:00,nat,4.02
2022-02-01T07:56:00,nat,251.68
2022-02-01T08:01:00,nat,484.72
2022-02-01T08:11:00,nat,452.41
2022-02-01T08:27:00,nat,236.36
2022-02-01T08:28:00,nat,428.36
2022-02-01T08:39:00,nat,272.27
2022-02-01T08:42:00,nat,12.60
2022-02-01T08:47:00,nat,442.89
2022-02-01T08:57:00,nat,475.83
2022-02-01T09:03:00,nat,854.63
2022-02-01T09:04:00,nat,103.02
2022-02-01T09:05:00,nat,327.53
2022-02-01T09:07:00,nat,654.67
2022-02-01T09:09:00,nat,490.63
2022-02-01T09:10:00,nat,405.57
2022-02-01T09:11:00,nat,177.57
2022-02-01T09:13:00,nat,548.84
2022-02-01T09:14:00,nat,374.71
2022-02-01T09:16:00,nat,675.75
2022-02-01T09:18:00,nat,575.68
2022-02-01T09:20:00,nat,545.45
2022-02-01T09:22:00,nat,579.47
2022-02-01T09:23:00,nat,246.60
2022-02-01T09:25:00,nat,517.74
2022-02-01T09:27:00,nat,605.37
2022-02-01T09:29:00,nat,520.43
2022-02-01T09:31:00,nat,541.19
2022-02-01T09:33:00,nat,588.62
2022-02-01T09:35:00,nat,452.75
2022-02-01T09:36:00,nat,439.43
2022-02-01T09:38:00,nat,640.41
2022-02-01T09:40:00,nat,577.42
2022-02-01T09:41:00,nat,416.71
2022-02-01T09:43:00,nat,792.05
2022-02-01T09:44:00,nat,144.05
2022-02-01T09:45:00,nat,365.72
2022-02-01T09:47:00,nat,684.00
2022-02-01T09:49:00,nat,569.05
2022-02-01T09:51:00,nat,590.53
2022-02-01T09:53:00,nat,826.32
2022-02-01T09:55:00,nat,875.90
2022-02-01T09:57:00,nat,803.73
2022-02-01T09:58:00,nat,102.47
2022-02-01T10:00:00,nat,817.10
2022-02-01T10:02:00,nat,865.77
2022-02-01T10:04:00,nat,662.89
2022-02-01T10:06:00,nat,588.77
2022-02-01T10:08:00,nat,782.94
2022-02-01T10:09:00,nat,156.42
2022-02-01T10:11:00,nat,504.20
2022-02-01T10:12:00,nat,361.23
2022-02-01T10:14:00,nat,854.08
2022-02-01T10:15:00,nat,87.45
2022-02-01T10:17:00,nat,876.58
2022-02-01T10:19:00,nat,843.67
2022-02-01T10:21:00,nat,794.93
2022-02-01T10:23:00,nat,693.57
2022-02-01T10:25:00,nat,568.04
2022-02-01T10:27:00,nat,596.11
2022-02-01T10:28:00,nat,343.95
2022-02-01T10:30:00,nat,695.81
2022-02-01T10:31:00,nat,406.60
2022-02-01T10:33:00,nat,835.14
2022-02-01T10:35:00,nat,817.48
2022-02-01T10:37:00,nat,806.26
2022-02-01T10:39:00,nat,844.96
2022-02-01T10:40:00,nat,63.71
2022-02-01T10:42:00,nat,528.46
2022-02-01T10:43:00,nat,380.10
2022-02-01T10:46:00,nat,567.23
2022-02-01T10:48:00,nat,538.27
2022-02-01T10:50:00,nat,506.39
2022-02-01T10:52:00,nat,514.24
2022-02-01T10:53:00,nat,301.00
2022-02-01T10:54:00,nat,73.00
2022-02-01T10:56:00,nat,514.90
2022-02-01T10:58:00,nat,455.28
2022-02-01T11:00:00,nat,561.81
2022-02-01T11:02:00,nat,505.31
2022-02-01T11:04:00,nat,561.06
2022-02-01T11:06:00,nat,560.17
2022-02-01T11:07:00,nat,355.82
2022-02-01T11:09:00,nat,659.86
2022-02-01T11:10:00,nat,364.16
2022-02-01T11:12:00,nat,842.75
2022-02-01T11:13:00,nat,83.22
2022-02-01T11:21:00,nat,632.02
2022-02-01T11:24:00,nat,611.02
2022-02-01T11:31:00,nat,630.51
2022-02-01T11:39:00,nat,245.39
2022-02-01T11:40:00,nat,534.05
2022-02-01T11:52:00,nat,325.66
2022-02-01T11:53:00,nat,97.05
2022-02-01T11:56:00,nat,260.54
2022-02-01T11:59:00,nat,343.26
2022-02-01T12:04:00,nat,640.19
2022-02-01T12:10:00,nat,588.24
2022-02-01T12:13:00,nat,362.03
2022-02-01T12:16:00,nat,93.39
2022-02-01T12:19:00,nat,615.33
2022-02-01T12:21:00,nat,276.23
2022-02-01T12:24:00,nat,592.63
2022-02-01T12:33:00,nat,196.78
2022-02-01T12:38:00,nat,489.48
2022-02-01T12:42:00,nat,214.69
2022-02-01T12:44:00,nat,503.38
2022-02-01T12:45:00,nat,227.37
2022-02-01T12:46:00,nat,398.51
2022-02-01T12:48:00,nat,887.07
2022-02-01T12:50:00,nat,840.30
2022-02-01T12:52:00,nat,774.66
2022-02-01T12:54:00,nat,857.04
2022-02-01T12:55:00,nat,84.41
2022-02-01T12:57:00,nat,870.94
2022-02-01T12:59:00,nat,710.72
2022-02-01T13:00:00,nat,386.72
2022-02-01T13:02:00,nat,838.69
2022-02-01T13:03:00,nat,49.60
2022-02-01T13:04:00,nat,425.85
2022-02-01T13:06:00,nat,877.28
2022-02-01T13:08:00,nat,885.49
2022-02-01T13:09:00,nat,93.23
2022-02-01T13:11:00,nat,796.70
2022-02-01T13:13:00,nat,851.67
2022-02-01T13:14:00,nat,123.29
2022-02-01T13:16:00,nat,558.17
2022-02-01T13:18:00,nat,512.56
2022-02-01T13:20:00,nat,569.65
2022-02-01T13:21:00,nat,233.66
2022-02-01T13:23:00,nat,539.47
2022-02-01T13:24:00,nat,408.92
2022-02-01T13:26:00,nat,840.92
2022-02-01T13:28:00,nat,754.58
2022-02-01T13:29:00,nat,94.58
2022-02-01T13:31:00,nat,577.09
2022-02-01T13:32:00,nat,222.84
2022-02-01T13:34:00,nat,527.04
2022-02-01T13:35:00,nat,266.63
2022-02-01T13:37:00,nat,557.86
2022-02-01T13:38:00,nat,362.94
2022-02-01T13:40:00,nat,676.23
2022-02-01T13:42:00,nat,561.16
2022-02-01T13:43:00,nat,255.48
2022-02-01T13:57:00,nat,477.74
2022-02-01T14:06:00,nat,7.25
2022-02-01T14:07:00,nat,241.00
2022-02-01T14:10:00,nat,447.07
2022-02-01T14:23:00,nat,22.31
2022-02-01T14:24:00,nat,453.53
2022-02-01T14:27:00,nat,482.55
2022-02-01T14:34:00,nat,191.74
2022-02-01T14:35:00,nat,115.58
2022-02-01T14:56:00,nat,793.56
2022-02-01T14:57:00,nat,122.66
2022-02-01T14:59:00,nat,863.03
2022-02-01T15:00:00,nat,136.24
2022-02-01T15:01:00,nat,220.25
2022-02-01T15:02:00,nat,444.06
2022-02-01T15:04:00,nat,809.93
2022-02-01T15:06:00,nat,831.89
2022-02-01T15:08:00,nat,796.28
2022-02-01T15:10:00,nat,818.03
2022-02-01T15:11:00,nat,122.03
2022-02-01T15:12:00,nat,332.41
2022-02-01T15:14:00,nat,662.32
2022-02-01T15:16:00,nat,503.34
2022-02-01T15:18:00,nat,662.05
2022-02-01T15:19:00,nat,170.06
2022-02-01T15:21:00,nat,533.22
2022-02-01T15:23:00,nat,564.47
2022-02-01T15:24:00,nat,295.86
2022-02-01T15:26:00,nat,520.31
2022-02-01T15:29:00,nat,188.21
2022-02-01T15:36:00,nat,174.83
2022-02-01T15:41:00,nat,24.10
2022-02-01T15:44:00,nat,592.39
2022-02-01T15:58:00,nat,607.32
2022-02-01T16:05:00,nat,221.88
2022-02-01T16:21:00,nat,687.14
2022-02-01T16:35:00,nat,574.86
2022-02-01T16:38:00,nat,569.84
2022-02-01T16:45:00,nat,556.75
2022-02-01T16:54:00,nat,548.77
2022-02-01T16:57:00,nat,323.66
2022-02-01T17:08:00,nat,546.96
2022-02-01T17:15:00,nat,451.93
2022-02-01T17:20:00,nat,443.57
2022-02-01T17:33:00,nat,97.93
2022-02-01T17:43:00,nat,355.85
2022-02-01T17:56:00,nat,659.02
2022-02-01T17:59:00,nat,391.68
2022-02-01T18:02:00,nat,694.08
2022-02-01T18:05:00,nat,735.88
2022-02-01T18:18:00,nat,121.87
2022-02-01T18:21:00,nat,74.97
2022-02-01T18:32:00,nat,247.45
2022-02-01T18:33:00,nat,450.98
2022-02-01T18:41:00,nat,774.60
2022-02-01T18:46:00,nat,513.45
2022-02-01T18:49:00,nat,89.55
2022-02-01T18:53:00,nat,281.57
2022-02-01T18:54:00,nat,673.44
2022-02-01T19:05:00,nat,198.78
2022-02-01T19:22:00,nat,619.76
2022-02-01T19:38:00,nat,184.02
2022-02-01T19:41:00,nat,558.78
2022-02-01T20:04:00,nat,517.86
2022-02-01T20:15:00,nat,350.36
2022-02-01T20:19:00,nat,883.39
2022-02-01T20:21:00,nat,608.93
2022-02-01T20:28:00,nat,498.24
2022-02-01T20:40:00,nat,508.86
2022-02-01T21:04:00,nat,474.20
2022-02-01T21:06:00,nat,486.80
2022-02-01T21:07:00,nat,198.81
2022-02-01T21:09:00,nat,511.53
2022-02-01T21:11:00,nat,791.26
2022-02-01T21:12:00,nat,117.14
2022-02-01T21:14:00,nat,812.92
2022-02-01T21:17:00,nat,543.89
2022-02-01T21:33:00,nat,497.08
2022-02-01T21:40:00,nat,416.39
2022-02-01T21:42:00,nat,585.77
2022-02-01T21:46:00,nat,630.18
2022-02-01T21:49:00,nat,226.41
2022-02-01T21:51:00,nat,525.47
2022-02-01T21:52:00,nat,298.14
2022-02-01T21:54:00,nat,761.96
2022-02-01T21:55:00,nat,77.95
2022-02-01T21:57:00,nat,721.86
2022-02-01T21:59:00,nat,610.13
2022-02-01T22:01:00,nat,452.09
2022-02-01T22:02:00,nat,196.53
2022-02-01T22:04:00,nat,713.50
2022-02-01T22:06:00,nat,561.24
2022-02-01T22:07:00,nat,237.24
2022-02-01T22:08:00,nat,161.48
2022-02-01T22:10:00,nat,585.18
2022-02-01T22:12:00,nat,624.14
2022-02-01T22:13:00,nat,89.20
2022-02-01T22:15:00,nat,271.31
2022-02-01T22:16:00,nat,164.36
2022-02-01T22:18:00,nat,333.84
2022-02-01T22:19:00,nat,228.82
2022-02-01T22:21:00,nat,498.21
2022-02-01T22:23:00,nat,489.87
2022-02-01T22:25:00,nat,546.19
2022-02-01T22:27:00,nat,497.38
2022-02-01T22:29:00,nat,456.08
2022-02-01T22:31:00,nat,550.39
2022-02-01T22:32:00,nat,99.44
2022-02-01T22:34:00,nat,353.45
2022-02-01T22:36:00,nat,391.29
2022-02-01T22:37:00,nat,196.89
2022-02-01T22:39:00,nat,471.86
2022-02-01T22:40:00,nat,75.86
2022-02-01T22:42:00,nat,377.71
2022-02-01T22:44:00,nat,538.28
2022-02-01T22:46:00,nat,476.23
2022-02-01T22:48:00,nat,492.41
2022-02-01T22:50:00,nat,305.05
2022-02-01T22:52:00,nat,346.92
2022-02-01T22:54:00,nat,334.74
2022-02-01T22:56:00,nat,365.53
2022-02-01T22:58:00,nat,378.91
2022-02-01T23:00:00,nat,443.11
2022-02-01T23:02:00,nat,543.67
2022-02-01T23:03:00,nat,7.45
2022-02-01T23:05:00,nat,374.71
2022-02-01T23:07:00,nat,258.25
2022-02-01T23:08:00,nat,138.66
2022-02-01T23:10:00,nat,358.40
2022-02-01T23:12:00,nat,477.52
2022-02-01T23:14:00,nat,485.18
2022-02-01T23:16:00,nat,536.09
2022-02-01T23:18:00,nat,485.95
2022-02-01T23:20:00,nat,351.21
2022-02-01T23:21:00,nat,209.92
2022-02-01T23:23:00,nat,524.28
2022-02-01T23:24:00,nat,62.89
2022-02-01T23:26:00,nat,537.24
2022-02-01T23:27:00,nat,64.42
2022-02-01T23:29:00,nat,476.16
2022-02-01T23:31:00,nat,530.79
2022-02-01T23:32:00,nat,60.99
2022-02-01T23:34:00,nat,356.47
2022-02-01T23:36:00,nat,282.11
2022-02-01T23:38:00,nat,556.14
2022-02-01T23:40:00,nat,522.64
2022-02-01T23:42:00,nat,565.72
2022-02-01T23:43:00,nat,58.61
2022-02-01T23:45:00,nat,385.24
2022-02-01T23:46:00,nat,168.11
2022-02-01T23:48:00,nat,398.60
2022-02-01T23:49:00,nat,219.92
2022-02-01T23:50:00,nat,70.74
2022-02-01T23:52:00,nat,722.69
2022-02-01T23:54:00,nat,637.56
2022-02-01T23:56:00,nat,722.94
2022-02-01T23:57:00,nat,14.94
2022-02-01T23:59:00,nat,383.37
