#datetime,building,power
2022-03-17T00:01:00,nat,584.74
2022-03-17T00:03:00,nat,374.44
2022-03-17T00:05:00,nat,432.05
2022-03-17T00:07:00,nat,367.01
2022-03-17T00:09:00,nat,397.68
2022-03-17T00:11:00,nat,422.21
2022-03-17T00:12:00,nat,14.16
2022-03-17T00:14:00,nat,501.54
2022-03-17T00:16:00,nat,406.71
2022-03-17T00:18:00,nat,478.25
2022-03-17T00:19:00,nat,58.14
2022-03-17T00:21:00,nat,361.51
2022-03-17T00:23:00,nat,317.14
2022-03-17T00:24:00,nat,185.19
2022-03-17T00:26:00,nat,399.28
2022-03-17T00:28:00,nat,403.70
2022-03-17T00:30:00,nat,340.28
2022-03-17T00:32:00,nat,483.29
2022-03-17T00:34:00,nat,394.27
2022-03-17T00:36:00,nat,463.87
2022-03-17T00:38:00,nat,410.47
2022-03-17T00:40:00,nat,490.79
2022-03-17T00:41:00,nat,41.81
2022-03-17T00:43:00,nat,464.09
2022-03-17T00:45:00,nat,410.26
2022-03-17T00:46:00,nat,62.44
2022-03-17T00:48:00,nat,498.41
2022-03-17T00:49:00,nat,90.25
2022-03-17T00:51:00,nat,468.95
2022-03-17T00:53:00,nat,523.79
2022-03-17T00:55:00,nat,408.14
2022-03-17T00:57:00,nat,494.08
2022-03-17T00:59:00,nat,446.82
2022-03-17T01:01:00,nat,699.09
2022-03-17T01:02:00,nat,51.04
2022-03-17T01:04:00,nat,659.23
2022-03-17T01:06:00,nat,656.70
2022-03-17T01:08:00,nat,586.57
2022-03-17T01:11:00,nat,624.23
2022-03-17T01:14:00,nat,632.01
2022-03-17T01:17:00,nat,677.02
2022-03-17T01:19:00,nat,669.25
2022-03-17T01:21:00,nat,621.50
2022-03-17T01:23:00,nat,604.12
2022-03-17T01:25:00,nat,127.04
2022-03-17T01:27:00,nat,629.41
2022-03-17T01:30:00,nat,373.09
2022-03-17T01:32:00,nat,626.59
2022-03-17T01:34:00,nat,673.03
2022-03-17T01:36:00,nat,664.89
2022-03-17T01:38:00,nat,580.54
2022-03-17T01:40:00,nat,602.82
2022-03-17T01:43:00,nat,660.84
2022-03-17T01:45:00,nat,530.28
2022-03-17T01:47:00,nat,324.55
2022-03-17T01:49:00,nat,296.79
2022-03-17T01:50:00,nat,178.35
2022-03-17T01:52:00,nat,657.78
2022-03-17T01:55:00,nat,597.11
2022-03-17T01:57:00,nat,612.39
2022-03-17T01:58:00,nat,116.61
2022-03-17T02:00:00,nat,680.84
2022-03-17T02:01:00,nat,8.35
2022-03-17T02:03:00,nat,403.28
2022-03-17T02:05:00,nat,276.30
2022-03-17T02:07:00,nat,344.78
2022-03-17T02:08:00,nat,153.06
2022-03-17T02:10:00,nat,623.34
2022-03-17T02:11:00,nat,47.41
2022-03-17T02:13:00,nat,383.64
2022-03-17T02:14:00,nat,131.57
2022-03-17T02:16:00,nat,690.71
2022-03-17T02:18:00,nat,456.28
2022-03-17T02:20:00,nat,354.86
2022-03-17T02:22:00,nat,537.74
2022-03-17T02:24:00,nat,485.54
2022-03-17T02:26:00,nat,641.52
2022-03-17T02:28:00,nat,627.40
2022-03-17T02:30:00,nat,596.94
2022-03-17T02:32:00,nat,631.13
2022-03-17T02:34:00,nat,667.15
2022-03-17T02:36:00,nat,608.55
2022-03-17T02:38:00,nat,640.10
2022-03-17T02:40:00,nat,560.76
2022-03-17T02:42:00,nat,334.91
2022-03-17T02:44:00,nat,589.86
2022-03-17T02:47:00,nat,637.87
2022-03-17T02:49:00,nat,568.01
2022-03-17T02:51:00,nat,671.54
2022-03-17T02:53:00,nat,632.89
2022-03-17T02:55:00,nat,590.12
2022-03-17T02:57:00,nat,567.97
2022-03-17T02:59:00,nat,617.25
2022-03-17T03:01:00,nat,617.85
2022-03-17T03:03:00,nat,645.38
2022-03-17T03:06:00,nat,663.60
2022-03-17T03:08:00,nat,603.90
2022-03-17T03:10:00,nat,647.47
2022-03-17T03:13:00,nat,650.64
2022-03-17T03:15:00,nat,692.70
2022-03-17T03:16:00,nat,32.58
2022-03-17T03:18:00,nat,583.62
2022-03-17T03:20:00,nat,666.22
2022-03-17T03:23:00,nat,535.26
2022-03-17T03:25:00,nat,108.16
2022-03-17T03:27:00,nat,450.72
2022-03-17T03:28:00,nat,36.13
2022-03-17T03:30:00,nat,402.61
2022-03-17T03:31:00,nat,114.45
2022-03-17T03:33:00,nat,450.67
2022-03-17T03:35:00,nat,477.23
2022-03-17T03:36:00,nat,45.16
2022-03-17T03:38:00,nat,455.54
2022-03-17T03:39:00,nat,35.54
2022-03-17T03:41:00,nat,409.37
2022-03-17T03:42:00,nat,284.16
2022-03-17T03:43:00,nat,177.92
2022-03-17T03:44:00,nat,247.35
2022-03-17T03:46:00,nat,317.85
2022-03-17T03:47:00,nat,118.47
2022-03-17T03:49:00,nat,460.55
2022-03-17T03:51:00,nat,253.43
2022-03-17T03:53:00,nat,314.27
2022-03-17T03:55:00,nat,291.89
2022-03-17T03:57:00,nat,375.50
2022-03-17T03:59:00,nat,314.92
2022-03-17T04:00:00,nat,195.03
2022-03-17T04:02:00,nat,468.89
2022-03-17T04:03:00,nat,48.89
2022-03-17T04:05:00,nat,422.96
2022-03-17T04:07:00,nat,369.28
2022-03-17T04:09:00,nat,507.10
2022-03-17T04:11:00,nat,475.63
2022-03-17T04:12:00,nat,55.63
2022-03-17T04:14:00,nat,458.19
2022-03-17T04:15:00,nat,88.35
2022-03-17T04:17:00,nat,317.16
2022-03-17T04:19:00,nat,439.52
2022-03-17T04:21:00,nat,586.92
2022-03-17T04:22:00,nat,49.78
2022-03-17T04:24:00,nat,645.96
2022-03-17T04:27:00,nat,629.40
2022-03-17T04:29:00,nat,682.11
2022-03-17T04:32:00,nat,667.02
2022-03-17T04:34:00,nat,663.84
2022-03-17T04:37:00,nat,347.14
2022-03-17T04:38:00,nat,274.65
2022-03-17T04:40:00,nat,695.78
2022-03-17T04:42:00,nat,608.48
2022-03-17T04:44:00,nat,611.53
2022-03-17T04:46:00,nat,605.73
2022-03-17T04:48:00,nat,628.99
2022-03-17T04:50:00,nat,706.90
2022-03-17T04:51:00,nat,23.00
2022-03-17T04:53:00,nat,690.29
2022-03-17T04:55:00,nat,688.81
2022-03-17T04:57:00,nat,729.10
2022-03-17T04:59:00,nat,659.39
2022-03-17T05:02:00,nat,351.81
2022-03-17T05:03:00,nat,279.74
2022-03-17T05:05:00,nat,781.46
2022-03-17T05:08:00,nat,752.75
2022-03-17T05:10:00,nat,707.18
2022-03-17T05:12:00,nat,598.97
2022-03-17T05:13:00,nat,82.95
2022-03-17T05:15:00,nat,774.39
2022-03-17T05:17:00,nat,586.66
2022-03-17T05:18:00,nat,389.78
2022-03-17T05:20:00,nat,822.68
2022-03-17T05:23:00,nat,771.67
2022-03-17T05:26:00,nat,840.10
2022-03-17T05:28:00,nat,776.04
2022-03-17T05:30:00,nat,769.57
2022-03-17T05:33:00,nat,395.37
2022-03-17T05:34:00,nat,455.25
2022-03-17T05:36:00,nat,822.31
2022-03-17T05:38:00,nat,615.51
2022-03-17T05:39:00,nat,363.55
2022-03-17T05:41:00,nat,836.13
2022-03-17T05:44:00,nat,732.81
2022-03-17T05:46:00,nat,375.10
2022-03-17T05:49:00,nat,783.45
2022-03-17T05:52:00,nat,339.25
2022-03-17T05:53:00,nat,159.37
2022-03-17T05:55:00,nat,804.69
2022-03-17T05:57:00,nat,904.85
2022-03-17T05:59:00,nat,568.00
2022-03-17T06:00:00,nat,400.19
2022-03-17T06:02:00,nat,853.70
2022-03-17T06:05:00,nat,324.86
2022-03-17T06:07:00,nat,385.93
2022-03-17T06:09:00,nat,347.07
2022-03-17T06:10:00,nat,375.06
2022-03-17T06:12:00,nat,601.48
2022-03-17T06:14:00,nat,876.66
2022-03-17T06:17:00,nat,879.05
2022-03-17T06:19:00,nat,851.50
2022-03-17T06:22:00,nat,393.01
2022-03-17T06:23:00,nat,328.25
2022-03-17T06:27:00,nat,895.37
2022-03-17T06:29:00,nat,848.85
2022-03-17T06:32:00,nat,832.76
2022-03-17T06:42:00,nat,65.52
2022-03-17T07:02:00,nat,523.71
2022-03-17T07:05:00,nat,90.45
2022-03-17T07:09:00,nat,376.25
2022-03-17T07:14:00,nat,906.71
2022-03-17T07:17:00,nat,609.37
2022-03-17T07:19:00,nat,522.40
2022-03-17T07:23:00,nat,728.54
2022-03-17T07:27:00,nat,726.02
2022-03-17T07:28:00,nat,8.68
2022-03-17T07:30:00,nat,691.06
2022-03-17T07:32:00,nat,701.40
2022-03-17T07:34:00,nat,721.11
2022-03-17T07:36:00,nat,720.21
2022-03-17T07:38:00,nat,722.05
2022-03-17T07:40:00,nat,663.23
2022-03-17T07:42:00,nat,755.61
2022-03-17T07:45:00,nat,413.91
2022-03-17T07:46:00,nat,269.77
2022-03-17T07:48:00,nat,688.48
2022-03-17T07:50:00,nat,538.58
2022-03-17T07:51:00,nat,325.69
2022-03-17T07:53:00,nat,702.30
2022-03-17T07:55:00,nat,582.76
2022-03-17T07:56:00,nat,378.62
2022-03-17T07:58:00,nat,710.93
2022-03-17T08:00:00,nat,691.71
2022-03-17T08:02:00,nat,844.29
2022-03-17T08:04:00,nat,895.99
2022-03-17T08:06:00,nat,854.58
2022-03-17T08:09:00,nat,881.82
2022-03-17T08:11:00,nat,861.63
2022-03-17T08:13:00,nat,894.96
2022-03-17T08:15:00,nat,850.71
2022-03-17T08:16:00,nat,89.81
2022-03-17T08:17:00,nat,409.84
2022-03-17T08:19:00,nat,906.74
2022-03-17T08:20:00,nat,104.99
2022-03-17T08:21:00,nat,327.82
2022-03-17T08:23:00,nat,864.23
2022-03-17T08:25:00,nat,894.03
2022-03-17T08:27:00,nat,931.59
2022-03-17T08:29:00,nat,759.21
2022-03-17T08:30:00,nat,554.86
2022-03-17T08:32:00,nat,939.93
2022-03-17T08:45:00,nat,462.18
2022-03-17T08:46:00,nat,31.66
2022-03-17T09:02:00,nat,529.56
2022-03-17T09:03:00,nat,9.95
2022-03-17T09:04:00,nat,309.83
2022-03-17T09:07:00,nat,465.52
2022-03-17T09:13:00,nat,244.37
2022-03-17T09:38:00,nat,500.50
2022-03-17T09:41:00,nat,528.27
2022-03-17T09:50:00,nat,226.62
2022-03-17T10:02:00,nat,480.54
2022-03-17T10:12:00,nat,184.54
2022-03-17T10:15:00,nat,157.55
2022-03-17T10:20:00,nat,248.55
2022-03-17T10:29:00,nat,151.89
2022-03-17T10:41:00,nat,425.45
2022-03-17T10:56:00,nat,509.90
2022-03-17T11:12:00,nat,549.43
2022-03-17T11:28:00,nat,142.02
2022-03-17T11:33:00,nat,574.00
2022-03-17T11:39:00,nat,532.13
2022-03-17T11:44:00,nat,608.75
2022-03-17T11:50:00,nat,481.04
2022-03-17T12:10:00,nat,488.75
2022-03-17T12:29:00,nat,197.87
2022-03-17T12:34:00,nat,553.47
2022-03-17T12:44:00,nat,446.85
2022-03-17T12:50:00,nat,147.63
2022-03-17T13:03:00,nat,464.89
2022-03-17T13:05:00,nat,770.56
2022-03-17T13:07:00,nat,567.55
2022-03-17T13:08:00,nat,204.97
2022-03-17T13:10:00,nat,434.90
2022-03-17T13:12:00,nat,787.39
2022-03-17T13:14:00,nat,778.68
2022-03-17T13:16:00,nat,752.97
2022-03-17T13:18:00,nat,778.42
2022-03-17T13:20:00,nat,765.57
2022-03-17T13:21:00,nat,11.76
2022-03-17T13:23:00,nat,786.53
2022-03-17T13:25:00,nat,809.03
2022-03-17T13:27:00,nat,793.00
2022-03-17T13:28:00,nat,60.93
2022-03-17T13:30:00,nat,812.69
2022-03-17T13:31:00,nat,138.66
2022-03-17T13:45:00,nat,540.32
2022-03-17T14:17:00,nat,120.33
2022-03-17T14:32:00,nat,406.34
2022-03-17T14:41:00,nat,429.60
2022-03-17T14:46:00,nat,437.04
2022-03-17T14:51:00,nat,861.60
2022-03-17T14:52:00,nat,57.69
2022-03-17T14:54:00,nat,757.31
2022-03-17T14:56:00,nat,759.07
2022-03-17T14:57:00,nat,27.12
2022-03-17T14:59:00,nat,767.53
2022-03-17T15:00:00,nat,95.58
2022-03-17T15:03:00,nat,26.98
2022-03-17T15:27:00,nat,109.18
2022-03-17T15:43:00,nat,719.56
2022-03-17T15:45:00,nat,833.68
2022-03-17T15:47:00,nat,816.18
2022-03-17T15:49:00,nat,668.97
2022-03-17T15:51:00,nat,447.14
2022-03-17T15:53:00,nat,803.13
2022-03-17T15:55:00,nat,804.94
2022-03-17T15:57:00,nat,882.50
2022-03-17T15:59:00,nat,755.48
2022-03-17T16:01:00,nat,748.85
2022-03-17T16:02:00,nat,17.28
2022-03-17T16:03:00,nat,356.85
2022-03-17T16:05:00,nat,771.41
2022-03-17T16:06:00,nat,99.45
2022-03-17T16:08:00,nat,783.34
2022-03-17T16:10:00,nat,804.40
2022-03-17T16:12:00,nat,672.96
2022-03-17T16:14:00,nat,771.34
2022-03-17T16:15:00,nat,31.90
2022-03-17T16:16:00,nat,272.37
2022-03-17T16:18:00,nat,499.22
2022-03-17T16:20:00,nat,747.07
2022-03-17T16:22:00,nat,778.56
2022-03-17T16:24:00,nat,688.85
2022-03-17T16:26:00,nat,717.51
2022-03-17T16:28:00,nat,655.81
2022-03-17T16:30:00,nat,441.58
2022-03-17T16:32:00,nat,858.32
2022-03-17T16:33:00,nat,70.81
2022-03-17T16:35:00,nat,763.93
2022-03-17T16:36:00,nat,103.93
2022-03-17T16:38:00,nat,506.29
2022-03-17T16:40:00,nat,432.92
2022-03-17T16:42:00,nat,526.27
2022-03-17T16:47:00,nat,197.25
2022-03-17T16:54:00,nat,23.38
2022-03-17T17:02:00,nat,349.73
2022-03-17T17:03:00,nat,73.40
2022-03-17T17:06:00,nat,668.84
2022-03-17T17:12:00,nat,597.35
2022-03-17T17:20:00,nat,297.29
2022-03-17T17:42:00,nat,259.55
2022-03-17T17:57:00,nat,50.19
2022-03-17T18:04:00,nat,506.30
2022-03-17T18:07:00,nat,186.14
2022-03-17T18:20:00,nat,103.54
2022-03-17T18:23:00,nat,479.53
2022-03-17T18:34:00,nat,377.22
2022-03-17T18:39:00,nat,165.05
2022-03-17T18:42:00,nat,190.16
2022-03-17T18:51:00,nat,231.37
2022-03-17T18:54:00,nat,470.41
2022-03-17T18:59:00,nat,231.00
2022-03-17T19:09:00,nat,521.07
2022-03-17T19:15:00,nat,578.90
2022-03-17T19:33:00,nat,547.66
2022-03-17T20:02:00,nat,439.63
2022-03-17T20:06:00,nat,857.35
2022-03-17T20:11:00,nat,736.93
2022-03-17T20:12:00,nat,8.96
2022-03-17T20:14:00,nat,654.86
2022-03-17T20:15:00,nat,42.91
2022-03-17T20:16:00,nat,249.81
2022-03-17T20:18:00,nat,677.84
2022-03-17T20:20:00,nat,709.01
2022-03-17T20:21:00,nat,122.47
2022-03-17T20:23:00,nat,501.99
2022-03-17T20:25:00,nat,451.04
2022-03-17T20:26:00,nat,269.04
2022-03-17T20:28:00,nat,725.62
2022-03-17T20:30:00,nat,674.89
2022-03-17T20:32:00,nat,703.99
2022-03-17T20:34:00,nat,764.40
2022-03-17T20:36:00,nat,559.09
2022-03-17T20:37:00,nat,282.79
2022-03-17T20:39:00,nat,684.50
2022-03-17T20:40:00,nat,60.36
2022-03-17T20:42:00,nat,671.52
2022-03-17T20:43:00,nat,66.29
2022-03-17T20:45:00,nat,736.15
2022-03-17T20:46:00,nat,52.18
2022-03-17T20:48:00,nat,775.12
2022-03-17T20:50:00,nat,613.36
2022-03-17T20:52:00,nat,444.62
2022-03-17T20:54:00,nat,706.49
2022-03-17T20:56:00,nat,737.57
2022-03-17T20:58:00,nat,706.22
2022-03-17T21:00:00,nat,737.00
2022-03-17T21:01:00,nat,113.10
2022-03-17T21:03:00,nat,430.90
2022-03-17T21:05:00,nat,475.07
2022-03-17T21:07:00,nat,456.72
2022-03-17T21:09:00,nat,467.57
2022-03-17T21:11:00,nat,510.68
2022-03-17T21:12:00,nat,311.63
2022-03-17T21:13:00,nat,107.49
2022-03-17T21:15:00,nat,704.65
2022-03-17T21:17:00,nat,658.59
2022-03-17T21:19:00,nat,429.14
2022-03-17T21:21:00,nat,522.76
2022-03-17T21:23:00,nat,422.85
2022-03-17T21:24:00,nat,398.78
2022-03-17T21:28:00,nat,880.74
2022-03-17T21:32:00,nat,918.33
2022-03-17T21:36:00,nat,859.98
2022-03-17T21:41:00,nat,904.84
2022-03-17T21:46:00,nat,151.00
2022-03-17T21:48:00,nat,948.57
2022-03-17T21:50:00,nat,896.73
2022-03-17T21:53:00,nat,169.71
2022-03-17T21:55:00,nat,658.00
2022-03-17T21:59:00,nat,636.70
2022-03-17T22:00:00,nat,121.60
2022-03-17T22:02:00,nat,871.21
2022-03-17T22:04:00,nat,672.38
2022-03-17T22:05:00,nat,410.77
2022-03-17T22:07:00,nat,774.73
2022-03-17T22:10:00,nat,462.60
2022-03-17T22:12:00,nat,819.07
2022-03-17T22:14:00,nat,771.38
2022-03-17T22:15:00,nat,3.90
2022-03-17T22:16:00,nat,388.04
2022-03-17T22:18:00,nat,740.53
2022-03-17T22:21:00,nat,786.32
2022-03-17T22:22:00,nat,6.56
2022-03-17T22:24:00,nat,771.08
2022-03-17T22:26:00,nat,242.69
2022-03-17T22:28:00,nat,802.79
2022-03-17T22:30:00,nat,817.06
2022-03-17T22:32:00,nat,764.22
2022-03-17T22:35:00,nat,562.78
2022-03-17T22:37:00,nat,476.36
2022-03-17T22:39:00,nat,385.58
2022-03-17T22:40:00,nat,349.09
2022-03-17T22:42:00,nat,709.64
2022-03-17T22:45:00,nat,773.06
2022-03-17T22:47:00,nat,769.96
2022-03-17T22:49:00,nat,510.24
2022-03-17T22:51:00,nat,777.74
2022-03-17T22:54:00,nat,790.78
2022-03-17T22:56:00,nat,339.20
2022-03-17T22:58:00,nat,736.59
2022-03-17T23:00:00,nat,737.04
2022-03-17T23:02:00,nat,748.60
2022-03-17T23:05:00,nat,746.88
2022-03-17T23:07:00,nat,699.35
2022-03-17T23:09:00,nat,767.48
2022-03-17T23:10:00,nat,6.29
2022-03-17T23:12:00,nat,816.72
2022-03-17T23:14:00,nat,790.00
2022-03-17T23:15:00,nat,0.68
2022-03-17T23:17:00,nat,737.91
2022-03-17T23:19:00,nat,557.19
2022-03-17T23:20:00,nat,377.19
2022-03-17T23:22:00,nat,685.20
2022-03-17T23:25:00,nat,685.40
2022-03-17T23:27:00,nat,755.56
2022-03-17T23:30:00,nat,374.67
2022-03-17T23:31:00,nat,285.14
2022-03-17T23:33:00,nat,524.85
2022-03-17T23:34:00,nat,296.80
2022-03-17T23:36:00,nat,741.67
2022-03-17T23:39:00,nat,376.72
2022-03-17T23:41:00,nat,373.78
2022-03-17T23:43:00,nat,713.30
2022-03-17T23:44:00,nat,22.12
2022-03-17T23:46:00,nat,378.28
2022-03-17T23:48:00,nat,693.97
2022-03-17T23:49:00,nat,22.25
2022-03-17T23:51:00,nat,275.79
2022-03-17T23:52:00,nat,209.59
2022-03-17T23:54:00,nat,691.19
2022-03-17T23:56:00,nat,511.60
2022-03-17T23:58:00,nat,341.03
