#datetime,building,power
2023-08-11T00:00:00,pkn,1.20
2023-08-11T00:02:00,pkn,1.20
2023-08-11T00:03:00,pkn,1.20
2023-08-11T00:06:00,pkn,1.20
2023-08-11T00:09:00,pkn,1.20
2023-08-11T00:11:00,pkn,1.20
2023-08-11T00:12:00,pkn,1.20
2023-08-11T00:15:00,pkn,1.20
2023-08-11T00:17:00,pkn,1.20
2023-08-11T00:18:00,pkn,1.20
2023-08-11T00:21:00,pkn,1.20
2023-08-11T00:23:00,pkn,1.20
2023-08-11T00:25:00,pkn,1.20
2023-08-11T00:29:00,pkn,1.20
2023-08-11T00:30:00,pkn,1.20
2023-08-11T00:34:00,pkn,1.20
2023-08-11T00:36:00,pkn,1.20
2023-08-11T00:38:00,pkn,1.20
2023-08-11T00:39:00,pkn,1.20
2023-08-11T00:42:00,pkn,1.20
2023-08-11T00:44:00,pkn,1.20
2023-08-11T00:47:00,pkn,1.20
2023-08-11T00:49:00,pkn,1.20
2023-08-11T00:53:00,pkn,1.20
2023-08-11T00:55:00,pkn,1.20
2023-08-11T00:56:00,pkn,1.20
2023-08-11T00:59:00,pkn,1.20
2023-08-11T01:00:00,pkn,1.20
2023-08-11T01:02:00,pkn,9.60
2023-08-11T01:04:00,pkn,9.60
2023-08-11T01:06:00,pkn,9.60
2023-08-11T01:09:00,pkn,1.20
2023-08-11T01:12:00,pkn,1.20
2023-08-11T01:13:00,pkn,1.20
2023-08-11T01:17:00,pkn,1.20
2023-08-11T01:18:00,pkn,1.20
2023-08-11T01:21:00,pkn,1.20
2023-08-11T01:23:00,pkn,1.20
2023-08-11T01:26:00,pkn,1.20
2023-08-11T01:28:00,pkn,1.20
2023-08-11T01:30:00,pkn,1.20
2023-08-11T01:32:00,pkn,1.20
2023-08-11T01:34:00,pkn,1.20
2023-08-11T01:36:00,pkn,1.20
2023-08-11T01:38:00,pkn,1.20
2023-08-11T01:41:00,pkn,1.20
2023-08-11T01:43:00,pkn,2.40
2023-08-11T01:45:00,pkn,1.20
2023-08-11T01:48:00,pkn,1.20
2023-08-11T01:50:00,pkn,1.20
2023-08-11T01:52:00,pkn,1.20
2023-08-11T01:55:00,pkn,1.20
2023-08-11T01:56:00,pkn,1.20
2023-08-11T01:59:00,pkn,1.20
2023-08-11T02:01:00,pkn,1.20
2023-08-11T02:04:00,pkn,1.20
2023-08-11T02:06:00,pkn,1.20
2023-08-11T02:08:00,pkn,1.20
2023-08-11T02:10:00,pkn,1.20
2023-08-11T02:13:00,pkn,1.20
2023-08-11T02:15:00,pkn,1.20
2023-08-11T02:17:00,pkn,1.20
2023-08-11T02:20:00,pkn,1.20
2023-08-11T02:22:00,pkn,1.20
2023-08-11T02:26:00,pkn,1.20
2023-08-11T02:27:00,pkn,1.20
2023-08-11T02:31:00,pkn,1.20
2023-08-11T02:32:00,pkn,1.20
2023-08-11T02:34:00,pkn,1.20
2023-08-11T02:37:00,pkn,1.20
2023-08-11T02:39:00,pkn,1.20
2023-08-11T02:42:00,pkn,1.20
2023-08-11T02:44:00,pkn,1.20
2023-08-11T02:47:00,pkn,1.20
2023-08-11T02:50:00,pkn,1.20
2023-08-11T02:52:00,pkn,1.20
2023-08-11T02:54:00,pkn,1.20
2023-08-11T02:57:00,pkn,1.20
2023-08-11T02:59:00,pkn,1.20
2023-08-11T03:01:00,pkn,1.20
2023-08-11T03:05:00,pkn,1.20
2023-08-11T03:06:00,pkn,1.20
2023-08-11T03:10:00,pkn,1.20
2023-08-11T03:11:00,pkn,1.20
2023-08-11T03:13:00,pkn,1.20
2023-08-11T03:16:00,pkn,1.20
2023-08-11T03:18:00,pkn,1.20
2023-08-11T03:20:00,pkn,1.20
2023-08-11T03:22:00,pkn,3.60
2023-08-11T03:24:00,pkn,9.60
2023-08-11T03:26:00,pkn,9.60
2023-08-11T03:28:00,pkn,9.60
2023-08-11T03:29:00,pkn,1.20
2023-08-11T03:31:00,pkn,1.20
2023-08-11T03:32:00,pkn,1.20
2023-08-11T03:34:00,pkn,1.20
2023-08-11T03:36:00,pkn,1.20
2023-08-11T03:39:00,pkn,1.20
2023-08-11T03:41:00,pkn,1.20
2023-08-11T03:44:00,pkn,1.20
2023-08-11T03:47:00,pkn,1.20
2023-08-11T03:49:00,pkn,1.20
2023-08-11T03:51:00,pkn,1.20
2023-08-11T03:55:00,pkn,1.20
2023-08-11T03:57:00,pkn,1.20
2023-08-11T03:59:00,pkn,1.20
2023-08-11T04:02:00,pkn,1.20
2023-08-11T04:05:00,pkn,1.20
2023-08-11T04:07:00,pkn,1.20
2023-08-11T04:09:00,pkn,1.20
2023-08-11T04:12:00,pkn,1.20
2023-08-11T04:13:00,pkn,1.20
2023-08-11T04:17:00,pkn,1.20
2023-08-11T04:19:00,pkn,1.20
2023-08-11T04:22:00,pkn,1.20
2023-08-11T04:23:00,pkn,1.20
2023-08-11T04:26:00,pkn,1.20
2023-08-11T04:28:00,pkn,1.20
2023-08-11T04:31:00,pkn,1.20
2023-08-11T04:33:00,pkn,1.20
2023-08-11T04:37:00,pkn,1.20
2023-08-11T04:39:00,pkn,1.20
2023-08-11T04:42:00,pkn,1.20
2023-08-11T04:43:00,pkn,1.20
2023-08-11T04:47:00,pkn,1.20
2023-08-11T04:48:00,pkn,1.20
2023-08-11T04:52:00,pkn,1.20
2023-08-11T04:54:00,pkn,1.20
2023-08-11T04:56:00,pkn,1.20
2023-08-11T04:58:00,pkn,1.20
2023-08-11T05:00:00,pkn,1.20
2023-08-11T05:02:00,pkn,1.20
2023-08-11T05:06:00,pkn,1.20
2023-08-11T05:08:00,pkn,1.20
2023-08-11T05:09:00,pkn,1.20
2023-08-11T05:12:00,pkn,1.20
2023-08-11T05:13:00,pkn,1.20
2023-08-11T05:15:00,pkn,1.20
2023-08-11T05:18:00,pkn,1.20
2023-08-11T05:20:00,pkn,1.20
2023-08-11T05:21:00,pkn,1.20
2023-08-11T05:23:00,pkn,1.20
2023-08-11T05:26:00,pkn,1.20
2023-08-11T05:28:00,pkn,1.20
2023-08-11T05:32:00,pkn,1.20
2023-08-11T05:33:00,pkn,1.20
2023-08-11T05:36:00,pkn,1.20
2023-08-11T05:38:00,pkn,1.20
2023-08-11T05:41:00,pkn,1.20
2023-08-11T05:44:00,pkn,1.20
2023-08-11T05:47:00,pkn,1.20
2023-08-11T05:49:00,pkn,1.20
2023-08-11T05:51:00,pkn,1.20
2023-08-11T05:54:00,pkn,1.20
2023-08-11T05:55:00,pkn,1.20
2023-08-11T05:59:00,pkn,1.20
2023-08-11T06:00:00,pkn,1.20
2023-08-11T06:03:00,pkn,1.20
2023-08-11T06:06:00,pkn,1.20
2023-08-11T06:09:00,pkn,1.20
2023-08-11T06:11:00,pkn,1.20
2023-08-11T06:12:00,pkn,1.20
2023-08-11T06:16:00,pkn,1.20
2023-08-11T06:18:00,pkn,1.20
2023-08-11T06:20:00,pkn,1.20
2023-08-11T06:22:00,pkn,1.20
2023-08-11T06:24:00,pkn,1.20
2023-08-11T06:26:00,pkn,1.20
2023-08-11T06:29:00,pkn,1.20
2023-08-11T06:32:00,pkn,1.20
2023-08-11T06:34:00,pkn,1.20
2023-08-11T06:37:00,pkn,1.20
2023-08-11T06:38:00,pkn,1.20
2023-08-11T06:41:00,pkn,1.20
2023-08-11T06:44:00,pkn,1.20
2023-08-11T06:46:00,pkn,1.20
2023-08-11T06:48:00,pkn,1.20
2023-08-11T06:52:00,pkn,9.60
2023-08-11T06:54:00,pkn,8.40
2023-08-11T06:55:00,pkn,4.80
2023-08-11T06:56:00,pkn,4.80
2023-08-11T06:58:00,pkn,2.40
2023-08-11T07:00:00,pkn,1.20
2023-08-11T07:02:00,pkn,1.20
2023-08-11T07:03:00,pkn,1.20
2023-08-11T07:05:00,pkn,1.20
2023-08-11T07:08:00,pkn,1.20
2023-08-11T07:10:00,pkn,1.20
2023-08-11T07:12:00,pkn,1.20
2023-08-11T07:14:00,pkn,1.20
2023-08-11T07:16:00,pkn,1.20
2023-08-11T07:19:00,pkn,1.20
2023-08-11T07:21:00,pkn,1.20
2023-08-11T07:23:00,pkn,1.20
2023-08-11T07:25:00,pkn,1.20
2023-08-11T07:29:00,pkn,1.20
2023-08-11T07:30:00,pkn,1.20
2023-08-11T07:34:00,pkn,1.20
2023-08-11T07:36:00,pkn,1.20
2023-08-11T07:39:00,pkn,1.20
2023-08-11T07:41:00,pkn,1.20
2023-08-11T07:43:00,pkn,1.20
2023-08-11T07:45:00,pkn,1.20
2023-08-11T07:48:00,pkn,1.20
2023-08-11T07:49:00,pkn,1.20
2023-08-11T07:53:00,pkn,8.40
2023-08-11T07:55:00,pkn,8.40
2023-08-11T07:56:00,pkn,6.00
2023-08-11T07:58:00,pkn,8.40
2023-08-11T08:00:00,pkn,2.40
2023-08-11T08:01:00,pkn,1.20
2023-08-11T08:03:00,pkn,1.20
2023-08-11T08:05:00,pkn,1.20
2023-08-11T08:09:00,pkn,1.20
2023-08-11T08:11:00,pkn,1.20
2023-08-11T08:13:00,pkn,1.20
2023-08-11T08:14:00,pkn,4.80
2023-08-11T08:16:00,pkn,9.60
2023-08-11T08:17:00,pkn,3.60
2023-08-11T08:19:00,pkn,9.60
2023-08-11T08:20:00,pkn,1.20
2023-08-11T08:21:00,pkn,7.20
2023-08-11T08:22:00,pkn,1.20
2023-08-11T08:24:00,pkn,1.20
2023-08-11T08:27:00,pkn,1.20
2023-08-11T08:29:00,pkn,1.20
2023-08-11T08:32:00,pkn,1.20
2023-08-11T08:34:00,pkn,1.20
2023-08-11T08:36:00,pkn,1.20
2023-08-11T08:39:00,pkn,1.20
2023-08-11T08:40:00,pkn,1.20
2023-08-11T08:42:00,pkn,1.20
2023-08-11T08:45:00,pkn,1.20
2023-08-11T08:46:00,pkn,1.20
2023-08-11T08:48:00,pkn,1.20
2023-08-11T08:50:00,pkn,1.20
2023-08-11T08:52:00,pkn,2.40
2023-08-11T08:54:00,pkn,9.60
2023-08-11T08:56:00,pkn,9.60
2023-08-11T08:57:00,pkn,3.60
2023-08-11T08:59:00,pkn,6.00
2023-08-11T09:01:00,pkn,1.20
2023-08-11T09:02:00,pkn,1.20
2023-08-11T09:04:00,pkn,1.20
2023-08-11T09:06:00,pkn,1.20
2023-08-11T09:10:00,pkn,1.20
2023-08-11T09:11:00,pkn,1.20
2023-08-11T09:13:00,pkn,1.20
2023-08-11T09:16:00,pkn,1.20
2023-08-11T09:18:00,pkn,1.20
2023-08-11T09:20:00,pkn,1.20
2023-08-11T09:22:00,pkn,1.20
2023-08-11T09:26:00,pkn,1.20
2023-08-11T09:27:00,pkn,1.20
2023-08-11T09:30:00,pkn,1.20
2023-08-11T09:33:00,pkn,1.20
2023-08-11T09:35:00,pkn,1.20
2023-08-11T09:38:00,pkn,1.20
2023-08-11T09:40:00,pkn,1.20
2023-08-11T09:43:00,pkn,1.20
2023-08-11T09:45:00,pkn,1.20
2023-08-11T09:48:00,pkn,1.20
2023-08-11T09:50:00,pkn,1.20
2023-08-11T09:54:00,pkn,8.40
2023-08-11T09:55:00,pkn,4.80
2023-08-11T09:57:00,pkn,8.40
2023-08-11T09:58:00,pkn,6.00
2023-08-11T09:59:00,pkn,1.20
2023-08-11T10:01:00,pkn,1.20
2023-08-11T10:03:00,pkn,1.20
2023-08-11T10:06:00,pkn,1.20
2023-08-11T10:08:00,pkn,1.20
2023-08-11T10:10:00,pkn,1.20
2023-08-11T10:13:00,pkn,1.20
2023-08-11T10:15:00,pkn,1.20
2023-08-11T10:18:00,pkn,1.20
2023-08-11T10:20:00,pkn,1.20
2023-08-11T10:23:00,pkn,1.20
2023-08-11T10:25:00,pkn,1.20
2023-08-11T10:29:00,pkn,1.20
2023-08-11T10:30:00,pkn,1.20
2023-08-11T10:33:00,pkn,1.20
2023-08-11T10:35:00,pkn,1.20
2023-08-11T10:39:00,pkn,1.20
2023-08-11T10:41:00,pkn,1.20
2023-08-11T10:43:00,pkn,1.20
2023-08-11T10:46:00,pkn,1.20
2023-08-11T10:48:00,pkn,1.20
2023-08-11T10:50:00,pkn,1.20
2023-08-11T10:52:00,pkn,1.20
2023-08-11T10:56:00,pkn,1.20
2023-08-11T10:57:00,pkn,1.20
2023-08-11T10:59:00,pkn,1.20
2023-08-11T11:01:00,pkn,1.20
2023-08-11T11:03:00,pkn,1.20
2023-08-11T11:05:00,pkn,1.20
2023-08-11T11:08:00,pkn,1.20
2023-08-11T11:09:00,pkn,1.20
2023-08-11T11:13:00,pkn,1.20
2023-08-11T11:14:00,pkn,1.20
2023-08-11T11:18:00,pkn,1.20
2023-08-11T11:19:00,pkn,1.20
2023-08-11T11:22:00,pkn,6.00
2023-08-11T11:24:00,pkn,9.60
2023-08-11T11:26:00,pkn,8.40
2023-08-11T11:28:00,pkn,7.20
2023-08-11T11:29:00,pkn,1.20
2023-08-11T11:32:00,pkn,1.20
2023-08-11T11:35:00,pkn,1.20
2023-08-11T11:38:00,pkn,1.20
2023-08-11T11:40:00,pkn,1.20
2023-08-11T11:43:00,pkn,1.20
2023-08-11T11:45:00,pkn,1.20
2023-08-11T11:47:00,pkn,1.20
2023-08-11T11:50:00,pkn,1.20
2023-08-11T11:52:00,pkn,1.20
2023-08-11T11:54:00,pkn,1.20
2023-08-11T11:57:00,pkn,1.20
2023-08-11T12:00:00,pkn,1.20
2023-08-11T12:02:00,pkn,1.20
2023-08-11T12:04:00,pkn,1.20
2023-08-11T12:08:00,pkn,1.20
2023-08-11T12:09:00,pkn,1.20
2023-08-11T12:12:00,pkn,1.20
2023-08-11T12:15:00,pkn,1.20
2023-08-11T12:17:00,pkn,1.20
2023-08-11T12:21:00,pkn,1.20
2023-08-11T12:22:00,pkn,1.20
2023-08-11T12:25:00,pkn,1.20
2023-08-11T12:27:00,pkn,1.20
2023-08-11T12:29:00,pkn,1.20
2023-08-11T12:32:00,pkn,1.20
2023-08-11T12:33:00,pkn,1.20
2023-08-11T12:37:00,pkn,1.20
2023-08-11T12:38:00,pkn,1.20
2023-08-11T12:40:00,pkn,1.20
2023-08-11T12:42:00,pkn,1.20
2023-08-11T12:44:00,pkn,1.20
2023-08-11T12:47:00,pkn,1.20
2023-08-11T12:49:00,pkn,1.20
2023-08-11T12:52:00,pkn,1.20
2023-08-11T12:54:00,pkn,1.20
2023-08-11T12:56:00,pkn,1.20
2023-08-11T12:58:00,pkn,1.20
2023-08-11T13:01:00,pkn,1.20
2023-08-11T13:03:00,pkn,1.20
2023-08-11T13:07:00,pkn,1.20
2023-08-11T13:09:00,pkn,1.20
2023-08-11T13:12:00,pkn,1.20
2023-08-11T13:14:00,pkn,1.20
2023-08-11T13:16:00,pkn,1.20
2023-08-11T13:20:00,pkn,1.20
2023-08-11T13:21:00,pkn,1.20
2023-08-11T13:25:00,pkn,1.20
2023-08-11T13:26:00,pkn,1.20
2023-08-11T13:29:00,pkn,1.20
2023-08-11T13:32:00,pkn,1.20
2023-08-11T13:34:00,pkn,8.40
2023-08-11T13:35:00,pkn,6.00
2023-08-11T13:37:00,pkn,8.40
2023-08-11T13:38:00,pkn,6.00
2023-08-11T13:42:00,pkn,1.20
2023-08-11T13:44:00,pkn,1.20
2023-08-11T13:46:00,pkn,1.20
2023-08-11T13:48:00,pkn,1.20
2023-08-11T13:51:00,pkn,1.20
2023-08-11T13:54:00,pkn,1.20
2023-08-11T13:55:00,pkn,1.20
2023-08-11T13:57:00,pkn,1.20
2023-08-11T13:59:00,pkn,1.20
2023-08-11T14:02:00,pkn,1.20
2023-08-11T14:03:00,pkn,1.20
2023-08-11T14:05:00,pkn,1.20
2023-08-11T14:08:00,pkn,1.20
2023-08-11T14:10:00,pkn,1.20
2023-08-11T14:12:00,pkn,1.20
2023-08-11T14:15:00,pkn,1.20
2023-08-11T14:17:00,pkn,1.20
2023-08-11T14:18:00,pkn,1.20
2023-08-11T14:20:00,pkn,1.20
2023-08-11T14:22:00,pkn,1.20
2023-08-11T14:24:00,pkn,1.20
2023-08-11T14:26:00,pkn,1.20
2023-08-11T14:29:00,pkn,1.20
2023-08-11T14:31:00,pkn,1.20
2023-08-11T14:33:00,pkn,1.20
2023-08-11T14:34:00,pkn,1.20
2023-08-11T14:36:00,pkn,1.20
2023-08-11T14:38:00,pkn,1.20
2023-08-11T14:40:00,pkn,1.20
2023-08-11T14:42:00,pkn,1.20
2023-08-11T14:44:00,pkn,1.20
2023-08-11T14:47:00,pkn,1.20
2023-08-11T14:49:00,pkn,1.20
2023-08-11T14:51:00,pkn,1.20
2023-08-11T14:53:00,pkn,2.40
2023-08-11T14:54:00,pkn,3.60
2023-08-11T14:56:00,pkn,9.60
2023-08-11T14:57:00,pkn,3.60
2023-08-11T14:58:00,pkn,4.80
2023-08-11T15:00:00,pkn,3.60
2023-08-11T15:03:00,pkn,1.20
2023-08-11T15:05:00,pkn,1.20
2023-08-11T15:07:00,pkn,1.20
2023-08-11T15:10:00,pkn,1.20
2023-08-11T15:12:00,pkn,1.20
2023-08-11T15:14:00,pkn,1.20
2023-08-11T15:17:00,pkn,1.20
2023-08-11T15:19:00,pkn,1.20
2023-08-11T15:21:00,pkn,1.20
2023-08-11T15:23:00,pkn,1.20
2023-08-11T15:25:00,pkn,1.20
2023-08-11T15:28:00,pkn,1.20
2023-08-11T15:30:00,pkn,1.20
2023-08-11T15:33:00,pkn,1.20
2023-08-11T15:36:00,pkn,1.20
2023-08-11T15:38:00,pkn,1.20
2023-08-11T15:40:00,pkn,1.20
2023-08-11T15:43:00,pkn,1.20
2023-08-11T15:44:00,pkn,1.20
2023-08-11T15:46:00,pkn,1.20
2023-08-11T15:48:00,pkn,1.20
2023-08-11T15:50:00,pkn,1.20
2023-08-11T15:51:00,pkn,1.20
2023-08-11T15:53:00,pkn,1.20
2023-08-11T15:56:00,pkn,1.20
2023-08-11T15:58:00,pkn,1.20
2023-08-11T16:00:00,pkn,1.20
2023-08-11T16:01:00,pkn,1.20
2023-08-11T16:03:00,pkn,1.20
2023-08-11T16:07:00,pkn,1.20
2023-08-11T16:09:00,pkn,1.20
2023-08-11T16:11:00,pkn,1.20
2023-08-11T16:13:00,pkn,1.20
2023-08-11T16:17:00,pkn,1.20
2023-08-11T16:19:00,pkn,1.20
2023-08-11T16:22:00,pkn,1.20
2023-08-11T16:24:00,pkn,1.20
2023-08-11T16:27:00,pkn,1.20
2023-08-11T16:29:00,pkn,1.20
2023-08-11T16:32:00,pkn,1.20
2023-08-11T16:35:00,pkn,1.20
2023-08-11T16:37:00,pkn,1.20
2023-08-11T16:39:00,pkn,1.20
2023-08-11T16:41:00,pkn,2.40
2023-08-11T16:43:00,pkn,8.40
2023-08-11T16:44:00,pkn,4.80
2023-08-11T16:46:00,pkn,9.60
2023-08-11T16:48:00,pkn,8.40
2023-08-11T16:50:00,pkn,3.60
2023-08-11T16:52:00,pkn,1.20
2023-08-11T16:54:00,pkn,1.20
2023-08-11T16:57:00,pkn,1.20
2023-08-11T16:59:00,pkn,1.20
2023-08-11T17:02:00,pkn,1.20
2023-08-11T17:04:00,pkn,1.20
2023-08-11T17:06:00,pkn,1.20
2023-08-11T17:10:00,pkn,1.20
2023-08-11T17:12:00,pkn,1.20
2023-08-11T17:13:00,pkn,1.20
2023-08-11T17:15:00,pkn,1.20
2023-08-11T17:17:00,pkn,1.20
2023-08-11T17:20:00,pkn,1.20
2023-08-11T17:22:00,pkn,1.20
2023-08-11T17:24:00,pkn,1.20
2023-08-11T17:27:00,pkn,1.20
2023-08-11T17:28:00,pkn,1.20
2023-08-11T17:30:00,pkn,1.20
2023-08-11T17:32:00,pkn,1.20
2023-08-11T17:35:00,pkn,1.20
2023-08-11T17:37:00,pkn,1.20
2023-08-11T17:39:00,pkn,1.20
2023-08-11T17:40:00,pkn,1.20
2023-08-11T17:42:00,pkn,1.20
2023-08-11T17:44:00,pkn,1.20
2023-08-11T17:45:00,pkn,1.20
2023-08-11T17:48:00,pkn,1.20
2023-08-11T17:49:00,pkn,1.20
2023-08-11T17:51:00,pkn,1.20
2023-08-11T17:53:00,pkn,1.20
2023-08-11T17:55:00,pkn,2.40
2023-08-11T17:57:00,pkn,1.20
2023-08-11T17:59:00,pkn,1.20
2023-08-11T18:01:00,pkn,1.20
2023-08-11T18:03:00,pkn,1.20
2023-08-11T18:05:00,pkn,2.40
2023-08-11T18:07:00,pkn,1.20
2023-08-11T18:09:00,pkn,1.20
2023-08-11T18:11:00,pkn,1.20
2023-08-11T18:12:00,pkn,1.20
2023-08-11T18:15:00,pkn,1.20
2023-08-11T18:17:00,pkn,1.20
2023-08-11T18:19:00,pkn,2.40
2023-08-11T18:21:00,pkn,1.20
2023-08-11T18:23:00,pkn,1.20
2023-08-11T18:25:00,pkn,1.20
2023-08-11T18:27:00,pkn,1.20
2023-08-11T18:29:00,pkn,1.20
2023-08-11T18:31:00,pkn,1.20
2023-08-11T18:33:00,pkn,1.20
2023-08-11T18:35:00,pkn,1.20
2023-08-11T18:36:00,pkn,1.20
2023-08-11T18:38:00,pkn,1.20
2023-08-11T18:39:00,pkn,1.20
2023-08-11T18:41:00,pkn,1.20
2023-08-11T18:42:00,pkn,1.20
2023-08-11T18:44:00,pkn,1.20
2023-08-11T18:45:00,pkn,1.20
2023-08-11T18:48:00,pkn,2.40
2023-08-11T18:51:00,pkn,1.20
2023-08-11T18:52:00,pkn,1.20
2023-08-11T18:54:00,pkn,2.40
2023-08-11T18:57:00,pkn,2.40
2023-08-11T18:58:00,pkn,1.20
2023-08-11T19:00:00,pkn,1.20
2023-08-11T19:02:00,pkn,2.40
2023-08-11T19:04:00,pkn,1.20
2023-08-11T19:05:00,pkn,1.20
2023-08-11T19:07:00,pkn,1.20
2023-08-11T19:09:00,pkn,1.20
2023-08-11T19:10:00,pkn,1.20
2023-08-11T19:12:00,pkn,1.20
2023-08-11T19:14:00,pkn,2.40
2023-08-11T19:16:00,pkn,1.20
2023-08-11T19:18:00,pkn,1.20
2023-08-11T19:20:00,pkn,1.20
2023-08-11T19:22:00,pkn,1.20
2023-08-11T19:23:00,pkn,1.20
2023-08-11T19:25:00,pkn,1.20
2023-08-11T19:26:00,pkn,1.20
2023-08-11T19:28:00,pkn,1.20
2023-08-11T19:29:00,pkn,1.20
2023-08-11T19:31:00,pkn,1.20
2023-08-11T19:33:00,pkn,1.20
2023-08-11T19:34:00,pkn,1.20
2023-08-11T19:36:00,pkn,1.20
2023-08-11T19:38:00,pkn,2.40
2023-08-11T19:40:00,pkn,1.20
2023-08-11T19:42:00,pkn,1.20
2023-08-11T19:44:00,pkn,7.20
2023-08-11T19:46:00,pkn,9.60
2023-08-11T19:47:00,pkn,1.20
2023-08-11T19:48:00,pkn,8.40
2023-08-11T19:49:00,pkn,3.60
2023-08-11T19:50:00,pkn,1.20
2023-08-11T19:52:00,pkn,1.20
2023-08-11T19:53:00,pkn,1.20
2023-08-11T19:55:00,pkn,2.40
2023-08-11T19:57:00,pkn,1.20
2023-08-11T19:58:00,pkn,1.20
2023-08-11T19:59:00,pkn,1.20
2023-08-11T20:01:00,pkn,1.20
2023-08-11T20:03:00,pkn,2.40
2023-08-11T20:06:00,pkn,1.20
2023-08-11T20:08:00,pkn,1.20
2023-08-11T20:09:00,pkn,1.20
2023-08-11T20:12:00,pkn,1.20
2023-08-11T20:14:00,pkn,1.20
2023-08-11T20:17:00,pkn,1.20
2023-08-11T20:18:00,pkn,1.20
2023-08-11T20:20:00,pkn,1.20
2023-08-11T20:22:00,pkn,1.20
2023-08-11T20:25:00,pkn,1.20
2023-08-11T20:28:00,pkn,1.20
2023-08-11T20:29:00,pkn,1.20
2023-08-11T20:31:00,pkn,1.20
2023-08-11T20:33:00,pkn,1.20
2023-08-11T20:36:00,pkn,1.20
2023-08-11T20:39:00,pkn,2.40
2023-08-11T20:42:00,pkn,1.20
2023-08-11T20:44:00,pkn,1.20
2023-08-11T20:46:00,pkn,1.20
2023-08-11T20:49:00,pkn,1.20
2023-08-11T20:51:00,pkn,1.20
2023-08-11T20:53:00,pkn,1.20
2023-08-11T20:55:00,pkn,1.20
2023-08-11T20:57:00,pkn,1.20
2023-08-11T21:00:00,pkn,1.20
2023-08-11T21:03:00,pkn,1.20
2023-08-11T21:04:00,pkn,1.20
2023-08-11T21:06:00,pkn,1.20
2023-08-11T21:08:00,pkn,1.20
2023-08-11T21:12:00,pkn,1.20
2023-08-11T21:14:00,pkn,1.20
2023-08-11T21:16:00,pkn,1.20
2023-08-11T21:17:00,pkn,1.20
2023-08-11T21:20:00,pkn,2.40
2023-08-11T21:23:00,pkn,1.20
2023-08-11T21:24:00,pkn,1.20
2023-08-11T21:26:00,pkn,1.20
2023-08-11T21:28:00,pkn,1.20
2023-08-11T21:30:00,pkn,1.20
2023-08-11T21:32:00,pkn,1.20
2023-08-11T21:34:00,pkn,2.40
2023-08-11T21:36:00,pkn,1.20
2023-08-11T21:37:00,pkn,1.20
2023-08-11T21:39:00,pkn,2.40
2023-08-11T21:42:00,pkn,2.40
2023-08-11T21:44:00,pkn,2.40
2023-08-11T21:46:00,pkn,1.20
2023-08-11T21:48:00,pkn,2.40
2023-08-11T21:50:00,pkn,1.20
2023-08-11T21:51:00,pkn,1.20
2023-08-11T21:53:00,pkn,2.40
2023-08-11T21:56:00,pkn,2.40
2023-08-11T21:57:00,pkn,1.20
2023-08-11T21:59:00,pkn,1.20
2023-08-11T22:01:00,pkn,2.40
2023-08-11T22:04:00,pkn,2.40
2023-08-11T22:05:00,pkn,1.20
2023-08-11T22:07:00,pkn,1.20
2023-08-11T22:08:00,pkn,1.20
2023-08-11T22:09:00,pkn,1.20
2023-08-11T22:11:00,pkn,1.20
2023-08-11T22:12:00,pkn,1.20
2023-08-11T22:15:00,pkn,1.20
2023-08-11T22:17:00,pkn,1.20
2023-08-11T22:20:00,pkn,1.20
2023-08-11T22:22:00,pkn,1.20
2023-08-11T22:23:00,pkn,1.20
2023-08-11T22:25:00,pkn,1.20
2023-08-11T22:28:00,pkn,1.20
2023-08-11T22:31:00,pkn,1.20
2023-08-11T22:34:00,pkn,1.20
2023-08-11T22:35:00,pkn,1.20
2023-08-11T22:38:00,pkn,1.20
2023-08-11T22:41:00,pkn,1.20
2023-08-11T22:43:00,pkn,1.20
2023-08-11T22:45:00,pkn,1.20
2023-08-11T22:47:00,pkn,1.20
2023-08-11T22:49:00,pkn,1.20
2023-08-11T22:51:00,pkn,1.20
2023-08-11T22:54:00,pkn,1.20
2023-08-11T22:56:00,pkn,1.20
2023-08-11T22:59:00,pkn,1.20
2023-08-11T23:00:00,pkn,1.20
2023-08-11T23:02:00,pkn,3.60
2023-08-11T23:03:00,pkn,3.60
2023-08-11T23:05:00,pkn,9.60
2023-08-11T23:07:00,pkn,10.80
2023-08-11T23:09:00,pkn,2.40
2023-08-11T23:10:00,pkn,1.20
2023-08-11T23:12:00,pkn,1.20
2023-08-11T23:14:00,pkn,1.20
2023-08-11T23:15:00,pkn,1.20
2023-08-11T23:18:00,pkn,1.20
2023-08-11T23:19:00,pkn,1.20
2023-08-11T23:21:00,pkn,1.20
2023-08-11T23:24:00,pkn,1.20
2023-08-11T23:26:00,pkn,1.20
2023-08-11T23:27:00,pkn,1.20
2023-08-11T23:28:00,pkn,1.20
2023-08-11T23:30:00,pkn,1.20
2023-08-11T23:33:00,pkn,1.20
2023-08-11T23:35:00,pkn,1.20
2023-08-11T23:37:00,pkn,1.20
2023-08-11T23:39:00,pkn,1.20
2023-08-11T23:42:00,pkn,1.20
2023-08-11T23:44:00,pkn,1.20
2023-08-11T23:45:00,pkn,1.20
2023-08-11T23:47:00,pkn,1.20
2023-08-11T23:50:00,pkn,1.20
2023-08-11T23:52:00,pkn,1.20
2023-08-11T23:54:00,pkn,1.20
2023-08-11T23:56:00,pkn,1.20
2023-08-11T23:58:00,pkn,1.20
