#datetime,building,power
2022-01-25T00:01:00,atb,38.38
2022-01-25T00:03:00,atb,38.44
2022-01-25T00:04:00,atb,19.16
2022-01-25T00:06:00,atb,38.44
2022-01-25T00:08:00,atb,38.38
2022-01-25T00:10:00,atb,38.38
2022-01-25T00:11:00,atb,19.22
2022-01-25T00:13:00,atb,38.38
2022-01-25T00:15:00,atb,38.44
2022-01-25T00:17:00,atb,38.38
2022-01-25T00:19:00,atb,38.38
2022-01-25T00:21:00,atb,55.20
2022-01-25T00:23:00,atb,60.00
2022-01-25T00:25:00,atb,40.84
2022-01-25T00:27:00,atb,38.38
2022-01-25T00:29:00,atb,38.44
2022-01-25T00:31:00,atb,38.38
2022-01-25T00:33:00,atb,38.38
2022-01-25T00:35:00,atb,38.44
2022-01-25T00:37:00,atb,38.38
2022-01-25T00:38:00,atb,16.82
2022-01-25T00:40:00,atb,38.38
2022-01-25T00:42:00,atb,35.98
2022-01-25T00:43:00,atb,19.22
2022-01-25T00:45:00,atb,38.38
2022-01-25T00:47:00,atb,36.04
2022-01-25T00:48:00,atb,19.22
2022-01-25T00:50:00,atb,35.98
2022-01-25T00:52:00,atb,38.38
2022-01-25T00:54:00,atb,36.04
2022-01-25T00:55:00,atb,19.16
2022-01-25T00:56:00,atb,19.22
2022-01-25T00:58:00,atb,35.98
2022-01-25T01:00:00,atb,38.44
2022-01-25T01:02:00,atb,38.38
2022-01-25T01:04:00,atb,38.44
2022-01-25T01:06:00,atb,38.38
2022-01-25T01:08:00,atb,38.38
2022-01-25T01:10:00,atb,36.04
2022-01-25T01:12:00,atb,38.38
2022-01-25T01:14:00,atb,35.98
2022-01-25T01:15:00,atb,19.22
2022-01-25T01:17:00,atb,36.04
2022-01-25T01:19:00,atb,35.98
2022-01-25T01:21:00,atb,38.38
2022-01-25T01:23:00,atb,38.44
2022-01-25T01:25:00,atb,35.98
2022-01-25T01:27:00,atb,40.78
2022-01-25T01:28:00,atb,16.82
2022-01-25T01:30:00,atb,38.38
2022-01-25T01:32:00,atb,36.04
2022-01-25T01:34:00,atb,38.38
2022-01-25T01:36:00,atb,36.04
2022-01-25T01:37:00,atb,16.76
2022-01-25T01:39:00,atb,38.44
2022-01-25T01:40:00,atb,16.76
2022-01-25T01:41:00,atb,19.22
2022-01-25T01:43:00,atb,35.98
2022-01-25T01:45:00,atb,57.66
2022-01-25T01:46:00,atb,31.17
2022-01-25T01:47:00,atb,31.17
2022-01-25T01:49:00,atb,62.40
2022-01-25T01:50:00,atb,28.83
2022-01-25T01:52:00,atb,50.39
2022-01-25T01:54:00,atb,36.04
2022-01-25T01:56:00,atb,35.98
2022-01-25T01:58:00,atb,38.38
2022-01-25T01:59:00,atb,16.82
2022-01-25T02:01:00,atb,35.98
2022-01-25T02:03:00,atb,38.44
2022-01-25T02:05:00,atb,35.98
2022-01-25T02:06:00,atb,19.22
2022-01-25T02:08:00,atb,35.98
2022-01-25T02:10:00,atb,36.04
2022-01-25T02:11:00,atb,19.16
2022-01-25T02:13:00,atb,36.04
2022-01-25T02:14:00,atb,19.16
2022-01-25T02:16:00,atb,38.44
2022-01-25T02:18:00,atb,35.98
2022-01-25T02:20:00,atb,36.04
2022-01-25T02:22:00,atb,35.98
2022-01-25T02:24:00,atb,35.98
2022-01-25T02:26:00,atb,38.44
2022-01-25T02:28:00,atb,35.98
2022-01-25T02:30:00,atb,33.63
2022-01-25T02:32:00,atb,38.38
2022-01-25T02:34:00,atb,35.98
2022-01-25T02:35:00,atb,16.82
2022-01-25T02:36:00,atb,19.22
2022-01-25T02:38:00,atb,35.98
2022-01-25T02:40:00,atb,45.59
2022-01-25T02:41:00,atb,31.23
2022-01-25T02:43:00,atb,62.40
2022-01-25T02:45:00,atb,47.99
2022-01-25T02:47:00,atb,35.98
2022-01-25T02:49:00,atb,36.04
2022-01-25T02:51:00,atb,35.98
2022-01-25T02:53:00,atb,33.63
2022-01-25T02:55:00,atb,35.98
2022-01-25T02:57:00,atb,35.98
2022-01-25T02:58:00,atb,19.22
2022-01-25T03:00:00,atb,36.04
2022-01-25T03:01:00,atb,16.76
2022-01-25T03:03:00,atb,36.04
2022-01-25T03:05:00,atb,35.98
2022-01-25T03:07:00,atb,52.79
2022-01-25T03:09:00,atb,60.00
2022-01-25T03:11:00,atb,36.04
2022-01-25T03:12:00,atb,19.16
2022-01-25T03:14:00,atb,36.04
2022-01-25T03:16:00,atb,35.98
2022-01-25T03:17:00,atb,19.22
2022-01-25T03:19:00,atb,35.98
2022-01-25T03:21:00,atb,36.04
2022-01-25T03:22:00,atb,16.76
2022-01-25T03:24:00,atb,36.04
2022-01-25T03:25:00,atb,16.76
2022-01-25T03:26:00,atb,19.22
2022-01-25T03:28:00,atb,35.98
2022-01-25T03:30:00,atb,36.04
2022-01-25T03:31:00,atb,16.82
2022-01-25T03:33:00,atb,35.98
2022-01-25T03:34:00,atb,19.22
2022-01-25T03:36:00,atb,35.98
2022-01-25T03:37:00,atb,19.22
2022-01-25T03:39:00,atb,38.38
2022-01-25T03:40:00,atb,19.22
2022-01-25T03:41:00,atb,16.76
2022-01-25T03:43:00,atb,38.44
2022-01-25T03:44:00,atb,16.82
2022-01-25T03:46:00,atb,38.38
2022-01-25T03:48:00,atb,35.98
2022-01-25T03:50:00,atb,33.63
2022-01-25T03:51:00,atb,19.16
2022-01-25T03:52:00,atb,16.82
2022-01-25T03:54:00,atb,33.63
2022-01-25T03:56:00,atb,35.98
2022-01-25T03:57:00,atb,16.82
2022-01-25T03:58:00,atb,16.76
2022-01-25T04:00:00,atb,36.04
2022-01-25T04:01:00,atb,16.82
2022-01-25T04:03:00,atb,35.98
2022-01-25T04:05:00,atb,35.98
2022-01-25T04:07:00,atb,36.04
2022-01-25T04:09:00,atb,35.98
2022-01-25T04:10:00,atb,16.82
2022-01-25T04:12:00,atb,38.38
2022-01-25T04:14:00,atb,36.04
2022-01-25T04:16:00,atb,35.98
2022-01-25T04:18:00,atb,35.98
2022-01-25T04:20:00,atb,36.04
2022-01-25T04:22:00,atb,35.98
2022-01-25T04:24:00,atb,36.04
2022-01-25T04:26:00,atb,35.98
2022-01-25T04:28:00,atb,35.98
2022-01-25T04:30:00,atb,36.04
2022-01-25T04:32:00,atb,33.57
2022-01-25T04:34:00,atb,36.04
2022-01-25T04:36:00,atb,35.98
2022-01-25T04:37:00,atb,19.22
2022-01-25T04:39:00,atb,35.98
2022-01-25T04:41:00,atb,36.04
2022-01-25T04:42:00,atb,19.16
2022-01-25T04:44:00,atb,36.04
2022-01-25T04:46:00,atb,35.98
2022-01-25T04:47:00,atb,16.82
2022-01-25T04:49:00,atb,35.98
2022-01-25T04:50:00,atb,16.82
2022-01-25T04:52:00,atb,35.98
2022-01-25T04:53:00,atb,19.22
2022-01-25T04:54:00,atb,16.82
2022-01-25T04:56:00,atb,43.18
2022-01-25T04:57:00,atb,28.77
2022-01-25T04:59:00,atb,60.00
2022-01-25T05:01:00,atb,55.25
2022-01-25T05:02:00,atb,19.16
2022-01-25T05:04:00,atb,36.04
2022-01-25T05:06:00,atb,35.98
2022-01-25T05:07:00,atb,16.82
2022-01-25T05:09:00,atb,35.98
2022-01-25T05:11:00,atb,38.44
2022-01-25T05:13:00,atb,35.98
2022-01-25T05:15:00,atb,35.98
2022-01-25T05:17:00,atb,36.04
2022-01-25T05:18:00,atb,16.76
2022-01-25T05:20:00,atb,36.04
2022-01-25T05:21:00,atb,16.82
2022-01-25T05:23:00,atb,38.38
2022-01-25T05:25:00,atb,35.98
2022-01-25T05:26:00,atb,16.82
2022-01-25T05:28:00,atb,35.98
2022-01-25T05:30:00,atb,36.04
2022-01-25T05:31:00,atb,16.82
2022-01-25T05:33:00,atb,33.57
2022-01-25T05:35:00,atb,35.98
2022-01-25T05:36:00,atb,16.82
2022-01-25T05:38:00,atb,36.04
2022-01-25T05:40:00,atb,35.98
2022-01-25T05:42:00,atb,35.98
2022-01-25T05:44:00,atb,36.04
2022-01-25T05:45:00,atb,23.96
2022-01-25T05:47:00,atb,60.00
2022-01-25T05:49:00,atb,50.39
2022-01-25T05:51:00,atb,36.04
2022-01-25T05:53:00,atb,35.98
2022-01-25T05:55:00,atb,36.04
2022-01-25T05:57:00,atb,33.57
2022-01-25T05:59:00,atb,36.04
2022-01-25T06:01:00,atb,35.98
2022-01-25T06:03:00,atb,35.98
2022-01-25T06:04:00,atb,16.82
2022-01-25T06:06:00,atb,35.98
2022-01-25T06:07:00,atb,19.22
2022-01-25T06:09:00,atb,36.04
2022-01-25T06:11:00,atb,38.38
2022-01-25T06:13:00,atb,40.78
2022-01-25T06:15:00,atb,38.44
2022-01-25T06:17:00,atb,35.98
2022-01-25T06:19:00,atb,35.98
2022-01-25T06:21:00,atb,36.04
2022-01-25T06:23:00,atb,35.98
2022-01-25T06:25:00,atb,52.79
2022-01-25T06:27:00,atb,62.40
2022-01-25T06:29:00,atb,55.20
2022-01-25T06:31:00,atb,36.04
2022-01-25T06:33:00,atb,38.38
2022-01-25T06:35:00,atb,35.98
2022-01-25T06:37:00,atb,36.04
2022-01-25T06:39:00,atb,35.98
2022-01-25T06:40:00,atb,19.22
2022-01-25T06:42:00,atb,38.38
2022-01-25T06:43:00,atb,19.22
2022-01-25T06:45:00,atb,38.38
2022-01-25T06:47:00,atb,40.84
2022-01-25T06:49:00,atb,38.38
2022-01-25T06:51:00,atb,38.38
2022-01-25T06:53:00,atb,38.44
2022-01-25T06:55:00,atb,38.38
2022-01-25T06:56:00,atb,19.22
2022-01-25T06:58:00,atb,38.38
2022-01-25T06:59:00,atb,19.22
2022-01-25T07:01:00,atb,38.38
2022-01-25T07:02:00,atb,19.22
2022-01-25T07:04:00,atb,40.78
2022-01-25T07:05:00,atb,19.22
2022-01-25T07:07:00,atb,43.18
2022-01-25T07:09:00,atb,40.78
2022-01-25T07:11:00,atb,40.84
2022-01-25T07:13:00,atb,40.78
2022-01-25T07:15:00,atb,38.38
2022-01-25T07:16:00,atb,19.22
2022-01-25T07:18:00,atb,40.78
2022-01-25T07:20:00,atb,38.44
2022-01-25T07:21:00,atb,19.22
2022-01-25T07:23:00,atb,35.98
2022-01-25T07:25:00,atb,40.78
2022-01-25T07:27:00,atb,40.84
2022-01-25T07:29:00,atb,40.78
2022-01-25T07:30:00,atb,16.82
2022-01-25T07:32:00,atb,38.38
2022-01-25T07:33:00,atb,16.82
2022-01-25T07:35:00,atb,38.38
2022-01-25T07:36:00,atb,19.22
2022-01-25T07:37:00,atb,16.76
2022-01-25T07:39:00,atb,38.44
2022-01-25T07:41:00,atb,38.38
2022-01-25T07:43:00,atb,36.04
2022-01-25T07:45:00,atb,38.38
2022-01-25T07:47:00,atb,38.38
2022-01-25T07:48:00,atb,19.22
2022-01-25T07:50:00,atb,38.38
2022-01-25T07:52:00,atb,36.04
2022-01-25T07:54:00,atb,38.38
2022-01-25T07:56:00,atb,35.98
2022-01-25T07:58:00,atb,38.44
2022-01-25T08:00:00,atb,35.98
2022-01-25T08:01:00,atb,19.22
2022-01-25T08:03:00,atb,40.78
2022-01-25T08:05:00,atb,38.44
2022-01-25T08:07:00,atb,40.78
2022-01-25T08:09:00,atb,43.18
2022-01-25T08:11:00,atb,40.84
2022-01-25T08:12:00,atb,19.16
2022-01-25T08:14:00,atb,38.44
2022-01-25T08:15:00,atb,21.56
2022-01-25T08:17:00,atb,38.44
2022-01-25T08:19:00,atb,35.98
2022-01-25T08:20:00,atb,19.22
2022-01-25T08:22:00,atb,38.38
2022-01-25T08:23:00,atb,16.82
2022-01-25T08:25:00,atb,40.78
2022-01-25T08:27:00,atb,38.38
2022-01-25T08:29:00,atb,40.84
2022-01-25T08:31:00,atb,62.40
2022-01-25T08:32:00,atb,31.17
2022-01-25T08:34:00,atb,43.18
2022-01-25T08:35:00,atb,21.62
2022-01-25T08:37:00,atb,38.38
2022-01-25T08:38:00,atb,19.22
2022-01-25T08:40:00,atb,36.04
2022-01-25T08:42:00,atb,38.38
2022-01-25T08:44:00,atb,38.38
2022-01-25T08:45:00,atb,19.22
2022-01-25T08:46:00,atb,19.22
2022-01-25T08:48:00,atb,35.98
2022-01-25T08:49:00,atb,19.22
2022-01-25T08:51:00,atb,40.78
2022-01-25T08:53:00,atb,45.59
2022-01-25T08:55:00,atb,43.24
2022-01-25T08:57:00,atb,43.18
2022-01-25T08:59:00,atb,62.40
2022-01-25T09:00:00,atb,31.17
2022-01-25T09:01:00,atb,31.23
2022-01-25T09:03:00,atb,60.00
2022-01-25T09:04:00,atb,23.96
2022-01-25T09:06:00,atb,36.04
2022-01-25T09:08:00,atb,38.38
2022-01-25T09:09:00,atb,19.22
2022-01-25T09:11:00,atb,35.98
2022-01-25T09:13:00,atb,38.44
2022-01-25T09:14:00,atb,19.16
2022-01-25T09:16:00,atb,38.44
2022-01-25T09:18:00,atb,38.38
2022-01-25T09:20:00,atb,38.38
2022-01-25T09:22:00,atb,40.84
2022-01-25T09:24:00,atb,40.78
2022-01-25T09:25:00,atb,19.22
2022-01-25T09:27:00,atb,43.18
2022-01-25T09:29:00,atb,38.38
2022-01-25T09:30:00,atb,19.22
2022-01-25T09:31:00,atb,19.22
2022-01-25T09:32:00,atb,19.16
2022-01-25T09:34:00,atb,38.44
2022-01-25T09:35:00,atb,19.16
2022-01-25T09:37:00,atb,36.04
2022-01-25T09:38:00,atb,19.16
2022-01-25T09:40:00,atb,36.04
2022-01-25T09:41:00,atb,19.16
2022-01-25T09:43:00,atb,40.84
2022-01-25T09:45:00,atb,47.99
2022-01-25T09:46:00,atb,28.83
2022-01-25T09:47:00,atb,28.77
2022-01-25T09:49:00,atb,69.61
2022-01-25T09:51:00,atb,64.80
2022-01-25T09:53:00,atb,52.79
2022-01-25T09:55:00,atb,62.40
2022-01-25T09:57:00,atb,55.20
2022-01-25T09:58:00,atb,19.22
2022-01-25T10:00:00,atb,35.98
2022-01-25T10:02:00,atb,43.18
2022-01-25T10:04:00,atb,36.04
2022-01-25T10:06:00,atb,38.38
2022-01-25T10:08:00,atb,40.78
2022-01-25T10:09:00,atb,19.22
2022-01-25T10:11:00,atb,40.78
2022-01-25T10:12:00,atb,19.22
2022-01-25T10:13:00,atb,19.22
2022-01-25T10:15:00,atb,38.38
2022-01-25T10:16:00,atb,21.62
2022-01-25T10:18:00,atb,38.38
2022-01-25T10:20:00,atb,43.18
2022-01-25T10:22:00,atb,40.84
2022-01-25T10:24:00,atb,50.39
2022-01-25T10:26:00,atb,40.78
2022-01-25T10:28:00,atb,40.84
2022-01-25T10:30:00,atb,38.38
2022-01-25T10:32:00,atb,35.98
2022-01-25T10:34:00,atb,40.84
2022-01-25T10:36:00,atb,62.40
2022-01-25T10:38:00,atb,60.00
2022-01-25T10:39:00,atb,31.17
2022-01-25T10:41:00,atb,40.78
2022-01-25T10:42:00,atb,16.82
2022-01-25T10:43:00,atb,21.62
2022-01-25T10:45:00,atb,50.39
2022-01-25T10:47:00,atb,52.79
2022-01-25T10:49:00,atb,52.79
2022-01-25T10:51:00,atb,64.80
2022-01-25T10:53:00,atb,69.61
2022-01-25T10:55:00,atb,45.59
2022-01-25T10:56:00,atb,21.62
2022-01-25T10:57:00,atb,19.16
2022-01-25T10:59:00,atb,40.84
2022-01-25T11:01:00,atb,45.59
2022-01-25T11:02:00,atb,21.62
2022-01-25T11:03:00,atb,19.16
2022-01-25T11:04:00,atb,19.22
2022-01-25T11:06:00,atb,40.78
2022-01-25T11:08:00,atb,38.44
2022-01-25T11:10:00,atb,38.38
2022-01-25T11:12:00,atb,40.78
2022-01-25T11:14:00,atb,45.64
2022-01-25T11:15:00,atb,23.96
2022-01-25T11:16:00,atb,24.02
2022-01-25T11:18:00,atb,38.38
2022-01-25T11:20:00,atb,40.78
2022-01-25T11:22:00,atb,38.44
2022-01-25T11:24:00,atb,40.78
2022-01-25T11:26:00,atb,38.44
2022-01-25T11:28:00,atb,40.78
2022-01-25T11:29:00,atb,19.22
2022-01-25T11:31:00,atb,43.18
2022-01-25T11:33:00,atb,57.60
2022-01-25T11:35:00,atb,40.78
2022-01-25T11:37:00,atb,38.44
2022-01-25T11:38:00,atb,19.16
2022-01-25T11:40:00,atb,38.44
2022-01-25T11:42:00,atb,38.38
2022-01-25T11:43:00,atb,16.82
2022-01-25T11:45:00,atb,38.38
2022-01-25T11:47:00,atb,38.38
2022-01-25T11:49:00,atb,40.84
2022-01-25T11:50:00,atb,19.16
2022-01-25T11:52:00,atb,38.44
2022-01-25T11:54:00,atb,35.98
2022-01-25T11:55:00,atb,19.22
2022-01-25T11:57:00,atb,38.38
2022-01-25T11:58:00,atb,16.82
2022-01-25T12:00:00,atb,38.38
2022-01-25T12:01:00,atb,21.62
2022-01-25T12:03:00,atb,45.59
2022-01-25T12:04:00,atb,19.22
2022-01-25T12:06:00,atb,43.18
2022-01-25T12:07:00,atb,21.62
2022-01-25T12:09:00,atb,43.18
2022-01-25T12:10:00,atb,19.22
2022-01-25T12:12:00,atb,40.78
2022-01-25T12:14:00,atb,40.78
2022-01-25T12:16:00,atb,40.84
2022-01-25T12:18:00,atb,55.20
2022-01-25T12:20:00,atb,74.36
2022-01-25T12:22:00,atb,86.43
2022-01-25T12:23:00,atb,28.83
2022-01-25T12:25:00,atb,40.78
2022-01-25T12:27:00,atb,38.38
2022-01-25T12:29:00,atb,40.84
2022-01-25T12:31:00,atb,43.18
2022-01-25T12:33:00,atb,38.38
2022-01-25T12:35:00,atb,38.44
2022-01-25T12:36:00,atb,16.76
2022-01-25T12:38:00,atb,38.44
2022-01-25T12:40:00,atb,38.38
2022-01-25T12:41:00,atb,19.22
2022-01-25T12:43:00,atb,38.38
2022-01-25T12:45:00,atb,40.78
2022-01-25T12:46:00,atb,21.62
2022-01-25T12:48:00,atb,45.59
2022-01-25T12:50:00,atb,74.41
2022-01-25T12:52:00,atb,69.61
2022-01-25T12:54:00,atb,50.39
2022-01-25T12:56:00,atb,50.39
2022-01-25T12:57:00,atb,21.62
2022-01-25T12:59:00,atb,47.99
2022-01-25T13:00:00,atb,24.02
2022-01-25T13:02:00,atb,45.59
2022-01-25T13:03:00,atb,19.22
2022-01-25T13:05:00,atb,45.59
2022-01-25T13:07:00,atb,38.38
2022-01-25T13:09:00,atb,43.18
2022-01-25T13:11:00,atb,48.05
2022-01-25T13:12:00,atb,19.16
2022-01-25T13:14:00,atb,45.64
2022-01-25T13:16:00,atb,45.59
2022-01-25T13:18:00,atb,43.18
2022-01-25T13:20:00,atb,40.78
2022-01-25T13:22:00,atb,43.24
2022-01-25T13:24:00,atb,40.78
2022-01-25T13:26:00,atb,45.59
2022-01-25T13:27:00,atb,24.02
2022-01-25T13:29:00,atb,40.78
2022-01-25T13:31:00,atb,38.38
2022-01-25T13:33:00,atb,45.64
2022-01-25T13:34:00,atb,19.16
2022-01-25T13:36:00,atb,38.44
2022-01-25T13:38:00,atb,40.78
2022-01-25T13:40:00,atb,38.38
2022-01-25T13:42:00,atb,38.44
2022-01-25T13:43:00,atb,21.56
2022-01-25T13:45:00,atb,40.84
2022-01-25T13:47:00,atb,40.78
2022-01-25T13:48:00,atb,19.22
2022-01-25T13:50:00,atb,40.78
2022-01-25T13:51:00,atb,21.62
2022-01-25T13:53:00,atb,38.38
2022-01-25T13:54:00,atb,19.22
2022-01-25T13:56:00,atb,45.59
2022-01-25T13:58:00,atb,67.21
2022-01-25T13:59:00,atb,31.17
2022-01-25T14:01:00,atb,52.79
2022-01-25T14:03:00,atb,38.44
2022-01-25T14:05:00,atb,38.38
2022-01-25T14:07:00,atb,38.44
2022-01-25T14:09:00,atb,52.79
2022-01-25T14:11:00,atb,69.61
2022-01-25T14:12:00,atb,31.17
2022-01-25T14:14:00,atb,45.59
2022-01-25T14:16:00,atb,38.44
2022-01-25T14:18:00,atb,38.38
2022-01-25T14:20:00,atb,38.38
2022-01-25T14:22:00,atb,40.84
2022-01-25T14:24:00,atb,38.38
2022-01-25T14:25:00,atb,24.02
2022-01-25T14:27:00,atb,38.38
2022-01-25T14:29:00,atb,47.99
2022-01-25T14:31:00,atb,62.40
2022-01-25T14:33:00,atb,64.80
2022-01-25T14:35:00,atb,57.60
2022-01-25T14:36:00,atb,24.02
2022-01-25T14:38:00,atb,40.78
2022-01-25T14:39:00,atb,19.22
2022-01-25T14:41:00,atb,38.38
2022-01-25T14:42:00,atb,19.22
2022-01-25T14:44:00,atb,40.78
2022-01-25T14:46:00,atb,38.38
2022-01-25T14:48:00,atb,38.44
2022-01-25T14:50:00,atb,38.38
2022-01-25T14:52:00,atb,38.38
2022-01-25T14:54:00,atb,38.44
2022-01-25T14:56:00,atb,38.38
2022-01-25T14:58:00,atb,36.04
2022-01-25T15:00:00,atb,40.78
2022-01-25T15:02:00,atb,38.38
2022-01-25T15:04:00,atb,38.44
2022-01-25T15:05:00,atb,19.16
2022-01-25T15:07:00,atb,36.04
2022-01-25T15:08:00,atb,19.16
2022-01-25T15:10:00,atb,38.44
2022-01-25T15:12:00,atb,38.38
2022-01-25T15:14:00,atb,43.18
2022-01-25T15:16:00,atb,40.84
2022-01-25T15:18:00,atb,38.38
2022-01-25T15:20:00,atb,47.99
2022-01-25T15:22:00,atb,64.80
2022-01-25T15:24:00,atb,45.59
2022-01-25T15:26:00,atb,40.84
2022-01-25T15:27:00,atb,21.56
2022-01-25T15:29:00,atb,40.84
2022-01-25T15:31:00,atb,38.38
2022-01-25T15:33:00,atb,43.18
2022-01-25T15:34:00,atb,21.62
2022-01-25T15:36:00,atb,43.18
2022-01-25T15:38:00,atb,38.44
2022-01-25T15:40:00,atb,38.38
2022-01-25T15:42:00,atb,38.38
2022-01-25T15:44:00,atb,40.84
2022-01-25T15:46:00,atb,38.38
2022-01-25T15:47:00,atb,21.62
2022-01-25T15:49:00,atb,38.38
2022-01-25T15:50:00,atb,19.22
2022-01-25T15:52:00,atb,40.78
2022-01-25T15:54:00,atb,40.78
2022-01-25T15:55:00,atb,19.22
2022-01-25T15:57:00,atb,38.38
2022-01-25T15:59:00,atb,45.64
2022-01-25T16:01:00,atb,40.78
2022-01-25T16:03:00,atb,40.78
2022-01-25T16:04:00,atb,19.22
2022-01-25T16:06:00,atb,38.38
2022-01-25T16:07:00,atb,21.62
2022-01-25T16:09:00,atb,43.18
2022-01-25T16:11:00,atb,40.84
2022-01-25T16:13:00,atb,43.18
2022-01-25T16:15:00,atb,40.78
2022-01-25T16:17:00,atb,40.78
2022-01-25T16:18:00,atb,24.02
2022-01-25T16:20:00,atb,62.40
2022-01-25T16:22:00,atb,64.80
2022-01-25T16:24:00,atb,55.20
2022-01-25T16:25:00,atb,19.22
2022-01-25T16:27:00,atb,38.38
2022-01-25T16:29:00,atb,38.38
2022-01-25T16:31:00,atb,38.44
2022-01-25T16:32:00,atb,19.16
2022-01-25T16:33:00,atb,19.22
2022-01-25T16:35:00,atb,38.44
2022-01-25T16:37:00,atb,40.78
2022-01-25T16:39:00,atb,40.78
2022-01-25T16:41:00,atb,40.78
2022-01-25T16:43:00,atb,40.84
2022-01-25T16:44:00,atb,21.56
2022-01-25T16:46:00,atb,40.84
2022-01-25T16:47:00,atb,19.16
2022-01-25T16:48:00,atb,19.22
2022-01-25T16:50:00,atb,38.38
2022-01-25T16:52:00,atb,40.84
2022-01-25T16:54:00,atb,38.38
2022-01-25T16:56:00,atb,43.18
2022-01-25T16:57:00,atb,21.62
2022-01-25T16:59:00,atb,47.99
2022-01-25T17:00:00,atb,24.02
2022-01-25T17:02:00,atb,47.99
2022-01-25T17:04:00,atb,43.18
2022-01-25T17:05:00,atb,21.62
2022-01-25T17:07:00,atb,43.18
2022-01-25T17:09:00,atb,43.24
2022-01-25T17:11:00,atb,43.18
2022-01-25T17:13:00,atb,43.18
2022-01-25T17:14:00,atb,26.43
2022-01-25T17:16:00,atb,55.20
2022-01-25T17:18:00,atb,50.39
2022-01-25T17:20:00,atb,47.99
2022-01-25T17:22:00,atb,47.99
2022-01-25T17:24:00,atb,43.24
2022-01-25T17:26:00,atb,45.59
2022-01-25T17:28:00,atb,45.59
2022-01-25T17:30:00,atb,47.99
2022-01-25T17:32:00,atb,47.99
2022-01-25T17:34:00,atb,45.64
2022-01-25T17:36:00,atb,43.18
2022-01-25T17:38:00,atb,47.99
2022-01-25T17:39:00,atb,24.02
2022-01-25T17:41:00,atb,47.99
2022-01-25T17:43:00,atb,45.59
2022-01-25T17:44:00,atb,21.62
2022-01-25T17:45:00,atb,26.37
2022-01-25T17:47:00,atb,79.22
2022-01-25T17:49:00,atb,96.04
2022-01-25T17:51:00,atb,91.17
2022-01-25T17:53:00,atb,64.80
2022-01-25T17:55:00,atb,50.39
2022-01-25T17:57:00,atb,52.79
2022-01-25T17:59:00,atb,64.80
2022-01-25T18:01:00,atb,52.79
2022-01-25T18:03:00,atb,50.39
2022-01-25T18:05:00,atb,45.64
2022-01-25T18:07:00,atb,47.99
2022-01-25T18:08:00,atb,23.96
2022-01-25T18:10:00,atb,55.25
2022-01-25T18:12:00,atb,50.39
2022-01-25T18:13:00,atb,26.37
2022-01-25T18:15:00,atb,50.39
2022-01-25T18:17:00,atb,48.05
2022-01-25T18:18:00,atb,26.37
2022-01-25T18:20:00,atb,52.79
2022-01-25T18:22:00,atb,50.39
2022-01-25T18:24:00,atb,50.45
2022-01-25T18:25:00,atb,23.96
2022-01-25T18:27:00,atb,55.20
2022-01-25T18:29:00,atb,50.39
2022-01-25T18:31:00,atb,55.25
2022-01-25T18:33:00,atb,45.59
2022-01-25T18:35:00,atb,55.20
2022-01-25T18:37:00,atb,57.60
2022-01-25T18:38:00,atb,33.57
2022-01-25T18:40:00,atb,72.01
2022-01-25T18:41:00,atb,36.04
2022-01-25T18:43:00,atb,71.95
2022-01-25T18:45:00,atb,48.05
2022-01-25T18:46:00,atb,21.56
2022-01-25T18:48:00,atb,47.99
2022-01-25T18:49:00,atb,24.02
2022-01-25T18:51:00,atb,45.59
2022-01-25T18:53:00,atb,47.99
2022-01-25T18:55:00,atb,48.05
2022-01-25T18:57:00,atb,50.39
2022-01-25T18:59:00,atb,47.99
2022-01-25T19:01:00,atb,52.79
2022-01-25T19:02:00,atb,31.23
2022-01-25T19:04:00,atb,69.55
2022-01-25T19:05:00,atb,36.04
2022-01-25T19:07:00,atb,45.59
2022-01-25T19:09:00,atb,45.59
2022-01-25T19:11:00,atb,45.64
2022-01-25T19:13:00,atb,45.59
2022-01-25T19:14:00,atb,23.96
2022-01-25T19:16:00,atb,45.64
2022-01-25T19:18:00,atb,45.59
2022-01-25T19:20:00,atb,55.20
2022-01-25T19:22:00,atb,69.61
2022-01-25T19:24:00,atb,67.21
2022-01-25T19:26:00,atb,74.36
2022-01-25T19:28:00,atb,48.05
2022-01-25T19:30:00,atb,50.39
2022-01-25T19:32:00,atb,47.99
2022-01-25T19:33:00,atb,24.02
2022-01-25T19:35:00,atb,50.39
2022-01-25T19:36:00,atb,23.96
2022-01-25T19:38:00,atb,48.05
2022-01-25T19:40:00,atb,62.34
2022-01-25T19:42:00,atb,55.25
2022-01-25T19:44:00,atb,52.79
2022-01-25T19:45:00,atb,23.96
2022-01-25T19:47:00,atb,50.39
2022-01-25T19:49:00,atb,52.85
2022-01-25T19:51:00,atb,55.20
2022-01-25T19:53:00,atb,55.20
2022-01-25T19:55:00,atb,47.99
2022-01-25T19:57:00,atb,47.99
2022-01-25T19:59:00,atb,47.99
2022-01-25T20:01:00,atb,52.79
2022-01-25T20:03:00,atb,48.05
2022-01-25T20:04:00,atb,23.96
2022-01-25T20:06:00,atb,47.99
2022-01-25T20:07:00,atb,24.02
2022-01-25T20:09:00,atb,55.20
2022-01-25T20:11:00,atb,50.39
2022-01-25T20:12:00,atb,28.83
2022-01-25T20:14:00,atb,67.21
2022-01-25T20:16:00,atb,55.20
