#datetime,building,power
2021-12-15T00:00:00,mfh,38.99
2021-12-15T00:01:00,mfh,38.99
2021-12-15T00:02:00,mfh,38.41
2021-12-15T00:03:00,mfh,38.94
2021-12-15T00:04:00,mfh,38.43
2021-12-15T00:05:00,mfh,38.36
2021-12-15T00:06:00,mfh,39.75
2021-12-15T00:07:00,mfh,40.49
2021-12-15T00:08:00,mfh,40.78
2021-12-15T00:09:00,mfh,40.79
2021-12-15T00:10:00,mfh,40.16
2021-12-15T00:11:00,mfh,40.09
2021-12-15T00:12:00,mfh,38.81
2021-12-15T00:13:00,mfh,38.79
2021-12-15T00:14:00,mfh,39.42
2021-12-15T00:15:00,mfh,39.42
2021-12-15T00:16:00,mfh,39.45
2021-12-15T00:17:00,mfh,39.36
2021-12-15T00:18:00,mfh,38.78
2021-12-15T00:19:00,mfh,38.52
2021-12-15T00:20:00,mfh,38.46
2021-12-15T00:21:00,mfh,38.33
2021-12-15T00:22:00,mfh,39.90
2021-12-15T00:23:00,mfh,40.98
2021-12-15T00:24:00,mfh,40.96
2021-12-15T00:25:00,mfh,40.95
2021-12-15T00:26:00,mfh,41.09
2021-12-15T00:27:00,mfh,41.15
2021-12-15T00:28:00,mfh,41.15
2021-12-15T00:29:00,mfh,41.17
2021-12-15T00:30:00,mfh,40.86
2021-12-15T00:31:00,mfh,40.85
2021-12-15T00:32:00,mfh,40.86
2021-12-15T00:33:00,mfh,40.87
2021-12-15T00:34:00,mfh,40.24
2021-12-15T00:35:00,mfh,40.29
2021-12-15T00:36:00,mfh,40.30
2021-12-15T00:37:00,mfh,40.15
2021-12-15T00:38:00,mfh,40.51
2021-12-15T00:39:00,mfh,41.90
2021-12-15T00:40:00,mfh,41.30
2021-12-15T00:41:00,mfh,41.26
2021-12-15T00:42:00,mfh,41.28
2021-12-15T00:43:00,mfh,40.51
2021-12-15T00:44:00,mfh,38.44
2021-12-15T00:45:00,mfh,38.63
2021-12-15T00:46:00,mfh,38.11
2021-12-15T00:47:00,mfh,38.78
2021-12-15T00:48:00,mfh,38.79
2021-12-15T00:49:00,mfh,38.93
2021-12-15T00:50:00,mfh,38.72
2021-12-15T00:51:00,mfh,38.10
2021-12-15T00:52:00,mfh,38.09
2021-12-15T00:53:00,mfh,38.11
2021-12-15T00:54:00,mfh,39.26
2021-12-15T00:55:00,mfh,38.84
2021-12-15T00:56:00,mfh,38.76
2021-12-15T00:57:00,mfh,38.79
2021-12-15T00:58:00,mfh,38.78
2021-12-15T00:59:00,mfh,38.15
2021-12-15T01:00:00,mfh,38.15
2021-12-15T01:01:00,mfh,38.15
2021-12-15T01:02:00,mfh,39.02
2021-12-15T01:03:00,mfh,39.02
2021-12-15T01:04:00,mfh,39.15
2021-12-15T01:05:00,mfh,39.28
2021-12-15T01:06:00,mfh,38.52
2021-12-15T01:07:00,mfh,38.57
2021-12-15T01:08:00,mfh,38.36
2021-12-15T01:09:00,mfh,38.36
2021-12-15T01:10:00,mfh,39.57
2021-12-15T01:11:00,mfh,38.93
2021-12-15T01:12:00,mfh,38.91
2021-12-15T01:13:00,mfh,38.94
2021-12-15T01:14:00,mfh,39.00
2021-12-15T01:15:00,mfh,38.28
2021-12-15T01:16:00,mfh,38.21
2021-12-15T01:17:00,mfh,38.66
2021-12-15T01:18:00,mfh,39.08
2021-12-15T01:19:00,mfh,39.00
2021-12-15T01:20:00,mfh,39.00
2021-12-15T01:21:00,mfh,39.69
2021-12-15T01:22:00,mfh,38.64
2021-12-15T01:23:00,mfh,38.31
2021-12-15T01:24:00,mfh,38.40
2021-12-15T01:25:00,mfh,38.48
2021-12-15T01:26:00,mfh,39.00
2021-12-15T01:27:00,mfh,39.05
2021-12-15T01:28:00,mfh,39.29
2021-12-15T01:29:00,mfh,39.33
2021-12-15T01:30:00,mfh,39.41
2021-12-15T01:31:00,mfh,38.72
2021-12-15T01:32:00,mfh,38.72
2021-12-15T01:33:00,mfh,40.76
2021-12-15T01:34:00,mfh,40.59
2021-12-15T01:35:00,mfh,41.21
2021-12-15T01:36:00,mfh,41.19
2021-12-15T01:37:00,mfh,41.21
2021-12-15T01:38:00,mfh,42.03
2021-12-15T01:39:00,mfh,40.41
2021-12-15T01:40:00,mfh,40.68
2021-12-15T01:41:00,mfh,40.65
2021-12-15T01:42:00,mfh,40.76
2021-12-15T01:43:00,mfh,41.10
2021-12-15T01:44:00,mfh,41.14
2021-12-15T01:45:00,mfh,41.25
2021-12-15T01:46:00,mfh,41.24
2021-12-15T01:47:00,mfh,40.51
2021-12-15T01:48:00,mfh,40.34
2021-12-15T01:49:00,mfh,40.34
2021-12-15T01:50:00,mfh,40.29
2021-12-15T01:51:00,mfh,40.93
2021-12-15T01:52:00,mfh,40.95
2021-12-15T01:53:00,mfh,41.23
2021-12-15T01:54:00,mfh,39.49
2021-12-15T01:55:00,mfh,38.30
2021-12-15T01:56:00,mfh,38.37
2021-12-15T01:57:00,mfh,38.49
2021-12-15T01:58:00,mfh,39.11
2021-12-15T01:59:00,mfh,39.04
2021-12-15T02:00:00,mfh,39.69
2021-12-15T02:01:00,mfh,38.76
2021-12-15T02:02:00,mfh,38.73
2021-12-15T02:03:00,mfh,38.03
2021-12-15T02:04:00,mfh,38.04
2021-12-15T02:05:00,mfh,37.98
2021-12-15T02:06:00,mfh,38.06
2021-12-15T02:07:00,mfh,38.72
2021-12-15T02:08:00,mfh,38.73
2021-12-15T02:09:00,mfh,38.75
2021-12-15T02:10:00,mfh,38.81
2021-12-15T02:11:00,mfh,38.30
2021-12-15T02:12:00,mfh,38.35
2021-12-15T02:13:00,mfh,38.29
2021-12-15T02:14:00,mfh,38.90
2021-12-15T02:15:00,mfh,38.84
2021-12-15T02:16:00,mfh,38.86
2021-12-15T02:17:00,mfh,38.88
2021-12-15T02:18:00,mfh,38.95
2021-12-15T02:19:00,mfh,38.16
2021-12-15T02:20:00,mfh,38.15
2021-12-15T02:21:00,mfh,38.10
2021-12-15T02:22:00,mfh,38.34
2021-12-15T02:23:00,mfh,39.06
2021-12-15T02:24:00,mfh,39.07
2021-12-15T02:25:00,mfh,39.61
2021-12-15T02:26:00,mfh,39.13
2021-12-15T02:27:00,mfh,38.13
2021-12-15T02:28:00,mfh,38.21
2021-12-15T02:29:00,mfh,38.27
2021-12-15T02:30:00,mfh,38.59
2021-12-15T02:31:00,mfh,39.98
2021-12-15T02:32:00,mfh,39.05
2021-12-15T02:33:00,mfh,39.05
2021-12-15T02:34:00,mfh,39.08
2021-12-15T02:35:00,mfh,38.97
2021-12-15T02:36:00,mfh,38.50
2021-12-15T02:37:00,mfh,38.48
2021-12-15T02:38:00,mfh,38.34
2021-12-15T02:39:00,mfh,38.90
2021-12-15T02:40:00,mfh,39.73
2021-12-15T02:41:00,mfh,38.98
2021-12-15T02:42:00,mfh,39.05
2021-12-15T02:43:00,mfh,40.41
2021-12-15T02:44:00,mfh,41.13
2021-12-15T02:45:00,mfh,41.27
2021-12-15T02:46:00,mfh,41.26
2021-12-15T02:47:00,mfh,42.30
2021-12-15T02:48:00,mfh,42.25
2021-12-15T02:49:00,mfh,41.33
2021-12-15T02:50:00,mfh,41.30
2021-12-15T02:51:00,mfh,41.22
2021-12-15T02:52:00,mfh,40.45
2021-12-15T02:53:00,mfh,40.63
2021-12-15T02:54:00,mfh,40.14
2021-12-15T02:55:00,mfh,40.68
2021-12-15T02:56:00,mfh,40.74
2021-12-15T02:57:00,mfh,40.73
2021-12-15T02:58:00,mfh,40.82
2021-12-15T02:59:00,mfh,40.28
2021-12-15T03:00:00,mfh,40.07
2021-12-15T03:01:00,mfh,59.98
2021-12-15T03:02:00,mfh,61.20
2021-12-15T03:03:00,mfh,59.87
2021-12-15T03:04:00,mfh,59.94
2021-12-15T03:05:00,mfh,59.83
2021-12-15T03:06:00,mfh,59.76
2021-12-15T03:07:00,mfh,58.28
2021-12-15T03:08:00,mfh,57.85
2021-12-15T03:09:00,mfh,57.87
2021-12-15T03:10:00,mfh,58.59
2021-12-15T03:11:00,mfh,59.68
2021-12-15T03:12:00,mfh,59.27
2021-12-15T03:13:00,mfh,59.66
2021-12-15T03:14:00,mfh,61.67
2021-12-15T03:15:00,mfh,59.88
2021-12-15T03:16:00,mfh,59.85
2021-12-15T03:17:00,mfh,59.85
2021-12-15T03:18:00,mfh,60.57
2021-12-15T03:19:00,mfh,60.31
2021-12-15T03:20:00,mfh,60.13
2021-12-15T03:21:00,mfh,60.13
2021-12-15T03:22:00,mfh,59.73
2021-12-15T03:23:00,mfh,58.99
2021-12-15T03:24:00,mfh,58.87
2021-12-15T03:25:00,mfh,58.98
2021-12-15T03:26:00,mfh,59.03
2021-12-15T03:27:00,mfh,59.80
2021-12-15T03:28:00,mfh,59.78
2021-12-15T03:29:00,mfh,59.80
2021-12-15T03:30:00,mfh,59.91
2021-12-15T03:31:00,mfh,59.06
2021-12-15T03:32:00,mfh,59.02
2021-12-15T03:33:00,mfh,59.00
2021-12-15T03:34:00,mfh,59.51
2021-12-15T03:35:00,mfh,59.56
2021-12-15T03:36:00,mfh,59.60
2021-12-15T03:37:00,mfh,60.14
2021-12-15T03:38:00,mfh,59.70
2021-12-15T03:39:00,mfh,60.01
2021-12-15T03:40:00,mfh,59.20
2021-12-15T03:41:00,mfh,59.33
2021-12-15T03:42:00,mfh,59.38
2021-12-15T03:43:00,mfh,59.91
2021-12-15T03:44:00,mfh,60.63
2021-12-15T03:45:00,mfh,60.24
2021-12-15T03:46:00,mfh,60.21
2021-12-15T03:47:00,mfh,59.61
2021-12-15T03:48:00,mfh,59.93
2021-12-15T03:49:00,mfh,59.38
2021-12-15T03:50:00,mfh,59.44
2021-12-15T03:51:00,mfh,60.03
2021-12-15T03:52:00,mfh,59.99
2021-12-15T03:53:00,mfh,60.18
2021-12-15T03:54:00,mfh,59.94
2021-12-15T03:55:00,mfh,59.87
2021-12-15T03:56:00,mfh,59.22
2021-12-15T03:57:00,mfh,61.22
2021-12-15T03:58:00,mfh,61.07
2021-12-15T03:59:00,mfh,61.19
2021-12-15T04:00:00,mfh,61.85
2021-12-15T04:01:00,mfh,61.73
2021-12-15T04:02:00,mfh,61.79
2021-12-15T04:03:00,mfh,61.72
2021-12-15T04:04:00,mfh,60.95
2021-12-15T04:05:00,mfh,61.52
2021-12-15T04:06:00,mfh,61.06
2021-12-15T04:07:00,mfh,61.98
2021-12-15T04:08:00,mfh,61.81
2021-12-15T04:09:00,mfh,61.80
2021-12-15T04:10:00,mfh,62.14
2021-12-15T04:11:00,mfh,62.21
2021-12-15T04:12:00,mfh,61.43
2021-12-15T04:13:00,mfh,61.43
2021-12-15T04:14:00,mfh,61.38
2021-12-15T04:15:00,mfh,62.70
2021-12-15T04:16:00,mfh,61.89
2021-12-15T04:17:00,mfh,59.91
2021-12-15T04:18:00,mfh,59.69
2021-12-15T04:19:00,mfh,58.89
2021-12-15T04:20:00,mfh,58.97
2021-12-15T04:21:00,mfh,58.99
2021-12-15T04:22:00,mfh,58.95
2021-12-15T04:23:00,mfh,59.61
2021-12-15T04:24:00,mfh,59.63
2021-12-15T04:25:00,mfh,59.67
2021-12-15T04:26:00,mfh,59.75
2021-12-15T04:27:00,mfh,59.06
2021-12-15T04:28:00,mfh,59.26
2021-12-15T04:29:00,mfh,59.18
2021-12-15T04:30:00,mfh,59.46
2021-12-15T04:31:00,mfh,58.95
2021-12-15T04:32:00,mfh,59.56
2021-12-15T04:33:00,mfh,59.57
2021-12-15T04:34:00,mfh,59.50
2021-12-15T04:35:00,mfh,59.76
2021-12-15T04:36:00,mfh,59.17
2021-12-15T04:37:00,mfh,59.66
2021-12-15T04:38:00,mfh,63.54
2021-12-15T04:39:00,mfh,65.02
2021-12-15T04:40:00,mfh,65.28
2021-12-15T04:41:00,mfh,64.93
2021-12-15T04:42:00,mfh,64.94
2021-12-15T04:43:00,mfh,65.65
2021-12-15T04:44:00,mfh,64.10
2021-12-15T04:45:00,mfh,64.04
2021-12-15T04:46:00,mfh,64.71
2021-12-15T04:47:00,mfh,64.58
2021-12-15T04:48:00,mfh,64.48
2021-12-15T04:49:00,mfh,64.53
2021-12-15T04:50:00,mfh,64.94
2021-12-15T04:51:00,mfh,64.93
2021-12-15T04:52:00,mfh,64.81
2021-12-15T04:53:00,mfh,64.29
2021-12-15T04:54:00,mfh,64.28
2021-12-15T04:55:00,mfh,64.28
2021-12-15T04:56:00,mfh,64.98
2021-12-15T04:57:00,mfh,65.01
2021-12-15T04:58:00,mfh,65.05
2021-12-15T04:59:00,mfh,65.03
2021-12-15T05:00:00,mfh,64.32
2021-12-15T05:01:00,mfh,64.12
2021-12-15T05:02:00,mfh,64.96
2021-12-15T05:03:00,mfh,64.07
2021-12-15T05:04:00,mfh,64.72
2021-12-15T05:05:00,mfh,64.70
2021-12-15T05:06:00,mfh,64.83
2021-12-15T05:07:00,mfh,64.91
2021-12-15T05:08:00,mfh,64.94
2021-12-15T05:09:00,mfh,63.91
2021-12-15T05:10:00,mfh,63.93
2021-12-15T05:11:00,mfh,63.89
2021-12-15T05:12:00,mfh,64.72
2021-12-15T05:13:00,mfh,66.78
2021-12-15T05:14:00,mfh,66.64
2021-12-15T05:15:00,mfh,67.09
2021-12-15T05:16:00,mfh,73.10
2021-12-15T05:17:00,mfh,73.32
2021-12-15T05:18:00,mfh,72.52
2021-12-15T05:19:00,mfh,72.65
2021-12-15T05:20:00,mfh,73.23
2021-12-15T05:21:00,mfh,73.54
2021-12-15T05:22:00,mfh,73.35
2021-12-15T05:23:00,mfh,73.29
2021-12-15T05:24:00,mfh,73.41
2021-12-15T05:25:00,mfh,73.63
2021-12-15T05:26:00,mfh,74.26
2021-12-15T05:27:00,mfh,73.49
2021-12-15T05:28:00,mfh,73.38
2021-12-15T05:29:00,mfh,73.08
2021-12-15T05:30:00,mfh,73.16
2021-12-15T05:31:00,mfh,73.66
2021-12-15T05:32:00,mfh,73.18
2021-12-15T05:33:00,mfh,70.74
2021-12-15T05:34:00,mfh,70.62
2021-12-15T05:35:00,mfh,70.68
2021-12-15T05:36:00,mfh,70.65
2021-12-15T05:37:00,mfh,71.24
2021-12-15T05:38:00,mfh,71.20
2021-12-15T05:39:00,mfh,71.16
2021-12-15T05:40:00,mfh,71.10
2021-12-15T05:41:00,mfh,70.52
2021-12-15T05:42:00,mfh,70.33
2021-12-15T05:43:00,mfh,70.49
2021-12-15T05:44:00,mfh,71.08
2021-12-15T05:45:00,mfh,71.05
2021-12-15T05:46:00,mfh,71.18
2021-12-15T05:47:00,mfh,71.04
2021-12-15T05:48:00,mfh,71.30
2021-12-15T05:49:00,mfh,70.52
2021-12-15T05:50:00,mfh,70.38
2021-12-15T05:51:00,mfh,70.54
2021-12-15T05:52:00,mfh,71.61
2021-12-15T05:53:00,mfh,71.39
2021-12-15T05:54:00,mfh,71.39
2021-12-15T05:55:00,mfh,71.43
2021-12-15T05:56:00,mfh,71.54
2021-12-15T05:57:00,mfh,70.96
2021-12-15T05:58:00,mfh,70.91
2021-12-15T05:59:00,mfh,71.00
2021-12-15T06:00:00,mfh,71.07
2021-12-15T06:01:00,mfh,71.70
2021-12-15T06:02:00,mfh,71.71
2021-12-15T06:03:00,mfh,72.41
2021-12-15T06:04:00,mfh,71.85
2021-12-15T06:05:00,mfh,71.07
2021-12-15T06:06:00,mfh,71.19
2021-12-15T06:07:00,mfh,71.25
2021-12-15T06:08:00,mfh,71.12
2021-12-15T06:09:00,mfh,72.75
2021-12-15T06:10:00,mfh,72.09
2021-12-15T06:11:00,mfh,72.22
2021-12-15T06:12:00,mfh,72.16
2021-12-15T06:13:00,mfh,71.45
2021-12-15T06:14:00,mfh,71.50
2021-12-15T06:15:00,mfh,71.77
2021-12-15T06:16:00,mfh,72.33
2021-12-15T06:17:00,mfh,72.77
2021-12-15T06:18:00,mfh,72.59
2021-12-15T06:19:00,mfh,72.02
2021-12-15T06:20:00,mfh,71.99
2021-12-15T06:21:00,mfh,71.37
2021-12-15T06:22:00,mfh,71.48
2021-12-15T06:23:00,mfh,71.32
2021-12-15T06:24:00,mfh,71.37
2021-12-15T06:25:00,mfh,71.94
2021-12-15T06:26:00,mfh,72.54
2021-12-15T06:27:00,mfh,72.17
2021-12-15T06:28:00,mfh,72.18
2021-12-15T06:29:00,mfh,71.36
2021-12-15T06:30:00,mfh,71.51
2021-12-15T06:31:00,mfh,73.17
2021-12-15T06:32:00,mfh,73.06
2021-12-15T06:33:00,mfh,73.57
2021-12-15T06:34:00,mfh,74.00
2021-12-15T06:35:00,mfh,73.53
2021-12-15T06:36:00,mfh,73.49
2021-12-15T06:37:00,mfh,73.32
2021-12-15T06:38:00,mfh,73.39
2021-12-15T06:39:00,mfh,73.90
2021-12-15T06:40:00,mfh,73.97
2021-12-15T06:41:00,mfh,74.78
2021-12-15T06:42:00,mfh,74.73
2021-12-15T06:43:00,mfh,75.26
2021-12-15T06:44:00,mfh,74.67
2021-12-15T06:45:00,mfh,74.09
2021-12-15T06:46:00,mfh,74.20
2021-12-15T06:47:00,mfh,73.98
2021-12-15T06:48:00,mfh,74.18
2021-12-15T06:49:00,mfh,74.47
2021-12-15T06:50:00,mfh,74.46
2021-12-15T06:51:00,mfh,73.06
2021-12-15T06:52:00,mfh,72.98
2021-12-15T06:53:00,mfh,72.41
2021-12-15T06:54:00,mfh,72.39
2021-12-15T06:55:00,mfh,72.60
2021-12-15T06:56:00,mfh,72.73
2021-12-15T06:57:00,mfh,73.77
2021-12-15T06:58:00,mfh,73.43
2021-12-15T06:59:00,mfh,73.63
2021-12-15T07:00:00,mfh,73.36
2021-12-15T07:01:00,mfh,72.80
2021-12-15T07:02:00,mfh,72.65
2021-12-15T07:03:00,mfh,72.62
2021-12-15T07:04:00,mfh,72.65
2021-12-15T07:05:00,mfh,73.30
2021-12-15T07:06:00,mfh,73.69
2021-12-15T07:07:00,mfh,73.63
2021-12-15T07:08:00,mfh,73.09
2021-12-15T07:09:00,mfh,72.42
2021-12-15T07:10:00,mfh,72.48
2021-12-15T07:11:00,mfh,72.38
2021-12-15T07:12:00,mfh,72.51
2021-12-15T07:13:00,mfh,72.31
2021-12-15T07:14:00,mfh,72.47
2021-12-15T07:15:00,mfh,72.59
2021-12-15T07:16:00,mfh,72.63
2021-12-15T07:17:00,mfh,71.42
2021-12-15T07:18:00,mfh,71.59
2021-12-15T07:19:00,mfh,70.21
2021-12-15T07:20:00,mfh,70.16
2021-12-15T07:21:00,mfh,71.23
2021-12-15T07:22:00,mfh,70.78
2021-12-15T07:23:00,mfh,70.63
2021-12-15T07:24:00,mfh,70.94
2021-12-15T07:25:00,mfh,70.94
2021-12-15T07:26:00,mfh,70.32
2021-12-15T07:27:00,mfh,70.65
2021-12-15T07:28:00,mfh,70.18
2021-12-15T07:29:00,mfh,70.94
2021-12-15T07:30:00,mfh,71.06
2021-12-15T07:31:00,mfh,70.94
2021-12-15T07:32:00,mfh,71.00
2021-12-15T07:33:00,mfh,71.04
2021-12-15T07:34:00,mfh,70.38
2021-12-15T07:35:00,mfh,69.84
2021-12-15T07:36:00,mfh,70.01
2021-12-15T07:37:00,mfh,70.61
2021-12-15T07:38:00,mfh,70.43
2021-12-15T07:39:00,mfh,70.35
2021-12-15T07:40:00,mfh,70.27
2021-12-15T07:41:00,mfh,70.29
2021-12-15T07:42:00,mfh,69.68
2021-12-15T07:43:00,mfh,69.63
2021-12-15T07:44:00,mfh,69.75
2021-12-15T07:45:00,mfh,69.70
2021-12-15T07:46:00,mfh,70.47
2021-12-15T07:47:00,mfh,70.67
2021-12-15T07:48:00,mfh,70.59
2021-12-15T07:49:00,mfh,70.80
2021-12-15T07:50:00,mfh,70.07
2021-12-15T07:51:00,mfh,71.84
2021-12-15T07:52:00,mfh,71.67
2021-12-15T07:53:00,mfh,72.46
2021-12-15T07:54:00,mfh,72.78
2021-12-15T07:55:00,mfh,72.75
2021-12-15T07:56:00,mfh,72.98
2021-12-15T07:57:00,mfh,73.25
2021-12-15T07:58:00,mfh,72.31
2021-12-15T07:59:00,mfh,72.33
2021-12-15T08:00:00,mfh,72.41
2021-12-15T08:01:00,mfh,72.29
2021-12-15T08:02:00,mfh,73.36
2021-12-15T08:03:00,mfh,73.01
2021-12-15T08:04:00,mfh,72.89
2021-12-15T08:05:00,mfh,72.94
2021-12-15T08:06:00,mfh,72.28
2021-12-15T08:07:00,mfh,73.01
2021-12-15T08:08:00,mfh,72.25
2021-12-15T08:09:00,mfh,72.19
2021-12-15T08:10:00,mfh,73.12
2021-12-15T08:11:00,mfh,73.18
2021-12-15T08:12:00,mfh,71.49
2021-12-15T08:13:00,mfh,71.58
2021-12-15T08:14:00,mfh,70.80
2021-12-15T08:15:00,mfh,70.85
2021-12-15T08:16:00,mfh,70.83
2021-12-15T08:17:00,mfh,70.98
2021-12-15T08:18:00,mfh,71.39
2021-12-15T08:19:00,mfh,70.45
2021-12-15T08:20:00,mfh,70.48
2021-12-15T08:21:00,mfh,70.69
2021-12-15T08:22:00,mfh,70.06
2021-12-15T08:23:00,mfh,69.81
2021-12-15T08:24:00,mfh,69.67
2021-12-15T08:25:00,mfh,69.52
2021-12-15T08:26:00,mfh,70.04
2021-12-15T08:27:00,mfh,69.57
2021-12-15T08:28:00,mfh,69.85
2021-12-15T08:29:00,mfh,69.90
2021-12-15T08:30:00,mfh,69.08
2021-12-15T08:31:00,mfh,70.15
2021-12-15T08:32:00,mfh,70.79
2021-12-15T08:33:00,mfh,70.39
2021-12-15T08:34:00,mfh,71.12
2021-12-15T08:35:00,mfh,71.08
2021-12-15T08:36:00,mfh,70.88
2021-12-15T08:37:00,mfh,71.90
2021-12-15T08:38:00,mfh,71.55
2021-12-15T08:39:00,mfh,71.05
2021-12-15T08:40:00,mfh,71.12
2021-12-15T08:41:00,mfh,71.31
2021-12-15T08:42:00,mfh,70.48
2021-12-15T08:43:00,mfh,71.20
2021-12-15T08:44:00,mfh,71.17
2021-12-15T08:45:00,mfh,71.15
2021-12-15T08:46:00,mfh,71.04
2021-12-15T08:47:00,mfh,70.49
2021-12-15T08:48:00,mfh,70.47
2021-12-15T08:49:00,mfh,70.42
2021-12-15T08:50:00,mfh,70.55
2021-12-15T08:51:00,mfh,70.98
2021-12-15T08:52:00,mfh,71.13
2021-12-15T08:53:00,mfh,70.98
2021-12-15T08:54:00,mfh,71.54
2021-12-15T08:55:00,mfh,70.78
2021-12-15T08:56:00,mfh,71.54
2021-12-15T08:57:00,mfh,71.65
2021-12-15T08:58:00,mfh,71.27
2021-12-15T08:59:00,mfh,71.82
2021-12-15T09:00:00,mfh,71.45
2021-12-15T09:01:00,mfh,71.51
2021-12-15T09:02:00,mfh,71.65
2021-12-15T09:03:00,mfh,71.01
2021-12-15T09:04:00,mfh,70.89
2021-12-15T09:05:00,mfh,70.97
2021-12-15T09:06:00,mfh,71.16
2021-12-15T09:07:00,mfh,71.87
2021-12-15T09:08:00,mfh,72.08
2021-12-15T09:09:00,mfh,71.49
2021-12-15T09:10:00,mfh,71.53
2021-12-15T09:11:00,mfh,71.12
2021-12-15T09:12:00,mfh,71.08
2021-12-15T09:13:00,mfh,71.37
2021-12-15T09:14:00,mfh,71.36
2021-12-15T09:15:00,mfh,73.26
2021-12-15T09:16:00,mfh,73.41
2021-12-15T09:17:00,mfh,73.14
2021-12-15T09:18:00,mfh,73.50
2021-12-15T09:19:00,mfh,72.23
2021-12-15T09:20:00,mfh,71.85
2021-12-15T09:21:00,mfh,71.79
2021-12-15T09:22:00,mfh,71.86
2021-12-15T09:23:00,mfh,72.25
2021-12-15T09:24:00,mfh,72.09
2021-12-15T09:25:00,mfh,72.77
2021-12-15T09:26:00,mfh,71.77
2021-12-15T09:27:00,mfh,71.55
2021-12-15T09:28:00,mfh,71.20
2021-12-15T09:29:00,mfh,71.82
2021-12-15T09:30:00,mfh,71.03
2021-12-15T09:31:00,mfh,72.23
2021-12-15T09:32:00,mfh,72.64
2021-12-15T09:33:00,mfh,71.67
2021-12-15T09:34:00,mfh,71.50
2021-12-15T09:35:00,mfh,71.02
2021-12-15T09:36:00,mfh,70.41
2021-12-15T09:37:00,mfh,70.58
2021-12-15T09:38:00,mfh,70.60
2021-12-15T09:39:00,mfh,70.49
2021-12-15T09:40:00,mfh,71.35
2021-12-15T09:41:00,mfh,70.40
2021-12-15T09:42:00,mfh,70.03
2021-12-15T09:43:00,mfh,69.99
2021-12-15T09:44:00,mfh,69.28
2021-12-15T09:45:00,mfh,68.76
2021-12-15T09:46:00,mfh,69.11
2021-12-15T09:47:00,mfh,69.27
2021-12-15T09:48:00,mfh,69.45
2021-12-15T09:49:00,mfh,68.87
2021-12-15T09:50:00,mfh,69.07
2021-12-15T09:51:00,mfh,68.94
2021-12-15T09:52:00,mfh,68.54
2021-12-15T09:53:00,mfh,68.42
2021-12-15T09:54:00,mfh,68.67
2021-12-15T09:55:00,mfh,68.48
2021-12-15T09:56:00,mfh,69.22
2021-12-15T09:57:00,mfh,69.32
2021-12-15T09:58:00,mfh,69.77
2021-12-15T09:59:00,mfh,69.26
2021-12-15T10:00:00,mfh,68.66
2021-12-15T10:01:00,mfh,68.74
2021-12-15T10:02:00,mfh,70.27
2021-12-15T10:03:00,mfh,70.63
2021-12-15T10:04:00,mfh,71.69
2021-12-15T10:05:00,mfh,71.29
2021-12-15T10:06:00,mfh,71.33
2021-12-15T10:07:00,mfh,69.77
2021-12-15T10:08:00,mfh,69.09
2021-12-15T10:09:00,mfh,69.19
2021-12-15T10:10:00,mfh,68.92
2021-12-15T10:11:00,mfh,68.92
2021-12-15T10:12:00,mfh,69.35
2021-12-15T10:13:00,mfh,69.31
2021-12-15T10:14:00,mfh,69.80
2021-12-15T10:15:00,mfh,69.45
2021-12-15T10:16:00,mfh,68.74
2021-12-15T10:17:00,mfh,69.04
2021-12-15T10:18:00,mfh,68.79
2021-12-15T10:19:00,mfh,68.84
2021-12-15T10:20:00,mfh,69.27
2021-12-15T10:21:00,mfh,69.35
2021-12-15T10:22:00,mfh,69.90
2021-12-15T10:23:00,mfh,69.26
2021-12-15T10:24:00,mfh,68.44
2021-12-15T10:25:00,mfh,68.64
2021-12-15T10:26:00,mfh,68.63
2021-12-15T10:27:00,mfh,68.68
2021-12-15T10:28:00,mfh,70.06
2021-12-15T10:29:00,mfh,69.26
2021-12-15T10:30:00,mfh,69.27
2021-12-15T10:31:00,mfh,69.34
2021-12-15T10:32:00,mfh,68.64
2021-12-15T10:33:00,mfh,68.57
2021-12-15T10:34:00,mfh,68.69
2021-12-15T10:35:00,mfh,68.51
2021-12-15T10:36:00,mfh,69.48
2021-12-15T10:37:00,mfh,69.57
2021-12-15T10:38:00,mfh,69.57
2021-12-15T10:39:00,mfh,71.50
2021-12-15T10:40:00,mfh,70.42
2021-12-15T10:41:00,mfh,70.46
2021-12-15T10:42:00,mfh,71.27
2021-12-15T10:43:00,mfh,70.65
2021-12-15T10:44:00,mfh,70.99
2021-12-15T10:45:00,mfh,71.16
2021-12-15T10:46:00,mfh,70.87
2021-12-15T10:47:00,mfh,70.98
2021-12-15T10:48:00,mfh,70.27
2021-12-15T10:49:00,mfh,70.34
2021-12-15T10:50:00,mfh,72.14
2021-12-15T10:51:00,mfh,71.90
2021-12-15T10:52:00,mfh,72.45
2021-12-15T10:53:00,mfh,72.40
2021-12-15T10:54:00,mfh,72.45
2021-12-15T10:55:00,mfh,72.95
2021-12-15T10:56:00,mfh,72.23
2021-12-15T10:57:00,mfh,72.08
2021-12-15T10:58:00,mfh,72.33
2021-12-15T10:59:00,mfh,72.69
2021-12-15T11:00:00,mfh,72.10
2021-12-15T11:01:00,mfh,72.12
2021-12-15T11:02:00,mfh,72.29
2021-12-15T11:03:00,mfh,72.45
2021-12-15T11:04:00,mfh,72.19
2021-12-15T11:05:00,mfh,72.71
