#datetime,building,power
2022-12-04T00:00:00,nat,26.27
2022-12-04T00:02:00,nat,266.76
2022-12-04T00:03:00,nat,301.79
2022-12-04T00:05:00,nat,517.53
2022-12-04T00:07:00,nat,320.97
2022-12-04T00:09:00,nat,443.50
2022-12-04T00:10:00,nat,310.86
2022-12-04T00:12:00,nat,681.90
2022-12-04T00:14:00,nat,503.07
2022-12-04T00:15:00,nat,247.96
2022-12-04T00:17:00,nat,695.59
2022-12-04T00:19:00,nat,99.76
2022-12-04T00:21:00,nat,335.58
2022-12-04T00:23:00,nat,676.87
2022-12-04T00:25:00,nat,656.39
2022-12-04T00:27:00,nat,521.18
2022-12-04T00:29:00,nat,311.81
2022-12-04T00:31:00,nat,646.41
2022-12-04T00:34:00,nat,328.41
2022-12-04T00:36:00,nat,627.17
2022-12-04T00:38:00,nat,685.96
2022-12-04T00:41:00,nat,305.66
2022-12-04T00:43:00,nat,521.18
2022-12-04T00:45:00,nat,282.22
2022-12-04T00:46:00,nat,349.67
2022-12-04T00:48:00,nat,478.92
2022-12-04T00:50:00,nat,713.58
2022-12-04T00:53:00,nat,735.43
2022-12-04T00:56:00,nat,488.10
2022-12-04T00:58:00,nat,670.81
2022-12-04T01:01:00,nat,479.60
2022-12-04T01:03:00,nat,341.84
2022-12-04T01:05:00,nat,207.88
2022-12-04T01:06:00,nat,235.44
2022-12-04T01:08:00,nat,485.11
2022-12-04T01:09:00,nat,65.17
2022-12-04T01:10:00,nat,287.49
2022-12-04T01:12:00,nat,740.99
2022-12-04T01:14:00,nat,676.38
2022-12-04T01:16:00,nat,85.41
2022-12-04T01:19:00,nat,695.77
2022-12-04T01:20:00,nat,295.91
2022-12-04T01:22:00,nat,300.73
2022-12-04T01:23:00,nat,264.78
2022-12-04T01:26:00,nat,430.14
2022-12-04T01:27:00,nat,321.17
2022-12-04T01:30:00,nat,632.88
2022-12-04T01:32:00,nat,687.19
2022-12-04T01:34:00,nat,478.67
2022-12-04T01:36:00,nat,329.29
2022-12-04T01:37:00,nat,82.10
2022-12-04T01:39:00,nat,700.66
2022-12-04T01:42:00,nat,301.42
2022-12-04T01:44:00,nat,445.96
2022-12-04T01:46:00,nat,332.37
2022-12-04T01:48:00,nat,281.96
2022-12-04T01:49:00,nat,293.98
2022-12-04T01:51:00,nat,705.31
2022-12-04T01:53:00,nat,510.06
2022-12-04T01:55:00,nat,248.62
2022-12-04T01:57:00,nat,704.56
2022-12-04T01:59:00,nat,504.48
2022-12-04T02:01:00,nat,634.00
2022-12-04T02:03:00,nat,515.71
2022-12-04T02:05:00,nat,284.50
2022-12-04T02:06:00,nat,356.54
2022-12-04T02:08:00,nat,459.62
2022-12-04T02:09:00,nat,295.03
2022-12-04T02:11:00,nat,524.46
2022-12-04T02:13:00,nat,707.43
2022-12-04T02:16:00,nat,317.56
2022-12-04T02:18:00,nat,304.72
2022-12-04T02:20:00,nat,734.44
2022-12-04T02:22:00,nat,660.70
2022-12-04T02:24:00,nat,546.61
2022-12-04T02:25:00,nat,302.46
2022-12-04T02:27:00,nat,535.59
2022-12-04T02:28:00,nat,295.59
2022-12-04T02:30:00,nat,531.48
2022-12-04T02:32:00,nat,660.59
2022-12-04T02:34:00,nat,116.00
2022-12-04T02:36:00,nat,289.25
2022-12-04T02:37:00,nat,335.40
2022-12-04T02:39:00,nat,643.92
2022-12-04T02:41:00,nat,464.88
2022-12-04T02:42:00,nat,180.51
2022-12-04T02:44:00,nat,297.25
2022-12-04T02:46:00,nat,701.66
2022-12-04T02:48:00,nat,513.57
2022-12-04T02:49:00,nat,297.36
2022-12-04T02:51:00,nat,535.24
2022-12-04T02:53:00,nat,290.81
2022-12-04T02:54:00,nat,111.89
2022-12-04T02:56:00,nat,712.61
2022-12-04T02:58:00,nat,455.06
2022-12-04T03:00:00,nat,362.81
2022-12-04T03:01:00,nat,304.73
2022-12-04T03:03:00,nat,648.40
2022-12-04T03:06:00,nat,282.06
2022-12-04T03:08:00,nat,732.06
2022-12-04T03:11:00,nat,318.34
2022-12-04T03:13:00,nat,569.71
2022-12-04T03:15:00,nat,451.59
2022-12-04T03:17:00,nat,455.08
2022-12-04T03:19:00,nat,457.07
2022-12-04T03:21:00,nat,453.55
2022-12-04T03:23:00,nat,526.61
2022-12-04T03:25:00,nat,368.08
2022-12-04T03:26:00,nat,203.38
2022-12-04T03:28:00,nat,486.85
2022-12-04T03:29:00,nat,35.83
2022-12-04T03:31:00,nat,277.15
2022-12-04T03:32:00,nat,198.12
2022-12-04T03:33:00,nat,20.29
2022-12-04T03:35:00,nat,549.42
2022-12-04T03:36:00,nat,93.44
2022-12-04T03:38:00,nat,494.89
2022-12-04T03:40:00,nat,415.00
2022-12-04T03:41:00,nat,246.95
2022-12-04T03:43:00,nat,374.75
2022-12-04T03:45:00,nat,528.35
2022-12-04T03:46:00,nat,31.79
2022-12-04T03:47:00,nat,151.76
2022-12-04T03:49:00,nat,476.54
2022-12-04T03:51:00,nat,530.26
2022-12-04T03:53:00,nat,428.85
2022-12-04T03:55:00,nat,254.09
2022-12-04T03:57:00,nat,491.75
2022-12-04T03:59:00,nat,400.18
2022-12-04T04:01:00,nat,480.95
2022-12-04T04:04:00,nat,329.53
2022-12-04T04:06:00,nat,275.78
2022-12-04T04:08:00,nat,713.30
2022-12-04T04:10:00,nat,457.87
2022-12-04T04:11:00,nat,343.19
2022-12-04T04:13:00,nat,479.54
2022-12-04T04:15:00,nat,336.83
2022-12-04T04:17:00,nat,260.92
2022-12-04T04:19:00,nat,367.32
2022-12-04T04:21:00,nat,726.71
2022-12-04T04:23:00,nat,705.48
2022-12-04T04:25:00,nat,466.12
2022-12-04T04:26:00,nat,371.71
2022-12-04T04:28:00,nat,703.16
2022-12-04T04:31:00,nat,700.77
2022-12-04T04:34:00,nat,515.03
2022-12-04T04:36:00,nat,634.52
2022-12-04T04:38:00,nat,517.27
2022-12-04T04:40:00,nat,369.83
2022-12-04T04:42:00,nat,280.46
2022-12-04T04:43:00,nat,398.69
2022-12-04T04:45:00,nat,664.60
2022-12-04T04:47:00,nat,721.58
2022-12-04T04:49:00,nat,460.47
2022-12-04T04:51:00,nat,703.94
2022-12-04T04:54:00,nat,332.19
2022-12-04T04:56:00,nat,728.39
2022-12-04T04:59:00,nat,547.73
2022-12-04T05:01:00,nat,386.97
2022-12-04T05:03:00,nat,240.03
2022-12-04T05:05:00,nat,374.09
2022-12-04T05:07:00,nat,834.82
2022-12-04T05:10:00,nat,332.51
2022-12-04T05:12:00,nat,346.71
2022-12-04T05:14:00,nat,833.79
2022-12-04T05:17:00,nat,778.46
2022-12-04T05:20:00,nat,353.10
2022-12-04T05:22:00,nat,339.61
2022-12-04T05:24:00,nat,327.58
2022-12-04T05:25:00,nat,90.22
2022-12-04T05:27:00,nat,353.27
2022-12-04T05:29:00,nat,812.54
2022-12-04T05:31:00,nat,588.90
2022-12-04T05:32:00,nat,345.09
2022-12-04T05:34:00,nat,573.17
2022-12-04T05:39:00,nat,497.35
2022-12-04T05:45:00,nat,489.16
2022-12-04T06:00:00,nat,480.07
2022-12-04T06:07:00,nat,95.09
2022-12-04T06:10:00,nat,437.88
2022-12-04T06:13:00,nat,469.55
2022-12-04T06:20:00,nat,393.25
2022-12-04T06:30:00,nat,361.78
2022-12-04T06:31:00,nat,433.57
2022-12-04T06:33:00,nat,570.06
2022-12-04T06:34:00,nat,368.66
2022-12-04T06:36:00,nat,544.65
2022-12-04T06:38:00,nat,796.89
2022-12-04T06:40:00,nat,820.25
2022-12-04T06:43:00,nat,364.58
2022-12-04T06:45:00,nat,372.89
2022-12-04T06:47:00,nat,402.51
2022-12-04T06:48:00,nat,330.20
2022-12-04T06:50:00,nat,285.50
2022-12-04T06:52:00,nat,644.92
2022-12-04T06:54:00,nat,567.84
2022-12-04T06:55:00,nat,289.91
2022-12-04T06:57:00,nat,642.64
2022-12-04T06:59:00,nat,638.63
2022-12-04T07:00:00,nat,50.63
2022-12-04T07:02:00,nat,704.01
2022-12-04T07:04:00,nat,617.71
2022-12-04T07:06:00,nat,501.01
2022-12-04T07:08:00,nat,642.03
2022-12-04T07:09:00,nat,30.02
2022-12-04T07:11:00,nat,638.51
2022-12-04T07:12:00,nat,20.63
2022-12-04T07:13:00,nat,116.31
2022-12-04T07:15:00,nat,380.93
2022-12-04T07:16:00,nat,322.38
2022-12-04T07:18:00,nat,661.83
2022-12-04T07:20:00,nat,675.31
2022-12-04T07:22:00,nat,645.11
2022-12-04T07:23:00,nat,35.77
2022-12-04T07:25:00,nat,621.89
2022-12-04T07:28:00,nat,660.58
2022-12-04T07:29:00,nat,73.73
2022-12-04T07:31:00,nat,365.35
2022-12-04T07:33:00,nat,631.85
2022-12-04T07:34:00,nat,18.75
2022-12-04T07:35:00,nat,267.62
2022-12-04T07:38:00,nat,326.67
2022-12-04T07:39:00,nat,174.79
2022-12-04T07:40:00,nat,165.10
2022-12-04T07:42:00,nat,428.24
2022-12-04T07:43:00,nat,305.02
2022-12-04T07:45:00,nat,683.66
2022-12-04T07:46:00,nat,47.72
2022-12-04T07:48:00,nat,269.04
2022-12-04T07:49:00,nat,297.40
2022-12-04T07:50:00,nat,21.43
2022-12-04T07:51:00,nat,257.90
2022-12-04T07:53:00,nat,496.41
2022-12-04T07:55:00,nat,382.27
2022-12-04T07:56:00,nat,334.82
2022-12-04T07:58:00,nat,829.23
2022-12-04T08:00:00,nat,638.58
2022-12-04T08:02:00,nat,828.73
2022-12-04T08:04:00,nat,542.07
2022-12-04T08:05:00,nat,383.10
2022-12-04T08:07:00,nat,839.63
2022-12-04T08:09:00,nat,598.72
2022-12-04T08:11:00,nat,340.03
2022-12-04T08:13:00,nat,387.78
2022-12-04T08:14:00,nat,323.94
2022-12-04T08:16:00,nat,875.87
2022-12-04T08:18:00,nat,870.65
2022-12-04T08:20:00,nat,837.65
2022-12-04T08:22:00,nat,650.71
2022-12-04T08:24:00,nat,830.02
2022-12-04T08:26:00,nat,816.26
2022-12-04T08:28:00,nat,761.24
2022-12-04T08:31:00,nat,807.78
2022-12-04T08:33:00,nat,867.61
2022-12-04T08:36:00,nat,808.29
2022-12-04T08:39:00,nat,622.79
2022-12-04T08:40:00,nat,332.02
2022-12-04T08:43:00,nat,327.49
2022-12-04T08:45:00,nat,380.29
2022-12-04T08:47:00,nat,371.91
2022-12-04T08:48:00,nat,475.87
2022-12-04T08:50:00,nat,823.34
2022-12-04T08:52:00,nat,880.43
2022-12-04T08:55:00,nat,397.57
2022-12-04T08:56:00,nat,105.49
2022-12-04T08:58:00,nat,380.53
2022-12-04T09:00:00,nat,780.14
2022-12-04T09:02:00,nat,595.49
2022-12-04T09:04:00,nat,353.90
2022-12-04T09:05:00,nat,370.75
2022-12-04T09:08:00,nat,344.85
2022-12-04T09:09:00,nat,377.53
2022-12-04T09:11:00,nat,606.46
2022-12-04T09:13:00,nat,318.73
2022-12-04T09:15:00,nat,378.10
2022-12-04T09:16:00,nat,90.08
2022-12-04T09:18:00,nat,382.57
2022-12-04T09:20:00,nat,816.66
2022-12-04T09:22:00,nat,830.29
2022-12-04T09:24:00,nat,555.54
2022-12-04T09:25:00,nat,81.46
2022-12-04T09:27:00,nat,463.06
2022-12-04T09:28:00,nat,129.94
2022-12-04T09:30:00,nat,351.71
2022-12-04T09:32:00,nat,397.52
2022-12-04T09:33:00,nat,392.50
2022-12-04T09:36:00,nat,330.25
2022-12-04T09:38:00,nat,359.59
2022-12-04T09:40:00,nat,371.34
2022-12-04T09:41:00,nat,357.77
2022-12-04T09:43:00,nat,540.35
2022-12-04T09:44:00,nat,120.35
2022-12-04T09:46:00,nat,871.89
2022-12-04T09:48:00,nat,854.68
2022-12-04T09:51:00,nat,439.20
2022-12-04T09:53:00,nat,361.82
2022-12-04T09:55:00,nat,586.36
2022-12-04T09:56:00,nat,360.67
2022-12-04T09:58:00,nat,625.96
2022-12-04T09:59:00,nat,373.98
2022-12-04T10:01:00,nat,882.19
2022-12-04T10:03:00,nat,627.27
2022-12-04T10:04:00,nat,387.30
2022-12-04T10:06:00,nat,706.36
2022-12-04T10:08:00,nat,861.31
2022-12-04T10:11:00,nat,630.33
2022-12-04T10:12:00,nat,409.76
2022-12-04T10:15:00,nat,888.12
2022-12-04T10:17:00,nat,352.52
2022-12-04T10:19:00,nat,572.87
2022-12-04T10:21:00,nat,895.34
2022-12-04T10:24:00,nat,349.13
2022-12-04T10:25:00,nat,401.59
2022-12-04T10:28:00,nat,397.68
2022-12-04T10:30:00,nat,464.36
2022-12-04T10:31:00,nat,392.32
2022-12-04T10:33:00,nat,831.89
2022-12-04T10:35:00,nat,685.42
2022-12-04T10:37:00,nat,820.40
2022-12-04T10:39:00,nat,653.03
2022-12-04T10:40:00,nat,401.05
2022-12-04T10:42:00,nat,878.03
2022-12-04T10:44:00,nat,858.11
2022-12-04T10:46:00,nat,836.21
2022-12-04T10:48:00,nat,842.77
2022-12-04T10:50:00,nat,912.25
2022-12-04T10:52:00,nat,588.81
2022-12-04T10:54:00,nat,804.64
2022-12-04T10:56:00,nat,823.68
2022-12-04T10:57:00,nat,343.65
2022-12-04T10:58:00,nat,183.46
2022-12-04T10:59:00,nat,903.46
2022-12-04T11:01:00,nat,791.77
2022-12-04T11:07:00,nat,875.96
2022-12-04T11:11:00,nat,424.07
2022-12-04T11:13:00,nat,892.48
2022-12-04T11:17:00,nat,647.55
2022-12-04T11:21:00,nat,685.76
2022-12-04T11:22:00,nat,411.17
2022-12-04T11:26:00,nat,696.36
2022-12-04T11:27:00,nat,394.14
2022-12-04T11:31:00,nat,378.75
2022-12-04T11:33:00,nat,405.85
2022-12-04T11:38:00,nat,457.41
2022-12-04T11:42:00,nat,839.90
2022-12-04T11:44:00,nat,774.71
2022-12-04T11:46:00,nat,756.09
2022-12-04T11:48:00,nat,741.99
2022-12-04T11:50:00,nat,673.04
2022-12-04T11:52:00,nat,680.78
2022-12-04T11:54:00,nat,696.83
2022-12-04T11:56:00,nat,703.52
2022-12-04T11:57:00,nat,108.18
2022-12-04T11:59:00,nat,461.81
2022-12-04T12:00:00,nat,251.61
2022-12-04T12:02:00,nat,512.09
2022-12-04T12:04:00,nat,661.71
2022-12-04T12:06:00,nat,699.17
2022-12-04T12:08:00,nat,779.44
2022-12-04T12:09:00,nat,68.54
2022-12-04T12:11:00,nat,560.19
2022-12-04T12:12:00,nat,219.53
2022-12-04T12:14:00,nat,722.37
2022-12-04T12:15:00,nat,86.39
2022-12-04T12:17:00,nat,735.56
2022-12-04T12:19:00,nat,749.15
2022-12-04T12:20:00,nat,125.74
2022-12-04T12:22:00,nat,812.86
2022-12-04T12:24:00,nat,614.97
2022-12-04T12:25:00,nat,175.03
2022-12-04T12:27:00,nat,496.46
2022-12-04T12:29:00,nat,471.89
2022-12-04T12:31:00,nat,433.50
2022-12-04T12:32:00,nat,349.48
2022-12-04T12:34:00,nat,368.12
2022-12-04T12:36:00,nat,505.90
2022-12-04T12:38:00,nat,749.29
2022-12-04T12:40:00,nat,783.29
2022-12-04T12:47:00,nat,516.57
2022-12-04T12:54:00,nat,205.25
2022-12-04T12:59:00,nat,541.07
2022-12-04T13:04:00,nat,519.59
2022-12-04T13:14:00,nat,558.36
2022-12-04T13:38:00,nat,295.85
2022-12-04T13:48:00,nat,607.18
2022-12-04T14:00:00,nat,29.67
2022-12-04T14:09:00,nat,312.81
2022-12-04T14:11:00,nat,512.40
2022-12-04T14:13:00,nat,489.07
2022-12-04T14:15:00,nat,729.71
2022-12-04T14:17:00,nat,876.63
2022-12-04T14:18:00,nat,100.72
2022-12-04T14:20:00,nat,760.08
2022-12-04T14:21:00,nat,119.52
2022-12-04T14:23:00,nat,490.49
2022-12-04T14:25:00,nat,479.52
2022-12-04T14:27:00,nat,469.72
2022-12-04T14:29:00,nat,777.08
2022-12-04T14:32:00,nat,725.92
2022-12-04T14:34:00,nat,827.35
2022-12-04T14:36:00,nat,623.91
2022-12-04T14:38:00,nat,750.09
2022-12-04T14:40:00,nat,737.88
2022-12-04T14:41:00,nat,39.56
2022-12-04T14:43:00,nat,796.09
2022-12-04T14:45:00,nat,785.40
2022-12-04T14:47:00,nat,778.10
2022-12-04T14:49:00,nat,618.77
2022-12-04T14:51:00,nat,495.94
2022-12-04T14:53:00,nat,803.66
2022-12-04T14:55:00,nat,774.50
2022-12-04T14:57:00,nat,664.84
2022-12-04T14:58:00,nat,233.33
2022-12-04T15:00:00,nat,762.39
2022-12-04T15:02:00,nat,648.75
2022-12-04T15:04:00,nat,630.67
2022-12-04T15:06:00,nat,460.12
2022-12-04T15:07:00,nat,210.80
2022-12-04T15:16:00,nat,10.53
2022-12-04T15:27:00,nat,415.09
2022-12-04T15:34:00,nat,35.02
2022-12-04T15:49:00,nat,190.62
2022-12-04T15:56:00,nat,492.62
2022-12-04T16:05:00,nat,547.35
2022-12-04T16:24:00,nat,404.34
2022-12-04T16:27:00,nat,254.39
2022-12-04T16:34:00,nat,428.88
2022-12-04T16:37:00,nat,11.66
2022-12-04T16:42:00,nat,455.51
2022-12-04T16:45:00,nat,457.21
2022-12-04T16:47:00,nat,719.10
2022-12-04T16:48:00,nat,23.12
2022-12-04T16:50:00,nat,484.97
2022-12-04T16:51:00,nat,398.87
2022-12-04T16:53:00,nat,682.00
2022-12-04T16:55:00,nat,408.74
2022-12-04T16:57:00,nat,474.86
2022-12-04T16:59:00,nat,735.53
2022-12-04T17:01:00,nat,578.07
2022-12-04T17:03:00,nat,403.92
2022-12-04T17:05:00,nat,411.64
2022-12-04T17:07:00,nat,574.12
2022-12-04T17:09:00,nat,442.21
2022-12-04T17:10:00,nat,154.22
2022-12-04T17:11:00,nat,302.77
2022-12-04T17:12:00,nat,98.81
2022-12-04T17:14:00,nat,425.24
2022-12-04T17:15:00,nat,298.96
2022-12-04T17:17:00,nat,682.83
2022-12-04T17:19:00,nat,716.78
2022-12-04T17:20:00,nat,139.98
2022-12-04T17:22:00,nat,391.43
2022-12-04T17:24:00,nat,593.95
2022-12-04T17:26:00,nat,464.83
2022-12-04T17:28:00,nat,476.75
2022-12-04T17:30:00,nat,710.73
2022-12-04T17:31:00,nat,14.70
2022-12-04T17:33:00,nat,439.84
2022-12-04T17:35:00,nat,415.73
2022-12-04T17:37:00,nat,388.45
2022-12-04T17:39:00,nat,855.00
2022-12-04T17:41:00,nat,645.07
2022-12-04T17:42:00,nat,448.70
2022-12-04T17:45:00,nat,372.10
2022-12-04T17:49:00,nat,830.50
2022-12-04T17:51:00,nat,608.01
2022-12-04T17:53:00,nat,891.34
2022-12-04T17:58:00,nat,726.73
2022-12-04T18:00:00,nat,884.87
2022-12-04T18:02:00,nat,881.96
2022-12-04T18:03:00,nat,25.35
2022-12-04T18:05:00,nat,449.11
2022-12-04T18:07:00,nat,389.58
2022-12-04T18:09:00,nat,403.24
2022-12-04T18:10:00,nat,403.30
2022-12-04T18:12:00,nat,892.55
2022-12-04T18:14:00,nat,659.50
2022-12-04T18:15:00,nat,476.08
2022-12-04T18:17:00,nat,824.79
2022-12-04T18:19:00,nat,892.72
2022-12-04T18:21:00,nat,864.03
2022-12-04T18:24:00,nat,861.25
2022-12-04T18:26:00,nat,873.63
2022-12-04T18:30:00,nat,835.54
2022-12-04T18:33:00,nat,894.49
2022-12-04T18:36:00,nat,440.99
2022-12-04T18:38:00,nat,888.23
2022-12-04T18:40:00,nat,641.05
2022-12-04T18:41:00,nat,449.95
2022-12-04T18:43:00,nat,847.39
2022-12-04T18:46:00,nat,431.38
2022-12-04T18:48:00,nat,365.31
2022-12-04T18:49:00,nat,356.78
2022-12-04T18:51:00,nat,663.98
2022-12-04T18:52:00,nat,474.92
2022-12-04T18:54:00,nat,929.39
2022-12-04T18:56:00,nat,427.38
2022-12-04T18:58:00,nat,663.89
2022-12-04T18:59:00,nat,171.88
2022-12-04T19:01:00,nat,408.13
2022-12-04T19:03:00,nat,686.59
2022-12-04T19:05:00,nat,408.23
2022-12-04T19:07:00,nat,388.87
2022-12-04T19:09:00,nat,429.23
2022-12-04T19:10:00,nat,365.71
2022-12-04T19:12:00,nat,890.92
2022-12-04T19:14:00,nat,886.46
2022-12-04T19:16:00,nat,633.78
2022-12-04T19:18:00,nat,946.80
2022-12-04T19:21:00,nat,933.45
2022-12-04T19:23:00,nat,920.70
2022-12-04T19:25:00,nat,900.86
2022-12-04T19:28:00,nat,379.59
2022-12-04T19:29:00,nat,428.48
2022-12-04T19:31:00,nat,666.47
2022-12-04T19:32:00,nat,186.53
2022-12-04T19:33:00,nat,381.67
2022-12-04T19:35:00,nat,806.60
2022-12-04T19:37:00,nat,931.02
2022-12-04T19:39:00,nat,910.96
2022-12-04T19:41:00,nat,641.46
2022-12-04T19:42:00,nat,363.95
2022-12-04T19:45:00,nat,625.39
2022-12-04T19:46:00,nat,373.67
2022-12-04T19:49:00,nat,710.90
2022-12-04T19:51:00,nat,398.02
2022-12-04T19:52:00,nat,437.66
2022-12-04T19:54:00,nat,642.30
2022-12-04T19:56:00,nat,320.01
2022-12-04T19:58:00,nat,416.86
2022-12-04T20:02:00,nat,376.64
2022-12-04T20:04:00,nat,905.95
2022-12-04T20:06:00,nat,676.15
2022-12-04T20:08:00,nat,403.89
2022-12-04T20:10:00,nat,422.71
2022-12-04T20:12:00,nat,425.37
2022-12-04T20:13:00,nat,460.11
2022-12-04T20:15:00,nat,618.07
2022-12-04T20:16:00,nat,425.60
2022-12-04T20:18:00,nat,914.41
2022-12-04T20:20:00,nat,634.04
2022-12-04T20:22:00,nat,407.19
2022-12-04T20:24:00,nat,447.52
2022-12-04T20:26:00,nat,864.03
2022-12-04T20:29:00,nat,390.72
2022-12-04T20:30:00,nat,273.31
2022-12-04T20:32:00,nat,804.74
2022-12-04T20:34:00,nat,650.98
2022-12-04T20:35:00,nat,409.01
2022-12-04T20:38:00,nat,630.77
2022-12-04T20:40:00,nat,858.34
2022-12-04T20:43:00,nat,874.09
2022-12-04T20:45:00,nat,955.77
2022-12-04T20:47:00,nat,854.28
2022-12-04T20:49:00,nat,845.31
2022-12-04T20:51:00,nat,620.36
2022-12-04T20:52:00,nat,410.22
2022-12-04T20:54:00,nat,209.14
2022-12-04T20:56:00,nat,687.91
2022-12-04T20:58:00,nat,681.78
2022-12-04T21:00:00,nat,593.00
2022-12-04T21:01:00,nat,275.81
2022-12-04T21:03:00,nat,586.73
2022-12-04T21:04:00,nat,259.72
2022-12-04T21:06:00,nat,573.63
2022-12-04T21:07:00,nat,239.09
2022-12-04T21:09:00,nat,701.45
2022-12-04T21:11:00,nat,657.56
2022-12-04T21:12:00,nat,62.61
2022-12-04T21:13:00,nat,375.75
2022-12-04T21:15:00,nat,638.67
2022-12-04T21:16:00,nat,63.98
2022-12-04T21:18:00,nat,462.11
2022-12-04T21:19:00,nat,330.10
2022-12-04T21:21:00,nat,567.02
2022-12-04T21:23:00,nat,421.45
2022-12-04T21:24:00,nat,282.70
2022-12-04T21:25:00,nat,2.21
2022-12-04T21:27:00,nat,752.24
2022-12-04T21:29:00,nat,568.06
2022-12-04T21:30:00,nat,160.07
2022-12-04T21:32:00,nat,379.04
2022-12-04T21:33:00,nat,668.31
2022-12-04T21:34:00,nat,452.27
2022-12-04T21:35:00,nat,270.66
2022-12-04T21:37:00,nat,680.24
2022-12-04T21:39:00,nat,760.08
2022-12-04T21:41:00,nat,537.25
2022-12-04T21:43:00,nat,424.30
2022-12-04T21:45:00,nat,676.40
2022-12-04T21:47:00,nat,575.26
2022-12-04T21:49:00,nat,378.41
2022-12-04T21:51:00,nat,734.63
2022-12-04T21:53:00,nat,641.04
2022-12-04T21:55:00,nat,570.70
2022-12-04T21:57:00,nat,353.93
2022-12-04T21:59:00,nat,679.31
2022-12-04T22:01:00,nat,320.31
2022-12-04T22:02:00,nat,393.35
2022-12-04T22:04:00,nat,857.28
2022-12-04T22:06:00,nat,542.11
2022-12-04T22:08:00,nat,703.91
2022-12-04T22:10:00,nat,685.64
2022-12-04T22:11:00,nat,4.73
2022-12-04T22:13:00,nat,762.71
2022-12-04T22:15:00,nat,349.36
2022-12-04T22:17:00,nat,767.22
2022-12-04T22:20:00,nat,435.50
2022-12-04T22:22:00,nat,354.33
2022-12-04T22:24:00,nat,616.05
2022-12-04T22:25:00,nat,332.15
2022-12-04T22:26:00,nat,53.08
2022-12-04T22:27:00,nat,370.05
2022-12-04T22:29:00,nat,781.65
2022-12-04T22:31:00,nat,568.50
2022-12-04T22:32:00,nat,384.65
2022-12-04T22:34:00,nat,522.03
2022-12-04T22:36:00,nat,413.59
2022-12-04T22:38:00,nat,354.28
2022-12-04T22:40:00,nat,324.54
2022-12-04T22:42:00,nat,677.91
2022-12-04T22:44:00,nat,733.11
2022-12-04T22:46:00,nat,502.03
2022-12-04T22:48:00,nat,367.02
2022-12-04T22:50:00,nat,404.91
2022-12-04T22:52:00,nat,709.37
2022-12-04T22:54:00,nat,801.72
2022-12-04T22:56:00,nat,738.52
2022-12-04T22:58:00,nat,729.50
2022-12-04T23:00:00,nat,500.53
2022-12-04T23:02:00,nat,391.45
2022-12-04T23:03:00,nat,323.31
2022-12-04T23:05:00,nat,608.48
2022-12-04T23:07:00,nat,400.90
2022-12-04T23:09:00,nat,329.38
2022-12-04T23:10:00,nat,155.20
2022-12-04T23:12:00,nat,720.25
2022-12-04T23:14:00,nat,763.97
2022-12-04T23:17:00,nat,375.00
2022-12-04T23:19:00,nat,520.30
2022-12-04T23:21:00,nat,391.38
2022-12-04T23:23:00,nat,726.98
2022-12-04T23:25:00,nat,721.08
2022-12-04T23:27:00,nat,671.26
2022-12-04T23:29:00,nat,710.00
2022-12-04T23:32:00,nat,349.11
2022-12-04T23:34:00,nat,664.06
2022-12-04T23:36:00,nat,717.97
2022-12-04T23:39:00,nat,256.28
2022-12-04T23:40:00,nat,340.31
2022-12-04T23:43:00,nat,684.23
2022-12-04T23:46:00,nat,271.23
2022-12-04T23:48:00,nat,336.54
2022-12-04T23:49:00,nat,111.04
2022-12-04T23:51:00,nat,529.24
2022-12-04T23:53:00,nat,306.14
2022-12-04T23:55:00,nat,490.36
2022-12-04T23:56:00,nat,391.55
2022-12-04T23:58:00,nat,698.44
