#datetime,building,power
2022-03-12T00:00:00,vtr,52.82
2022-03-12T00:02:00,vtr,47.99
2022-03-12T00:03:00,vtr,26.40
2022-03-12T00:05:00,vtr,57.01
2022-03-12T00:07:00,vtr,52.18
2022-03-12T00:08:00,vtr,26.43
2022-03-12T00:10:00,vtr,47.99
2022-03-12T00:11:00,vtr,22.21
2022-03-12T00:12:00,vtr,26.40
2022-03-12T00:14:00,vtr,47.99
2022-03-12T00:15:00,vtr,22.21
2022-03-12T00:17:00,vtr,52.21
2022-03-12T00:18:00,vtr,22.21
2022-03-12T00:20:00,vtr,52.18
2022-03-12T00:22:00,vtr,57.01
2022-03-12T00:24:00,vtr,61.20
2022-03-12T00:25:00,vtr,26.40
2022-03-12T00:27:00,vtr,52.79
2022-03-12T00:28:00,vtr,25.81
2022-03-12T00:30:00,vtr,48.60
2022-03-12T00:32:00,vtr,56.98
2022-03-12T00:33:00,vtr,25.81
2022-03-12T00:35:00,vtr,52.79
2022-03-12T00:36:00,vtr,22.21
2022-03-12T00:38:00,vtr,61.20
2022-03-12T00:40:00,vtr,57.01
2022-03-12T00:42:00,vtr,52.18
2022-03-12T00:44:00,vtr,43.80
2022-03-12T00:45:00,vtr,26.40
2022-03-12T00:47:00,vtr,48.02
2022-03-12T00:49:00,vtr,48.60
2022-03-12T00:51:00,vtr,52.18
2022-03-12T00:52:00,vtr,26.43
2022-03-12T00:54:00,vtr,56.98
2022-03-12T00:56:00,vtr,66.01
2022-03-12T00:57:00,vtr,30.59
2022-03-12T00:59:00,vtr,48.02
2022-03-12T01:01:00,vtr,52.79
2022-03-12T01:03:00,vtr,56.40
2022-03-12T01:04:00,vtr,22.21
2022-03-12T01:05:00,vtr,26.40
2022-03-12T01:07:00,vtr,52.21
2022-03-12T01:08:00,vtr,26.40
2022-03-12T01:10:00,vtr,52.79
2022-03-12T01:11:00,vtr,25.81
2022-03-12T01:13:00,vtr,48.60
2022-03-12T01:15:00,vtr,47.99
2022-03-12T01:16:00,vtr,26.40
2022-03-12T01:18:00,vtr,48.02
2022-03-12T01:20:00,vtr,43.80
2022-03-12T01:22:00,vtr,47.99
2022-03-12T01:24:00,vtr,52.79
2022-03-12T01:26:00,vtr,57.01
2022-03-12T01:28:00,vtr,57.01
2022-03-12T01:30:00,vtr,47.99
2022-03-12T01:32:00,vtr,57.01
2022-03-12T01:34:00,vtr,52.79
2022-03-12T01:36:00,vtr,47.99
2022-03-12T01:38:00,vtr,52.79
2022-03-12T01:40:00,vtr,57.01
2022-03-12T01:42:00,vtr,52.21
2022-03-12T01:43:00,vtr,22.21
2022-03-12T01:45:00,vtr,56.98
2022-03-12T01:46:00,vtr,21.59
2022-03-12T01:48:00,vtr,43.80
2022-03-12T01:50:00,vtr,48.02
2022-03-12T01:52:00,vtr,48.60
2022-03-12T01:53:00,vtr,25.78
2022-03-12T01:55:00,vtr,43.80
2022-03-12T01:57:00,vtr,57.01
2022-03-12T01:58:00,vtr,26.40
2022-03-12T02:00:00,vtr,57.01
2022-03-12T02:02:00,vtr,52.79
2022-03-12T02:03:00,vtr,21.59
2022-03-12T02:04:00,vtr,26.40
2022-03-12T02:06:00,vtr,57.01
2022-03-12T02:08:00,vtr,47.99
2022-03-12T02:10:00,vtr,52.82
2022-03-12T02:12:00,vtr,52.18
2022-03-12T02:14:00,vtr,52.82
2022-03-12T02:15:00,vtr,21.59
2022-03-12T02:17:00,vtr,43.80
2022-03-12T02:19:00,vtr,48.60
2022-03-12T02:21:00,vtr,47.99
2022-03-12T02:22:00,vtr,30.62
2022-03-12T02:24:00,vtr,43.80
2022-03-12T02:26:00,vtr,47.99
2022-03-12T02:28:00,vtr,52.79
2022-03-12T02:30:00,vtr,57.01
2022-03-12T02:32:00,vtr,52.79
2022-03-12T02:33:00,vtr,25.81
2022-03-12T02:35:00,vtr,52.79
2022-03-12T02:37:00,vtr,48.02
2022-03-12T02:38:00,vtr,26.40
2022-03-12T02:40:00,vtr,47.99
2022-03-12T02:41:00,vtr,26.40
2022-03-12T02:43:00,vtr,48.02
2022-03-12T02:44:00,vtr,26.40
2022-03-12T02:45:00,vtr,26.40
2022-03-12T02:47:00,vtr,43.80
2022-03-12T02:49:00,vtr,43.80
2022-03-12T02:51:00,vtr,47.99
2022-03-12T02:52:00,vtr,22.21
2022-03-12T02:54:00,vtr,47.99
2022-03-12T02:56:00,vtr,43.80
2022-03-12T02:58:00,vtr,52.82
2022-03-12T03:00:00,vtr,56.98
2022-03-12T03:01:00,vtr,25.81
2022-03-12T03:03:00,vtr,52.79
2022-03-12T03:05:00,vtr,48.02
2022-03-12T03:07:00,vtr,52.79
2022-03-12T03:09:00,vtr,47.99
2022-03-12T03:10:00,vtr,26.40
2022-03-12T03:12:00,vtr,66.01
2022-03-12T03:14:00,vtr,65.39
2022-03-12T03:15:00,vtr,22.21
2022-03-12T03:17:00,vtr,43.21
2022-03-12T03:18:00,vtr,22.21
2022-03-12T03:20:00,vtr,47.99
2022-03-12T03:22:00,vtr,52.79
2022-03-12T03:23:00,vtr,21.59
2022-03-12T03:25:00,vtr,43.83
2022-03-12T03:26:00,vtr,22.18
2022-03-12T03:28:00,vtr,52.21
2022-03-12T03:29:00,vtr,31.20
2022-03-12T03:31:00,vtr,56.40
2022-03-12T03:32:00,vtr,26.40
2022-03-12T03:34:00,vtr,52.79
2022-03-12T03:36:00,vtr,52.21
2022-03-12T03:38:00,vtr,52.79
2022-03-12T03:40:00,vtr,52.82
2022-03-12T03:42:00,vtr,47.99
2022-03-12T03:44:00,vtr,52.79
2022-03-12T03:45:00,vtr,21.62
2022-03-12T03:47:00,vtr,43.80
2022-03-12T03:49:00,vtr,43.80
2022-03-12T03:51:00,vtr,47.99
2022-03-12T03:53:00,vtr,43.80
2022-03-12T03:54:00,vtr,26.40
2022-03-12T03:56:00,vtr,48.60
2022-03-12T03:57:00,vtr,25.81
2022-03-12T03:59:00,vtr,56.98
2022-03-12T04:00:00,vtr,26.43
2022-03-12T04:02:00,vtr,56.98
2022-03-12T04:04:00,vtr,48.02
2022-03-12T04:06:00,vtr,52.79
2022-03-12T04:08:00,vtr,47.99
2022-03-12T04:14:00,vtr,52.79
2022-03-12T04:16:00,vtr,43.80
2022-03-12T04:17:00,vtr,25.81
2022-03-12T04:19:00,vtr,43.80
2022-03-12T04:21:00,vtr,43.80
2022-03-12T04:23:00,vtr,48.60
2022-03-12T04:25:00,vtr,43.80
2022-03-12T04:27:00,vtr,47.99
2022-03-12T04:29:00,vtr,57.01
2022-03-12T04:31:00,vtr,56.98
2022-03-12T04:32:00,vtr,26.40
2022-03-12T04:34:00,vtr,48.02
2022-03-12T04:35:00,vtr,21.59
2022-03-12T04:37:00,vtr,52.79
2022-03-12T04:39:00,vtr,48.02
2022-03-12T04:41:00,vtr,48.60
2022-03-12T04:43:00,vtr,47.99
2022-03-12T04:44:00,vtr,21.59
2022-03-12T04:46:00,vtr,43.80
2022-03-12T04:48:00,vtr,43.80
2022-03-12T04:50:00,vtr,48.60
2022-03-12T04:52:00,vtr,43.80
2022-03-12T04:53:00,vtr,21.62
2022-03-12T04:55:00,vtr,47.99
2022-03-12T04:56:00,vtr,26.40
2022-03-12T04:58:00,vtr,57.01
2022-03-12T04:59:00,vtr,26.40
2022-03-12T05:01:00,vtr,52.79
2022-03-12T05:03:00,vtr,47.99
2022-03-12T05:05:00,vtr,48.02
2022-03-12T05:07:00,vtr,52.79
2022-03-12T05:08:00,vtr,21.59
2022-03-12T05:10:00,vtr,52.82
2022-03-12T05:11:00,vtr,21.59
2022-03-12T05:12:00,vtr,22.21
2022-03-12T05:14:00,vtr,43.80
2022-03-12T05:16:00,vtr,47.99
2022-03-12T05:17:00,vtr,22.21
2022-03-12T05:19:00,vtr,43.80
2022-03-12T05:20:00,vtr,21.59
2022-03-12T05:22:00,vtr,43.80
2022-03-12T05:24:00,vtr,48.60
2022-03-12T05:26:00,vtr,56.40
2022-03-12T05:27:00,vtr,26.40
2022-03-12T05:28:00,vtr,30.62
2022-03-12T05:30:00,vtr,52.79
2022-03-12T05:32:00,vtr,47.99
2022-03-12T05:33:00,vtr,22.21
2022-03-12T05:35:00,vtr,52.21
2022-03-12T05:37:00,vtr,48.60
2022-03-12T05:38:00,vtr,21.59
2022-03-12T05:40:00,vtr,43.80
2022-03-12T05:41:00,vtr,22.21
2022-03-12T05:43:00,vtr,43.80
2022-03-12T05:44:00,vtr,21.59
2022-03-12T05:46:00,vtr,43.80
2022-03-12T05:47:00,vtr,26.40
2022-03-12T05:49:00,vtr,43.80
2022-03-12T05:51:00,vtr,43.83
2022-03-12T05:53:00,vtr,47.99
2022-03-12T05:54:00,vtr,26.40
2022-03-12T05:56:00,vtr,57.01
2022-03-12T05:58:00,vtr,52.18
2022-03-12T06:00:00,vtr,48.60
2022-03-12T06:02:00,vtr,52.21
2022-03-12T06:04:00,vtr,48.60
2022-03-12T06:06:00,vtr,47.99
2022-03-12T06:07:00,vtr,22.21
2022-03-12T06:09:00,vtr,43.80
2022-03-12T06:11:00,vtr,43.80
2022-03-12T06:12:00,vtr,21.59
2022-03-12T06:14:00,vtr,43.80
2022-03-12T06:15:00,vtr,22.21
2022-03-12T06:17:00,vtr,65.42
2022-03-12T06:18:00,vtr,34.78
2022-03-12T06:20:00,vtr,52.82
2022-03-12T06:22:00,vtr,52.79
2022-03-12T06:23:00,vtr,25.81
2022-03-12T06:25:00,vtr,52.79
2022-03-12T06:26:00,vtr,21.59
2022-03-12T06:27:00,vtr,26.40
2022-03-12T06:29:00,vtr,48.60
2022-03-12T06:31:00,vtr,47.99
2022-03-12T06:32:00,vtr,21.62
2022-03-12T06:34:00,vtr,43.80
2022-03-12T06:35:00,vtr,22.21
2022-03-12T06:37:00,vtr,43.80
2022-03-12T06:39:00,vtr,43.80
2022-03-12T06:41:00,vtr,43.80
2022-03-12T06:43:00,vtr,43.80
2022-03-12T06:45:00,vtr,43.80
2022-03-12T06:46:00,vtr,21.59
2022-03-12T06:48:00,vtr,52.79
2022-03-12T06:49:00,vtr,26.40
2022-03-12T06:51:00,vtr,48.02
2022-03-12T06:52:00,vtr,26.40
2022-03-12T06:53:00,vtr,21.59
2022-03-12T06:55:00,vtr,48.60
2022-03-12T06:57:00,vtr,52.21
2022-03-12T06:58:00,vtr,22.21
2022-03-12T06:59:00,vtr,26.40
2022-03-12T07:01:00,vtr,43.80
2022-03-12T07:03:00,vtr,43.80
2022-03-12T07:04:00,vtr,21.59
2022-03-12T07:06:00,vtr,43.80
2022-03-12T07:08:00,vtr,39.61
2022-03-12T07:10:00,vtr,43.80
2022-03-12T07:11:00,vtr,21.59
2022-03-12T07:12:00,vtr,22.21
2022-03-12T07:14:00,vtr,43.80
2022-03-12T07:15:00,vtr,21.59
2022-03-12T07:17:00,vtr,43.80
2022-03-12T07:18:00,vtr,26.40
2022-03-12T07:19:00,vtr,22.21
2022-03-12T07:21:00,vtr,52.21
2022-03-12T07:23:00,vtr,52.79
2022-03-12T07:25:00,vtr,47.99
2022-03-12T07:27:00,vtr,48.02
2022-03-12T07:29:00,vtr,48.60
2022-03-12T07:31:00,vtr,52.21
2022-03-12T07:33:00,vtr,48.57
2022-03-12T07:35:00,vtr,39.02
2022-03-12T07:36:00,vtr,22.18
2022-03-12T07:38:00,vtr,43.80
2022-03-12T07:40:00,vtr,43.80
2022-03-12T07:42:00,vtr,43.80
2022-03-12T07:43:00,vtr,21.62
2022-03-12T07:45:00,vtr,39.58
2022-03-12T07:47:00,vtr,43.80
2022-03-12T07:48:00,vtr,22.21
2022-03-12T07:50:00,vtr,48.02
2022-03-12T07:52:00,vtr,43.80
2022-03-12T07:54:00,vtr,43.80
2022-03-12T07:56:00,vtr,43.80
2022-03-12T07:58:00,vtr,43.80
2022-03-12T08:00:00,vtr,52.21
2022-03-12T08:01:00,vtr,26.40
2022-03-12T08:02:00,vtr,26.40
2022-03-12T08:04:00,vtr,52.79
2022-03-12T08:05:00,vtr,25.81
2022-03-12T08:07:00,vtr,48.60
2022-03-12T08:09:00,vtr,47.99
2022-03-12T08:10:00,vtr,26.40
2022-03-12T08:12:00,vtr,47.99
2022-03-12T08:14:00,vtr,43.83
2022-03-12T08:16:00,vtr,43.80
2022-03-12T08:17:00,vtr,26.40
2022-03-12T08:19:00,vtr,43.80
2022-03-12T08:21:00,vtr,43.80
2022-03-12T08:22:00,vtr,21.59
2022-03-12T08:23:00,vtr,22.21
2022-03-12T08:25:00,vtr,43.80
2022-03-12T08:27:00,vtr,43.80
2022-03-12T08:28:00,vtr,21.59
2022-03-12T08:30:00,vtr,43.80
2022-03-12T08:32:00,vtr,39.61
2022-03-12T08:34:00,vtr,43.80
2022-03-12T08:35:00,vtr,22.21
2022-03-12T08:37:00,vtr,47.99
2022-03-12T08:39:00,vtr,52.21
2022-03-12T08:41:00,vtr,52.79
2022-03-12T08:42:00,vtr,26.40
2022-03-12T08:44:00,vtr,43.80
2022-03-12T08:46:00,vtr,48.02
2022-03-12T08:48:00,vtr,47.99
2022-03-12T08:50:00,vtr,43.80
2022-03-12T08:52:00,vtr,43.80
2022-03-12T08:53:00,vtr,22.21
2022-03-12T08:54:00,vtr,21.59
2022-03-12T08:56:00,vtr,39.61
2022-03-12T08:58:00,vtr,43.80
2022-03-12T09:00:00,vtr,43.80
2022-03-12T09:02:00,vtr,43.80
2022-03-12T09:04:00,vtr,47.99
2022-03-12T09:06:00,vtr,52.82
2022-03-12T09:07:00,vtr,26.40
2022-03-12T09:09:00,vtr,74.38
2022-03-12T09:11:00,vtr,61.20
2022-03-12T09:13:00,vtr,48.60
2022-03-12T09:14:00,vtr,25.81
2022-03-12T09:16:00,vtr,43.80
2022-03-12T09:18:00,vtr,43.80
2022-03-12T09:19:00,vtr,22.21
2022-03-12T09:21:00,vtr,43.80
2022-03-12T09:22:00,vtr,43.80
2022-03-12T09:23:00,vtr,38.99
2022-03-12T09:25:00,vtr,43.80
2022-03-12T09:26:00,vtr,22.21
2022-03-12T09:28:00,vtr,43.80
2022-03-12T09:29:00,vtr,21.59
2022-03-12T09:31:00,vtr,52.79
2022-03-12T09:33:00,vtr,48.02
2022-03-12T09:34:00,vtr,26.40
2022-03-12T09:36:00,vtr,47.99
2022-03-12T09:38:00,vtr,48.60
2022-03-12T09:40:00,vtr,47.99
2022-03-12T09:42:00,vtr,48.02
2022-03-12T09:44:00,vtr,43.80
2022-03-12T09:45:00,vtr,22.21
2022-03-12T09:47:00,vtr,43.80
2022-03-12T09:49:00,vtr,43.80
2022-03-12T09:50:00,vtr,21.59
2022-03-12T09:52:00,vtr,43.80
2022-03-12T09:54:00,vtr,48.60
2022-03-12T09:55:00,vtr,21.59
2022-03-12T09:57:00,vtr,39.61
2022-03-12T09:58:00,vtr,26.40
2022-03-12T10:00:00,vtr,38.99
2022-03-12T10:02:00,vtr,48.60
2022-03-12T10:03:00,vtr,26.40
2022-03-12T10:05:00,vtr,52.21
2022-03-12T10:06:00,vtr,26.40
2022-03-12T10:08:00,vtr,52.79
2022-03-12T10:10:00,vtr,52.21
2022-03-12T10:12:00,vtr,52.79
2022-03-12T10:14:00,vtr,48.02
2022-03-12T10:15:00,vtr,26.40
2022-03-12T10:17:00,vtr,43.80
2022-03-12T10:19:00,vtr,47.99
2022-03-12T10:20:00,vtr,22.21
2022-03-12T10:22:00,vtr,43.80
2022-03-12T10:23:00,vtr,21.59
2022-03-12T10:25:00,vtr,43.80
2022-03-12T10:27:00,vtr,43.80
2022-03-12T10:28:00,vtr,22.21
2022-03-12T10:30:00,vtr,43.80
2022-03-12T10:32:00,vtr,43.80
2022-03-12T10:34:00,vtr,38.99
2022-03-12T10:36:00,vtr,43.80
2022-03-12T10:38:00,vtr,48.60
2022-03-12T10:40:00,vtr,52.21
2022-03-12T10:42:00,vtr,48.60
2022-03-12T10:44:00,vtr,47.99
2022-03-12T10:46:00,vtr,48.02
2022-03-12T10:47:00,vtr,26.40
2022-03-12T10:49:00,vtr,56.98
2022-03-12T10:50:00,vtr,34.80
2022-03-12T10:52:00,vtr,52.82
2022-03-12T10:53:00,vtr,21.59
2022-03-12T10:54:00,vtr,22.21
2022-03-12T10:55:00,vtr,22.21
2022-03-12T10:56:00,vtr,43.80
2022-03-12T10:57:00,vtr,17.40
2022-03-12T10:59:00,vtr,43.80
2022-03-12T11:01:00,vtr,43.80
2022-03-12T11:03:00,vtr,39.58
2022-03-12T11:05:00,vtr,43.80
2022-03-12T11:07:00,vtr,43.80
2022-03-12T11:09:00,vtr,52.21
2022-03-12T11:10:00,vtr,26.40
2022-03-12T11:12:00,vtr,52.82
2022-03-12T11:14:00,vtr,47.99
2022-03-12T11:16:00,vtr,43.80
2022-03-12T11:17:00,vtr,26.40
2022-03-12T11:19:00,vtr,43.80
2022-03-12T11:21:00,vtr,43.80
2022-03-12T11:23:00,vtr,38.99
2022-03-12T11:24:00,vtr,22.21
2022-03-12T11:26:00,vtr,43.80
2022-03-12T11:27:00,vtr,26.40
2022-03-12T11:29:00,vtr,43.80
2022-03-12T11:31:00,vtr,48.02
2022-03-12T11:33:00,vtr,43.80
2022-03-12T11:35:00,vtr,39.58
2022-03-12T11:37:00,vtr,48.02
2022-03-12T11:38:00,vtr,26.40
2022-03-12T11:40:00,vtr,47.99
2022-03-12T11:41:00,vtr,22.21
2022-03-12T11:43:00,vtr,43.80
2022-03-12T11:44:00,vtr,17.40
2022-03-12T11:46:00,vtr,47.99
2022-03-12T11:48:00,vtr,43.83
2022-03-12T11:50:00,vtr,39.58
2022-03-12T11:52:00,vtr,48.02
2022-03-12T11:53:00,vtr,26.40
2022-03-12T11:55:00,vtr,56.98
2022-03-12T11:57:00,vtr,48.02
2022-03-12T11:59:00,vtr,47.99
2022-03-12T12:01:00,vtr,48.60
2022-03-12T12:03:00,vtr,52.21
2022-03-12T12:05:00,vtr,43.80
2022-03-12T12:07:00,vtr,43.80
2022-03-12T12:08:00,vtr,17.99
2022-03-12T12:10:00,vtr,43.80
2022-03-12T12:12:00,vtr,43.80
2022-03-12T12:14:00,vtr,43.80
2022-03-12T12:16:00,vtr,39.02
2022-03-12T12:18:00,vtr,61.79
2022-03-12T12:20:00,vtr,56.40
2022-03-12T12:22:00,vtr,43.80
2022-03-12T12:25:00,vtr,70.20
2022-03-12T12:27:00,vtr,43.80
2022-03-12T12:28:00,vtr,22.21
2022-03-12T12:30:00,vtr,48.02
2022-03-12T12:31:00,vtr,26.40
2022-03-12T12:33:00,vtr,43.80
2022-03-12T12:35:00,vtr,47.99
2022-03-12T12:36:00,vtr,22.21
2022-03-12T12:38:00,vtr,47.99
2022-03-12T12:40:00,vtr,43.80
2022-03-12T12:41:00,vtr,21.62
2022-03-12T12:42:00,vtr,22.18
2022-03-12T12:43:00,vtr,21.62
2022-03-12T12:45:00,vtr,39.58
2022-03-12T12:47:00,vtr,43.80
2022-03-12T12:48:00,vtr,22.21
2022-03-12T12:49:00,vtr,21.59
2022-03-12T12:51:00,vtr,39.61
2022-03-12T12:53:00,vtr,43.80
2022-03-12T12:55:00,vtr,43.80
2022-03-12T12:57:00,vtr,48.02
2022-03-12T12:58:00,vtr,26.40
2022-03-12T13:00:00,vtr,47.99
2022-03-12T13:02:00,vtr,47.99
2022-03-12T13:03:00,vtr,26.43
2022-03-12T13:04:00,vtr,26.40
2022-03-12T13:06:00,vtr,47.99
2022-03-12T13:07:00,vtr,22.21
2022-03-12T13:09:00,vtr,47.99
2022-03-12T13:11:00,vtr,48.60
2022-03-12T13:12:00,vtr,21.59
2022-03-12T13:14:00,vtr,43.80
2022-03-12T13:15:00,vtr,22.21
2022-03-12T13:16:00,vtr,21.59
2022-03-12T13:18:00,vtr,39.61
2022-03-12T13:19:00,vtr,21.59
2022-03-12T13:21:00,vtr,43.80
2022-03-12T13:22:00,vtr,22.21
2022-03-12T13:24:00,vtr,43.80
2022-03-12T13:25:00,vtr,21.62
2022-03-12T13:27:00,vtr,39.58
2022-03-12T13:29:00,vtr,48.02
2022-03-12T13:31:00,vtr,43.80
2022-03-12T13:33:00,vtr,52.79
2022-03-12T13:34:00,vtr,21.59
2022-03-12T13:36:00,vtr,57.01
2022-03-12T13:38:00,vtr,47.99
2022-03-12T13:40:00,vtr,48.60
2022-03-12T13:42:00,vtr,47.99
2022-03-12T13:44:00,vtr,43.83
2022-03-12T13:45:00,vtr,26.40
2022-03-12T13:47:00,vtr,70.20
2022-03-12T13:49:00,vtr,47.99
2022-03-12T13:51:00,vtr,43.80
2022-03-12T13:53:00,vtr,43.80
2022-03-12T13:55:00,vtr,39.61
2022-03-12T13:56:00,vtr,26.40
2022-03-12T13:58:00,vtr,43.80
2022-03-12T13:59:00,vtr,21.59
2022-03-12T14:01:00,vtr,48.02
2022-03-12T14:03:00,vtr,48.60
2022-03-12T14:05:00,vtr,47.99
2022-03-12T14:06:00,vtr,21.59
2022-03-12T14:08:00,vtr,48.60
2022-03-12T14:10:00,vtr,48.02
2022-03-12T14:12:00,vtr,47.99
2022-03-12T14:14:00,vtr,43.80
2022-03-12T14:15:00,vtr,17.40
2022-03-12T14:17:00,vtr,52.79
2022-03-12T14:19:00,vtr,43.80
2022-03-12T14:20:00,vtr,17.40
2022-03-12T14:22:00,vtr,43.80
2022-03-12T14:23:00,vtr,22.21
2022-03-12T14:24:00,vtr,26.40
2022-03-12T14:26:00,vtr,48.02
2022-03-12T14:28:00,vtr,56.98
2022-03-12T14:30:00,vtr,48.02
2022-03-12T14:31:00,vtr,26.40
2022-03-12T14:32:00,vtr,26.40
2022-03-12T14:34:00,vtr,47.99
2022-03-12T14:36:00,vtr,48.02
2022-03-12T14:38:00,vtr,61.79
2022-03-12T14:40:00,vtr,43.80
2022-03-12T14:42:00,vtr,43.80
2022-03-12T14:44:00,vtr,47.99
2022-03-12T14:45:00,vtr,21.62
2022-03-12T14:46:00,vtr,22.21
2022-03-12T14:48:00,vtr,43.80
2022-03-12T14:50:00,vtr,47.99
2022-03-12T14:52:00,vtr,43.80
2022-03-12T14:53:00,vtr,22.21
2022-03-12T14:54:00,vtr,25.78
2022-03-12T14:56:00,vtr,57.01
2022-03-12T14:58:00,vtr,52.79
2022-03-12T14:59:00,vtr,21.62
2022-03-12T15:01:00,vtr,48.57
2022-03-12T15:03:00,vtr,48.02
2022-03-12T15:05:00,vtr,47.99
2022-03-12T15:07:00,vtr,48.60
2022-03-12T15:09:00,vtr,47.99
2022-03-12T15:10:00,vtr,30.62
2022-03-12T15:11:00,vtr,21.59
2022-03-12T15:12:00,vtr,22.21
2022-03-12T15:14:00,vtr,43.80
2022-03-12T15:15:00,vtr,21.59
2022-03-12T15:17:00,vtr,52.82
2022-03-12T15:19:00,vtr,47.99
2022-03-12T15:20:00,vtr,26.40
2022-03-12T15:22:00,vtr,52.79
2022-03-12T15:24:00,vtr,48.02
2022-03-12T15:26:00,vtr,47.99
2022-03-12T15:27:00,vtr,22.21
2022-03-12T15:29:00,vtr,47.99
2022-03-12T15:31:00,vtr,43.80
2022-03-12T15:33:00,vtr,43.80
2022-03-12T15:35:00,vtr,43.80
2022-03-12T15:37:00,vtr,48.02
2022-03-12T15:39:00,vtr,43.80
2022-03-12T15:40:00,vtr,22.21
2022-03-12T15:42:00,vtr,47.99
2022-03-12T15:44:00,vtr,48.60
2022-03-12T15:45:00,vtr,25.81
2022-03-12T15:46:00,vtr,26.40
2022-03-12T15:48:00,vtr,43.80
2022-03-12T15:50:00,vtr,47.99
2022-03-12T15:51:00,vtr,31.20
2022-03-12T15:53:00,vtr,52.21
2022-03-12T15:54:00,vtr,22.21
2022-03-12T15:56:00,vtr,43.80
2022-03-12T15:58:00,vtr,43.80
2022-03-12T15:59:00,vtr,21.59
2022-03-12T16:01:00,vtr,47.99
2022-03-12T16:02:00,vtr,31.20
2022-03-12T16:03:00,vtr,17.40
2022-03-12T16:05:00,vtr,52.21
2022-03-12T16:06:00,vtr,22.21
2022-03-12T16:08:00,vtr,52.79
2022-03-12T16:09:00,vtr,25.81
2022-03-12T16:10:00,vtr,22.18
2022-03-12T16:12:00,vtr,39.61
2022-03-12T16:14:00,vtr,43.80
2022-03-12T16:16:00,vtr,47.99
2022-03-12T16:18:00,vtr,70.22
2022-03-12T16:20:00,vtr,56.98
2022-03-12T16:22:00,vtr,56.40
2022-03-12T16:23:00,vtr,26.40
2022-03-12T16:25:00,vtr,57.01
2022-03-12T16:27:00,vtr,47.99
2022-03-12T16:29:00,vtr,52.82
2022-03-12T16:31:00,vtr,43.80
2022-03-12T16:33:00,vtr,43.80
2022-03-12T16:34:00,vtr,26.40
2022-03-12T16:35:00,vtr,21.59
2022-03-12T16:37:00,vtr,43.80
2022-03-12T16:39:00,vtr,43.80
2022-03-12T16:40:00,vtr,22.21
2022-03-12T16:42:00,vtr,43.80
2022-03-12T16:43:00,vtr,21.59
2022-03-12T16:45:00,vtr,43.80
2022-03-12T16:46:00,vtr,22.21
2022-03-12T16:48:00,vtr,43.80
2022-03-12T16:49:00,vtr,26.40
2022-03-12T16:51:00,vtr,48.02
2022-03-12T16:53:00,vtr,52.79
2022-03-12T16:55:00,vtr,47.99
2022-03-12T16:57:00,vtr,43.80
2022-03-12T16:58:00,vtr,21.62
2022-03-12T17:00:00,vtr,43.80
2022-03-12T17:01:00,vtr,22.18
2022-03-12T17:03:00,vtr,43.83
2022-03-12T17:05:00,vtr,47.99
2022-03-12T17:07:00,vtr,57.01
2022-03-12T17:09:00,vtr,56.98
2022-03-12T17:10:00,vtr,26.40
2022-03-12T17:11:00,vtr,25.81
2022-03-12T17:13:00,vtr,61.79
2022-03-12T17:15:00,vtr,48.02
2022-03-12T17:16:00,vtr,21.59
2022-03-12T17:17:00,vtr,22.21
2022-03-12T17:19:00,vtr,47.99
2022-03-12T17:22:00,vtr,43.80
2022-03-12T17:23:00,vtr,48.60
2022-03-12T17:25:00,vtr,52.21
2022-03-12T17:27:00,vtr,43.80
2022-03-12T17:29:00,vtr,47.99
2022-03-12T17:30:00,vtr,26.40
2022-03-12T17:32:00,vtr,43.80
2022-03-12T17:34:00,vtr,43.80
2022-03-12T17:35:00,vtr,22.21
2022-03-12T17:37:00,vtr,48.02
2022-03-12T17:39:00,vtr,43.80
2022-03-12T17:41:00,vtr,43.80
2022-03-12T17:42:00,vtr,22.18
2022-03-12T17:43:00,vtr,25.81
2022-03-12T17:45:00,vtr,48.60
2022-03-12T17:46:00,vtr,26.40
2022-03-12T17:48:00,vtr,52.21
2022-03-12T17:49:00,vtr,22.21
2022-03-12T17:51:00,vtr,47.99
2022-03-12T17:53:00,vtr,47.99
2022-03-12T17:54:00,vtr,22.21
2022-03-12T17:56:00,vtr,43.80
2022-03-12T17:57:00,vtr,21.62
2022-03-12T17:59:00,vtr,52.79
2022-03-12T18:00:00,vtr,21.59
2022-03-12T18:02:00,vtr,66.01
2022-03-12T18:04:00,vtr,65.39
2022-03-12T18:06:00,vtr,48.60
2022-03-12T18:08:00,vtr,43.80
2022-03-12T18:09:00,vtr,21.59
2022-03-12T18:11:00,vtr,52.82
2022-03-12T18:12:00,vtr,30.59
2022-03-12T18:14:00,vtr,57.01
2022-03-12T18:15:00,vtr,25.78
2022-03-12T18:17:00,vtr,52.82
2022-03-12T18:19:00,vtr,52.79
2022-03-12T18:20:00,vtr,21.59
2022-03-12T18:22:00,vtr,48.60
2022-03-12T18:24:00,vtr,47.99
2022-03-12T18:25:00,vtr,21.62
2022-03-12T18:26:00,vtr,26.40
2022-03-12T18:28:00,vtr,43.80
2022-03-12T18:30:00,vtr,47.99
2022-03-12T18:31:00,vtr,22.21
2022-03-12T18:33:00,vtr,47.99
2022-03-12T18:35:00,vtr,43.80
2022-03-12T18:37:00,vtr,48.02
2022-03-12T18:39:00,vtr,43.80
2022-03-12T18:41:00,vtr,52.79
