#datetime,building,power
2023-06-10T00:00:00,pkn,1.20
2023-06-10T00:03:00,pkn,1.20
2023-06-10T00:05:00,pkn,1.20
2023-06-10T00:09:00,pkn,1.20
2023-06-10T00:11:00,pkn,1.20
2023-06-10T00:15:00,pkn,1.20
2023-06-10T00:18:00,pkn,1.20
2023-06-10T00:19:00,pkn,1.20
2023-06-10T00:23:00,pkn,1.20
2023-06-10T00:25:00,pkn,1.20
2023-06-10T00:28:00,pkn,1.20
2023-06-10T00:32:00,pkn,1.20
2023-06-10T00:33:00,pkn,1.20
2023-06-10T00:35:00,pkn,1.20
2023-06-10T00:38:00,pkn,1.20
2023-06-10T00:42:00,pkn,1.20
2023-06-10T00:43:00,pkn,1.20
2023-06-10T00:46:00,pkn,1.20
2023-06-10T00:50:00,pkn,1.20
2023-06-10T00:52:00,pkn,1.20
2023-06-10T00:55:00,pkn,1.20
2023-06-10T00:57:00,pkn,1.20
2023-06-10T01:01:00,pkn,1.20
2023-06-10T01:03:00,pkn,1.20
2023-06-10T01:06:00,pkn,1.20
2023-06-10T01:08:00,pkn,1.20
2023-06-10T01:11:00,pkn,1.20
2023-06-10T01:13:00,pkn,1.20
2023-06-10T01:15:00,pkn,1.20
2023-06-10T01:17:00,pkn,1.20
2023-06-10T01:19:00,pkn,1.20
2023-06-10T01:20:00,pkn,1.20
2023-06-10T01:24:00,pkn,1.20
2023-06-10T01:26:00,pkn,1.20
2023-06-10T01:28:00,pkn,1.20
2023-06-10T01:30:00,pkn,1.20
2023-06-10T01:33:00,pkn,1.20
2023-06-10T01:35:00,pkn,1.20
2023-06-10T01:38:00,pkn,1.20
2023-06-10T01:41:00,pkn,1.20
2023-06-10T01:45:00,pkn,1.20
2023-06-10T01:46:00,pkn,1.20
2023-06-10T01:50:00,pkn,1.20
2023-06-10T01:52:00,pkn,1.20
2023-06-10T01:56:00,pkn,1.20
2023-06-10T01:59:00,pkn,1.20
2023-06-10T02:00:00,pkn,1.20
2023-06-10T02:03:00,pkn,1.20
2023-06-10T02:06:00,pkn,1.20
2023-06-10T02:10:00,pkn,1.20
2023-06-10T02:12:00,pkn,1.20
2023-06-10T02:14:00,pkn,1.20
2023-06-10T02:17:00,pkn,1.20
2023-06-10T02:19:00,pkn,1.20
2023-06-10T02:22:00,pkn,1.20
2023-06-10T02:25:00,pkn,1.20
2023-06-10T02:27:00,pkn,1.20
2023-06-10T02:30:00,pkn,1.20
2023-06-10T02:32:00,pkn,1.20
2023-06-10T02:36:00,pkn,1.20
2023-06-10T02:38:00,pkn,1.20
2023-06-10T02:41:00,pkn,1.20
2023-06-10T02:45:00,pkn,1.20
2023-06-10T02:47:00,pkn,1.20
2023-06-10T02:49:00,pkn,1.20
2023-06-10T02:52:00,pkn,1.20
2023-06-10T02:53:00,pkn,1.20
2023-06-10T02:56:00,pkn,1.20
2023-06-10T02:58:00,pkn,1.20
2023-06-10T03:00:00,pkn,1.20
2023-06-10T03:03:00,pkn,1.20
2023-06-10T03:05:00,pkn,1.20
2023-06-10T03:08:00,pkn,1.20
2023-06-10T03:10:00,pkn,1.20
2023-06-10T03:13:00,pkn,1.20
2023-06-10T03:15:00,pkn,1.20
2023-06-10T03:18:00,pkn,1.20
2023-06-10T03:20:00,pkn,1.20
2023-06-10T03:22:00,pkn,1.20
2023-06-10T03:26:00,pkn,1.20
2023-06-10T03:27:00,pkn,1.20
2023-06-10T03:30:00,pkn,1.20
2023-06-10T03:33:00,pkn,1.20
2023-06-10T03:37:00,pkn,1.20
2023-06-10T03:40:00,pkn,1.20
2023-06-10T03:42:00,pkn,1.20
2023-06-10T03:44:00,pkn,1.20
2023-06-10T03:47:00,pkn,1.20
2023-06-10T03:49:00,pkn,1.20
2023-06-10T03:52:00,pkn,1.20
2023-06-10T03:54:00,pkn,1.20
2023-06-10T03:58:00,pkn,1.20
2023-06-10T04:00:00,pkn,1.20
2023-06-10T04:03:00,pkn,1.20
2023-06-10T04:05:00,pkn,1.20
2023-06-10T04:09:00,pkn,1.20
2023-06-10T04:11:00,pkn,1.20
2023-06-10T04:15:00,pkn,1.20
2023-06-10T04:18:00,pkn,1.20
2023-06-10T04:20:00,pkn,1.20
2023-06-10T04:22:00,pkn,1.20
2023-06-10T04:25:00,pkn,1.20
2023-06-10T04:29:00,pkn,1.20
2023-06-10T04:31:00,pkn,1.20
2023-06-10T04:33:00,pkn,1.20
2023-06-10T04:36:00,pkn,1.20
2023-06-10T04:38:00,pkn,1.20
2023-06-10T04:41:00,pkn,1.20
2023-06-10T04:42:00,pkn,1.20
2023-06-10T04:44:00,pkn,1.20
2023-06-10T04:46:00,pkn,1.20
2023-06-10T04:48:00,pkn,1.20
2023-06-10T04:51:00,pkn,1.20
2023-06-10T04:52:00,pkn,1.20
2023-06-10T04:56:00,pkn,1.20
2023-06-10T04:59:00,pkn,1.20
2023-06-10T05:01:00,pkn,1.20
2023-06-10T05:05:00,pkn,1.20
2023-06-10T05:07:00,pkn,1.20
2023-06-10T05:10:00,pkn,1.20
2023-06-10T05:13:00,pkn,1.20
2023-06-10T05:15:00,pkn,1.20
2023-06-10T05:18:00,pkn,1.20
2023-06-10T05:20:00,pkn,1.20
2023-06-10T05:23:00,pkn,1.20
2023-06-10T05:27:00,pkn,1.20
2023-06-10T05:30:00,pkn,1.20
2023-06-10T05:33:00,pkn,1.20
2023-06-10T05:35:00,pkn,1.20
2023-06-10T05:37:00,pkn,1.20
2023-06-10T05:39:00,pkn,1.20
2023-06-10T05:42:00,pkn,1.20
2023-06-10T05:45:00,pkn,2.40
2023-06-10T05:46:00,pkn,4.80
2023-06-10T05:48:00,pkn,9.60
2023-06-10T05:50:00,pkn,8.40
2023-06-10T05:51:00,pkn,1.20
2023-06-10T05:52:00,pkn,8.40
2023-06-10T05:53:00,pkn,2.40
2023-06-10T05:54:00,pkn,1.20
2023-06-10T05:57:00,pkn,1.20
2023-06-10T06:00:00,pkn,1.20
2023-06-10T06:02:00,pkn,1.20
2023-06-10T06:05:00,pkn,1.20
2023-06-10T06:08:00,pkn,1.20
2023-06-10T06:12:00,pkn,1.20
2023-06-10T06:14:00,pkn,1.20
2023-06-10T06:17:00,pkn,1.20
2023-06-10T06:19:00,pkn,1.20
2023-06-10T06:21:00,pkn,1.20
2023-06-10T06:23:00,pkn,1.20
2023-06-10T06:25:00,pkn,1.20
2023-06-10T06:29:00,pkn,2.40
2023-06-10T06:31:00,pkn,1.20
2023-06-10T06:34:00,pkn,1.20
2023-06-10T06:36:00,pkn,1.20
2023-06-10T06:39:00,pkn,1.20
2023-06-10T06:43:00,pkn,1.20
2023-06-10T06:45:00,pkn,1.20
2023-06-10T06:49:00,pkn,1.20
2023-06-10T06:52:00,pkn,1.20
2023-06-10T06:54:00,pkn,1.20
2023-06-10T06:58:00,pkn,1.20
2023-06-10T06:59:00,pkn,1.20
2023-06-10T07:03:00,pkn,1.20
2023-06-10T07:05:00,pkn,1.20
2023-06-10T07:08:00,pkn,1.20
2023-06-10T07:12:00,pkn,1.20
2023-06-10T07:15:00,pkn,1.20
2023-06-10T07:17:00,pkn,1.20
2023-06-10T07:21:00,pkn,1.20
2023-06-10T07:24:00,pkn,1.20
2023-06-10T07:25:00,pkn,1.20
2023-06-10T07:28:00,pkn,1.20
2023-06-10T07:30:00,pkn,1.20
2023-06-10T07:33:00,pkn,1.20
2023-06-10T07:36:00,pkn,1.20
2023-06-10T07:39:00,pkn,1.20
2023-06-10T07:42:00,pkn,1.20
2023-06-10T07:45:00,pkn,1.20
2023-06-10T07:48:00,pkn,1.20
2023-06-10T07:50:00,pkn,1.20
2023-06-10T07:52:00,pkn,1.20
2023-06-10T07:56:00,pkn,1.20
2023-06-10T07:58:00,pkn,1.20
2023-06-10T08:01:00,pkn,1.20
2023-06-10T08:03:00,pkn,1.20
2023-06-10T08:05:00,pkn,1.20
2023-06-10T08:08:00,pkn,1.20
2023-06-10T08:10:00,pkn,1.20
2023-06-10T08:12:00,pkn,1.20
2023-06-10T08:15:00,pkn,1.20
2023-06-10T08:17:00,pkn,1.20
2023-06-10T08:19:00,pkn,1.20
2023-06-10T08:22:00,pkn,1.20
2023-06-10T08:26:00,pkn,1.20
2023-06-10T08:27:00,pkn,1.20
2023-06-10T08:31:00,pkn,1.20
2023-06-10T08:33:00,pkn,1.20
2023-06-10T08:36:00,pkn,1.20
2023-06-10T08:40:00,pkn,1.20
2023-06-10T08:43:00,pkn,1.20
2023-06-10T08:45:00,pkn,1.20
2023-06-10T08:49:00,pkn,1.20
2023-06-10T08:51:00,pkn,1.20
2023-06-10T08:55:00,pkn,1.20
2023-06-10T08:57:00,pkn,1.20
2023-06-10T08:59:00,pkn,1.20
2023-06-10T09:03:00,pkn,1.20
2023-06-10T09:06:00,pkn,1.20
2023-06-10T09:07:00,pkn,1.20
2023-06-10T09:11:00,pkn,1.20
2023-06-10T09:13:00,pkn,1.20
2023-06-10T09:17:00,pkn,1.20
2023-06-10T09:19:00,pkn,1.20
2023-06-10T09:21:00,pkn,1.20
2023-06-10T09:25:00,pkn,1.20
2023-06-10T09:28:00,pkn,1.20
2023-06-10T09:30:00,pkn,1.20
2023-06-10T09:33:00,pkn,1.20
2023-06-10T09:37:00,pkn,1.20
2023-06-10T09:39:00,pkn,1.20
2023-06-10T09:42:00,pkn,1.20
2023-06-10T09:46:00,pkn,1.20
2023-06-10T09:48:00,pkn,1.20
2023-06-10T09:50:00,pkn,1.20
2023-06-10T09:52:00,pkn,1.20
2023-06-10T09:54:00,pkn,1.20
2023-06-10T09:56:00,pkn,1.20
2023-06-10T09:59:00,pkn,1.20
2023-06-10T10:01:00,pkn,1.20
2023-06-10T10:03:00,pkn,1.20
2023-06-10T10:06:00,pkn,1.20
2023-06-10T10:08:00,pkn,1.20
2023-06-10T10:11:00,pkn,1.20
2023-06-10T10:15:00,pkn,1.20
2023-06-10T10:17:00,pkn,1.20
2023-06-10T10:19:00,pkn,1.20
2023-06-10T10:23:00,pkn,1.20
2023-06-10T10:25:00,pkn,1.20
2023-06-10T10:27:00,pkn,1.20
2023-06-10T10:30:00,pkn,1.20
2023-06-10T10:34:00,pkn,1.20
2023-06-10T10:36:00,pkn,1.20
2023-06-10T10:39:00,pkn,1.20
2023-06-10T10:42:00,pkn,1.20
2023-06-10T10:45:00,pkn,1.20
2023-06-10T10:48:00,pkn,1.20
2023-06-10T10:52:00,pkn,1.20
2023-06-10T10:53:00,pkn,1.20
2023-06-10T10:57:00,pkn,1.20
2023-06-10T11:00:00,pkn,1.20
2023-06-10T11:02:00,pkn,1.20
2023-06-10T11:05:00,pkn,1.20
2023-06-10T11:09:00,pkn,1.20
2023-06-10T11:11:00,pkn,1.20
2023-06-10T11:14:00,pkn,1.20
2023-06-10T11:18:00,pkn,1.20
2023-06-10T11:20:00,pkn,1.20
2023-06-10T11:22:00,pkn,1.20
2023-06-10T11:25:00,pkn,1.20
2023-06-10T11:27:00,pkn,1.20
2023-06-10T11:30:00,pkn,1.20
2023-06-10T11:34:00,pkn,1.20
2023-06-10T11:35:00,pkn,1.20
2023-06-10T11:37:00,pkn,1.20
2023-06-10T11:41:00,pkn,1.20
2023-06-10T11:43:00,pkn,1.20
2023-06-10T11:44:00,pkn,1.20
2023-06-10T11:48:00,pkn,1.20
2023-06-10T11:49:00,pkn,1.20
2023-06-10T11:51:00,pkn,1.20
2023-06-10T11:54:00,pkn,1.20
2023-06-10T11:57:00,pkn,1.20
2023-06-10T11:59:00,pkn,1.20
2023-06-10T12:02:00,pkn,1.20
2023-06-10T12:05:00,pkn,1.20
2023-06-10T12:08:00,pkn,1.20
2023-06-10T12:11:00,pkn,1.20
2023-06-10T12:14:00,pkn,1.20
2023-06-10T12:18:00,pkn,1.20
2023-06-10T12:20:00,pkn,1.20
2023-06-10T12:22:00,pkn,6.00
2023-06-10T12:23:00,pkn,3.60
2023-06-10T12:24:00,pkn,6.00
2023-06-10T12:26:00,pkn,8.40
2023-06-10T12:28:00,pkn,8.40
2023-06-10T12:32:00,pkn,1.20
2023-06-10T12:34:00,pkn,1.20
2023-06-10T12:38:00,pkn,1.20
2023-06-10T12:40:00,pkn,1.20
2023-06-10T12:43:00,pkn,1.20
2023-06-10T12:45:00,pkn,1.20
2023-06-10T12:49:00,pkn,1.20
2023-06-10T12:50:00,pkn,1.20
2023-06-10T12:53:00,pkn,1.20
2023-06-10T12:57:00,pkn,1.20
2023-06-10T12:59:00,pkn,1.20
2023-06-10T13:03:00,pkn,1.20
2023-06-10T13:06:00,pkn,1.20
2023-06-10T13:09:00,pkn,1.20
2023-06-10T13:12:00,pkn,1.20
2023-06-10T13:14:00,pkn,1.20
2023-06-10T13:17:00,pkn,1.20
2023-06-10T13:20:00,pkn,1.20
2023-06-10T13:22:00,pkn,1.20
2023-06-10T13:24:00,pkn,2.40
2023-06-10T13:26:00,pkn,1.20
2023-06-10T13:28:00,pkn,1.20
2023-06-10T13:29:00,pkn,1.20
2023-06-10T13:32:00,pkn,1.20
2023-06-10T13:35:00,pkn,1.20
2023-06-10T13:37:00,pkn,1.20
2023-06-10T13:39:00,pkn,1.20
2023-06-10T13:42:00,pkn,1.20
2023-06-10T13:44:00,pkn,1.20
2023-06-10T13:46:00,pkn,1.20
2023-06-10T13:48:00,pkn,1.20
2023-06-10T13:51:00,pkn,1.20
2023-06-10T13:53:00,pkn,1.20
2023-06-10T13:55:00,pkn,1.20
2023-06-10T13:58:00,pkn,1.20
2023-06-10T14:00:00,pkn,1.20
2023-06-10T14:02:00,pkn,1.20
2023-06-10T14:05:00,pkn,1.20
2023-06-10T14:07:00,pkn,1.20
2023-06-10T14:10:00,pkn,1.20
2023-06-10T14:12:00,pkn,1.20
2023-06-10T14:15:00,pkn,1.20
2023-06-10T14:17:00,pkn,1.20
2023-06-10T14:19:00,pkn,1.20
2023-06-10T14:22:00,pkn,1.20
2023-06-10T14:25:00,pkn,1.20
2023-06-10T14:29:00,pkn,1.20
2023-06-10T14:31:00,pkn,1.20
2023-06-10T14:34:00,pkn,1.20
2023-06-10T14:38:00,pkn,1.20
2023-06-10T14:40:00,pkn,1.20
2023-06-10T14:44:00,pkn,1.20
2023-06-10T14:45:00,pkn,1.20
2023-06-10T14:48:00,pkn,1.20
2023-06-10T14:51:00,pkn,1.20
2023-06-10T14:54:00,pkn,1.20
2023-06-10T14:57:00,pkn,1.20
2023-06-10T15:00:00,pkn,1.20
2023-06-10T15:03:00,pkn,1.20
2023-06-10T15:06:00,pkn,1.20
2023-06-10T15:09:00,pkn,1.20
2023-06-10T15:13:00,pkn,1.20
2023-06-10T15:15:00,pkn,1.20
2023-06-10T15:18:00,pkn,1.20
2023-06-10T15:20:00,pkn,1.20
2023-06-10T15:23:00,pkn,1.20
2023-06-10T15:26:00,pkn,1.20
2023-06-10T15:30:00,pkn,1.20
2023-06-10T15:33:00,pkn,1.20
2023-06-10T15:35:00,pkn,1.20
2023-06-10T15:38:00,pkn,1.20
2023-06-10T15:40:00,pkn,1.20
2023-06-10T15:43:00,pkn,1.20
2023-06-10T15:44:00,pkn,1.20
2023-06-10T15:46:00,pkn,1.20
2023-06-10T15:48:00,pkn,1.20
2023-06-10T15:52:00,pkn,1.20
2023-06-10T15:54:00,pkn,1.20
2023-06-10T15:56:00,pkn,1.20
2023-06-10T15:58:00,pkn,1.20
2023-06-10T16:00:00,pkn,1.20
2023-06-10T16:03:00,pkn,1.20
2023-06-10T16:06:00,pkn,1.20
2023-06-10T16:09:00,pkn,1.20
2023-06-10T16:12:00,pkn,1.20
2023-06-10T16:15:00,pkn,1.20
2023-06-10T16:17:00,pkn,1.20
2023-06-10T16:21:00,pkn,1.20
2023-06-10T16:24:00,pkn,1.20
2023-06-10T16:26:00,pkn,1.20
2023-06-10T16:29:00,pkn,1.20
2023-06-10T16:32:00,pkn,1.20
2023-06-10T16:35:00,pkn,1.20
2023-06-10T16:38:00,pkn,1.20
2023-06-10T16:41:00,pkn,1.20
2023-06-10T16:44:00,pkn,1.20
2023-06-10T16:47:00,pkn,1.20
2023-06-10T16:50:00,pkn,1.20
2023-06-10T16:53:00,pkn,1.20
2023-06-10T16:56:00,pkn,1.20
2023-06-10T16:59:00,pkn,1.20
2023-06-10T17:02:00,pkn,1.20
2023-06-10T17:05:00,pkn,1.20
2023-06-10T17:07:00,pkn,1.20
2023-06-10T17:10:00,pkn,1.20
2023-06-10T17:12:00,pkn,1.20
2023-06-10T17:16:00,pkn,1.20
2023-06-10T17:18:00,pkn,1.20
2023-06-10T17:22:00,pkn,1.20
2023-06-10T17:25:00,pkn,1.20
2023-06-10T17:27:00,pkn,1.20
2023-06-10T17:29:00,pkn,1.20
2023-06-10T17:31:00,pkn,1.20
2023-06-10T17:32:00,pkn,1.20
2023-06-10T17:35:00,pkn,1.20
2023-06-10T17:38:00,pkn,1.20
2023-06-10T17:40:00,pkn,1.20
2023-06-10T17:42:00,pkn,1.20
2023-06-10T17:44:00,pkn,1.20
2023-06-10T17:47:00,pkn,1.20
2023-06-10T17:50:00,pkn,1.20
2023-06-10T17:53:00,pkn,1.20
2023-06-10T17:56:00,pkn,1.20
2023-06-10T17:58:00,pkn,1.20
2023-06-10T18:02:00,pkn,1.20
2023-06-10T18:05:00,pkn,1.20
2023-06-10T18:07:00,pkn,1.20
2023-06-10T18:10:00,pkn,1.20
2023-06-10T18:13:00,pkn,1.20
2023-06-10T18:15:00,pkn,1.20
2023-06-10T18:16:00,pkn,4.80
2023-06-10T18:18:00,pkn,8.40
2023-06-10T18:19:00,pkn,3.60
2023-06-10T18:20:00,pkn,4.80
2023-06-10T18:22:00,pkn,9.60
2023-06-10T18:23:00,pkn,1.20
2023-06-10T18:25:00,pkn,1.20
2023-06-10T18:28:00,pkn,1.20
2023-06-10T18:31:00,pkn,1.20
2023-06-10T18:34:00,pkn,1.20
2023-06-10T18:37:00,pkn,1.20
2023-06-10T18:39:00,pkn,1.20
2023-06-10T18:43:00,pkn,1.20
2023-06-10T18:45:00,pkn,1.20
2023-06-10T18:49:00,pkn,1.20
2023-06-10T18:50:00,pkn,1.20
2023-06-10T18:54:00,pkn,1.20
2023-06-10T18:56:00,pkn,1.20
2023-06-10T18:59:00,pkn,1.20
2023-06-10T19:03:00,pkn,1.20
2023-06-10T19:05:00,pkn,1.20
2023-06-10T19:09:00,pkn,1.20
2023-06-10T19:12:00,pkn,1.20
2023-06-10T19:13:00,pkn,1.20
2023-06-10T19:15:00,pkn,1.20
2023-06-10T19:17:00,pkn,1.20
2023-06-10T19:20:00,pkn,1.20
2023-06-10T19:22:00,pkn,1.20
2023-06-10T19:25:00,pkn,1.20
2023-06-10T19:27:00,pkn,1.20
2023-06-10T19:30:00,pkn,1.20
2023-06-10T19:31:00,pkn,1.20
2023-06-10T19:33:00,pkn,1.20
2023-06-10T19:36:00,pkn,1.20
2023-06-10T19:39:00,pkn,1.20
2023-06-10T19:43:00,pkn,1.20
2023-06-10T19:45:00,pkn,1.20
2023-06-10T19:48:00,pkn,1.20
2023-06-10T19:51:00,pkn,1.20
2023-06-10T19:55:00,pkn,1.20
2023-06-10T19:57:00,pkn,1.20
2023-06-10T19:59:00,pkn,1.20
2023-06-10T20:03:00,pkn,1.20
2023-06-10T20:05:00,pkn,1.20
2023-06-10T20:09:00,pkn,1.20
2023-06-10T20:12:00,pkn,1.20
2023-06-10T20:15:00,pkn,1.20
2023-06-10T20:18:00,pkn,1.20
2023-06-10T20:21:00,pkn,1.20
2023-06-10T20:23:00,pkn,1.20
2023-06-10T20:26:00,pkn,1.20
2023-06-10T20:28:00,pkn,1.20
2023-06-10T20:30:00,pkn,1.20
2023-06-10T20:34:00,pkn,1.20
2023-06-10T20:36:00,pkn,1.20
2023-06-10T20:40:00,pkn,1.20
2023-06-10T20:42:00,pkn,1.20
2023-06-10T20:45:00,pkn,1.20
2023-06-10T20:48:00,pkn,1.20
2023-06-10T20:50:00,pkn,1.20
2023-06-10T20:54:00,pkn,1.20
2023-06-10T20:56:00,pkn,1.20
2023-06-10T20:58:00,pkn,1.20
2023-06-10T21:01:00,pkn,1.20
2023-06-10T21:03:00,pkn,1.20
2023-06-10T21:05:00,pkn,1.20
2023-06-10T21:07:00,pkn,1.20
2023-06-10T21:10:00,pkn,1.20
2023-06-10T21:12:00,pkn,1.20
2023-06-10T21:14:00,pkn,1.20
2023-06-10T21:16:00,pkn,1.20
2023-06-10T21:20:00,pkn,1.20
2023-06-10T21:21:00,pkn,1.20
2023-06-10T21:25:00,pkn,1.20
2023-06-10T21:27:00,pkn,1.20
2023-06-10T21:30:00,pkn,1.20
2023-06-10T21:32:00,pkn,1.20
2023-06-10T21:35:00,pkn,1.20
2023-06-10T21:38:00,pkn,1.20
2023-06-10T21:41:00,pkn,1.20
2023-06-10T21:45:00,pkn,1.20
2023-06-10T21:46:00,pkn,1.20
2023-06-10T21:49:00,pkn,1.20
2023-06-10T21:52:00,pkn,1.20
2023-06-10T21:54:00,pkn,1.20
2023-06-10T21:58:00,pkn,1.20
2023-06-10T22:00:00,pkn,1.20
2023-06-10T22:02:00,pkn,1.20
2023-06-10T22:05:00,pkn,1.20
2023-06-10T22:09:00,pkn,1.20
2023-06-10T22:12:00,pkn,1.20
2023-06-10T22:13:00,pkn,1.20
2023-06-10T22:16:00,pkn,1.20
2023-06-10T22:19:00,pkn,1.20
2023-06-10T22:22:00,pkn,1.20
2023-06-10T22:25:00,pkn,1.20
2023-06-10T22:28:00,pkn,1.20
2023-06-10T22:30:00,pkn,1.20
2023-06-10T22:34:00,pkn,1.20
2023-06-10T22:36:00,pkn,1.20
2023-06-10T22:39:00,pkn,1.20
2023-06-10T22:41:00,pkn,1.20
2023-06-10T22:43:00,pkn,1.20
2023-06-10T22:46:00,pkn,1.20
2023-06-10T22:48:00,pkn,1.20
2023-06-10T22:50:00,pkn,1.20
2023-06-10T22:52:00,pkn,1.20
2023-06-10T22:55:00,pkn,1.20
2023-06-10T22:57:00,pkn,1.20
2023-06-10T23:00:00,pkn,1.20
2023-06-10T23:02:00,pkn,1.20
2023-06-10T23:05:00,pkn,1.20
2023-06-10T23:07:00,pkn,1.20
2023-06-10T23:10:00,pkn,1.20
2023-06-10T23:11:00,pkn,1.20
2023-06-10T23:14:00,pkn,1.20
2023-06-10T23:17:00,pkn,1.20
2023-06-10T23:20:00,pkn,1.20
2023-06-10T23:24:00,pkn,1.20
2023-06-10T23:26:00,pkn,1.20
2023-06-10T23:28:00,pkn,1.20
2023-06-10T23:31:00,pkn,1.20
2023-06-10T23:34:00,pkn,1.20
2023-06-10T23:38:00,pkn,1.20
2023-06-10T23:40:00,pkn,1.20
2023-06-10T23:42:00,pkn,1.20
2023-06-10T23:45:00,pkn,1.20
2023-06-10T23:47:00,pkn,6.00
2023-06-10T23:49:00,pkn,9.60
2023-06-10T23:51:00,pkn,8.40
2023-06-10T23:53:00,pkn,8.40
2023-06-10T23:56:00,pkn,1.20
2023-06-10T23:59:00,pkn,1.20
