#datetime,building,power
2022-08-19T00:01:00,pth,1.20
2022-08-19T00:02:00,pth,1.20
2022-08-19T00:05:00,pth,2.40
2022-08-19T00:08:00,pth,2.40
2022-08-19T00:11:00,pth,1.20
2022-08-19T00:13:00,pth,2.40
2022-08-19T00:16:00,pth,2.40
2022-08-19T00:18:00,pth,1.20
2022-08-19T00:20:00,pth,1.20
2022-08-19T00:22:00,pth,1.20
2022-08-19T00:24:00,pth,2.40
2022-08-19T00:25:00,pth,1.20
2022-08-19T00:27:00,pth,1.20
2022-08-19T00:29:00,pth,1.20
2022-08-19T00:30:00,pth,1.20
2022-08-19T00:32:00,pth,1.20
2022-08-19T00:33:00,pth,1.20
2022-08-19T00:34:00,pth,1.20
2022-08-19T00:37:00,pth,2.40
2022-08-19T00:39:00,pth,1.20
2022-08-19T00:41:00,pth,2.40
2022-08-19T00:43:00,pth,1.20
2022-08-19T00:44:00,pth,1.20
2022-08-19T00:46:00,pth,1.20
2022-08-19T00:48:00,pth,1.20
2022-08-19T00:50:00,pth,2.40
2022-08-19T00:53:00,pth,1.20
2022-08-19T00:55:00,pth,2.40
2022-08-19T00:58:00,pth,1.20
2022-08-19T00:59:00,pth,1.20
2022-08-19T01:00:00,pth,1.20
2022-08-19T01:02:00,pth,1.20
2022-08-19T01:04:00,pth,1.20
2022-08-19T01:06:00,pth,1.20
2022-08-19T01:07:00,pth,1.20
2022-08-19T01:09:00,pth,1.20
2022-08-19T01:11:00,pth,1.20
2022-08-19T01:13:00,pth,2.40
2022-08-19T01:16:00,pth,1.20
2022-08-19T01:18:00,pth,2.40
2022-08-19T01:21:00,pth,2.40
2022-08-19T01:24:00,pth,1.20
2022-08-19T01:26:00,pth,2.40
2022-08-19T01:28:00,pth,1.20
2022-08-19T01:31:00,pth,2.40
2022-08-19T01:33:00,pth,1.20
2022-08-19T01:34:00,pth,1.20
2022-08-19T01:36:00,pth,1.20
2022-08-19T01:38:00,pth,2.40
2022-08-19T01:40:00,pth,2.40
2022-08-19T01:42:00,pth,1.20
2022-08-19T01:43:00,pth,1.20
2022-08-19T01:45:00,pth,2.40
2022-08-19T01:47:00,pth,1.20
2022-08-19T01:49:00,pth,2.40
2022-08-19T01:51:00,pth,1.20
2022-08-19T01:53:00,pth,1.20
2022-08-19T01:55:00,pth,2.40
2022-08-19T01:57:00,pth,1.20
2022-08-19T01:58:00,pth,1.20
2022-08-19T02:00:00,pth,1.20
2022-08-19T02:02:00,pth,1.20
2022-08-19T02:04:00,pth,2.40
2022-08-19T02:07:00,pth,1.20
2022-08-19T02:08:00,pth,1.20
2022-08-19T02:10:00,pth,1.20
2022-08-19T02:12:00,pth,2.40
2022-08-19T02:15:00,pth,1.20
2022-08-19T02:17:00,pth,2.40
2022-08-19T02:20:00,pth,2.40
2022-08-19T02:22:00,pth,1.20
2022-08-19T02:25:00,pth,2.40
2022-08-19T02:28:00,pth,2.40
2022-08-19T02:31:00,pth,1.20
2022-08-19T02:33:00,pth,2.40
2022-08-19T02:35:00,pth,1.20
2022-08-19T02:37:00,pth,1.20
2022-08-19T02:40:00,pth,2.40
2022-08-19T02:42:00,pth,1.20
2022-08-19T02:44:00,pth,1.20
2022-08-19T02:46:00,pth,1.20
2022-08-19T02:47:00,pth,1.20
2022-08-19T02:49:00,pth,1.20
2022-08-19T02:50:00,pth,1.20
2022-08-19T02:52:00,pth,1.20
2022-08-19T02:54:00,pth,1.20
2022-08-19T02:56:00,pth,2.40
2022-08-19T02:58:00,pth,1.20
2022-08-19T02:59:00,pth,1.20
2022-08-19T03:01:00,pth,1.20
2022-08-19T03:03:00,pth,2.40
2022-08-19T03:05:00,pth,1.20
2022-08-19T03:07:00,pth,1.20
2022-08-19T03:08:00,pth,1.20
2022-08-19T03:10:00,pth,2.40
2022-08-19T03:12:00,pth,1.20
2022-08-19T03:14:00,pth,1.20
2022-08-19T03:15:00,pth,1.20
2022-08-19T03:17:00,pth,1.20
2022-08-19T03:19:00,pth,2.40
2022-08-19T03:21:00,pth,1.20
2022-08-19T03:23:00,pth,1.20
2022-08-19T03:25:00,pth,2.40
2022-08-19T03:27:00,pth,1.20
2022-08-19T03:29:00,pth,1.20
2022-08-19T03:31:00,pth,1.20
2022-08-19T03:33:00,pth,2.40
2022-08-19T03:36:00,pth,1.20
2022-08-19T03:37:00,pth,1.20
2022-08-19T03:39:00,pth,1.20
2022-08-19T03:40:00,pth,1.20
2022-08-19T03:43:00,pth,2.40
2022-08-19T03:46:00,pth,1.20
2022-08-19T03:47:00,pth,1.20
2022-08-19T03:49:00,pth,1.20
2022-08-19T03:50:00,pth,1.20
2022-08-19T03:52:00,pth,1.20
2022-08-19T03:54:00,pth,1.20
2022-08-19T03:56:00,pth,2.40
2022-08-19T03:59:00,pth,1.20
2022-08-19T04:01:00,pth,2.40
2022-08-19T04:03:00,pth,1.20
2022-08-19T04:04:00,pth,1.20
2022-08-19T04:07:00,pth,1.20
2022-08-19T04:08:00,pth,1.20
2022-08-19T04:10:00,pth,1.20
2022-08-19T04:12:00,pth,1.20
2022-08-19T04:14:00,pth,2.40
2022-08-19T04:17:00,pth,2.40
2022-08-19T04:19:00,pth,1.20
2022-08-19T04:21:00,pth,2.40
2022-08-19T04:23:00,pth,1.20
2022-08-19T04:25:00,pth,1.20
2022-08-19T04:27:00,pth,2.40
2022-08-19T04:29:00,pth,1.20
2022-08-19T04:30:00,pth,1.20
2022-08-19T04:32:00,pth,1.20
2022-08-19T04:33:00,pth,1.20
2022-08-19T04:34:00,pth,1.20
2022-08-19T04:36:00,pth,1.20
2022-08-19T04:38:00,pth,2.40
2022-08-19T04:40:00,pth,1.20
2022-08-19T04:42:00,pth,1.20
2022-08-19T04:43:00,pth,1.20
2022-08-19T04:46:00,pth,2.40
2022-08-19T04:48:00,pth,1.20
2022-08-19T04:50:00,pth,1.20
2022-08-19T04:52:00,pth,1.20
2022-08-19T04:54:00,pth,1.20
2022-08-19T04:56:00,pth,1.20
2022-08-19T04:58:00,pth,2.40
2022-08-19T05:01:00,pth,2.40
2022-08-19T05:03:00,pth,1.20
2022-08-19T05:05:00,pth,1.20
2022-08-19T05:07:00,pth,1.20
2022-08-19T05:09:00,pth,2.40
2022-08-19T05:11:00,pth,1.20
2022-08-19T05:14:00,pth,2.40
2022-08-19T05:16:00,pth,1.20
2022-08-19T05:18:00,pth,1.20
2022-08-19T05:20:00,pth,1.20
2022-08-19T05:22:00,pth,2.40
2022-08-19T05:24:00,pth,1.20
2022-08-19T05:27:00,pth,1.20
2022-08-19T05:28:00,pth,1.20
2022-08-19T05:30:00,pth,1.20
2022-08-19T05:32:00,pth,1.20
2022-08-19T05:34:00,pth,2.40
2022-08-19T05:36:00,pth,1.20
2022-08-19T05:37:00,pth,1.20
2022-08-19T05:39:00,pth,1.20
2022-08-19T05:41:00,pth,2.40
2022-08-19T05:43:00,pth,1.20
2022-08-19T05:45:00,pth,2.40
2022-08-19T05:48:00,pth,2.40
2022-08-19T05:49:00,pth,1.20
2022-08-19T05:51:00,pth,1.20
2022-08-19T05:53:00,pth,1.20
2022-08-19T05:54:00,pth,1.20
2022-08-19T05:56:00,pth,1.20
2022-08-19T05:57:00,pth,1.20
2022-08-19T05:58:00,pth,1.20
2022-08-19T06:00:00,pth,1.20
2022-08-19T06:02:00,pth,1.20
2022-08-19T06:03:00,pth,1.20
2022-08-19T06:06:00,pth,1.20
2022-08-19T06:07:00,pth,1.20
2022-08-19T06:08:00,pth,1.20
2022-08-19T06:10:00,pth,1.20
2022-08-19T06:12:00,pth,1.20
2022-08-19T06:14:00,pth,1.20
2022-08-19T06:15:00,pth,1.20
2022-08-19T06:17:00,pth,1.20
2022-08-19T06:18:00,pth,1.20
2022-08-19T06:19:00,pth,1.20
2022-08-19T06:22:00,pth,1.20
2022-08-19T06:24:00,pth,2.40
2022-08-19T06:26:00,pth,1.20
2022-08-19T06:28:00,pth,1.20
2022-08-19T06:29:00,pth,1.20
2022-08-19T06:32:00,pth,1.20
2022-08-19T06:33:00,pth,1.20
2022-08-19T06:35:00,pth,1.20
2022-08-19T06:37:00,pth,1.20
2022-08-19T06:38:00,pth,1.20
2022-08-19T06:39:00,pth,1.20
2022-08-19T06:41:00,pth,1.20
2022-08-19T06:45:00,pth,1.20
2022-08-19T06:47:00,pth,1.20
2022-08-19T06:48:00,pth,1.20
2022-08-19T06:51:00,pth,1.20
2022-08-19T06:53:00,pth,1.20
2022-08-19T06:55:00,pth,1.20
2022-08-19T06:57:00,pth,1.20
2022-08-19T07:00:00,pth,1.20
2022-08-19T07:02:00,pth,1.20
2022-08-19T07:04:00,pth,1.20
2022-08-19T07:07:00,pth,1.20
2022-08-19T07:09:00,pth,1.20
2022-08-19T07:11:00,pth,1.20
2022-08-19T07:13:00,pth,1.20
2022-08-19T07:17:00,pth,1.20
2022-08-19T07:20:00,pth,1.20
2022-08-19T07:22:00,pth,1.20
2022-08-19T07:24:00,pth,1.20
2022-08-19T07:26:00,pth,1.20
2022-08-19T07:29:00,pth,1.20
2022-08-19T07:33:00,pth,1.20
2022-08-19T07:35:00,pth,1.20
2022-08-19T07:37:00,pth,1.20
2022-08-19T07:40:00,pth,1.20
2022-08-19T07:43:00,pth,1.20
2022-08-19T07:46:00,pth,1.20
2022-08-19T07:50:00,pth,1.20
2022-08-19T07:52:00,pth,1.20
2022-08-19T07:54:00,pth,1.20
2022-08-19T07:58:00,pth,1.20
2022-08-19T07:59:00,pth,1.20
2022-08-19T08:02:00,pth,1.20
2022-08-19T08:05:00,pth,1.20
2022-08-19T08:07:00,pth,1.20
2022-08-19T08:09:00,pth,1.20
2022-08-19T08:12:00,pth,1.20
2022-08-19T08:13:00,pth,1.20
2022-08-19T08:15:00,pth,1.20
2022-08-19T08:18:00,pth,1.20
2022-08-19T08:20:00,pth,1.20
2022-08-19T08:22:00,pth,1.20
2022-08-19T08:24:00,pth,1.20
2022-08-19T08:26:00,pth,1.20
2022-08-19T08:30:00,pth,1.20
2022-08-19T08:33:00,pth,1.20
2022-08-19T08:34:00,pth,1.20
2022-08-19T08:38:00,pth,1.20
2022-08-19T08:41:00,pth,1.20
2022-08-19T08:44:00,pth,1.20
2022-08-19T08:46:00,pth,1.20
2022-08-19T08:48:00,pth,1.20
2022-08-19T08:52:00,pth,1.20
2022-08-19T08:54:00,pth,1.20
2022-08-19T08:58:00,pth,1.20
2022-08-19T08:59:00,pth,1.20
2022-08-19T09:02:00,pth,1.20
2022-08-19T09:04:00,pth,1.20
2022-08-19T09:07:00,pth,1.20
2022-08-19T09:10:00,pth,1.20
2022-08-19T09:12:00,pth,1.20
2022-08-19T09:16:00,pth,1.20
2022-08-19T09:18:00,pth,1.20
2022-08-19T09:20:00,pth,1.20
2022-08-19T09:22:00,pth,1.20
2022-08-19T09:25:00,pth,1.20
2022-08-19T09:27:00,pth,1.20
2022-08-19T09:30:00,pth,1.20
2022-08-19T09:31:00,pth,1.20
2022-08-19T09:33:00,pth,1.20
2022-08-19T09:36:00,pth,1.20
2022-08-19T09:38:00,pth,1.20
2022-08-19T09:40:00,pth,1.20
2022-08-19T09:43:00,pth,1.20
2022-08-19T09:45:00,pth,1.20
2022-08-19T09:48:00,pth,1.20
2022-08-19T09:50:00,pth,1.20
2022-08-19T09:54:00,pth,1.20
2022-08-19T09:56:00,pth,1.20
2022-08-19T10:00:00,pth,1.20
2022-08-19T10:02:00,pth,1.20
2022-08-19T10:05:00,pth,1.20
2022-08-19T10:07:00,pth,1.20
2022-08-19T10:11:00,pth,1.20
2022-08-19T10:13:00,pth,1.20
2022-08-19T10:15:00,pth,1.20
2022-08-19T10:19:00,pth,1.20
2022-08-19T10:20:00,pth,1.20
2022-08-19T10:23:00,pth,1.20
2022-08-19T10:26:00,pth,1.20
2022-08-19T10:28:00,pth,1.20
2022-08-19T10:32:00,pth,1.20
2022-08-19T10:33:00,pth,1.20
2022-08-19T10:35:00,pth,1.20
2022-08-19T10:38:00,pth,1.20
2022-08-19T10:40:00,pth,1.20
2022-08-19T10:42:00,pth,1.20
2022-08-19T10:44:00,pth,1.20
2022-08-19T10:46:00,pth,1.20
2022-08-19T10:48:00,pth,1.20
2022-08-19T10:50:00,pth,1.20
2022-08-19T10:53:00,pth,1.20
2022-08-19T10:55:00,pth,1.20
2022-08-19T10:59:00,pth,1.20
2022-08-19T11:01:00,pth,1.20
2022-08-19T11:04:00,pth,1.20
2022-08-19T11:07:00,pth,1.20
2022-08-19T11:10:00,pth,1.20
2022-08-19T11:12:00,pth,1.20
2022-08-19T11:16:00,pth,1.20
2022-08-19T11:18:00,pth,1.20
2022-08-19T11:21:00,pth,1.20
2022-08-19T11:23:00,pth,1.20
2022-08-19T11:25:00,pth,1.20
2022-08-19T11:29:00,pth,1.20
2022-08-19T11:31:00,pth,1.20
2022-08-19T11:35:00,pth,1.20
2022-08-19T11:36:00,pth,1.20
2022-08-19T11:39:00,pth,1.20
2022-08-19T11:42:00,pth,1.20
2022-08-19T11:44:00,pth,1.20
2022-08-19T11:46:00,pth,1.20
2022-08-19T11:48:00,pth,1.20
2022-08-19T11:50:00,pth,1.20
2022-08-19T11:52:00,pth,1.20
2022-08-19T11:54:00,pth,1.20
2022-08-19T11:57:00,pth,1.20
2022-08-19T11:59:00,pth,1.20
2022-08-19T12:01:00,pth,1.20
2022-08-19T12:04:00,pth,1.20
2022-08-19T12:06:00,pth,1.20
2022-08-19T12:08:00,pth,1.20
2022-08-19T12:12:00,pth,1.20
2022-08-19T12:15:00,pth,1.20
2022-08-19T12:17:00,pth,1.20
2022-08-19T12:20:00,pth,1.20
2022-08-19T12:22:00,pth,1.20
2022-08-19T12:26:00,pth,1.20
2022-08-19T12:28:00,pth,1.20
2022-08-19T12:30:00,pth,1.20
2022-08-19T12:33:00,pth,1.20
2022-08-19T12:35:00,pth,1.20
2022-08-19T12:38:00,pth,1.20
2022-08-19T12:41:00,pth,1.20
2022-08-19T12:44:00,pth,1.20
2022-08-19T12:47:00,pth,1.20
2022-08-19T12:49:00,pth,1.20
2022-08-19T12:51:00,pth,1.20
2022-08-19T12:53:00,pth,1.20
2022-08-19T12:55:00,pth,1.20
2022-08-19T12:59:00,pth,1.20
2022-08-19T13:00:00,pth,1.20
2022-08-19T13:02:00,pth,1.20
2022-08-19T13:04:00,pth,1.20
2022-08-19T13:05:00,pth,1.20
2022-08-19T13:07:00,pth,1.20
2022-08-19T13:08:00,pth,1.20
2022-08-19T13:10:00,pth,1.20
2022-08-19T13:12:00,pth,1.20
2022-08-19T13:15:00,pth,1.20
2022-08-19T13:18:00,pth,1.20
2022-08-19T13:21:00,pth,1.20
2022-08-19T13:24:00,pth,1.20
2022-08-19T13:27:00,pth,1.20
2022-08-19T13:29:00,pth,1.20
2022-08-19T13:32:00,pth,1.20
2022-08-19T13:35:00,pth,1.20
2022-08-19T13:37:00,pth,1.20
2022-08-19T13:39:00,pth,1.20
2022-08-19T13:42:00,pth,1.20
2022-08-19T13:46:00,pth,1.20
2022-08-19T13:48:00,pth,1.20
2022-08-19T13:51:00,pth,1.20
2022-08-19T13:53:00,pth,1.20
2022-08-19T13:57:00,pth,1.20
2022-08-19T14:00:00,pth,1.20
2022-08-19T14:02:00,pth,1.20
2022-08-19T14:04:00,pth,1.20
2022-08-19T14:06:00,pth,1.20
2022-08-19T14:08:00,pth,1.20
2022-08-19T14:10:00,pth,1.20
2022-08-19T14:12:00,pth,2.40
2022-08-19T14:14:00,pth,1.20
2022-08-19T14:15:00,pth,1.20
2022-08-19T14:16:00,pth,1.20
2022-08-19T14:19:00,pth,1.20
2022-08-19T14:21:00,pth,1.20
2022-08-19T14:23:00,pth,1.20
2022-08-19T14:26:00,pth,1.20
2022-08-19T14:30:00,pth,1.20
2022-08-19T14:32:00,pth,1.20
2022-08-19T14:34:00,pth,1.20
2022-08-19T14:36:00,pth,1.20
2022-08-19T14:39:00,pth,1.20
2022-08-19T14:40:00,pth,1.20
2022-08-19T14:42:00,pth,1.20
2022-08-19T14:44:00,pth,1.20
2022-08-19T14:48:00,pth,1.20
2022-08-19T14:50:00,pth,1.20
2022-08-19T14:52:00,pth,1.20
2022-08-19T14:53:00,pth,1.20
2022-08-19T14:55:00,pth,1.20
2022-08-19T14:58:00,pth,1.20
2022-08-19T15:01:00,pth,1.20
2022-08-19T15:02:00,pth,1.20
2022-08-19T15:05:00,pth,1.20
2022-08-19T15:07:00,pth,1.20
2022-08-19T15:09:00,pth,1.20
2022-08-19T15:11:00,pth,1.20
2022-08-19T15:13:00,pth,1.20
2022-08-19T15:15:00,pth,1.20
2022-08-19T15:17:00,pth,1.20
2022-08-19T15:20:00,pth,1.20
2022-08-19T15:22:00,pth,1.20
2022-08-19T15:23:00,pth,1.20
2022-08-19T15:24:00,pth,1.20
2022-08-19T15:26:00,pth,1.20
2022-08-19T15:28:00,pth,1.20
2022-08-19T15:32:00,pth,1.20
2022-08-19T15:34:00,pth,1.20
2022-08-19T15:35:00,pth,1.20
2022-08-19T15:38:00,pth,1.20
2022-08-19T15:41:00,pth,1.20
2022-08-19T15:43:00,pth,1.20
2022-08-19T15:46:00,pth,1.20
2022-08-19T15:50:00,pth,1.20
2022-08-19T15:51:00,pth,1.20
2022-08-19T15:54:00,pth,1.20
2022-08-19T15:58:00,pth,1.20
2022-08-19T16:00:00,pth,1.20
2022-08-19T16:02:00,pth,1.20
2022-08-19T16:05:00,pth,1.20
2022-08-19T16:08:00,pth,1.20
2022-08-19T16:11:00,pth,1.20
2022-08-19T16:13:00,pth,1.20
2022-08-19T16:17:00,pth,1.20
2022-08-19T16:19:00,pth,1.20
2022-08-19T16:22:00,pth,1.20
2022-08-19T16:25:00,pth,1.20
2022-08-19T16:26:00,pth,1.20
2022-08-19T16:29:00,pth,1.20
2022-08-19T16:31:00,pth,1.20
2022-08-19T16:33:00,pth,1.20
2022-08-19T16:35:00,pth,1.20
2022-08-19T16:38:00,pth,1.20
2022-08-19T16:40:00,pth,1.20
2022-08-19T16:42:00,pth,1.20
2022-08-19T16:44:00,pth,1.20
2022-08-19T16:46:00,pth,1.20
2022-08-19T16:48:00,pth,1.20
2022-08-19T16:51:00,pth,1.20
2022-08-19T16:53:00,pth,1.20
2022-08-19T16:55:00,pth,1.20
2022-08-19T16:59:00,pth,1.20
2022-08-19T17:01:00,pth,1.20
2022-08-19T17:02:00,pth,1.20
2022-08-19T17:06:00,pth,1.20
2022-08-19T17:08:00,pth,1.20
2022-08-19T17:10:00,pth,1.20
2022-08-19T17:13:00,pth,1.20
2022-08-19T17:15:00,pth,1.20
2022-08-19T17:18:00,pth,1.20
2022-08-19T17:22:00,pth,1.20
2022-08-19T17:25:00,pth,1.20
2022-08-19T17:26:00,pth,1.20
2022-08-19T17:30:00,pth,1.20
2022-08-19T17:32:00,pth,1.20
2022-08-19T17:36:00,pth,1.20
2022-08-19T17:39:00,pth,1.20
2022-08-19T17:41:00,pth,1.20
2022-08-19T17:43:00,pth,1.20
2022-08-19T17:46:00,pth,1.20
2022-08-19T17:48:00,pth,1.20
2022-08-19T17:50:00,pth,1.20
2022-08-19T17:53:00,pth,1.20
2022-08-19T17:56:00,pth,1.20
2022-08-19T17:58:00,pth,1.20
2022-08-19T18:00:00,pth,1.20
2022-08-19T18:02:00,pth,1.20
2022-08-19T18:05:00,pth,1.20
2022-08-19T18:06:00,pth,1.20
2022-08-19T18:08:00,pth,1.20
2022-08-19T18:10:00,pth,1.20
2022-08-19T18:12:00,pth,1.20
2022-08-19T18:16:00,pth,1.20
2022-08-19T18:17:00,pth,1.20
2022-08-19T18:21:00,pth,1.20
2022-08-19T18:23:00,pth,1.20
2022-08-19T18:25:00,pth,1.20
2022-08-19T18:28:00,pth,1.20
2022-08-19T18:31:00,pth,1.20
2022-08-19T18:34:00,pth,1.20
2022-08-19T18:36:00,pth,1.20
2022-08-19T18:40:00,pth,1.20
2022-08-19T18:42:00,pth,1.20
2022-08-19T18:46:00,pth,1.20
2022-08-19T18:47:00,pth,1.20
2022-08-19T18:50:00,pth,1.20
2022-08-19T18:52:00,pth,1.20
2022-08-19T18:55:00,pth,1.20
2022-08-19T18:58:00,pth,1.20
2022-08-19T19:01:00,pth,1.20
2022-08-19T19:02:00,pth,1.20
2022-08-19T19:04:00,pth,1.20
2022-08-19T19:06:00,pth,1.20
2022-08-19T19:10:00,pth,1.20
2022-08-19T19:12:00,pth,1.20
2022-08-19T19:14:00,pth,1.20
2022-08-19T19:16:00,pth,1.20
2022-08-19T19:19:00,pth,1.20
2022-08-19T19:20:00,pth,1.20
2022-08-19T19:22:00,pth,1.20
2022-08-19T19:24:00,pth,1.20
2022-08-19T19:28:00,pth,1.20
2022-08-19T19:30:00,pth,1.20
2022-08-19T19:32:00,pth,1.20
2022-08-19T19:35:00,pth,1.20
2022-08-19T19:37:00,pth,1.20
2022-08-19T19:40:00,pth,1.20
2022-08-19T19:43:00,pth,1.20
2022-08-19T19:46:00,pth,1.20
2022-08-19T19:49:00,pth,1.20
2022-08-19T19:50:00,pth,1.20
2022-08-19T19:52:00,pth,1.20
2022-08-19T19:54:00,pth,1.20
2022-08-19T19:55:00,pth,1.20
2022-08-19T19:58:00,pth,2.40
2022-08-19T20:00:00,pth,1.20
2022-08-19T20:03:00,pth,2.40
2022-08-19T20:05:00,pth,1.20
2022-08-19T20:07:00,pth,1.20
2022-08-19T20:09:00,pth,1.20
2022-08-19T20:10:00,pth,1.20
2022-08-19T20:12:00,pth,1.20
2022-08-19T20:14:00,pth,2.40
2022-08-19T20:17:00,pth,2.40
2022-08-19T20:19:00,pth,1.20
2022-08-19T20:20:00,pth,1.20
2022-08-19T20:22:00,pth,1.20
2022-08-19T20:23:00,pth,1.20
2022-08-19T20:25:00,pth,1.20
2022-08-19T20:26:00,pth,1.20
2022-08-19T20:28:00,pth,1.20
2022-08-19T20:30:00,pth,1.20
2022-08-19T20:31:00,pth,1.20
2022-08-19T20:33:00,pth,1.20
2022-08-19T20:35:00,pth,1.20
2022-08-19T20:36:00,pth,1.20
2022-08-19T20:38:00,pth,1.20
2022-08-19T20:39:00,pth,1.20
2022-08-19T20:41:00,pth,1.20
2022-08-19T20:43:00,pth,1.20
2022-08-19T20:44:00,pth,1.20
2022-08-19T20:46:00,pth,1.20
2022-08-19T20:49:00,pth,1.20
2022-08-19T20:51:00,pth,2.40
2022-08-19T20:53:00,pth,1.20
2022-08-19T20:55:00,pth,1.20
2022-08-19T20:58:00,pth,2.40
2022-08-19T21:00:00,pth,1.20
2022-08-19T21:02:00,pth,1.20
2022-08-19T21:04:00,pth,1.20
2022-08-19T21:06:00,pth,1.20
2022-08-19T21:07:00,pth,1.20
2022-08-19T21:09:00,pth,1.20
2022-08-19T21:11:00,pth,1.20
2022-08-19T21:13:00,pth,1.20
2022-08-19T21:14:00,pth,1.20
2022-08-19T21:16:00,pth,1.20
2022-08-19T21:18:00,pth,1.20
2022-08-19T21:19:00,pth,1.20
2022-08-19T21:20:00,pth,1.20
2022-08-19T21:22:00,pth,1.20
2022-08-19T21:24:00,pth,1.20
2022-08-19T21:25:00,pth,1.20
2022-08-19T21:27:00,pth,1.20
2022-08-19T21:28:00,pth,1.20
2022-08-19T21:30:00,pth,1.20
2022-08-19T21:31:00,pth,1.20
2022-08-19T21:33:00,pth,1.20
2022-08-19T21:35:00,pth,2.40
2022-08-19T21:38:00,pth,1.20
2022-08-19T21:40:00,pth,2.40
2022-08-19T21:42:00,pth,1.20
2022-08-19T21:44:00,pth,1.20
2022-08-19T21:45:00,pth,1.20
2022-08-19T21:47:00,pth,1.20
2022-08-19T21:50:00,pth,2.40
2022-08-19T21:53:00,pth,1.20
2022-08-19T21:55:00,pth,2.40
2022-08-19T21:57:00,pth,1.20
2022-08-19T21:59:00,pth,1.20
2022-08-19T22:01:00,pth,1.20
2022-08-19T22:02:00,pth,1.20
2022-08-19T22:05:00,pth,1.20
2022-08-19T22:07:00,pth,1.20
2022-08-19T22:09:00,pth,2.40
2022-08-19T22:11:00,pth,1.20
2022-08-19T22:13:00,pth,1.20
2022-08-19T22:15:00,pth,1.20
2022-08-19T22:16:00,pth,1.20
2022-08-19T22:18:00,pth,1.20
2022-08-19T22:20:00,pth,1.20
2022-08-19T22:22:00,pth,1.20
2022-08-19T22:23:00,pth,1.20
2022-08-19T22:25:00,pth,1.20
2022-08-19T22:26:00,pth,1.20
2022-08-19T22:28:00,pth,1.20
2022-08-19T22:29:00,pth,1.20
2022-08-19T22:31:00,pth,1.20
2022-08-19T22:33:00,pth,1.20
2022-08-19T22:35:00,pth,2.40
2022-08-19T22:37:00,pth,1.20
2022-08-19T22:38:00,pth,1.20
2022-08-19T22:40:00,pth,1.20
2022-08-19T22:42:00,pth,1.20
2022-08-19T22:43:00,pth,1.20
2022-08-19T22:45:00,pth,1.20
2022-08-19T22:47:00,pth,1.20
2022-08-19T22:49:00,pth,2.40
2022-08-19T22:51:00,pth,1.20
2022-08-19T22:53:00,pth,1.20
2022-08-19T22:55:00,pth,1.20
2022-08-19T22:56:00,pth,1.20
2022-08-19T22:58:00,pth,1.20
2022-08-19T22:59:00,pth,1.20
2022-08-19T23:01:00,pth,1.20
2022-08-19T23:04:00,pth,2.40
2022-08-19T23:06:00,pth,1.20
2022-08-19T23:08:00,pth,1.20
2022-08-19T23:10:00,pth,1.20
2022-08-19T23:12:00,pth,1.20
2022-08-19T23:13:00,pth,1.20
2022-08-19T23:15:00,pth,1.20
2022-08-19T23:16:00,pth,1.20
2022-08-19T23:18:00,pth,1.20
2022-08-19T23:21:00,pth,1.20
2022-08-19T23:23:00,pth,1.20
2022-08-19T23:25:00,pth,2.40
2022-08-19T23:28:00,pth,1.20
2022-08-19T23:30:00,pth,1.20
2022-08-19T23:31:00,pth,1.20
2022-08-19T23:32:00,pth,1.20
2022-08-19T23:34:00,pth,1.20
2022-08-19T23:37:00,pth,2.40
2022-08-19T23:39:00,pth,1.20
2022-08-19T23:40:00,pth,1.20
2022-08-19T23:43:00,pth,2.40
2022-08-19T23:46:00,pth,2.40
2022-08-19T23:48:00,pth,1.20
2022-08-19T23:49:00,pth,1.20
2022-08-19T23:51:00,pth,1.20
2022-08-19T23:53:00,pth,1.20
2022-08-19T23:54:00,pth,1.20
2022-08-19T23:56:00,pth,1.20
2022-08-19T23:57:00,pth,1.20
2022-08-19T23:59:00,pth,1.20
