#datetime,building,power
2021-12-15T00:01:00,nat,591.24
2021-12-15T00:02:00,nat,328.05
2021-12-15T00:04:00,nat,550.17
2021-12-15T00:06:00,nat,390.69
2021-12-15T00:08:00,nat,278.68
2021-12-15T00:10:00,nat,475.06
2021-12-15T00:11:00,nat,47.73
2021-12-15T00:13:00,nat,465.37
2021-12-15T00:14:00,nat,45.37
2021-12-15T00:16:00,nat,455.37
2021-12-15T00:19:00,nat,577.09
2021-12-15T00:21:00,nat,651.15
2021-12-15T00:22:00,nat,22.99
2021-12-15T00:24:00,nat,372.26
2021-12-15T00:26:00,nat,363.12
2021-12-15T00:27:00,nat,258.79
2021-12-15T00:29:00,nat,362.12
2021-12-15T00:31:00,nat,324.68
2021-12-15T00:34:00,nat,627.55
2021-12-15T00:36:00,nat,220.34
2021-12-15T00:38:00,nat,402.39
2021-12-15T00:40:00,nat,311.29
2021-12-15T00:41:00,nat,317.25
2021-12-15T00:43:00,nat,661.53
2021-12-15T00:45:00,nat,316.22
2021-12-15T00:46:00,nat,39.38
2021-12-15T00:48:00,nat,576.18
2021-12-15T00:49:00,nat,18.57
2021-12-15T00:51:00,nat,613.75
2021-12-15T00:53:00,nat,223.18
2021-12-15T00:55:00,nat,334.34
2021-12-15T00:57:00,nat,408.90
2021-12-15T00:59:00,nat,350.99
2021-12-15T01:01:00,nat,594.29
2021-12-15T01:03:00,nat,653.43
2021-12-15T01:05:00,nat,349.45
2021-12-15T01:07:00,nat,642.07
2021-12-15T01:08:00,nat,16.12
2021-12-15T01:10:00,nat,399.95
2021-12-15T01:12:00,nat,298.10
2021-12-15T01:14:00,nat,549.90
2021-12-15T01:17:00,nat,490.46
2021-12-15T01:19:00,nat,698.05
2021-12-15T01:21:00,nat,669.29
2021-12-15T01:23:00,nat,592.76
2021-12-15T01:24:00,nat,161.91
2021-12-15T01:26:00,nat,531.13
2021-12-15T01:27:00,nat,173.16
2021-12-15T01:28:00,nat,310.21
2021-12-15T01:30:00,nat,614.17
2021-12-15T01:31:00,nat,319.96
2021-12-15T01:33:00,nat,372.70
2021-12-15T01:35:00,nat,587.31
2021-12-15T01:37:00,nat,361.48
2021-12-15T01:39:00,nat,485.58
2021-12-15T01:40:00,nat,227.30
2021-12-15T01:42:00,nat,502.22
2021-12-15T01:44:00,nat,653.41
2021-12-15T01:46:00,nat,621.68
2021-12-15T01:48:00,nat,356.72
2021-12-15T01:49:00,nat,136.52
2021-12-15T01:50:00,nat,230.00
2021-12-15T01:52:00,nat,216.47
2021-12-15T01:54:00,nat,644.35
2021-12-15T01:56:00,nat,284.09
2021-12-15T01:58:00,nat,670.53
2021-12-15T02:00:00,nat,443.48
2021-12-15T02:02:00,nat,667.41
2021-12-15T02:03:00,nat,307.41
2021-12-15T02:05:00,nat,556.47
2021-12-15T02:08:00,nat,322.37
2021-12-15T02:10:00,nat,241.13
2021-12-15T02:12:00,nat,333.32
2021-12-15T02:13:00,nat,284.09
2021-12-15T02:15:00,nat,589.70
2021-12-15T02:17:00,nat,651.06
2021-12-15T02:19:00,nat,640.25
2021-12-15T02:21:00,nat,115.74
2021-12-15T02:23:00,nat,612.32
2021-12-15T02:25:00,nat,420.28
2021-12-15T02:26:00,nat,139.03
2021-12-15T02:27:00,nat,288.51
2021-12-15T02:29:00,nat,652.18
2021-12-15T02:32:00,nat,484.07
2021-12-15T02:34:00,nat,312.41
2021-12-15T02:36:00,nat,172.54
2021-12-15T02:38:00,nat,357.08
2021-12-15T02:39:00,nat,159.45
2021-12-15T02:41:00,nat,473.29
2021-12-15T02:43:00,nat,373.91
2021-12-15T02:45:00,nat,313.09
2021-12-15T02:47:00,nat,324.60
2021-12-15T02:49:00,nat,372.21
2021-12-15T02:51:00,nat,356.43
2021-12-15T02:53:00,nat,433.75
2021-12-15T02:55:00,nat,364.80
2021-12-15T02:56:00,nat,168.18
2021-12-15T02:58:00,nat,342.99
2021-12-15T02:59:00,nat,141.22
2021-12-15T03:01:00,nat,420.80
2021-12-15T03:03:00,nat,318.62
2021-12-15T03:05:00,nat,448.25
2021-12-15T03:06:00,nat,182.00
2021-12-15T03:08:00,nat,530.20
2021-12-15T03:09:00,nat,29.71
2021-12-15T03:11:00,nat,530.77
2021-12-15T03:13:00,nat,283.95
2021-12-15T03:15:00,nat,480.17
2021-12-15T03:16:00,nat,152.01
2021-12-15T03:18:00,nat,356.27
2021-12-15T03:19:00,nat,211.10
2021-12-15T03:21:00,nat,426.13
2021-12-15T03:22:00,nat,247.95
2021-12-15T03:24:00,nat,594.77
2021-12-15T03:26:00,nat,508.54
2021-12-15T03:28:00,nat,358.57
2021-12-15T03:30:00,nat,397.58
2021-12-15T03:31:00,nat,357.57
2021-12-15T03:33:00,nat,687.89
2021-12-15T03:35:00,nat,807.63
2021-12-15T03:37:00,nat,579.63
2021-12-15T03:38:00,nat,390.11
2021-12-15T03:40:00,nat,769.76
2021-12-15T03:42:00,nat,714.45
2021-12-15T03:43:00,nat,163.20
2021-12-15T03:45:00,nat,485.50
2021-12-15T03:46:00,nat,365.16
2021-12-15T03:49:00,nat,342.47
2021-12-15T03:51:00,nat,568.32
2021-12-15T03:53:00,nat,707.88
2021-12-15T03:55:00,nat,457.85
2021-12-15T03:57:00,nat,566.95
2021-12-15T03:58:00,nat,83.20
2021-12-15T04:00:00,nat,725.16
2021-12-15T04:03:00,nat,253.76
2021-12-15T04:05:00,nat,745.71
2021-12-15T04:07:00,nat,775.47
2021-12-15T04:09:00,nat,653.31
2021-12-15T04:11:00,nat,710.24
2021-12-15T04:13:00,nat,823.59
2021-12-15T04:15:00,nat,787.07
2021-12-15T04:18:00,nat,384.15
2021-12-15T04:20:00,nat,340.26
2021-12-15T04:22:00,nat,385.53
2021-12-15T04:24:00,nat,765.05
2021-12-15T04:26:00,nat,566.73
2021-12-15T04:27:00,nat,301.56
2021-12-15T04:28:00,nat,241.56
2021-12-15T04:30:00,nat,790.05
2021-12-15T04:33:00,nat,782.09
2021-12-15T04:35:00,nat,729.25
2021-12-15T04:37:00,nat,681.10
2021-12-15T04:39:00,nat,763.34
2021-12-15T04:42:00,nat,340.47
2021-12-15T04:44:00,nat,793.16
2021-12-15T04:46:00,nat,914.89
2021-12-15T04:48:00,nat,841.17
2021-12-15T04:50:00,nat,845.75
2021-12-15T04:53:00,nat,461.40
2021-12-15T04:54:00,nat,260.48
2021-12-15T04:56:00,nat,437.47
2021-12-15T04:58:00,nat,470.49
2021-12-15T05:02:00,nat,669.95
2021-12-15T05:04:00,nat,690.35
2021-12-15T05:08:00,nat,493.62
2021-12-15T05:10:00,nat,481.05
2021-12-15T05:11:00,nat,470.15
2021-12-15T05:13:00,nat,687.58
2021-12-15T05:17:00,nat,470.42
2021-12-15T05:21:00,nat,472.21
2021-12-15T05:24:00,nat,191.67
2021-12-15T05:26:00,nat,891.42
2021-12-15T05:31:00,nat,320.25
2021-12-15T05:33:00,nat,700.87
2021-12-15T05:37:00,nat,887.14
2021-12-15T05:41:00,nat,698.32
2021-12-15T05:43:00,nat,469.64
2021-12-15T05:44:00,nat,469.64
2021-12-15T05:45:00,nat,35.55
2021-12-15T05:47:00,nat,433.88
2021-12-15T05:51:00,nat,471.31
2021-12-15T05:53:00,nat,483.02
2021-12-15T05:54:00,nat,300.53
2021-12-15T05:56:00,nat,685.47
2021-12-15T05:57:00,nat,115.47
2021-12-15T05:58:00,nat,308.01
2021-12-15T06:00:00,nat,615.67
2021-12-15T06:02:00,nat,489.39
2021-12-15T06:03:00,nat,360.01
2021-12-15T06:05:00,nat,642.82
2021-12-15T06:06:00,nat,373.84
2021-12-15T06:08:00,nat,720.99
2021-12-15T06:10:00,nat,667.82
2021-12-15T06:12:00,nat,494.85
2021-12-15T06:13:00,nat,372.88
2021-12-15T06:15:00,nat,722.61
2021-12-15T06:16:00,nat,163.86
2021-12-15T06:18:00,nat,501.79
2021-12-15T06:20:00,nat,498.87
2021-12-15T06:22:00,nat,755.42
2021-12-15T06:24:00,nat,778.84
2021-12-15T06:26:00,nat,707.27
2021-12-15T06:28:00,nat,710.35
2021-12-15T06:30:00,nat,541.85
2021-12-15T06:32:00,nat,595.43
2021-12-15T06:34:00,nat,678.22
2021-12-15T06:36:00,nat,538.31
2021-12-15T06:38:00,nat,516.83
2021-12-15T06:40:00,nat,786.74
2021-12-15T06:42:00,nat,795.04
2021-12-15T06:44:00,nat,706.94
2021-12-15T06:46:00,nat,791.09
2021-12-15T06:48:00,nat,844.46
2021-12-15T06:50:00,nat,901.93
2021-12-15T06:54:00,nat,496.97
2021-12-15T06:55:00,nat,267.17
2021-12-15T06:56:00,nat,413.42
2021-12-15T06:59:00,nat,379.03
2021-12-15T07:02:00,nat,1.98
2021-12-15T07:04:00,nat,492.61
2021-12-15T07:07:00,nat,426.24
2021-12-15T07:10:00,nat,2.16
2021-12-15T07:15:00,nat,57.20
2021-12-15T07:17:00,nat,484.61
2021-12-15T07:33:00,nat,413.91
2021-12-15T07:38:00,nat,476.72
2021-12-15T07:42:00,nat,926.69
2021-12-15T07:52:00,nat,724.93
2021-12-15T07:55:00,nat,415.27
2021-12-15T08:01:00,nat,921.20
2021-12-15T08:04:00,nat,396.52
2021-12-15T08:11:00,nat,461.87
2021-12-15T08:34:00,nat,51.49
2021-12-15T08:35:00,nat,503.03
2021-12-15T08:46:00,nat,3.62
2021-12-15T08:51:00,nat,242.38
2021-12-15T09:09:00,nat,483.03
2021-12-15T09:11:00,nat,831.66
2021-12-15T09:14:00,nat,673.34
2021-12-15T09:16:00,nat,470.04
2021-12-15T09:18:00,nat,829.99
2021-12-15T09:20:00,nat,697.10
2021-12-15T09:21:00,nat,29.22
2021-12-15T09:23:00,nat,424.13
2021-12-15T09:25:00,nat,408.03
2021-12-15T09:26:00,nat,148.65
2021-12-15T09:28:00,nat,373.54
2021-12-15T09:30:00,nat,470.62
2021-12-15T09:32:00,nat,412.38
2021-12-15T09:34:00,nat,415.43
2021-12-15T09:36:00,nat,452.52
2021-12-15T09:38:00,nat,429.96
2021-12-15T09:40:00,nat,422.06
2021-12-15T09:42:00,nat,352.16
2021-12-15T09:43:00,nat,201.19
2021-12-15T09:45:00,nat,433.86
2021-12-15T09:46:00,nat,263.01
2021-12-15T09:48:00,nat,616.49
2021-12-15T09:50:00,nat,609.74
2021-12-15T09:52:00,nat,566.10
2021-12-15T09:54:00,nat,391.53
2021-12-15T09:55:00,nat,132.00
2021-12-15T09:57:00,nat,562.04
2021-12-15T09:58:00,nat,85.79
2021-12-15T10:00:00,nat,386.74
2021-12-15T10:02:00,nat,454.13
2021-12-15T10:04:00,nat,441.83
2021-12-15T10:06:00,nat,422.13
2021-12-15T10:08:00,nat,510.44
2021-12-15T10:10:00,nat,354.55
2021-12-15T10:12:00,nat,421.84
2021-12-15T10:14:00,nat,796.58
2021-12-15T10:16:00,nat,685.28
2021-12-15T10:18:00,nat,440.58
2021-12-15T10:19:00,nat,377.56
2021-12-15T10:21:00,nat,827.20
2021-12-15T10:23:00,nat,877.05
2021-12-15T10:25:00,nat,608.48
2021-12-15T10:26:00,nat,379.07
2021-12-15T10:28:00,nat,763.30
2021-12-15T10:30:00,nat,314.78
2021-12-15T10:32:00,nat,823.75
2021-12-15T10:35:00,nat,834.51
2021-12-15T10:37:00,nat,628.37
2021-12-15T10:39:00,nat,440.90
2021-12-15T10:41:00,nat,383.38
2021-12-15T10:43:00,nat,390.55
2021-12-15T10:44:00,nat,423.48
2021-12-15T10:46:00,nat,814.88
2021-12-15T10:48:00,nat,884.23
2021-12-15T10:50:00,nat,828.98
2021-12-15T10:52:00,nat,830.75
2021-12-15T10:55:00,nat,457.09
2021-12-15T10:56:00,nat,382.09
2021-12-15T10:58:00,nat,829.01
2021-12-15T11:01:00,nat,330.54
2021-12-15T11:03:00,nat,365.44
2021-12-15T11:05:00,nat,845.28
2021-12-15T11:07:00,nat,643.02
2021-12-15T11:08:00,nat,345.69
2021-12-15T11:10:00,nat,788.86
2021-12-15T11:12:00,nat,827.88
2021-12-15T11:14:00,nat,832.96
2021-12-15T11:16:00,nat,570.14
2021-12-15T11:17:00,nat,380.96
2021-12-15T11:20:00,nat,402.84
2021-12-15T11:21:00,nat,346.42
2021-12-15T11:23:00,nat,620.06
2021-12-15T11:25:00,nat,392.23
2021-12-15T11:27:00,nat,839.06
2021-12-15T11:29:00,nat,725.49
2021-12-15T11:31:00,nat,831.15
2021-12-15T11:34:00,nat,788.07
2021-12-15T11:36:00,nat,612.76
2021-12-15T11:38:00,nat,360.19
2021-12-15T11:39:00,nat,371.79
2021-12-15T11:41:00,nat,574.29
2021-12-15T11:43:00,nat,369.84
2021-12-15T11:44:00,nat,111.09
2021-12-15T11:46:00,nat,803.70
2021-12-15T11:48:00,nat,772.02
2021-12-15T11:51:00,nat,568.01
2021-12-15T11:53:00,nat,492.21
2021-12-15T11:55:00,nat,372.24
2021-12-15T11:56:00,nat,413.89
2021-12-15T11:59:00,nat,657.37
2021-12-15T12:00:00,nat,383.62
2021-12-15T12:02:00,nat,747.97
2021-12-15T12:04:00,nat,567.60
2021-12-15T12:05:00,nat,444.78
2021-12-15T12:07:00,nat,804.34
2021-12-15T12:09:00,nat,798.56
2021-12-15T12:12:00,nat,632.76
2021-12-15T12:14:00,nat,321.74
2021-12-15T12:16:00,nat,487.87
2021-12-15T12:18:00,nat,532.45
2021-12-15T12:19:00,nat,362.52
2021-12-15T12:21:00,nat,735.69
2021-12-15T12:23:00,nat,800.16
2021-12-15T12:25:00,nat,848.38
2021-12-15T12:27:00,nat,781.55
2021-12-15T12:28:00,nat,13.27
2021-12-15T12:30:00,nat,479.14
2021-12-15T12:31:00,nat,401.02
2021-12-15T12:33:00,nat,609.28
2021-12-15T12:34:00,nat,410.53
2021-12-15T12:36:00,nat,761.73
2021-12-15T12:38:00,nat,778.07
2021-12-15T12:40:00,nat,622.83
2021-12-15T12:42:00,nat,622.49
2021-12-15T12:44:00,nat,781.25
2021-12-15T12:47:00,nat,815.63
2021-12-15T12:49:00,nat,835.36
2021-12-15T12:52:00,nat,541.00
2021-12-15T12:53:00,nat,88.66
2021-12-15T12:55:00,nat,570.42
2021-12-15T12:56:00,nat,136.23
2021-12-15T12:58:00,nat,430.14
2021-12-15T13:00:00,nat,586.85
2021-12-15T13:02:00,nat,611.65
2021-12-15T13:03:00,nat,46.08
2021-12-15T13:05:00,nat,569.45
2021-12-15T13:07:00,nat,424.60
2021-12-15T13:09:00,nat,658.71
2021-12-15T13:10:00,nat,36.21
2021-12-15T13:12:00,nat,517.69
2021-12-15T13:13:00,nat,186.74
2021-12-15T13:15:00,nat,354.69
2021-12-15T13:17:00,nat,366.44
2021-12-15T13:19:00,nat,691.51
2021-12-15T13:20:00,nat,57.85
2021-12-15T13:22:00,nat,427.71
2021-12-15T13:24:00,nat,424.33
2021-12-15T13:26:00,nat,409.37
2021-12-15T13:27:00,nat,229.58
2021-12-15T13:29:00,nat,389.36
2021-12-15T13:31:00,nat,394.53
2021-12-15T13:32:00,nat,188.28
2021-12-15T13:33:00,nat,61.80
2021-12-15T13:35:00,nat,637.70
2021-12-15T13:36:00,nat,7.70
2021-12-15T13:38:00,nat,446.22
2021-12-15T13:39:00,nat,247.92
2021-12-15T13:41:00,nat,599.65
2021-12-15T13:42:00,nat,1.01
2021-12-15T13:44:00,nat,681.12
2021-12-15T13:46:00,nat,655.65
2021-12-15T13:48:00,nat,591.52
2021-12-15T13:50:00,nat,771.47
2021-12-15T13:52:00,nat,818.94
2021-12-15T13:54:00,nat,807.57
2021-12-15T13:56:00,nat,782.33
2021-12-15T13:58:00,nat,645.55
2021-12-15T13:59:00,nat,416.29
2021-12-15T14:01:00,nat,636.43
2021-12-15T14:02:00,nat,346.05
2021-12-15T14:04:00,nat,679.46
2021-12-15T14:06:00,nat,344.49
2021-12-15T14:08:00,nat,406.00
2021-12-15T14:10:00,nat,879.78
2021-12-15T14:12:00,nat,881.62
2021-12-15T14:14:00,nat,778.72
2021-12-15T14:16:00,nat,803.88
2021-12-15T14:18:00,nat,573.31
2021-12-15T14:20:00,nat,346.14
2021-12-15T14:22:00,nat,616.17
2021-12-15T14:24:00,nat,791.95
2021-12-15T14:26:00,nat,764.61
2021-12-15T14:28:00,nat,819.59
2021-12-15T14:31:00,nat,825.61
2021-12-15T14:33:00,nat,549.42
2021-12-15T14:35:00,nat,478.39
2021-12-15T14:36:00,nat,359.00
2021-12-15T14:38:00,nat,720.71
2021-12-15T14:40:00,nat,523.43
2021-12-15T14:42:00,nat,666.16
2021-12-15T14:44:00,nat,805.97
2021-12-15T14:47:00,nat,445.67
2021-12-15T14:49:00,nat,300.45
2021-12-15T14:51:00,nat,372.19
2021-12-15T14:53:00,nat,398.28
2021-12-15T14:54:00,nat,421.88
2021-12-15T14:56:00,nat,795.68
2021-12-15T14:58:00,nat,826.90
2021-12-15T15:00:00,nat,604.04
2021-12-15T15:01:00,nat,334.04
2021-12-15T15:03:00,nat,805.14
2021-12-15T15:05:00,nat,805.26
2021-12-15T15:07:00,nat,848.96
2021-12-15T15:09:00,nat,735.11
2021-12-15T15:11:00,nat,827.58
2021-12-15T15:13:00,nat,803.72
2021-12-15T15:14:00,nat,19.78
2021-12-15T15:15:00,nat,357.28
2021-12-15T15:17:00,nat,553.17
2021-12-15T15:19:00,nat,459.60
2021-12-15T15:21:00,nat,429.81
2021-12-15T15:23:00,nat,333.83
2021-12-15T15:25:00,nat,357.44
2021-12-15T15:27:00,nat,788.30
2021-12-15T15:29:00,nat,877.86
2021-12-15T15:31:00,nat,823.63
2021-12-15T15:32:00,nat,67.33
2021-12-15T15:34:00,nat,359.97
2021-12-15T15:35:00,nat,427.47
2021-12-15T15:37:00,nat,782.91
2021-12-15T15:40:00,nat,379.60
2021-12-15T15:42:00,nat,387.55
2021-12-15T15:44:00,nat,379.07
2021-12-15T15:46:00,nat,393.49
2021-12-15T15:47:00,nat,197.88
2021-12-15T15:49:00,nat,384.66
2021-12-15T15:54:00,nat,815.19
2021-12-15T15:57:00,nat,381.13
2021-12-15T15:58:00,nat,167.63
2021-12-15T16:00:00,nat,843.73
2021-12-15T16:02:00,nat,885.08
2021-12-15T16:03:00,nat,17.26
2021-12-15T16:04:00,nat,281.03
2021-12-15T16:06:00,nat,566.12
2021-12-15T16:08:00,nat,487.04
2021-12-15T16:09:00,nat,345.78
2021-12-15T16:11:00,nat,638.10
2021-12-15T16:12:00,nat,117.23
2021-12-15T16:14:00,nat,461.77
2021-12-15T16:16:00,nat,770.69
2021-12-15T16:18:00,nat,891.27
2021-12-15T16:20:00,nat,549.24
2021-12-15T16:22:00,nat,377.07
2021-12-15T16:24:00,nat,396.10
2021-12-15T16:25:00,nat,151.61
2021-12-15T16:27:00,nat,437.54
2021-12-15T16:28:00,nat,170.99
2021-12-15T16:29:00,nat,377.24
2021-12-15T16:30:00,nat,455.34
2021-12-15T16:32:00,nat,280.16
2021-12-15T16:34:00,nat,583.16
2021-12-15T16:35:00,nat,111.52
2021-12-15T16:37:00,nat,596.49
2021-12-15T16:38:00,nat,73.33
2021-12-15T16:40:00,nat,363.96
2021-12-15T16:42:00,nat,680.84
2021-12-15T16:43:00,nat,147.04
2021-12-15T16:44:00,nat,266.07
2021-12-15T16:46:00,nat,647.08
2021-12-15T16:47:00,nat,117.30
2021-12-15T16:49:00,nat,448.28
2021-12-15T16:51:00,nat,608.21
2021-12-15T16:53:00,nat,530.70
2021-12-15T16:54:00,nat,279.17
2021-12-15T16:56:00,nat,515.87
2021-12-15T16:58:00,nat,381.36
2021-12-15T17:00:00,nat,574.08
2021-12-15T17:02:00,nat,356.86
2021-12-15T17:04:00,nat,535.63
2021-12-15T17:07:00,nat,355.97
2021-12-15T17:09:00,nat,560.20
2021-12-15T17:10:00,nat,90.51
2021-12-15T17:12:00,nat,555.42
2021-12-15T17:14:00,nat,553.97
2021-12-15T17:16:00,nat,676.25
2021-12-15T17:18:00,nat,506.66
2021-12-15T17:20:00,nat,485.90
2021-12-15T17:22:00,nat,597.59
2021-12-15T17:24:00,nat,658.59
2021-12-15T17:26:00,nat,720.61
2021-12-15T17:28:00,nat,670.30
2021-12-15T17:29:00,nat,358.08
2021-12-15T17:31:00,nat,623.05
2021-12-15T17:33:00,nat,345.06
2021-12-15T17:34:00,nat,327.78
2021-12-15T17:36:00,nat,564.50
2021-12-15T17:38:00,nat,778.99
2021-12-15T17:40:00,nat,787.45
2021-12-15T17:42:00,nat,677.47
2021-12-15T17:44:00,nat,676.59
2021-12-15T17:46:00,nat,576.77
2021-12-15T17:48:00,nat,343.64
2021-12-15T17:50:00,nat,799.38
2021-12-15T17:52:00,nat,560.78
2021-12-15T17:54:00,nat,387.28
2021-12-15T17:56:00,nat,319.87
2021-12-15T17:58:00,nat,333.79
2021-12-15T17:59:00,nat,243.79
2021-12-15T18:00:00,nat,48.19
2021-12-15T18:02:00,nat,329.09
2021-12-15T18:03:00,nat,147.75
2021-12-15T18:05:00,nat,338.43
2021-12-15T18:07:00,nat,356.19
2021-12-15T18:09:00,nat,574.98
2021-12-15T18:11:00,nat,320.97
2021-12-15T18:12:00,nat,259.11
2021-12-15T18:14:00,nat,572.49
2021-12-15T18:15:00,nat,13.74
2021-12-15T18:17:00,nat,396.83
2021-12-15T18:19:00,nat,303.68
2021-12-15T18:21:00,nat,521.05
2021-12-15T18:23:00,nat,566.45
2021-12-15T18:25:00,nat,467.57
2021-12-15T18:26:00,nat,403.13
2021-12-15T18:28:00,nat,576.98
2021-12-15T18:30:00,nat,378.70
2021-12-15T18:31:00,nat,321.73
2021-12-15T18:33:00,nat,768.91
2021-12-15T18:35:00,nat,781.77
2021-12-15T18:38:00,nat,336.02
2021-12-15T18:40:00,nat,372.26
2021-12-15T18:42:00,nat,361.63
2021-12-15T18:44:00,nat,415.75
2021-12-15T18:46:00,nat,355.73
2021-12-15T18:48:00,nat,827.56
2021-12-15T18:50:00,nat,784.52
2021-12-15T18:52:00,nat,768.63
2021-12-15T18:54:00,nat,620.33
2021-12-15T18:56:00,nat,338.47
2021-12-15T18:58:00,nat,507.29
2021-12-15T19:00:00,nat,377.10
2021-12-15T19:02:00,nat,315.82
2021-12-15T19:04:00,nat,325.58
2021-12-15T19:06:00,nat,733.08
2021-12-15T19:09:00,nat,395.03
2021-12-15T19:11:00,nat,472.35
2021-12-15T19:13:00,nat,373.81
2021-12-15T19:15:00,nat,787.32
2021-12-15T19:17:00,nat,772.41
2021-12-15T19:19:00,nat,712.52
2021-12-15T19:21:00,nat,821.36
2021-12-15T19:23:00,nat,723.86
2021-12-15T19:25:00,nat,605.67
2021-12-15T19:27:00,nat,412.73
2021-12-15T19:28:00,nat,405.23
2021-12-15T19:30:00,nat,615.22
2021-12-15T19:32:00,nat,702.83
2021-12-15T19:34:00,nat,677.35
2021-12-15T19:36:00,nat,586.02
2021-12-15T19:38:00,nat,780.39
2021-12-15T19:41:00,nat,329.07
2021-12-15T19:43:00,nat,791.70
2021-12-15T19:46:00,nat,791.26
2021-12-15T19:49:00,nat,363.21
2021-12-15T19:51:00,nat,545.14
2021-12-15T19:52:00,nat,314.83
2021-12-15T19:54:00,nat,767.37
2021-12-15T19:56:00,nat,591.85
2021-12-15T19:58:00,nat,562.44
2021-12-15T20:00:00,nat,581.32
2021-12-15T20:02:00,nat,461.35
2021-12-15T20:04:00,nat,405.94
2021-12-15T20:06:00,nat,368.35
2021-12-15T20:08:00,nat,608.01
2021-12-15T20:10:00,nat,536.59
2021-12-15T20:12:00,nat,569.49
2021-12-15T20:14:00,nat,533.41
2021-12-15T20:17:00,nat,359.85
2021-12-15T20:19:00,nat,522.50
2021-12-15T20:20:00,nat,52.58
2021-12-15T20:22:00,nat,324.54
2021-12-15T20:23:00,nat,220.03
2021-12-15T20:25:00,nat,446.49
2021-12-15T20:26:00,nat,238.34
2021-12-15T20:28:00,nat,496.31
2021-12-15T20:30:00,nat,372.24
2021-12-15T20:32:00,nat,534.82
2021-12-15T20:34:00,nat,620.36
2021-12-15T20:36:00,nat,430.40
2021-12-15T20:37:00,nat,220.40
2021-12-15T20:39:00,nat,643.62
2021-12-15T20:41:00,nat,385.31
2021-12-15T20:44:00,nat,593.42
2021-12-15T20:46:00,nat,501.76
2021-12-15T20:48:00,nat,546.74
2021-12-15T20:50:00,nat,587.58
2021-12-15T20:52:00,nat,658.30
2021-12-15T20:54:00,nat,497.97
2021-12-15T20:55:00,nat,332.97
2021-12-15T20:57:00,nat,541.60
2021-12-15T20:58:00,nat,336.62
2021-12-15T21:00:00,nat,782.20
2021-12-15T21:03:00,nat,752.84
2021-12-15T21:05:00,nat,103.55
2021-12-15T21:07:00,nat,380.96
2021-12-15T21:09:00,nat,645.68
2021-12-15T21:11:00,nat,414.44
2021-12-15T21:13:00,nat,391.25
2021-12-15T21:15:00,nat,338.44
2021-12-15T21:17:00,nat,390.43
2021-12-15T21:19:00,nat,279.17
2021-12-15T21:20:00,nat,339.17
2021-12-15T21:22:00,nat,599.47
2021-12-15T21:23:00,nat,366.88
2021-12-15T21:26:00,nat,311.86
2021-12-15T21:27:00,nat,386.06
2021-12-15T21:29:00,nat,727.96
2021-12-15T21:31:00,nat,796.48
2021-12-15T21:33:00,nat,543.62
2021-12-15T21:34:00,nat,326.12
2021-12-15T21:36:00,nat,728.60
2021-12-15T21:39:00,nat,371.47
2021-12-15T21:41:00,nat,678.45
2021-12-15T21:43:00,nat,557.19
2021-12-15T21:45:00,nat,335.39
2021-12-15T21:47:00,nat,334.19
2021-12-15T21:48:00,nat,131.10
2021-12-15T21:50:00,nat,258.62
2021-12-15T21:52:00,nat,366.25
2021-12-15T21:53:00,nat,373.75
2021-12-15T21:55:00,nat,569.99
2021-12-15T21:57:00,nat,381.00
2021-12-15T21:59:00,nat,312.19
2021-12-15T22:01:00,nat,518.33
2021-12-15T22:03:00,nat,731.83
2021-12-15T22:06:00,nat,667.45
2021-12-15T22:08:00,nat,224.81
2021-12-15T22:10:00,nat,510.87
2021-12-15T22:12:00,nat,328.76
2021-12-15T22:13:00,nat,283.17
2021-12-15T22:15:00,nat,676.74
2021-12-15T22:17:00,nat,621.32
2021-12-15T22:19:00,nat,680.60
2021-12-15T22:21:00,nat,598.35
2021-12-15T22:23:00,nat,609.36
2021-12-15T22:25:00,nat,517.11
2021-12-15T22:27:00,nat,319.96
2021-12-15T22:29:00,nat,604.66
2021-12-15T22:31:00,nat,633.53
2021-12-15T22:33:00,nat,577.50
2021-12-15T22:35:00,nat,643.28
2021-12-15T22:37:00,nat,557.22
2021-12-15T22:39:00,nat,466.16
2021-12-15T22:40:00,nat,273.51
2021-12-15T22:42:00,nat,564.93
2021-12-15T22:44:00,nat,567.74
2021-12-15T22:46:00,nat,455.84
2021-12-15T22:48:00,nat,568.91
2021-12-15T22:50:00,nat,669.68
2021-12-15T22:53:00,nat,300.08
2021-12-15T22:54:00,nat,139.89
2021-12-15T22:56:00,nat,306.69
2021-12-15T22:58:00,nat,613.71
2021-12-15T23:00:00,nat,618.60
2021-12-15T23:02:00,nat,603.65
2021-12-15T23:04:00,nat,640.06
2021-12-15T23:06:00,nat,675.45
2021-12-15T23:08:00,nat,58.70
2021-12-15T23:10:00,nat,513.58
2021-12-15T23:12:00,nat,459.42
2021-12-15T23:14:00,nat,334.05
2021-12-15T23:16:00,nat,631.04
2021-12-15T23:19:00,nat,496.67
2021-12-15T23:21:00,nat,306.19
2021-12-15T23:23:00,nat,413.39
2021-12-15T23:25:00,nat,433.06
2021-12-15T23:27:00,nat,427.12
2021-12-15T23:29:00,nat,385.58
2021-12-15T23:31:00,nat,388.35
2021-12-15T23:33:00,nat,495.43
2021-12-15T23:35:00,nat,427.86
2021-12-15T23:37:00,nat,388.18
2021-12-15T23:39:00,nat,362.64
