#datetime,building,power
2023-02-16T00:00:00,nat,209.33
2023-02-16T00:02:00,nat,460.09
2023-02-16T00:03:00,nat,40.09
2023-02-16T00:04:00,nat,134.87
2023-02-16T00:06:00,nat,308.11
2023-02-16T00:08:00,nat,311.51
2023-02-16T00:09:00,nat,347.28
2023-02-16T00:11:00,nat,426.27
2023-02-16T00:13:00,nat,367.36
2023-02-16T00:15:00,nat,300.55
2023-02-16T00:17:00,nat,485.06
2023-02-16T00:18:00,nat,83.12
2023-02-16T00:20:00,nat,361.60
2023-02-16T00:21:00,nat,127.05
2023-02-16T00:23:00,nat,242.88
2023-02-16T00:25:00,nat,310.98
2023-02-16T00:27:00,nat,343.34
2023-02-16T00:29:00,nat,223.26
2023-02-16T00:31:00,nat,294.04
2023-02-16T00:33:00,nat,551.99
2023-02-16T00:36:00,nat,381.88
2023-02-16T00:38:00,nat,348.49
2023-02-16T00:39:00,nat,90.35
2023-02-16T00:41:00,nat,313.77
2023-02-16T00:43:00,nat,296.59
2023-02-16T00:44:00,nat,126.46
2023-02-16T00:46:00,nat,279.56
2023-02-16T00:47:00,nat,70.25
2023-02-16T00:49:00,nat,248.58
2023-02-16T00:51:00,nat,408.59
2023-02-16T00:52:00,nat,63.82
2023-02-16T00:53:00,nat,114.06
2023-02-16T00:55:00,nat,265.49
2023-02-16T00:56:00,nat,42.34
2023-02-16T00:58:00,nat,308.89
2023-02-16T01:00:00,nat,206.49
2023-02-16T01:02:00,nat,346.78
2023-02-16T01:03:00,nat,125.48
2023-02-16T01:05:00,nat,266.26
2023-02-16T01:06:00,nat,128.68
2023-02-16T01:08:00,nat,327.66
2023-02-16T01:10:00,nat,265.41
2023-02-16T01:12:00,nat,328.77
2023-02-16T01:13:00,nat,125.04
2023-02-16T01:15:00,nat,278.53
2023-02-16T01:17:00,nat,355.79
2023-02-16T01:18:00,nat,126.47
2023-02-16T01:20:00,nat,281.46
2023-02-16T01:22:00,nat,332.41
2023-02-16T01:23:00,nat,128.08
2023-02-16T01:24:00,nat,90.67
2023-02-16T01:26:00,nat,267.29
2023-02-16T01:27:00,nat,278.81
2023-02-16T01:29:00,nat,363.87
2023-02-16T01:31:00,nat,323.35
2023-02-16T01:32:00,nat,94.68
2023-02-16T01:34:00,nat,235.29
2023-02-16T01:36:00,nat,290.12
2023-02-16T01:37:00,nat,65.85
2023-02-16T01:39:00,nat,315.97
2023-02-16T01:41:00,nat,203.58
2023-02-16T01:43:00,nat,383.60
2023-02-16T01:45:00,nat,268.69
2023-02-16T01:46:00,nat,98.23
2023-02-16T01:48:00,nat,303.97
2023-02-16T01:50:00,nat,396.79
2023-02-16T01:52:00,nat,346.08
2023-02-16T01:54:00,nat,340.33
2023-02-16T01:55:00,nat,82.04
2023-02-16T01:57:00,nat,313.71
2023-02-16T01:59:00,nat,379.53
2023-02-16T02:01:00,nat,264.78
2023-02-16T02:03:00,nat,476.20
2023-02-16T02:05:00,nat,105.72
2023-02-16T02:07:00,nat,282.34
2023-02-16T02:09:00,nat,289.35
2023-02-16T02:11:00,nat,338.29
2023-02-16T02:13:00,nat,569.60
2023-02-16T02:15:00,nat,380.64
2023-02-16T02:17:00,nat,235.24
2023-02-16T02:18:00,nat,108.78
2023-02-16T02:20:00,nat,283.56
2023-02-16T02:22:00,nat,300.75
2023-02-16T02:23:00,nat,55.95
2023-02-16T02:25:00,nat,249.67
2023-02-16T02:26:00,nat,73.17
2023-02-16T02:28:00,nat,372.76
2023-02-16T02:30:00,nat,358.87
2023-02-16T02:32:00,nat,300.71
2023-02-16T02:34:00,nat,310.82
2023-02-16T02:36:00,nat,332.92
2023-02-16T02:37:00,nat,155.97
2023-02-16T02:39:00,nat,575.01
2023-02-16T02:41:00,nat,517.05
2023-02-16T02:43:00,nat,456.00
2023-02-16T02:45:00,nat,256.26
2023-02-16T02:46:00,nat,157.18
2023-02-16T02:48:00,nat,216.74
2023-02-16T02:49:00,nat,158.90
2023-02-16T02:51:00,nat,296.51
2023-02-16T02:52:00,nat,128.46
2023-02-16T02:53:00,nat,84.07
2023-02-16T02:55:00,nat,317.89
2023-02-16T02:57:00,nat,340.19
2023-02-16T02:59:00,nat,294.94
2023-02-16T03:01:00,nat,269.39
2023-02-16T03:02:00,nat,89.20
2023-02-16T03:04:00,nat,255.81
2023-02-16T03:06:00,nat,365.33
2023-02-16T03:07:00,nat,125.33
2023-02-16T03:08:00,nat,91.61
2023-02-16T03:10:00,nat,274.55
2023-02-16T03:12:00,nat,250.27
2023-02-16T03:14:00,nat,290.61
2023-02-16T03:16:00,nat,339.03
2023-02-16T03:18:00,nat,287.33
2023-02-16T03:19:00,nat,118.37
2023-02-16T03:21:00,nat,304.87
2023-02-16T03:22:00,nat,144.63
2023-02-16T03:23:00,nat,174.18
2023-02-16T03:25:00,nat,301.66
2023-02-16T03:27:00,nat,349.94
2023-02-16T03:29:00,nat,277.29
2023-02-16T03:31:00,nat,340.38
2023-02-16T03:34:00,nat,349.03
2023-02-16T03:35:00,nat,323.26
2023-02-16T03:37:00,nat,318.93
2023-02-16T03:39:00,nat,340.44
2023-02-16T03:41:00,nat,350.58
2023-02-16T03:43:00,nat,295.19
2023-02-16T03:45:00,nat,314.90
2023-02-16T03:46:00,nat,79.56
2023-02-16T03:48:00,nat,320.38
2023-02-16T03:50:00,nat,328.09
2023-02-16T03:51:00,nat,166.91
2023-02-16T03:53:00,nat,375.90
2023-02-16T03:55:00,nat,298.23
2023-02-16T03:57:00,nat,305.57
2023-02-16T03:59:00,nat,380.51
2023-02-16T04:01:00,nat,260.10
2023-02-16T04:03:00,nat,329.30
2023-02-16T04:05:00,nat,369.24
2023-02-16T04:07:00,nat,278.63
2023-02-16T04:09:00,nat,294.71
2023-02-16T04:10:00,nat,210.57
2023-02-16T04:12:00,nat,641.36
2023-02-16T04:14:00,nat,513.32
2023-02-16T04:16:00,nat,489.71
2023-02-16T04:18:00,nat,341.44
2023-02-16T04:19:00,nat,149.48
2023-02-16T04:20:00,nat,45.15
2023-02-16T04:22:00,nat,301.76
2023-02-16T04:24:00,nat,317.58
2023-02-16T04:26:00,nat,245.23
2023-02-16T04:28:00,nat,295.01
2023-02-16T04:29:00,nat,120.58
2023-02-16T04:31:00,nat,361.26
2023-02-16T04:33:00,nat,279.94
2023-02-16T04:35:00,nat,342.22
2023-02-16T04:37:00,nat,304.13
2023-02-16T04:39:00,nat,263.52
2023-02-16T04:41:00,nat,291.14
2023-02-16T04:42:00,nat,258.33
2023-02-16T04:44:00,nat,350.75
2023-02-16T04:46:00,nat,261.85
2023-02-16T04:48:00,nat,314.57
2023-02-16T04:50:00,nat,273.49
2023-02-16T04:51:00,nat,103.36
2023-02-16T04:53:00,nat,331.98
2023-02-16T04:55:00,nat,274.50
2023-02-16T04:56:00,nat,312.64
2023-02-16T04:59:00,nat,335.09
2023-02-16T05:01:00,nat,420.77
2023-02-16T05:03:00,nat,475.47
2023-02-16T05:05:00,nat,345.72
2023-02-16T05:07:00,nat,340.51
2023-02-16T05:09:00,nat,316.84
2023-02-16T05:11:00,nat,322.65
2023-02-16T05:12:00,nat,164.91
2023-02-16T05:14:00,nat,375.42
2023-02-16T05:16:00,nat,371.21
2023-02-16T05:17:00,nat,261.06
2023-02-16T05:19:00,nat,399.21
2023-02-16T05:20:00,nat,241.07
2023-02-16T05:22:00,nat,538.50
2023-02-16T05:23:00,nat,78.32
2023-02-16T05:25:00,nat,339.77
2023-02-16T05:27:00,nat,328.70
2023-02-16T05:28:00,nat,221.06
2023-02-16T05:30:00,nat,517.10
2023-02-16T05:31:00,nat,113.22
2023-02-16T05:33:00,nat,451.61
2023-02-16T05:34:00,nat,124.76
2023-02-16T05:36:00,nat,493.15
2023-02-16T05:38:00,nat,460.78
2023-02-16T05:39:00,nat,906.44
2023-02-16T05:40:00,nat,402.30
2023-02-16T05:42:00,nat,921.17
2023-02-16T05:44:00,nat,877.91
2023-02-16T05:46:00,nat,622.28
2023-02-16T05:48:00,nat,461.67
2023-02-16T05:50:00,nat,511.38
2023-02-16T05:51:00,nat,403.57
2023-02-16T05:53:00,nat,767.70
2023-02-16T05:54:00,nat,82.03
2023-02-16T05:56:00,nat,383.05
2023-02-16T05:58:00,nat,419.89
2023-02-16T06:00:00,nat,372.38
2023-02-16T06:04:00,nat,412.87
2023-02-16T06:05:00,nat,347.63
2023-02-16T06:09:00,nat,384.17
2023-02-16T06:12:00,nat,148.29
2023-02-16T06:13:00,nat,253.80
2023-02-16T06:17:00,nat,402.10
2023-02-16T06:18:00,nat,200.22
2023-02-16T06:21:00,nat,382.96
2023-02-16T06:27:00,nat,168.78
2023-02-16T06:34:00,nat,288.81
2023-02-16T06:39:00,nat,118.30
2023-02-16T06:48:00,nat,334.79
2023-02-16T06:49:00,nat,226.55
2023-02-16T06:56:00,nat,123.69
2023-02-16T07:01:00,nat,98.31
2023-02-16T07:02:00,nat,344.38
2023-02-16T07:17:00,nat,292.04
2023-02-16T07:22:00,nat,247.83
2023-02-16T07:25:00,nat,288.77
2023-02-16T07:30:00,nat,344.46
2023-02-16T07:35:00,nat,397.18
2023-02-16T07:37:00,nat,720.19
2023-02-16T07:39:00,nat,830.33
2023-02-16T07:41:00,nat,688.51
2023-02-16T07:43:00,nat,510.67
2023-02-16T07:45:00,nat,562.58
2023-02-16T07:47:00,nat,538.78
2023-02-16T07:48:00,nat,377.70
2023-02-16T07:50:00,nat,630.90
2023-02-16T07:52:00,nat,517.32
2023-02-16T07:53:00,nat,350.13
2023-02-16T07:55:00,nat,620.38
2023-02-16T07:57:00,nat,496.39
2023-02-16T07:58:00,nat,205.74
2023-02-16T08:00:00,nat,513.45
2023-02-16T08:02:00,nat,530.98
2023-02-16T08:04:00,nat,510.67
2023-02-16T08:05:00,nat,215.18
2023-02-16T08:07:00,nat,546.45
2023-02-16T08:09:00,nat,776.03
2023-02-16T08:10:00,nat,107.53
2023-02-16T08:12:00,nat,812.31
2023-02-16T08:13:00,nat,152.31
2023-02-16T08:15:00,nat,785.41
2023-02-16T08:17:00,nat,645.73
2023-02-16T08:19:00,nat,586.13
2023-02-16T08:20:00,nat,178.97
2023-02-16T08:22:00,nat,559.10
2023-02-16T08:24:00,nat,464.13
2023-02-16T08:25:00,nat,223.38
2023-02-16T08:27:00,nat,563.39
2023-02-16T08:29:00,nat,625.14
2023-02-16T08:31:00,nat,770.29
2023-02-16T08:32:00,nat,116.53
2023-02-16T08:34:00,nat,545.58
2023-02-16T08:36:00,nat,532.68
2023-02-16T08:38:00,nat,528.06
2023-02-16T08:40:00,nat,471.58
2023-02-16T08:42:00,nat,540.78
2023-02-16T08:44:00,nat,515.52
2023-02-16T08:49:00,nat,327.58
2023-02-16T08:52:00,nat,130.94
2023-02-16T08:53:00,nat,298.76
2023-02-16T08:54:00,nat,348.24
2023-02-16T08:57:00,nat,106.09
2023-02-16T09:02:00,nat,464.28
2023-02-16T09:05:00,nat,361.43
2023-02-16T09:06:00,nat,59.23
2023-02-16T09:11:00,nat,433.20
2023-02-16T09:26:00,nat,370.80
2023-02-16T09:31:00,nat,135.23
2023-02-16T09:34:00,nat,229.75
2023-02-16T09:35:00,nat,479.61
2023-02-16T09:40:00,nat,216.66
2023-02-16T09:45:00,nat,477.04
2023-02-16T09:52:00,nat,26.11
2023-02-16T09:55:00,nat,213.13
2023-02-16T09:56:00,nat,361.97
2023-02-16T10:03:00,nat,36.11
2023-02-16T10:04:00,nat,177.59
2023-02-16T10:10:00,nat,37.59
2023-02-16T10:12:00,nat,270.43
2023-02-16T10:29:00,nat,195.26
2023-02-16T10:31:00,nat,477.74
2023-02-16T10:32:00,nat,273.83
2023-02-16T10:33:00,nat,305.19
2023-02-16T10:40:00,nat,338.74
2023-02-16T10:55:00,nat,211.19
2023-02-16T11:00:00,nat,414.52
2023-02-16T11:03:00,nat,54.37
2023-02-16T11:08:00,nat,217.35
2023-02-16T11:10:00,nat,458.74
2023-02-16T11:12:00,nat,485.39
2023-02-16T11:15:00,nat,147.69
2023-02-16T11:17:00,nat,621.60
2023-02-16T11:19:00,nat,893.32
2023-02-16T11:21:00,nat,728.90
2023-02-16T11:24:00,nat,190.28
2023-02-16T11:26:00,nat,486.23
2023-02-16T11:28:00,nat,433.09
2023-02-16T11:29:00,nat,213.74
2023-02-16T11:31:00,nat,429.22
2023-02-16T11:32:00,nat,300.67
2023-02-16T11:34:00,nat,563.88
2023-02-16T11:35:00,nat,182.51
2023-02-16T11:37:00,nat,487.67
2023-02-16T11:38:00,nat,343.53
2023-02-16T11:40:00,nat,879.30
2023-02-16T11:43:00,nat,477.13
2023-02-16T11:44:00,nat,239.02
2023-02-16T11:46:00,nat,520.56
2023-02-16T11:47:00,nat,191.72
2023-02-16T11:49:00,nat,398.35
2023-02-16T11:51:00,nat,444.28
2023-02-16T11:53:00,nat,554.78
2023-02-16T11:55:00,nat,439.65
2023-02-16T11:57:00,nat,407.23
2023-02-16T11:59:00,nat,855.80
2023-02-16T12:02:00,nat,483.74
2023-02-16T12:04:00,nat,369.08
2023-02-16T12:06:00,nat,454.01
2023-02-16T12:08:00,nat,410.68
2023-02-16T12:10:00,nat,422.46
2023-02-16T12:12:00,nat,429.48
2023-02-16T12:14:00,nat,725.55
2023-02-16T12:15:00,nat,81.03
2023-02-16T12:17:00,nat,420.13
2023-02-16T12:19:00,nat,433.10
2023-02-16T12:21:00,nat,592.52
2023-02-16T12:23:00,nat,418.13
2023-02-16T12:24:00,nat,346.17
2023-02-16T12:25:00,nat,16.98
2023-02-16T12:27:00,nat,489.11
2023-02-16T12:29:00,nat,476.34
2023-02-16T12:31:00,nat,682.95
2023-02-16T12:32:00,nat,95.87
2023-02-16T12:34:00,nat,475.91
2023-02-16T12:36:00,nat,479.26
2023-02-16T12:38:00,nat,491.67
2023-02-16T12:39:00,nat,239.95
2023-02-16T12:40:00,nat,148.65
2023-02-16T12:42:00,nat,487.77
2023-02-16T12:44:00,nat,475.62
2023-02-16T12:45:00,nat,235.39
2023-02-16T12:47:00,nat,432.99
2023-02-16T12:49:00,nat,485.37
2023-02-16T12:50:00,nat,258.19
2023-02-16T12:52:00,nat,431.46
2023-02-16T12:54:00,nat,635.49
2023-02-16T12:56:00,nat,507.63
2023-02-16T12:58:00,nat,507.57
2023-02-16T13:00:00,nat,518.13
2023-02-16T13:02:00,nat,761.55
2023-02-16T13:03:00,nat,77.65
2023-02-16T13:05:00,nat,494.27
2023-02-16T13:06:00,nat,208.24
2023-02-16T13:08:00,nat,448.56
2023-02-16T13:09:00,nat,233.03
2023-02-16T13:10:00,nat,173.26
2023-02-16T13:13:00,nat,137.23
2023-02-16T13:15:00,nat,497.34
2023-02-16T13:16:00,nat,221.25
2023-02-16T13:17:00,nat,275.48
2023-02-16T13:19:00,nat,476.26
2023-02-16T13:25:00,nat,428.54
2023-02-16T13:26:00,nat,250.78
2023-02-16T13:28:00,nat,463.44
2023-02-16T13:32:00,nat,441.25
2023-02-16T13:36:00,nat,434.33
2023-02-16T13:39:00,nat,314.39
2023-02-16T13:43:00,nat,473.07
2023-02-16T13:44:00,nat,405.48
2023-02-16T13:45:00,nat,204.43
2023-02-16T13:47:00,nat,613.07
2023-02-16T13:51:00,nat,473.01
2023-02-16T13:53:00,nat,499.74
2023-02-16T13:56:00,nat,164.85
2023-02-16T14:00:00,nat,421.62
2023-02-16T14:04:00,nat,441.54
2023-02-16T14:08:00,nat,884.00
2023-02-16T14:11:00,nat,203.24
2023-02-16T14:15:00,nat,669.71
2023-02-16T14:18:00,nat,211.03
2023-02-16T14:22:00,nat,450.59
2023-02-16T14:26:00,nat,415.90
2023-02-16T14:30:00,nat,454.48
2023-02-16T14:34:00,nat,450.82
2023-02-16T14:38:00,nat,510.87
2023-02-16T14:39:00,nat,510.64
2023-02-16T14:40:00,nat,21.25
2023-02-16T14:43:00,nat,250.23
2023-02-16T14:46:00,nat,32.29
2023-02-16T14:54:00,nat,581.38
2023-02-16T15:01:00,nat,210.26
2023-02-16T15:02:00,nat,229.36
2023-02-16T15:05:00,nat,196.65
2023-02-16T15:07:00,nat,472.26
2023-02-16T15:10:00,nat,190.82
2023-02-16T15:13:00,nat,236.17
2023-02-16T15:19:00,nat,684.37
2023-02-16T15:25:00,nat,465.26
2023-02-16T15:31:00,nat,498.80
2023-02-16T15:32:00,nat,222.47
2023-02-16T15:37:00,nat,475.04
2023-02-16T15:42:00,nat,451.00
2023-02-16T15:43:00,nat,361.03
2023-02-16T15:45:00,nat,564.45
2023-02-16T15:51:00,nat,470.11
2023-02-16T15:52:00,nat,362.07
2023-02-16T15:54:00,nat,662.09
2023-02-16T15:55:00,nat,147.22
2023-02-16T15:59:00,nat,467.58
2023-02-16T16:04:00,nat,75.65
2023-02-16T16:11:00,nat,192.80
2023-02-16T16:14:00,nat,385.92
2023-02-16T16:16:00,nat,565.86
2023-02-16T16:21:00,nat,442.48
2023-02-16T16:25:00,nat,286.62
2023-02-16T16:27:00,nat,465.13
2023-02-16T16:29:00,nat,451.56
2023-02-16T16:31:00,nat,777.10
2023-02-16T16:32:00,nat,138.10
2023-02-16T16:33:00,nat,240.14
2023-02-16T16:35:00,nat,490.82
2023-02-16T16:37:00,nat,510.39
2023-02-16T16:39:00,nat,488.16
2023-02-16T16:40:00,nat,309.14
2023-02-16T16:42:00,nat,755.53
2023-02-16T16:44:00,nat,703.93
2023-02-16T16:45:00,nat,103.27
2023-02-16T16:47:00,nat,548.58
2023-02-16T16:52:00,nat,271.99
2023-02-16T17:05:00,nat,307.84
2023-02-16T17:08:00,nat,556.55
2023-02-16T17:09:00,nat,166.47
2023-02-16T17:14:00,nat,323.41
2023-02-16T17:17:00,nat,575.86
2023-02-16T17:18:00,nat,37.22
2023-02-16T17:33:00,nat,313.50
2023-02-16T17:36:00,nat,313.92
2023-02-16T17:53:00,nat,292.93
2023-02-16T18:00:00,nat,295.22
2023-02-16T18:11:00,nat,392.01
2023-02-16T18:18:00,nat,439.26
2023-02-16T18:23:00,nat,470.76
2023-02-16T18:28:00,nat,590.77
2023-02-16T18:29:00,nat,107.82
2023-02-16T18:36:00,nat,327.52
2023-02-16T18:37:00,nat,322.82
2023-02-16T18:40:00,nat,327.86
2023-02-16T18:47:00,nat,313.62
2023-02-16T18:56:00,nat,405.13
2023-02-16T19:03:00,nat,252.84
2023-02-16T19:06:00,nat,294.79
2023-02-16T19:13:00,nat,13.34
2023-02-16T19:16:00,nat,201.42
2023-02-16T19:21:00,nat,113.24
2023-02-16T19:30:00,nat,260.51
2023-02-16T19:33:00,nat,260.05
2023-02-16T19:34:00,nat,491.32
2023-02-16T19:37:00,nat,208.95
2023-02-16T19:40:00,nat,24.11
2023-02-16T19:41:00,nat,371.92
2023-02-16T19:42:00,nat,260.54
2023-02-16T19:47:00,nat,281.70
2023-02-16T19:48:00,nat,102.88
2023-02-16T19:51:00,nat,212.36
2023-02-16T19:56:00,nat,11.87
2023-02-16T19:59:00,nat,202.95
2023-02-16T20:08:00,nat,187.31
2023-02-16T20:19:00,nat,224.65
2023-02-16T20:21:00,nat,528.57
2023-02-16T20:23:00,nat,678.56
2023-02-16T20:25:00,nat,503.12
2023-02-16T20:26:00,nat,209.37
2023-02-16T20:28:00,nat,489.55
2023-02-16T20:30:00,nat,548.97
2023-02-16T20:32:00,nat,487.60
2023-02-16T20:34:00,nat,588.88
2023-02-16T20:35:00,nat,229.55
2023-02-16T20:38:00,nat,243.65
2023-02-16T20:41:00,nat,210.52
2023-02-16T20:52:00,nat,220.87
2023-02-16T20:55:00,nat,139.55
2023-02-16T20:58:00,nat,171.45
2023-02-16T21:01:00,nat,429.69
2023-02-16T21:07:00,nat,181.39
2023-02-16T21:10:00,nat,173.53
2023-02-16T21:13:00,nat,378.07
2023-02-16T21:27:00,nat,141.53
2023-02-16T21:30:00,nat,342.96
2023-02-16T21:33:00,nat,11.50
2023-02-16T21:38:00,nat,151.89
2023-02-16T21:39:00,nat,439.62
2023-02-16T21:47:00,nat,546.76
2023-02-16T21:49:00,nat,369.27
2023-02-16T21:51:00,nat,440.58
2023-02-16T21:52:00,nat,219.92
2023-02-16T21:54:00,nat,649.98
2023-02-16T21:55:00,nat,104.78
2023-02-16T21:57:00,nat,463.38
2023-02-16T21:59:00,nat,419.20
2023-02-16T22:00:00,nat,384.59
2023-02-16T22:02:00,nat,637.48
2023-02-16T22:04:00,nat,514.80
2023-02-16T22:06:00,nat,431.24
2023-02-16T22:07:00,nat,156.13
2023-02-16T22:09:00,nat,323.33
2023-02-16T22:10:00,nat,116.26
2023-02-16T22:11:00,nat,90.27
2023-02-16T22:13:00,nat,428.25
2023-02-16T22:15:00,nat,375.32
2023-02-16T22:17:00,nat,398.95
2023-02-16T22:18:00,nat,170.90
2023-02-16T22:20:00,nat,422.92
2023-02-16T22:22:00,nat,427.86
2023-02-16T22:23:00,nat,152.09
2023-02-16T22:25:00,nat,354.37
2023-02-16T22:27:00,nat,385.40
2023-02-16T22:29:00,nat,384.54
2023-02-16T22:31:00,nat,368.88
2023-02-16T22:32:00,nat,122.11
2023-02-16T22:33:00,nat,247.72
2023-02-16T22:35:00,nat,531.02
2023-02-16T22:36:00,nat,56.50
2023-02-16T22:38:00,nat,293.39
2023-02-16T22:39:00,nat,145.80
2023-02-16T22:42:00,nat,521.91
2023-02-16T22:43:00,nat,378.01
2023-02-16T22:45:00,nat,310.56
2023-02-16T22:47:00,nat,400.55
2023-02-16T22:49:00,nat,400.13
2023-02-16T22:50:00,nat,195.91
2023-02-16T22:51:00,nat,112.00
2023-02-16T22:53:00,nat,356.86
2023-02-16T22:54:00,nat,141.23
2023-02-16T22:56:00,nat,376.61
2023-02-16T22:58:00,nat,405.02
2023-02-16T23:00:00,nat,410.04
2023-02-16T23:02:00,nat,282.83
2023-02-16T23:03:00,nat,149.18
2023-02-16T23:05:00,nat,395.89
2023-02-16T23:07:00,nat,375.91
2023-02-16T23:08:00,nat,183.96
2023-02-16T23:10:00,nat,341.44
2023-02-16T23:11:00,nat,100.48
2023-02-16T23:12:00,nat,160.72
2023-02-16T23:14:00,nat,293.08
2023-02-16T23:16:00,nat,316.54
2023-02-16T23:18:00,nat,289.60
2023-02-16T23:19:00,nat,138.58
2023-02-16T23:21:00,nat,315.47
2023-02-16T23:23:00,nat,255.23
2023-02-16T23:24:00,nat,146.72
2023-02-16T23:26:00,nat,341.08
2023-02-16T23:28:00,nat,346.95
2023-02-16T23:30:00,nat,296.46
2023-02-16T23:32:00,nat,355.67
2023-02-16T23:33:00,nat,59.48
2023-02-16T23:35:00,nat,348.43
2023-02-16T23:36:00,nat,36.20
2023-02-16T23:37:00,nat,144.23
2023-02-16T23:39:00,nat,539.15
2023-02-16T23:42:00,nat,280.71
2023-02-16T23:43:00,nat,142.57
2023-02-16T23:45:00,nat,401.51
2023-02-16T23:47:00,nat,405.99
2023-02-16T23:49:00,nat,350.08
2023-02-16T23:51:00,nat,316.20
2023-02-16T23:53:00,nat,355.11
2023-02-16T23:54:00,nat,127.06
2023-02-16T23:56:00,nat,243.05
2023-02-16T23:58:00,nat,357.19
