#datetime,building,power
2022-11-23T00:00:00,cff,12.01
2022-11-23T00:02:00,cff,22.79
2022-11-23T00:04:00,cff,22.82
2022-11-23T00:05:00,cff,13.18
2022-11-23T00:07:00,cff,23.99
2022-11-23T00:09:00,cff,21.62
2022-11-23T00:10:00,cff,10.78
2022-11-23T00:12:00,cff,21.62
2022-11-23T00:14:00,cff,21.59
2022-11-23T00:16:00,cff,21.59
2022-11-23T00:18:00,cff,20.39
2022-11-23T00:19:00,cff,10.81
2022-11-23T00:21:00,cff,22.79
2022-11-23T00:23:00,cff,21.62
2022-11-23T00:25:00,cff,22.79
2022-11-23T00:26:00,cff,10.78
2022-11-23T00:28:00,cff,21.62
2022-11-23T00:30:00,cff,21.59
2022-11-23T00:32:00,cff,20.39
2022-11-23T00:34:00,cff,20.42
2022-11-23T00:36:00,cff,19.19
2022-11-23T00:37:00,cff,9.61
2022-11-23T00:39:00,cff,19.19
2022-11-23T00:41:00,cff,19.19
2022-11-23T00:42:00,cff,9.61
2022-11-23T00:44:00,cff,19.19
2022-11-23T00:46:00,cff,20.42
2022-11-23T00:47:00,cff,9.58
2022-11-23T00:48:00,cff,9.61
2022-11-23T00:50:00,cff,19.19
2022-11-23T00:52:00,cff,20.42
2022-11-23T00:54:00,cff,19.19
2022-11-23T00:56:00,cff,20.39
2022-11-23T00:58:00,cff,19.22
2022-11-23T00:59:00,cff,10.78
2022-11-23T01:01:00,cff,21.62
2022-11-23T01:03:00,cff,21.59
2022-11-23T01:05:00,cff,20.39
2022-11-23T01:07:00,cff,20.42
2022-11-23T01:09:00,cff,21.59
2022-11-23T01:11:00,cff,20.39
2022-11-23T01:12:00,cff,10.81
2022-11-23T01:14:00,cff,21.59
2022-11-23T01:15:00,cff,9.61
2022-11-23T01:17:00,cff,21.59
2022-11-23T01:18:00,cff,10.81
2022-11-23T01:20:00,cff,20.39
2022-11-23T01:21:00,cff,9.61
2022-11-23T01:23:00,cff,20.39
2022-11-23T01:25:00,cff,19.19
2022-11-23T01:27:00,cff,20.42
2022-11-23T01:29:00,cff,19.19
2022-11-23T01:31:00,cff,19.22
2022-11-23T01:33:00,cff,19.19
2022-11-23T01:35:00,cff,19.19
2022-11-23T01:37:00,cff,21.62
2022-11-23T01:38:00,cff,9.58
2022-11-23T01:39:00,cff,9.61
2022-11-23T01:41:00,cff,19.19
2022-11-23T01:43:00,cff,19.22
2022-11-23T01:44:00,cff,9.58
2022-11-23T01:46:00,cff,20.42
2022-11-23T01:47:00,cff,9.58
2022-11-23T01:49:00,cff,18.02
2022-11-23T01:51:00,cff,19.19
2022-11-23T01:53:00,cff,17.99
2022-11-23T01:55:00,cff,18.02
2022-11-23T01:56:00,cff,9.61
2022-11-23T01:58:00,cff,19.19
2022-11-23T02:00:00,cff,20.39
2022-11-23T02:01:00,cff,9.61
2022-11-23T02:03:00,cff,19.19
2022-11-23T02:04:00,cff,9.61
2022-11-23T02:06:00,cff,19.19
2022-11-23T02:08:00,cff,20.42
2022-11-23T02:10:00,cff,19.19
2022-11-23T02:12:00,cff,20.39
2022-11-23T02:13:00,cff,9.61
2022-11-23T02:15:00,cff,19.19
2022-11-23T02:16:00,cff,9.61
2022-11-23T02:18:00,cff,19.19
2022-11-23T02:19:00,cff,9.61
2022-11-23T02:21:00,cff,20.39
2022-11-23T02:23:00,cff,19.22
2022-11-23T02:25:00,cff,19.19
2022-11-23T02:27:00,cff,19.19
2022-11-23T02:29:00,cff,19.22
2022-11-23T02:30:00,cff,9.58
2022-11-23T02:31:00,cff,9.61
2022-11-23T02:33:00,cff,18.02
2022-11-23T02:34:00,cff,9.58
2022-11-23T02:35:00,cff,9.61
2022-11-23T02:37:00,cff,20.39
2022-11-23T02:39:00,cff,20.42
2022-11-23T02:40:00,cff,9.58
2022-11-23T02:42:00,cff,20.42
2022-11-23T02:44:00,cff,19.19
2022-11-23T02:46:00,cff,20.39
2022-11-23T02:48:00,cff,19.22
2022-11-23T02:49:00,cff,10.78
2022-11-23T02:51:00,cff,20.42
2022-11-23T02:53:00,cff,20.39
2022-11-23T02:55:00,cff,19.19
2022-11-23T02:56:00,cff,10.81
2022-11-23T02:57:00,cff,9.61
2022-11-23T02:59:00,cff,17.99
2022-11-23T03:01:00,cff,19.19
2022-11-23T03:02:00,cff,9.61
2022-11-23T03:04:00,cff,20.39
2022-11-23T03:06:00,cff,19.22
2022-11-23T03:08:00,cff,20.39
2022-11-23T03:10:00,cff,19.19
2022-11-23T03:12:00,cff,20.42
2022-11-23T03:14:00,cff,20.39
2022-11-23T03:15:00,cff,9.61
2022-11-23T03:17:00,cff,19.19
2022-11-23T03:18:00,cff,10.81
2022-11-23T03:20:00,cff,19.19
2022-11-23T03:22:00,cff,20.39
2022-11-23T03:24:00,cff,21.62
2022-11-23T03:26:00,cff,20.39
2022-11-23T03:27:00,cff,9.61
2022-11-23T03:29:00,cff,20.39
2022-11-23T03:31:00,cff,21.59
2022-11-23T03:33:00,cff,20.42
2022-11-23T03:35:00,cff,20.39
2022-11-23T03:37:00,cff,21.59
2022-11-23T03:38:00,cff,9.61
2022-11-23T03:40:00,cff,21.59
2022-11-23T03:42:00,cff,20.39
2022-11-23T03:44:00,cff,20.42
2022-11-23T03:46:00,cff,20.39
2022-11-23T03:47:00,cff,10.81
2022-11-23T03:48:00,cff,9.58
2022-11-23T03:50:00,cff,19.22
2022-11-23T03:51:00,cff,9.58
2022-11-23T03:53:00,cff,19.22
2022-11-23T03:55:00,cff,17.99
2022-11-23T03:56:00,cff,9.61
2022-11-23T03:58:00,cff,17.99
2022-11-23T03:59:00,cff,9.61
2022-11-23T04:00:00,cff,9.61
2022-11-23T04:02:00,cff,17.99
2022-11-23T04:03:00,cff,9.61
2022-11-23T04:04:00,cff,8.38
2022-11-23T04:06:00,cff,19.22
2022-11-23T04:08:00,cff,17.99
2022-11-23T04:10:00,cff,19.22
2022-11-23T04:12:00,cff,19.19
2022-11-23T04:13:00,cff,9.61
2022-11-23T04:14:00,cff,8.38
2022-11-23T04:15:00,cff,9.61
2022-11-23T04:17:00,cff,19.19
2022-11-23T04:19:00,cff,19.22
2022-11-23T04:20:00,cff,9.58
2022-11-23T04:22:00,cff,19.22
2022-11-23T04:24:00,cff,19.19
2022-11-23T04:26:00,cff,18.02
2022-11-23T04:28:00,cff,17.99
2022-11-23T04:30:00,cff,17.99
2022-11-23T04:31:00,cff,9.61
2022-11-23T04:33:00,cff,19.19
2022-11-23T04:34:00,cff,9.61
2022-11-23T04:36:00,cff,20.39
2022-11-23T04:38:00,cff,19.22
2022-11-23T04:40:00,cff,20.39
2022-11-23T04:41:00,cff,10.81
2022-11-23T04:42:00,cff,9.58
2022-11-23T04:44:00,cff,19.22
2022-11-23T04:45:00,cff,10.78
2022-11-23T04:47:00,cff,20.42
2022-11-23T04:49:00,cff,20.39
2022-11-23T04:51:00,cff,19.19
2022-11-23T04:53:00,cff,20.42
2022-11-23T04:55:00,cff,20.39
2022-11-23T04:56:00,cff,9.61
2022-11-23T04:58:00,cff,20.39
2022-11-23T04:59:00,cff,9.61
2022-11-23T05:01:00,cff,19.19
2022-11-23T05:03:00,cff,20.39
2022-11-23T05:04:00,cff,9.61
2022-11-23T05:05:00,cff,9.61
2022-11-23T05:07:00,cff,19.19
2022-11-23T05:09:00,cff,19.19
2022-11-23T05:11:00,cff,19.22
2022-11-23T05:12:00,cff,9.58
2022-11-23T05:14:00,cff,19.22
2022-11-23T05:16:00,cff,20.39
2022-11-23T05:17:00,cff,10.81
2022-11-23T05:18:00,cff,9.58
2022-11-23T05:20:00,cff,19.22
2022-11-23T05:22:00,cff,17.99
2022-11-23T05:24:00,cff,19.22
2022-11-23T05:25:00,cff,9.58
2022-11-23T05:27:00,cff,19.22
2022-11-23T05:28:00,cff,9.58
2022-11-23T05:30:00,cff,19.22
2022-11-23T05:32:00,cff,20.39
2022-11-23T05:34:00,cff,19.19
2022-11-23T05:36:00,cff,19.22
2022-11-23T05:37:00,cff,9.58
2022-11-23T05:39:00,cff,19.22
2022-11-23T05:41:00,cff,19.19
2022-11-23T05:43:00,cff,19.19
2022-11-23T05:45:00,cff,19.22
2022-11-23T05:46:00,cff,10.78
2022-11-23T05:48:00,cff,19.22
2022-11-23T05:50:00,cff,20.39
2022-11-23T05:52:00,cff,19.22
2022-11-23T05:54:00,cff,20.39
2022-11-23T05:56:00,cff,20.39
2022-11-23T05:57:00,cff,9.61
2022-11-23T05:59:00,cff,21.59
2022-11-23T06:00:00,cff,9.61
2022-11-23T06:02:00,cff,20.39
2022-11-23T06:03:00,cff,10.81
2022-11-23T06:05:00,cff,19.19
2022-11-23T06:07:00,cff,19.19
2022-11-23T06:08:00,cff,10.81
2022-11-23T06:10:00,cff,20.39
2022-11-23T06:11:00,cff,9.61
2022-11-23T06:12:00,cff,9.61
2022-11-23T06:14:00,cff,17.99
2022-11-23T06:15:00,cff,10.81
2022-11-23T06:16:00,cff,8.41
2022-11-23T06:18:00,cff,19.19
2022-11-23T06:20:00,cff,19.19
2022-11-23T06:22:00,cff,19.22
2022-11-23T06:24:00,cff,19.19
2022-11-23T06:26:00,cff,17.99
2022-11-23T06:28:00,cff,18.02
2022-11-23T06:30:00,cff,17.99
2022-11-23T06:32:00,cff,19.22
2022-11-23T06:34:00,cff,17.99
2022-11-23T06:36:00,cff,17.99
2022-11-23T06:37:00,cff,9.61
2022-11-23T06:39:00,cff,17.99
2022-11-23T06:40:00,cff,9.61
2022-11-23T06:42:00,cff,18.02
2022-11-23T06:44:00,cff,19.19
2022-11-23T06:46:00,cff,19.19
2022-11-23T06:48:00,cff,18.02
2022-11-23T06:49:00,cff,9.58
2022-11-23T06:50:00,cff,9.61
2022-11-23T06:52:00,cff,17.99
2022-11-23T06:53:00,cff,9.61
2022-11-23T06:55:00,cff,19.19
2022-11-23T06:56:00,cff,9.61
2022-11-23T06:57:00,cff,9.61
2022-11-23T06:59:00,cff,20.39
2022-11-23T07:01:00,cff,19.19
2022-11-23T07:03:00,cff,20.42
2022-11-23T07:05:00,cff,22.79
2022-11-23T07:06:00,cff,10.81
2022-11-23T07:07:00,cff,11.98
2022-11-23T07:09:00,cff,22.82
2022-11-23T07:11:00,cff,22.79
2022-11-23T07:12:00,cff,10.78
2022-11-23T07:13:00,cff,12.01
2022-11-23T07:15:00,cff,21.59
2022-11-23T07:17:00,cff,22.82
2022-11-23T07:19:00,cff,22.79
2022-11-23T07:20:00,cff,10.78
2022-11-23T07:22:00,cff,22.82
2022-11-23T07:24:00,cff,22.79
2022-11-23T07:26:00,cff,21.59
2022-11-23T07:28:00,cff,21.59
2022-11-23T07:30:00,cff,21.62
2022-11-23T07:31:00,cff,11.98
2022-11-23T07:33:00,cff,21.62
2022-11-23T07:35:00,cff,21.59
2022-11-23T07:36:00,cff,10.81
2022-11-23T07:37:00,cff,10.78
2022-11-23T07:39:00,cff,22.79
2022-11-23T07:40:00,cff,10.81
2022-11-23T07:42:00,cff,22.79
2022-11-23T07:44:00,cff,21.62
2022-11-23T07:46:00,cff,21.59
2022-11-23T07:47:00,cff,10.78
2022-11-23T07:49:00,cff,21.62
2022-11-23T07:51:00,cff,21.59
2022-11-23T07:53:00,cff,20.39
2022-11-23T07:55:00,cff,22.82
2022-11-23T07:57:00,cff,22.79
2022-11-23T07:59:00,cff,22.79
2022-11-23T08:00:00,cff,10.81
2022-11-23T08:01:00,cff,9.58
2022-11-23T08:03:00,cff,21.62
2022-11-23T08:04:00,cff,10.78
2022-11-23T08:06:00,cff,20.42
2022-11-23T08:08:00,cff,20.39
2022-11-23T08:10:00,cff,20.39
2022-11-23T08:12:00,cff,21.62
2022-11-23T08:13:00,cff,10.78
2022-11-23T08:15:00,cff,21.59
2022-11-23T08:17:00,cff,22.82
2022-11-23T08:19:00,cff,22.79
2022-11-23T08:20:00,cff,10.81
2022-11-23T08:22:00,cff,21.59
2022-11-23T08:23:00,cff,10.81
2022-11-23T08:25:00,cff,22.79
2022-11-23T08:27:00,cff,22.79
2022-11-23T08:29:00,cff,22.79
2022-11-23T08:30:00,cff,12.01
2022-11-23T08:32:00,cff,22.79
2022-11-23T08:34:00,cff,22.79
2022-11-23T08:36:00,cff,21.62
2022-11-23T08:38:00,cff,20.39
2022-11-23T08:40:00,cff,20.39
2022-11-23T08:42:00,cff,20.42
2022-11-23T08:44:00,cff,20.39
2022-11-23T08:46:00,cff,20.39
2022-11-23T08:47:00,cff,9.61
2022-11-23T08:49:00,cff,20.39
2022-11-23T08:51:00,cff,20.42
2022-11-23T08:53:00,cff,20.39
2022-11-23T08:55:00,cff,20.39
2022-11-23T08:57:00,cff,20.39
2022-11-23T08:59:00,cff,20.42
2022-11-23T09:01:00,cff,20.39
2022-11-23T09:03:00,cff,21.59
2022-11-23T09:05:00,cff,21.62
2022-11-23T09:07:00,cff,20.39
2022-11-23T09:08:00,cff,9.61
2022-11-23T09:10:00,cff,21.59
2022-11-23T09:12:00,cff,20.39
2022-11-23T09:13:00,cff,10.81
2022-11-23T09:15:00,cff,21.59
2022-11-23T09:17:00,cff,21.59
2022-11-23T09:18:00,cff,10.81
2022-11-23T09:20:00,cff,22.79
2022-11-23T09:21:00,cff,10.81
2022-11-23T09:23:00,cff,21.59
2022-11-23T09:25:00,cff,22.82
2022-11-23T09:26:00,cff,9.58
2022-11-23T09:27:00,cff,12.01
2022-11-23T09:29:00,cff,21.59
2022-11-23T09:31:00,cff,22.79
2022-11-23T09:32:00,cff,10.81
2022-11-23T09:34:00,cff,22.79
2022-11-23T09:36:00,cff,22.79
2022-11-23T09:37:00,cff,10.81
2022-11-23T09:38:00,cff,12.01
2022-11-23T09:40:00,cff,22.79
2022-11-23T09:42:00,cff,21.59
2022-11-23T09:43:00,cff,12.01
2022-11-23T09:44:00,cff,10.78
2022-11-23T09:46:00,cff,21.62
2022-11-23T09:48:00,cff,21.59
2022-11-23T09:49:00,cff,10.81
2022-11-23T09:51:00,cff,21.59
2022-11-23T09:52:00,cff,10.81
2022-11-23T09:54:00,cff,22.79
2022-11-23T09:56:00,cff,22.79
2022-11-23T09:57:00,cff,10.81
2022-11-23T09:59:00,cff,22.79
2022-11-23T10:01:00,cff,22.79
2022-11-23T10:02:00,cff,10.81
2022-11-23T10:04:00,cff,21.59
2022-11-23T10:06:00,cff,22.79
2022-11-23T10:07:00,cff,10.81
2022-11-23T10:09:00,cff,22.79
2022-11-23T10:10:00,cff,9.61
2022-11-23T10:12:00,cff,22.79
2022-11-23T10:13:00,cff,10.81
2022-11-23T10:15:00,cff,21.59
2022-11-23T10:16:00,cff,9.61
2022-11-23T10:18:00,cff,21.59
2022-11-23T10:20:00,cff,21.59
2022-11-23T10:21:00,cff,10.81
2022-11-23T10:22:00,cff,10.81
2022-11-23T10:24:00,cff,20.39
2022-11-23T10:26:00,cff,20.39
2022-11-23T10:28:00,cff,20.42
2022-11-23T10:29:00,cff,10.78
2022-11-23T10:31:00,cff,20.39
2022-11-23T10:32:00,cff,10.81
2022-11-23T10:33:00,cff,10.81
2022-11-23T10:35:00,cff,21.59
2022-11-23T10:37:00,cff,21.59
2022-11-23T10:39:00,cff,21.62
2022-11-23T10:41:00,cff,21.59
2022-11-23T10:43:00,cff,21.59
2022-11-23T10:45:00,cff,20.39
2022-11-23T10:46:00,cff,9.61
2022-11-23T10:48:00,cff,20.39
2022-11-23T10:49:00,cff,9.61
2022-11-23T10:51:00,cff,21.59
2022-11-23T10:53:00,cff,21.62
2022-11-23T10:55:00,cff,20.39
2022-11-23T10:56:00,cff,10.81
2022-11-23T10:58:00,cff,21.59
2022-11-23T10:59:00,cff,12.01
2022-11-23T11:01:00,cff,23.99
2022-11-23T11:03:00,cff,23.99
2022-11-23T11:05:00,cff,25.20
2022-11-23T11:07:00,cff,23.99
2022-11-23T11:09:00,cff,24.02
2022-11-23T11:10:00,cff,10.78
2022-11-23T11:12:00,cff,22.79
2022-11-23T11:14:00,cff,24.02
2022-11-23T11:16:00,cff,23.99
2022-11-23T11:18:00,cff,25.20
2022-11-23T11:19:00,cff,12.01
2022-11-23T11:20:00,cff,13.18
2022-11-23T11:22:00,cff,25.20
2022-11-23T11:24:00,cff,23.99
2022-11-23T11:26:00,cff,22.82
2022-11-23T11:28:00,cff,21.59
2022-11-23T11:30:00,cff,21.59
2022-11-23T11:32:00,cff,22.82
2022-11-23T11:34:00,cff,22.79
2022-11-23T11:35:00,cff,11.98
2022-11-23T11:37:00,cff,24.02
2022-11-23T11:38:00,cff,10.78
2022-11-23T11:40:00,cff,20.42
2022-11-23T11:42:00,cff,22.79
2022-11-23T11:44:00,cff,21.59
2022-11-23T11:46:00,cff,20.39
2022-11-23T11:48:00,cff,21.62
2022-11-23T11:49:00,cff,10.78
2022-11-23T11:51:00,cff,21.62
2022-11-23T11:52:00,cff,10.78
2022-11-23T11:53:00,cff,10.81
2022-11-23T11:55:00,cff,20.39
2022-11-23T11:57:00,cff,22.79
2022-11-23T11:59:00,cff,21.62
2022-11-23T12:00:00,cff,10.78
2022-11-23T12:02:00,cff,20.42
2022-11-23T12:04:00,cff,22.79
2022-11-23T12:05:00,cff,10.81
2022-11-23T12:07:00,cff,21.59
2022-11-23T12:09:00,cff,21.59
2022-11-23T12:11:00,cff,21.59
2022-11-23T12:12:00,cff,10.81
2022-11-23T12:14:00,cff,21.59
2022-11-23T12:15:00,cff,10.81
2022-11-23T12:16:00,cff,10.81
2022-11-23T12:18:00,cff,22.79
2022-11-23T12:20:00,cff,23.99
2022-11-23T12:21:00,cff,10.81
2022-11-23T12:23:00,cff,22.79
2022-11-23T12:25:00,cff,22.79
2022-11-23T12:26:00,cff,12.01
2022-11-23T12:28:00,cff,23.99
2022-11-23T12:30:00,cff,25.20
2022-11-23T12:32:00,cff,23.99
2022-11-23T12:33:00,cff,10.81
2022-11-23T12:35:00,cff,21.59
2022-11-23T12:37:00,cff,21.59
2022-11-23T12:38:00,cff,10.81
2022-11-23T12:40:00,cff,22.79
2022-11-23T12:42:00,cff,21.62
2022-11-23T12:43:00,cff,10.78
2022-11-23T12:45:00,cff,20.42
2022-11-23T12:47:00,cff,20.39
2022-11-23T12:49:00,cff,21.59
2022-11-23T12:51:00,cff,21.59
2022-11-23T12:52:00,cff,10.81
2022-11-23T12:53:00,cff,10.81
2022-11-23T12:55:00,cff,23.99
2022-11-23T12:57:00,cff,23.99
2022-11-23T12:58:00,cff,12.01
2022-11-23T13:00:00,cff,23.99
2022-11-23T13:01:00,cff,10.81
2022-11-23T13:02:00,cff,11.98
2022-11-23T13:03:00,cff,12.01
2022-11-23T13:05:00,cff,22.79
2022-11-23T13:06:00,cff,10.81
2022-11-23T13:08:00,cff,23.99
2022-11-23T13:10:00,cff,23.99
2022-11-23T13:12:00,cff,22.79
2022-11-23T13:13:00,cff,13.21
2022-11-23T13:14:00,cff,11.98
2022-11-23T13:16:00,cff,22.82
2022-11-23T13:18:00,cff,25.20
2022-11-23T13:20:00,cff,22.79
2022-11-23T13:22:00,cff,25.20
2022-11-23T13:23:00,cff,12.01
2022-11-23T13:25:00,cff,23.99
2022-11-23T13:27:00,cff,25.20
2022-11-23T13:28:00,cff,14.41
2022-11-23T13:30:00,cff,30.00
2022-11-23T13:31:00,cff,14.38
2022-11-23T13:32:00,cff,15.62
2022-11-23T13:34:00,cff,30.00
2022-11-23T13:36:00,cff,30.00
2022-11-23T13:38:00,cff,28.80
2022-11-23T13:40:00,cff,28.80
2022-11-23T13:41:00,cff,11.98
2022-11-23T13:43:00,cff,24.02
2022-11-23T13:44:00,cff,11.98
2022-11-23T13:46:00,cff,23.99
2022-11-23T13:47:00,cff,12.01
2022-11-23T13:49:00,cff,26.40
2022-11-23T13:50:00,cff,12.01
2022-11-23T13:52:00,cff,26.40
2022-11-23T13:54:00,cff,25.20
2022-11-23T13:55:00,cff,12.01
2022-11-23T13:57:00,cff,22.79
2022-11-23T13:59:00,cff,21.59
2022-11-23T14:01:00,cff,21.59
2022-11-23T14:03:00,cff,21.62
2022-11-23T14:05:00,cff,21.59
2022-11-23T14:07:00,cff,22.79
2022-11-23T14:09:00,cff,21.62
2022-11-23T14:10:00,cff,10.78
2022-11-23T14:12:00,cff,21.59
2022-11-23T14:14:00,cff,21.62
2022-11-23T14:15:00,cff,10.78
2022-11-23T14:17:00,cff,20.42
2022-11-23T14:19:00,cff,20.39
2022-11-23T14:20:00,cff,10.81
2022-11-23T14:22:00,cff,20.39
2022-11-23T14:24:00,cff,20.39
2022-11-23T14:25:00,cff,10.81
2022-11-23T14:27:00,cff,20.39
2022-11-23T14:29:00,cff,20.42
2022-11-23T14:30:00,cff,10.78
2022-11-23T14:32:00,cff,20.42
2022-11-23T14:34:00,cff,21.59
2022-11-23T14:35:00,cff,9.58
2022-11-23T14:36:00,cff,9.58
2022-11-23T14:37:00,cff,21.62
2022-11-23T14:39:00,cff,20.39
2022-11-23T14:41:00,cff,20.39
2022-11-23T14:43:00,cff,20.42
2022-11-23T14:44:00,cff,9.58
2022-11-23T14:45:00,cff,10.81
2022-11-23T14:46:00,cff,10.81
2022-11-23T14:48:00,cff,21.59
2022-11-23T14:50:00,cff,22.79
2022-11-23T14:52:00,cff,21.59
2022-11-23T14:53:00,cff,10.81
2022-11-23T14:55:00,cff,22.79
2022-11-23T14:57:00,cff,22.82
2022-11-23T14:59:00,cff,23.99
2022-11-23T15:01:00,cff,22.79
2022-11-23T15:03:00,cff,22.79
2022-11-23T15:04:00,cff,10.81
2022-11-23T15:05:00,cff,9.61
2022-11-23T15:07:00,cff,22.79
2022-11-23T15:08:00,cff,10.78
2022-11-23T15:10:00,cff,21.62
2022-11-23T15:11:00,cff,11.98
2022-11-23T15:12:00,cff,13.21
2022-11-23T15:14:00,cff,23.99
2022-11-23T15:16:00,cff,25.20
2022-11-23T15:18:00,cff,23.99
2022-11-23T15:20:00,cff,21.62
2022-11-23T15:21:00,cff,10.78
2022-11-23T15:23:00,cff,22.82
2022-11-23T15:24:00,cff,10.78
2022-11-23T15:26:00,cff,21.62
2022-11-23T15:28:00,cff,21.59
2022-11-23T15:30:00,cff,23.99
2022-11-23T15:32:00,cff,22.79
2022-11-23T15:33:00,cff,10.81
2022-11-23T15:35:00,cff,22.79
2022-11-23T15:37:00,cff,22.79
2022-11-23T15:39:00,cff,22.82
2022-11-23T15:40:00,cff,10.78
2022-11-23T15:42:00,cff,21.62
2022-11-23T15:44:00,cff,22.79
2022-11-23T15:46:00,cff,23.99
2022-11-23T15:48:00,cff,23.99
2022-11-23T15:50:00,cff,26.40
2022-11-23T15:52:00,cff,27.60
2022-11-23T15:54:00,cff,24.02
2022-11-23T15:56:00,cff,27.60
2022-11-23T15:58:00,cff,27.60
2022-11-23T15:59:00,cff,14.38
2022-11-23T16:01:00,cff,26.40
2022-11-23T16:03:00,cff,27.60
2022-11-23T16:04:00,cff,13.21
2022-11-23T16:06:00,cff,26.40
2022-11-23T16:08:00,cff,25.20
2022-11-23T16:10:00,cff,22.82
2022-11-23T16:12:00,cff,25.20
2022-11-23T16:14:00,cff,23.99
2022-11-23T16:16:00,cff,22.79
2022-11-23T16:18:00,cff,23.99
2022-11-23T16:20:00,cff,24.02
2022-11-23T16:22:00,cff,23.99
2022-11-23T16:24:00,cff,25.20
2022-11-23T16:26:00,cff,25.20
2022-11-23T16:27:00,cff,12.01
2022-11-23T16:29:00,cff,28.80
2022-11-23T16:30:00,cff,14.38
2022-11-23T16:31:00,cff,14.41
2022-11-23T16:33:00,cff,28.80
2022-11-23T16:34:00,cff,15.59
2022-11-23T16:36:00,cff,30.00
2022-11-23T16:37:00,cff,14.41
2022-11-23T16:39:00,cff,30.00
2022-11-23T16:40:00,cff,15.59
2022-11-23T16:41:00,cff,14.41
2022-11-23T16:43:00,cff,28.80
2022-11-23T16:45:00,cff,25.20
2022-11-23T16:46:00,cff,13.21
2022-11-23T16:48:00,cff,26.40
2022-11-23T16:50:00,cff,27.60
2022-11-23T16:51:00,cff,10.78
2022-11-23T16:53:00,cff,27.60
2022-11-23T16:55:00,cff,28.83
2022-11-23T16:57:00,cff,30.00
2022-11-23T16:58:00,cff,13.18
2022-11-23T17:00:00,cff,28.80
2022-11-23T17:01:00,cff,13.21
2022-11-23T17:02:00,cff,14.38
2022-11-23T17:04:00,cff,26.40
2022-11-23T17:06:00,cff,26.40
2022-11-23T17:08:00,cff,27.63
2022-11-23T17:10:00,cff,27.60
2022-11-23T17:12:00,cff,26.40
2022-11-23T17:13:00,cff,11.98
2022-11-23T17:15:00,cff,24.02
2022-11-23T17:17:00,cff,22.79
2022-11-23T17:18:00,cff,11.98
2022-11-23T17:20:00,cff,24.02
2022-11-23T17:22:00,cff,23.99
2022-11-23T17:24:00,cff,25.20
2022-11-23T17:25:00,cff,13.18
2022-11-23T17:26:00,cff,12.01
2022-11-23T17:28:00,cff,25.20
2022-11-23T17:29:00,cff,13.21
2022-11-23T17:31:00,cff,25.20
2022-11-23T17:32:00,cff,13.21
2022-11-23T17:33:00,cff,13.18
2022-11-23T17:35:00,cff,26.40
2022-11-23T17:36:00,cff,13.21
2022-11-23T17:38:00,cff,25.20
2022-11-23T17:40:00,cff,26.40
2022-11-23T17:42:00,cff,23.99
2022-11-23T17:43:00,cff,12.01
2022-11-23T17:45:00,cff,23.99
2022-11-23T17:47:00,cff,23.99
2022-11-23T17:48:00,cff,12.01
2022-11-23T17:50:00,cff,23.99
2022-11-23T17:52:00,cff,25.20
2022-11-23T17:54:00,cff,25.20
2022-11-23T17:55:00,cff,12.01
2022-11-23T17:57:00,cff,23.99
2022-11-23T17:59:00,cff,27.60
2022-11-23T18:00:00,cff,13.21
2022-11-23T18:02:00,cff,26.40
2022-11-23T18:04:00,cff,26.40
2022-11-23T18:05:00,cff,13.21
2022-11-23T18:07:00,cff,26.40
2022-11-23T18:09:00,cff,26.40
2022-11-23T18:10:00,cff,10.78
2022-11-23T18:12:00,cff,25.22
2022-11-23T18:14:00,cff,25.20
2022-11-23T18:15:00,cff,11.98
2022-11-23T18:16:00,cff,12.01
2022-11-23T18:18:00,cff,25.20
2022-11-23T18:19:00,cff,12.01
2022-11-23T18:21:00,cff,23.99
2022-11-23T18:23:00,cff,23.99
2022-11-23T18:25:00,cff,23.99
2022-11-23T18:27:00,cff,24.02
2022-11-23T18:28:00,cff,11.98
2022-11-23T18:30:00,cff,23.99
2022-11-23T18:32:00,cff,22.82
2022-11-23T18:34:00,cff,26.40
2022-11-23T18:36:00,cff,23.99
2022-11-23T18:38:00,cff,26.40
2022-11-23T18:40:00,cff,25.20
2022-11-23T18:42:00,cff,25.20
2022-11-23T18:43:00,cff,12.01
2022-11-23T18:45:00,cff,25.20
2022-11-23T18:47:00,cff,23.99
2022-11-23T18:49:00,cff,24.02
2022-11-23T18:51:00,cff,25.20
2022-11-23T18:52:00,cff,13.18
2022-11-23T18:54:00,cff,25.20
2022-11-23T18:56:00,cff,24.02
2022-11-23T18:58:00,cff,23.99
2022-11-23T19:00:00,cff,25.20
2022-11-23T19:01:00,cff,12.01
2022-11-23T19:03:00,cff,23.99
2022-11-23T19:04:00,cff,11.98
2022-11-23T19:05:00,cff,10.81
2022-11-23T19:07:00,cff,23.99
2022-11-23T19:08:00,cff,12.01
2022-11-23T19:10:00,cff,22.79
2022-11-23T19:12:00,cff,22.79
2022-11-23T19:14:00,cff,23.99
2022-11-23T19:16:00,cff,22.82
2022-11-23T19:17:00,cff,11.98
2022-11-23T19:19:00,cff,22.82
2022-11-23T19:21:00,cff,23.99
2022-11-23T19:23:00,cff,23.99
2022-11-23T19:24:00,cff,10.81
2022-11-23T19:26:00,cff,22.79
2022-11-23T19:27:00,cff,11.98
2022-11-23T19:29:00,cff,22.82
2022-11-23T19:31:00,cff,23.99
2022-11-23T19:33:00,cff,22.79
