#datetime,building,power
2022-01-02T00:00:00,hpb,31.20
2022-01-02T00:02:00,hpb,27.00
2022-01-02T00:04:00,hpb,27.00
2022-01-02T00:05:00,hpb,15.60
2022-01-02T00:07:00,hpb,27.00
2022-01-02T00:08:00,hpb,15.60
2022-01-02T00:09:00,hpb,11.40
2022-01-02T00:11:00,hpb,27.60
2022-01-02T00:13:00,hpb,27.00
2022-01-02T00:15:00,hpb,27.00
2022-01-02T00:17:00,hpb,27.00
2022-01-02T00:19:00,hpb,27.60
2022-01-02T00:21:00,hpb,27.00
2022-01-02T00:22:00,hpb,11.40
2022-01-02T00:24:00,hpb,23.40
2022-01-02T00:26:00,hpb,27.00
2022-01-02T00:27:00,hpb,12.00
2022-01-02T00:28:00,hpb,11.40
2022-01-02T00:30:00,hpb,27.00
2022-01-02T00:31:00,hpb,12.00
2022-01-02T00:33:00,hpb,22.80
2022-01-02T00:34:00,hpb,12.00
2022-01-02T00:35:00,hpb,15.00
2022-01-02T00:37:00,hpb,23.40
2022-01-02T00:39:00,hpb,27.00
2022-01-02T00:40:00,hpb,12.00
2022-01-02T00:42:00,hpb,27.00
2022-01-02T00:44:00,hpb,27.00
2022-01-02T00:45:00,hpb,12.00
2022-01-02T00:47:00,hpb,27.00
2022-01-02T00:48:00,hpb,11.40
2022-01-02T00:50:00,hpb,27.00
2022-01-02T00:52:00,hpb,23.40
2022-01-02T00:54:00,hpb,23.40
2022-01-02T00:55:00,hpb,15.60
2022-01-02T00:56:00,hpb,11.40
2022-01-02T00:58:00,hpb,27.00
2022-01-02T00:59:00,hpb,12.00
2022-01-02T01:01:00,hpb,23.40
2022-01-02T01:03:00,hpb,22.80
2022-01-02T01:05:00,hpb,27.60
2022-01-02T01:06:00,hpb,11.40
2022-01-02T01:08:00,hpb,27.00
2022-01-02T01:10:00,hpb,23.40
2022-01-02T01:12:00,hpb,27.00
2022-01-02T01:13:00,hpb,12.00
2022-01-02T01:15:00,hpb,22.80
2022-01-02T01:17:00,hpb,23.40
2022-01-02T01:19:00,hpb,23.40
2022-01-02T01:21:00,hpb,27.00
2022-01-02T01:22:00,hpb,11.40
2022-01-02T01:24:00,hpb,27.60
2022-01-02T01:25:00,hpb,11.40
2022-01-02T01:27:00,hpb,27.00
2022-01-02T01:29:00,hpb,23.40
2022-01-02T01:30:00,hpb,34.80
2022-01-02T01:32:00,hpb,42.60
2022-01-02T01:33:00,hpb,12.00
2022-01-02T01:34:00,hpb,11.40
2022-01-02T01:36:00,hpb,27.00
2022-01-02T01:37:00,hpb,15.60
2022-01-02T01:39:00,hpb,23.40
2022-01-02T01:41:00,hpb,27.00
2022-01-02T01:42:00,hpb,11.40
2022-01-02T01:44:00,hpb,27.60
2022-01-02T01:46:00,hpb,27.00
2022-01-02T01:48:00,hpb,23.40
2022-01-02T01:50:00,hpb,27.00
2022-01-02T01:52:00,hpb,27.00
2022-01-02T01:54:00,hpb,27.00
2022-01-02T01:56:00,hpb,27.00
2022-01-02T01:57:00,hpb,12.00
2022-01-02T01:59:00,hpb,27.00
2022-01-02T02:01:00,hpb,23.40
2022-01-02T02:03:00,hpb,27.00
2022-01-02T02:05:00,hpb,27.00
2022-01-02T02:07:00,hpb,23.40
2022-01-02T02:09:00,hpb,27.00
2022-01-02T02:11:00,hpb,23.40
2022-01-02T02:13:00,hpb,27.00
2022-01-02T02:14:00,hpb,12.00
2022-01-02T02:16:00,hpb,27.00
2022-01-02T02:17:00,hpb,11.40
2022-01-02T02:19:00,hpb,27.00
2022-01-02T02:20:00,hpb,12.00
2022-01-02T02:22:00,hpb,27.00
2022-01-02T02:23:00,hpb,11.40
2022-01-02T02:25:00,hpb,27.60
2022-01-02T02:27:00,hpb,22.80
2022-01-02T02:29:00,hpb,23.40
2022-01-02T02:31:00,hpb,27.00
2022-01-02T02:32:00,hpb,12.00
2022-01-02T02:34:00,hpb,27.00
2022-01-02T02:35:00,hpb,11.40
2022-01-02T02:37:00,hpb,27.60
2022-01-02T02:39:00,hpb,22.80
2022-01-02T02:41:00,hpb,27.60
2022-01-02T02:43:00,hpb,27.00
2022-01-02T02:45:00,hpb,27.00
2022-01-02T02:47:00,hpb,23.40
2022-01-02T02:48:00,hpb,11.40
2022-01-02T02:49:00,hpb,15.60
2022-01-02T02:51:00,hpb,27.00
2022-01-02T02:53:00,hpb,23.40
2022-01-02T02:55:00,hpb,27.00
2022-01-02T02:57:00,hpb,27.00
2022-01-02T02:59:00,hpb,23.40
2022-01-02T03:01:00,hpb,27.00
2022-01-02T03:03:00,hpb,27.60
2022-01-02T03:04:00,hpb,11.40
2022-01-02T03:06:00,hpb,27.00
2022-01-02T03:08:00,hpb,27.00
2022-01-02T03:09:00,hpb,12.00
2022-01-02T03:11:00,hpb,30.60
2022-01-02T03:13:00,hpb,58.20
2022-01-02T03:15:00,hpb,27.60
2022-01-02T03:17:00,hpb,22.80
2022-01-02T03:18:00,hpb,15.60
2022-01-02T03:20:00,hpb,23.40
2022-01-02T03:22:00,hpb,27.00
2022-01-02T03:24:00,hpb,23.40
2022-01-02T03:26:00,hpb,23.40
2022-01-02T03:28:00,hpb,27.00
2022-01-02T03:30:00,hpb,27.00
2022-01-02T03:32:00,hpb,23.40
2022-01-02T03:33:00,hpb,15.60
2022-01-02T03:35:00,hpb,22.80
2022-01-02T03:37:00,hpb,27.60
2022-01-02T03:38:00,hpb,11.40
2022-01-02T03:40:00,hpb,27.00
2022-01-02T03:41:00,hpb,12.00
2022-01-02T03:42:00,hpb,11.40
2022-01-02T03:44:00,hpb,27.00
2022-01-02T03:46:00,hpb,23.40
2022-01-02T03:48:00,hpb,27.00
2022-01-02T03:50:00,hpb,23.40
2022-01-02T03:51:00,hpb,11.40
2022-01-02T03:53:00,hpb,27.60
2022-01-02T03:55:00,hpb,27.00
2022-01-02T03:57:00,hpb,27.00
2022-01-02T03:59:00,hpb,23.40
2022-01-02T04:00:00,hpb,15.60
2022-01-02T04:02:00,hpb,22.80
2022-01-02T04:04:00,hpb,27.60
2022-01-02T04:06:00,hpb,22.80
2022-01-02T04:08:00,hpb,27.60
2022-01-02T04:10:00,hpb,22.80
2022-01-02T04:11:00,hpb,12.00
2022-01-02T04:13:00,hpb,27.00
2022-01-02T04:15:00,hpb,23.40
2022-01-02T04:16:00,hpb,11.40
2022-01-02T04:18:00,hpb,27.00
2022-01-02T04:20:00,hpb,23.40
2022-01-02T04:21:00,hpb,15.60
2022-01-02T04:22:00,hpb,11.40
2022-01-02T04:24:00,hpb,27.60
2022-01-02T04:26:00,hpb,22.80
2022-01-02T04:27:00,hpb,12.00
2022-01-02T04:28:00,hpb,15.60
2022-01-02T04:30:00,hpb,22.80
2022-01-02T04:32:00,hpb,27.00
2022-01-02T04:34:00,hpb,23.40
2022-01-02T04:36:00,hpb,27.00
2022-01-02T04:38:00,hpb,23.40
2022-01-02T04:40:00,hpb,27.00
2022-01-02T04:42:00,hpb,23.40
2022-01-02T04:44:00,hpb,27.00
2022-01-02T04:45:00,hpb,12.00
2022-01-02T04:47:00,hpb,23.40
2022-01-02T04:49:00,hpb,54.00
2022-01-02T04:50:00,hpb,19.20
2022-01-02T04:52:00,hpb,27.60
2022-01-02T04:54:00,hpb,22.80
2022-01-02T04:56:00,hpb,27.60
2022-01-02T04:58:00,hpb,27.00
2022-01-02T04:59:00,hpb,11.40
2022-01-02T05:01:00,hpb,23.40
2022-01-02T05:03:00,hpb,23.40
2022-01-02T05:04:00,hpb,15.00
2022-01-02T05:06:00,hpb,23.40
2022-01-02T05:08:00,hpb,23.40
2022-01-02T05:10:00,hpb,27.00
2022-01-02T05:12:00,hpb,23.40
2022-01-02T05:14:00,hpb,27.00
2022-01-02T05:16:00,hpb,23.40
2022-01-02T05:18:00,hpb,27.00
2022-01-02T05:19:00,hpb,12.00
2022-01-02T05:21:00,hpb,27.00
2022-01-02T05:23:00,hpb,23.40
2022-01-02T05:24:00,hpb,11.40
2022-01-02T05:26:00,hpb,27.00
2022-01-02T05:28:00,hpb,27.00
2022-01-02T05:30:00,hpb,23.40
2022-01-02T05:32:00,hpb,27.00
2022-01-02T05:34:00,hpb,23.40
2022-01-02T05:36:00,hpb,27.00
2022-01-02T05:37:00,hpb,12.00
2022-01-02T05:39:00,hpb,27.00
2022-01-02T05:41:00,hpb,27.00
2022-01-02T05:43:00,hpb,23.40
2022-01-02T05:44:00,hpb,15.60
2022-01-02T05:46:00,hpb,27.00
2022-01-02T05:48:00,hpb,27.00
2022-01-02T05:50:00,hpb,23.40
2022-01-02T05:52:00,hpb,27.00
2022-01-02T05:53:00,hpb,12.00
2022-01-02T05:54:00,hpb,11.40
2022-01-02T05:56:00,hpb,27.00
2022-01-02T05:58:00,hpb,23.40
2022-01-02T05:59:00,hpb,11.40
2022-01-02T06:01:00,hpb,27.00
2022-01-02T06:03:00,hpb,23.40
2022-01-02T06:05:00,hpb,27.00
2022-01-02T06:07:00,hpb,23.40
2022-01-02T06:08:00,hpb,15.60
2022-01-02T06:09:00,hpb,11.40
2022-01-02T06:11:00,hpb,23.40
2022-01-02T06:12:00,hpb,15.60
2022-01-02T06:14:00,hpb,23.40
2022-01-02T06:16:00,hpb,27.00
2022-01-02T06:18:00,hpb,23.40
2022-01-02T06:20:00,hpb,27.00
2022-01-02T06:22:00,hpb,34.80
2022-01-02T06:23:00,hpb,31.20
2022-01-02T06:24:00,hpb,19.20
2022-01-02T06:26:00,hpb,23.40
2022-01-02T06:27:00,hpb,15.60
2022-01-02T06:29:00,hpb,22.80
2022-01-02T06:31:00,hpb,23.40
2022-01-02T06:32:00,hpb,15.60
2022-01-02T06:34:00,hpb,23.40
2022-01-02T06:36:00,hpb,23.40
2022-01-02T06:38:00,hpb,27.00
2022-01-02T06:40:00,hpb,23.40
2022-01-02T06:41:00,hpb,11.40
2022-01-02T06:42:00,hpb,15.60
2022-01-02T06:44:00,hpb,23.40
2022-01-02T06:46:00,hpb,22.80
2022-01-02T06:47:00,hpb,12.00
2022-01-02T06:48:00,hpb,15.60
2022-01-02T06:49:00,hpb,11.40
2022-01-02T06:51:00,hpb,23.40
2022-01-02T06:52:00,hpb,11.40
2022-01-02T06:54:00,hpb,27.00
2022-01-02T06:55:00,hpb,15.60
2022-01-02T06:57:00,hpb,23.40
2022-01-02T06:59:00,hpb,27.00
2022-01-02T07:00:00,hpb,11.40
2022-01-02T07:01:00,hpb,12.00
2022-01-02T07:03:00,hpb,27.00
2022-01-02T07:05:00,hpb,23.40
2022-01-02T07:06:00,hpb,15.60
2022-01-02T07:08:00,hpb,22.80
2022-01-02T07:09:00,hpb,12.00
2022-01-02T07:10:00,hpb,15.60
2022-01-02T07:12:00,hpb,22.80
2022-01-02T07:14:00,hpb,23.40
2022-01-02T07:16:00,hpb,27.00
2022-01-02T07:18:00,hpb,23.40
2022-01-02T07:19:00,hpb,15.60
2022-01-02T07:21:00,hpb,23.40
2022-01-02T07:23:00,hpb,23.40
2022-01-02T07:24:00,hpb,11.40
2022-01-02T07:26:00,hpb,27.00
2022-01-02T07:27:00,hpb,12.00
2022-01-02T07:29:00,hpb,27.00
2022-01-02T07:31:00,hpb,22.80
2022-01-02T07:32:00,hpb,15.60
2022-01-02T07:34:00,hpb,23.40
2022-01-02T07:35:00,hpb,11.40
2022-01-02T07:37:00,hpb,23.40
2022-01-02T07:38:00,hpb,12.00
2022-01-02T07:40:00,hpb,27.00
2022-01-02T07:41:00,hpb,11.40
2022-01-02T07:42:00,hpb,12.00
2022-01-02T07:44:00,hpb,22.80
2022-01-02T07:45:00,hpb,12.00
2022-01-02T07:46:00,hpb,15.60
2022-01-02T07:48:00,hpb,27.00
2022-01-02T07:50:00,hpb,23.40
2022-01-02T07:52:00,hpb,22.80
2022-01-02T07:54:00,hpb,62.40
2022-01-02T07:56:00,hpb,22.80
2022-01-02T07:57:00,hpb,12.00
2022-01-02T07:59:00,hpb,23.40
2022-01-02T08:01:00,hpb,22.80
2022-01-02T08:02:00,hpb,12.00
2022-01-02T08:03:00,hpb,15.60
2022-01-02T08:05:00,hpb,22.80
2022-01-02T08:07:00,hpb,27.60
2022-01-02T08:08:00,hpb,11.40
2022-01-02T08:10:00,hpb,23.40
2022-01-02T08:11:00,hpb,11.40
2022-01-02T08:13:00,hpb,23.40
2022-01-02T08:15:00,hpb,27.00
2022-01-02T08:16:00,hpb,11.40
2022-01-02T08:18:00,hpb,27.60
2022-01-02T08:20:00,hpb,22.80
2022-01-02T08:21:00,hpb,12.00
2022-01-02T08:23:00,hpb,27.00
2022-01-02T08:25:00,hpb,23.40
2022-01-02T08:27:00,hpb,27.00
2022-01-02T08:29:00,hpb,23.40
2022-01-02T08:31:00,hpb,27.00
2022-01-02T08:32:00,hpb,11.40
2022-01-02T08:34:00,hpb,23.40
2022-01-02T08:36:00,hpb,23.40
2022-01-02T08:38:00,hpb,27.00
2022-01-02T08:40:00,hpb,23.40
2022-01-02T08:41:00,hpb,11.40
2022-01-02T08:42:00,hpb,12.00
2022-01-02T08:44:00,hpb,22.80
2022-01-02T08:45:00,hpb,12.00
2022-01-02T08:47:00,hpb,27.00
2022-01-02T08:48:00,hpb,11.40
2022-01-02T08:50:00,hpb,23.40
2022-01-02T08:52:00,hpb,27.00
2022-01-02T08:54:00,hpb,23.40
2022-01-02T08:56:00,hpb,27.00
2022-01-02T08:58:00,hpb,23.40
2022-01-02T08:59:00,hpb,11.40
2022-01-02T09:01:00,hpb,27.60
2022-01-02T09:02:00,hpb,11.40
2022-01-02T09:04:00,hpb,23.40
2022-01-02T09:05:00,hpb,11.40
2022-01-02T09:07:00,hpb,39.00
2022-01-02T09:09:00,hpb,23.40
2022-01-02T09:11:00,hpb,22.80
2022-01-02T09:13:00,hpb,27.60
2022-01-02T09:14:00,hpb,11.40
2022-01-02T09:16:00,hpb,27.00
2022-01-02T09:18:00,hpb,34.80
2022-01-02T09:20:00,hpb,58.20
2022-01-02T09:21:00,hpb,12.00
2022-01-02T09:23:00,hpb,22.80
2022-01-02T09:24:00,hpb,23.40
2022-01-02T09:26:00,hpb,23.40
2022-01-02T09:28:00,hpb,23.40
2022-01-02T09:30:00,hpb,27.00
2022-01-02T09:32:00,hpb,23.40
2022-01-02T09:33:00,hpb,11.40
2022-01-02T09:34:00,hpb,11.40
2022-01-02T09:36:00,hpb,27.60
2022-01-02T09:38:00,hpb,27.00
2022-01-02T09:40:00,hpb,30.60
2022-01-02T09:42:00,hpb,23.40
2022-01-02T09:43:00,hpb,15.60
2022-01-02T09:45:00,hpb,23.40
2022-01-02T09:47:00,hpb,23.40
2022-01-02T09:49:00,hpb,22.80
2022-01-02T09:51:00,hpb,27.60
2022-01-02T09:53:00,hpb,22.80
2022-01-02T09:55:00,hpb,19.80
2022-01-02T09:56:00,hpb,11.40
2022-01-02T09:58:00,hpb,27.00
2022-01-02T10:00:00,hpb,23.40
2022-01-02T10:02:00,hpb,23.40
2022-01-02T10:04:00,hpb,22.80
2022-01-02T10:05:00,hpb,15.60
2022-01-02T10:07:00,hpb,23.40
2022-01-02T10:09:00,hpb,23.40
2022-01-02T10:11:00,hpb,27.00
2022-01-02T10:13:00,hpb,27.00
2022-01-02T10:14:00,hpb,12.00
2022-01-02T10:16:00,hpb,27.00
2022-01-02T10:18:00,hpb,23.40
2022-01-02T10:19:00,hpb,15.00
2022-01-02T10:20:00,hpb,12.00
2022-01-02T10:22:00,hpb,23.40
2022-01-02T10:24:00,hpb,22.80
2022-01-02T10:26:00,hpb,23.40
2022-01-02T10:28:00,hpb,23.40
2022-01-02T10:30:00,hpb,23.40
2022-01-02T10:32:00,hpb,22.80
2022-01-02T10:34:00,hpb,23.40
2022-01-02T10:36:00,hpb,31.20
2022-01-02T10:37:00,hpb,11.40
2022-01-02T10:38:00,hpb,19.80
2022-01-02T10:39:00,hpb,11.40
2022-01-02T10:40:00,hpb,11.40
2022-01-02T10:42:00,hpb,27.60
2022-01-02T10:44:00,hpb,22.80
2022-01-02T10:46:00,hpb,23.40
2022-01-02T10:48:00,hpb,23.40
2022-01-02T10:49:00,hpb,19.20
2022-01-02T10:51:00,hpb,61.80
2022-01-02T10:53:00,hpb,39.00
2022-01-02T10:55:00,hpb,34.80
2022-01-02T10:57:00,hpb,27.00
2022-01-02T10:59:00,hpb,23.40
2022-01-02T11:01:00,hpb,27.00
2022-01-02T11:03:00,hpb,31.20
2022-01-02T11:05:00,hpb,27.00
2022-01-02T11:07:00,hpb,27.60
2022-01-02T11:08:00,hpb,11.40
2022-01-02T11:10:00,hpb,27.00
2022-01-02T11:12:00,hpb,27.00
2022-01-02T11:13:00,hpb,12.00
2022-01-02T11:14:00,hpb,11.40
2022-01-02T11:16:00,hpb,27.00
2022-01-02T11:18:00,hpb,31.20
2022-01-02T11:19:00,hpb,15.60
2022-01-02T11:20:00,hpb,11.40
2022-01-02T11:22:00,hpb,27.00
2022-01-02T11:23:00,hpb,12.00
2022-01-02T11:25:00,hpb,27.00
2022-01-02T11:27:00,hpb,23.40
2022-01-02T11:28:00,hpb,15.60
2022-01-02T11:30:00,hpb,42.60
2022-01-02T11:31:00,hpb,15.60
2022-01-02T11:32:00,hpb,15.00
2022-01-02T11:34:00,hpb,39.00
2022-01-02T11:35:00,hpb,15.60
2022-01-02T11:37:00,hpb,34.80
2022-01-02T11:39:00,hpb,39.00
2022-01-02T11:40:00,hpb,15.00
2022-01-02T11:42:00,hpb,39.00
2022-01-02T11:44:00,hpb,34.80
2022-01-02T11:46:00,hpb,34.80
2022-01-02T11:48:00,hpb,39.00
2022-01-02T11:50:00,hpb,34.80
2022-01-02T11:51:00,hpb,19.20
2022-01-02T11:53:00,hpb,78.00
2022-01-02T11:55:00,hpb,42.60
2022-01-02T11:56:00,hpb,22.80
2022-01-02T11:58:00,hpb,34.80
2022-01-02T11:59:00,hpb,31.20
2022-01-02T12:01:00,hpb,46.80
2022-01-02T12:02:00,hpb,22.80
2022-01-02T12:04:00,hpb,42.60
2022-01-02T12:05:00,hpb,23.40
2022-01-02T12:07:00,hpb,50.40
2022-01-02T12:09:00,hpb,46.80
2022-01-02T12:11:00,hpb,42.60
2022-01-02T12:12:00,hpb,23.40
2022-01-02T12:14:00,hpb,42.60
2022-01-02T12:15:00,hpb,22.80
2022-01-02T12:17:00,hpb,42.60
2022-01-02T12:19:00,hpb,46.80
2022-01-02T12:20:00,hpb,19.20
2022-01-02T12:21:00,hpb,23.40
2022-01-02T12:23:00,hpb,39.00
2022-01-02T12:24:00,hpb,15.00
2022-01-02T12:26:00,hpb,43.20
2022-01-02T12:28:00,hpb,38.40
2022-01-02T12:30:00,hpb,34.80
2022-01-02T12:31:00,hpb,15.60
2022-01-02T12:33:00,hpb,34.80
2022-01-02T12:34:00,hpb,19.80
2022-01-02T12:36:00,hpb,34.80
2022-01-02T12:38:00,hpb,34.80
2022-01-02T12:40:00,hpb,34.80
2022-01-02T12:41:00,hpb,19.20
2022-01-02T12:43:00,hpb,34.80
2022-01-02T12:44:00,hpb,19.80
2022-01-02T12:46:00,hpb,30.60
2022-01-02T12:47:00,hpb,12.00
2022-01-02T12:49:00,hpb,30.60
2022-01-02T12:51:00,hpb,35.40
2022-01-02T12:52:00,hpb,19.20
2022-01-02T12:54:00,hpb,27.00
2022-01-02T12:56:00,hpb,27.00
2022-01-02T12:57:00,hpb,12.00
2022-01-02T12:58:00,hpb,15.60
2022-01-02T13:00:00,hpb,22.80
2022-01-02T13:02:00,hpb,23.40
2022-01-02T13:04:00,hpb,27.00
2022-01-02T13:06:00,hpb,23.40
2022-01-02T13:08:00,hpb,27.00
2022-01-02T13:10:00,hpb,27.00
2022-01-02T13:11:00,hpb,15.60
2022-01-02T13:12:00,hpb,34.80
2022-01-02T13:14:00,hpb,46.80
2022-01-02T13:16:00,hpb,31.20
2022-01-02T13:18:00,hpb,27.00
2022-01-02T13:20:00,hpb,23.40
2022-01-02T13:22:00,hpb,27.00
2022-01-02T13:24:00,hpb,27.00
2022-01-02T13:26:00,hpb,27.00
2022-01-02T13:28:00,hpb,27.60
2022-01-02T13:29:00,hpb,11.40
2022-01-02T13:30:00,hpb,11.40
2022-01-02T13:32:00,hpb,27.60
2022-01-02T13:34:00,hpb,27.00
2022-01-02T13:36:00,hpb,23.40
2022-01-02T13:38:00,hpb,27.00
2022-01-02T13:40:00,hpb,22.80
2022-01-02T13:42:00,hpb,23.40
2022-01-02T13:44:00,hpb,27.00
2022-01-02T13:46:00,hpb,23.40
2022-01-02T13:48:00,hpb,23.40
2022-01-02T13:50:00,hpb,23.40
2022-01-02T13:52:00,hpb,27.00
2022-01-02T13:54:00,hpb,23.40
2022-01-02T13:56:00,hpb,22.80
2022-01-02T13:57:00,hpb,12.00
2022-01-02T13:59:00,hpb,23.40
2022-01-02T14:01:00,hpb,22.80
2022-01-02T14:03:00,hpb,27.60
2022-01-02T14:05:00,hpb,30.60
2022-01-02T14:07:00,hpb,27.00
2022-01-02T14:08:00,hpb,12.00
2022-01-02T14:09:00,hpb,11.40
2022-01-02T14:11:00,hpb,27.00
2022-01-02T14:12:00,hpb,12.00
2022-01-02T14:14:00,hpb,27.00
2022-01-02T14:15:00,hpb,11.40
2022-01-02T14:17:00,hpb,23.40
2022-01-02T14:19:00,hpb,27.00
2022-01-02T14:20:00,hpb,12.00
2022-01-02T14:21:00,hpb,11.40
2022-01-02T14:23:00,hpb,31.20
2022-01-02T14:25:00,hpb,27.00
2022-01-02T14:27:00,hpb,27.00
2022-01-02T14:29:00,hpb,23.40
2022-01-02T14:31:00,hpb,23.40
2022-01-02T14:32:00,hpb,11.40
2022-01-02T14:34:00,hpb,27.00
2022-01-02T14:35:00,hpb,12.00
2022-01-02T14:36:00,hpb,11.40
2022-01-02T14:38:00,hpb,23.40
2022-01-02T14:39:00,hpb,11.40
2022-01-02T14:41:00,hpb,23.40
2022-01-02T14:43:00,hpb,23.40
2022-01-02T14:44:00,hpb,15.60
2022-01-02T14:46:00,hpb,22.80
2022-01-02T14:47:00,hpb,19.80
2022-01-02T14:48:00,hpb,30.60
2022-01-02T14:50:00,hpb,70.20
2022-01-02T14:52:00,hpb,30.60
2022-01-02T14:54:00,hpb,23.40
2022-01-02T14:56:00,hpb,27.00
2022-01-02T14:57:00,hpb,12.00
2022-01-02T14:59:00,hpb,23.40
2022-01-02T15:01:00,hpb,27.00
2022-01-02T15:02:00,hpb,11.40
2022-01-02T15:03:00,hpb,12.00
2022-01-02T15:05:00,hpb,27.00
2022-01-02T15:06:00,hpb,11.40
2022-01-02T15:08:00,hpb,27.00
2022-01-02T15:09:00,hpb,15.60
2022-01-02T15:11:00,hpb,23.40
2022-01-02T15:12:00,hpb,11.40
2022-01-02T15:14:00,hpb,27.60
2022-01-02T15:15:00,hpb,11.40
2022-01-02T15:16:00,hpb,11.40
2022-01-02T15:18:00,hpb,27.00
2022-01-02T15:19:00,hpb,12.00
2022-01-02T15:21:00,hpb,23.40
2022-01-02T15:23:00,hpb,27.00
2022-01-02T15:24:00,hpb,11.40
2022-01-02T15:26:00,hpb,27.00
2022-01-02T15:28:00,hpb,23.40
2022-01-02T15:30:00,hpb,23.40
2022-01-02T15:31:00,hpb,11.40
2022-01-02T15:33:00,hpb,27.60
2022-01-02T15:35:00,hpb,22.80
2022-01-02T15:36:00,hpb,12.00
2022-01-02T15:38:00,hpb,22.80
2022-01-02T15:40:00,hpb,23.40
2022-01-02T15:42:00,hpb,23.40
2022-01-02T15:44:00,hpb,23.40
2022-01-02T15:45:00,hpb,15.60
2022-01-02T15:47:00,hpb,22.80
2022-01-02T15:49:00,hpb,27.60
2022-01-02T15:50:00,hpb,11.40
2022-01-02T15:52:00,hpb,34.80
2022-01-02T15:54:00,hpb,27.00
2022-01-02T15:55:00,hpb,15.60
2022-01-02T15:57:00,hpb,27.00
2022-01-02T15:59:00,hpb,31.20
2022-01-02T16:00:00,hpb,15.60
2022-01-02T16:01:00,hpb,11.40
2022-01-02T16:03:00,hpb,27.00
2022-01-02T16:05:00,hpb,27.60
2022-01-02T16:07:00,hpb,27.00
2022-01-02T16:09:00,hpb,27.00
2022-01-02T16:11:00,hpb,23.40
2022-01-02T16:13:00,hpb,27.00
2022-01-02T16:15:00,hpb,23.40
2022-01-02T16:17:00,hpb,27.00
2022-01-02T16:19:00,hpb,27.00
2022-01-02T16:20:00,hpb,15.60
2022-01-02T16:22:00,hpb,23.40
2022-01-02T16:24:00,hpb,27.00
2022-01-02T16:25:00,hpb,12.00
2022-01-02T16:27:00,hpb,30.60
2022-01-02T16:28:00,hpb,12.00
2022-01-02T16:30:00,hpb,27.00
2022-01-02T16:32:00,hpb,23.40
2022-01-02T16:33:00,hpb,11.40
2022-01-02T16:35:00,hpb,27.00
2022-01-02T16:37:00,hpb,27.00
2022-01-02T16:39:00,hpb,27.60
2022-01-02T16:41:00,hpb,22.80
2022-01-02T16:43:00,hpb,27.60
2022-01-02T16:45:00,hpb,57.60
2022-01-02T16:47:00,hpb,50.40
2022-01-02T16:48:00,hpb,27.60
2022-01-02T16:50:00,hpb,22.80
2022-01-02T16:52:00,hpb,27.60
2022-01-02T16:53:00,hpb,11.40
2022-01-02T16:55:00,hpb,27.00
2022-01-02T16:56:00,hpb,12.00
2022-01-02T16:58:00,hpb,27.00
2022-01-02T17:00:00,hpb,23.40
2022-01-02T17:01:00,hpb,15.00
2022-01-02T17:03:00,hpb,23.40
2022-01-02T17:05:00,hpb,27.00
2022-01-02T17:07:00,hpb,27.60
2022-01-02T17:09:00,hpb,27.00
2022-01-02T17:11:00,hpb,27.00
2022-01-02T17:13:00,hpb,23.40
2022-01-02T17:14:00,hpb,15.60
2022-01-02T17:16:00,hpb,22.80
2022-01-02T17:17:00,hpb,12.00
2022-01-02T17:19:00,hpb,23.40
2022-01-02T17:20:00,hpb,15.00
2022-01-02T17:22:00,hpb,23.40
2022-01-02T17:24:00,hpb,27.00
2022-01-02T17:26:00,hpb,23.40
2022-01-02T17:27:00,hpb,12.00
2022-01-02T17:29:00,hpb,27.00
2022-01-02T17:31:00,hpb,27.00
2022-01-02T17:32:00,hpb,11.40
2022-01-02T17:34:00,hpb,23.40
2022-01-02T17:35:00,hpb,15.60
2022-01-02T17:37:00,hpb,23.40
2022-01-02T17:39:00,hpb,34.80
2022-01-02T17:41:00,hpb,27.00
2022-01-02T17:43:00,hpb,23.40
2022-01-02T17:45:00,hpb,27.00
2022-01-02T17:47:00,hpb,23.40
2022-01-02T17:48:00,hpb,15.60
2022-01-02T17:50:00,hpb,22.80
2022-01-02T17:51:00,hpb,15.60
2022-01-02T17:52:00,hpb,12.00
2022-01-02T17:53:00,hpb,15.60
2022-01-02T17:55:00,hpb,22.80
2022-01-02T17:57:00,hpb,27.60
2022-01-02T17:59:00,hpb,27.00
2022-01-02T18:00:00,hpb,11.40
2022-01-02T18:02:00,hpb,27.00
2022-01-02T18:04:00,hpb,27.60
2022-01-02T18:06:00,hpb,27.00
2022-01-02T18:08:00,hpb,34.80
2022-01-02T18:10:00,hpb,23.40
2022-01-02T18:11:00,hpb,15.00
2022-01-02T18:13:00,hpb,23.40
2022-01-02T18:15:00,hpb,34.80
2022-01-02T18:17:00,hpb,27.60
2022-01-02T18:18:00,hpb,11.40
2022-01-02T18:20:00,hpb,34.80
2022-01-02T18:22:00,hpb,27.00
2022-01-02T18:24:00,hpb,23.40
2022-01-02T18:26:00,hpb,27.00
2022-01-02T18:28:00,hpb,27.60
2022-01-02T18:29:00,hpb,11.40
2022-01-02T18:31:00,hpb,27.00
2022-01-02T18:33:00,hpb,66.00
2022-01-02T18:34:00,hpb,27.00
2022-01-02T18:36:00,hpb,27.00
2022-01-02T18:38:00,hpb,27.60
2022-01-02T18:39:00,hpb,11.40
2022-01-02T18:41:00,hpb,23.40
2022-01-02T18:43:00,hpb,34.80
