#datetime,building,power
2024-01-06T00:01:00,nat,366.56
2024-01-06T00:02:00,nat,664.39
2024-01-06T00:04:00,nat,483.39
2024-01-06T00:06:00,nat,280.33
2024-01-06T00:08:00,nat,277.18
2024-01-06T00:10:00,nat,260.11
2024-01-06T00:12:00,nat,645.29
2024-01-06T00:14:00,nat,610.77
2024-01-06T00:17:00,nat,626.29
2024-01-06T00:19:00,nat,601.71
2024-01-06T00:21:00,nat,425.71
2024-01-06T00:23:00,nat,594.58
2024-01-06T00:25:00,nat,593.23
2024-01-06T00:27:00,nat,611.55
2024-01-06T00:29:00,nat,689.70
2024-01-06T00:31:00,nat,638.58
2024-01-06T00:34:00,nat,283.76
2024-01-06T00:36:00,nat,628.42
2024-01-06T00:39:00,nat,222.08
2024-01-06T00:41:00,nat,676.90
2024-01-06T00:43:00,nat,655.61
2024-01-06T00:45:00,nat,635.27
2024-01-06T00:47:00,nat,614.83
2024-01-06T00:49:00,nat,647.90
2024-01-06T00:51:00,nat,651.37
2024-01-06T00:53:00,nat,569.07
2024-01-06T00:54:00,nat,316.66
2024-01-06T00:56:00,nat,666.49
2024-01-06T00:59:00,nat,638.03
2024-01-06T01:01:00,nat,670.84
2024-01-06T01:03:00,nat,655.78
2024-01-06T01:05:00,nat,624.69
2024-01-06T01:07:00,nat,662.89
2024-01-06T01:09:00,nat,662.06
2024-01-06T01:11:00,nat,699.22
2024-01-06T01:13:00,nat,466.92
2024-01-06T01:14:00,nat,233.68
2024-01-06T01:16:00,nat,402.23
2024-01-06T01:18:00,nat,630.61
2024-01-06T01:20:00,nat,600.78
2024-01-06T01:22:00,nat,377.65
2024-01-06T01:24:00,nat,674.17
2024-01-06T01:26:00,nat,615.60
2024-01-06T01:28:00,nat,593.59
2024-01-06T01:30:00,nat,573.37
2024-01-06T01:32:00,nat,637.31
2024-01-06T01:34:00,nat,434.26
2024-01-06T01:36:00,nat,655.46
2024-01-06T01:39:00,nat,322.95
2024-01-06T01:41:00,nat,579.42
2024-01-06T01:43:00,nat,605.48
2024-01-06T01:46:00,nat,589.33
2024-01-06T01:48:00,nat,482.38
2024-01-06T01:50:00,nat,341.73
2024-01-06T01:52:00,nat,560.98
2024-01-06T01:53:00,nat,276.96
2024-01-06T01:55:00,nat,265.66
2024-01-06T01:57:00,nat,358.50
2024-01-06T01:59:00,nat,588.70
2024-01-06T02:01:00,nat,613.59
2024-01-06T02:04:00,nat,598.31
2024-01-06T02:07:00,nat,255.51
2024-01-06T02:08:00,nat,272.76
2024-01-06T02:10:00,nat,591.25
2024-01-06T02:12:00,nat,561.82
2024-01-06T02:13:00,nat,5.07
2024-01-06T02:15:00,nat,129.01
2024-01-06T02:17:00,nat,617.77
2024-01-06T02:19:00,nat,614.62
2024-01-06T02:21:00,nat,403.06
2024-01-06T02:23:00,nat,553.32
2024-01-06T02:25:00,nat,317.11
2024-01-06T02:27:00,nat,261.86
2024-01-06T02:29:00,nat,226.65
2024-01-06T02:30:00,nat,106.76
2024-01-06T02:32:00,nat,260.73
2024-01-06T02:35:00,nat,663.22
2024-01-06T02:36:00,nat,58.44
2024-01-06T02:38:00,nat,328.15
2024-01-06T02:41:00,nat,591.21
2024-01-06T02:43:00,nat,392.89
2024-01-06T02:45:00,nat,408.78
2024-01-06T02:47:00,nat,353.42
2024-01-06T02:49:00,nat,382.25
2024-01-06T02:50:00,nat,20.31
2024-01-06T02:53:00,nat,502.34
2024-01-06T02:55:00,nat,433.82
2024-01-06T02:56:00,nat,46.27
2024-01-06T02:58:00,nat,397.57
2024-01-06T02:59:00,nat,88.29
2024-01-06T03:01:00,nat,331.00
2024-01-06T03:03:00,nat,235.59
2024-01-06T03:05:00,nat,95.16
2024-01-06T03:06:00,nat,452.19
2024-01-06T03:08:00,nat,340.46
2024-01-06T03:09:00,nat,74.19
2024-01-06T03:11:00,nat,296.51
2024-01-06T03:13:00,nat,266.88
2024-01-06T03:15:00,nat,458.67
2024-01-06T03:17:00,nat,398.21
2024-01-06T03:19:00,nat,380.32
2024-01-06T03:21:00,nat,453.58
2024-01-06T03:23:00,nat,434.93
2024-01-06T03:25:00,nat,432.28
2024-01-06T03:27:00,nat,390.66
2024-01-06T03:29:00,nat,290.07
2024-01-06T03:31:00,nat,317.10
2024-01-06T03:33:00,nat,361.86
2024-01-06T03:35:00,nat,444.16
2024-01-06T03:37:00,nat,336.90
2024-01-06T03:39:00,nat,293.35
2024-01-06T03:41:00,nat,273.57
2024-01-06T03:42:00,nat,156.97
2024-01-06T03:44:00,nat,379.60
2024-01-06T03:45:00,nat,59.48
2024-01-06T03:46:00,nat,124.72
2024-01-06T03:48:00,nat,366.03
2024-01-06T03:49:00,nat,65.13
2024-01-06T03:52:00,nat,469.00
2024-01-06T03:54:00,nat,563.49
2024-01-06T03:56:00,nat,389.17
2024-01-06T03:58:00,nat,95.99
2024-01-06T03:59:00,nat,570.94
2024-01-06T04:01:00,nat,423.60
2024-01-06T04:06:00,nat,90.76
2024-01-06T04:07:00,nat,637.94
2024-01-06T04:10:00,nat,194.74
2024-01-06T04:11:00,nat,578.30
2024-01-06T04:14:00,nat,235.29
2024-01-06T04:16:00,nat,282.45
2024-01-06T04:17:00,nat,214.74
2024-01-06T04:19:00,nat,617.04
2024-01-06T04:21:00,nat,442.92
2024-01-06T04:23:00,nat,270.18
2024-01-06T04:25:00,nat,289.30
2024-01-06T04:27:00,nat,599.74
2024-01-06T04:29:00,nat,622.42
2024-01-06T04:31:00,nat,269.09
2024-01-06T04:32:00,nat,220.25
2024-01-06T04:34:00,nat,336.26
2024-01-06T04:35:00,nat,66.32
2024-01-06T04:37:00,nat,230.73
2024-01-06T04:38:00,nat,266.36
2024-01-06T04:40:00,nat,620.66
2024-01-06T04:42:00,nat,613.62
2024-01-06T04:44:00,nat,642.65
2024-01-06T04:47:00,nat,607.29
2024-01-06T04:50:00,nat,599.61
2024-01-06T04:52:00,nat,635.07
2024-01-06T04:54:00,nat,165.79
2024-01-06T04:56:00,nat,539.93
2024-01-06T04:58:00,nat,595.05
2024-01-06T05:00:00,nat,618.49
2024-01-06T05:02:00,nat,580.76
2024-01-06T05:04:00,nat,634.71
2024-01-06T05:06:00,nat,588.92
2024-01-06T05:09:00,nat,585.95
2024-01-06T05:12:00,nat,336.97
2024-01-06T05:15:00,nat,246.41
2024-01-06T05:16:00,nat,656.20
2024-01-06T05:18:00,nat,535.46
2024-01-06T05:21:00,nat,667.93
2024-01-06T05:22:00,nat,355.86
2024-01-06T05:24:00,nat,419.81
2024-01-06T05:25:00,nat,69.98
2024-01-06T05:27:00,nat,694.45
2024-01-06T05:29:00,nat,652.03
2024-01-06T05:35:00,nat,670.57
2024-01-06T05:37:00,nat,773.42
2024-01-06T05:39:00,nat,729.42
2024-01-06T05:42:00,nat,791.78
2024-01-06T05:44:00,nat,759.76
2024-01-06T05:47:00,nat,797.10
2024-01-06T05:49:00,nat,754.08
2024-01-06T05:51:00,nat,760.82
2024-01-06T05:53:00,nat,777.38
2024-01-06T05:55:00,nat,747.53
2024-01-06T05:58:00,nat,557.41
2024-01-06T06:00:00,nat,163.77
2024-01-06T06:02:00,nat,710.58
2024-01-06T06:04:00,nat,750.47
2024-01-06T06:06:00,nat,382.74
2024-01-06T06:07:00,nat,333.45
2024-01-06T06:09:00,nat,382.95
2024-01-06T06:11:00,nat,775.17
2024-01-06T06:14:00,nat,816.48
2024-01-06T06:17:00,nat,299.61
2024-01-06T06:18:00,nat,124.49
2024-01-06T06:20:00,nat,572.91
2024-01-06T06:22:00,nat,443.81
2024-01-06T06:24:00,nat,552.40
2024-01-06T06:25:00,nat,1.24
2024-01-06T06:26:00,nat,164.64
2024-01-06T06:28:00,nat,356.14
2024-01-06T06:29:00,nat,284.43
2024-01-06T06:31:00,nat,648.63
2024-01-06T06:33:00,nat,458.00
2024-01-06T06:34:00,nat,290.07
2024-01-06T06:36:00,nat,632.44
2024-01-06T06:38:00,nat,674.66
2024-01-06T06:40:00,nat,676.71
2024-01-06T06:41:00,nat,65.30
2024-01-06T06:43:00,nat,422.32
2024-01-06T06:45:00,nat,621.96
2024-01-06T06:47:00,nat,625.86
2024-01-06T06:50:00,nat,376.92
2024-01-06T06:51:00,nat,591.19
2024-01-06T06:53:00,nat,634.65
2024-01-06T06:58:00,nat,637.23
2024-01-06T07:00:00,nat,657.26
2024-01-06T07:02:00,nat,506.01
2024-01-06T07:03:00,nat,299.96
2024-01-06T07:05:00,nat,603.27
2024-01-06T07:07:00,nat,669.98
2024-01-06T07:08:00,nat,62.90
2024-01-06T07:10:00,nat,644.87
2024-01-06T07:12:00,nat,719.10
2024-01-06T07:14:00,nat,664.83
2024-01-06T07:15:00,nat,79.62
2024-01-06T07:17:00,nat,662.42
2024-01-06T07:19:00,nat,712.20
2024-01-06T07:21:00,nat,630.58
2024-01-06T07:22:00,nat,9.62
2024-01-06T07:24:00,nat,671.53
2024-01-06T07:26:00,nat,639.65
2024-01-06T07:27:00,nat,14.18
2024-01-06T07:29:00,nat,562.74
2024-01-06T07:31:00,nat,412.11
2024-01-06T07:33:00,nat,425.94
2024-01-06T07:35:00,nat,359.07
2024-01-06T07:37:00,nat,702.20
2024-01-06T07:39:00,nat,711.77
2024-01-06T07:41:00,nat,435.82
2024-01-06T07:43:00,nat,803.07
2024-01-06T07:45:00,nat,935.43
2024-01-06T07:47:00,nat,628.93
2024-01-06T07:49:00,nat,954.22
2024-01-06T07:52:00,nat,452.76
2024-01-06T07:55:00,nat,864.51
2024-01-06T07:56:00,nat,0.19
2024-01-06T07:58:00,nat,918.75
2024-01-06T08:00:00,nat,759.26
2024-01-06T08:02:00,nat,389.58
2024-01-06T08:04:00,nat,902.63
2024-01-06T08:05:00,nat,432.36
2024-01-06T08:06:00,nat,914.34
2024-01-06T08:08:00,nat,918.04
2024-01-06T08:10:00,nat,842.22
2024-01-06T08:13:00,nat,842.71
2024-01-06T08:15:00,nat,882.02
2024-01-06T08:17:00,nat,617.77
2024-01-06T08:18:00,nat,156.78
2024-01-06T08:19:00,nat,198.73
2024-01-06T08:21:00,nat,875.81
2024-01-06T08:23:00,nat,645.10
2024-01-06T08:25:00,nat,403.40
2024-01-06T08:26:00,nat,454.04
2024-01-06T08:28:00,nat,423.62
2024-01-06T08:31:00,nat,657.56
2024-01-06T08:32:00,nat,848.47
2024-01-06T08:34:00,nat,890.75
2024-01-06T08:37:00,nat,380.91
2024-01-06T08:38:00,nat,622.30
2024-01-06T08:39:00,nat,415.01
2024-01-06T08:40:00,nat,10.69
2024-01-06T08:44:00,nat,174.75
2024-01-06T08:46:00,nat,939.39
2024-01-06T08:49:00,nat,404.88
2024-01-06T08:50:00,nat,941.82
2024-01-06T08:55:00,nat,872.40
2024-01-06T08:58:00,nat,424.65
2024-01-06T09:00:00,nat,810.53
2024-01-06T09:02:00,nat,873.34
2024-01-06T09:05:00,nat,899.25
2024-01-06T09:06:00,nat,419.25
2024-01-06T09:08:00,nat,561.36
2024-01-06T09:09:00,nat,435.43
2024-01-06T09:11:00,nat,910.44
2024-01-06T09:13:00,nat,818.28
2024-01-06T09:15:00,nat,891.91
2024-01-06T09:18:00,nat,894.29
2024-01-06T09:21:00,nat,571.45
2024-01-06T09:23:00,nat,880.06
2024-01-06T09:25:00,nat,410.55
2024-01-06T09:26:00,nat,361.61
2024-01-06T09:29:00,nat,647.88
2024-01-06T09:31:00,nat,879.07
2024-01-06T09:33:00,nat,868.14
2024-01-06T09:36:00,nat,868.24
2024-01-06T09:39:00,nat,903.35
2024-01-06T09:42:00,nat,907.81
2024-01-06T09:44:00,nat,892.80
2024-01-06T09:46:00,nat,535.36
2024-01-06T09:48:00,nat,851.90
2024-01-06T09:51:00,nat,385.81
2024-01-06T09:52:00,nat,176.29
2024-01-06T09:54:00,nat,830.45
2024-01-06T09:57:00,nat,847.10
2024-01-06T10:00:00,nat,876.77
2024-01-06T10:01:00,nat,410.01
2024-01-06T10:02:00,nat,360.67
2024-01-06T10:06:00,nat,852.93
2024-01-06T10:07:00,nat,453.09
2024-01-06T10:09:00,nat,481.97
2024-01-06T10:12:00,nat,888.56
2024-01-06T10:13:00,nat,381.56
2024-01-06T10:15:00,nat,442.81
2024-01-06T10:17:00,nat,441.80
2024-01-06T10:19:00,nat,360.20
2024-01-06T10:21:00,nat,373.00
2024-01-06T10:23:00,nat,351.63
2024-01-06T10:25:00,nat,638.67
2024-01-06T10:27:00,nat,443.27
2024-01-06T10:29:00,nat,666.84
2024-01-06T10:31:00,nat,765.15
2024-01-06T10:32:00,nat,44.62
2024-01-06T10:34:00,nat,619.41
2024-01-06T10:36:00,nat,488.43
2024-01-06T10:38:00,nat,645.42
2024-01-06T10:40:00,nat,760.09
2024-01-06T10:42:00,nat,654.37
2024-01-06T10:43:00,nat,100.39
2024-01-06T10:45:00,nat,430.42
2024-01-06T10:47:00,nat,668.47
2024-01-06T10:49:00,nat,667.39
2024-01-06T10:51:00,nat,403.68
2024-01-06T10:53:00,nat,813.55
2024-01-06T10:55:00,nat,704.08
2024-01-06T10:56:00,nat,14.11
2024-01-06T10:58:00,nat,670.32
2024-01-06T11:00:00,nat,768.32
2024-01-06T11:02:00,nat,698.66
2024-01-06T11:04:00,nat,727.06
2024-01-06T11:06:00,nat,761.24
2024-01-06T11:08:00,nat,605.86
2024-01-06T11:10:00,nat,468.24
2024-01-06T11:12:00,nat,451.45
2024-01-06T11:14:00,nat,480.81
2024-01-06T11:17:00,nat,728.81
2024-01-06T11:18:00,nat,526.55
2024-01-06T11:20:00,nat,754.75
2024-01-06T11:23:00,nat,440.30
2024-01-06T11:24:00,nat,731.12
2024-01-06T11:26:00,nat,749.84
2024-01-06T11:29:00,nat,451.31
2024-01-06T11:30:00,nat,811.08
2024-01-06T11:32:00,nat,780.31
2024-01-06T11:35:00,nat,649.09
2024-01-06T11:36:00,nat,735.74
2024-01-06T11:37:00,nat,108.77
2024-01-06T11:38:00,nat,203.19
2024-01-06T11:41:00,nat,478.83
2024-01-06T11:49:00,nat,226.21
2024-01-06T11:50:00,nat,406.57
2024-01-06T12:07:00,nat,520.60
2024-01-06T12:09:00,nat,430.29
2024-01-06T12:12:00,nat,546.43
2024-01-06T12:17:00,nat,8.11
2024-01-06T12:25:00,nat,429.14
2024-01-06T12:41:00,nat,170.62
2024-01-06T13:05:00,nat,234.47
2024-01-06T13:08:00,nat,300.20
2024-01-06T13:15:00,nat,185.36
2024-01-06T13:24:00,nat,547.41
2024-01-06T13:50:00,nat,172.45
2024-01-06T14:01:00,nat,72.11
2024-01-06T14:53:00,nat,554.65
2024-01-06T15:03:00,nat,483.75
2024-01-06T15:25:00,nat,197.04
2024-01-06T15:37:00,nat,493.26
2024-01-06T15:57:00,nat,512.13
2024-01-06T16:19:00,nat,156.22
2024-01-06T16:25:00,nat,157.70
2024-01-06T16:42:00,nat,185.00
2024-01-06T17:09:00,nat,893.99
2024-01-06T17:13:00,nat,936.59
2024-01-06T17:17:00,nat,409.15
2024-01-06T17:19:00,nat,895.26
2024-01-06T17:21:00,nat,895.36
2024-01-06T17:26:00,nat,921.25
2024-01-06T17:28:00,nat,899.89
2024-01-06T17:30:00,nat,421.66
2024-01-06T17:32:00,nat,600.45
2024-01-06T17:34:00,nat,374.90
2024-01-06T17:36:00,nat,878.27
2024-01-06T17:38:00,nat,707.44
2024-01-06T17:40:00,nat,435.62
2024-01-06T17:42:00,nat,794.56
2024-01-06T17:46:00,nat,878.18
2024-01-06T17:48:00,nat,925.37
2024-01-06T17:51:00,nat,946.68
2024-01-06T17:54:00,nat,863.18
2024-01-06T17:56:00,nat,654.91
2024-01-06T17:58:00,nat,437.25
2024-01-06T18:01:00,nat,940.30
2024-01-06T18:03:00,nat,742.37
2024-01-06T18:05:00,nat,315.97
2024-01-06T18:07:00,nat,905.62
2024-01-06T18:09:00,nat,526.64
2024-01-06T18:11:00,nat,279.99
2024-01-06T18:13:00,nat,579.94
2024-01-06T18:15:00,nat,426.40
2024-01-06T18:17:00,nat,405.60
2024-01-06T18:18:00,nat,309.75
2024-01-06T18:20:00,nat,284.28
2024-01-06T18:22:00,nat,674.31
2024-01-06T18:24:00,nat,674.91
2024-01-06T18:26:00,nat,634.75
2024-01-06T18:28:00,nat,628.49
2024-01-06T18:31:00,nat,612.49
2024-01-06T18:33:00,nat,672.01
2024-01-06T18:35:00,nat,656.01
2024-01-06T18:36:00,nat,16.71
2024-01-06T18:38:00,nat,367.35
2024-01-06T18:40:00,nat,597.59
2024-01-06T18:41:00,nat,4.08
2024-01-06T18:43:00,nat,420.42
2024-01-06T18:45:00,nat,420.93
2024-01-06T18:47:00,nat,348.36
2024-01-06T18:49:00,nat,348.77
2024-01-06T18:51:00,nat,620.44
2024-01-06T18:52:00,nat,71.88
2024-01-06T18:53:00,nat,153.80
2024-01-06T18:55:00,nat,671.98
2024-01-06T18:56:00,nat,29.80
2024-01-06T18:58:00,nat,401.34
2024-01-06T19:01:00,nat,412.39
2024-01-06T19:02:00,nat,513.88
2024-01-06T19:03:00,nat,264.66
2024-01-06T19:04:00,nat,47.91
2024-01-06T19:05:00,nat,171.37
2024-01-06T19:07:00,nat,615.51
2024-01-06T19:09:00,nat,615.62
2024-01-06T19:11:00,nat,602.42
2024-01-06T19:13:00,nat,664.44
2024-01-06T19:15:00,nat,696.06
2024-01-06T19:16:00,nat,59.60
2024-01-06T19:18:00,nat,590.64
2024-01-06T19:19:00,nat,27.66
2024-01-06T19:21:00,nat,683.03
2024-01-06T19:23:00,nat,581.82
2024-01-06T19:25:00,nat,690.71
2024-01-06T19:27:00,nat,699.30
2024-01-06T19:29:00,nat,565.03
2024-01-06T19:31:00,nat,398.01
2024-01-06T19:33:00,nat,365.07
2024-01-06T19:35:00,nat,397.52
2024-01-06T19:37:00,nat,688.46
2024-01-06T19:39:00,nat,639.85
2024-01-06T19:41:00,nat,555.50
2024-01-06T19:43:00,nat,556.83
2024-01-06T19:45:00,nat,633.58
2024-01-06T19:46:00,nat,49.93
2024-01-06T19:47:00,nat,336.65
2024-01-06T19:49:00,nat,833.18
2024-01-06T19:51:00,nat,806.11
2024-01-06T19:53:00,nat,877.05
2024-01-06T19:55:00,nat,849.25
2024-01-06T19:57:00,nat,830.17
2024-01-06T19:59:00,nat,815.18
2024-01-06T20:01:00,nat,915.00
2024-01-06T20:04:00,nat,171.53
2024-01-06T20:06:00,nat,855.07
2024-01-06T20:08:00,nat,812.89
2024-01-06T20:10:00,nat,418.53
2024-01-06T20:11:00,nat,400.87
2024-01-06T20:12:00,nat,460.87
2024-01-06T20:14:00,nat,888.97
2024-01-06T20:16:00,nat,380.42
2024-01-06T20:18:00,nat,867.25
2024-01-06T20:20:00,nat,870.79
2024-01-06T20:21:00,nat,17.34
2024-01-06T20:24:00,nat,814.88
2024-01-06T20:26:00,nat,123.04
2024-01-06T20:28:00,nat,443.14
2024-01-06T20:30:00,nat,905.13
2024-01-06T20:33:00,nat,713.99
2024-01-06T20:35:00,nat,794.71
2024-01-06T20:37:00,nat,933.23
2024-01-06T20:40:00,nat,661.94
2024-01-06T20:42:00,nat,829.47
2024-01-06T20:44:00,nat,697.29
2024-01-06T20:45:00,nat,401.21
2024-01-06T20:48:00,nat,868.37
2024-01-06T20:50:00,nat,802.13
2024-01-06T20:52:00,nat,576.74
2024-01-06T20:53:00,nat,384.55
2024-01-06T20:55:00,nat,857.76
2024-01-06T20:57:00,nat,942.22
2024-01-06T21:00:00,nat,322.30
2024-01-06T21:01:00,nat,898.31
2024-01-06T21:03:00,nat,943.22
2024-01-06T21:06:00,nat,328.04
2024-01-06T21:07:00,nat,619.08
2024-01-06T21:08:00,nat,51.00
2024-01-06T21:10:00,nat,671.43
2024-01-06T21:12:00,nat,829.62
2024-01-06T21:15:00,nat,807.40
2024-01-06T21:18:00,nat,475.51
2024-01-06T21:19:00,nat,878.11
2024-01-06T21:21:00,nat,784.18
2024-01-06T21:24:00,nat,820.81
2024-01-06T21:26:00,nat,809.01
2024-01-06T21:28:00,nat,671.55
2024-01-06T21:30:00,nat,838.98
2024-01-06T21:33:00,nat,368.13
2024-01-06T21:34:00,nat,286.89
2024-01-06T21:35:00,nat,276.73
2024-01-06T21:37:00,nat,322.16
2024-01-06T21:38:00,nat,175.52
2024-01-06T21:41:00,nat,847.45
2024-01-06T21:43:00,nat,801.05
2024-01-06T21:45:00,nat,483.61
2024-01-06T21:47:00,nat,638.84
2024-01-06T21:49:00,nat,910.88
2024-01-06T21:51:00,nat,410.52
2024-01-06T21:53:00,nat,852.74
2024-01-06T21:55:00,nat,835.23
2024-01-06T21:57:00,nat,651.69
2024-01-06T21:59:00,nat,849.36
2024-01-06T22:01:00,nat,934.75
2024-01-06T22:03:00,nat,559.66
2024-01-06T22:05:00,nat,530.77
2024-01-06T22:06:00,nat,204.90
2024-01-06T22:08:00,nat,332.83
2024-01-06T22:13:00,nat,732.62
2024-01-06T22:17:00,nat,678.05
2024-01-06T22:18:00,nat,351.35
2024-01-06T22:20:00,nat,287.03
2024-01-06T22:22:00,nat,551.69
2024-01-06T22:24:00,nat,503.44
2024-01-06T22:26:00,nat,463.24
2024-01-06T22:28:00,nat,527.27
2024-01-06T22:29:00,nat,39.62
2024-01-06T22:31:00,nat,520.54
2024-01-06T22:32:00,nat,137.66
2024-01-06T22:34:00,nat,433.43
2024-01-06T22:35:00,nat,90.70
2024-01-06T22:37:00,nat,297.51
2024-01-06T22:39:00,nat,499.16
2024-01-06T22:41:00,nat,545.52
2024-01-06T22:43:00,nat,448.64
2024-01-06T22:44:00,nat,76.68
2024-01-06T22:46:00,nat,488.51
2024-01-06T22:47:00,nat,76.34
2024-01-06T22:49:00,nat,553.86
2024-01-06T22:51:00,nat,499.95
2024-01-06T22:54:00,nat,547.79
2024-01-06T22:56:00,nat,322.76
2024-01-06T22:58:00,nat,483.02
2024-01-06T22:59:00,nat,73.36
2024-01-06T23:01:00,nat,402.05
2024-01-06T23:03:00,nat,522.18
2024-01-06T23:05:00,nat,520.01
2024-01-06T23:06:00,nat,83.78
2024-01-06T23:07:00,nat,107.87
2024-01-06T23:09:00,nat,470.54
2024-01-06T23:11:00,nat,472.79
2024-01-06T23:12:00,nat,52.79
2024-01-06T23:14:00,nat,288.37
2024-01-06T23:15:00,nat,179.06
2024-01-06T23:17:00,nat,351.89
2024-01-06T23:19:00,nat,336.23
2024-01-06T23:21:00,nat,393.71
2024-01-06T23:23:00,nat,444.09
2024-01-06T23:25:00,nat,470.24
2024-01-06T23:27:00,nat,466.09
2024-01-06T23:29:00,nat,457.11
2024-01-06T23:30:00,nat,50.10
2024-01-06T23:32:00,nat,332.02
2024-01-06T23:34:00,nat,524.65
2024-01-06T23:35:00,nat,38.63
2024-01-06T23:37:00,nat,344.54
2024-01-06T23:39:00,nat,390.33
2024-01-06T23:40:00,nat,151.60
2024-01-06T23:42:00,nat,517.58
2024-01-06T23:44:00,nat,273.71
2024-01-06T23:46:00,nat,524.18
2024-01-06T23:48:00,nat,431.34
2024-01-06T23:50:00,nat,285.36
2024-01-06T23:51:00,nat,145.21
2024-01-06T23:53:00,nat,239.27
2024-01-06T23:55:00,nat,357.65
2024-01-06T23:57:00,nat,596.39
