#datetime,building,power
2024-02-11T00:00:00,btl,38.99
2024-02-11T00:01:00,btl,20.42
2024-02-11T00:03:00,btl,40.20
2024-02-11T00:05:00,btl,43.21
2024-02-11T00:07:00,btl,41.40
2024-02-11T00:09:00,btl,21.59
2024-02-11T00:10:00,btl,42.01
2024-02-11T00:11:00,btl,21.59
2024-02-11T00:13:00,btl,43.18
2024-02-11T00:15:00,btl,43.21
2024-02-11T00:17:00,btl,42.01
2024-02-11T00:19:00,btl,41.40
2024-02-11T00:20:00,btl,21.59
2024-02-11T00:22:00,btl,42.01
2024-02-11T00:23:00,btl,19.78
2024-02-11T00:25:00,btl,43.21
2024-02-11T00:26:00,btl,20.39
2024-02-11T00:28:00,btl,43.21
2024-02-11T00:29:00,btl,21.59
2024-02-11T00:30:00,btl,20.39
2024-02-11T00:31:00,btl,21.62
2024-02-11T00:33:00,btl,44.38
2024-02-11T00:35:00,btl,43.21
2024-02-11T00:36:00,btl,20.39
2024-02-11T00:38:00,btl,41.40
2024-02-11T00:40:00,btl,43.21
2024-02-11T00:41:00,btl,20.39
2024-02-11T00:43:00,btl,43.21
2024-02-11T00:45:00,btl,38.99
2024-02-11T00:46:00,btl,19.80
2024-02-11T00:47:00,btl,21.59
2024-02-11T00:49:00,btl,40.20
2024-02-11T00:50:00,btl,20.39
2024-02-11T00:51:00,btl,20.42
2024-02-11T00:53:00,btl,40.20
2024-02-11T00:54:00,btl,19.80
2024-02-11T00:56:00,btl,20.39
2024-02-11T00:57:00,btl,40.20
2024-02-11T00:58:00,btl,20.42
2024-02-11T01:00:00,btl,38.99
2024-02-11T01:02:00,btl,38.38
2024-02-11T01:03:00,btl,20.42
2024-02-11T01:05:00,btl,38.99
2024-02-11T01:08:00,btl,57.60
2024-02-11T01:09:00,btl,19.80
2024-02-11T01:11:00,btl,37.79
2024-02-11T01:12:00,btl,19.80
2024-02-11T01:14:00,btl,20.39
2024-02-11T01:15:00,btl,40.20
2024-02-11T01:17:00,btl,40.22
2024-02-11T01:20:00,btl,60.59
2024-02-11T01:21:00,btl,18.60
2024-02-11T01:23:00,btl,40.81
2024-02-11T01:24:00,btl,19.78
2024-02-11T01:26:00,btl,18.60
2024-02-11T01:27:00,btl,40.81
2024-02-11T01:28:00,btl,21.59
2024-02-11T01:29:00,btl,21.62
2024-02-11T01:32:00,btl,41.40
2024-02-11T01:33:00,btl,43.18
2024-02-11T01:34:00,btl,20.42
2024-02-11T01:36:00,btl,43.18
2024-02-11T01:37:00,btl,19.80
2024-02-11T01:39:00,btl,42.01
2024-02-11T01:40:00,btl,20.39
2024-02-11T01:42:00,btl,41.40
2024-02-11T01:43:00,btl,23.41
2024-02-11T01:45:00,btl,41.40
2024-02-11T01:46:00,btl,21.59
2024-02-11T01:48:00,btl,40.20
2024-02-11T01:49:00,btl,21.62
2024-02-11T01:51:00,btl,43.18
2024-02-11T01:52:00,btl,20.39
2024-02-11T01:54:00,btl,43.21
2024-02-11T01:56:00,btl,42.01
2024-02-11T01:58:00,btl,40.20
2024-02-11T02:00:00,btl,40.20
2024-02-11T02:02:00,btl,42.01
2024-02-11T02:04:00,btl,37.18
2024-02-11T02:07:00,btl,54.61
2024-02-11T02:08:00,btl,17.40
2024-02-11T02:10:00,btl,36.01
2024-02-11T02:11:00,btl,18.60
2024-02-11T02:13:00,btl,35.98
2024-02-11T02:14:00,btl,17.40
2024-02-11T02:16:00,btl,36.01
2024-02-11T02:17:00,btl,18.60
2024-02-11T02:19:00,btl,36.01
2024-02-11T02:21:00,btl,36.01
2024-02-11T02:23:00,btl,34.78
2024-02-11T02:25:00,btl,17.40
2024-02-11T02:26:00,btl,34.22
2024-02-11T02:28:00,btl,35.98
2024-02-11T02:29:00,btl,17.40
2024-02-11T02:31:00,btl,34.80
2024-02-11T02:33:00,btl,34.22
2024-02-11T02:34:00,btl,17.40
2024-02-11T02:37:00,btl,50.39
2024-02-11T02:39:00,btl,32.99
2024-02-11T02:40:00,btl,17.40
2024-02-11T02:41:00,btl,17.40
2024-02-11T02:43:00,btl,36.01
2024-02-11T02:45:00,btl,34.19
2024-02-11T02:47:00,btl,34.80
2024-02-11T02:49:00,btl,17.40
2024-02-11T02:50:00,btl,34.19
2024-02-11T02:51:00,btl,17.40
2024-02-11T02:53:00,btl,34.80
2024-02-11T02:55:00,btl,18.60
2024-02-11T02:56:00,btl,36.01
2024-02-11T02:58:00,btl,36.01
2024-02-11T03:01:00,btl,53.38
2024-02-11T03:03:00,btl,34.22
2024-02-11T03:05:00,btl,35.98
2024-02-11T03:07:00,btl,19.22
2024-02-11T03:08:00,btl,36.01
2024-02-11T03:09:00,btl,16.79
2024-02-11T03:11:00,btl,34.80
2024-02-11T03:13:00,btl,34.80
2024-02-11T03:14:00,btl,16.79
2024-02-11T03:16:00,btl,37.79
2024-02-11T03:19:00,btl,36.01
2024-02-11T03:20:00,btl,36.01
2024-02-11T03:21:00,btl,15.62
2024-02-11T03:23:00,btl,35.98
2024-02-11T03:24:00,btl,17.40
2024-02-11T03:26:00,btl,34.80
2024-02-11T03:27:00,btl,16.82
2024-02-11T03:29:00,btl,31.79
2024-02-11T03:31:00,btl,34.80
2024-02-11T03:32:00,btl,17.40
2024-02-11T03:34:00,btl,34.19
2024-02-11T03:36:00,btl,34.80
2024-02-11T03:37:00,btl,17.40
2024-02-11T03:38:00,btl,16.79
2024-02-11T03:39:00,btl,17.40
2024-02-11T03:41:00,btl,34.80
2024-02-11T03:42:00,btl,17.40
2024-02-11T03:44:00,btl,34.19
2024-02-11T03:46:00,btl,31.82
2024-02-11T03:48:00,btl,32.99
2024-02-11T03:50:00,btl,33.02
2024-02-11T03:52:00,btl,31.79
2024-02-11T03:53:00,btl,17.40
2024-02-11T03:54:00,btl,15.59
2024-02-11T03:56:00,btl,34.80
2024-02-11T03:57:00,btl,15.62
2024-02-11T04:00:00,btl,33.60
2024-02-11T04:01:00,btl,32.99
2024-02-11T04:02:00,btl,15.59
2024-02-11T04:04:00,btl,33.02
2024-02-11T04:06:00,btl,16.20
2024-02-11T04:07:00,btl,34.19
2024-02-11T04:08:00,btl,16.20
2024-02-11T04:10:00,btl,33.02
2024-02-11T04:12:00,btl,31.79
2024-02-11T04:13:00,btl,17.40
2024-02-11T04:15:00,btl,32.99
2024-02-11T04:16:00,btl,15.62
2024-02-11T04:18:00,btl,36.01
2024-02-11T04:19:00,btl,17.40
2024-02-11T04:21:00,btl,34.78
2024-02-11T04:24:00,btl,52.82
2024-02-11T04:26:00,btl,34.78
2024-02-11T04:27:00,btl,17.40
2024-02-11T04:30:00,btl,53.41
2024-02-11T04:32:00,btl,34.19
2024-02-11T04:34:00,btl,33.02
2024-02-11T04:36:00,btl,34.80
2024-02-11T04:37:00,btl,15.59
2024-02-11T04:38:00,btl,17.40
2024-02-11T04:40:00,btl,34.80
2024-02-11T04:42:00,btl,34.19
2024-02-11T04:44:00,btl,34.80
2024-02-11T04:45:00,btl,17.40
2024-02-11T04:48:00,btl,34.19
2024-02-11T04:49:00,btl,33.60
2024-02-11T04:50:00,btl,16.82
2024-02-11T04:52:00,btl,31.79
2024-02-11T04:54:00,btl,17.40
2024-02-11T04:55:00,btl,32.99
2024-02-11T04:56:00,btl,17.40
2024-02-11T04:58:00,btl,34.80
2024-02-11T04:59:00,btl,16.82
2024-02-11T05:00:00,btl,17.40
2024-02-11T05:02:00,btl,32.99
2024-02-11T05:03:00,btl,17.40
2024-02-11T05:05:00,btl,32.99
2024-02-11T05:06:00,btl,17.40
2024-02-11T05:08:00,btl,34.80
2024-02-11T05:09:00,btl,17.40
2024-02-11T05:10:00,btl,15.59
2024-02-11T05:11:00,btl,17.40
2024-02-11T05:12:00,btl,17.40
2024-02-11T05:14:00,btl,33.02
2024-02-11T05:16:00,btl,32.99
2024-02-11T05:17:00,btl,17.40
2024-02-11T05:18:00,btl,15.62
2024-02-11T05:20:00,btl,32.99
2024-02-11T05:21:00,btl,16.20
2024-02-11T05:23:00,btl,32.99
2024-02-11T05:24:00,btl,17.40
2024-02-11T05:26:00,btl,34.22
2024-02-11T05:27:00,btl,16.20
2024-02-11T05:29:00,btl,32.99
2024-02-11T05:30:00,btl,15.59
2024-02-11T05:32:00,btl,31.82
2024-02-11T05:33:00,btl,17.40
2024-02-11T05:35:00,btl,31.79
2024-02-11T05:36:00,btl,15.62
2024-02-11T05:37:00,btl,17.40
2024-02-11T05:39:00,btl,31.79
2024-02-11T05:40:00,btl,15.62
2024-02-11T05:42:00,btl,31.79
2024-02-11T05:43:00,btl,15.59
2024-02-11T05:45:00,btl,34.80
2024-02-11T05:47:00,btl,34.80
2024-02-11T05:49:00,btl,33.02
2024-02-11T05:51:00,btl,31.79
2024-02-11T05:53:00,btl,15.59
2024-02-11T05:54:00,btl,33.02
2024-02-11T05:56:00,btl,32.99
2024-02-11T05:59:00,btl,31.82
2024-02-11T06:00:00,btl,32.99
2024-02-11T06:02:00,btl,31.82
2024-02-11T06:05:00,btl,35.98
2024-02-11T06:06:00,btl,37.82
2024-02-11T06:08:00,btl,37.18
2024-02-11T06:09:00,btl,18.60
2024-02-11T06:11:00,btl,37.79
2024-02-11T06:13:00,btl,37.21
2024-02-11T06:14:00,btl,18.60
2024-02-11T06:17:00,btl,56.40
2024-02-11T06:19:00,btl,38.99
2024-02-11T06:20:00,btl,18.60
2024-02-11T06:23:00,btl,57.60
2024-02-11T06:25:00,btl,39.02
2024-02-11T06:26:00,btl,18.57
2024-02-11T06:28:00,btl,37.21
2024-02-11T06:30:00,btl,37.79
2024-02-11T06:31:00,btl,18.60
2024-02-11T06:33:00,btl,39.02
2024-02-11T06:35:00,btl,38.38
2024-02-11T06:37:00,btl,37.79
2024-02-11T06:39:00,btl,36.01
2024-02-11T06:41:00,btl,36.01
2024-02-11T06:43:00,btl,36.01
2024-02-11T06:44:00,btl,19.80
2024-02-11T06:45:00,btl,17.40
2024-02-11T06:47:00,btl,37.79
2024-02-11T06:49:00,btl,36.01
2024-02-11T06:50:00,btl,16.79
2024-02-11T06:52:00,btl,36.01
2024-02-11T06:53:00,btl,19.19
2024-02-11T06:55:00,btl,36.01
2024-02-11T06:57:00,btl,37.21
2024-02-11T06:59:00,btl,36.01
2024-02-11T07:00:00,btl,18.60
2024-02-11T07:02:00,btl,37.79
2024-02-11T07:03:00,btl,16.79
2024-02-11T07:05:00,btl,36.01
2024-02-11T07:07:00,btl,36.01
2024-02-11T07:10:00,btl,56.40
2024-02-11T07:12:00,btl,36.01
2024-02-11T07:13:00,btl,18.60
2024-02-11T07:16:00,btl,54.58
2024-02-11T07:18:00,btl,36.01
2024-02-11T07:20:00,btl,37.79
2024-02-11T07:22:00,btl,36.01
2024-02-11T07:24:00,btl,36.01
2024-02-11T07:25:00,btl,17.40
2024-02-11T07:28:00,btl,36.01
2024-02-11T07:29:00,btl,37.18
2024-02-11T07:30:00,btl,18.60
2024-02-11T07:32:00,btl,36.01
2024-02-11T07:34:00,btl,37.79
2024-02-11T07:36:00,btl,38.41
2024-02-11T07:37:00,btl,19.19
2024-02-11T07:40:00,btl,38.41
2024-02-11T07:41:00,btl,37.79
2024-02-11T07:43:00,btl,39.02
2024-02-11T07:44:00,btl,16.79
2024-02-11T07:46:00,btl,37.79
2024-02-11T07:48:00,btl,37.21
2024-02-11T07:50:00,btl,38.99
2024-02-11T07:52:00,btl,37.21
2024-02-11T07:54:00,btl,38.99
2024-02-11T07:56:00,btl,37.79
2024-02-11T07:58:00,btl,38.41
2024-02-11T07:59:00,btl,17.40
2024-02-11T08:00:00,btl,18.60
2024-02-11T08:02:00,btl,37.79
2024-02-11T08:04:00,btl,37.21
2024-02-11T08:05:00,btl,20.39
2024-02-11T08:07:00,btl,37.21
2024-02-11T08:10:00,btl,57.60
2024-02-11T08:11:00,btl,20.39
2024-02-11T08:13:00,btl,37.21
2024-02-11T08:15:00,btl,38.99
2024-02-11T08:16:00,btl,18.60
2024-02-11T08:18:00,btl,37.79
2024-02-11T08:19:00,btl,18.60
2024-02-11T08:21:00,btl,39.02
2024-02-11T08:23:00,btl,38.38
2024-02-11T08:24:00,btl,20.42
2024-02-11T08:25:00,btl,20.39
2024-02-11T08:27:00,btl,37.21
2024-02-11T08:29:00,btl,38.99
2024-02-11T08:31:00,btl,38.99
2024-02-11T08:32:00,btl,18.60
2024-02-11T08:34:00,btl,38.99
2024-02-11T08:36:00,btl,40.20
2024-02-11T08:37:00,btl,18.60
2024-02-11T08:38:00,btl,20.42
2024-02-11T08:40:00,btl,40.20
2024-02-11T08:42:00,btl,40.20
2024-02-11T08:44:00,btl,38.99
2024-02-11T08:45:00,btl,19.80
2024-02-11T08:46:00,btl,20.39
2024-02-11T08:47:00,btl,20.42
2024-02-11T08:48:00,btl,19.78
2024-02-11T08:50:00,btl,39.02
2024-02-11T08:52:00,btl,40.20
2024-02-11T08:54:00,btl,40.20
2024-02-11T08:55:00,btl,20.39
2024-02-11T08:57:00,btl,37.21
2024-02-11T08:59:00,btl,38.99
2024-02-11T09:01:00,btl,40.20
2024-02-11T09:03:00,btl,39.02
2024-02-11T09:05:00,btl,38.99
2024-02-11T09:06:00,btl,18.60
2024-02-11T09:09:00,btl,56.40
2024-02-11T09:10:00,btl,18.60
2024-02-11T09:12:00,btl,37.18
2024-02-11T09:15:00,btl,39.02
2024-02-11T09:16:00,btl,37.79
2024-02-11T09:18:00,btl,37.21
2024-02-11T09:19:00,btl,18.57
2024-02-11T09:21:00,btl,36.01
2024-02-11T09:22:00,btl,18.60
2024-02-11T09:24:00,btl,38.99
2024-02-11T09:27:00,btl,37.82
2024-02-11T09:28:00,btl,37.18
2024-02-11T09:29:00,btl,20.42
2024-02-11T09:30:00,btl,19.78
2024-02-11T09:31:00,btl,18.60
2024-02-11T09:33:00,btl,20.42
2024-02-11T09:34:00,btl,38.99
2024-02-11T09:35:00,btl,18.60
2024-02-11T09:37:00,btl,38.99
2024-02-11T09:39:00,btl,18.60
2024-02-11T09:40:00,btl,38.99
2024-02-11T09:42:00,btl,38.99
2024-02-11T09:43:00,btl,18.60
2024-02-11T09:45:00,btl,40.20
2024-02-11T09:47:00,btl,38.99
2024-02-11T09:49:00,btl,40.22
2024-02-11T09:51:00,btl,37.18
2024-02-11T09:52:00,btl,20.42
2024-02-11T09:53:00,btl,18.60
2024-02-11T09:54:00,btl,18.57
2024-02-11T09:57:00,btl,57.63
2024-02-11T09:59:00,btl,38.99
2024-02-11T10:01:00,btl,41.98
2024-02-11T10:03:00,btl,41.40
2024-02-11T10:04:00,btl,20.42
2024-02-11T10:05:00,btl,20.39
2024-02-11T10:07:00,btl,38.41
2024-02-11T10:09:00,btl,37.79
2024-02-11T10:11:00,btl,37.21
2024-02-11T10:13:00,btl,37.79
2024-02-11T10:14:00,btl,19.80
2024-02-11T10:16:00,btl,37.79
2024-02-11T10:18:00,btl,37.21
2024-02-11T10:20:00,btl,36.01
2024-02-11T10:22:00,btl,36.01
2024-02-11T10:23:00,btl,18.57
2024-02-11T10:25:00,btl,39.02
2024-02-11T10:26:00,btl,18.57
2024-02-11T10:27:00,btl,18.60
2024-02-11T10:29:00,btl,39.02
2024-02-11T10:30:00,btl,18.57
2024-02-11T10:32:00,btl,39.02
2024-02-11T10:34:00,btl,37.79
2024-02-11T10:35:00,btl,19.80
2024-02-11T10:37:00,btl,38.99
2024-02-11T10:39:00,btl,38.99
2024-02-11T10:41:00,btl,38.99
2024-02-11T10:42:00,btl,19.80
2024-02-11T10:44:00,btl,38.99
2024-02-11T10:46:00,btl,39.02
2024-02-11T10:47:00,btl,18.57
2024-02-11T10:50:00,btl,57.63
2024-02-11T10:51:00,btl,18.57
2024-02-11T10:53:00,btl,37.82
2024-02-11T10:54:00,btl,18.60
2024-02-11T10:56:00,btl,37.18
2024-02-11T10:57:00,btl,18.60
2024-02-11T10:59:00,btl,37.79
2024-02-11T11:00:00,btl,17.40
2024-02-11T11:02:00,btl,18.60
2024-02-11T11:03:00,btl,37.21
2024-02-11T11:05:00,btl,36.01
2024-02-11T11:08:00,btl,53.38
2024-02-11T11:10:00,btl,37.21
2024-02-11T11:12:00,btl,36.01
2024-02-11T11:14:00,btl,36.01
2024-02-11T11:16:00,btl,37.79
2024-02-11T11:18:00,btl,36.01
2024-02-11T11:20:00,btl,37.21
2024-02-11T11:22:00,btl,37.79
2024-02-11T11:23:00,btl,18.60
2024-02-11T11:26:00,btl,57.60
2024-02-11T11:28:00,btl,38.99
2024-02-11T11:29:00,btl,18.60
2024-02-11T11:32:00,btl,38.99
2024-02-11T11:33:00,btl,38.41
2024-02-11T11:34:00,btl,19.19
2024-02-11T11:36:00,btl,38.41
2024-02-11T11:38:00,btl,19.19
2024-02-11T11:39:00,btl,40.20
2024-02-11T11:40:00,btl,18.60
2024-02-11T11:41:00,btl,18.60
2024-02-11T11:43:00,btl,38.99
2024-02-11T11:45:00,btl,40.22
2024-02-11T11:47:00,btl,38.99
2024-02-11T11:50:00,btl,58.80
2024-02-11T11:52:00,btl,38.99
2024-02-11T11:54:00,btl,37.79
2024-02-11T11:56:00,btl,37.21
2024-02-11T11:58:00,btl,38.99
2024-02-11T11:59:00,btl,19.80
2024-02-11T12:00:00,btl,19.19
2024-02-11T12:02:00,btl,38.41
2024-02-11T12:03:00,btl,19.19
2024-02-11T12:05:00,btl,36.01
2024-02-11T12:06:00,btl,18.60
2024-02-11T12:08:00,btl,37.21
2024-02-11T12:09:00,btl,18.60
2024-02-11T12:11:00,btl,37.79
2024-02-11T12:12:00,btl,17.40
2024-02-11T12:14:00,btl,38.41
2024-02-11T12:15:00,btl,20.39
2024-02-11T12:17:00,btl,38.99
2024-02-11T12:18:00,btl,19.80
2024-02-11T12:20:00,btl,37.79
2024-02-11T12:21:00,btl,19.80
2024-02-11T12:23:00,btl,38.99
2024-02-11T12:25:00,btl,18.60
2024-02-11T12:26:00,btl,40.81
2024-02-11T12:27:00,btl,19.80
2024-02-11T12:28:00,btl,18.60
2024-02-11T12:31:00,btl,57.60
2024-02-11T12:32:00,btl,19.19
2024-02-11T12:34:00,btl,37.21
2024-02-11T12:35:00,btl,18.60
2024-02-11T12:37:00,btl,37.79
2024-02-11T12:39:00,btl,37.21
2024-02-11T12:40:00,btl,18.60
2024-02-11T12:43:00,btl,57.60
2024-02-11T12:45:00,btl,40.20
2024-02-11T12:46:00,btl,20.39
2024-02-11T12:49:00,btl,42.01
2024-02-11T12:50:00,btl,40.20
2024-02-11T12:51:00,btl,19.80
2024-02-11T12:53:00,btl,37.79
2024-02-11T12:55:00,btl,38.99
2024-02-11T12:57:00,btl,40.20
2024-02-11T12:59:00,btl,41.40
2024-02-11T13:01:00,btl,20.42
2024-02-11T13:02:00,btl,37.18
2024-02-11T13:03:00,btl,20.42
2024-02-11T13:05:00,btl,38.99
2024-02-11T13:07:00,btl,40.20
2024-02-11T13:08:00,btl,21.59
2024-02-11T13:10:00,btl,44.41
2024-02-11T13:13:00,btl,40.81
2024-02-11T13:14:00,btl,40.20
2024-02-11T13:16:00,btl,40.20
2024-02-11T13:17:00,btl,20.39
2024-02-11T13:19:00,btl,37.21
2024-02-11T13:20:00,btl,18.60
2024-02-11T13:21:00,btl,18.60
2024-02-11T13:23:00,btl,37.79
2024-02-11T13:25:00,btl,38.99
2024-02-11T13:26:00,btl,18.60
2024-02-11T13:28:00,btl,38.99
2024-02-11T13:30:00,btl,38.41
2024-02-11T13:32:00,btl,40.81
2024-02-11T13:34:00,btl,40.20
2024-02-11T13:35:00,btl,21.59
2024-02-11T13:37:00,btl,41.40
2024-02-11T13:38:00,btl,20.42
2024-02-11T13:40:00,btl,41.98
2024-02-11T13:42:00,btl,38.41
2024-02-11T13:43:00,btl,19.19
2024-02-11T13:44:00,btl,19.80
2024-02-11T13:46:00,btl,42.01
2024-02-11T13:48:00,btl,40.20
2024-02-11T13:49:00,btl,21.59
2024-02-11T13:51:00,btl,40.20
2024-02-11T13:53:00,btl,40.20
2024-02-11T13:55:00,btl,42.01
2024-02-11T13:56:00,btl,20.39
2024-02-11T13:58:00,btl,38.41
2024-02-11T14:00:00,btl,40.81
2024-02-11T14:01:00,btl,19.80
2024-02-11T14:02:00,btl,18.57
2024-02-11T14:03:00,btl,20.42
2024-02-11T14:04:00,btl,21.59
2024-02-11T14:06:00,btl,38.99
2024-02-11T14:07:00,btl,19.80
2024-02-11T14:09:00,btl,42.01
2024-02-11T14:12:00,btl,61.79
2024-02-11T14:14:00,btl,43.21
2024-02-11T14:16:00,btl,45.00
2024-02-11T14:18:00,btl,41.40
2024-02-11T14:19:00,btl,21.59
2024-02-11T14:21:00,btl,40.20
2024-02-11T14:24:00,btl,59.41
2024-02-11T14:26:00,btl,37.18
2024-02-11T14:28:00,btl,39.02
2024-02-11T14:30:00,btl,20.39
2024-02-11T14:31:00,btl,38.41
2024-02-11T14:33:00,btl,41.98
2024-02-11T14:34:00,btl,21.62
2024-02-11T14:36:00,btl,20.39
2024-02-11T14:37:00,btl,40.20
2024-02-11T14:39:00,btl,38.99
2024-02-11T14:42:00,btl,40.20
2024-02-11T14:43:00,btl,41.43
2024-02-11T14:45:00,btl,40.78
2024-02-11T14:48:00,btl,61.82
2024-02-11T14:49:00,btl,21.59
2024-02-11T14:51:00,btl,41.40
2024-02-11T14:52:00,btl,21.59
2024-02-11T14:54:00,btl,42.01
2024-02-11T14:55:00,btl,20.39
2024-02-11T14:57:00,btl,41.40
2024-02-11T15:00:00,btl,40.22
2024-02-11T15:01:00,btl,40.78
2024-02-11T15:02:00,btl,19.80
2024-02-11T15:03:00,btl,20.39
2024-02-11T15:06:00,btl,60.62
2024-02-11T15:08:00,btl,40.20
2024-02-11T15:09:00,btl,19.80
2024-02-11T15:10:00,btl,20.39
2024-02-11T15:12:00,btl,40.20
2024-02-11T15:13:00,btl,20.42
2024-02-11T15:15:00,btl,38.99
2024-02-11T15:16:00,btl,19.80
2024-02-11T15:18:00,btl,40.20
2024-02-11T15:20:00,btl,40.78
2024-02-11T15:21:00,btl,19.80
2024-02-11T15:23:00,btl,38.99
2024-02-11T15:25:00,btl,40.22
2024-02-11T15:26:00,btl,20.39
2024-02-11T15:28:00,btl,41.40
2024-02-11T15:29:00,btl,20.39
2024-02-11T15:31:00,btl,42.01
2024-02-11T15:32:00,btl,19.80
2024-02-11T15:34:00,btl,41.98
2024-02-11T15:35:00,btl,19.80
2024-02-11T15:37:00,btl,40.81
2024-02-11T15:38:00,btl,21.59
2024-02-11T15:40:00,btl,40.20
2024-02-11T15:42:00,btl,41.40
2024-02-11T15:44:00,btl,42.01
2024-02-11T15:46:00,btl,42.01
2024-02-11T15:47:00,btl,21.59
2024-02-11T15:48:00,btl,21.59
2024-02-11T15:49:00,btl,21.62
2024-02-11T15:51:00,btl,41.40
2024-02-11T15:52:00,btl,23.38
2024-02-11T15:54:00,btl,47.40
2024-02-11T15:56:00,btl,44.41
2024-02-11T15:57:00,btl,20.39
2024-02-11T15:59:00,btl,43.21
2024-02-11T16:00:00,btl,21.59
2024-02-11T16:02:00,btl,43.21
2024-02-11T16:04:00,btl,44.38
2024-02-11T16:05:00,btl,23.41
2024-02-11T16:07:00,btl,44.38
2024-02-11T16:09:00,btl,44.41
2024-02-11T16:11:00,btl,45.00
2024-02-11T16:12:00,btl,22.79
2024-02-11T16:14:00,btl,46.20
2024-02-11T16:17:00,btl,43.21
2024-02-11T16:18:00,btl,47.37
2024-02-11T16:20:00,btl,45.00
2024-02-11T16:23:00,btl,64.80
2024-02-11T16:24:00,btl,21.62
2024-02-11T16:26:00,btl,44.38
2024-02-11T16:29:00,btl,43.21
2024-02-11T16:30:00,btl,44.38
2024-02-11T16:32:00,btl,43.21
2024-02-11T16:35:00,btl,43.18
2024-02-11T16:36:00,btl,50.42
2024-02-11T16:37:00,btl,23.38
2024-02-11T16:39:00,btl,43.21
2024-02-11T16:41:00,btl,22.79
2024-02-11T16:42:00,btl,45.00
2024-02-11T16:43:00,btl,21.59
2024-02-11T16:45:00,btl,43.21
2024-02-11T16:47:00,btl,43.21
2024-02-11T16:48:00,btl,21.59
2024-02-11T16:50:00,btl,43.18
2024-02-11T16:53:00,btl,70.22
2024-02-11T16:54:00,btl,21.59
2024-02-11T16:56:00,btl,41.98
2024-02-11T16:57:00,btl,21.62
2024-02-11T16:59:00,btl,44.38
2024-02-11T17:01:00,btl,46.20
2024-02-11T17:02:00,btl,21.59
2024-02-11T17:03:00,btl,22.82
2024-02-11T17:05:00,btl,47.99
2024-02-11T17:07:00,btl,45.62
2024-02-11T17:09:00,btl,45.00
2024-02-11T17:11:00,btl,22.79
2024-02-11T17:12:00,btl,45.00
2024-02-11T17:14:00,btl,43.18
2024-02-11T17:17:00,btl,43.21
2024-02-11T17:18:00,btl,47.40
2024-02-11T17:19:00,btl,21.59
2024-02-11T17:21:00,btl,46.20
2024-02-11T17:23:00,btl,44.41
2024-02-11T17:24:00,btl,21.59
2024-02-11T17:25:00,btl,21.59
2024-02-11T17:27:00,btl,43.21
2024-02-11T17:29:00,btl,21.59
2024-02-11T17:30:00,btl,43.21
2024-02-11T17:32:00,btl,43.18
2024-02-11T17:33:00,btl,21.59
2024-02-11T17:35:00,btl,44.41
2024-02-11T17:36:00,btl,23.41
2024-02-11T17:37:00,btl,22.79
2024-02-11T17:39:00,btl,46.20
2024-02-11T17:41:00,btl,43.18
2024-02-11T17:42:00,btl,21.62
2024-02-11T17:44:00,btl,43.18
2024-02-11T17:47:00,btl,67.82
2024-02-11T17:49:00,btl,46.17
2024-02-11T17:50:00,btl,22.82
2024-02-11T17:53:00,btl,70.78
2024-02-11T17:54:00,btl,24.02
2024-02-11T17:56:00,btl,47.99
2024-02-11T17:57:00,btl,22.79
2024-02-11T17:59:00,btl,46.20
2024-02-11T18:01:00,btl,46.20
2024-02-11T18:02:00,btl,22.79
2024-02-11T18:05:00,btl,46.20
2024-02-11T18:06:00,btl,46.20
2024-02-11T18:07:00,btl,23.99
2024-02-11T18:09:00,btl,46.20
2024-02-11T18:11:00,btl,46.20
2024-02-11T18:13:00,btl,44.41
2024-02-11T18:15:00,btl,43.18
2024-02-11T18:17:00,btl,43.21
2024-02-11T18:19:00,btl,45.00
2024-02-11T18:21:00,btl,44.41
2024-02-11T18:23:00,btl,45.00
2024-02-11T18:24:00,btl,22.79
2024-02-11T18:26:00,btl,46.20
2024-02-11T18:28:00,btl,46.20
2024-02-11T18:29:00,btl,23.99
2024-02-11T18:31:00,btl,47.99
2024-02-11T18:33:00,btl,45.62
2024-02-11T18:34:00,btl,21.59
2024-02-11T18:36:00,btl,46.20
2024-02-11T18:37:00,btl,23.41
2024-02-11T18:40:00,btl,67.21
2024-02-11T18:42:00,btl,45.00
2024-02-11T18:43:00,btl,21.59
2024-02-11T18:46:00,btl,66.01
2024-02-11T18:48:00,btl,45.00
2024-02-11T18:49:00,btl,22.79
2024-02-11T18:50:00,btl,22.79
2024-02-11T18:52:00,btl,45.00
2024-02-11T18:54:00,btl,44.41
2024-02-11T18:56:00,btl,45.00
2024-02-11T18:58:00,btl,22.79
2024-02-11T18:59:00,btl,44.38
2024-02-11T19:00:00,btl,23.41
2024-02-11T19:02:00,btl,46.20
2024-02-11T19:04:00,btl,44.41
2024-02-11T19:05:00,btl,22.79
2024-02-11T19:07:00,btl,46.20
2024-02-11T19:10:00,btl,71.98
2024-02-11T19:11:00,btl,24.61
2024-02-11T19:13:00,btl,47.40
2024-02-11T19:16:00,btl,68.99
2024-02-11T19:17:00,btl,24.61
2024-02-11T19:19:00,btl,49.19
2024-02-11T19:20:00,btl,24.61
2024-02-11T19:22:00,btl,23.99
2024-02-11T19:23:00,btl,49.19
2024-02-11T19:24:00,btl,24.61
2024-02-11T19:26:00,btl,47.40
2024-02-11T19:28:00,btl,46.20
