#datetime,building,power
2022-10-31T00:00:00,prt,21.49
2022-10-31T00:01:00,prt,22.40
2022-10-31T00:02:00,prt,27.09
2022-10-31T00:03:00,prt,28.65
2022-10-31T00:04:00,prt,26.48
2022-10-31T00:05:00,prt,27.08
2022-10-31T00:06:00,prt,28.90
2022-10-31T00:07:00,prt,29.27
2022-10-31T00:08:00,prt,30.67
2022-10-31T00:09:00,prt,29.44
2022-10-31T00:10:00,prt,29.22
2022-10-31T00:11:00,prt,27.28
2022-10-31T00:12:00,prt,27.72
2022-10-31T00:13:00,prt,25.37
2022-10-31T00:14:00,prt,24.82
2022-10-31T00:15:00,prt,25.48
2022-10-31T00:16:00,prt,24.83
2022-10-31T00:17:00,prt,25.30
2022-10-31T00:18:00,prt,25.22
2022-10-31T00:19:00,prt,24.28
2022-10-31T00:20:00,prt,22.47
2022-10-31T00:21:00,prt,23.27
2022-10-31T00:22:00,prt,23.70
2022-10-31T00:23:00,prt,22.86
2022-10-31T00:24:00,prt,23.78
2022-10-31T00:25:00,prt,22.62
2022-10-31T00:26:00,prt,28.58
2022-10-31T00:27:00,prt,25.59
2022-10-31T00:28:00,prt,23.77
2022-10-31T00:29:00,prt,23.73
2022-10-31T00:30:00,prt,23.21
2022-10-31T00:31:00,prt,25.85
2022-10-31T00:32:00,prt,23.75
2022-10-31T00:33:00,prt,22.30
2022-10-31T00:34:00,prt,21.63
2022-10-31T00:35:00,prt,23.67
2022-10-31T00:36:00,prt,22.23
2022-10-31T00:37:00,prt,21.24
2022-10-31T00:38:00,prt,21.21
2022-10-31T00:39:00,prt,24.33
2022-10-31T00:40:00,prt,24.19
2022-10-31T00:41:00,prt,24.50
2022-10-31T00:42:00,prt,24.47
2022-10-31T00:43:00,prt,24.58
2022-10-31T00:44:00,prt,23.67
2022-10-31T00:45:00,prt,23.11
2022-10-31T00:46:00,prt,20.99
2022-10-31T00:47:00,prt,20.31
2022-10-31T00:48:00,prt,20.88
2022-10-31T00:49:00,prt,21.11
2022-10-31T00:50:00,prt,23.77
2022-10-31T00:51:00,prt,25.02
2022-10-31T00:52:00,prt,22.20
2022-10-31T00:53:00,prt,23.33
2022-10-31T00:54:00,prt,21.79
2022-10-31T00:55:00,prt,22.30
2022-10-31T00:56:00,prt,24.63
2022-10-31T00:57:00,prt,28.14
2022-10-31T00:58:00,prt,23.23
2022-10-31T00:59:00,prt,22.67
2022-10-31T01:00:00,prt,23.68
2022-10-31T01:01:00,prt,23.32
2022-10-31T01:02:00,prt,24.47
2022-10-31T01:03:00,prt,23.02
2022-10-31T01:04:00,prt,22.06
2022-10-31T01:05:00,prt,21.24
2022-10-31T01:06:00,prt,21.21
2022-10-31T01:07:00,prt,19.58
2022-10-31T01:08:00,prt,18.73
2022-10-31T01:09:00,prt,18.61
2022-10-31T01:10:00,prt,19.72
2022-10-31T01:11:00,prt,28.71
2022-10-31T01:12:00,prt,27.01
2022-10-31T01:13:00,prt,30.67
2022-10-31T01:14:00,prt,32.19
2022-10-31T01:15:00,prt,31.03
2022-10-31T01:16:00,prt,27.82
2022-10-31T01:17:00,prt,28.04
2022-10-31T01:18:00,prt,25.79
2022-10-31T01:19:00,prt,25.76
2022-10-31T01:20:00,prt,23.72
2022-10-31T01:21:00,prt,23.65
2022-10-31T01:22:00,prt,20.48
2022-10-31T01:23:00,prt,21.09
2022-10-31T01:24:00,prt,19.74
2022-10-31T01:25:00,prt,19.33
2022-10-31T01:26:00,prt,19.65
2022-10-31T01:27:00,prt,21.24
2022-10-31T01:28:00,prt,20.91
2022-10-31T01:29:00,prt,20.71
2022-10-31T01:30:00,prt,20.87
2022-10-31T01:31:00,prt,22.10
2022-10-31T01:32:00,prt,22.40
2022-10-31T01:33:00,prt,25.48
2022-10-31T01:34:00,prt,26.27
2022-10-31T01:35:00,prt,23.31
2022-10-31T01:36:00,prt,21.97
2022-10-31T01:37:00,prt,23.57
2022-10-31T01:38:00,prt,23.83
2022-10-31T01:39:00,prt,23.02
2022-10-31T01:40:00,prt,19.71
2022-10-31T01:41:00,prt,19.83
2022-10-31T01:42:00,prt,20.27
2022-10-31T01:43:00,prt,21.29
2022-10-31T01:44:00,prt,24.31
2022-10-31T01:45:00,prt,25.12
2022-10-31T01:46:00,prt,25.29
2022-10-31T01:47:00,prt,26.25
2022-10-31T01:48:00,prt,25.37
2022-10-31T01:49:00,prt,25.26
2022-10-31T01:50:00,prt,23.02
2022-10-31T01:51:00,prt,20.80
2022-10-31T01:52:00,prt,21.23
2022-10-31T01:53:00,prt,21.31
2022-10-31T01:54:00,prt,21.77
2022-10-31T01:55:00,prt,20.30
2022-10-31T01:56:00,prt,20.47
2022-10-31T01:57:00,prt,23.96
2022-10-31T01:58:00,prt,20.85
2022-10-31T01:59:00,prt,20.98
2022-10-31T02:00:00,prt,23.73
2022-10-31T02:01:00,prt,27.64
2022-10-31T02:02:00,prt,29.29
2022-10-31T02:03:00,prt,28.41
2022-10-31T02:04:00,prt,25.85
2022-10-31T02:05:00,prt,24.52
2022-10-31T02:06:00,prt,23.70
2022-10-31T02:07:00,prt,24.80
2022-10-31T02:08:00,prt,25.66
2022-10-31T02:09:00,prt,23.29
2022-10-31T02:10:00,prt,20.58
2022-10-31T02:11:00,prt,20.64
2022-10-31T02:12:00,prt,20.73
2022-10-31T02:13:00,prt,22.76
2022-10-31T02:14:00,prt,22.18
2022-10-31T02:15:00,prt,25.25
2022-10-31T02:16:00,prt,25.54
2022-10-31T02:17:00,prt,26.68
2022-10-31T02:18:00,prt,27.28
2022-10-31T02:19:00,prt,26.12
2022-10-31T02:20:00,prt,28.34
2022-10-31T02:21:00,prt,25.51
2022-10-31T02:22:00,prt,23.62
2022-10-31T02:23:00,prt,22.07
2022-10-31T02:24:00,prt,23.06
2022-10-31T02:25:00,prt,24.77
2022-10-31T02:26:00,prt,25.78
2022-10-31T02:27:00,prt,25.41
2022-10-31T02:28:00,prt,23.25
2022-10-31T02:29:00,prt,23.06
2022-10-31T02:30:00,prt,23.66
2022-10-31T02:31:00,prt,22.13
2022-10-31T02:32:00,prt,20.74
2022-10-31T02:33:00,prt,20.67
2022-10-31T02:34:00,prt,21.19
2022-10-31T02:35:00,prt,20.68
2022-10-31T02:36:00,prt,20.58
2022-10-31T02:37:00,prt,20.47
2022-10-31T02:38:00,prt,20.70
2022-10-31T02:39:00,prt,21.44
2022-10-31T02:40:00,prt,22.01
2022-10-31T02:41:00,prt,21.67
2022-10-31T02:42:00,prt,25.12
2022-10-31T02:43:00,prt,22.88
2022-10-31T02:44:00,prt,23.76
2022-10-31T02:45:00,prt,25.78
2022-10-31T02:46:00,prt,24.77
2022-10-31T02:47:00,prt,24.72
2022-10-31T02:48:00,prt,27.09
2022-10-31T02:49:00,prt,31.68
2022-10-31T02:50:00,prt,31.56
2022-10-31T02:51:00,prt,29.86
2022-10-31T02:52:00,prt,25.86
2022-10-31T02:53:00,prt,28.07
2022-10-31T02:54:00,prt,26.49
2022-10-31T02:55:00,prt,21.93
2022-10-31T02:56:00,prt,20.84
2022-10-31T02:57:00,prt,19.10
2022-10-31T02:58:00,prt,20.66
2022-10-31T02:59:00,prt,20.01
2022-10-31T03:00:00,prt,19.75
2022-10-31T03:01:00,prt,20.43
2022-10-31T03:02:00,prt,21.96
2022-10-31T03:03:00,prt,23.65
2022-10-31T03:04:00,prt,23.64
2022-10-31T03:05:00,prt,21.36
2022-10-31T03:06:00,prt,20.76
2022-10-31T03:07:00,prt,22.04
2022-10-31T03:08:00,prt,18.96
2022-10-31T03:09:00,prt,21.79
2022-10-31T03:10:00,prt,25.04
2022-10-31T03:11:00,prt,22.77
2022-10-31T03:12:00,prt,22.56
2022-10-31T03:13:00,prt,26.02
2022-10-31T03:14:00,prt,25.70
2022-10-31T03:15:00,prt,23.43
2022-10-31T03:16:00,prt,25.91
2022-10-31T03:17:00,prt,21.15
2022-10-31T03:18:00,prt,22.53
2022-10-31T03:19:00,prt,22.30
2022-10-31T03:20:00,prt,23.87
2022-10-31T03:21:00,prt,22.73
2022-10-31T03:22:00,prt,23.16
2022-10-31T03:23:00,prt,23.34
2022-10-31T03:24:00,prt,24.59
2022-10-31T03:25:00,prt,26.97
2022-10-31T03:26:00,prt,26.86
2022-10-31T03:27:00,prt,21.91
2022-10-31T03:28:00,prt,22.10
2022-10-31T03:29:00,prt,22.52
2022-10-31T03:30:00,prt,21.29
2022-10-31T03:31:00,prt,22.64
2022-10-31T03:32:00,prt,22.97
2022-10-31T03:33:00,prt,22.75
2022-10-31T03:34:00,prt,23.91
2022-10-31T03:35:00,prt,24.19
2022-10-31T03:36:00,prt,34.97
2022-10-31T03:37:00,prt,28.54
2022-10-31T03:38:00,prt,26.85
2022-10-31T03:39:00,prt,23.76
2022-10-31T03:40:00,prt,23.90
2022-10-31T03:41:00,prt,23.25
2022-10-31T03:42:00,prt,23.17
2022-10-31T03:43:00,prt,21.97
2022-10-31T03:44:00,prt,22.17
2022-10-31T03:45:00,prt,23.35
2022-10-31T03:46:00,prt,22.31
2022-10-31T03:47:00,prt,22.40
2022-10-31T03:48:00,prt,23.34
2022-10-31T03:49:00,prt,23.10
2022-10-31T03:50:00,prt,22.64
2022-10-31T03:51:00,prt,23.13
2022-10-31T03:52:00,prt,26.19
2022-10-31T03:53:00,prt,26.70
2022-10-31T03:54:00,prt,26.67
2022-10-31T03:55:00,prt,26.51
2022-10-31T03:56:00,prt,25.77
2022-10-31T03:57:00,prt,24.81
2022-10-31T03:58:00,prt,24.45
2022-10-31T03:59:00,prt,21.72
2022-10-31T04:00:00,prt,24.89
2022-10-31T04:01:00,prt,28.78
2022-10-31T04:02:00,prt,27.37
2022-10-31T04:03:00,prt,26.86
2022-10-31T04:04:00,prt,25.86
2022-10-31T04:05:00,prt,26.23
2022-10-31T04:06:00,prt,25.46
2022-10-31T04:07:00,prt,26.10
2022-10-31T04:08:00,prt,26.21
2022-10-31T04:09:00,prt,25.23
2022-10-31T04:10:00,prt,25.74
2022-10-31T04:11:00,prt,26.97
2022-10-31T04:12:00,prt,27.07
2022-10-31T04:13:00,prt,27.45
2022-10-31T04:14:00,prt,26.40
2022-10-31T04:15:00,prt,26.05
2022-10-31T04:16:00,prt,27.80
2022-10-31T04:17:00,prt,27.18
2022-10-31T04:18:00,prt,26.07
2022-10-31T04:19:00,prt,25.83
2022-10-31T04:20:00,prt,25.39
2022-10-31T04:21:00,prt,29.45
2022-10-31T04:22:00,prt,25.52
2022-10-31T04:23:00,prt,26.91
2022-10-31T04:24:00,prt,32.99
2022-10-31T04:25:00,prt,33.65
2022-10-31T04:26:00,prt,29.85
2022-10-31T04:27:00,prt,29.58
2022-10-31T04:28:00,prt,28.98
2022-10-31T04:29:00,prt,30.02
2022-10-31T04:30:00,prt,29.83
2022-10-31T04:31:00,prt,27.96
2022-10-31T04:32:00,prt,27.31
2022-10-31T04:33:00,prt,28.05
2022-10-31T04:34:00,prt,26.14
2022-10-31T04:35:00,prt,26.01
2022-10-31T04:36:00,prt,25.99
2022-10-31T04:37:00,prt,26.29
2022-10-31T04:38:00,prt,26.53
2022-10-31T04:39:00,prt,26.17
2022-10-31T04:40:00,prt,25.81
2022-10-31T04:41:00,prt,28.21
2022-10-31T04:42:00,prt,24.91
2022-10-31T04:43:00,prt,27.97
2022-10-31T04:44:00,prt,27.60
2022-10-31T04:45:00,prt,26.26
2022-10-31T04:46:00,prt,26.96
2022-10-31T04:47:00,prt,28.26
2022-10-31T04:48:00,prt,32.38
2022-10-31T04:49:00,prt,30.60
2022-10-31T04:50:00,prt,26.71
2022-10-31T04:51:00,prt,27.17
2022-10-31T04:52:00,prt,27.29
2022-10-31T04:53:00,prt,27.57
2022-10-31T04:54:00,prt,23.30
2022-10-31T04:55:00,prt,26.47
2022-10-31T04:56:00,prt,28.09
2022-10-31T04:57:00,prt,28.54
2022-10-31T04:58:00,prt,29.42
2022-10-31T04:59:00,prt,28.46
2022-10-31T05:00:00,prt,27.56
2022-10-31T05:01:00,prt,29.58
2022-10-31T05:02:00,prt,27.11
2022-10-31T05:03:00,prt,28.44
2022-10-31T05:04:00,prt,29.98
2022-10-31T05:05:00,prt,30.72
2022-10-31T05:06:00,prt,31.28
2022-10-31T05:07:00,prt,30.82
2022-10-31T05:08:00,prt,30.24
2022-10-31T05:09:00,prt,29.52
2022-10-31T05:10:00,prt,27.54
2022-10-31T05:11:00,prt,32.11
2022-10-31T05:12:00,prt,32.41
2022-10-31T05:13:00,prt,34.10
2022-10-31T05:14:00,prt,33.03
2022-10-31T05:15:00,prt,31.66
2022-10-31T05:16:00,prt,31.84
2022-10-31T05:17:00,prt,34.05
2022-10-31T05:18:00,prt,35.04
2022-10-31T05:19:00,prt,34.21
2022-10-31T05:20:00,prt,32.93
2022-10-31T05:21:00,prt,33.89
2022-10-31T05:22:00,prt,35.92
2022-10-31T05:23:00,prt,34.16
2022-10-31T05:24:00,prt,35.35
2022-10-31T05:25:00,prt,32.11
2022-10-31T05:26:00,prt,46.30
2022-10-31T05:27:00,prt,50.08
2022-10-31T05:28:00,prt,49.97
2022-10-31T05:29:00,prt,50.65
2022-10-31T05:30:00,prt,52.45
2022-10-31T05:31:00,prt,50.43
2022-10-31T05:32:00,prt,49.18
2022-10-31T05:33:00,prt,47.11
2022-10-31T05:34:00,prt,42.33
2022-10-31T05:35:00,prt,45.65
2022-10-31T05:36:00,prt,47.46
2022-10-31T05:37:00,prt,43.12
2022-10-31T05:38:00,prt,40.57
2022-10-31T05:39:00,prt,40.77
2022-10-31T05:40:00,prt,40.70
2022-10-31T05:41:00,prt,41.01
2022-10-31T05:42:00,prt,45.20
2022-10-31T05:43:00,prt,45.53
2022-10-31T05:44:00,prt,45.92
2022-10-31T05:45:00,prt,45.39
2022-10-31T05:46:00,prt,45.28
2022-10-31T05:47:00,prt,59.51
2022-10-31T05:48:00,prt,53.86
2022-10-31T05:49:00,prt,54.42
2022-10-31T05:50:00,prt,53.24
2022-10-31T05:51:00,prt,64.30
2022-10-31T05:52:00,prt,58.83
2022-10-31T05:53:00,prt,70.08
2022-10-31T05:54:00,prt,76.80
2022-10-31T05:55:00,prt,73.41
2022-10-31T05:56:00,prt,73.50
2022-10-31T05:57:00,prt,68.20
2022-10-31T05:58:00,prt,86.65
2022-10-31T05:59:00,prt,73.57
2022-10-31T06:00:00,prt,77.38
2022-10-31T06:01:00,prt,78.67
2022-10-31T06:02:00,prt,74.48
2022-10-31T06:03:00,prt,74.83
2022-10-31T06:04:00,prt,79.01
2022-10-31T06:05:00,prt,77.21
2022-10-31T06:06:00,prt,73.22
2022-10-31T06:07:00,prt,71.37
2022-10-31T06:08:00,prt,71.11
2022-10-31T06:09:00,prt,74.36
2022-10-31T06:10:00,prt,73.95
2022-10-31T06:11:00,prt,67.35
2022-10-31T06:12:00,prt,69.86
2022-10-31T06:13:00,prt,81.42
2022-10-31T06:14:00,prt,80.84
2022-10-31T06:15:00,prt,76.83
2022-10-31T06:16:00,prt,74.77
2022-10-31T06:17:00,prt,63.84
2022-10-31T06:18:00,prt,75.57
2022-10-31T06:19:00,prt,74.15
2022-10-31T06:20:00,prt,65.67
2022-10-31T06:21:00,prt,78.84
2022-10-31T06:22:00,prt,80.22
2022-10-31T06:23:00,prt,72.96
2022-10-31T06:24:00,prt,77.83
2022-10-31T06:25:00,prt,70.04
2022-10-31T06:26:00,prt,73.35
2022-10-31T06:27:00,prt,74.18
2022-10-31T06:28:00,prt,73.42
2022-10-31T06:29:00,prt,77.41
2022-10-31T06:30:00,prt,68.94
2022-10-31T06:31:00,prt,77.83
2022-10-31T06:32:00,prt,62.97
2022-10-31T06:33:00,prt,65.78
2022-10-31T06:34:00,prt,75.45
2022-10-31T06:35:00,prt,68.56
2022-10-31T06:36:00,prt,69.30
2022-10-31T06:37:00,prt,79.91
2022-10-31T06:38:00,prt,72.51
2022-10-31T06:39:00,prt,73.59
2022-10-31T06:40:00,prt,69.33
2022-10-31T06:41:00,prt,76.13
2022-10-31T06:42:00,prt,63.71
2022-10-31T06:43:00,prt,70.97
2022-10-31T06:44:00,prt,66.19
2022-10-31T06:45:00,prt,79.46
2022-10-31T06:46:00,prt,70.56
2022-10-31T06:47:00,prt,82.67
2022-10-31T06:48:00,prt,69.30
2022-10-31T06:49:00,prt,61.64
2022-10-31T06:50:00,prt,76.48
2022-10-31T06:51:00,prt,67.69
2022-10-31T06:52:00,prt,76.28
2022-10-31T06:53:00,prt,68.09
2022-10-31T06:54:00,prt,76.41
2022-10-31T06:55:00,prt,63.38
2022-10-31T06:56:00,prt,72.51
2022-10-31T06:57:00,prt,64.03
2022-10-31T06:58:00,prt,69.36
2022-10-31T06:59:00,prt,69.41
2022-10-31T07:00:00,prt,75.87
2022-10-31T07:01:00,prt,86.17
2022-10-31T07:02:00,prt,75.55
2022-10-31T07:03:00,prt,88.77
2022-10-31T07:04:00,prt,80.38
2022-10-31T07:05:00,prt,78.34
2022-10-31T07:06:00,prt,86.08
2022-10-31T07:07:00,prt,77.32
2022-10-31T07:08:00,prt,87.22
2022-10-31T07:09:00,prt,80.06
2022-10-31T07:10:00,prt,89.25
2022-10-31T07:11:00,prt,80.55
2022-10-31T07:12:00,prt,92.52
2022-10-31T07:13:00,prt,75.09
2022-10-31T07:14:00,prt,75.75
2022-10-31T07:15:00,prt,82.10
2022-10-31T07:16:00,prt,71.84
2022-10-31T07:17:00,prt,84.88
2022-10-31T07:18:00,prt,73.44
2022-10-31T07:19:00,prt,86.38
2022-10-31T07:20:00,prt,72.79
2022-10-31T07:21:00,prt,85.20
2022-10-31T07:22:00,prt,75.07
2022-10-31T07:23:00,prt,80.83
2022-10-31T07:24:00,prt,98.70
2022-10-31T07:25:00,prt,76.16
2022-10-31T07:26:00,prt,77.47
2022-10-31T07:27:00,prt,82.13
2022-10-31T07:28:00,prt,87.37
2022-10-31T07:29:00,prt,88.18
2022-10-31T07:30:00,prt,101.06
2022-10-31T07:31:00,prt,86.40
2022-10-31T07:32:00,prt,79.03
2022-10-31T07:33:00,prt,80.65
2022-10-31T07:34:00,prt,85.50
2022-10-31T07:35:00,prt,83.24
2022-10-31T07:36:00,prt,88.51
2022-10-31T07:37:00,prt,85.98
2022-10-31T07:38:00,prt,90.70
2022-10-31T07:39:00,prt,90.27
2022-10-31T07:40:00,prt,87.52
2022-10-31T07:41:00,prt,87.84
2022-10-31T07:42:00,prt,79.27
2022-10-31T07:43:00,prt,92.43
2022-10-31T07:44:00,prt,89.26
2022-10-31T07:45:00,prt,86.83
2022-10-31T07:46:00,prt,94.63
2022-10-31T07:47:00,prt,87.83
2022-10-31T07:48:00,prt,90.27
2022-10-31T07:49:00,prt,91.46
2022-10-31T07:50:00,prt,95.68
2022-10-31T07:51:00,prt,88.23
2022-10-31T07:52:00,prt,88.30
2022-10-31T07:53:00,prt,93.51
2022-10-31T07:54:00,prt,89.53
2022-10-31T07:55:00,prt,95.36
2022-10-31T07:56:00,prt,88.92
2022-10-31T07:57:00,prt,91.94
2022-10-31T07:58:00,prt,86.03
2022-10-31T07:59:00,prt,86.02
2022-10-31T08:00:00,prt,90.17
2022-10-31T08:01:00,prt,81.44
2022-10-31T08:02:00,prt,97.78
2022-10-31T08:03:00,prt,90.08
2022-10-31T08:04:00,prt,98.34
2022-10-31T08:05:00,prt,82.47
2022-10-31T08:06:00,prt,90.90
2022-10-31T08:07:00,prt,88.27
2022-10-31T08:08:00,prt,100.40
2022-10-31T08:09:00,prt,95.95
2022-10-31T08:10:00,prt,80.82
2022-10-31T08:11:00,prt,82.19
2022-10-31T08:12:00,prt,97.27
2022-10-31T08:13:00,prt,92.62
2022-10-31T08:14:00,prt,91.64
2022-10-31T08:15:00,prt,77.28
2022-10-31T08:16:00,prt,84.79
2022-10-31T08:17:00,prt,80.53
2022-10-31T08:18:00,prt,88.30
2022-10-31T08:19:00,prt,86.36
2022-10-31T08:20:00,prt,84.62
2022-10-31T08:21:00,prt,90.27
2022-10-31T08:22:00,prt,82.91
2022-10-31T08:23:00,prt,96.17
2022-10-31T08:24:00,prt,90.69
2022-10-31T08:25:00,prt,93.61
2022-10-31T08:26:00,prt,87.88
2022-10-31T08:27:00,prt,102.30
2022-10-31T08:28:00,prt,96.85
2022-10-31T08:29:00,prt,100.40
2022-10-31T08:30:00,prt,105.31
2022-10-31T08:31:00,prt,105.90
2022-10-31T08:32:00,prt,108.70
2022-10-31T08:33:00,prt,113.14
2022-10-31T08:34:00,prt,98.27
2022-10-31T08:35:00,prt,99.63
2022-10-31T08:36:00,prt,90.32
2022-10-31T08:37:00,prt,98.27
2022-10-31T08:38:00,prt,95.41
2022-10-31T08:39:00,prt,98.36
2022-10-31T08:40:00,prt,86.05
2022-10-31T08:41:00,prt,89.53
2022-10-31T08:42:00,prt,81.85
2022-10-31T08:43:00,prt,97.37
2022-10-31T08:44:00,prt,88.92
2022-10-31T08:45:00,prt,94.72
2022-10-31T08:46:00,prt,88.36
2022-10-31T08:47:00,prt,98.04
2022-10-31T08:48:00,prt,104.18
2022-10-31T08:49:00,prt,93.36
2022-10-31T08:50:00,prt,109.99
2022-10-31T08:51:00,prt,87.57
2022-10-31T08:52:00,prt,96.86
2022-10-31T08:53:00,prt,94.44
2022-10-31T08:54:00,prt,91.90
2022-10-31T08:55:00,prt,100.62
2022-10-31T08:56:00,prt,95.91
2022-10-31T08:57:00,prt,96.13
2022-10-31T08:58:00,prt,93.98
2022-10-31T08:59:00,prt,102.72
2022-10-31T09:00:00,prt,89.70
2022-10-31T09:01:00,prt,99.65
2022-10-31T09:02:00,prt,112.30
2022-10-31T09:03:00,prt,96.83
2022-10-31T09:04:00,prt,105.77
2022-10-31T09:05:00,prt,90.39
2022-10-31T09:06:00,prt,111.94
2022-10-31T09:07:00,prt,93.90
2022-10-31T09:08:00,prt,94.94
2022-10-31T09:09:00,prt,89.15
2022-10-31T09:10:00,prt,109.93
2022-10-31T09:11:00,prt,93.18
2022-10-31T09:12:00,prt,100.72
2022-10-31T09:13:00,prt,86.67
2022-10-31T09:14:00,prt,98.92
2022-10-31T09:15:00,prt,85.29
2022-10-31T09:16:00,prt,102.23
2022-10-31T09:17:00,prt,93.87
2022-10-31T09:18:00,prt,103.18
2022-10-31T09:19:00,prt,88.90
2022-10-31T09:20:00,prt,89.29
2022-10-31T09:21:00,prt,101.29
2022-10-31T09:22:00,prt,82.97
2022-10-31T09:23:00,prt,95.13
2022-10-31T09:24:00,prt,85.72
2022-10-31T09:25:00,prt,102.86
2022-10-31T09:26:00,prt,89.47
2022-10-31T09:27:00,prt,102.67
2022-10-31T09:28:00,prt,112.21
2022-10-31T09:29:00,prt,88.55
2022-10-31T09:30:00,prt,98.99
2022-10-31T09:31:00,prt,92.36
2022-10-31T09:32:00,prt,100.36
2022-10-31T09:33:00,prt,92.41
2022-10-31T09:34:00,prt,107.22
2022-10-31T09:35:00,prt,87.37
2022-10-31T09:36:00,prt,101.49
2022-10-31T09:37:00,prt,84.73
2022-10-31T09:38:00,prt,92.88
2022-10-31T09:39:00,prt,109.43
2022-10-31T09:40:00,prt,106.27
2022-10-31T09:41:00,prt,97.25
2022-10-31T09:42:00,prt,93.97
2022-10-31T09:43:00,prt,100.87
2022-10-31T09:44:00,prt,92.54
2022-10-31T09:45:00,prt,104.16
2022-10-31T09:46:00,prt,92.77
2022-10-31T09:47:00,prt,111.91
2022-10-31T09:48:00,prt,95.42
2022-10-31T09:49:00,prt,98.40
2022-10-31T09:50:00,prt,85.24
2022-10-31T09:51:00,prt,96.00
2022-10-31T09:52:00,prt,88.52
2022-10-31T09:53:00,prt,99.91
2022-10-31T09:54:00,prt,92.67
2022-10-31T09:55:00,prt,109.67
2022-10-31T09:56:00,prt,97.94
2022-10-31T09:57:00,prt,87.97
2022-10-31T09:58:00,prt,80.77
2022-10-31T09:59:00,prt,93.01
2022-10-31T10:00:00,prt,87.45
2022-10-31T10:01:00,prt,96.27
2022-10-31T10:02:00,prt,105.62
2022-10-31T10:03:00,prt,99.78
2022-10-31T10:04:00,prt,101.12
2022-10-31T10:05:00,prt,96.31
2022-10-31T10:06:00,prt,103.73
2022-10-31T10:07:00,prt,90.37
2022-10-31T10:08:00,prt,111.73
2022-10-31T10:09:00,prt,121.85
2022-10-31T10:10:00,prt,109.60
2022-10-31T10:11:00,prt,93.89
2022-10-31T10:12:00,prt,105.28
2022-10-31T10:13:00,prt,101.19
2022-10-31T10:14:00,prt,94.64
2022-10-31T10:15:00,prt,97.44
2022-10-31T10:16:00,prt,105.69
2022-10-31T10:17:00,prt,96.11
2022-10-31T10:18:00,prt,98.11
2022-10-31T10:19:00,prt,85.11
2022-10-31T10:20:00,prt,99.50
2022-10-31T10:21:00,prt,89.28
2022-10-31T10:22:00,prt,90.49
2022-10-31T10:23:00,prt,86.86
2022-10-31T10:24:00,prt,87.06
2022-10-31T10:25:00,prt,94.61
2022-10-31T10:26:00,prt,85.54
2022-10-31T10:27:00,prt,95.29
2022-10-31T10:28:00,prt,90.87
2022-10-31T10:29:00,prt,103.63
2022-10-31T10:30:00,prt,98.22
2022-10-31T10:31:00,prt,107.73
2022-10-31T10:32:00,prt,102.52
2022-10-31T10:33:00,prt,94.39
2022-10-31T10:34:00,prt,98.90
2022-10-31T10:35:00,prt,96.20
2022-10-31T10:36:00,prt,106.14
2022-10-31T10:37:00,prt,89.11
2022-10-31T10:38:00,prt,95.65
2022-10-31T10:39:00,prt,82.79
2022-10-31T10:40:00,prt,94.03
2022-10-31T10:41:00,prt,85.52
2022-10-31T10:42:00,prt,105.70
2022-10-31T10:43:00,prt,96.00
2022-10-31T10:44:00,prt,104.40
2022-10-31T10:45:00,prt,109.09
2022-10-31T10:46:00,prt,90.58
2022-10-31T10:47:00,prt,102.92
2022-10-31T10:48:00,prt,94.91
2022-10-31T10:49:00,prt,102.74
2022-10-31T10:50:00,prt,92.79
2022-10-31T10:51:00,prt,100.16
2022-10-31T10:52:00,prt,89.38
2022-10-31T10:53:00,prt,104.49
2022-10-31T10:54:00,prt,98.25
2022-10-31T10:55:00,prt,103.77
2022-10-31T10:56:00,prt,94.95
2022-10-31T10:57:00,prt,106.06
2022-10-31T10:58:00,prt,97.49
2022-10-31T10:59:00,prt,100.20
2022-10-31T11:00:00,prt,96.59
2022-10-31T11:01:00,prt,118.19
2022-10-31T11:02:00,prt,102.27
2022-10-31T11:03:00,prt,112.03
2022-10-31T11:04:00,prt,98.63
2022-10-31T11:05:00,prt,110.66
2022-10-31T11:06:00,prt,97.59
2022-10-31T11:07:00,prt,107.78
2022-10-31T11:08:00,prt,100.38
2022-10-31T11:09:00,prt,111.08
2022-10-31T11:10:00,prt,123.64
2022-10-31T11:11:00,prt,107.32
2022-10-31T11:12:00,prt,116.56
2022-10-31T11:13:00,prt,103.27
2022-10-31T11:14:00,prt,107.60
2022-10-31T11:15:00,prt,95.74
2022-10-31T11:16:00,prt,109.99
2022-10-31T11:17:00,prt,120.30
2022-10-31T11:18:00,prt,101.19
2022-10-31T11:19:00,prt,99.01
2022-10-31T11:20:00,prt,100.30
2022-10-31T11:21:00,prt,99.25
2022-10-31T11:22:00,prt,103.71
2022-10-31T11:23:00,prt,96.24
2022-10-31T11:24:00,prt,107.08
2022-10-31T11:25:00,prt,105.27
2022-10-31T11:26:00,prt,105.55
2022-10-31T11:27:00,prt,92.01
2022-10-31T11:28:00,prt,94.67
2022-10-31T11:29:00,prt,100.52
2022-10-31T11:30:00,prt,94.84
2022-10-31T11:31:00,prt,88.51
2022-10-31T11:32:00,prt,92.66
2022-10-31T11:33:00,prt,95.16
2022-10-31T11:34:00,prt,97.45
2022-10-31T11:35:00,prt,98.43
2022-10-31T11:36:00,prt,95.57
2022-10-31T11:37:00,prt,96.06
2022-10-31T11:38:00,prt,101.60
