#datetime,building,power
2021-12-13T00:00:00,mcc,62.05
2021-12-13T00:01:00,mcc,52.43
2021-12-13T00:02:00,mcc,51.91
2021-12-13T00:03:00,mcc,48.30
2021-12-13T00:04:00,mcc,49.67
2021-12-13T00:05:00,mcc,52.20
2021-12-13T00:06:00,mcc,46.89
2021-12-13T00:07:00,mcc,46.78
2021-12-13T00:08:00,mcc,47.89
2021-12-13T00:09:00,mcc,50.12
2021-12-13T00:10:00,mcc,52.44
2021-12-13T00:11:00,mcc,52.07
2021-12-13T00:12:00,mcc,60.07
2021-12-13T00:13:00,mcc,50.31
2021-12-13T00:14:00,mcc,48.74
2021-12-13T00:15:00,mcc,48.57
2021-12-13T00:16:00,mcc,48.35
2021-12-13T00:17:00,mcc,51.75
2021-12-13T00:18:00,mcc,47.23
2021-12-13T00:19:00,mcc,44.25
2021-12-13T00:20:00,mcc,46.19
2021-12-13T00:21:00,mcc,48.37
2021-12-13T00:22:00,mcc,48.15
2021-12-13T00:23:00,mcc,53.73
2021-12-13T00:24:00,mcc,47.90
2021-12-13T00:25:00,mcc,45.24
2021-12-13T00:26:00,mcc,43.24
2021-12-13T00:27:00,mcc,43.20
2021-12-13T00:28:00,mcc,43.60
2021-12-13T00:29:00,mcc,45.57
2021-12-13T00:30:00,mcc,53.22
2021-12-13T00:31:00,mcc,44.04
2021-12-13T00:32:00,mcc,45.21
2021-12-13T00:33:00,mcc,41.30
2021-12-13T00:34:00,mcc,42.81
2021-12-13T00:35:00,mcc,42.26
2021-12-13T00:36:00,mcc,44.50
2021-12-13T00:37:00,mcc,44.08
2021-12-13T00:38:00,mcc,44.20
2021-12-13T00:39:00,mcc,55.74
2021-12-13T00:40:00,mcc,57.63
2021-12-13T00:41:00,mcc,43.30
2021-12-13T00:42:00,mcc,40.59
2021-12-13T00:43:00,mcc,39.12
2021-12-13T00:44:00,mcc,41.85
2021-12-13T00:45:00,mcc,40.76
2021-12-13T00:46:00,mcc,43.76
2021-12-13T00:47:00,mcc,42.70
2021-12-13T00:48:00,mcc,43.51
2021-12-13T00:49:00,mcc,50.78
2021-12-13T00:50:00,mcc,44.08
2021-12-13T00:51:00,mcc,44.96
2021-12-13T00:52:00,mcc,43.30
2021-12-13T00:53:00,mcc,41.85
2021-12-13T00:54:00,mcc,41.28
2021-12-13T00:55:00,mcc,43.84
2021-12-13T00:56:00,mcc,44.87
2021-12-13T00:57:00,mcc,40.54
2021-12-13T00:58:00,mcc,43.22
2021-12-13T00:59:00,mcc,41.33
2021-12-13T01:00:00,mcc,42.03
2021-12-13T01:01:00,mcc,41.16
2021-12-13T01:02:00,mcc,42.76
2021-12-13T01:03:00,mcc,47.80
2021-12-13T01:04:00,mcc,47.50
2021-12-13T01:05:00,mcc,47.05
2021-12-13T01:06:00,mcc,46.87
2021-12-13T01:07:00,mcc,46.17
2021-12-13T01:08:00,mcc,49.26
2021-12-13T01:09:00,mcc,46.09
2021-12-13T01:10:00,mcc,45.02
2021-12-13T01:11:00,mcc,45.62
2021-12-13T01:12:00,mcc,42.30
2021-12-13T01:13:00,mcc,43.52
2021-12-13T01:14:00,mcc,41.99
2021-12-13T01:15:00,mcc,42.04
2021-12-13T01:16:00,mcc,42.48
2021-12-13T01:17:00,mcc,41.03
2021-12-13T01:18:00,mcc,44.48
2021-12-13T01:19:00,mcc,43.37
2021-12-13T01:20:00,mcc,47.79
2021-12-13T01:21:00,mcc,45.01
2021-12-13T01:22:00,mcc,42.65
2021-12-13T01:23:00,mcc,43.05
2021-12-13T01:24:00,mcc,43.25
2021-12-13T01:25:00,mcc,45.38
2021-12-13T01:26:00,mcc,52.53
2021-12-13T01:27:00,mcc,46.09
2021-12-13T01:28:00,mcc,44.82
2021-12-13T01:29:00,mcc,43.87
2021-12-13T01:30:00,mcc,44.96
2021-12-13T01:31:00,mcc,37.98
2021-12-13T01:32:00,mcc,39.00
2021-12-13T01:33:00,mcc,38.27
2021-12-13T01:34:00,mcc,40.40
2021-12-13T01:35:00,mcc,37.57
2021-12-13T01:36:00,mcc,37.39
2021-12-13T01:37:00,mcc,42.30
2021-12-13T01:38:00,mcc,40.17
2021-12-13T01:39:00,mcc,41.83
2021-12-13T01:40:00,mcc,38.95
2021-12-13T01:41:00,mcc,51.48
2021-12-13T01:42:00,mcc,49.54
2021-12-13T01:43:00,mcc,36.73
2021-12-13T01:44:00,mcc,36.79
2021-12-13T01:45:00,mcc,47.22
2021-12-13T01:46:00,mcc,36.76
2021-12-13T01:47:00,mcc,39.25
2021-12-13T01:48:00,mcc,36.59
2021-12-13T01:49:00,mcc,38.18
2021-12-13T01:50:00,mcc,38.19
2021-12-13T01:51:00,mcc,37.23
2021-12-13T01:52:00,mcc,39.66
2021-12-13T01:53:00,mcc,34.79
2021-12-13T01:54:00,mcc,35.63
2021-12-13T01:55:00,mcc,36.21
2021-12-13T01:56:00,mcc,37.20
2021-12-13T01:57:00,mcc,37.85
2021-12-13T01:58:00,mcc,37.34
2021-12-13T01:59:00,mcc,38.68
2021-12-13T02:00:00,mcc,37.44
2021-12-13T02:01:00,mcc,37.93
2021-12-13T02:02:00,mcc,36.76
2021-12-13T02:03:00,mcc,44.57
2021-12-13T02:04:00,mcc,39.30
2021-12-13T02:05:00,mcc,37.81
2021-12-13T02:06:00,mcc,38.51
2021-12-13T02:07:00,mcc,37.01
2021-12-13T02:08:00,mcc,36.83
2021-12-13T02:09:00,mcc,37.80
2021-12-13T02:10:00,mcc,38.34
2021-12-13T02:11:00,mcc,41.20
2021-12-13T02:12:00,mcc,38.77
2021-12-13T02:13:00,mcc,37.89
2021-12-13T02:14:00,mcc,37.15
2021-12-13T02:15:00,mcc,35.77
2021-12-13T02:16:00,mcc,35.73
2021-12-13T02:17:00,mcc,36.17
2021-12-13T02:18:00,mcc,39.59
2021-12-13T02:19:00,mcc,42.12
2021-12-13T02:20:00,mcc,37.23
2021-12-13T02:21:00,mcc,34.40
2021-12-13T02:22:00,mcc,35.68
2021-12-13T02:23:00,mcc,35.78
2021-12-13T02:24:00,mcc,37.70
2021-12-13T02:25:00,mcc,38.27
2021-12-13T02:26:00,mcc,37.61
2021-12-13T02:27:00,mcc,35.27
2021-12-13T02:28:00,mcc,38.42
2021-12-13T02:29:00,mcc,38.99
2021-12-13T02:30:00,mcc,39.29
2021-12-13T02:31:00,mcc,43.02
2021-12-13T02:32:00,mcc,40.99
2021-12-13T02:33:00,mcc,41.55
2021-12-13T02:34:00,mcc,42.00
2021-12-13T02:35:00,mcc,42.88
2021-12-13T02:36:00,mcc,43.28
2021-12-13T02:37:00,mcc,38.11
2021-12-13T02:38:00,mcc,38.34
2021-12-13T02:39:00,mcc,35.95
2021-12-13T02:40:00,mcc,44.11
2021-12-13T02:41:00,mcc,59.01
2021-12-13T02:42:00,mcc,47.55
2021-12-13T02:43:00,mcc,47.12
2021-12-13T02:44:00,mcc,33.93
2021-12-13T02:45:00,mcc,35.48
2021-12-13T02:46:00,mcc,34.69
2021-12-13T02:47:00,mcc,36.39
2021-12-13T02:48:00,mcc,39.19
2021-12-13T02:49:00,mcc,35.73
2021-12-13T02:50:00,mcc,35.29
2021-12-13T02:51:00,mcc,37.29
2021-12-13T02:52:00,mcc,35.41
2021-12-13T02:53:00,mcc,38.55
2021-12-13T02:54:00,mcc,36.79
2021-12-13T02:55:00,mcc,36.17
2021-12-13T02:56:00,mcc,36.17
2021-12-13T02:57:00,mcc,36.20
2021-12-13T02:58:00,mcc,45.39
2021-12-13T02:59:00,mcc,37.59
2021-12-13T03:00:00,mcc,38.00
2021-12-13T03:01:00,mcc,36.67
2021-12-13T03:02:00,mcc,36.04
2021-12-13T03:03:00,mcc,38.37
2021-12-13T03:04:00,mcc,37.67
2021-12-13T03:05:00,mcc,38.38
2021-12-13T03:06:00,mcc,39.57
2021-12-13T03:07:00,mcc,35.30
2021-12-13T03:08:00,mcc,37.32
2021-12-13T03:09:00,mcc,34.87
2021-12-13T03:10:00,mcc,38.12
2021-12-13T03:11:00,mcc,35.52
2021-12-13T03:12:00,mcc,35.33
2021-12-13T03:13:00,mcc,34.40
2021-12-13T03:14:00,mcc,33.89
2021-12-13T03:15:00,mcc,37.23
2021-12-13T03:16:00,mcc,44.70
2021-12-13T03:17:00,mcc,37.03
2021-12-13T03:18:00,mcc,36.27
2021-12-13T03:19:00,mcc,37.09
2021-12-13T03:20:00,mcc,39.35
2021-12-13T03:21:00,mcc,36.85
2021-12-13T03:22:00,mcc,36.74
2021-12-13T03:23:00,mcc,38.25
2021-12-13T03:24:00,mcc,35.98
2021-12-13T03:25:00,mcc,37.44
2021-12-13T03:26:00,mcc,38.68
2021-12-13T03:27:00,mcc,40.43
2021-12-13T03:28:00,mcc,42.22
2021-12-13T03:29:00,mcc,41.70
2021-12-13T03:30:00,mcc,42.38
2021-12-13T03:31:00,mcc,38.89
2021-12-13T03:32:00,mcc,39.90
2021-12-13T03:33:00,mcc,40.27
2021-12-13T03:34:00,mcc,48.10
2021-12-13T03:35:00,mcc,54.12
2021-12-13T03:36:00,mcc,38.58
2021-12-13T03:37:00,mcc,39.50
2021-12-13T03:38:00,mcc,41.26
2021-12-13T03:39:00,mcc,41.24
2021-12-13T03:40:00,mcc,45.04
2021-12-13T03:41:00,mcc,39.95
2021-12-13T03:42:00,mcc,37.41
2021-12-13T03:43:00,mcc,38.07
2021-12-13T03:44:00,mcc,39.09
2021-12-13T03:45:00,mcc,41.37
2021-12-13T03:46:00,mcc,40.38
2021-12-13T03:47:00,mcc,41.47
2021-12-13T03:48:00,mcc,38.42
2021-12-13T03:49:00,mcc,38.87
2021-12-13T03:50:00,mcc,39.41
2021-12-13T03:51:00,mcc,40.50
2021-12-13T03:52:00,mcc,48.71
2021-12-13T03:53:00,mcc,37.34
2021-12-13T03:54:00,mcc,37.66
2021-12-13T03:55:00,mcc,36.53
2021-12-13T03:56:00,mcc,37.39
2021-12-13T03:57:00,mcc,43.71
2021-12-13T03:58:00,mcc,42.49
2021-12-13T03:59:00,mcc,42.40
2021-12-13T04:00:00,mcc,39.29
2021-12-13T04:01:00,mcc,38.50
2021-12-13T04:02:00,mcc,40.55
2021-12-13T04:03:00,mcc,38.05
2021-12-13T04:04:00,mcc,39.85
2021-12-13T04:05:00,mcc,40.62
2021-12-13T04:06:00,mcc,36.57
2021-12-13T04:07:00,mcc,37.92
2021-12-13T04:08:00,mcc,33.46
2021-12-13T04:09:00,mcc,35.77
2021-12-13T04:10:00,mcc,36.55
2021-12-13T04:11:00,mcc,35.97
2021-12-13T04:12:00,mcc,37.71
2021-12-13T04:13:00,mcc,35.57
2021-12-13T04:14:00,mcc,34.79
2021-12-13T04:15:00,mcc,36.66
2021-12-13T04:16:00,mcc,34.57
2021-12-13T04:17:00,mcc,37.79
2021-12-13T04:18:00,mcc,35.16
2021-12-13T04:19:00,mcc,35.04
2021-12-13T04:20:00,mcc,37.66
2021-12-13T04:21:00,mcc,37.84
2021-12-13T04:22:00,mcc,40.89
2021-12-13T04:23:00,mcc,37.47
2021-12-13T04:24:00,mcc,38.32
2021-12-13T04:25:00,mcc,35.95
2021-12-13T04:26:00,mcc,36.58
2021-12-13T04:27:00,mcc,38.60
2021-12-13T04:28:00,mcc,38.83
2021-12-13T04:29:00,mcc,39.81
2021-12-13T04:30:00,mcc,38.38
2021-12-13T04:31:00,mcc,36.95
2021-12-13T04:32:00,mcc,38.99
2021-12-13T04:33:00,mcc,38.31
2021-12-13T04:34:00,mcc,38.98
2021-12-13T04:35:00,mcc,43.63
2021-12-13T04:36:00,mcc,57.75
2021-12-13T04:37:00,mcc,43.37
2021-12-13T04:38:00,mcc,45.59
2021-12-13T04:39:00,mcc,45.70
2021-12-13T04:40:00,mcc,35.03
2021-12-13T04:41:00,mcc,36.57
2021-12-13T04:42:00,mcc,35.15
2021-12-13T04:43:00,mcc,36.87
2021-12-13T04:44:00,mcc,37.07
2021-12-13T04:45:00,mcc,37.74
2021-12-13T04:46:00,mcc,36.24
2021-12-13T04:47:00,mcc,41.55
2021-12-13T04:48:00,mcc,32.75
2021-12-13T04:49:00,mcc,35.49
2021-12-13T04:50:00,mcc,36.05
2021-12-13T04:51:00,mcc,36.62
2021-12-13T04:52:00,mcc,37.80
2021-12-13T04:53:00,mcc,35.14
2021-12-13T04:54:00,mcc,39.46
2021-12-13T04:55:00,mcc,37.45
2021-12-13T04:56:00,mcc,38.97
2021-12-13T04:57:00,mcc,44.28
2021-12-13T04:58:00,mcc,44.63
2021-12-13T04:59:00,mcc,45.20
2021-12-13T05:00:00,mcc,44.44
2021-12-13T05:01:00,mcc,45.97
2021-12-13T05:02:00,mcc,42.72
2021-12-13T05:03:00,mcc,43.18
2021-12-13T05:04:00,mcc,41.88
2021-12-13T05:05:00,mcc,46.44
2021-12-13T05:06:00,mcc,38.97
2021-12-13T05:07:00,mcc,47.90
2021-12-13T05:08:00,mcc,40.54
2021-12-13T05:09:00,mcc,42.22
2021-12-13T05:10:00,mcc,42.14
2021-12-13T05:11:00,mcc,43.22
2021-12-13T05:12:00,mcc,41.00
2021-12-13T05:13:00,mcc,43.57
2021-12-13T05:14:00,mcc,42.63
2021-12-13T05:15:00,mcc,45.43
2021-12-13T05:16:00,mcc,45.37
2021-12-13T05:17:00,mcc,46.85
2021-12-13T05:18:00,mcc,48.15
2021-12-13T05:19:00,mcc,43.73
2021-12-13T05:20:00,mcc,44.30
2021-12-13T05:21:00,mcc,44.81
2021-12-13T05:22:00,mcc,43.71
2021-12-13T05:23:00,mcc,57.04
2021-12-13T05:24:00,mcc,46.33
2021-12-13T05:25:00,mcc,45.18
2021-12-13T05:26:00,mcc,46.70
2021-12-13T05:27:00,mcc,44.07
2021-12-13T05:28:00,mcc,46.15
2021-12-13T05:29:00,mcc,44.04
2021-12-13T05:30:00,mcc,57.31
2021-12-13T05:31:00,mcc,43.58
2021-12-13T05:32:00,mcc,44.50
2021-12-13T05:33:00,mcc,43.36
2021-12-13T05:34:00,mcc,41.49
2021-12-13T05:35:00,mcc,41.47
2021-12-13T05:36:00,mcc,42.37
2021-12-13T05:37:00,mcc,42.31
2021-12-13T05:38:00,mcc,45.21
2021-12-13T05:39:00,mcc,42.30
2021-12-13T05:40:00,mcc,41.94
2021-12-13T05:41:00,mcc,49.39
2021-12-13T05:42:00,mcc,41.61
2021-12-13T05:43:00,mcc,41.43
2021-12-13T05:44:00,mcc,41.78
2021-12-13T05:45:00,mcc,43.93
2021-12-13T05:46:00,mcc,42.09
2021-12-13T05:47:00,mcc,41.14
2021-12-13T05:48:00,mcc,40.86
2021-12-13T05:49:00,mcc,41.31
2021-12-13T05:50:00,mcc,43.50
2021-12-13T05:51:00,mcc,41.82
2021-12-13T05:52:00,mcc,41.26
2021-12-13T05:53:00,mcc,42.87
2021-12-13T05:54:00,mcc,43.36
2021-12-13T05:55:00,mcc,41.59
2021-12-13T05:56:00,mcc,46.56
2021-12-13T05:57:00,mcc,45.38
2021-12-13T05:58:00,mcc,43.40
2021-12-13T05:59:00,mcc,43.37
2021-12-13T06:00:00,mcc,53.51
2021-12-13T06:01:00,mcc,46.65
2021-12-13T06:02:00,mcc,46.08
2021-12-13T06:03:00,mcc,47.72
2021-12-13T06:04:00,mcc,46.61
2021-12-13T06:05:00,mcc,50.59
2021-12-13T06:06:00,mcc,45.59
2021-12-13T06:07:00,mcc,49.24
2021-12-13T06:08:00,mcc,45.43
2021-12-13T06:09:00,mcc,45.76
2021-12-13T06:10:00,mcc,44.64
2021-12-13T06:11:00,mcc,44.63
2021-12-13T06:12:00,mcc,46.71
2021-12-13T06:13:00,mcc,44.02
2021-12-13T06:14:00,mcc,45.49
2021-12-13T06:15:00,mcc,45.30
2021-12-13T06:16:00,mcc,48.68
2021-12-13T06:17:00,mcc,50.39
2021-12-13T06:18:00,mcc,57.24
2021-12-13T06:19:00,mcc,46.66
2021-12-13T06:20:00,mcc,44.86
2021-12-13T06:21:00,mcc,45.72
2021-12-13T06:22:00,mcc,48.83
2021-12-13T06:23:00,mcc,50.54
2021-12-13T06:24:00,mcc,64.46
2021-12-13T06:25:00,mcc,48.02
2021-12-13T06:26:00,mcc,62.61
2021-12-13T06:27:00,mcc,55.67
2021-12-13T06:28:00,mcc,51.35
2021-12-13T06:29:00,mcc,54.20
2021-12-13T06:30:00,mcc,50.25
2021-12-13T06:31:00,mcc,50.05
2021-12-13T06:32:00,mcc,52.41
2021-12-13T06:33:00,mcc,49.37
2021-12-13T06:34:00,mcc,48.96
2021-12-13T06:35:00,mcc,52.30
2021-12-13T06:36:00,mcc,54.18
2021-12-13T06:37:00,mcc,56.58
2021-12-13T06:38:00,mcc,53.52
2021-12-13T06:39:00,mcc,51.40
2021-12-13T06:40:00,mcc,66.86
2021-12-13T06:41:00,mcc,58.91
2021-12-13T06:42:00,mcc,59.09
2021-12-13T06:43:00,mcc,60.30
2021-12-13T06:44:00,mcc,60.94
2021-12-13T06:45:00,mcc,60.71
2021-12-13T06:46:00,mcc,62.93
2021-12-13T06:47:00,mcc,61.73
2021-12-13T06:48:00,mcc,71.18
2021-12-13T06:49:00,mcc,73.02
2021-12-13T06:50:00,mcc,71.56
2021-12-13T06:51:00,mcc,64.86
2021-12-13T06:52:00,mcc,61.55
2021-12-13T06:53:00,mcc,61.05
2021-12-13T06:54:00,mcc,62.58
2021-12-13T06:55:00,mcc,68.36
2021-12-13T06:56:00,mcc,64.36
2021-12-13T06:57:00,mcc,65.26
2021-12-13T06:58:00,mcc,56.46
2021-12-13T06:59:00,mcc,59.29
2021-12-13T07:00:00,mcc,61.30
2021-12-13T07:01:00,mcc,78.61
2021-12-13T07:02:00,mcc,62.43
2021-12-13T07:03:00,mcc,62.92
2021-12-13T07:04:00,mcc,62.34
2021-12-13T07:05:00,mcc,62.89
2021-12-13T07:06:00,mcc,67.64
2021-12-13T07:07:00,mcc,56.77
2021-12-13T07:08:00,mcc,58.48
2021-12-13T07:09:00,mcc,56.92
2021-12-13T07:10:00,mcc,53.40
2021-12-13T07:11:00,mcc,56.45
2021-12-13T07:12:00,mcc,53.65
2021-12-13T07:13:00,mcc,69.97
2021-12-13T07:14:00,mcc,51.64
2021-12-13T07:15:00,mcc,52.00
2021-12-13T07:16:00,mcc,63.07
2021-12-13T07:17:00,mcc,72.56
2021-12-13T07:18:00,mcc,75.48
2021-12-13T07:19:00,mcc,62.71
2021-12-13T07:20:00,mcc,53.29
2021-12-13T07:21:00,mcc,55.13
2021-12-13T07:22:00,mcc,52.34
2021-12-13T07:23:00,mcc,51.12
2021-12-13T07:24:00,mcc,52.14
2021-12-13T07:25:00,mcc,51.30
2021-12-13T07:26:00,mcc,54.88
2021-12-13T07:27:00,mcc,53.08
2021-12-13T07:28:00,mcc,52.20
2021-12-13T07:29:00,mcc,51.51
2021-12-13T07:30:00,mcc,51.42
2021-12-13T07:31:00,mcc,53.56
2021-12-13T07:32:00,mcc,49.68
2021-12-13T07:33:00,mcc,59.49
2021-12-13T07:34:00,mcc,50.59
2021-12-13T07:35:00,mcc,50.36
2021-12-13T07:36:00,mcc,51.75
2021-12-13T07:37:00,mcc,52.12
2021-12-13T07:38:00,mcc,66.36
2021-12-13T07:39:00,mcc,51.94
2021-12-13T07:40:00,mcc,50.26
2021-12-13T07:41:00,mcc,50.09
2021-12-13T07:42:00,mcc,63.54
2021-12-13T07:43:00,mcc,65.17
2021-12-13T07:44:00,mcc,54.54
2021-12-13T07:45:00,mcc,53.64
2021-12-13T07:46:00,mcc,52.64
2021-12-13T07:47:00,mcc,51.88
2021-12-13T07:48:00,mcc,55.45
2021-12-13T07:49:00,mcc,55.29
2021-12-13T07:50:00,mcc,54.27
2021-12-13T07:51:00,mcc,62.72
2021-12-13T07:52:00,mcc,62.26
2021-12-13T07:53:00,mcc,63.51
2021-12-13T07:54:00,mcc,57.89
2021-12-13T07:55:00,mcc,56.58
2021-12-13T07:56:00,mcc,56.59
2021-12-13T07:57:00,mcc,70.87
2021-12-13T07:58:00,mcc,56.91
2021-12-13T07:59:00,mcc,77.66
2021-12-13T08:00:00,mcc,61.74
2021-12-13T08:01:00,mcc,62.59
2021-12-13T08:02:00,mcc,53.83
2021-12-13T08:03:00,mcc,55.53
2021-12-13T08:04:00,mcc,55.80
2021-12-13T08:05:00,mcc,57.41
2021-12-13T08:06:00,mcc,56.53
2021-12-13T08:07:00,mcc,65.02
2021-12-13T08:08:00,mcc,57.55
2021-12-13T08:09:00,mcc,57.94
2021-12-13T08:10:00,mcc,62.17
2021-12-13T08:11:00,mcc,60.22
2021-12-13T08:12:00,mcc,60.06
2021-12-13T08:13:00,mcc,64.61
2021-12-13T08:14:00,mcc,56.98
2021-12-13T08:15:00,mcc,60.08
2021-12-13T08:16:00,mcc,66.09
2021-12-13T08:17:00,mcc,68.03
2021-12-13T08:18:00,mcc,65.09
2021-12-13T08:19:00,mcc,66.24
2021-12-13T08:20:00,mcc,65.70
2021-12-13T08:21:00,mcc,65.06
2021-12-13T08:22:00,mcc,60.03
2021-12-13T08:23:00,mcc,55.87
2021-12-13T08:24:00,mcc,55.54
2021-12-13T08:25:00,mcc,58.11
2021-12-13T08:26:00,mcc,72.39
2021-12-13T08:27:00,mcc,58.94
2021-12-13T08:28:00,mcc,60.20
2021-12-13T08:29:00,mcc,59.55
2021-12-13T08:30:00,mcc,62.24
2021-12-13T08:31:00,mcc,60.27
2021-12-13T08:32:00,mcc,58.54
2021-12-13T08:33:00,mcc,58.09
2021-12-13T08:34:00,mcc,74.25
2021-12-13T08:35:00,mcc,69.18
2021-12-13T08:36:00,mcc,63.79
2021-12-13T08:37:00,mcc,65.25
2021-12-13T08:38:00,mcc,63.70
2021-12-13T08:39:00,mcc,62.45
2021-12-13T08:40:00,mcc,61.65
2021-12-13T08:41:00,mcc,60.35
2021-12-13T08:42:00,mcc,64.37
2021-12-13T08:43:00,mcc,62.48
2021-12-13T08:44:00,mcc,79.61
2021-12-13T08:45:00,mcc,61.74
2021-12-13T08:46:00,mcc,58.44
2021-12-13T08:47:00,mcc,60.87
2021-12-13T08:48:00,mcc,60.06
2021-12-13T08:49:00,mcc,60.49
2021-12-13T08:50:00,mcc,59.28
2021-12-13T08:51:00,mcc,58.29
2021-12-13T08:52:00,mcc,59.72
2021-12-13T08:53:00,mcc,67.36
2021-12-13T08:54:00,mcc,61.46
2021-12-13T08:55:00,mcc,58.68
2021-12-13T08:56:00,mcc,58.74
2021-12-13T08:57:00,mcc,58.65
2021-12-13T08:58:00,mcc,56.72
2021-12-13T08:59:00,mcc,60.82
2021-12-13T09:00:00,mcc,59.56
2021-12-13T09:01:00,mcc,58.93
2021-12-13T09:02:00,mcc,68.50
2021-12-13T09:03:00,mcc,68.00
2021-12-13T09:04:00,mcc,65.65
2021-12-13T09:05:00,mcc,64.28
2021-12-13T09:06:00,mcc,61.64
2021-12-13T09:07:00,mcc,62.17
2021-12-13T09:08:00,mcc,63.45
2021-12-13T09:09:00,mcc,65.09
2021-12-13T09:10:00,mcc,63.06
2021-12-13T09:11:00,mcc,62.83
2021-12-13T09:12:00,mcc,70.46
2021-12-13T09:13:00,mcc,58.52
2021-12-13T09:14:00,mcc,62.59
2021-12-13T09:15:00,mcc,63.04
2021-12-13T09:16:00,mcc,60.63
2021-12-13T09:17:00,mcc,60.84
2021-12-13T09:18:00,mcc,60.32
2021-12-13T09:19:00,mcc,58.87
2021-12-13T09:20:00,mcc,59.85
2021-12-13T09:21:00,mcc,70.71
2021-12-13T09:22:00,mcc,62.16
2021-12-13T09:23:00,mcc,60.53
2021-12-13T09:24:00,mcc,58.92
2021-12-13T09:25:00,mcc,57.81
2021-12-13T09:26:00,mcc,60.90
2021-12-13T09:27:00,mcc,61.61
2021-12-13T09:28:00,mcc,62.27
2021-12-13T09:29:00,mcc,61.43
2021-12-13T09:30:00,mcc,57.81
2021-12-13T09:31:00,mcc,67.53
2021-12-13T09:32:00,mcc,59.06
2021-12-13T09:33:00,mcc,61.75
2021-12-13T09:34:00,mcc,64.60
2021-12-13T09:35:00,mcc,63.00
2021-12-13T09:36:00,mcc,63.77
2021-12-13T09:37:00,mcc,57.97
2021-12-13T09:38:00,mcc,57.66
2021-12-13T09:39:00,mcc,67.33
2021-12-13T09:40:00,mcc,69.06
2021-12-13T09:41:00,mcc,60.72
2021-12-13T09:42:00,mcc,63.28
2021-12-13T09:43:00,mcc,59.53
2021-12-13T09:44:00,mcc,55.41
2021-12-13T09:45:00,mcc,57.58
2021-12-13T09:46:00,mcc,70.67
2021-12-13T09:47:00,mcc,58.30
2021-12-13T09:48:00,mcc,58.03
2021-12-13T09:49:00,mcc,57.82
2021-12-13T09:50:00,mcc,63.84
2021-12-13T09:51:00,mcc,59.17
2021-12-13T09:52:00,mcc,59.92
2021-12-13T09:53:00,mcc,61.07
2021-12-13T09:54:00,mcc,62.22
2021-12-13T09:55:00,mcc,61.98
2021-12-13T09:56:00,mcc,61.26
2021-12-13T09:57:00,mcc,61.74
2021-12-13T09:58:00,mcc,62.28
2021-12-13T09:59:00,mcc,63.47
2021-12-13T10:00:00,mcc,70.14
2021-12-13T10:01:00,mcc,62.09
2021-12-13T10:02:00,mcc,64.42
2021-12-13T10:03:00,mcc,63.44
2021-12-13T10:04:00,mcc,64.04
2021-12-13T10:05:00,mcc,77.70
2021-12-13T10:06:00,mcc,63.39
2021-12-13T10:07:00,mcc,63.84
2021-12-13T10:08:00,mcc,62.50
2021-12-13T10:09:00,mcc,68.09
2021-12-13T10:10:00,mcc,60.58
2021-12-13T10:11:00,mcc,61.88
2021-12-13T10:12:00,mcc,64.48
2021-12-13T10:13:00,mcc,64.87
2021-12-13T10:14:00,mcc,64.25
2021-12-13T10:15:00,mcc,73.94
2021-12-13T10:16:00,mcc,61.86
2021-12-13T10:17:00,mcc,59.05
2021-12-13T10:18:00,mcc,72.28
2021-12-13T10:19:00,mcc,67.84
2021-12-13T10:20:00,mcc,61.31
2021-12-13T10:21:00,mcc,61.95
2021-12-13T10:22:00,mcc,61.00
2021-12-13T10:23:00,mcc,60.99
2021-12-13T10:24:00,mcc,58.50
2021-12-13T10:25:00,mcc,59.32
2021-12-13T10:26:00,mcc,60.59
2021-12-13T10:27:00,mcc,70.77
2021-12-13T10:28:00,mcc,71.50
2021-12-13T10:29:00,mcc,72.59
2021-12-13T10:30:00,mcc,73.27
2021-12-13T10:31:00,mcc,63.50
2021-12-13T10:32:00,mcc,64.87
2021-12-13T10:33:00,mcc,62.70
2021-12-13T10:34:00,mcc,71.29
2021-12-13T10:35:00,mcc,63.71
2021-12-13T10:36:00,mcc,61.10
2021-12-13T10:37:00,mcc,61.40
2021-12-13T10:38:00,mcc,69.61
2021-12-13T10:39:00,mcc,62.63
2021-12-13T10:40:00,mcc,68.93
2021-12-13T10:41:00,mcc,61.16
2021-12-13T10:42:00,mcc,60.84
2021-12-13T10:43:00,mcc,61.95
2021-12-13T10:44:00,mcc,61.06
2021-12-13T10:45:00,mcc,64.06
2021-12-13T10:46:00,mcc,61.36
2021-12-13T10:47:00,mcc,60.81
2021-12-13T10:48:00,mcc,59.83
2021-12-13T10:49:00,mcc,67.68
2021-12-13T10:50:00,mcc,70.42
2021-12-13T10:51:00,mcc,69.26
2021-12-13T10:52:00,mcc,80.05
2021-12-13T10:53:00,mcc,73.49
2021-12-13T10:54:00,mcc,73.98
2021-12-13T10:55:00,mcc,75.72
2021-12-13T10:56:00,mcc,67.55
2021-12-13T10:57:00,mcc,66.68
2021-12-13T10:58:00,mcc,65.77
2021-12-13T10:59:00,mcc,66.02
2021-12-13T11:00:00,mcc,63.20
2021-12-13T11:01:00,mcc,61.22
2021-12-13T11:02:00,mcc,61.00
2021-12-13T11:03:00,mcc,72.63
2021-12-13T11:04:00,mcc,73.00
2021-12-13T11:05:00,mcc,64.29
