#datetime,building,power
2023-03-03T00:00:00,rvs,25.09
2023-03-03T00:01:00,rvs,36.08
2023-03-03T00:02:00,rvs,42.79
2023-03-03T00:03:00,rvs,46.58
2023-03-03T00:04:00,rvs,54.02
2023-03-03T00:05:00,rvs,42.35
2023-03-03T00:06:00,rvs,43.53
2023-03-03T00:07:00,rvs,33.87
2023-03-03T00:08:00,rvs,26.60
2023-03-03T00:09:00,rvs,26.13
2023-03-03T00:10:00,rvs,28.52
2023-03-03T00:11:00,rvs,20.41
2023-03-03T00:12:00,rvs,21.13
2023-03-03T00:13:00,rvs,23.70
2023-03-03T00:14:00,rvs,20.90
2023-03-03T00:15:00,rvs,28.66
2023-03-03T00:16:00,rvs,23.83
2023-03-03T00:17:00,rvs,22.47
2023-03-03T00:18:00,rvs,28.07
2023-03-03T00:19:00,rvs,28.06
2023-03-03T00:20:00,rvs,29.75
2023-03-03T00:21:00,rvs,30.97
2023-03-03T00:22:00,rvs,41.69
2023-03-03T00:23:00,rvs,50.41
2023-03-03T00:24:00,rvs,47.34
2023-03-03T00:25:00,rvs,59.06
2023-03-03T00:26:00,rvs,45.11
2023-03-03T00:27:00,rvs,38.82
2023-03-03T00:28:00,rvs,43.99
2023-03-03T00:29:00,rvs,19.39
2023-03-03T00:30:00,rvs,25.69
2023-03-03T00:31:00,rvs,31.28
2023-03-03T00:32:00,rvs,34.83
2023-03-03T00:33:00,rvs,33.45
2023-03-03T00:34:00,rvs,40.70
2023-03-03T00:35:00,rvs,46.34
2023-03-03T00:36:00,rvs,55.87
2023-03-03T00:37:00,rvs,66.63
2023-03-03T00:38:00,rvs,64.22
2023-03-03T00:39:00,rvs,56.08
2023-03-03T00:40:00,rvs,56.40
2023-03-03T00:41:00,rvs,60.95
2023-03-03T00:42:00,rvs,52.26
2023-03-03T00:43:00,rvs,39.52
2023-03-03T00:44:00,rvs,29.56
2023-03-03T00:45:00,rvs,26.19
2023-03-03T00:46:00,rvs,27.33
2023-03-03T00:47:00,rvs,28.24
2023-03-03T00:48:00,rvs,29.63
2023-03-03T00:49:00,rvs,33.45
2023-03-03T00:50:00,rvs,30.94
2023-03-03T00:51:00,rvs,21.46
2023-03-03T00:52:00,rvs,22.52
2023-03-03T00:53:00,rvs,23.75
2023-03-03T00:54:00,rvs,25.47
2023-03-03T00:55:00,rvs,28.85
2023-03-03T00:56:00,rvs,27.75
2023-03-03T00:57:00,rvs,20.17
2023-03-03T00:58:00,rvs,21.74
2023-03-03T00:59:00,rvs,22.57
2023-03-03T01:00:00,rvs,21.39
2023-03-03T01:01:00,rvs,18.12
2023-03-03T01:02:00,rvs,10.03
2023-03-03T01:03:00,rvs,16.95
2023-03-03T01:04:00,rvs,17.07
2023-03-03T01:05:00,rvs,16.53
2023-03-03T01:06:00,rvs,16.46
2023-03-03T01:07:00,rvs,17.16
2023-03-03T01:08:00,rvs,17.28
2023-03-03T01:09:00,rvs,13.50
2023-03-03T01:10:00,rvs,14.21
2023-03-03T01:11:00,rvs,13.85
2023-03-03T01:12:00,rvs,19.16
2023-03-03T01:13:00,rvs,19.66
2023-03-03T01:14:00,rvs,18.66
2023-03-03T01:15:00,rvs,20.21
2023-03-03T01:16:00,rvs,23.14
2023-03-03T01:17:00,rvs,25.43
2023-03-03T01:18:00,rvs,27.89
2023-03-03T01:19:00,rvs,32.58
2023-03-03T01:20:00,rvs,34.11
2023-03-03T01:21:00,rvs,27.16
2023-03-03T01:22:00,rvs,29.60
2023-03-03T01:23:00,rvs,31.61
2023-03-03T01:24:00,rvs,39.15
2023-03-03T01:25:00,rvs,37.45
2023-03-03T01:26:00,rvs,38.73
2023-03-03T01:27:00,rvs,40.38
2023-03-03T01:28:00,rvs,42.53
2023-03-03T01:29:00,rvs,46.25
2023-03-03T01:30:00,rvs,42.52
2023-03-03T01:31:00,rvs,41.35
2023-03-03T01:32:00,rvs,37.83
2023-03-03T01:33:00,rvs,36.27
2023-03-03T01:34:00,rvs,37.83
2023-03-03T01:35:00,rvs,38.89
2023-03-03T01:36:00,rvs,41.96
2023-03-03T01:37:00,rvs,33.97
2023-03-03T01:38:00,rvs,43.06
2023-03-03T01:39:00,rvs,45.78
2023-03-03T01:40:00,rvs,47.76
2023-03-03T01:41:00,rvs,52.74
2023-03-03T01:42:00,rvs,50.55
2023-03-03T01:43:00,rvs,45.93
2023-03-03T01:44:00,rvs,43.84
2023-03-03T01:45:00,rvs,43.61
2023-03-03T01:46:00,rvs,51.50
2023-03-03T01:47:00,rvs,38.00
2023-03-03T01:48:00,rvs,38.05
2023-03-03T01:49:00,rvs,37.02
2023-03-03T01:50:00,rvs,35.28
2023-03-03T01:51:00,rvs,39.28
2023-03-03T01:52:00,rvs,47.47
2023-03-03T01:53:00,rvs,48.62
2023-03-03T01:54:00,rvs,58.47
2023-03-03T01:55:00,rvs,62.42
2023-03-03T01:56:00,rvs,61.18
2023-03-03T01:57:00,rvs,63.74
2023-03-03T01:58:00,rvs,62.57
2023-03-03T01:59:00,rvs,63.58
2023-03-03T02:00:00,rvs,58.13
2023-03-03T02:01:00,rvs,51.55
2023-03-03T02:02:00,rvs,49.15
2023-03-03T02:03:00,rvs,48.20
2023-03-03T02:04:00,rvs,47.65
2023-03-03T02:05:00,rvs,38.80
2023-03-03T02:06:00,rvs,38.36
2023-03-03T02:07:00,rvs,41.92
2023-03-03T02:08:00,rvs,34.92
2023-03-03T02:09:00,rvs,26.22
2023-03-03T02:10:00,rvs,42.17
2023-03-03T02:11:00,rvs,50.57
2023-03-03T02:12:00,rvs,58.16
2023-03-03T02:13:00,rvs,58.38
2023-03-03T02:14:00,rvs,62.60
2023-03-03T02:15:00,rvs,63.82
2023-03-03T02:16:00,rvs,73.56
2023-03-03T02:17:00,rvs,66.42
2023-03-03T02:18:00,rvs,67.83
2023-03-03T02:19:00,rvs,65.69
2023-03-03T02:20:00,rvs,51.29
2023-03-03T02:21:00,rvs,45.95
2023-03-03T02:22:00,rvs,46.41
2023-03-03T02:23:00,rvs,44.46
2023-03-03T02:24:00,rvs,44.37
2023-03-03T02:25:00,rvs,43.53
2023-03-03T02:26:00,rvs,44.14
2023-03-03T02:27:00,rvs,41.92
2023-03-03T02:28:00,rvs,26.14
2023-03-03T02:29:00,rvs,37.75
2023-03-03T02:30:00,rvs,42.97
2023-03-03T02:31:00,rvs,45.13
2023-03-03T02:32:00,rvs,47.81
2023-03-03T02:33:00,rvs,29.58
2023-03-03T02:34:00,rvs,23.50
2023-03-03T02:35:00,rvs,23.49
2023-03-03T02:36:00,rvs,25.30
2023-03-03T02:37:00,rvs,24.29
2023-03-03T02:38:00,rvs,28.14
2023-03-03T02:39:00,rvs,26.40
2023-03-03T02:40:00,rvs,43.19
2023-03-03T02:41:00,rvs,53.12
2023-03-03T02:42:00,rvs,57.09
2023-03-03T02:43:00,rvs,51.49
2023-03-03T02:44:00,rvs,33.27
2023-03-03T02:45:00,rvs,25.12
2023-03-03T02:46:00,rvs,32.45
2023-03-03T02:47:00,rvs,36.72
2023-03-03T02:48:00,rvs,38.44
2023-03-03T02:49:00,rvs,36.15
2023-03-03T02:50:00,rvs,42.97
2023-03-03T02:51:00,rvs,40.53
2023-03-03T02:52:00,rvs,46.72
2023-03-03T02:53:00,rvs,51.68
2023-03-03T02:54:00,rvs,46.39
2023-03-03T02:55:00,rvs,43.91
2023-03-03T02:56:00,rvs,43.73
2023-03-03T02:57:00,rvs,45.66
2023-03-03T02:58:00,rvs,48.82
2023-03-03T02:59:00,rvs,52.90
2023-03-03T03:00:00,rvs,53.69
2023-03-03T03:01:00,rvs,48.10
2023-03-03T03:02:00,rvs,48.84
2023-03-03T03:03:00,rvs,46.30
2023-03-03T03:04:00,rvs,51.30
2023-03-03T03:05:00,rvs,59.93
2023-03-03T03:06:00,rvs,61.28
2023-03-03T03:07:00,rvs,63.67
2023-03-03T03:08:00,rvs,42.40
2023-03-03T03:09:00,rvs,43.56
2023-03-03T03:10:00,rvs,31.64
2023-03-03T03:11:00,rvs,31.07
2023-03-03T03:12:00,rvs,37.97
2023-03-03T03:13:00,rvs,34.71
2023-03-03T03:14:00,rvs,34.48
2023-03-03T03:15:00,rvs,28.42
2023-03-03T03:16:00,rvs,15.31
2023-03-03T03:17:00,rvs,17.56
2023-03-03T03:18:00,rvs,11.53
2023-03-03T03:19:00,rvs,11.67
2023-03-03T03:20:00,rvs,13.28
2023-03-03T03:21:00,rvs,15.27
2023-03-03T03:22:00,rvs,14.89
2023-03-03T03:23:00,rvs,20.23
2023-03-03T03:24:00,rvs,24.19
2023-03-03T03:25:00,rvs,27.82
2023-03-03T03:26:00,rvs,32.08
2023-03-03T03:27:00,rvs,34.51
2023-03-03T03:28:00,rvs,33.69
2023-03-03T03:29:00,rvs,32.88
2023-03-03T03:30:00,rvs,43.05
2023-03-03T03:31:00,rvs,37.70
2023-03-03T03:32:00,rvs,38.57
2023-03-03T03:33:00,rvs,50.89
2023-03-03T03:34:00,rvs,47.66
2023-03-03T03:35:00,rvs,46.01
2023-03-03T03:36:00,rvs,41.69
2023-03-03T03:37:00,rvs,40.72
2023-03-03T03:38:00,rvs,44.57
2023-03-03T03:39:00,rvs,49.21
2023-03-03T03:40:00,rvs,37.76
2023-03-03T03:41:00,rvs,27.68
2023-03-03T03:42:00,rvs,28.52
2023-03-03T03:43:00,rvs,24.02
2023-03-03T03:44:00,rvs,27.24
2023-03-03T03:45:00,rvs,30.11
2023-03-03T03:46:00,rvs,25.96
2023-03-03T03:47:00,rvs,15.26
2023-03-03T03:48:00,rvs,27.55
2023-03-03T03:49:00,rvs,19.92
2023-03-03T03:50:00,rvs,19.20
2023-03-03T03:51:00,rvs,20.03
2023-03-03T03:52:00,rvs,15.34
2023-03-03T03:53:00,rvs,9.67
2023-03-03T03:54:00,rvs,8.97
2023-03-03T03:55:00,rvs,9.10
2023-03-03T03:56:00,rvs,15.59
2023-03-03T03:57:00,rvs,22.65
2023-03-03T03:58:00,rvs,20.18
2023-03-03T03:59:00,rvs,20.79
2023-03-03T04:00:00,rvs,25.39
2023-03-03T04:01:00,rvs,27.96
2023-03-03T04:02:00,rvs,32.35
2023-03-03T04:03:00,rvs,36.41
2023-03-03T04:04:00,rvs,38.65
2023-03-03T04:05:00,rvs,45.69
2023-03-03T04:06:00,rvs,49.10
2023-03-03T04:07:00,rvs,32.01
2023-03-03T04:08:00,rvs,28.74
2023-03-03T04:09:00,rvs,30.95
2023-03-03T04:10:00,rvs,29.86
2023-03-03T04:11:00,rvs,31.34
2023-03-03T04:12:00,rvs,26.36
2023-03-03T04:13:00,rvs,23.85
2023-03-03T04:14:00,rvs,40.23
2023-03-03T04:15:00,rvs,25.34
2023-03-03T04:16:00,rvs,23.51
2023-03-03T04:17:00,rvs,25.36
2023-03-03T04:18:00,rvs,30.48
2023-03-03T04:19:00,rvs,38.63
2023-03-03T04:20:00,rvs,44.23
2023-03-03T04:21:00,rvs,47.27
2023-03-03T04:22:00,rvs,49.44
2023-03-03T04:23:00,rvs,51.81
2023-03-03T04:24:00,rvs,43.59
2023-03-03T04:25:00,rvs,47.73
2023-03-03T04:26:00,rvs,58.60
2023-03-03T04:27:00,rvs,65.32
2023-03-03T04:28:00,rvs,57.50
2023-03-03T04:29:00,rvs,42.73
2023-03-03T04:30:00,rvs,45.80
2023-03-03T04:31:00,rvs,35.66
2023-03-03T04:32:00,rvs,45.56
2023-03-03T04:33:00,rvs,53.95
2023-03-03T04:34:00,rvs,55.42
2023-03-03T04:35:00,rvs,58.82
2023-03-03T04:36:00,rvs,59.69
2023-03-03T04:37:00,rvs,47.82
2023-03-03T04:38:00,rvs,49.57
2023-03-03T04:39:00,rvs,53.47
2023-03-03T04:40:00,rvs,49.10
2023-03-03T04:41:00,rvs,47.65
2023-03-03T04:42:00,rvs,39.71
2023-03-03T04:43:00,rvs,34.26
2023-03-03T04:44:00,rvs,34.49
2023-03-03T04:45:00,rvs,37.89
2023-03-03T04:46:00,rvs,38.02
2023-03-03T04:47:00,rvs,36.22
2023-03-03T04:48:00,rvs,39.68
2023-03-03T04:49:00,rvs,46.19
2023-03-03T04:50:00,rvs,46.94
2023-03-03T04:51:00,rvs,49.55
2023-03-03T04:52:00,rvs,50.12
2023-03-03T04:53:00,rvs,43.80
2023-03-03T04:54:00,rvs,44.68
2023-03-03T04:55:00,rvs,45.81
2023-03-03T04:56:00,rvs,47.49
2023-03-03T04:57:00,rvs,53.40
2023-03-03T04:58:00,rvs,61.12
2023-03-03T04:59:00,rvs,60.59
2023-03-03T05:00:00,rvs,53.27
2023-03-03T05:01:00,rvs,39.06
2023-03-03T05:02:00,rvs,34.32
2023-03-03T05:03:00,rvs,32.23
2023-03-03T05:04:00,rvs,30.05
2023-03-03T05:05:00,rvs,28.33
2023-03-03T05:06:00,rvs,26.84
2023-03-03T05:07:00,rvs,26.10
2023-03-03T05:08:00,rvs,36.32
2023-03-03T05:09:00,rvs,40.56
2023-03-03T05:10:00,rvs,48.09
2023-03-03T05:11:00,rvs,29.37
2023-03-03T05:12:00,rvs,25.38
2023-03-03T05:13:00,rvs,27.48
2023-03-03T05:14:00,rvs,35.81
2023-03-03T05:15:00,rvs,37.48
2023-03-03T05:16:00,rvs,41.38
2023-03-03T05:17:00,rvs,32.37
2023-03-03T05:18:00,rvs,42.20
2023-03-03T05:19:00,rvs,54.02
2023-03-03T05:20:00,rvs,50.30
2023-03-03T05:21:00,rvs,65.18
2023-03-03T05:22:00,rvs,52.34
2023-03-03T05:23:00,rvs,38.22
2023-03-03T05:24:00,rvs,32.08
2023-03-03T05:25:00,rvs,20.96
2023-03-03T05:26:00,rvs,22.30
2023-03-03T05:27:00,rvs,23.61
2023-03-03T05:28:00,rvs,29.68
2023-03-03T05:29:00,rvs,30.63
2023-03-03T05:30:00,rvs,30.13
2023-03-03T05:31:00,rvs,43.75
2023-03-03T05:32:00,rvs,48.10
2023-03-03T05:33:00,rvs,49.04
2023-03-03T05:34:00,rvs,50.66
2023-03-03T05:35:00,rvs,52.29
2023-03-03T05:36:00,rvs,46.20
2023-03-03T05:37:00,rvs,50.06
2023-03-03T05:38:00,rvs,54.24
2023-03-03T05:39:00,rvs,57.32
2023-03-03T05:40:00,rvs,63.03
2023-03-03T05:41:00,rvs,71.24
2023-03-03T05:42:00,rvs,56.77
2023-03-03T05:43:00,rvs,16.44
2023-03-03T05:44:00,rvs,8.17
2023-03-03T05:45:00,rvs,8.12
2023-03-03T05:46:00,rvs,8.11
2023-03-03T05:47:00,rvs,14.93
2023-03-03T05:48:00,rvs,15.01
2023-03-03T05:49:00,rvs,17.08
2023-03-03T05:50:00,rvs,18.30
2023-03-03T05:51:00,rvs,21.77
2023-03-03T05:52:00,rvs,24.33
2023-03-03T05:53:00,rvs,24.31
2023-03-03T05:54:00,rvs,22.77
2023-03-03T05:55:00,rvs,34.46
2023-03-03T05:56:00,rvs,38.57
2023-03-03T05:57:00,rvs,42.60
2023-03-03T05:58:00,rvs,43.35
2023-03-03T05:59:00,rvs,43.18
2023-03-03T06:00:00,rvs,42.65
2023-03-03T06:01:00,rvs,52.04
2023-03-03T06:02:00,rvs,55.21
2023-03-03T06:03:00,rvs,64.38
2023-03-03T06:04:00,rvs,68.09
2023-03-03T06:05:00,rvs,69.18
2023-03-03T06:06:00,rvs,68.73
2023-03-03T06:07:00,rvs,65.41
2023-03-03T06:08:00,rvs,52.28
2023-03-03T06:09:00,rvs,52.91
2023-03-03T06:10:00,rvs,47.53
2023-03-03T06:11:00,rvs,43.96
2023-03-03T06:12:00,rvs,38.00
2023-03-03T06:13:00,rvs,41.46
2023-03-03T06:14:00,rvs,37.45
2023-03-03T06:15:00,rvs,26.51
2023-03-03T06:16:00,rvs,28.92
2023-03-03T06:17:00,rvs,29.86
2023-03-03T06:18:00,rvs,31.07
2023-03-03T06:19:00,rvs,39.64
2023-03-03T06:20:00,rvs,32.20
2023-03-03T06:21:00,rvs,43.48
2023-03-03T06:22:00,rvs,44.14
2023-03-03T06:23:00,rvs,45.78
2023-03-03T06:24:00,rvs,43.40
2023-03-03T06:25:00,rvs,45.76
2023-03-03T06:26:00,rvs,49.06
2023-03-03T06:27:00,rvs,49.75
2023-03-03T06:28:00,rvs,55.55
2023-03-03T06:29:00,rvs,58.16
2023-03-03T06:30:00,rvs,56.38
2023-03-03T06:31:00,rvs,65.50
2023-03-03T06:32:00,rvs,53.90
2023-03-03T06:33:00,rvs,68.30
2023-03-03T06:34:00,rvs,65.99
2023-03-03T06:35:00,rvs,64.92
2023-03-03T06:36:00,rvs,67.22
2023-03-03T06:37:00,rvs,44.85
2023-03-03T06:38:00,rvs,45.14
2023-03-03T06:39:00,rvs,56.30
2023-03-03T06:40:00,rvs,47.59
2023-03-03T06:41:00,rvs,48.01
2023-03-03T06:42:00,rvs,49.70
2023-03-03T06:43:00,rvs,43.01
2023-03-03T06:44:00,rvs,42.22
2023-03-03T06:45:00,rvs,54.33
2023-03-03T06:46:00,rvs,53.80
2023-03-03T06:47:00,rvs,55.94
2023-03-03T06:48:00,rvs,66.55
2023-03-03T06:49:00,rvs,60.02
2023-03-03T06:50:00,rvs,56.87
2023-03-03T06:51:00,rvs,60.59
2023-03-03T06:52:00,rvs,48.91
2023-03-03T06:53:00,rvs,41.07
2023-03-03T06:54:00,rvs,39.16
2023-03-03T06:55:00,rvs,38.08
2023-03-03T06:56:00,rvs,41.63
2023-03-03T06:57:00,rvs,30.90
2023-03-03T06:58:00,rvs,36.71
2023-03-03T06:59:00,rvs,38.97
2023-03-03T07:00:00,rvs,38.62
2023-03-03T07:01:00,rvs,31.84
2023-03-03T07:02:00,rvs,22.41
2023-03-03T07:03:00,rvs,17.82
2023-03-03T07:04:00,rvs,23.79
2023-03-03T07:05:00,rvs,25.96
2023-03-03T07:06:00,rvs,30.71
2023-03-03T07:07:00,rvs,36.93
2023-03-03T07:08:00,rvs,44.73
2023-03-03T07:09:00,rvs,46.37
2023-03-03T07:10:00,rvs,54.49
2023-03-03T07:11:00,rvs,47.53
2023-03-03T07:12:00,rvs,42.13
2023-03-03T07:13:00,rvs,43.27
2023-03-03T07:14:00,rvs,44.03
2023-03-03T07:15:00,rvs,57.45
2023-03-03T07:16:00,rvs,69.18
2023-03-03T07:17:00,rvs,66.05
2023-03-03T07:18:00,rvs,78.89
2023-03-03T07:19:00,rvs,86.85
2023-03-03T07:20:00,rvs,81.34
2023-03-03T07:21:00,rvs,91.65
2023-03-03T07:22:00,rvs,96.73
2023-03-03T07:23:00,rvs,80.01
2023-03-03T07:24:00,rvs,76.73
2023-03-03T07:25:00,rvs,61.64
2023-03-03T07:26:00,rvs,60.05
2023-03-03T07:27:00,rvs,57.14
2023-03-03T07:28:00,rvs,59.41
2023-03-03T07:29:00,rvs,43.38
2023-03-03T07:30:00,rvs,45.04
2023-03-03T07:31:00,rvs,59.05
2023-03-03T07:32:00,rvs,70.40
2023-03-03T07:33:00,rvs,72.38
2023-03-03T07:34:00,rvs,68.66
2023-03-03T07:35:00,rvs,70.80
2023-03-03T07:36:00,rvs,64.09
2023-03-03T07:37:00,rvs,62.94
2023-03-03T07:38:00,rvs,50.77
2023-03-03T07:39:00,rvs,44.14
2023-03-03T07:40:00,rvs,46.00
2023-03-03T07:41:00,rvs,38.38
2023-03-03T07:42:00,rvs,20.27
2023-03-03T07:43:00,rvs,19.11
2023-03-03T07:44:00,rvs,19.58
2023-03-03T07:45:00,rvs,14.01
2023-03-03T07:46:00,rvs,18.57
2023-03-03T07:47:00,rvs,19.24
2023-03-03T07:48:00,rvs,22.07
2023-03-03T07:49:00,rvs,25.21
2023-03-03T07:50:00,rvs,31.74
2023-03-03T07:51:00,rvs,32.39
2023-03-03T07:52:00,rvs,31.01
2023-03-03T07:53:00,rvs,33.22
2023-03-03T07:54:00,rvs,31.15
2023-03-03T07:55:00,rvs,26.41
2023-03-03T07:56:00,rvs,24.30
2023-03-03T07:57:00,rvs,30.59
2023-03-03T07:58:00,rvs,35.43
2023-03-03T07:59:00,rvs,34.41
2023-03-03T08:00:00,rvs,32.27
2023-03-03T08:01:00,rvs,27.17
2023-03-03T08:02:00,rvs,31.34
2023-03-03T08:03:00,rvs,32.22
2023-03-03T08:04:00,rvs,35.64
2023-03-03T08:05:00,rvs,36.74
2023-03-03T08:06:00,rvs,37.06
2023-03-03T08:07:00,rvs,36.78
2023-03-03T08:08:00,rvs,31.98
2023-03-03T08:09:00,rvs,35.49
2023-03-03T08:10:00,rvs,43.33
2023-03-03T08:11:00,rvs,45.58
2023-03-03T08:12:00,rvs,45.79
2023-03-03T08:13:00,rvs,53.67
2023-03-03T08:14:00,rvs,59.47
2023-03-03T08:15:00,rvs,65.42
2023-03-03T08:16:00,rvs,55.69
2023-03-03T08:17:00,rvs,40.61
2023-03-03T08:18:00,rvs,36.08
2023-03-03T08:19:00,rvs,38.94
2023-03-03T08:20:00,rvs,39.32
2023-03-03T08:21:00,rvs,34.23
2023-03-03T08:22:00,rvs,30.39
2023-03-03T08:23:00,rvs,30.69
2023-03-03T08:24:00,rvs,40.80
2023-03-03T08:25:00,rvs,39.09
2023-03-03T08:26:00,rvs,49.86
2023-03-03T08:27:00,rvs,47.93
2023-03-03T08:28:00,rvs,49.90
2023-03-03T08:29:00,rvs,29.88
2023-03-03T08:30:00,rvs,34.28
2023-03-03T08:31:00,rvs,33.52
2023-03-03T08:32:00,rvs,38.30
2023-03-03T08:33:00,rvs,36.67
2023-03-03T08:34:00,rvs,36.80
2023-03-03T08:35:00,rvs,40.32
2023-03-03T08:36:00,rvs,44.15
2023-03-03T08:37:00,rvs,46.75
2023-03-03T08:38:00,rvs,46.45
2023-03-03T08:39:00,rvs,49.74
2023-03-03T08:40:00,rvs,55.16
2023-03-03T08:41:00,rvs,55.33
2023-03-03T08:42:00,rvs,54.29
2023-03-03T08:43:00,rvs,53.89
2023-03-03T08:44:00,rvs,57.54
2023-03-03T08:45:00,rvs,45.76
2023-03-03T08:46:00,rvs,47.53
2023-03-03T08:47:00,rvs,50.36
2023-03-03T08:48:00,rvs,36.33
2023-03-03T08:49:00,rvs,41.15
2023-03-03T08:50:00,rvs,32.70
2023-03-03T08:51:00,rvs,30.43
2023-03-03T08:52:00,rvs,31.68
2023-03-03T08:53:00,rvs,32.39
2023-03-03T08:54:00,rvs,24.22
2023-03-03T08:55:00,rvs,22.16
2023-03-03T08:56:00,rvs,26.13
2023-03-03T08:57:00,rvs,27.22
2023-03-03T08:58:00,rvs,35.90
2023-03-03T08:59:00,rvs,31.72
2023-03-03T09:00:00,rvs,39.04
2023-03-03T09:01:00,rvs,45.38
2023-03-03T09:02:00,rvs,48.52
2023-03-03T09:03:00,rvs,44.69
2023-03-03T09:04:00,rvs,71.80
2023-03-03T09:05:00,rvs,70.63
2023-03-03T09:06:00,rvs,69.47
2023-03-03T09:07:00,rvs,61.36
2023-03-03T09:08:00,rvs,45.24
2023-03-03T09:09:00,rvs,43.63
2023-03-03T09:10:00,rvs,37.41
2023-03-03T09:11:00,rvs,29.88
2023-03-03T09:12:00,rvs,34.48
2023-03-03T09:13:00,rvs,34.24
2023-03-03T09:14:00,rvs,37.60
2023-03-03T09:15:00,rvs,33.58
2023-03-03T09:16:00,rvs,33.66
2023-03-03T09:17:00,rvs,31.59
2023-03-03T09:18:00,rvs,30.91
2023-03-03T09:19:00,rvs,27.43
2023-03-03T09:20:00,rvs,28.77
2023-03-03T09:21:00,rvs,33.66
2023-03-03T09:22:00,rvs,19.57
2023-03-03T09:23:00,rvs,24.26
2023-03-03T09:24:00,rvs,32.77
2023-03-03T09:25:00,rvs,37.25
2023-03-03T09:26:00,rvs,40.09
2023-03-03T09:27:00,rvs,32.66
2023-03-03T09:28:00,rvs,32.40
2023-03-03T09:29:00,rvs,36.48
2023-03-03T09:30:00,rvs,27.58
2023-03-03T09:31:00,rvs,17.38
2023-03-03T09:32:00,rvs,16.89
2023-03-03T09:33:00,rvs,20.24
2023-03-03T09:34:00,rvs,16.84
2023-03-03T09:35:00,rvs,17.05
2023-03-03T09:36:00,rvs,17.21
2023-03-03T09:37:00,rvs,17.66
2023-03-03T09:38:00,rvs,18.11
2023-03-03T09:39:00,rvs,24.06
2023-03-03T09:40:00,rvs,26.32
2023-03-03T09:41:00,rvs,36.89
2023-03-03T09:42:00,rvs,38.78
2023-03-03T09:43:00,rvs,46.07
2023-03-03T09:44:00,rvs,42.28
2023-03-03T09:45:00,rvs,22.00
2023-03-03T09:46:00,rvs,30.88
2023-03-03T09:47:00,rvs,25.22
2023-03-03T09:48:00,rvs,22.57
2023-03-03T09:49:00,rvs,27.46
2023-03-03T09:50:00,rvs,30.96
2023-03-03T09:51:00,rvs,31.92
2023-03-03T09:52:00,rvs,39.94
2023-03-03T09:53:00,rvs,54.21
2023-03-03T09:54:00,rvs,51.72
2023-03-03T09:55:00,rvs,51.39
2023-03-03T09:56:00,rvs,76.13
2023-03-03T09:57:00,rvs,50.37
2023-03-03T09:58:00,rvs,53.47
2023-03-03T09:59:00,rvs,59.14
2023-03-03T10:00:00,rvs,50.17
2023-03-03T10:01:00,rvs,50.87
2023-03-03T10:02:00,rvs,34.40
2023-03-03T10:03:00,rvs,30.99
2023-03-03T10:04:00,rvs,30.16
2023-03-03T10:05:00,rvs,30.73
2023-03-03T10:06:00,rvs,30.19
2023-03-03T10:07:00,rvs,27.73
2023-03-03T10:08:00,rvs,38.01
2023-03-03T10:09:00,rvs,39.88
2023-03-03T10:10:00,rvs,39.79
2023-03-03T10:11:00,rvs,45.31
2023-03-03T10:12:00,rvs,49.73
2023-03-03T10:13:00,rvs,38.52
2023-03-03T10:14:00,rvs,41.89
2023-03-03T10:15:00,rvs,41.77
2023-03-03T10:16:00,rvs,45.55
2023-03-03T10:17:00,rvs,54.94
2023-03-03T10:18:00,rvs,59.15
2023-03-03T10:19:00,rvs,44.95
2023-03-03T10:20:00,rvs,42.67
2023-03-03T10:21:00,rvs,59.27
2023-03-03T10:22:00,rvs,42.97
2023-03-03T10:23:00,rvs,41.42
2023-03-03T10:24:00,rvs,32.63
2023-03-03T10:25:00,rvs,34.09
2023-03-03T10:26:00,rvs,34.37
2023-03-03T10:27:00,rvs,36.19
2023-03-03T10:28:00,rvs,38.26
2023-03-03T10:29:00,rvs,42.99
2023-03-03T10:30:00,rvs,34.83
2023-03-03T10:31:00,rvs,28.73
2023-03-03T10:32:00,rvs,33.17
2023-03-03T10:33:00,rvs,39.68
2023-03-03T10:34:00,rvs,42.80
2023-03-03T10:35:00,rvs,43.98
2023-03-03T10:36:00,rvs,53.01
2023-03-03T10:37:00,rvs,65.68
2023-03-03T10:38:00,rvs,71.43
2023-03-03T10:39:00,rvs,45.25
2023-03-03T10:40:00,rvs,47.22
2023-03-03T10:41:00,rvs,55.53
2023-03-03T10:42:00,rvs,56.00
2023-03-03T10:43:00,rvs,60.67
2023-03-03T10:44:00,rvs,64.43
2023-03-03T10:45:00,rvs,71.19
2023-03-03T10:46:00,rvs,67.66
2023-03-03T10:47:00,rvs,81.66
2023-03-03T10:48:00,rvs,85.34
2023-03-03T10:49:00,rvs,83.93
2023-03-03T10:50:00,rvs,81.87
2023-03-03T10:51:00,rvs,54.19
2023-03-03T10:52:00,rvs,54.52
2023-03-03T10:53:00,rvs,55.84
2023-03-03T10:54:00,rvs,50.90
2023-03-03T10:55:00,rvs,48.91
2023-03-03T10:56:00,rvs,46.34
2023-03-03T10:57:00,rvs,43.33
2023-03-03T10:58:00,rvs,37.94
2023-03-03T10:59:00,rvs,46.36
2023-03-03T11:00:00,rvs,59.68
2023-03-03T11:01:00,rvs,63.63
2023-03-03T11:02:00,rvs,56.49
2023-03-03T11:03:00,rvs,57.45
2023-03-03T11:04:00,rvs,55.95
2023-03-03T11:05:00,rvs,55.71
