#datetime,building,power
2023-07-27T00:00:00,prt,38.13
2023-07-27T00:01:00,prt,37.16
2023-07-27T00:02:00,prt,37.06
2023-07-27T00:03:00,prt,37.82
2023-07-27T00:04:00,prt,48.50
2023-07-27T00:05:00,prt,48.30
2023-07-27T00:06:00,prt,48.24
2023-07-27T00:07:00,prt,48.83
2023-07-27T00:08:00,prt,48.73
2023-07-27T00:09:00,prt,35.33
2023-07-27T00:10:00,prt,39.21
2023-07-27T00:11:00,prt,41.61
2023-07-27T00:12:00,prt,40.65
2023-07-27T00:13:00,prt,38.50
2023-07-27T00:14:00,prt,38.42
2023-07-27T00:15:00,prt,37.57
2023-07-27T00:16:00,prt,37.53
2023-07-27T00:17:00,prt,36.11
2023-07-27T00:18:00,prt,38.50
2023-07-27T00:19:00,prt,37.99
2023-07-27T00:20:00,prt,38.07
2023-07-27T00:21:00,prt,38.41
2023-07-27T00:22:00,prt,37.84
2023-07-27T00:23:00,prt,36.17
2023-07-27T00:24:00,prt,35.51
2023-07-27T00:25:00,prt,39.73
2023-07-27T00:26:00,prt,49.40
2023-07-27T00:27:00,prt,49.38
2023-07-27T00:28:00,prt,52.50
2023-07-27T00:29:00,prt,53.05
2023-07-27T00:30:00,prt,52.27
2023-07-27T00:31:00,prt,52.91
2023-07-27T00:32:00,prt,50.15
2023-07-27T00:33:00,prt,47.90
2023-07-27T00:34:00,prt,51.04
2023-07-27T00:35:00,prt,50.66
2023-07-27T00:36:00,prt,50.72
2023-07-27T00:37:00,prt,56.76
2023-07-27T00:38:00,prt,58.64
2023-07-27T00:39:00,prt,58.93
2023-07-27T00:40:00,prt,56.87
2023-07-27T00:41:00,prt,56.33
2023-07-27T00:42:00,prt,56.63
2023-07-27T00:43:00,prt,57.96
2023-07-27T00:44:00,prt,59.05
2023-07-27T00:45:00,prt,51.20
2023-07-27T00:46:00,prt,51.38
2023-07-27T00:47:00,prt,51.19
2023-07-27T00:48:00,prt,48.15
2023-07-27T00:49:00,prt,48.93
2023-07-27T00:50:00,prt,48.71
2023-07-27T00:51:00,prt,49.87
2023-07-27T00:52:00,prt,48.21
2023-07-27T00:53:00,prt,48.62
2023-07-27T00:54:00,prt,46.97
2023-07-27T00:55:00,prt,47.77
2023-07-27T00:56:00,prt,49.25
2023-07-27T00:57:00,prt,58.33
2023-07-27T00:58:00,prt,59.34
2023-07-27T00:59:00,prt,66.33
2023-07-27T01:00:00,prt,65.50
2023-07-27T01:01:00,prt,65.27
2023-07-27T01:02:00,prt,64.14
2023-07-27T01:03:00,prt,51.66
2023-07-27T01:04:00,prt,51.15
2023-07-27T01:05:00,prt,50.14
2023-07-27T01:06:00,prt,50.91
2023-07-27T01:07:00,prt,51.06
2023-07-27T01:08:00,prt,59.94
2023-07-27T01:09:00,prt,56.46
2023-07-27T01:10:00,prt,55.77
2023-07-27T01:11:00,prt,52.10
2023-07-27T01:12:00,prt,48.13
2023-07-27T01:13:00,prt,48.80
2023-07-27T01:14:00,prt,49.02
2023-07-27T01:15:00,prt,49.45
2023-07-27T01:16:00,prt,53.86
2023-07-27T01:17:00,prt,50.67
2023-07-27T01:18:00,prt,49.06
2023-07-27T01:19:00,prt,55.80
2023-07-27T01:20:00,prt,56.90
2023-07-27T01:21:00,prt,57.70
2023-07-27T01:22:00,prt,57.27
2023-07-27T01:23:00,prt,57.66
2023-07-27T01:24:00,prt,60.49
2023-07-27T01:25:00,prt,50.51
2023-07-27T01:26:00,prt,50.47
2023-07-27T01:27:00,prt,46.63
2023-07-27T01:28:00,prt,47.09
2023-07-27T01:29:00,prt,46.88
2023-07-27T01:30:00,prt,48.50
2023-07-27T01:31:00,prt,51.52
2023-07-27T01:32:00,prt,51.05
2023-07-27T01:33:00,prt,47.22
2023-07-27T01:34:00,prt,46.55
2023-07-27T01:35:00,prt,48.15
2023-07-27T01:36:00,prt,44.83
2023-07-27T01:37:00,prt,44.91
2023-07-27T01:38:00,prt,44.09
2023-07-27T01:39:00,prt,44.73
2023-07-27T01:40:00,prt,44.49
2023-07-27T01:41:00,prt,44.73
2023-07-27T01:42:00,prt,53.18
2023-07-27T01:43:00,prt,55.24
2023-07-27T01:44:00,prt,57.48
2023-07-27T01:45:00,prt,56.38
2023-07-27T01:46:00,prt,54.97
2023-07-27T01:47:00,prt,59.50
2023-07-27T01:48:00,prt,45.46
2023-07-27T01:49:00,prt,52.42
2023-07-27T01:50:00,prt,52.17
2023-07-27T01:51:00,prt,51.62
2023-07-27T01:52:00,prt,47.95
2023-07-27T01:53:00,prt,46.51
2023-07-27T01:54:00,prt,46.54
2023-07-27T01:55:00,prt,47.46
2023-07-27T01:56:00,prt,45.78
2023-07-27T01:57:00,prt,44.78
2023-07-27T01:58:00,prt,47.22
2023-07-27T01:59:00,prt,47.93
2023-07-27T02:00:00,prt,48.63
2023-07-27T02:01:00,prt,46.46
2023-07-27T02:02:00,prt,47.67
2023-07-27T02:03:00,prt,48.34
2023-07-27T02:04:00,prt,48.39
2023-07-27T02:05:00,prt,48.45
2023-07-27T02:06:00,prt,53.35
2023-07-27T02:07:00,prt,57.02
2023-07-27T02:08:00,prt,58.81
2023-07-27T02:09:00,prt,57.64
2023-07-27T02:10:00,prt,55.28
2023-07-27T02:11:00,prt,54.81
2023-07-27T02:12:00,prt,44.96
2023-07-27T02:13:00,prt,45.01
2023-07-27T02:14:00,prt,44.73
2023-07-27T02:15:00,prt,48.91
2023-07-27T02:16:00,prt,49.70
2023-07-27T02:17:00,prt,47.82
2023-07-27T02:18:00,prt,46.54
2023-07-27T02:19:00,prt,48.09
2023-07-27T02:20:00,prt,48.79
2023-07-27T02:21:00,prt,48.23
2023-07-27T02:22:00,prt,45.68
2023-07-27T02:23:00,prt,50.76
2023-07-27T02:24:00,prt,44.72
2023-07-27T02:25:00,prt,44.03
2023-07-27T02:26:00,prt,36.27
2023-07-27T02:27:00,prt,32.32
2023-07-27T02:28:00,prt,33.20
2023-07-27T02:29:00,prt,32.33
2023-07-27T02:30:00,prt,32.43
2023-07-27T02:31:00,prt,32.49
2023-07-27T02:32:00,prt,34.72
2023-07-27T02:33:00,prt,32.90
2023-07-27T02:34:00,prt,33.78
2023-07-27T02:35:00,prt,37.53
2023-07-27T02:36:00,prt,37.82
2023-07-27T02:37:00,prt,40.00
2023-07-27T02:38:00,prt,39.69
2023-07-27T02:39:00,prt,40.41
2023-07-27T02:40:00,prt,43.50
2023-07-27T02:41:00,prt,42.96
2023-07-27T02:42:00,prt,42.32
2023-07-27T02:43:00,prt,42.12
2023-07-27T02:44:00,prt,41.06
2023-07-27T02:45:00,prt,48.63
2023-07-27T02:46:00,prt,49.12
2023-07-27T02:47:00,prt,46.78
2023-07-27T02:48:00,prt,45.67
2023-07-27T02:49:00,prt,45.64
2023-07-27T02:50:00,prt,36.38
2023-07-27T02:51:00,prt,38.36
2023-07-27T02:52:00,prt,36.19
2023-07-27T02:53:00,prt,36.62
2023-07-27T02:54:00,prt,35.49
2023-07-27T02:55:00,prt,34.46
2023-07-27T02:56:00,prt,34.03
2023-07-27T02:57:00,prt,33.00
2023-07-27T02:58:00,prt,33.25
2023-07-27T02:59:00,prt,32.94
2023-07-27T03:00:00,prt,32.27
2023-07-27T03:01:00,prt,32.59
2023-07-27T03:02:00,prt,34.08
2023-07-27T03:03:00,prt,34.14
2023-07-27T03:04:00,prt,33.65
2023-07-27T03:05:00,prt,36.77
2023-07-27T03:06:00,prt,38.49
2023-07-27T03:07:00,prt,37.66
2023-07-27T03:08:00,prt,44.90
2023-07-27T03:09:00,prt,44.77
2023-07-27T03:10:00,prt,44.25
2023-07-27T03:11:00,prt,43.68
2023-07-27T03:12:00,prt,47.95
2023-07-27T03:13:00,prt,38.38
2023-07-27T03:14:00,prt,38.19
2023-07-27T03:15:00,prt,38.25
2023-07-27T03:16:00,prt,40.67
2023-07-27T03:17:00,prt,39.18
2023-07-27T03:18:00,prt,37.28
2023-07-27T03:19:00,prt,37.47
2023-07-27T03:20:00,prt,37.37
2023-07-27T03:21:00,prt,37.24
2023-07-27T03:22:00,prt,36.76
2023-07-27T03:23:00,prt,34.47
2023-07-27T03:24:00,prt,34.28
2023-07-27T03:25:00,prt,33.99
2023-07-27T03:26:00,prt,33.58
2023-07-27T03:27:00,prt,33.97
2023-07-27T03:28:00,prt,35.98
2023-07-27T03:29:00,prt,40.28
2023-07-27T03:30:00,prt,38.14
2023-07-27T03:31:00,prt,46.24
2023-07-27T03:32:00,prt,42.95
2023-07-27T03:33:00,prt,44.14
2023-07-27T03:34:00,prt,43.74
2023-07-27T03:35:00,prt,44.75
2023-07-27T03:36:00,prt,35.50
2023-07-27T03:37:00,prt,34.76
2023-07-27T03:38:00,prt,34.85
2023-07-27T03:39:00,prt,35.05
2023-07-27T03:40:00,prt,32.49
2023-07-27T03:41:00,prt,32.34
2023-07-27T03:42:00,prt,36.98
2023-07-27T03:43:00,prt,38.40
2023-07-27T03:44:00,prt,30.59
2023-07-27T03:45:00,prt,29.20
2023-07-27T03:46:00,prt,28.26
2023-07-27T03:47:00,prt,29.25
2023-07-27T03:48:00,prt,29.55
2023-07-27T03:49:00,prt,34.72
2023-07-27T03:50:00,prt,35.55
2023-07-27T03:51:00,prt,36.24
2023-07-27T03:52:00,prt,35.20
2023-07-27T03:53:00,prt,38.37
2023-07-27T03:54:00,prt,49.28
2023-07-27T03:55:00,prt,50.56
2023-07-27T03:56:00,prt,46.71
2023-07-27T03:57:00,prt,46.74
2023-07-27T03:58:00,prt,46.04
2023-07-27T03:59:00,prt,37.32
2023-07-27T04:00:00,prt,33.50
2023-07-27T04:01:00,prt,36.23
2023-07-27T04:02:00,prt,39.66
2023-07-27T04:03:00,prt,38.77
2023-07-27T04:04:00,prt,38.37
2023-07-27T04:05:00,prt,38.69
2023-07-27T04:06:00,prt,37.59
2023-07-27T04:07:00,prt,38.03
2023-07-27T04:08:00,prt,38.13
2023-07-27T04:09:00,prt,39.10
2023-07-27T04:10:00,prt,37.84
2023-07-27T04:11:00,prt,39.54
2023-07-27T04:12:00,prt,39.07
2023-07-27T04:13:00,prt,39.15
2023-07-27T04:14:00,prt,35.63
2023-07-27T04:15:00,prt,34.46
2023-07-27T04:16:00,prt,38.25
2023-07-27T04:17:00,prt,51.03
2023-07-27T04:18:00,prt,50.64
2023-07-27T04:19:00,prt,51.27
2023-07-27T04:20:00,prt,45.98
2023-07-27T04:21:00,prt,47.30
2023-07-27T04:22:00,prt,39.48
2023-07-27T04:23:00,prt,38.37
2023-07-27T04:24:00,prt,37.78
2023-07-27T04:25:00,prt,37.70
2023-07-27T04:26:00,prt,42.30
2023-07-27T04:27:00,prt,40.63
2023-07-27T04:28:00,prt,41.43
2023-07-27T04:29:00,prt,39.86
2023-07-27T04:30:00,prt,39.54
2023-07-27T04:31:00,prt,39.32
2023-07-27T04:32:00,prt,40.26
2023-07-27T04:33:00,prt,39.42
2023-07-27T04:34:00,prt,39.46
2023-07-27T04:35:00,prt,42.42
2023-07-27T04:36:00,prt,41.46
2023-07-27T04:37:00,prt,42.56
2023-07-27T04:38:00,prt,38.27
2023-07-27T04:39:00,prt,37.31
2023-07-27T04:40:00,prt,45.25
2023-07-27T04:41:00,prt,49.12
2023-07-27T04:42:00,prt,49.45
2023-07-27T04:43:00,prt,49.81
2023-07-27T04:44:00,prt,45.68
2023-07-27T04:45:00,prt,36.23
2023-07-27T04:46:00,prt,35.19
2023-07-27T04:47:00,prt,35.21
2023-07-27T04:48:00,prt,35.03
2023-07-27T04:49:00,prt,35.08
2023-07-27T04:50:00,prt,34.43
2023-07-27T04:51:00,prt,36.86
2023-07-27T04:52:00,prt,37.29
2023-07-27T04:53:00,prt,37.17
2023-07-27T04:54:00,prt,39.30
2023-07-27T04:55:00,prt,42.20
2023-07-27T04:56:00,prt,42.50
2023-07-27T04:57:00,prt,44.93
2023-07-27T04:58:00,prt,42.29
2023-07-27T04:59:00,prt,42.12
2023-07-27T05:00:00,prt,41.85
2023-07-27T05:01:00,prt,42.14
2023-07-27T05:02:00,prt,51.63
2023-07-27T05:03:00,prt,49.74
2023-07-27T05:04:00,prt,53.74
2023-07-27T05:05:00,prt,56.76
2023-07-27T05:06:00,prt,56.07
2023-07-27T05:07:00,prt,47.19
2023-07-27T05:08:00,prt,47.43
2023-07-27T05:09:00,prt,52.36
2023-07-27T05:10:00,prt,55.06
2023-07-27T05:11:00,prt,47.91
2023-07-27T05:12:00,prt,48.56
2023-07-27T05:13:00,prt,48.45
2023-07-27T05:14:00,prt,48.13
2023-07-27T05:15:00,prt,47.12
2023-07-27T05:16:00,prt,48.83
2023-07-27T05:17:00,prt,48.63
2023-07-27T05:18:00,prt,47.12
2023-07-27T05:19:00,prt,47.30
2023-07-27T05:20:00,prt,45.69
2023-07-27T05:21:00,prt,43.84
2023-07-27T05:22:00,prt,41.61
2023-07-27T05:23:00,prt,40.95
2023-07-27T05:24:00,prt,41.02
2023-07-27T05:25:00,prt,41.00
2023-07-27T05:26:00,prt,48.98
2023-07-27T05:27:00,prt,48.47
2023-07-27T05:28:00,prt,52.32
2023-07-27T05:29:00,prt,52.60
2023-07-27T05:30:00,prt,52.76
2023-07-27T05:31:00,prt,46.47
2023-07-27T05:32:00,prt,46.03
2023-07-27T05:33:00,prt,48.13
2023-07-27T05:34:00,prt,48.13
2023-07-27T05:35:00,prt,48.14
2023-07-27T05:36:00,prt,44.09
2023-07-27T05:37:00,prt,45.92
2023-07-27T05:38:00,prt,46.13
2023-07-27T05:39:00,prt,54.04
2023-07-27T05:40:00,prt,44.68
2023-07-27T05:41:00,prt,46.42
2023-07-27T05:42:00,prt,45.01
2023-07-27T05:43:00,prt,44.65
2023-07-27T05:44:00,prt,44.61
2023-07-27T05:45:00,prt,45.13
2023-07-27T05:46:00,prt,44.23
2023-07-27T05:47:00,prt,54.43
2023-07-27T05:48:00,prt,69.33
2023-07-27T05:49:00,prt,73.72
2023-07-27T05:50:00,prt,76.81
2023-07-27T05:51:00,prt,85.44
2023-07-27T05:52:00,prt,86.96
2023-07-27T05:53:00,prt,87.67
2023-07-27T05:54:00,prt,86.96
2023-07-27T05:55:00,prt,94.70
2023-07-27T05:56:00,prt,91.66
2023-07-27T05:57:00,prt,90.76
2023-07-27T05:58:00,prt,90.13
2023-07-27T05:59:00,prt,94.14
2023-07-27T06:00:00,prt,93.43
2023-07-27T06:01:00,prt,100.45
2023-07-27T06:02:00,prt,104.63
2023-07-27T06:03:00,prt,101.42
2023-07-27T06:04:00,prt,96.43
2023-07-27T06:05:00,prt,94.19
2023-07-27T06:06:00,prt,106.09
2023-07-27T06:07:00,prt,107.67
2023-07-27T06:08:00,prt,105.71
2023-07-27T06:09:00,prt,118.63
2023-07-27T06:10:00,prt,117.44
2023-07-27T06:11:00,prt,125.36
2023-07-27T06:12:00,prt,121.58
2023-07-27T06:13:00,prt,122.35
2023-07-27T06:14:00,prt,116.83
2023-07-27T06:15:00,prt,109.78
2023-07-27T06:16:00,prt,111.88
2023-07-27T06:17:00,prt,98.82
2023-07-27T06:18:00,prt,103.38
2023-07-27T06:19:00,prt,99.34
2023-07-27T06:20:00,prt,94.77
2023-07-27T06:21:00,prt,93.18
2023-07-27T06:22:00,prt,104.37
2023-07-27T06:23:00,prt,106.57
2023-07-27T06:24:00,prt,112.25
2023-07-27T06:25:00,prt,111.26
2023-07-27T06:26:00,prt,116.68
2023-07-27T06:27:00,prt,117.50
2023-07-27T06:28:00,prt,116.71
2023-07-27T06:29:00,prt,121.92
2023-07-27T06:30:00,prt,121.88
2023-07-27T06:31:00,prt,117.84
2023-07-27T06:32:00,prt,136.13
2023-07-27T06:33:00,prt,116.85
2023-07-27T06:34:00,prt,115.54
2023-07-27T06:35:00,prt,115.40
2023-07-27T06:36:00,prt,125.19
2023-07-27T06:37:00,prt,130.03
2023-07-27T06:38:00,prt,133.22
2023-07-27T06:39:00,prt,141.11
2023-07-27T06:40:00,prt,137.31
2023-07-27T06:41:00,prt,135.92
2023-07-27T06:42:00,prt,139.25
2023-07-27T06:43:00,prt,132.34
2023-07-27T06:44:00,prt,129.24
2023-07-27T06:45:00,prt,129.80
2023-07-27T06:46:00,prt,126.77
2023-07-27T06:47:00,prt,129.01
2023-07-27T06:48:00,prt,130.50
2023-07-27T06:49:00,prt,125.78
2023-07-27T06:50:00,prt,124.83
2023-07-27T06:51:00,prt,128.66
2023-07-27T06:52:00,prt,127.52
2023-07-27T06:53:00,prt,140.95
2023-07-27T06:54:00,prt,126.72
2023-07-27T06:55:00,prt,137.62
2023-07-27T06:56:00,prt,133.24
2023-07-27T06:57:00,prt,132.80
2023-07-27T06:58:00,prt,138.43
2023-07-27T06:59:00,prt,146.56
2023-07-27T07:00:00,prt,138.28
2023-07-27T07:01:00,prt,159.43
2023-07-27T07:02:00,prt,144.40
2023-07-27T07:03:00,prt,153.56
2023-07-27T07:04:00,prt,156.36
2023-07-27T07:05:00,prt,148.07
2023-07-27T07:06:00,prt,142.33
2023-07-27T07:07:00,prt,137.01
2023-07-27T07:08:00,prt,144.68
2023-07-27T07:09:00,prt,149.28
2023-07-27T07:10:00,prt,151.73
2023-07-27T07:11:00,prt,146.66
2023-07-27T07:12:00,prt,144.97
2023-07-27T07:13:00,prt,150.93
2023-07-27T07:14:00,prt,142.38
2023-07-27T07:15:00,prt,145.37
2023-07-27T07:16:00,prt,136.65
2023-07-27T07:17:00,prt,134.96
2023-07-27T07:18:00,prt,135.27
2023-07-27T07:19:00,prt,137.07
2023-07-27T07:20:00,prt,134.79
2023-07-27T07:21:00,prt,145.94
2023-07-27T07:22:00,prt,137.39
2023-07-27T07:23:00,prt,134.17
2023-07-27T07:24:00,prt,132.81
2023-07-27T07:25:00,prt,133.52
2023-07-27T07:26:00,prt,133.44
2023-07-27T07:27:00,prt,149.93
2023-07-27T07:28:00,prt,135.11
2023-07-27T07:29:00,prt,136.96
2023-07-27T07:30:00,prt,137.75
2023-07-27T07:31:00,prt,149.30
2023-07-27T07:32:00,prt,157.93
2023-07-27T07:33:00,prt,156.02
2023-07-27T07:34:00,prt,153.68
2023-07-27T07:35:00,prt,163.38
2023-07-27T07:36:00,prt,148.19
2023-07-27T07:37:00,prt,157.72
2023-07-27T07:38:00,prt,157.85
2023-07-27T07:39:00,prt,150.12
2023-07-27T07:40:00,prt,150.60
2023-07-27T07:41:00,prt,150.36
2023-07-27T07:42:00,prt,146.08
2023-07-27T07:43:00,prt,155.59
2023-07-27T07:44:00,prt,155.83
2023-07-27T07:45:00,prt,150.34
2023-07-27T07:46:00,prt,146.82
2023-07-27T07:47:00,prt,147.44
2023-07-27T07:48:00,prt,162.51
2023-07-27T07:49:00,prt,164.21
2023-07-27T07:50:00,prt,160.37
2023-07-27T07:51:00,prt,163.08
2023-07-27T07:52:00,prt,165.14
2023-07-27T07:53:00,prt,154.28
2023-07-27T07:54:00,prt,140.88
2023-07-27T07:55:00,prt,140.85
2023-07-27T07:56:00,prt,138.84
2023-07-27T07:57:00,prt,142.50
2023-07-27T07:58:00,prt,139.04
2023-07-27T07:59:00,prt,149.43
2023-07-27T08:00:00,prt,156.31
2023-07-27T08:01:00,prt,160.41
2023-07-27T08:02:00,prt,156.41
2023-07-27T08:03:00,prt,135.66
2023-07-27T08:04:00,prt,136.50
2023-07-27T08:05:00,prt,131.90
2023-07-27T08:06:00,prt,135.24
2023-07-27T08:07:00,prt,132.54
2023-07-27T08:08:00,prt,115.82
2023-07-27T08:09:00,prt,139.76
2023-07-27T08:10:00,prt,132.01
2023-07-27T08:11:00,prt,129.52
2023-07-27T08:12:00,prt,121.58
2023-07-27T08:13:00,prt,125.35
2023-07-27T08:14:00,prt,137.96
2023-07-27T08:15:00,prt,135.44
2023-07-27T08:16:00,prt,139.81
2023-07-27T08:17:00,prt,143.02
2023-07-27T08:18:00,prt,137.34
2023-07-27T08:19:00,prt,146.14
2023-07-27T08:20:00,prt,137.82
2023-07-27T08:21:00,prt,130.30
2023-07-27T08:22:00,prt,146.78
2023-07-27T08:23:00,prt,137.74
2023-07-27T08:24:00,prt,129.75
2023-07-27T08:25:00,prt,132.43
2023-07-27T08:26:00,prt,131.06
2023-07-27T08:27:00,prt,117.25
2023-07-27T08:28:00,prt,133.20
2023-07-27T08:29:00,prt,133.18
2023-07-27T08:30:00,prt,140.11
2023-07-27T08:31:00,prt,145.98
2023-07-27T08:32:00,prt,130.29
2023-07-27T08:33:00,prt,143.28
2023-07-27T08:34:00,prt,149.37
2023-07-27T08:35:00,prt,141.86
2023-07-27T08:36:00,prt,148.30
2023-07-27T08:37:00,prt,143.77
2023-07-27T08:38:00,prt,147.71
2023-07-27T08:39:00,prt,158.81
2023-07-27T08:40:00,prt,158.14
2023-07-27T08:41:00,prt,149.98
2023-07-27T08:42:00,prt,136.25
2023-07-27T08:43:00,prt,132.53
2023-07-27T08:44:00,prt,139.60
2023-07-27T08:45:00,prt,128.95
2023-07-27T08:46:00,prt,127.43
2023-07-27T08:47:00,prt,128.50
2023-07-27T08:48:00,prt,127.26
2023-07-27T08:49:00,prt,132.77
2023-07-27T08:50:00,prt,133.18
2023-07-27T08:51:00,prt,144.73
2023-07-27T08:52:00,prt,138.87
2023-07-27T08:53:00,prt,148.33
2023-07-27T08:54:00,prt,154.92
2023-07-27T08:55:00,prt,152.33
2023-07-27T08:56:00,prt,158.00
2023-07-27T08:57:00,prt,158.54
2023-07-27T08:58:00,prt,160.31
2023-07-27T08:59:00,prt,140.21
2023-07-27T09:00:00,prt,146.50
2023-07-27T09:01:00,prt,140.77
2023-07-27T09:02:00,prt,150.75
2023-07-27T09:03:00,prt,132.97
2023-07-27T09:04:00,prt,134.83
2023-07-27T09:05:00,prt,121.21
2023-07-27T09:06:00,prt,130.14
2023-07-27T09:07:00,prt,132.39
2023-07-27T09:08:00,prt,127.80
2023-07-27T09:09:00,prt,139.76
2023-07-27T09:10:00,prt,148.47
2023-07-27T09:11:00,prt,137.94
2023-07-27T09:12:00,prt,131.72
2023-07-27T09:13:00,prt,133.02
2023-07-27T09:14:00,prt,139.56
2023-07-27T09:15:00,prt,147.92
2023-07-27T09:16:00,prt,126.84
2023-07-27T09:17:00,prt,135.78
2023-07-27T09:18:00,prt,131.08
2023-07-27T09:19:00,prt,146.45
2023-07-27T09:20:00,prt,131.43
2023-07-27T09:21:00,prt,124.31
2023-07-27T09:22:00,prt,149.57
2023-07-27T09:23:00,prt,133.03
2023-07-27T09:24:00,prt,134.80
2023-07-27T09:25:00,prt,146.11
2023-07-27T09:26:00,prt,140.09
2023-07-27T09:27:00,prt,157.60
2023-07-27T09:28:00,prt,147.37
2023-07-27T09:29:00,prt,145.47
2023-07-27T09:30:00,prt,154.11
2023-07-27T09:31:00,prt,140.37
2023-07-27T09:32:00,prt,133.39
2023-07-27T09:33:00,prt,142.61
2023-07-27T09:34:00,prt,141.34
2023-07-27T09:35:00,prt,139.90
2023-07-27T09:36:00,prt,128.01
2023-07-27T09:37:00,prt,127.54
2023-07-27T09:38:00,prt,147.38
2023-07-27T09:39:00,prt,149.27
2023-07-27T09:40:00,prt,137.67
2023-07-27T09:41:00,prt,142.34
2023-07-27T09:42:00,prt,140.53
2023-07-27T09:43:00,prt,131.70
2023-07-27T09:44:00,prt,129.41
2023-07-27T09:45:00,prt,132.74
2023-07-27T09:46:00,prt,148.01
2023-07-27T09:47:00,prt,151.05
2023-07-27T09:48:00,prt,139.27
2023-07-27T09:49:00,prt,142.57
2023-07-27T09:50:00,prt,132.20
2023-07-27T09:51:00,prt,124.81
2023-07-27T09:52:00,prt,137.44
2023-07-27T09:53:00,prt,130.04
2023-07-27T09:54:00,prt,127.95
2023-07-27T09:55:00,prt,139.67
2023-07-27T09:56:00,prt,130.54
2023-07-27T09:57:00,prt,134.15
2023-07-27T09:58:00,prt,138.55
2023-07-27T09:59:00,prt,132.88
2023-07-27T10:00:00,prt,128.50
2023-07-27T10:01:00,prt,128.11
2023-07-27T10:02:00,prt,113.78
2023-07-27T10:03:00,prt,120.98
2023-07-27T10:04:00,prt,124.71
2023-07-27T10:05:00,prt,112.62
2023-07-27T10:06:00,prt,129.07
2023-07-27T10:07:00,prt,138.50
2023-07-27T10:08:00,prt,126.96
2023-07-27T10:09:00,prt,134.19
2023-07-27T10:10:00,prt,123.32
2023-07-27T10:11:00,prt,127.04
2023-07-27T10:12:00,prt,130.44
2023-07-27T10:13:00,prt,138.84
2023-07-27T10:14:00,prt,128.79
2023-07-27T10:15:00,prt,127.66
2023-07-27T10:16:00,prt,153.65
2023-07-27T10:17:00,prt,143.75
2023-07-27T10:18:00,prt,136.92
2023-07-27T10:19:00,prt,145.39
2023-07-27T10:20:00,prt,137.46
2023-07-27T10:21:00,prt,141.54
2023-07-27T10:22:00,prt,147.26
2023-07-27T10:23:00,prt,130.03
2023-07-27T10:24:00,prt,130.84
2023-07-27T10:25:00,prt,145.28
2023-07-27T10:26:00,prt,139.34
2023-07-27T10:27:00,prt,129.59
2023-07-27T10:28:00,prt,140.56
2023-07-27T10:29:00,prt,124.87
2023-07-27T10:30:00,prt,122.11
2023-07-27T10:31:00,prt,133.18
2023-07-27T10:32:00,prt,123.05
2023-07-27T10:33:00,prt,141.07
2023-07-27T10:34:00,prt,144.13
2023-07-27T10:35:00,prt,143.79
2023-07-27T10:36:00,prt,137.68
2023-07-27T10:37:00,prt,136.44
2023-07-27T10:38:00,prt,140.90
2023-07-27T10:39:00,prt,135.85
2023-07-27T10:40:00,prt,131.89
2023-07-27T10:41:00,prt,137.38
2023-07-27T10:42:00,prt,124.65
2023-07-27T10:43:00,prt,124.91
2023-07-27T10:44:00,prt,136.44
2023-07-27T10:45:00,prt,124.20
2023-07-27T10:46:00,prt,124.58
2023-07-27T10:47:00,prt,145.99
2023-07-27T10:48:00,prt,149.53
2023-07-27T10:49:00,prt,138.80
2023-07-27T10:50:00,prt,148.25
2023-07-27T10:51:00,prt,148.20
2023-07-27T10:52:00,prt,137.71
2023-07-27T10:53:00,prt,137.97
2023-07-27T10:54:00,prt,125.69
2023-07-27T10:55:00,prt,128.84
2023-07-27T10:56:00,prt,147.40
2023-07-27T10:57:00,prt,143.00
2023-07-27T10:58:00,prt,126.95
2023-07-27T10:59:00,prt,138.96
2023-07-27T11:00:00,prt,129.16
2023-07-27T11:01:00,prt,130.60
2023-07-27T11:02:00,prt,137.17
2023-07-27T11:03:00,prt,153.42
2023-07-27T11:04:00,prt,149.64
2023-07-27T11:05:00,prt,147.93
2023-07-27T11:06:00,prt,157.47
2023-07-27T11:07:00,prt,163.02
2023-07-27T11:08:00,prt,158.11
2023-07-27T11:09:00,prt,158.42
2023-07-27T11:10:00,prt,167.35
2023-07-27T11:11:00,prt,148.34
2023-07-27T11:12:00,prt,151.25
2023-07-27T11:13:00,prt,167.94
2023-07-27T11:14:00,prt,142.09
2023-07-27T11:15:00,prt,146.08
2023-07-27T11:16:00,prt,154.59
2023-07-27T11:17:00,prt,141.03
2023-07-27T11:18:00,prt,150.04
2023-07-27T11:19:00,prt,153.74
2023-07-27T11:20:00,prt,141.06
2023-07-27T11:21:00,prt,152.33
2023-07-27T11:22:00,prt,141.14
2023-07-27T11:23:00,prt,132.11
2023-07-27T11:24:00,prt,149.87
2023-07-27T11:25:00,prt,146.95
2023-07-27T11:26:00,prt,134.11
2023-07-27T11:27:00,prt,139.32
2023-07-27T11:28:00,prt,134.25
2023-07-27T11:29:00,prt,146.34
2023-07-27T11:30:00,prt,146.30
2023-07-27T11:31:00,prt,157.61
2023-07-27T11:32:00,prt,160.26
2023-07-27T11:33:00,prt,152.44
2023-07-27T11:34:00,prt,148.74
2023-07-27T11:35:00,prt,160.94
2023-07-27T11:36:00,prt,160.43
2023-07-27T11:37:00,prt,147.25
2023-07-27T11:38:00,prt,146.61
