#datetime,building,power
2022-01-25T00:01:00,kcc,13.80
2022-01-25T00:02:00,kcc,5.39
2022-01-25T00:04:00,kcc,7.81
2022-01-25T00:05:00,kcc,5.99
2022-01-25T00:06:00,kcc,4.20
2022-01-25T00:08:00,kcc,9.61
2022-01-25T00:10:00,kcc,13.80
2022-01-25T00:11:00,kcc,5.39
2022-01-25T00:13:00,kcc,13.80
2022-01-25T00:14:00,kcc,4.20
2022-01-25T00:15:00,kcc,5.41
2022-01-25T00:17:00,kcc,7.79
2022-01-25T00:19:00,kcc,10.20
2022-01-25T00:21:00,kcc,11.41
2022-01-25T00:23:00,kcc,13.80
2022-01-25T00:25:00,kcc,17.40
2022-01-25T00:27:00,kcc,13.80
2022-01-25T00:28:00,kcc,3.59
2022-01-25T00:29:00,kcc,4.20
2022-01-25T00:31:00,kcc,11.40
2022-01-25T00:33:00,kcc,12.01
2022-01-25T00:34:00,kcc,5.99
2022-01-25T00:35:00,kcc,3.60
2022-01-25T00:37:00,kcc,12.00
2022-01-25T00:39:00,kcc,11.40
2022-01-25T00:41:00,kcc,13.81
2022-01-25T00:43:00,kcc,11.40
2022-01-25T00:45:00,kcc,12.00
2022-01-25T00:46:00,kcc,6.01
2022-01-25T00:48:00,kcc,9.59
2022-01-25T00:50:00,kcc,11.40
2022-01-25T00:51:00,kcc,6.01
2022-01-25T00:53:00,kcc,15.60
2022-01-25T00:54:00,kcc,7.79
2022-01-25T00:55:00,kcc,6.01
2022-01-25T00:56:00,kcc,5.99
2022-01-25T00:57:00,kcc,5.41
2022-01-25T00:59:00,kcc,10.20
2022-01-25T01:01:00,kcc,19.20
2022-01-25T01:03:00,kcc,13.80
2022-01-25T01:05:00,kcc,15.60
2022-01-25T01:07:00,kcc,11.40
2022-01-25T01:08:00,kcc,6.01
2022-01-25T01:10:00,kcc,9.59
2022-01-25T01:11:00,kcc,4.20
2022-01-25T01:13:00,kcc,11.40
2022-01-25T01:15:00,kcc,10.21
2022-01-25T01:16:00,kcc,7.79
2022-01-25T01:18:00,kcc,11.40
2022-01-25T01:20:00,kcc,12.01
2022-01-25T01:22:00,kcc,9.59
2022-01-25T01:24:00,kcc,9.59
2022-01-25T01:26:00,kcc,12.00
2022-01-25T01:28:00,kcc,11.41
2022-01-25T01:29:00,kcc,4.19
2022-01-25T01:30:00,kcc,5.41
2022-01-25T01:32:00,kcc,10.20
2022-01-25T01:34:00,kcc,11.41
2022-01-25T01:35:00,kcc,7.79
2022-01-25T01:37:00,kcc,17.40
2022-01-25T01:39:00,kcc,12.00
2022-01-25T01:41:00,kcc,9.59
2022-01-25T01:43:00,kcc,9.61
2022-01-25T01:45:00,kcc,12.00
2022-01-25T01:46:00,kcc,6.01
2022-01-25T01:47:00,kcc,7.79
2022-01-25T01:49:00,kcc,11.40
2022-01-25T01:50:00,kcc,4.20
2022-01-25T01:52:00,kcc,9.59
2022-01-25T01:53:00,kcc,6.01
2022-01-25T01:55:00,kcc,7.81
2022-01-25T01:56:00,kcc,5.39
2022-01-25T01:58:00,kcc,13.80
2022-01-25T01:59:00,kcc,7.81
2022-01-25T02:00:00,kcc,7.79
2022-01-25T02:02:00,kcc,9.61
2022-01-25T02:03:00,kcc,5.99
2022-01-25T02:05:00,kcc,9.61
2022-01-25T02:06:00,kcc,4.19
2022-01-25T02:08:00,kcc,13.80
2022-01-25T02:10:00,kcc,11.41
2022-01-25T02:12:00,kcc,12.00
2022-01-25T02:13:00,kcc,7.79
2022-01-25T02:14:00,kcc,11.40
2022-01-25T02:16:00,kcc,9.61
2022-01-25T02:18:00,kcc,12.00
2022-01-25T02:20:00,kcc,11.40
2022-01-25T02:22:00,kcc,10.21
2022-01-25T02:24:00,kcc,9.59
2022-01-25T02:25:00,kcc,6.01
2022-01-25T02:27:00,kcc,9.59
2022-01-25T02:28:00,kcc,7.79
2022-01-25T02:30:00,kcc,11.41
2022-01-25T02:32:00,kcc,12.00
2022-01-25T02:34:00,kcc,9.59
2022-01-25T02:36:00,kcc,7.81
2022-01-25T02:38:00,kcc,12.00
2022-01-25T02:40:00,kcc,13.20
2022-01-25T02:41:00,kcc,6.01
2022-01-25T02:43:00,kcc,12.00
2022-01-25T02:45:00,kcc,9.59
2022-01-25T02:47:00,kcc,9.61
2022-01-25T02:49:00,kcc,9.59
2022-01-25T02:51:00,kcc,19.80
2022-01-25T02:53:00,kcc,13.80
2022-01-25T02:54:00,kcc,5.39
2022-01-25T02:56:00,kcc,12.00
2022-01-25T02:58:00,kcc,7.81
2022-01-25T03:00:00,kcc,11.40
2022-01-25T03:01:00,kcc,6.01
2022-01-25T03:03:00,kcc,12.00
2022-01-25T03:05:00,kcc,11.40
2022-01-25T03:07:00,kcc,12.00
2022-01-25T03:09:00,kcc,11.41
2022-01-25T03:10:00,kcc,5.99
2022-01-25T03:11:00,kcc,6.01
2022-01-25T03:13:00,kcc,11.40
2022-01-25T03:15:00,kcc,12.00
2022-01-25T03:17:00,kcc,7.81
2022-01-25T03:19:00,kcc,11.40
2022-01-25T03:21:00,kcc,12.00
2022-01-25T03:23:00,kcc,13.20
2022-01-25T03:25:00,kcc,12.01
2022-01-25T03:27:00,kcc,11.40
2022-01-25T03:29:00,kcc,15.60
2022-01-25T03:30:00,kcc,4.19
2022-01-25T03:32:00,kcc,9.61
2022-01-25T03:33:00,kcc,5.99
2022-01-25T03:35:00,kcc,15.60
2022-01-25T03:37:00,kcc,11.41
2022-01-25T03:39:00,kcc,7.79
2022-01-25T03:40:00,kcc,7.81
2022-01-25T03:41:00,kcc,7.79
2022-01-25T03:43:00,kcc,21.61
2022-01-25T03:45:00,kcc,21.59
2022-01-25T03:47:00,kcc,13.80
2022-01-25T03:48:00,kcc,5.41
2022-01-25T03:50:00,kcc,12.00
2022-01-25T03:52:00,kcc,9.59
2022-01-25T03:54:00,kcc,9.61
2022-01-25T03:56:00,kcc,12.00
2022-01-25T03:58:00,kcc,11.40
2022-01-25T04:00:00,kcc,10.21
2022-01-25T04:01:00,kcc,5.39
2022-01-25T04:03:00,kcc,15.60
2022-01-25T04:05:00,kcc,15.60
2022-01-25T04:07:00,kcc,13.80
2022-01-25T04:09:00,kcc,12.00
2022-01-25T04:10:00,kcc,3.60
2022-01-25T04:12:00,kcc,12.00
2022-01-25T04:14:00,kcc,11.41
2022-01-25T04:16:00,kcc,15.60
2022-01-25T04:18:00,kcc,13.80
2022-01-25T04:19:00,kcc,5.99
2022-01-25T04:20:00,kcc,5.41
2022-01-25T04:22:00,kcc,12.00
2022-01-25T04:23:00,kcc,9.59
2022-01-25T04:25:00,kcc,19.80
2022-01-25T04:26:00,kcc,11.40
2022-01-25T04:27:00,kcc,12.01
2022-01-25T04:29:00,kcc,17.39
2022-01-25T04:31:00,kcc,13.81
2022-01-25T04:33:00,kcc,9.59
2022-01-25T04:35:00,kcc,9.59
2022-01-25T04:36:00,kcc,6.01
2022-01-25T04:37:00,kcc,7.79
2022-01-25T04:38:00,kcc,7.81
2022-01-25T04:40:00,kcc,23.39
2022-01-25T04:41:00,kcc,7.81
2022-01-25T04:43:00,kcc,11.40
2022-01-25T04:45:00,kcc,12.00
2022-01-25T04:47:00,kcc,11.40
2022-01-25T04:49:00,kcc,12.01
2022-01-25T04:50:00,kcc,7.79
2022-01-25T04:52:00,kcc,9.59
2022-01-25T04:54:00,kcc,12.01
2022-01-25T04:56:00,kcc,9.59
2022-01-25T04:58:00,kcc,13.80
2022-01-25T05:00:00,kcc,9.59
2022-01-25T05:02:00,kcc,11.41
2022-01-25T05:04:00,kcc,10.20
2022-01-25T05:06:00,kcc,7.79
2022-01-25T05:08:00,kcc,11.41
2022-01-25T05:10:00,kcc,13.80
2022-01-25T05:11:00,kcc,5.99
2022-01-25T05:12:00,kcc,7.81
2022-01-25T05:14:00,kcc,9.59
2022-01-25T05:16:00,kcc,11.40
2022-01-25T05:17:00,kcc,10.21
2022-01-25T05:19:00,kcc,13.20
2022-01-25T05:20:00,kcc,6.01
2022-01-25T05:22:00,kcc,13.80
2022-01-25T05:23:00,kcc,7.79
2022-01-25T05:25:00,kcc,11.40
2022-01-25T05:27:00,kcc,10.21
2022-01-25T05:29:00,kcc,11.40
2022-01-25T05:30:00,kcc,5.99
2022-01-25T05:32:00,kcc,11.41
2022-01-25T05:34:00,kcc,12.00
2022-01-25T05:36:00,kcc,11.40
2022-01-25T05:38:00,kcc,12.00
2022-01-25T05:40:00,kcc,11.41
2022-01-25T05:42:00,kcc,10.20
2022-01-25T05:44:00,kcc,11.40
2022-01-25T05:46:00,kcc,9.61
2022-01-25T05:47:00,kcc,5.99
2022-01-25T05:49:00,kcc,9.59
2022-01-25T05:50:00,kcc,4.20
2022-01-25T05:52:00,kcc,13.80
2022-01-25T05:53:00,kcc,11.41
2022-01-25T05:55:00,kcc,13.80
2022-01-25T05:57:00,kcc,9.59
2022-01-25T05:59:00,kcc,9.59
2022-01-25T06:01:00,kcc,7.81
2022-01-25T06:03:00,kcc,12.00
2022-01-25T06:05:00,kcc,11.40
2022-01-25T06:07:00,kcc,13.80
2022-01-25T06:09:00,kcc,9.61
2022-01-25T06:11:00,kcc,10.20
2022-01-25T06:13:00,kcc,9.59
2022-01-25T06:15:00,kcc,9.61
2022-01-25T06:16:00,kcc,7.79
2022-01-25T06:18:00,kcc,12.00
2022-01-25T06:20:00,kcc,11.41
2022-01-25T06:21:00,kcc,5.99
2022-01-25T06:23:00,kcc,7.81
2022-01-25T06:25:00,kcc,11.40
2022-01-25T06:27:00,kcc,12.00
2022-01-25T06:29:00,kcc,11.40
2022-01-25T06:31:00,kcc,15.60
2022-01-25T06:33:00,kcc,10.21
2022-01-25T06:35:00,kcc,11.40
2022-01-25T06:36:00,kcc,6.01
2022-01-25T06:38:00,kcc,11.40
2022-01-25T06:40:00,kcc,10.20
2022-01-25T06:41:00,kcc,3.60
2022-01-25T06:43:00,kcc,9.59
2022-01-25T06:44:00,kcc,4.20
2022-01-25T06:45:00,kcc,6.01
2022-01-25T06:47:00,kcc,11.40
2022-01-25T06:49:00,kcc,13.80
2022-01-25T06:51:00,kcc,9.59
2022-01-25T06:52:00,kcc,4.20
2022-01-25T06:54:00,kcc,9.59
2022-01-25T06:55:00,kcc,3.60
2022-01-25T06:56:00,kcc,4.20
2022-01-25T06:58:00,kcc,11.40
2022-01-25T07:00:00,kcc,12.00
2022-01-25T07:02:00,kcc,11.40
2022-01-25T07:03:00,kcc,6.01
2022-01-25T07:05:00,kcc,13.80
2022-01-25T07:06:00,kcc,7.81
2022-01-25T07:08:00,kcc,7.79
2022-01-25T07:09:00,kcc,6.01
2022-01-25T07:11:00,kcc,11.40
2022-01-25T07:13:00,kcc,13.80
2022-01-25T07:15:00,kcc,11.40
2022-01-25T07:17:00,kcc,12.00
2022-01-25T07:18:00,kcc,3.60
2022-01-25T07:20:00,kcc,13.80
2022-01-25T07:21:00,kcc,6.01
2022-01-25T07:23:00,kcc,11.40
2022-01-25T07:24:00,kcc,6.01
2022-01-25T07:26:00,kcc,9.59
2022-01-25T07:27:00,kcc,6.01
2022-01-25T07:29:00,kcc,12.00
2022-01-25T07:31:00,kcc,11.40
2022-01-25T07:32:00,kcc,6.01
2022-01-25T07:34:00,kcc,11.40
2022-01-25T07:35:00,kcc,6.01
2022-01-25T07:37:00,kcc,9.59
2022-01-25T07:39:00,kcc,7.79
2022-01-25T07:41:00,kcc,13.80
2022-01-25T07:43:00,kcc,19.80
2022-01-25T07:44:00,kcc,5.41
2022-01-25T07:46:00,kcc,10.20
2022-01-25T07:47:00,kcc,5.41
2022-01-25T07:49:00,kcc,7.79
2022-01-25T07:51:00,kcc,10.21
2022-01-25T07:53:00,kcc,11.40
2022-01-25T07:55:00,kcc,12.00
2022-01-25T07:56:00,kcc,5.41
2022-01-25T07:58:00,kcc,10.20
2022-01-25T08:00:00,kcc,9.59
2022-01-25T08:01:00,kcc,3.60
2022-01-25T08:03:00,kcc,10.20
2022-01-25T08:04:00,kcc,5.41
2022-01-25T08:06:00,kcc,10.20
2022-01-25T08:08:00,kcc,7.81
2022-01-25T08:09:00,kcc,5.39
2022-01-25T08:11:00,kcc,10.21
2022-01-25T08:13:00,kcc,9.59
2022-01-25T08:15:00,kcc,9.61
2022-01-25T08:16:00,kcc,5.99
2022-01-25T08:18:00,kcc,17.40
2022-01-25T08:20:00,kcc,12.00
2022-01-25T08:21:00,kcc,3.60
2022-01-25T08:23:00,kcc,7.79
2022-01-25T08:25:00,kcc,12.01
2022-01-25T08:27:00,kcc,13.20
2022-01-25T08:29:00,kcc,12.00
2022-01-25T08:31:00,kcc,7.79
2022-01-25T08:33:00,kcc,7.81
2022-01-25T08:34:00,kcc,3.60
2022-01-25T08:36:00,kcc,7.79
2022-01-25T08:38:00,kcc,15.60
2022-01-25T08:40:00,kcc,19.80
2022-01-25T08:42:00,kcc,19.19
2022-01-25T08:44:00,kcc,13.81
2022-01-25T08:46:00,kcc,7.79
2022-01-25T08:47:00,kcc,4.20
2022-01-25T08:49:00,kcc,11.40
2022-01-25T08:51:00,kcc,9.59
2022-01-25T08:53:00,kcc,7.81
2022-01-25T08:54:00,kcc,7.79
2022-01-25T08:56:00,kcc,15.60
2022-01-25T08:58:00,kcc,10.21
2022-01-25T09:00:00,kcc,11.40
2022-01-25T09:01:00,kcc,4.20
2022-01-25T09:03:00,kcc,9.59
2022-01-25T09:05:00,kcc,7.79
2022-01-25T09:07:00,kcc,7.81
2022-01-25T09:09:00,kcc,9.59
2022-01-25T09:11:00,kcc,12.00
2022-01-25T09:12:00,kcc,5.41
2022-01-25T09:14:00,kcc,10.20
2022-01-25T09:15:00,kcc,3.60
2022-01-25T09:17:00,kcc,7.81
2022-01-25T09:19:00,kcc,7.79
2022-01-25T09:21:00,kcc,12.00
2022-01-25T09:22:00,kcc,5.41
2022-01-25T09:24:00,kcc,10.20
2022-01-25T09:26:00,kcc,11.41
2022-01-25T09:28:00,kcc,9.59
2022-01-25T09:30:00,kcc,7.79
2022-01-25T09:32:00,kcc,19.80
2022-01-25T09:34:00,kcc,11.40
2022-01-25T09:36:00,kcc,10.21
2022-01-25T09:38:00,kcc,7.79
2022-01-25T09:40:00,kcc,9.59
2022-01-25T09:42:00,kcc,9.61
2022-01-25T09:43:00,kcc,5.99
2022-01-25T09:45:00,kcc,13.80
2022-01-25T09:46:00,kcc,5.41
2022-01-25T09:47:00,kcc,4.20
2022-01-25T09:49:00,kcc,9.59
2022-01-25T09:51:00,kcc,7.81
2022-01-25T09:53:00,kcc,7.79
2022-01-25T09:55:00,kcc,12.00
2022-01-25T09:57:00,kcc,11.41
2022-01-25T09:58:00,kcc,4.19
2022-01-25T10:00:00,kcc,9.61
2022-01-25T10:01:00,kcc,5.99
2022-01-25T10:03:00,kcc,9.61
2022-01-25T10:05:00,kcc,9.59
2022-01-25T10:07:00,kcc,9.59
2022-01-25T10:09:00,kcc,19.80
2022-01-25T10:10:00,kcc,3.60
2022-01-25T10:12:00,kcc,7.79
2022-01-25T10:13:00,kcc,4.20
2022-01-25T10:14:00,kcc,3.60
2022-01-25T10:16:00,kcc,10.20
2022-01-25T10:17:00,kcc,3.60
2022-01-25T10:19:00,kcc,12.00
2022-01-25T10:21:00,kcc,7.81
2022-01-25T10:23:00,kcc,9.59
2022-01-25T10:25:00,kcc,9.59
2022-01-25T10:27:00,kcc,9.61
2022-01-25T10:29:00,kcc,12.00
2022-01-25T10:31:00,kcc,11.40
2022-01-25T10:33:00,kcc,7.81
2022-01-25T10:35:00,kcc,7.79
2022-01-25T10:36:00,kcc,4.20
2022-01-25T10:38:00,kcc,5.99
2022-01-25T10:40:00,kcc,7.81
2022-01-25T10:42:00,kcc,9.59
2022-01-25T10:44:00,kcc,6.01
2022-01-25T10:46:00,kcc,15.60
2022-01-25T10:47:00,kcc,3.59
2022-01-25T10:49:00,kcc,9.61
2022-01-25T10:51:00,kcc,7.79
2022-01-25T10:53:00,kcc,10.21
2022-01-25T10:55:00,kcc,5.39
2022-01-25T10:56:00,kcc,4.20
2022-01-25T10:57:00,kcc,3.60
2022-01-25T10:59:00,kcc,7.79
2022-01-25T11:01:00,kcc,6.01
2022-01-25T11:02:00,kcc,4.20
2022-01-25T11:03:00,kcc,3.59
2022-01-25T11:04:00,kcc,6.01
2022-01-25T11:06:00,kcc,6.01
2022-01-25T11:08:00,kcc,7.79
2022-01-25T11:10:00,kcc,5.41
2022-01-25T11:12:00,kcc,5.99
2022-01-25T11:14:00,kcc,7.81
2022-01-25T11:16:00,kcc,7.79
2022-01-25T11:18:00,kcc,7.81
2022-01-25T11:19:00,kcc,1.80
2022-01-25T11:21:00,kcc,5.99
2022-01-25T11:23:00,kcc,13.80
2022-01-25T11:25:00,kcc,7.81
2022-01-25T11:27:00,kcc,7.79
2022-01-25T11:28:00,kcc,6.01
2022-01-25T11:30:00,kcc,7.79
2022-01-25T11:32:00,kcc,9.61
2022-01-25T11:33:00,kcc,1.80
2022-01-25T11:35:00,kcc,7.79
2022-01-25T11:37:00,kcc,7.79
2022-01-25T11:39:00,kcc,7.81
2022-01-25T11:41:00,kcc,7.79
2022-01-25T11:43:00,kcc,6.01
2022-01-25T11:44:00,kcc,3.60
2022-01-25T11:46:00,kcc,5.99
2022-01-25T11:48:00,kcc,6.01
2022-01-25T11:49:00,kcc,3.60
2022-01-25T11:52:00,kcc,13.80
2022-01-25T11:54:00,kcc,5.99
2022-01-25T11:56:00,kcc,6.01
2022-01-25T11:57:00,kcc,3.60
2022-01-25T11:59:00,kcc,12.00
2022-01-25T12:01:00,kcc,13.20
2022-01-25T12:03:00,kcc,12.00
2022-01-25T12:05:00,kcc,17.40
2022-01-25T12:07:00,kcc,17.40
2022-01-25T12:09:00,kcc,18.00
2022-01-25T12:11:00,kcc,11.40
2022-01-25T12:13:00,kcc,7.81
2022-01-25T12:15:00,kcc,9.59
2022-01-25T12:17:00,kcc,10.20
2022-01-25T12:19:00,kcc,5.41
2022-01-25T12:21:00,kcc,7.79
2022-01-25T12:23:00,kcc,6.01
2022-01-25T12:25:00,kcc,7.79
2022-01-25T12:27:00,kcc,9.61
2022-01-25T12:29:00,kcc,10.20
2022-01-25T12:31:00,kcc,7.81
2022-01-25T12:33:00,kcc,7.79
2022-01-25T12:35:00,kcc,5.41
2022-01-25T12:37:00,kcc,13.80
2022-01-25T12:38:00,kcc,5.99
2022-01-25T12:40:00,kcc,9.61
2022-01-25T12:42:00,kcc,7.79
2022-01-25T12:44:00,kcc,6.01
2022-01-25T12:46:00,kcc,5.99
2022-01-25T12:48:00,kcc,5.41
2022-01-25T12:49:00,kcc,4.20
2022-01-25T12:51:00,kcc,7.79
2022-01-25T12:53:00,kcc,9.61
2022-01-25T12:55:00,kcc,5.99
2022-01-25T12:56:00,kcc,3.60
2022-01-25T12:58:00,kcc,7.79
2022-01-25T13:00:00,kcc,6.01
2022-01-25T13:01:00,kcc,4.20
2022-01-25T13:03:00,kcc,7.79
2022-01-25T13:04:00,kcc,3.60
2022-01-25T13:06:00,kcc,7.79
2022-01-25T13:08:00,kcc,7.81
2022-01-25T13:09:00,kcc,4.20
2022-01-25T13:11:00,kcc,5.39
2022-01-25T13:13:00,kcc,6.01
2022-01-25T13:15:00,kcc,12.00
2022-01-25T13:17:00,kcc,11.40
2022-01-25T13:19:00,kcc,9.61
2022-01-25T13:21:00,kcc,5.99
2022-01-25T13:22:00,kcc,6.01
2022-01-25T13:24:00,kcc,6.01
2022-01-25T13:26:00,kcc,7.79
2022-01-25T13:28:00,kcc,7.79
2022-01-25T13:30:00,kcc,7.81
2022-01-25T13:31:00,kcc,5.41
2022-01-25T13:33:00,kcc,5.99
2022-01-25T13:35:00,kcc,7.81
2022-01-25T13:37:00,kcc,7.79
2022-01-25T13:39:00,kcc,6.01
2022-01-25T13:41:00,kcc,7.79
2022-01-25T13:43:00,kcc,7.81
2022-01-25T13:45:00,kcc,9.59
2022-01-25T13:47:00,kcc,7.81
2022-01-25T13:48:00,kcc,4.19
2022-01-25T13:50:00,kcc,7.81
2022-01-25T13:52:00,kcc,5.39
2022-01-25T13:54:00,kcc,12.01
2022-01-25T13:56:00,kcc,9.59
2022-01-25T13:58:00,kcc,9.59
2022-01-25T14:00:00,kcc,7.81
2022-01-25T14:02:00,kcc,5.99
2022-01-25T14:04:00,kcc,6.01
2022-01-25T14:06:00,kcc,6.01
2022-01-25T14:08:00,kcc,7.79
2022-01-25T14:09:00,kcc,3.60
2022-01-25T14:11:00,kcc,7.79
2022-01-25T14:13:00,kcc,9.61
2022-01-25T14:15:00,kcc,7.79
2022-01-25T14:17:00,kcc,6.01
2022-01-25T14:19:00,kcc,5.99
2022-01-25T14:21:00,kcc,6.01
2022-01-25T14:23:00,kcc,9.59
2022-01-25T14:24:00,kcc,3.60
2022-01-25T14:26:00,kcc,7.81
2022-01-25T14:28:00,kcc,5.99
2022-01-25T14:30:00,kcc,6.01
2022-01-25T14:32:00,kcc,9.59
2022-01-25T14:33:00,kcc,9.59
2022-01-25T14:35:00,kcc,6.01
2022-01-25T14:36:00,kcc,6.01
2022-01-25T14:38:00,kcc,11.40
2022-01-25T14:40:00,kcc,10.20
2022-01-25T14:41:00,kcc,3.60
2022-01-25T14:43:00,kcc,7.79
2022-01-25T14:45:00,kcc,6.01
2022-01-25T14:47:00,kcc,7.81
2022-01-25T14:48:00,kcc,3.59
2022-01-25T14:50:00,kcc,12.01
2022-01-25T14:52:00,kcc,7.79
2022-01-25T14:54:00,kcc,7.79
2022-01-25T14:56:00,kcc,7.81
2022-01-25T14:58:00,kcc,6.01
2022-01-25T14:59:00,kcc,3.59
2022-01-25T15:01:00,kcc,9.61
2022-01-25T15:02:00,kcc,4.19
2022-01-25T15:04:00,kcc,11.41
2022-01-25T15:05:00,kcc,4.19
2022-01-25T15:07:00,kcc,6.01
2022-01-25T15:09:00,kcc,7.79
2022-01-25T15:10:00,kcc,7.81
2022-01-25T15:11:00,kcc,5.41
2022-01-25T15:13:00,kcc,5.99
2022-01-25T15:15:00,kcc,7.81
2022-01-25T15:16:00,kcc,4.19
2022-01-25T15:18:00,kcc,7.81
2022-01-25T15:20:00,kcc,5.39
2022-01-25T15:22:00,kcc,10.21
2022-01-25T15:23:00,kcc,1.80
2022-01-25T15:25:00,kcc,7.79
2022-01-25T15:27:00,kcc,7.81
2022-01-25T15:29:00,kcc,5.99
2022-01-25T15:31:00,kcc,9.61
2022-01-25T15:33:00,kcc,9.59
2022-01-25T15:35:00,kcc,17.40
2022-01-25T15:37:00,kcc,15.60
2022-01-25T15:38:00,kcc,10.20
2022-01-25T15:40:00,kcc,7.81
2022-01-25T15:42:00,kcc,7.79
2022-01-25T15:43:00,kcc,3.60
2022-01-25T15:45:00,kcc,12.00
2022-01-25T15:47:00,kcc,7.79
2022-01-25T15:49:00,kcc,15.60
2022-01-25T15:51:00,kcc,5.41
2022-01-25T15:52:00,kcc,2.40
2022-01-25T15:53:00,kcc,3.60
2022-01-25T15:55:00,kcc,5.99
2022-01-25T15:56:00,kcc,3.60
2022-01-25T15:58:00,kcc,7.81
2022-01-25T16:00:00,kcc,10.20
2022-01-25T16:02:00,kcc,11.40
2022-01-25T16:04:00,kcc,9.59
2022-01-25T16:05:00,kcc,4.20
2022-01-25T16:07:00,kcc,7.81
2022-01-25T16:09:00,kcc,9.59
2022-01-25T16:11:00,kcc,9.59
2022-01-25T16:13:00,kcc,10.21
2022-01-25T16:14:00,kcc,5.39
2022-01-25T16:16:00,kcc,7.81
2022-01-25T16:18:00,kcc,7.79
2022-01-25T16:19:00,kcc,6.01
2022-01-25T16:21:00,kcc,7.79
2022-01-25T16:23:00,kcc,9.61
2022-01-25T16:25:00,kcc,12.00
2022-01-25T16:27:00,kcc,19.20
2022-01-25T16:29:00,kcc,7.79
2022-01-25T16:31:00,kcc,10.20
2022-01-25T16:32:00,kcc,3.60
2022-01-25T16:34:00,kcc,7.81
2022-01-25T16:35:00,kcc,4.19
2022-01-25T16:37:00,kcc,9.61
2022-01-25T16:39:00,kcc,9.59
2022-01-25T16:40:00,kcc,6.01
2022-01-25T16:42:00,kcc,9.59
2022-01-25T16:44:00,kcc,9.59
2022-01-25T16:46:00,kcc,10.21
2022-01-25T16:48:00,kcc,7.79
2022-01-25T16:50:00,kcc,7.81
2022-01-25T16:51:00,kcc,5.39
2022-01-25T16:53:00,kcc,12.01
2022-01-25T16:55:00,kcc,9.59
2022-01-25T16:56:00,kcc,6.01
2022-01-25T16:57:00,kcc,3.59
2022-01-25T16:59:00,kcc,7.81
2022-01-25T17:00:00,kcc,5.99
2022-01-25T17:02:00,kcc,9.61
2022-01-25T17:04:00,kcc,10.20
2022-01-25T17:06:00,kcc,17.40
2022-01-25T17:07:00,kcc,5.99
2022-01-25T17:09:00,kcc,7.81
2022-01-25T17:11:00,kcc,9.59
2022-01-25T17:13:00,kcc,9.61
2022-01-25T17:14:00,kcc,4.19
2022-01-25T17:15:00,kcc,3.60
2022-01-25T17:17:00,kcc,9.61
2022-01-25T17:19:00,kcc,12.00
2022-01-25T17:20:00,kcc,5.99
2022-01-25T17:22:00,kcc,7.81
2022-01-25T17:24:00,kcc,11.40
2022-01-25T17:26:00,kcc,9.59
2022-01-25T17:27:00,kcc,4.20
2022-01-25T17:29:00,kcc,9.59
2022-01-25T17:31:00,kcc,12.01
2022-01-25T17:33:00,kcc,9.59
2022-01-25T17:35:00,kcc,9.59
2022-01-25T17:37:00,kcc,9.61
2022-01-25T17:39:00,kcc,7.79
2022-01-25T17:41:00,kcc,13.80
2022-01-25T17:43:00,kcc,17.40
2022-01-25T17:44:00,kcc,6.01
2022-01-25T17:46:00,kcc,13.80
2022-01-25T17:47:00,kcc,5.99
2022-01-25T17:49:00,kcc,9.61
2022-01-25T17:50:00,kcc,5.99
2022-01-25T17:52:00,kcc,11.41
2022-01-25T17:54:00,kcc,12.00
2022-01-25T17:56:00,kcc,9.59
2022-01-25T17:58:00,kcc,11.40
2022-01-25T18:00:00,kcc,12.01
2022-01-25T18:02:00,kcc,9.59
2022-01-25T18:04:00,kcc,9.59
2022-01-25T18:06:00,kcc,10.21
2022-01-25T18:08:00,kcc,7.79
2022-01-25T18:09:00,kcc,5.41
2022-01-25T18:11:00,kcc,12.00
2022-01-25T18:13:00,kcc,9.59
2022-01-25T18:15:00,kcc,9.61
2022-01-25T18:17:00,kcc,12.00
2022-01-25T18:18:00,kcc,3.60
2022-01-25T18:20:00,kcc,17.99
2022-01-25T18:22:00,kcc,9.61
2022-01-25T18:24:00,kcc,11.40
2022-01-25T18:26:00,kcc,10.20
2022-01-25T18:28:00,kcc,9.61
2022-01-25T18:30:00,kcc,9.59
2022-01-25T18:32:00,kcc,7.81
2022-01-25T18:34:00,kcc,9.59
2022-01-25T18:36:00,kcc,12.00
2022-01-25T18:38:00,kcc,13.80
2022-01-25T18:40:00,kcc,9.61
2022-01-25T18:41:00,kcc,3.59
2022-01-25T18:43:00,kcc,10.21
2022-01-25T18:45:00,kcc,9.59
2022-01-25T18:47:00,kcc,9.59
2022-01-25T18:48:00,kcc,6.01
2022-01-25T18:50:00,kcc,11.40
2022-01-25T18:51:00,kcc,6.01
2022-01-25T18:53:00,kcc,9.59
2022-01-25T18:55:00,kcc,10.21
2022-01-25T18:56:00,kcc,11.40
2022-01-25T18:58:00,kcc,9.59
2022-01-25T19:00:00,kcc,12.00
2022-01-25T19:02:00,kcc,11.41
2022-01-25T19:04:00,kcc,10.20
2022-01-25T19:06:00,kcc,13.20
2022-01-25T19:07:00,kcc,10.20
2022-01-25T19:09:00,kcc,19.20
2022-01-25T19:11:00,kcc,17.40
2022-01-25T19:13:00,kcc,7.79
2022-01-25T19:15:00,kcc,12.01
2022-01-25T19:17:00,kcc,13.80
2022-01-25T19:18:00,kcc,5.39
