#datetime,building,power
2024-04-08T00:01:00,cfa,138.57
2024-04-08T00:03:00,cfa,115.25
2024-04-08T00:05:00,cfa,115.78
2024-04-08T00:07:00,cfa,115.20
2024-04-08T00:08:00,cfa,69.61
2024-04-08T00:10:00,cfa,138.57
2024-04-08T00:12:00,cfa,115.84
2024-04-08T00:14:00,cfa,115.20
2024-04-08T00:16:00,cfa,139.16
2024-04-08T00:17:00,cfa,69.02
2024-04-08T00:19:00,cfa,115.78
2024-04-08T00:21:00,cfa,115.20
2024-04-08T00:23:00,cfa,138.63
2024-04-08T00:25:00,cfa,115.78
2024-04-08T00:26:00,cfa,69.61
2024-04-08T00:28:00,cfa,115.20
2024-04-08T00:29:00,cfa,69.61
2024-04-08T00:31:00,cfa,115.20
2024-04-08T00:33:00,cfa,115.78
2024-04-08T00:35:00,cfa,115.84
2024-04-08T00:37:00,cfa,138.57
2024-04-08T00:38:00,cfa,46.17
2024-04-08T00:40:00,cfa,138.63
2024-04-08T00:41:00,cfa,46.17
2024-04-08T00:43:00,cfa,138.63
2024-04-08T00:45:00,cfa,115.78
2024-04-08T00:47:00,cfa,115.20
2024-04-08T00:49:00,cfa,138.63
2024-04-08T00:51:00,cfa,115.78
2024-04-08T00:53:00,cfa,115.20
2024-04-08T00:55:00,cfa,139.22
2024-04-08T00:57:00,cfa,115.20
2024-04-08T00:59:00,cfa,115.78
2024-04-08T01:01:00,cfa,138.63
2024-04-08T01:03:00,cfa,115.78
2024-04-08T01:05:00,cfa,115.20
2024-04-08T01:07:00,cfa,138.57
2024-04-08T01:09:00,cfa,115.84
2024-04-08T01:10:00,cfa,68.96
2024-04-08T01:12:00,cfa,115.84
2024-04-08T01:13:00,cfa,69.55
2024-04-08T01:14:00,cfa,46.23
2024-04-08T01:16:00,cfa,138.57
2024-04-08T01:18:00,cfa,115.20
2024-04-08T01:19:00,cfa,46.23
2024-04-08T01:21:00,cfa,138.57
2024-04-08T01:22:00,cfa,46.82
2024-04-08T01:23:00,cfa,69.02
2024-04-08T01:25:00,cfa,115.78
2024-04-08T01:26:00,cfa,69.02
2024-04-08T01:27:00,cfa,46.17
2024-04-08T01:29:00,cfa,138.63
2024-04-08T01:31:00,cfa,115.78
2024-04-08T01:33:00,cfa,115.78
2024-04-08T01:34:00,cfa,69.02
2024-04-08T01:36:00,cfa,138.57
2024-04-08T01:38:00,cfa,115.84
2024-04-08T01:39:00,cfa,46.17
2024-04-08T01:41:00,cfa,138.57
2024-04-08T01:43:00,cfa,115.84
2024-04-08T01:45:00,cfa,115.20
2024-04-08T01:46:00,cfa,69.61
2024-04-08T01:47:00,cfa,68.96
2024-04-08T01:49:00,cfa,115.84
2024-04-08T01:51:00,cfa,115.78
2024-04-08T01:52:00,cfa,69.02
2024-04-08T01:53:00,cfa,46.17
2024-04-08T01:55:00,cfa,92.40
2024-04-08T01:57:00,cfa,92.40
2024-04-08T01:59:00,cfa,92.40
2024-04-08T02:01:00,cfa,92.99
2024-04-08T02:03:00,cfa,92.40
2024-04-08T02:05:00,cfa,115.20
2024-04-08T02:07:00,cfa,92.40
2024-04-08T02:08:00,cfa,46.23
2024-04-08T02:10:00,cfa,92.40
2024-04-08T02:12:00,cfa,115.78
2024-04-08T02:14:00,cfa,115.78
2024-04-08T02:15:00,cfa,46.23
2024-04-08T02:17:00,cfa,115.20
2024-04-08T02:19:00,cfa,115.78
2024-04-08T02:21:00,cfa,115.20
2024-04-08T02:22:00,cfa,69.61
2024-04-08T02:24:00,cfa,115.78
2024-04-08T02:26:00,cfa,115.20
2024-04-08T02:27:00,cfa,69.61
2024-04-08T02:29:00,cfa,115.20
2024-04-08T02:30:00,cfa,69.61
2024-04-08T02:32:00,cfa,115.20
2024-04-08T02:33:00,cfa,69.61
2024-04-08T02:34:00,cfa,46.23
2024-04-08T02:36:00,cfa,138.57
2024-04-08T02:37:00,cfa,69.61
2024-04-08T02:39:00,cfa,115.20
2024-04-08T02:41:00,cfa,138.57
2024-04-08T02:43:00,cfa,115.84
2024-04-08T02:45:00,cfa,138.57
2024-04-08T02:47:00,cfa,115.78
2024-04-08T02:49:00,cfa,115.25
2024-04-08T02:51:00,cfa,138.57
2024-04-08T02:52:00,cfa,46.82
2024-04-08T02:54:00,cfa,138.57
2024-04-08T02:56:00,cfa,115.20
2024-04-08T02:57:00,cfa,69.61
2024-04-08T02:59:00,cfa,115.20
2024-04-08T03:01:00,cfa,115.78
2024-04-08T03:02:00,cfa,69.61
2024-04-08T03:03:00,cfa,69.02
2024-04-08T03:05:00,cfa,115.78
2024-04-08T03:07:00,cfa,115.20
2024-04-08T03:09:00,cfa,115.84
2024-04-08T03:10:00,cfa,69.55
2024-04-08T03:11:00,cfa,69.02
2024-04-08T03:12:00,cfa,69.61
2024-04-08T03:14:00,cfa,115.20
2024-04-08T03:16:00,cfa,115.78
2024-04-08T03:18:00,cfa,138.63
2024-04-08T03:20:00,cfa,115.78
2024-04-08T03:21:00,cfa,69.02
2024-04-08T03:23:00,cfa,115.78
2024-04-08T03:25:00,cfa,138.57
2024-04-08T03:27:00,cfa,115.20
2024-04-08T03:29:00,cfa,139.22
2024-04-08T03:31:00,cfa,115.20
2024-04-08T03:32:00,cfa,69.61
2024-04-08T03:34:00,cfa,115.20
2024-04-08T03:36:00,cfa,115.78
2024-04-08T03:38:00,cfa,138.63
2024-04-08T03:40:00,cfa,115.78
2024-04-08T03:42:00,cfa,138.63
2024-04-08T03:43:00,cfa,68.96
2024-04-08T03:45:00,cfa,115.84
2024-04-08T03:47:00,cfa,115.78
2024-04-08T03:49:00,cfa,138.57
2024-04-08T03:50:00,cfa,69.02
2024-04-08T03:52:00,cfa,115.78
2024-04-08T03:54:00,cfa,138.63
2024-04-08T03:56:00,cfa,115.78
2024-04-08T03:57:00,cfa,69.02
2024-04-08T03:59:00,cfa,115.78
2024-04-08T04:00:00,cfa,69.02
2024-04-08T04:02:00,cfa,115.78
2024-04-08T04:04:00,cfa,138.57
2024-04-08T04:06:00,cfa,115.84
2024-04-08T04:07:00,cfa,68.96
2024-04-08T04:09:00,cfa,138.63
2024-04-08T04:10:00,cfa,69.61
2024-04-08T04:11:00,cfa,46.17
2024-04-08T04:13:00,cfa,138.57
2024-04-08T04:14:00,cfa,69.61
2024-04-08T04:15:00,cfa,69.02
2024-04-08T04:17:00,cfa,115.78
2024-04-08T04:18:00,cfa,92.40
2024-04-08T04:19:00,cfa,46.23
2024-04-08T04:21:00,cfa,138.57
2024-04-08T04:23:00,cfa,138.63
2024-04-08T04:24:00,cfa,46.17
2024-04-08T04:26:00,cfa,138.57
2024-04-08T04:28:00,cfa,115.84
2024-04-08T04:29:00,cfa,68.96
2024-04-08T04:30:00,cfa,69.61
2024-04-08T04:31:00,cfa,46.23
2024-04-08T04:33:00,cfa,138.57
2024-04-08T04:35:00,cfa,115.78
2024-04-08T04:36:00,cfa,69.02
2024-04-08T04:37:00,cfa,69.61
2024-04-08T04:39:00,cfa,115.20
2024-04-08T04:41:00,cfa,139.22
2024-04-08T04:43:00,cfa,115.20
2024-04-08T04:44:00,cfa,69.61
2024-04-08T04:46:00,cfa,138.57
2024-04-08T04:47:00,cfa,46.17
2024-04-08T04:48:00,cfa,69.02
2024-04-08T04:49:00,cfa,69.61
2024-04-08T04:51:00,cfa,115.78
2024-04-08T04:52:00,cfa,69.02
2024-04-08T04:53:00,cfa,46.17
2024-04-08T04:54:00,cfa,69.61
2024-04-08T04:56:00,cfa,115.20
2024-04-08T04:57:00,cfa,69.61
2024-04-08T04:59:00,cfa,138.63
2024-04-08T05:01:00,cfa,115.78
2024-04-08T05:02:00,cfa,68.96
2024-04-08T05:04:00,cfa,115.84
2024-04-08T05:06:00,cfa,138.57
2024-04-08T05:08:00,cfa,115.20
2024-04-08T05:09:00,cfa,69.61
2024-04-08T05:10:00,cfa,69.61
2024-04-08T05:12:00,cfa,115.20
2024-04-08T05:14:00,cfa,115.78
2024-04-08T05:16:00,cfa,138.63
2024-04-08T05:17:00,cfa,46.17
2024-04-08T05:18:00,cfa,69.61
2024-04-08T05:20:00,cfa,138.63
2024-04-08T05:21:00,cfa,46.17
2024-04-08T05:23:00,cfa,138.57
2024-04-08T05:25:00,cfa,115.25
2024-04-08T05:27:00,cfa,138.57
2024-04-08T05:29:00,cfa,115.78
2024-04-08T05:31:00,cfa,138.63
2024-04-08T05:32:00,cfa,46.17
2024-04-08T05:34:00,cfa,138.63
2024-04-08T05:36:00,cfa,115.78
2024-04-08T05:38:00,cfa,115.78
2024-04-08T05:39:00,cfa,69.02
2024-04-08T05:41:00,cfa,115.78
2024-04-08T05:43:00,cfa,138.63
2024-04-08T05:45:00,cfa,115.78
2024-04-08T05:47:00,cfa,138.57
2024-04-08T05:48:00,cfa,46.23
2024-04-08T05:50:00,cfa,138.57
2024-04-08T05:52:00,cfa,115.20
2024-04-08T05:54:00,cfa,139.22
2024-04-08T05:55:00,cfa,46.23
2024-04-08T05:56:00,cfa,68.96
2024-04-08T05:58:00,cfa,115.84
2024-04-08T05:59:00,cfa,68.96
2024-04-08T06:01:00,cfa,138.63
2024-04-08T06:03:00,cfa,138.57
2024-04-08T06:04:00,cfa,69.61
2024-04-08T06:05:00,cfa,46.17
2024-04-08T06:07:00,cfa,138.63
2024-04-08T06:08:00,cfa,46.17
2024-04-08T06:10:00,cfa,138.63
2024-04-08T06:12:00,cfa,115.78
2024-04-08T06:14:00,cfa,115.78
2024-04-08T06:15:00,cfa,69.02
2024-04-08T06:17:00,cfa,115.78
2024-04-08T06:19:00,cfa,115.20
2024-04-08T06:20:00,cfa,69.61
2024-04-08T06:22:00,cfa,115.20
2024-04-08T06:23:00,cfa,69.61
2024-04-08T06:24:00,cfa,46.23
2024-04-08T06:26:00,cfa,138.57
2024-04-08T06:27:00,cfa,46.17
2024-04-08T06:30:00,cfa,115.84
2024-04-08T06:31:00,cfa,115.78
2024-04-08T06:33:00,cfa,138.63
2024-04-08T06:35:00,cfa,138.57
2024-04-08T06:36:00,cfa,92.40
2024-04-08T06:38:00,cfa,161.43
2024-04-08T06:39:00,cfa,69.55
2024-04-08T06:41:00,cfa,162.01
2024-04-08T06:42:00,cfa,69.02
2024-04-08T06:44:00,cfa,162.01
2024-04-08T06:46:00,cfa,161.37
2024-04-08T06:48:00,cfa,139.22
2024-04-08T06:49:00,cfa,92.40
2024-04-08T06:51:00,cfa,138.57
2024-04-08T06:52:00,cfa,92.40
2024-04-08T06:54:00,cfa,138.63
2024-04-08T06:56:00,cfa,161.95
2024-04-08T06:58:00,cfa,161.43
2024-04-08T07:00:00,cfa,138.57
2024-04-08T07:01:00,cfa,92.40
2024-04-08T07:03:00,cfa,139.22
2024-04-08T07:04:00,cfa,92.40
2024-04-08T07:06:00,cfa,161.43
2024-04-08T07:08:00,cfa,161.95
2024-04-08T07:09:00,cfa,69.02
2024-04-08T07:11:00,cfa,162.01
2024-04-08T07:12:00,cfa,69.61
2024-04-08T07:14:00,cfa,161.37
2024-04-08T07:16:00,cfa,162.01
2024-04-08T07:19:00,cfa,138.57
2024-04-08T07:20:00,cfa,162.01
2024-04-08T07:21:00,cfa,69.02
2024-04-08T07:23:00,cfa,162.01
2024-04-08T07:24:00,cfa,92.40
2024-04-08T07:26:00,cfa,138.57
2024-04-08T07:27:00,cfa,92.40
2024-04-08T07:29:00,cfa,138.57
2024-04-08T07:30:00,cfa,92.40
2024-04-08T07:32:00,cfa,139.22
2024-04-08T07:34:00,cfa,161.43
2024-04-08T07:35:00,cfa,69.55
2024-04-08T07:36:00,cfa,69.02
2024-04-08T07:38:00,cfa,162.01
2024-04-08T07:39:00,cfa,69.61
2024-04-08T07:40:00,cfa,92.40
2024-04-08T07:42:00,cfa,138.57
2024-04-08T07:44:00,cfa,161.43
2024-04-08T07:46:00,cfa,138.57
2024-04-08T07:48:00,cfa,162.01
2024-04-08T07:50:00,cfa,138.57
2024-04-08T07:51:00,cfa,92.40
2024-04-08T07:53:00,cfa,138.63
2024-04-08T07:54:00,cfa,92.99
2024-04-08T07:56:00,cfa,161.37
2024-04-08T07:57:00,cfa,69.61
2024-04-08T07:59:00,cfa,161.43
2024-04-08T08:01:00,cfa,138.57
2024-04-08T08:02:00,cfa,69.61
2024-04-08T08:03:00,cfa,92.40
2024-04-08T08:04:00,cfa,69.61
2024-04-08T08:05:00,cfa,69.02
2024-04-08T08:07:00,cfa,161.95
2024-04-08T08:08:00,cfa,69.02
2024-04-08T08:09:00,cfa,69.61
2024-04-08T08:11:00,cfa,162.01
2024-04-08T08:13:00,cfa,161.37
2024-04-08T08:14:00,cfa,69.61
2024-04-08T08:15:00,cfa,69.02
2024-04-08T08:17:00,cfa,161.95
2024-04-08T08:19:00,cfa,162.01
2024-04-08T08:20:00,cfa,69.02
2024-04-08T08:22:00,cfa,162.01
2024-04-08T08:23:00,cfa,92.40
2024-04-08T08:24:00,cfa,68.96
2024-04-08T08:26:00,cfa,162.01
2024-04-08T08:28:00,cfa,138.57
2024-04-08T08:29:00,cfa,92.40
2024-04-08T08:31:00,cfa,138.63
2024-04-08T08:33:00,cfa,162.01
2024-04-08T08:34:00,cfa,92.40
2024-04-08T08:36:00,cfa,138.57
2024-04-08T08:38:00,cfa,162.01
2024-04-08T08:40:00,cfa,162.01
2024-04-08T08:41:00,cfa,92.40
2024-04-08T08:43:00,cfa,138.57
2024-04-08T08:44:00,cfa,92.40
2024-04-08T08:46:00,cfa,162.01
2024-04-08T08:48:00,cfa,161.37
2024-04-08T08:50:00,cfa,162.01
2024-04-08T08:51:00,cfa,92.40
2024-04-08T08:52:00,cfa,69.02
2024-04-08T08:54:00,cfa,161.95
2024-04-08T08:56:00,cfa,162.01
2024-04-08T08:58:00,cfa,184.80
2024-04-08T08:59:00,cfa,92.40
2024-04-08T09:01:00,cfa,162.01
2024-04-08T09:02:00,cfa,92.40
2024-04-08T09:04:00,cfa,161.37
2024-04-08T09:05:00,cfa,92.40
2024-04-08T09:06:00,cfa,92.40
2024-04-08T09:08:00,cfa,162.01
2024-04-08T09:10:00,cfa,184.80
2024-04-08T09:11:00,cfa,69.61
2024-04-08T09:14:00,cfa,184.80
2024-04-08T09:15:00,cfa,162.01
2024-04-08T09:16:00,cfa,92.40
2024-04-08T09:18:00,cfa,184.80
2024-04-08T09:20:00,cfa,184.75
2024-04-08T09:21:00,cfa,92.40
2024-04-08T09:23:00,cfa,184.80
2024-04-08T09:24:00,cfa,92.40
2024-04-08T09:26:00,cfa,184.80
2024-04-08T09:28:00,cfa,185.39
2024-04-08T09:30:00,cfa,161.43
2024-04-08T09:31:00,cfa,115.78
2024-04-08T09:32:00,cfa,92.40
2024-04-08T09:34:00,cfa,208.24
2024-04-08T09:36:00,cfa,184.75
2024-04-08T09:37:00,cfa,92.40
2024-04-08T09:39:00,cfa,184.80
2024-04-08T09:40:00,cfa,92.40
2024-04-08T09:42:00,cfa,184.80
2024-04-08T09:44:00,cfa,184.80
2024-04-08T09:45:00,cfa,92.99
2024-04-08T09:47:00,cfa,184.80
2024-04-08T09:49:00,cfa,184.80
2024-04-08T09:51:00,cfa,162.01
2024-04-08T09:52:00,cfa,92.40
2024-04-08T09:54:00,cfa,184.80
2024-04-08T09:55:00,cfa,92.40
2024-04-08T09:57:00,cfa,184.80
2024-04-08T09:59:00,cfa,184.80
2024-04-08T10:01:00,cfa,184.80
2024-04-08T10:02:00,cfa,92.40
2024-04-08T10:04:00,cfa,185.39
2024-04-08T10:06:00,cfa,161.37
2024-04-08T10:08:00,cfa,184.80
2024-04-08T10:09:00,cfa,92.40
2024-04-08T10:11:00,cfa,162.01
2024-04-08T10:12:00,cfa,92.40
2024-04-08T10:14:00,cfa,184.80
2024-04-08T10:15:00,cfa,69.61
2024-04-08T10:16:00,cfa,92.40
2024-04-08T10:18:00,cfa,184.80
2024-04-08T10:19:00,cfa,92.34
2024-04-08T10:21:00,cfa,184.80
2024-04-08T10:22:00,cfa,92.40
2024-04-08T10:24:00,cfa,185.45
2024-04-08T10:25:00,cfa,115.20
2024-04-08T10:27:00,cfa,184.80
2024-04-08T10:28:00,cfa,92.34
2024-04-08T10:30:00,cfa,185.45
2024-04-08T10:31:00,cfa,92.40
2024-04-08T10:33:00,cfa,184.80
2024-04-08T10:34:00,cfa,92.34
2024-04-08T10:36:00,cfa,208.24
2024-04-08T10:38:00,cfa,184.80
2024-04-08T10:40:00,cfa,184.80
2024-04-08T10:42:00,cfa,184.80
2024-04-08T10:43:00,cfa,92.34
2024-04-08T10:45:00,cfa,184.80
2024-04-08T10:46:00,cfa,92.40
2024-04-08T10:48:00,cfa,185.45
2024-04-08T10:49:00,cfa,115.20
2024-04-08T10:50:00,cfa,92.40
2024-04-08T10:52:00,cfa,161.95
2024-04-08T10:54:00,cfa,208.24
2024-04-08T10:55:00,cfa,92.40
2024-04-08T10:56:00,cfa,92.40
2024-04-08T10:57:00,cfa,92.40
2024-04-08T10:59:00,cfa,184.75
2024-04-08T11:01:00,cfa,184.80
2024-04-08T11:02:00,cfa,92.40
2024-04-08T11:04:00,cfa,184.80
2024-04-08T11:06:00,cfa,184.80
2024-04-08T11:08:00,cfa,185.39
2024-04-08T11:10:00,cfa,207.60
2024-04-08T11:12:00,cfa,184.80
2024-04-08T11:14:00,cfa,185.39
2024-04-08T11:15:00,cfa,115.25
2024-04-08T11:17:00,cfa,184.75
2024-04-08T11:19:00,cfa,185.45
2024-04-08T11:21:00,cfa,184.80
2024-04-08T11:23:00,cfa,184.75
2024-04-08T11:24:00,cfa,92.40
2024-04-08T11:26:00,cfa,184.80
2024-04-08T11:28:00,cfa,184.80
2024-04-08T11:30:00,cfa,184.80
2024-04-08T11:32:00,cfa,185.39
2024-04-08T11:34:00,cfa,161.43
2024-04-08T11:36:00,cfa,184.80
2024-04-08T11:38:00,cfa,185.39
2024-04-08T11:39:00,cfa,115.20
2024-04-08T11:41:00,cfa,184.80
2024-04-08T11:42:00,cfa,69.61
2024-04-08T11:43:00,cfa,92.40
2024-04-08T11:45:00,cfa,208.18
2024-04-08T11:47:00,cfa,184.80
2024-04-08T11:49:00,cfa,184.80
2024-04-08T11:51:00,cfa,184.80
2024-04-08T11:52:00,cfa,69.61
2024-04-08T11:54:00,cfa,184.80
2024-04-08T11:56:00,cfa,184.75
2024-04-08T11:58:00,cfa,184.80
2024-04-08T11:59:00,cfa,92.40
2024-04-08T12:01:00,cfa,184.80
2024-04-08T12:03:00,cfa,185.39
2024-04-08T12:04:00,cfa,115.25
2024-04-08T12:06:00,cfa,161.95
2024-04-08T12:08:00,cfa,207.60
2024-04-08T12:10:00,cfa,162.01
2024-04-08T12:12:00,cfa,184.80
2024-04-08T12:13:00,cfa,92.40
2024-04-08T12:14:00,cfa,92.40
2024-04-08T12:16:00,cfa,162.01
2024-04-08T12:17:00,cfa,92.40
2024-04-08T12:19:00,cfa,162.01
2024-04-08T12:21:00,cfa,184.75
2024-04-08T12:23:00,cfa,184.80
2024-04-08T12:24:00,cfa,92.40
2024-04-08T12:26:00,cfa,162.01
2024-04-08T12:28:00,cfa,92.40
2024-04-08T12:29:00,cfa,184.80
2024-04-08T12:30:00,cfa,92.40
2024-04-08T12:32:00,cfa,162.01
2024-04-08T12:34:00,cfa,184.80
2024-04-08T12:36:00,cfa,162.01
2024-04-08T12:38:00,cfa,161.37
2024-04-08T12:40:00,cfa,184.80
2024-04-08T12:41:00,cfa,92.40
2024-04-08T12:43:00,cfa,185.39
2024-04-08T12:44:00,cfa,92.40
2024-04-08T12:45:00,cfa,115.20
2024-04-08T12:47:00,cfa,162.01
2024-04-08T12:48:00,cfa,92.40
2024-04-08T12:50:00,cfa,162.01
2024-04-08T12:52:00,cfa,184.80
2024-04-08T12:53:00,cfa,92.40
2024-04-08T12:55:00,cfa,161.95
2024-04-08T12:57:00,cfa,184.80
2024-04-08T12:58:00,cfa,92.40
2024-04-08T13:00:00,cfa,184.80
2024-04-08T13:01:00,cfa,69.61
2024-04-08T13:02:00,cfa,92.40
2024-04-08T13:04:00,cfa,184.80
2024-04-08T13:06:00,cfa,161.37
2024-04-08T13:08:00,cfa,185.45
2024-04-08T13:09:00,cfa,92.40
2024-04-08T13:11:00,cfa,161.37
2024-04-08T13:12:00,cfa,92.40
2024-04-08T13:14:00,cfa,162.01
2024-04-08T13:16:00,cfa,184.80
2024-04-08T13:17:00,cfa,92.40
2024-04-08T13:19:00,cfa,184.80
2024-04-08T13:21:00,cfa,162.01
2024-04-08T13:23:00,cfa,184.75
2024-04-08T13:25:00,cfa,184.80
2024-04-08T13:27:00,cfa,185.45
2024-04-08T13:28:00,cfa,92.34
2024-04-08T13:29:00,cfa,69.02
2024-04-08T13:31:00,cfa,184.80
2024-04-08T13:33:00,cfa,184.80
2024-04-08T13:34:00,cfa,92.99
2024-04-08T13:35:00,cfa,92.40
2024-04-08T13:37:00,cfa,230.98
2024-04-08T13:38:00,cfa,115.25
2024-04-08T13:40:00,cfa,231.56
2024-04-08T13:42:00,cfa,231.04
2024-04-08T13:44:00,cfa,230.98
2024-04-08T13:45:00,cfa,115.78
2024-04-08T13:47:00,cfa,231.04
2024-04-08T13:49:00,cfa,230.98
2024-04-08T13:51:00,cfa,231.04
2024-04-08T13:53:00,cfa,254.36
2024-04-08T13:54:00,cfa,115.84
2024-04-08T13:56:00,cfa,207.60
2024-04-08T13:58:00,cfa,254.36
2024-04-08T14:00:00,cfa,208.24
2024-04-08T14:02:00,cfa,230.98
2024-04-08T14:04:00,cfa,254.41
2024-04-08T14:06:00,cfa,230.98
2024-04-08T14:08:00,cfa,231.04
2024-04-08T14:09:00,cfa,115.78
2024-04-08T14:11:00,cfa,230.98
2024-04-08T14:13:00,cfa,231.04
2024-04-08T14:14:00,cfa,69.61
2024-04-08T14:16:00,cfa,184.80
2024-04-08T14:18:00,cfa,184.75
2024-04-08T14:19:00,cfa,92.40
2024-04-08T14:20:00,cfa,92.40
2024-04-08T14:22:00,cfa,184.80
2024-04-08T14:23:00,cfa,92.40
2024-04-08T14:25:00,cfa,184.80
2024-04-08T14:26:00,cfa,92.40
2024-04-08T14:27:00,cfa,92.99
2024-04-08T14:29:00,cfa,184.80
2024-04-08T14:30:00,cfa,92.40
2024-04-08T14:32:00,cfa,184.80
2024-04-08T14:33:00,cfa,92.40
2024-04-08T14:35:00,cfa,92.40
2024-04-08T14:36:00,cfa,208.18
2024-04-08T14:38:00,cfa,184.80
2024-04-08T14:39:00,cfa,92.40
2024-04-08T14:41:00,cfa,184.80
2024-04-08T14:42:00,cfa,92.40
2024-04-08T14:44:00,cfa,184.80
2024-04-08T14:46:00,cfa,208.18
2024-04-08T14:48:00,cfa,184.80
2024-04-08T14:50:00,cfa,184.80
2024-04-08T14:52:00,cfa,208.18
2024-04-08T14:54:00,cfa,184.80
2024-04-08T14:56:00,cfa,184.80
2024-04-08T14:58:00,cfa,185.39
2024-04-08T15:00:00,cfa,184.80
2024-04-08T15:01:00,cfa,115.20
2024-04-08T15:03:00,cfa,185.45
2024-04-08T15:04:00,cfa,92.40
2024-04-08T15:05:00,cfa,92.34
2024-04-08T15:07:00,cfa,184.80
2024-04-08T15:08:00,cfa,92.40
2024-04-08T15:10:00,cfa,184.80
2024-04-08T15:12:00,cfa,184.80
2024-04-08T15:14:00,cfa,184.80
2024-04-08T15:15:00,cfa,92.40
2024-04-08T15:17:00,cfa,208.18
2024-04-08T15:18:00,cfa,92.40
2024-04-08T15:19:00,cfa,92.40
2024-04-08T15:21:00,cfa,208.24
2024-04-08T15:22:00,cfa,92.40
2024-04-08T15:24:00,cfa,184.75
2024-04-08T15:26:00,cfa,184.80
2024-04-08T15:28:00,cfa,185.45
2024-04-08T15:30:00,cfa,184.75
2024-04-08T15:31:00,cfa,92.40
2024-04-08T15:33:00,cfa,208.24
2024-04-08T15:34:00,cfa,92.40
2024-04-08T15:36:00,cfa,184.80
2024-04-08T15:38:00,cfa,184.75
2024-04-08T15:40:00,cfa,184.80
2024-04-08T15:41:00,cfa,92.40
2024-04-08T15:43:00,cfa,208.24
2024-04-08T15:44:00,cfa,92.40
2024-04-08T15:46:00,cfa,184.80
2024-04-08T15:48:00,cfa,184.75
2024-04-08T15:50:00,cfa,184.80
2024-04-08T15:52:00,cfa,185.45
2024-04-08T15:54:00,cfa,207.60
2024-04-08T15:56:00,cfa,184.75
2024-04-08T15:58:00,cfa,185.45
2024-04-08T15:59:00,cfa,92.40
2024-04-08T16:01:00,cfa,207.60
2024-04-08T16:03:00,cfa,184.80
2024-04-08T16:04:00,cfa,115.78
2024-04-08T16:06:00,cfa,184.80
2024-04-08T16:08:00,cfa,208.18
2024-04-08T16:09:00,cfa,92.40
2024-04-08T16:11:00,cfa,208.18
2024-04-08T16:12:00,cfa,92.40
2024-04-08T16:14:00,cfa,207.60
2024-04-08T16:16:00,cfa,185.39
2024-04-08T16:17:00,cfa,115.25
2024-04-08T16:19:00,cfa,184.75
2024-04-08T16:21:00,cfa,184.80
2024-04-08T16:22:00,cfa,93.05
2024-04-08T16:24:00,cfa,184.80
2024-04-08T16:25:00,cfa,92.34
2024-04-08T16:27:00,cfa,184.80
2024-04-08T16:29:00,cfa,208.24
2024-04-08T16:31:00,cfa,184.80
2024-04-08T16:32:00,cfa,92.40
2024-04-08T16:34:00,cfa,184.75
2024-04-08T16:36:00,cfa,184.80
2024-04-08T16:38:00,cfa,184.80
2024-04-08T16:39:00,cfa,115.84
2024-04-08T16:41:00,cfa,184.80
2024-04-08T16:43:00,cfa,184.75
2024-04-08T16:44:00,cfa,115.84
2024-04-08T16:46:00,cfa,184.80
2024-04-08T16:47:00,cfa,92.40
2024-04-08T16:48:00,cfa,92.40
2024-04-08T16:50:00,cfa,184.80
2024-04-08T16:51:00,cfa,92.40
2024-04-08T16:52:00,cfa,92.99
2024-04-08T16:54:00,cfa,207.60
2024-04-08T16:56:00,cfa,184.80
2024-04-08T16:57:00,cfa,92.40
2024-04-08T16:59:00,cfa,185.39
2024-04-08T17:01:00,cfa,207.60
2024-04-08T17:02:00,cfa,92.40
2024-04-08T17:03:00,cfa,92.40
2024-04-08T17:05:00,cfa,185.39
2024-04-08T17:06:00,cfa,92.40
2024-04-08T17:07:00,cfa,92.40
2024-04-08T17:09:00,cfa,184.80
2024-04-08T17:11:00,cfa,184.80
2024-04-08T17:13:00,cfa,184.80
2024-04-08T17:14:00,cfa,92.40
2024-04-08T17:16:00,cfa,208.18
2024-04-08T17:18:00,cfa,184.80
2024-04-08T17:19:00,cfa,92.40
2024-04-08T17:21:00,cfa,184.80
2024-04-08T17:23:00,cfa,185.39
2024-04-08T17:24:00,cfa,92.40
2024-04-08T17:26:00,cfa,184.80
2024-04-08T17:28:00,cfa,184.80
2024-04-08T17:30:00,cfa,184.80
2024-04-08T17:31:00,cfa,115.78
2024-04-08T17:33:00,cfa,184.80
2024-04-08T17:35:00,cfa,184.80
2024-04-08T17:36:00,cfa,92.40
2024-04-08T17:37:00,cfa,92.40
2024-04-08T17:38:00,cfa,92.40
2024-04-08T17:40:00,cfa,208.18
2024-04-08T17:41:00,cfa,92.40
2024-04-08T17:43:00,cfa,184.80
2024-04-08T17:44:00,cfa,92.40
2024-04-08T17:46:00,cfa,184.80
2024-04-08T17:47:00,cfa,92.99
2024-04-08T17:48:00,cfa,92.40
2024-04-08T17:50:00,cfa,207.60
2024-04-08T17:52:00,cfa,184.80
2024-04-08T17:54:00,cfa,185.39
2024-04-08T17:55:00,cfa,92.40
2024-04-08T17:57:00,cfa,184.80
2024-04-08T17:59:00,cfa,184.80
2024-04-08T18:01:00,cfa,208.18
2024-04-08T18:03:00,cfa,184.80
2024-04-08T18:04:00,cfa,92.40
2024-04-08T18:06:00,cfa,184.80
2024-04-08T18:08:00,cfa,184.80
2024-04-08T18:10:00,cfa,208.18
