#datetime,building,power
2023-12-13T00:00:00,prt,23.19
2023-12-13T00:01:00,prt,22.73
2023-12-13T00:02:00,prt,23.04
2023-12-13T00:03:00,prt,22.68
2023-12-13T00:04:00,prt,24.02
2023-12-13T00:05:00,prt,24.48
2023-12-13T00:06:00,prt,24.09
2023-12-13T00:07:00,prt,24.73
2023-12-13T00:08:00,prt,27.13
2023-12-13T00:09:00,prt,26.35
2023-12-13T00:10:00,prt,27.07
2023-12-13T00:11:00,prt,28.00
2023-12-13T00:12:00,prt,27.35
2023-12-13T00:13:00,prt,23.74
2023-12-13T00:14:00,prt,23.51
2023-12-13T00:15:00,prt,23.74
2023-12-13T00:16:00,prt,26.41
2023-12-13T00:17:00,prt,27.99
2023-12-13T00:18:00,prt,26.48
2023-12-13T00:19:00,prt,27.31
2023-12-13T00:20:00,prt,27.12
2023-12-13T00:21:00,prt,27.54
2023-12-13T00:22:00,prt,30.70
2023-12-13T00:23:00,prt,29.81
2023-12-13T00:24:00,prt,29.09
2023-12-13T00:25:00,prt,26.35
2023-12-13T00:26:00,prt,25.57
2023-12-13T00:27:00,prt,24.95
2023-12-13T00:28:00,prt,25.36
2023-12-13T00:29:00,prt,24.59
2023-12-13T00:30:00,prt,24.90
2023-12-13T00:31:00,prt,22.84
2023-12-13T00:32:00,prt,20.31
2023-12-13T00:33:00,prt,20.38
2023-12-13T00:34:00,prt,20.60
2023-12-13T00:35:00,prt,20.56
2023-12-13T00:36:00,prt,20.69
2023-12-13T00:37:00,prt,20.64
2023-12-13T00:38:00,prt,20.02
2023-12-13T00:39:00,prt,20.70
2023-12-13T00:40:00,prt,20.42
2023-12-13T00:41:00,prt,20.32
2023-12-13T00:42:00,prt,21.22
2023-12-13T00:43:00,prt,21.82
2023-12-13T00:44:00,prt,23.98
2023-12-13T00:45:00,prt,24.53
2023-12-13T00:46:00,prt,24.05
2023-12-13T00:47:00,prt,26.25
2023-12-13T00:48:00,prt,24.04
2023-12-13T00:49:00,prt,20.40
2023-12-13T00:50:00,prt,23.26
2023-12-13T00:51:00,prt,23.62
2023-12-13T00:52:00,prt,23.45
2023-12-13T00:53:00,prt,23.39
2023-12-13T00:54:00,prt,25.58
2023-12-13T00:55:00,prt,22.44
2023-12-13T00:56:00,prt,21.24
2023-12-13T00:57:00,prt,22.57
2023-12-13T00:58:00,prt,22.25
2023-12-13T00:59:00,prt,22.53
2023-12-13T01:00:00,prt,24.53
2023-12-13T01:01:00,prt,27.24
2023-12-13T01:02:00,prt,26.38
2023-12-13T01:03:00,prt,22.69
2023-12-13T01:04:00,prt,23.31
2023-12-13T01:05:00,prt,25.63
2023-12-13T01:06:00,prt,23.47
2023-12-13T01:07:00,prt,22.56
2023-12-13T01:08:00,prt,22.91
2023-12-13T01:09:00,prt,26.64
2023-12-13T01:10:00,prt,23.54
2023-12-13T01:11:00,prt,23.14
2023-12-13T01:12:00,prt,23.53
2023-12-13T01:13:00,prt,23.57
2023-12-13T01:14:00,prt,21.36
2023-12-13T01:15:00,prt,21.91
2023-12-13T01:16:00,prt,21.40
2023-12-13T01:17:00,prt,20.84
2023-12-13T01:18:00,prt,20.48
2023-12-13T01:19:00,prt,18.74
2023-12-13T01:20:00,prt,19.71
2023-12-13T01:21:00,prt,22.49
2023-12-13T01:22:00,prt,20.27
2023-12-13T01:23:00,prt,20.75
2023-12-13T01:24:00,prt,20.52
2023-12-13T01:25:00,prt,21.87
2023-12-13T01:26:00,prt,21.89
2023-12-13T01:27:00,prt,28.68
2023-12-13T01:28:00,prt,26.14
2023-12-13T01:29:00,prt,27.72
2023-12-13T01:30:00,prt,24.43
2023-12-13T01:31:00,prt,23.14
2023-12-13T01:32:00,prt,22.68
2023-12-13T01:33:00,prt,23.90
2023-12-13T01:34:00,prt,24.46
2023-12-13T01:35:00,prt,24.24
2023-12-13T01:36:00,prt,24.02
2023-12-13T01:37:00,prt,23.82
2023-12-13T01:38:00,prt,22.03
2023-12-13T01:39:00,prt,20.72
2023-12-13T01:40:00,prt,18.48
2023-12-13T01:41:00,prt,18.47
2023-12-13T01:42:00,prt,19.09
2023-12-13T01:43:00,prt,20.00
2023-12-13T01:44:00,prt,20.87
2023-12-13T01:45:00,prt,21.81
2023-12-13T01:46:00,prt,22.04
2023-12-13T01:47:00,prt,21.28
2023-12-13T01:48:00,prt,20.89
2023-12-13T01:49:00,prt,21.04
2023-12-13T01:50:00,prt,23.43
2023-12-13T01:51:00,prt,23.55
2023-12-13T01:52:00,prt,25.32
2023-12-13T01:53:00,prt,24.36
2023-12-13T01:54:00,prt,24.67
2023-12-13T01:55:00,prt,26.00
2023-12-13T01:56:00,prt,21.91
2023-12-13T01:57:00,prt,21.85
2023-12-13T01:58:00,prt,21.86
2023-12-13T01:59:00,prt,22.36
2023-12-13T02:00:00,prt,20.24
2023-12-13T02:01:00,prt,20.19
2023-12-13T02:02:00,prt,21.76
2023-12-13T02:03:00,prt,22.34
2023-12-13T02:04:00,prt,23.38
2023-12-13T02:05:00,prt,22.81
2023-12-13T02:06:00,prt,21.59
2023-12-13T02:07:00,prt,21.82
2023-12-13T02:08:00,prt,22.56
2023-12-13T02:09:00,prt,22.46
2023-12-13T02:10:00,prt,22.51
2023-12-13T02:11:00,prt,21.04
2023-12-13T02:12:00,prt,19.12
2023-12-13T02:13:00,prt,18.97
2023-12-13T02:14:00,prt,18.65
2023-12-13T02:15:00,prt,22.89
2023-12-13T02:16:00,prt,25.99
2023-12-13T02:17:00,prt,26.55
2023-12-13T02:18:00,prt,26.72
2023-12-13T02:19:00,prt,27.40
2023-12-13T02:20:00,prt,23.69
2023-12-13T02:21:00,prt,20.76
2023-12-13T02:22:00,prt,20.34
2023-12-13T02:23:00,prt,20.16
2023-12-13T02:24:00,prt,20.42
2023-12-13T02:25:00,prt,20.15
2023-12-13T02:26:00,prt,19.82
2023-12-13T02:27:00,prt,20.69
2023-12-13T02:28:00,prt,22.16
2023-12-13T02:29:00,prt,21.84
2023-12-13T02:30:00,prt,21.44
2023-12-13T02:31:00,prt,20.77
2023-12-13T02:32:00,prt,21.76
2023-12-13T02:33:00,prt,21.88
2023-12-13T02:34:00,prt,21.19
2023-12-13T02:35:00,prt,20.48
2023-12-13T02:36:00,prt,18.97
2023-12-13T02:37:00,prt,18.78
2023-12-13T02:38:00,prt,22.71
2023-12-13T02:39:00,prt,22.28
2023-12-13T02:40:00,prt,23.21
2023-12-13T02:41:00,prt,22.66
2023-12-13T02:42:00,prt,21.90
2023-12-13T02:43:00,prt,21.25
2023-12-13T02:44:00,prt,21.20
2023-12-13T02:45:00,prt,20.54
2023-12-13T02:46:00,prt,19.14
2023-12-13T02:47:00,prt,19.71
2023-12-13T02:48:00,prt,20.85
2023-12-13T02:49:00,prt,21.11
2023-12-13T02:50:00,prt,22.10
2023-12-13T02:51:00,prt,22.52
2023-12-13T02:52:00,prt,22.48
2023-12-13T02:53:00,prt,20.34
2023-12-13T02:54:00,prt,20.31
2023-12-13T02:55:00,prt,20.86
2023-12-13T02:56:00,prt,22.43
2023-12-13T02:57:00,prt,22.12
2023-12-13T02:58:00,prt,25.42
2023-12-13T02:59:00,prt,24.66
2023-12-13T03:00:00,prt,24.83
2023-12-13T03:01:00,prt,24.17
2023-12-13T03:02:00,prt,23.48
2023-12-13T03:03:00,prt,19.82
2023-12-13T03:04:00,prt,24.24
2023-12-13T03:05:00,prt,25.07
2023-12-13T03:06:00,prt,24.84
2023-12-13T03:07:00,prt,26.88
2023-12-13T03:08:00,prt,27.50
2023-12-13T03:09:00,prt,28.43
2023-12-13T03:10:00,prt,27.50
2023-12-13T03:11:00,prt,24.78
2023-12-13T03:12:00,prt,23.39
2023-12-13T03:13:00,prt,22.71
2023-12-13T03:14:00,prt,24.06
2023-12-13T03:15:00,prt,21.18
2023-12-13T03:16:00,prt,21.18
2023-12-13T03:17:00,prt,21.96
2023-12-13T03:18:00,prt,23.00
2023-12-13T03:19:00,prt,25.77
2023-12-13T03:20:00,prt,23.86
2023-12-13T03:21:00,prt,25.16
2023-12-13T03:22:00,prt,25.41
2023-12-13T03:23:00,prt,23.82
2023-12-13T03:24:00,prt,23.18
2023-12-13T03:25:00,prt,25.00
2023-12-13T03:26:00,prt,22.48
2023-12-13T03:27:00,prt,21.85
2023-12-13T03:28:00,prt,23.05
2023-12-13T03:29:00,prt,23.08
2023-12-13T03:30:00,prt,26.42
2023-12-13T03:31:00,prt,26.00
2023-12-13T03:32:00,prt,25.66
2023-12-13T03:33:00,prt,26.36
2023-12-13T03:34:00,prt,26.67
2023-12-13T03:35:00,prt,22.61
2023-12-13T03:36:00,prt,21.41
2023-12-13T03:37:00,prt,25.30
2023-12-13T03:38:00,prt,23.66
2023-12-13T03:39:00,prt,21.94
2023-12-13T03:40:00,prt,21.47
2023-12-13T03:41:00,prt,27.15
2023-12-13T03:42:00,prt,26.13
2023-12-13T03:43:00,prt,26.67
2023-12-13T03:44:00,prt,27.48
2023-12-13T03:45:00,prt,27.88
2023-12-13T03:46:00,prt,26.80
2023-12-13T03:47:00,prt,25.23
2023-12-13T03:48:00,prt,25.19
2023-12-13T03:49:00,prt,25.80
2023-12-13T03:50:00,prt,24.95
2023-12-13T03:51:00,prt,26.38
2023-12-13T03:52:00,prt,25.95
2023-12-13T03:53:00,prt,24.80
2023-12-13T03:54:00,prt,26.49
2023-12-13T03:55:00,prt,29.69
2023-12-13T03:56:00,prt,28.96
2023-12-13T03:57:00,prt,28.95
2023-12-13T03:58:00,prt,30.53
2023-12-13T03:59:00,prt,27.74
2023-12-13T04:00:00,prt,23.47
2023-12-13T04:01:00,prt,27.88
2023-12-13T04:02:00,prt,30.70
2023-12-13T04:03:00,prt,31.09
2023-12-13T04:04:00,prt,30.57
2023-12-13T04:05:00,prt,30.93
2023-12-13T04:06:00,prt,29.71
2023-12-13T04:07:00,prt,30.21
2023-12-13T04:08:00,prt,31.00
2023-12-13T04:09:00,prt,30.20
2023-12-13T04:10:00,prt,30.23
2023-12-13T04:11:00,prt,29.72
2023-12-13T04:12:00,prt,29.55
2023-12-13T04:13:00,prt,29.39
2023-12-13T04:14:00,prt,29.75
2023-12-13T04:15:00,prt,27.89
2023-12-13T04:16:00,prt,32.74
2023-12-13T04:17:00,prt,34.05
2023-12-13T04:18:00,prt,31.14
2023-12-13T04:19:00,prt,35.10
2023-12-13T04:20:00,prt,36.01
2023-12-13T04:21:00,prt,38.66
2023-12-13T04:22:00,prt,39.86
2023-12-13T04:23:00,prt,36.12
2023-12-13T04:24:00,prt,38.31
2023-12-13T04:25:00,prt,35.55
2023-12-13T04:26:00,prt,33.63
2023-12-13T04:27:00,prt,33.96
2023-12-13T04:28:00,prt,33.59
2023-12-13T04:29:00,prt,32.22
2023-12-13T04:30:00,prt,31.74
2023-12-13T04:31:00,prt,31.70
2023-12-13T04:32:00,prt,31.41
2023-12-13T04:33:00,prt,30.43
2023-12-13T04:34:00,prt,30.00
2023-12-13T04:35:00,prt,29.96
2023-12-13T04:36:00,prt,30.97
2023-12-13T04:37:00,prt,32.44
2023-12-13T04:38:00,prt,31.34
2023-12-13T04:39:00,prt,30.88
2023-12-13T04:40:00,prt,32.42
2023-12-13T04:41:00,prt,37.37
2023-12-13T04:42:00,prt,37.20
2023-12-13T04:43:00,prt,37.41
2023-12-13T04:44:00,prt,37.20
2023-12-13T04:45:00,prt,37.69
2023-12-13T04:46:00,prt,40.45
2023-12-13T04:47:00,prt,40.10
2023-12-13T04:48:00,prt,42.33
2023-12-13T04:49:00,prt,43.53
2023-12-13T04:50:00,prt,42.45
2023-12-13T04:51:00,prt,38.99
2023-12-13T04:52:00,prt,38.38
2023-12-13T04:53:00,prt,37.93
2023-12-13T04:54:00,prt,38.99
2023-12-13T04:55:00,prt,37.45
2023-12-13T04:56:00,prt,36.57
2023-12-13T04:57:00,prt,39.67
2023-12-13T04:58:00,prt,38.47
2023-12-13T04:59:00,prt,39.53
2023-12-13T05:00:00,prt,38.66
2023-12-13T05:01:00,prt,38.98
2023-12-13T05:02:00,prt,35.53
2023-12-13T05:03:00,prt,35.47
2023-12-13T05:04:00,prt,35.25
2023-12-13T05:05:00,prt,37.59
2023-12-13T05:06:00,prt,36.74
2023-12-13T05:07:00,prt,37.72
2023-12-13T05:08:00,prt,39.31
2023-12-13T05:09:00,prt,43.46
2023-12-13T05:10:00,prt,42.02
2023-12-13T05:11:00,prt,40.82
2023-12-13T05:12:00,prt,38.89
2023-12-13T05:13:00,prt,38.84
2023-12-13T05:14:00,prt,38.43
2023-12-13T05:15:00,prt,36.43
2023-12-13T05:16:00,prt,36.16
2023-12-13T05:17:00,prt,36.22
2023-12-13T05:18:00,prt,37.39
2023-12-13T05:19:00,prt,35.72
2023-12-13T05:20:00,prt,36.74
2023-12-13T05:21:00,prt,40.16
2023-12-13T05:22:00,prt,40.52
2023-12-13T05:23:00,prt,39.23
2023-12-13T05:24:00,prt,38.55
2023-12-13T05:25:00,prt,37.65
2023-12-13T05:26:00,prt,36.24
2023-12-13T05:27:00,prt,36.99
2023-12-13T05:28:00,prt,38.96
2023-12-13T05:29:00,prt,39.59
2023-12-13T05:30:00,prt,42.09
2023-12-13T05:31:00,prt,40.21
2023-12-13T05:32:00,prt,40.53
2023-12-13T05:33:00,prt,42.81
2023-12-13T05:34:00,prt,41.84
2023-12-13T05:35:00,prt,41.97
2023-12-13T05:36:00,prt,41.93
2023-12-13T05:37:00,prt,40.73
2023-12-13T05:38:00,prt,39.70
2023-12-13T05:39:00,prt,38.87
2023-12-13T05:40:00,prt,39.11
2023-12-13T05:41:00,prt,42.33
2023-12-13T05:42:00,prt,40.46
2023-12-13T05:43:00,prt,41.56
2023-12-13T05:44:00,prt,42.67
2023-12-13T05:45:00,prt,43.41
2023-12-13T05:46:00,prt,43.21
2023-12-13T05:47:00,prt,41.67
2023-12-13T05:48:00,prt,51.79
2023-12-13T05:49:00,prt,58.04
2023-12-13T05:50:00,prt,59.33
2023-12-13T05:51:00,prt,60.20
2023-12-13T05:52:00,prt,63.30
2023-12-13T05:53:00,prt,60.73
2023-12-13T05:54:00,prt,65.59
2023-12-13T05:55:00,prt,64.36
2023-12-13T05:56:00,prt,58.56
2023-12-13T05:57:00,prt,57.46
2023-12-13T05:58:00,prt,55.02
2023-12-13T05:59:00,prt,57.10
2023-12-13T06:00:00,prt,53.62
2023-12-13T06:01:00,prt,56.53
2023-12-13T06:02:00,prt,58.61
2023-12-13T06:03:00,prt,57.84
2023-12-13T06:04:00,prt,57.44
2023-12-13T06:05:00,prt,62.05
2023-12-13T06:06:00,prt,58.17
2023-12-13T06:07:00,prt,59.45
2023-12-13T06:08:00,prt,64.61
2023-12-13T06:09:00,prt,68.69
2023-12-13T06:10:00,prt,63.04
2023-12-13T06:11:00,prt,73.76
2023-12-13T06:12:00,prt,70.74
2023-12-13T06:13:00,prt,74.85
2023-12-13T06:14:00,prt,78.34
2023-12-13T06:15:00,prt,75.14
2023-12-13T06:16:00,prt,81.98
2023-12-13T06:17:00,prt,72.95
2023-12-13T06:18:00,prt,71.27
2023-12-13T06:19:00,prt,69.11
2023-12-13T06:20:00,prt,62.47
2023-12-13T06:21:00,prt,66.90
2023-12-13T06:22:00,prt,63.33
2023-12-13T06:23:00,prt,63.55
2023-12-13T06:24:00,prt,62.64
2023-12-13T06:25:00,prt,70.54
2023-12-13T06:26:00,prt,65.98
2023-12-13T06:27:00,prt,65.39
2023-12-13T06:28:00,prt,73.93
2023-12-13T06:29:00,prt,70.56
2023-12-13T06:30:00,prt,64.91
2023-12-13T06:31:00,prt,68.86
2023-12-13T06:32:00,prt,70.29
2023-12-13T06:33:00,prt,65.86
2023-12-13T06:34:00,prt,67.98
2023-12-13T06:35:00,prt,68.11
2023-12-13T06:36:00,prt,77.39
2023-12-13T06:37:00,prt,76.96
2023-12-13T06:38:00,prt,77.70
2023-12-13T06:39:00,prt,78.06
2023-12-13T06:40:00,prt,76.35
2023-12-13T06:41:00,prt,70.81
2023-12-13T06:42:00,prt,70.65
2023-12-13T06:43:00,prt,70.26
2023-12-13T06:44:00,prt,79.82
2023-12-13T06:45:00,prt,69.47
2023-12-13T06:46:00,prt,84.30
2023-12-13T06:47:00,prt,69.09
2023-12-13T06:48:00,prt,66.87
2023-12-13T06:49:00,prt,67.58
2023-12-13T06:50:00,prt,72.62
2023-12-13T06:51:00,prt,83.62
2023-12-13T06:52:00,prt,79.13
2023-12-13T06:53:00,prt,76.10
2023-12-13T06:54:00,prt,76.76
2023-12-13T06:55:00,prt,75.20
2023-12-13T06:56:00,prt,74.96
2023-12-13T06:57:00,prt,72.64
2023-12-13T06:58:00,prt,69.26
2023-12-13T06:59:00,prt,78.80
2023-12-13T07:00:00,prt,75.91
2023-12-13T07:01:00,prt,94.20
2023-12-13T07:02:00,prt,77.22
2023-12-13T07:03:00,prt,78.52
2023-12-13T07:04:00,prt,75.80
2023-12-13T07:05:00,prt,76.08
2023-12-13T07:06:00,prt,79.48
2023-12-13T07:07:00,prt,79.74
2023-12-13T07:08:00,prt,73.49
2023-12-13T07:09:00,prt,71.69
2023-12-13T07:10:00,prt,73.75
2023-12-13T07:11:00,prt,73.35
2023-12-13T07:12:00,prt,74.30
2023-12-13T07:13:00,prt,70.91
2023-12-13T07:14:00,prt,69.74
2023-12-13T07:15:00,prt,72.13
2023-12-13T07:16:00,prt,77.69
2023-12-13T07:17:00,prt,77.24
2023-12-13T07:18:00,prt,79.83
2023-12-13T07:19:00,prt,80.97
2023-12-13T07:20:00,prt,78.00
2023-12-13T07:21:00,prt,84.01
2023-12-13T07:22:00,prt,83.80
2023-12-13T07:23:00,prt,88.57
2023-12-13T07:24:00,prt,79.67
2023-12-13T07:25:00,prt,74.98
2023-12-13T07:26:00,prt,76.51
2023-12-13T07:27:00,prt,75.82
2023-12-13T07:28:00,prt,80.49
2023-12-13T07:29:00,prt,82.52
2023-12-13T07:30:00,prt,82.57
2023-12-13T07:31:00,prt,93.31
2023-12-13T07:32:00,prt,89.69
2023-12-13T07:33:00,prt,89.88
2023-12-13T07:34:00,prt,85.95
2023-12-13T07:35:00,prt,79.87
2023-12-13T07:36:00,prt,70.49
2023-12-13T07:37:00,prt,77.34
2023-12-13T07:38:00,prt,76.55
2023-12-13T07:39:00,prt,80.24
2023-12-13T07:40:00,prt,79.50
2023-12-13T07:41:00,prt,78.62
2023-12-13T07:42:00,prt,73.71
2023-12-13T07:43:00,prt,78.56
2023-12-13T07:44:00,prt,79.59
2023-12-13T07:45:00,prt,90.18
2023-12-13T07:46:00,prt,83.16
2023-12-13T07:47:00,prt,89.69
2023-12-13T07:48:00,prt,73.43
2023-12-13T07:49:00,prt,75.89
2023-12-13T07:50:00,prt,73.24
2023-12-13T07:51:00,prt,76.31
2023-12-13T07:52:00,prt,74.62
2023-12-13T07:53:00,prt,69.59
2023-12-13T07:54:00,prt,74.41
2023-12-13T07:55:00,prt,71.70
2023-12-13T07:56:00,prt,86.12
2023-12-13T07:57:00,prt,83.09
2023-12-13T07:58:00,prt,85.66
2023-12-13T07:59:00,prt,87.25
2023-12-13T08:00:00,prt,77.03
2023-12-13T08:01:00,prt,82.17
2023-12-13T08:02:00,prt,75.00
2023-12-13T08:03:00,prt,85.29
2023-12-13T08:04:00,prt,75.54
2023-12-13T08:05:00,prt,85.69
2023-12-13T08:06:00,prt,87.25
2023-12-13T08:07:00,prt,73.92
2023-12-13T08:08:00,prt,84.34
2023-12-13T08:09:00,prt,76.28
2023-12-13T08:10:00,prt,83.06
2023-12-13T08:11:00,prt,91.67
2023-12-13T08:12:00,prt,81.94
2023-12-13T08:13:00,prt,84.22
2023-12-13T08:14:00,prt,101.86
2023-12-13T08:15:00,prt,77.91
2023-12-13T08:16:00,prt,91.17
2023-12-13T08:17:00,prt,88.75
2023-12-13T08:18:00,prt,85.46
2023-12-13T08:19:00,prt,104.37
2023-12-13T08:20:00,prt,78.58
2023-12-13T08:21:00,prt,76.76
2023-12-13T08:22:00,prt,85.56
2023-12-13T08:23:00,prt,83.89
2023-12-13T08:24:00,prt,72.34
2023-12-13T08:25:00,prt,96.08
2023-12-13T08:26:00,prt,87.63
2023-12-13T08:27:00,prt,92.87
2023-12-13T08:28:00,prt,99.22
2023-12-13T08:29:00,prt,88.53
2023-12-13T08:30:00,prt,84.70
2023-12-13T08:31:00,prt,77.77
2023-12-13T08:32:00,prt,89.17
2023-12-13T08:33:00,prt,89.71
2023-12-13T08:34:00,prt,80.75
2023-12-13T08:35:00,prt,90.80
2023-12-13T08:36:00,prt,83.56
2023-12-13T08:37:00,prt,83.42
2023-12-13T08:38:00,prt,79.43
2023-12-13T08:39:00,prt,81.13
2023-12-13T08:40:00,prt,82.06
2023-12-13T08:41:00,prt,87.48
2023-12-13T08:42:00,prt,86.51
2023-12-13T08:43:00,prt,92.96
2023-12-13T08:44:00,prt,89.16
2023-12-13T08:45:00,prt,100.43
2023-12-13T08:46:00,prt,94.44
2023-12-13T08:47:00,prt,89.52
2023-12-13T08:48:00,prt,92.12
2023-12-13T08:49:00,prt,93.14
2023-12-13T08:50:00,prt,92.77
2023-12-13T08:51:00,prt,93.22
2023-12-13T08:52:00,prt,96.13
2023-12-13T08:53:00,prt,102.09
2023-12-13T08:54:00,prt,85.94
2023-12-13T08:55:00,prt,89.07
2023-12-13T08:56:00,prt,84.92
2023-12-13T08:57:00,prt,89.20
2023-12-13T08:58:00,prt,99.64
2023-12-13T08:59:00,prt,102.84
2023-12-13T09:00:00,prt,102.90
2023-12-13T09:01:00,prt,88.14
2023-12-13T09:02:00,prt,86.61
2023-12-13T09:03:00,prt,96.67
2023-12-13T09:04:00,prt,84.23
2023-12-13T09:05:00,prt,81.93
2023-12-13T09:06:00,prt,92.21
2023-12-13T09:07:00,prt,80.43
2023-12-13T09:08:00,prt,81.44
2023-12-13T09:09:00,prt,97.34
2023-12-13T09:10:00,prt,98.16
2023-12-13T09:11:00,prt,87.83
2023-12-13T09:12:00,prt,82.54
2023-12-13T09:13:00,prt,91.81
2023-12-13T09:14:00,prt,75.03
2023-12-13T09:15:00,prt,79.73
2023-12-13T09:16:00,prt,89.95
2023-12-13T09:17:00,prt,79.77
2023-12-13T09:18:00,prt,79.90
2023-12-13T09:19:00,prt,91.53
2023-12-13T09:20:00,prt,90.27
2023-12-13T09:21:00,prt,81.97
2023-12-13T09:22:00,prt,78.69
2023-12-13T09:23:00,prt,85.37
2023-12-13T09:24:00,prt,76.28
2023-12-13T09:25:00,prt,72.79
2023-12-13T09:26:00,prt,83.04
2023-12-13T09:27:00,prt,77.58
2023-12-13T09:28:00,prt,83.89
2023-12-13T09:29:00,prt,99.66
2023-12-13T09:30:00,prt,91.04
2023-12-13T09:31:00,prt,107.56
2023-12-13T09:32:00,prt,98.96
2023-12-13T09:33:00,prt,90.26
2023-12-13T09:34:00,prt,78.21
2023-12-13T09:35:00,prt,78.66
2023-12-13T09:36:00,prt,91.47
2023-12-13T09:37:00,prt,82.03
2023-12-13T09:38:00,prt,83.17
2023-12-13T09:39:00,prt,87.81
2023-12-13T09:40:00,prt,87.69
2023-12-13T09:41:00,prt,86.97
2023-12-13T09:42:00,prt,103.37
2023-12-13T09:43:00,prt,92.53
2023-12-13T09:44:00,prt,83.29
2023-12-13T09:45:00,prt,87.50
2023-12-13T09:46:00,prt,94.54
2023-12-13T09:47:00,prt,91.47
2023-12-13T09:48:00,prt,85.37
2023-12-13T09:49:00,prt,85.19
2023-12-13T09:50:00,prt,95.30
2023-12-13T09:51:00,prt,89.32
2023-12-13T09:52:00,prt,100.79
2023-12-13T09:53:00,prt,101.84
2023-12-13T09:54:00,prt,88.61
2023-12-13T09:55:00,prt,88.89
2023-12-13T09:56:00,prt,96.43
2023-12-13T09:57:00,prt,88.12
2023-12-13T09:58:00,prt,82.96
2023-12-13T09:59:00,prt,92.51
2023-12-13T10:00:00,prt,90.37
2023-12-13T10:01:00,prt,105.48
2023-12-13T10:02:00,prt,86.65
2023-12-13T10:03:00,prt,102.31
2023-12-13T10:04:00,prt,89.91
2023-12-13T10:05:00,prt,86.80
2023-12-13T10:06:00,prt,92.67
2023-12-13T10:07:00,prt,85.85
2023-12-13T10:08:00,prt,88.97
2023-12-13T10:09:00,prt,91.74
2023-12-13T10:10:00,prt,94.85
2023-12-13T10:11:00,prt,80.31
2023-12-13T10:12:00,prt,83.95
2023-12-13T10:13:00,prt,96.04
2023-12-13T10:14:00,prt,97.71
2023-12-13T10:15:00,prt,87.85
2023-12-13T10:16:00,prt,83.19
2023-12-13T10:17:00,prt,83.97
2023-12-13T10:18:00,prt,103.22
2023-12-13T10:19:00,prt,91.75
2023-12-13T10:20:00,prt,91.90
2023-12-13T10:21:00,prt,90.11
2023-12-13T10:22:00,prt,91.71
2023-12-13T10:23:00,prt,80.25
2023-12-13T10:24:00,prt,82.86
2023-12-13T10:25:00,prt,97.92
2023-12-13T10:26:00,prt,89.67
2023-12-13T10:27:00,prt,81.56
2023-12-13T10:28:00,prt,101.34
2023-12-13T10:29:00,prt,95.24
2023-12-13T10:30:00,prt,89.68
2023-12-13T10:31:00,prt,90.57
2023-12-13T10:32:00,prt,100.91
2023-12-13T10:33:00,prt,90.34
2023-12-13T10:34:00,prt,88.61
2023-12-13T10:35:00,prt,99.85
2023-12-13T10:36:00,prt,90.04
2023-12-13T10:37:00,prt,82.75
2023-12-13T10:38:00,prt,80.57
2023-12-13T10:39:00,prt,95.41
2023-12-13T10:40:00,prt,86.08
2023-12-13T10:41:00,prt,100.24
2023-12-13T10:42:00,prt,82.23
2023-12-13T10:43:00,prt,85.44
2023-12-13T10:44:00,prt,91.49
2023-12-13T10:45:00,prt,94.21
2023-12-13T10:46:00,prt,83.70
2023-12-13T10:47:00,prt,80.70
2023-12-13T10:48:00,prt,85.49
2023-12-13T10:49:00,prt,87.88
2023-12-13T10:50:00,prt,84.69
2023-12-13T10:51:00,prt,89.77
2023-12-13T10:52:00,prt,92.93
2023-12-13T10:53:00,prt,82.81
2023-12-13T10:54:00,prt,83.30
2023-12-13T10:55:00,prt,94.00
2023-12-13T10:56:00,prt,96.96
2023-12-13T10:57:00,prt,87.55
2023-12-13T10:58:00,prt,87.14
2023-12-13T10:59:00,prt,100.83
2023-12-13T11:00:00,prt,84.89
2023-12-13T11:01:00,prt,84.40
2023-12-13T11:02:00,prt,99.73
2023-12-13T11:03:00,prt,79.86
2023-12-13T11:04:00,prt,84.62
2023-12-13T11:05:00,prt,97.55
2023-12-13T11:06:00,prt,90.61
2023-12-13T11:07:00,prt,76.40
2023-12-13T11:08:00,prt,79.65
2023-12-13T11:09:00,prt,93.34
2023-12-13T11:10:00,prt,87.17
2023-12-13T11:11:00,prt,82.76
2023-12-13T11:12:00,prt,95.76
2023-12-13T11:13:00,prt,83.98
2023-12-13T11:14:00,prt,80.90
2023-12-13T11:15:00,prt,90.35
2023-12-13T11:16:00,prt,92.15
2023-12-13T11:17:00,prt,81.56
2023-12-13T11:18:00,prt,83.74
2023-12-13T11:19:00,prt,91.97
2023-12-13T11:20:00,prt,101.91
2023-12-13T11:21:00,prt,82.59
2023-12-13T11:22:00,prt,75.80
2023-12-13T11:23:00,prt,86.60
2023-12-13T11:24:00,prt,79.79
2023-12-13T11:25:00,prt,82.46
2023-12-13T11:26:00,prt,91.74
2023-12-13T11:27:00,prt,87.07
2023-12-13T11:28:00,prt,86.51
2023-12-13T11:29:00,prt,83.12
2023-12-13T11:30:00,prt,96.06
2023-12-13T11:31:00,prt,83.07
2023-12-13T11:32:00,prt,84.18
2023-12-13T11:33:00,prt,80.45
2023-12-13T11:34:00,prt,89.08
2023-12-13T11:35:00,prt,80.13
2023-12-13T11:36:00,prt,89.43
2023-12-13T11:37:00,prt,88.47
2023-12-13T11:38:00,prt,91.41
