#datetime,building,power
2022-01-22T00:02:00,emw,6.00
2022-01-22T00:05:00,emw,6.00
2022-01-22T00:09:00,emw,6.01
2022-01-22T00:14:00,emw,6.00
2022-01-22T00:17:00,emw,6.00
2022-01-22T00:22:00,emw,6.00
2022-01-22T00:26:00,emw,6.00
2022-01-22T00:29:00,emw,6.01
2022-01-22T00:34:00,emw,6.00
2022-01-22T00:39:00,emw,6.00
2022-01-22T00:42:00,emw,6.00
2022-01-22T00:44:00,emw,6.00
2022-01-22T00:47:00,emw,6.01
2022-01-22T00:51:00,emw,6.00
2022-01-22T00:53:00,emw,6.00
2022-01-22T00:58:00,emw,6.00
2022-01-22T01:02:00,emw,6.00
2022-01-22T01:06:00,emw,6.01
2022-01-22T01:11:00,emw,6.00
2022-01-22T01:14:00,emw,6.00
2022-01-22T01:19:00,emw,6.00
2022-01-22T01:22:00,emw,6.00
2022-01-22T01:26:00,emw,12.00
2022-01-22T01:28:00,emw,12.00
2022-01-22T01:30:00,emw,12.00
2022-01-22T01:34:00,emw,6.00
2022-01-22T01:39:00,emw,6.00
2022-01-22T01:43:00,emw,6.00
2022-01-22T01:47:00,emw,6.00
2022-01-22T01:51:00,emw,6.01
2022-01-22T01:56:00,emw,6.00
2022-01-22T02:00:00,emw,6.00
2022-01-22T02:03:00,emw,6.00
2022-01-22T02:08:00,emw,6.00
2022-01-22T02:12:00,emw,6.01
2022-01-22T02:16:00,emw,6.00
2022-01-22T02:20:00,emw,6.00
2022-01-22T02:24:00,emw,6.00
2022-01-22T02:28:00,emw,6.00
2022-01-22T02:31:00,emw,6.01
2022-01-22T02:35:00,emw,6.00
2022-01-22T02:41:00,emw,6.00
2022-01-22T02:46:00,emw,6.00
2022-01-22T02:49:00,emw,6.00
2022-01-22T02:53:00,emw,6.01
2022-01-22T02:56:00,emw,6.00
2022-01-22T03:01:00,emw,6.00
2022-01-22T03:05:00,emw,6.00
2022-01-22T03:10:00,emw,6.00
2022-01-22T03:14:00,emw,6.01
2022-01-22T03:17:00,emw,6.00
2022-01-22T03:21:00,emw,6.00
2022-01-22T03:25:00,emw,6.00
2022-01-22T03:29:00,emw,6.00
2022-01-22T03:33:00,emw,6.01
2022-01-22T03:36:00,emw,6.00
2022-01-22T03:41:00,emw,6.00
2022-01-22T03:45:00,emw,6.00
2022-01-22T03:48:00,emw,6.00
2022-01-22T03:50:00,emw,6.01
2022-01-22T03:54:00,emw,6.00
2022-01-22T03:57:00,emw,6.00
2022-01-22T04:01:00,emw,6.00
2022-01-22T04:04:00,emw,6.00
2022-01-22T04:09:00,emw,6.01
2022-01-22T04:14:00,emw,6.00
2022-01-22T04:17:00,emw,6.00
2022-01-22T04:20:00,emw,12.00
2022-01-22T04:22:00,emw,6.01
2022-01-22T04:24:00,emw,12.00
2022-01-22T04:26:00,emw,6.00
2022-01-22T04:29:00,emw,6.00
2022-01-22T04:33:00,emw,6.01
2022-01-22T04:38:00,emw,6.00
2022-01-22T04:41:00,emw,6.00
2022-01-22T04:46:00,emw,6.00
2022-01-22T04:50:00,emw,6.00
2022-01-22T04:55:00,emw,6.01
2022-01-22T04:58:00,emw,6.00
2022-01-22T05:03:00,emw,6.00
2022-01-22T05:06:00,emw,6.00
2022-01-22T05:10:00,emw,6.00
2022-01-22T05:15:00,emw,6.01
2022-01-22T05:19:00,emw,6.00
2022-01-22T05:24:00,emw,6.00
2022-01-22T05:27:00,emw,6.00
2022-01-22T05:32:00,emw,6.00
2022-01-22T05:34:00,emw,6.01
2022-01-22T05:38:00,emw,6.00
2022-01-22T05:43:00,emw,6.00
2022-01-22T05:46:00,emw,6.00
2022-01-22T05:51:00,emw,6.00
2022-01-22T05:55:00,emw,6.01
2022-01-22T05:59:00,emw,6.00
2022-01-22T06:04:00,emw,6.00
2022-01-22T06:08:00,emw,6.00
2022-01-22T06:12:00,emw,6.00
2022-01-22T06:15:00,emw,6.01
2022-01-22T06:21:00,emw,6.00
2022-01-22T06:24:00,emw,6.00
2022-01-22T06:28:00,emw,6.00
2022-01-22T06:33:00,emw,6.00
2022-01-22T06:36:00,emw,6.01
2022-01-22T06:40:00,emw,6.00
2022-01-22T06:43:00,emw,6.00
2022-01-22T06:47:00,emw,6.00
2022-01-22T06:52:00,emw,6.00
2022-01-22T06:55:00,emw,6.01
2022-01-22T06:58:00,emw,6.00
2022-01-22T07:00:00,emw,6.00
2022-01-22T07:03:00,emw,6.00
2022-01-22T07:07:00,emw,6.00
2022-01-22T07:12:00,emw,6.01
2022-01-22T07:14:00,emw,6.00
2022-01-22T07:16:00,emw,12.00
2022-01-22T07:18:00,emw,6.00
2022-01-22T07:20:00,emw,12.00
2022-01-22T07:24:00,emw,6.00
2022-01-22T07:28:00,emw,6.00
2022-01-22T07:32:00,emw,6.00
2022-01-22T07:36:00,emw,6.01
2022-01-22T07:41:00,emw,6.00
2022-01-22T07:45:00,emw,6.00
2022-01-22T07:49:00,emw,6.00
2022-01-22T07:53:00,emw,6.00
2022-01-22T07:57:00,emw,6.01
2022-01-22T08:02:00,emw,6.00
2022-01-22T08:05:00,emw,6.00
2022-01-22T08:11:00,emw,6.00
2022-01-22T08:15:00,emw,6.00
2022-01-22T08:20:00,emw,6.01
2022-01-22T08:24:00,emw,6.00
2022-01-22T08:28:00,emw,6.00
2022-01-22T08:32:00,emw,6.00
2022-01-22T08:35:00,emw,6.00
2022-01-22T08:40:00,emw,6.01
2022-01-22T08:45:00,emw,6.00
2022-01-22T08:49:00,emw,6.00
2022-01-22T08:53:00,emw,6.00
2022-01-22T08:58:00,emw,6.00
2022-01-22T09:01:00,emw,6.01
2022-01-22T09:05:00,emw,6.00
2022-01-22T09:10:00,emw,6.00
2022-01-22T09:15:00,emw,6.00
2022-01-22T09:18:00,emw,6.00
2022-01-22T09:23:00,emw,6.01
2022-01-22T09:28:00,emw,6.00
2022-01-22T09:31:00,emw,6.00
2022-01-22T09:35:00,emw,6.00
2022-01-22T09:39:00,emw,6.00
2022-01-22T09:45:00,emw,6.01
2022-01-22T09:50:00,emw,6.00
2022-01-22T09:53:00,emw,6.00
2022-01-22T09:58:00,emw,6.00
2022-01-22T10:02:00,emw,6.00
2022-01-22T10:05:00,emw,6.01
2022-01-22T10:10:00,emw,12.00
2022-01-22T10:12:00,emw,12.00
2022-01-22T10:13:00,emw,6.01
2022-01-22T10:14:00,emw,6.00
2022-01-22T10:18:00,emw,6.00
2022-01-22T10:20:00,emw,6.00
2022-01-22T10:22:00,emw,6.00
2022-01-22T10:28:00,emw,6.01
2022-01-22T10:30:00,emw,6.00
2022-01-22T10:34:00,emw,6.00
2022-01-22T10:38:00,emw,6.00
2022-01-22T10:40:00,emw,6.00
2022-01-22T10:44:00,emw,6.01
2022-01-22T10:48:00,emw,6.00
2022-01-22T10:54:00,emw,6.00
2022-01-22T10:58:00,emw,6.00
2022-01-22T11:02:00,emw,6.00
2022-01-22T11:06:00,emw,6.01
2022-01-22T11:09:00,emw,6.00
2022-01-22T11:13:00,emw,6.00
2022-01-22T11:19:00,emw,6.00
2022-01-22T11:22:00,emw,6.00
2022-01-22T11:27:00,emw,6.01
2022-01-22T11:31:00,emw,6.00
2022-01-22T11:35:00,emw,6.00
2022-01-22T11:37:00,emw,6.00
2022-01-22T11:42:00,emw,6.00
2022-01-22T11:46:00,emw,6.01
2022-01-22T11:51:00,emw,6.00
2022-01-22T11:54:00,emw,6.00
2022-01-22T11:59:00,emw,6.00
2022-01-22T12:03:00,emw,6.00
2022-01-22T12:05:00,emw,6.01
2022-01-22T12:09:00,emw,6.00
2022-01-22T12:14:00,emw,6.00
2022-01-22T12:18:00,emw,6.00
2022-01-22T12:23:00,emw,6.00
2022-01-22T12:26:00,emw,6.01
2022-01-22T12:30:00,emw,6.00
2022-01-22T12:34:00,emw,6.00
2022-01-22T12:39:00,emw,6.00
2022-01-22T12:43:00,emw,6.00
2022-01-22T12:48:00,emw,6.01
2022-01-22T12:52:00,emw,6.00
2022-01-22T12:56:00,emw,6.00
2022-01-22T13:00:00,emw,6.00
2022-01-22T13:04:00,emw,12.00
2022-01-22T13:06:00,emw,12.00
2022-01-22T13:08:00,emw,12.00
2022-01-22T13:13:00,emw,6.01
2022-01-22T13:18:00,emw,6.00
2022-01-22T13:22:00,emw,6.00
2022-01-22T13:27:00,emw,6.00
2022-01-22T13:31:00,emw,6.00
2022-01-22T13:36:00,emw,6.01
2022-01-22T13:40:00,emw,6.00
2022-01-22T13:45:00,emw,6.00
2022-01-22T13:49:00,emw,6.00
2022-01-22T13:53:00,emw,6.00
2022-01-22T13:58:00,emw,6.01
2022-01-22T14:03:00,emw,6.00
2022-01-22T14:06:00,emw,6.00
2022-01-22T14:11:00,emw,6.00
2022-01-22T14:16:00,emw,6.00
2022-01-22T14:21:00,emw,6.01
2022-01-22T14:24:00,emw,6.00
2022-01-22T14:28:00,emw,6.00
2022-01-22T14:33:00,emw,6.00
2022-01-22T14:35:00,emw,6.00
2022-01-22T14:37:00,emw,6.01
2022-01-22T14:40:00,emw,6.00
2022-01-22T14:46:00,emw,6.00
2022-01-22T14:50:00,emw,6.00
2022-01-22T14:54:00,emw,6.00
2022-01-22T15:00:00,emw,6.01
2022-01-22T15:03:00,emw,6.00
2022-01-22T15:08:00,emw,6.00
2022-01-22T15:12:00,emw,6.00
2022-01-22T15:17:00,emw,6.00
2022-01-22T15:22:00,emw,6.01
2022-01-22T15:26:00,emw,6.00
2022-01-22T15:31:00,emw,6.00
2022-01-22T15:34:00,emw,6.00
2022-01-22T15:38:00,emw,6.00
2022-01-22T15:43:00,emw,6.01
2022-01-22T15:48:00,emw,6.00
2022-01-22T15:53:00,emw,6.00
2022-01-22T15:58:00,emw,6.00
2022-01-22T16:02:00,emw,6.00
2022-01-22T16:05:00,emw,6.01
2022-01-22T16:09:00,emw,6.00
2022-01-22T16:15:00,emw,6.00
2022-01-22T16:20:00,emw,6.00
2022-01-22T16:22:00,emw,12.00
2022-01-22T16:24:00,emw,12.00
2022-01-22T16:25:00,emw,6.00
2022-01-22T16:29:00,emw,6.00
2022-01-22T16:33:00,emw,6.01
2022-01-22T16:37:00,emw,6.00
2022-01-22T16:41:00,emw,6.00
2022-01-22T16:46:00,emw,6.00
2022-01-22T16:50:00,emw,6.00
2022-01-22T16:54:00,emw,6.01
2022-01-22T16:59:00,emw,6.00
2022-01-22T17:03:00,emw,6.00
2022-01-22T17:06:00,emw,6.00
2022-01-22T17:10:00,emw,6.00
2022-01-22T17:15:00,emw,6.01
2022-01-22T17:21:00,emw,6.00
2022-01-22T17:26:00,emw,6.00
2022-01-22T17:30:00,emw,6.00
2022-01-22T17:33:00,emw,6.00
2022-01-22T17:37:00,emw,6.01
2022-01-22T17:41:00,emw,6.00
2022-01-22T17:45:00,emw,6.00
2022-01-22T17:49:00,emw,6.00
2022-01-22T17:54:00,emw,6.00
2022-01-22T18:00:00,emw,6.01
2022-01-22T18:04:00,emw,6.00
2022-01-22T18:07:00,emw,6.00
2022-01-22T18:11:00,emw,6.00
2022-01-22T18:15:00,emw,6.00
2022-01-22T18:19:00,emw,6.01
2022-01-22T18:25:00,emw,6.00
2022-01-22T18:29:00,emw,6.00
2022-01-22T18:35:00,emw,6.00
2022-01-22T18:37:00,emw,6.00
2022-01-22T18:41:00,emw,6.01
2022-01-22T18:45:00,emw,6.00
2022-01-22T18:49:00,emw,6.00
2022-01-22T18:54:00,emw,6.00
2022-01-22T18:59:00,emw,6.00
2022-01-22T19:03:00,emw,6.01
2022-01-22T19:08:00,emw,6.00
2022-01-22T19:11:00,emw,6.00
2022-01-22T19:16:00,emw,6.00
2022-01-22T19:21:00,emw,6.00
2022-01-22T19:25:00,emw,6.01
2022-01-22T19:29:00,emw,6.00
2022-01-22T19:35:00,emw,6.00
2022-01-22T19:39:00,emw,6.00
2022-01-22T19:42:00,emw,6.00
2022-01-22T19:45:00,emw,6.01
2022-01-22T19:47:00,emw,6.00
2022-01-22T19:48:00,emw,6.00
2022-01-22T19:50:00,emw,12.00
2022-01-22T19:51:00,emw,6.01
2022-01-22T19:55:00,emw,6.00
2022-01-22T20:00:00,emw,6.00
2022-01-22T20:04:00,emw,6.00
2022-01-22T20:06:00,emw,6.00
2022-01-22T20:09:00,emw,6.01
2022-01-22T20:11:00,emw,6.00
2022-01-22T20:14:00,emw,6.00
2022-01-22T20:19:00,emw,6.00
2022-01-22T20:23:00,emw,6.00
2022-01-22T20:29:00,emw,6.01
2022-01-22T20:33:00,emw,6.00
2022-01-22T20:38:00,emw,6.00
2022-01-22T20:40:00,emw,6.00
2022-01-22T20:45:00,emw,6.00
2022-01-22T20:49:00,emw,6.01
2022-01-22T20:53:00,emw,6.00
2022-01-22T20:59:00,emw,6.00
2022-01-22T21:04:00,emw,6.00
2022-01-22T21:08:00,emw,6.00
2022-01-22T21:10:00,emw,6.01
2022-01-22T21:14:00,emw,6.00
2022-01-22T21:20:00,emw,6.00
2022-01-22T21:23:00,emw,6.00
2022-01-22T21:28:00,emw,6.00
2022-01-22T21:32:00,emw,6.01
2022-01-22T21:36:00,emw,6.00
2022-01-22T21:40:00,emw,6.00
2022-01-22T21:44:00,emw,6.00
2022-01-22T21:49:00,emw,6.00
2022-01-22T21:53:00,emw,6.01
2022-01-22T21:58:00,emw,6.00
2022-01-22T22:02:00,emw,6.00
2022-01-22T22:06:00,emw,6.00
2022-01-22T22:10:00,emw,6.00
2022-01-22T22:15:00,emw,6.01
2022-01-22T22:18:00,emw,6.00
2022-01-22T22:24:00,emw,6.00
2022-01-22T22:29:00,emw,6.00
2022-01-22T22:33:00,emw,6.00
2022-01-22T22:37:00,emw,6.01
2022-01-22T22:40:00,emw,6.00
2022-01-22T22:45:00,emw,6.00
2022-01-22T22:49:00,emw,6.00
2022-01-22T22:53:00,emw,6.00
2022-01-22T22:58:00,emw,6.01
2022-01-22T23:02:00,emw,6.00
2022-01-22T23:06:00,emw,6.00
2022-01-22T23:10:00,emw,6.00
2022-01-22T23:13:00,emw,12.00
2022-01-22T23:15:00,emw,12.00
2022-01-22T23:17:00,emw,6.00
2022-01-22T23:19:00,emw,6.00
2022-01-22T23:23:00,emw,6.01
2022-01-22T23:27:00,emw,6.00
2022-01-22T23:33:00,emw,6.00
2022-01-22T23:37:00,emw,6.00
2022-01-22T23:39:00,emw,6.00
2022-01-22T23:43:00,emw,6.01
2022-01-22T23:48:00,emw,6.00
2022-01-22T23:52:00,emw,6.00
2022-01-22T23:57:00,emw,6.00
