#datetime,building,power
2022-07-16T00:00:00,mcc,84.86
2022-07-16T00:01:00,mcc,80.91
2022-07-16T00:02:00,mcc,96.09
2022-07-16T00:03:00,mcc,80.94
2022-07-16T00:04:00,mcc,81.28
2022-07-16T00:05:00,mcc,79.48
2022-07-16T00:06:00,mcc,83.06
2022-07-16T00:07:00,mcc,81.35
2022-07-16T00:08:00,mcc,80.78
2022-07-16T00:09:00,mcc,81.50
2022-07-16T00:10:00,mcc,83.75
2022-07-16T00:11:00,mcc,91.14
2022-07-16T00:12:00,mcc,84.66
2022-07-16T00:13:00,mcc,85.76
2022-07-16T00:14:00,mcc,83.92
2022-07-16T00:15:00,mcc,83.91
2022-07-16T00:16:00,mcc,84.13
2022-07-16T00:17:00,mcc,90.85
2022-07-16T00:18:00,mcc,81.23
2022-07-16T00:19:00,mcc,81.33
2022-07-16T00:20:00,mcc,80.34
2022-07-16T00:21:00,mcc,76.83
2022-07-16T00:22:00,mcc,77.01
2022-07-16T00:23:00,mcc,75.08
2022-07-16T00:24:00,mcc,75.02
2022-07-16T00:25:00,mcc,74.01
2022-07-16T00:26:00,mcc,72.36
2022-07-16T00:27:00,mcc,90.47
2022-07-16T00:28:00,mcc,73.17
2022-07-16T00:29:00,mcc,72.96
2022-07-16T00:30:00,mcc,72.05
2022-07-16T00:31:00,mcc,72.20
2022-07-16T00:32:00,mcc,74.42
2022-07-16T00:33:00,mcc,68.73
2022-07-16T00:34:00,mcc,69.49
2022-07-16T00:35:00,mcc,69.08
2022-07-16T00:36:00,mcc,75.96
2022-07-16T00:37:00,mcc,69.89
2022-07-16T00:38:00,mcc,68.85
2022-07-16T00:39:00,mcc,86.99
2022-07-16T00:40:00,mcc,70.16
2022-07-16T00:41:00,mcc,71.32
2022-07-16T00:42:00,mcc,69.98
2022-07-16T00:43:00,mcc,69.60
2022-07-16T00:44:00,mcc,71.11
2022-07-16T00:45:00,mcc,67.93
2022-07-16T00:46:00,mcc,69.08
2022-07-16T00:47:00,mcc,65.19
2022-07-16T00:48:00,mcc,65.21
2022-07-16T00:49:00,mcc,66.63
2022-07-16T00:50:00,mcc,66.22
2022-07-16T00:51:00,mcc,68.58
2022-07-16T00:52:00,mcc,65.75
2022-07-16T00:53:00,mcc,66.16
2022-07-16T00:54:00,mcc,65.40
2022-07-16T00:55:00,mcc,65.33
2022-07-16T00:56:00,mcc,64.74
2022-07-16T00:57:00,mcc,64.70
2022-07-16T00:58:00,mcc,68.73
2022-07-16T00:59:00,mcc,66.50
2022-07-16T01:00:00,mcc,66.51
2022-07-16T01:01:00,mcc,60.51
2022-07-16T01:02:00,mcc,60.47
2022-07-16T01:03:00,mcc,62.29
2022-07-16T01:04:00,mcc,60.96
2022-07-16T01:05:00,mcc,60.69
2022-07-16T01:06:00,mcc,59.43
2022-07-16T01:07:00,mcc,74.05
2022-07-16T01:08:00,mcc,75.82
2022-07-16T01:09:00,mcc,62.20
2022-07-16T01:10:00,mcc,60.75
2022-07-16T01:11:00,mcc,62.15
2022-07-16T01:12:00,mcc,61.58
2022-07-16T01:13:00,mcc,62.17
2022-07-16T01:14:00,mcc,67.02
2022-07-16T01:15:00,mcc,62.90
2022-07-16T01:16:00,mcc,60.47
2022-07-16T01:17:00,mcc,62.64
2022-07-16T01:18:00,mcc,61.93
2022-07-16T01:19:00,mcc,62.06
2022-07-16T01:20:00,mcc,64.31
2022-07-16T01:21:00,mcc,61.75
2022-07-16T01:22:00,mcc,64.07
2022-07-16T01:23:00,mcc,61.85
2022-07-16T01:24:00,mcc,71.11
2022-07-16T01:25:00,mcc,71.25
2022-07-16T01:26:00,mcc,71.54
2022-07-16T01:27:00,mcc,74.73
2022-07-16T01:28:00,mcc,61.54
2022-07-16T01:29:00,mcc,60.47
2022-07-16T01:30:00,mcc,60.74
2022-07-16T01:31:00,mcc,62.52
2022-07-16T01:32:00,mcc,69.47
2022-07-16T01:33:00,mcc,54.95
2022-07-16T01:34:00,mcc,58.52
2022-07-16T01:35:00,mcc,59.04
2022-07-16T01:36:00,mcc,60.10
2022-07-16T01:37:00,mcc,58.43
2022-07-16T01:38:00,mcc,58.51
2022-07-16T01:39:00,mcc,58.95
2022-07-16T01:40:00,mcc,58.80
2022-07-16T01:41:00,mcc,58.46
2022-07-16T01:42:00,mcc,57.84
2022-07-16T01:43:00,mcc,57.91
2022-07-16T01:44:00,mcc,56.95
2022-07-16T01:45:00,mcc,57.30
2022-07-16T01:46:00,mcc,56.58
2022-07-16T01:47:00,mcc,54.61
2022-07-16T01:48:00,mcc,57.08
2022-07-16T01:49:00,mcc,60.06
2022-07-16T01:50:00,mcc,59.14
2022-07-16T01:51:00,mcc,59.56
2022-07-16T01:52:00,mcc,58.87
2022-07-16T01:53:00,mcc,58.08
2022-07-16T01:54:00,mcc,55.52
2022-07-16T01:55:00,mcc,57.00
2022-07-16T01:56:00,mcc,59.88
2022-07-16T01:57:00,mcc,54.64
2022-07-16T01:58:00,mcc,64.33
2022-07-16T01:59:00,mcc,56.04
2022-07-16T02:00:00,mcc,54.62
2022-07-16T02:01:00,mcc,55.83
2022-07-16T02:02:00,mcc,55.34
2022-07-16T02:03:00,mcc,51.08
2022-07-16T02:04:00,mcc,50.22
2022-07-16T02:05:00,mcc,51.17
2022-07-16T02:06:00,mcc,51.55
2022-07-16T02:07:00,mcc,63.32
2022-07-16T02:08:00,mcc,66.56
2022-07-16T02:09:00,mcc,52.06
2022-07-16T02:10:00,mcc,51.51
2022-07-16T02:11:00,mcc,51.04
2022-07-16T02:12:00,mcc,50.78
2022-07-16T02:13:00,mcc,50.37
2022-07-16T02:14:00,mcc,47.90
2022-07-16T02:15:00,mcc,47.88
2022-07-16T02:16:00,mcc,47.56
2022-07-16T02:17:00,mcc,44.07
2022-07-16T02:18:00,mcc,46.41
2022-07-16T02:19:00,mcc,44.48
2022-07-16T02:20:00,mcc,45.15
2022-07-16T02:21:00,mcc,47.90
2022-07-16T02:22:00,mcc,47.64
2022-07-16T02:23:00,mcc,46.45
2022-07-16T02:24:00,mcc,45.03
2022-07-16T02:25:00,mcc,48.20
2022-07-16T02:26:00,mcc,45.99
2022-07-16T02:27:00,mcc,47.52
2022-07-16T02:28:00,mcc,45.86
2022-07-16T02:29:00,mcc,45.75
2022-07-16T02:30:00,mcc,44.50
2022-07-16T02:31:00,mcc,44.90
2022-07-16T02:32:00,mcc,50.09
2022-07-16T02:33:00,mcc,47.97
2022-07-16T02:34:00,mcc,48.96
2022-07-16T02:35:00,mcc,48.39
2022-07-16T02:36:00,mcc,46.23
2022-07-16T02:37:00,mcc,48.01
2022-07-16T02:38:00,mcc,46.94
2022-07-16T02:39:00,mcc,51.57
2022-07-16T02:40:00,mcc,47.89
2022-07-16T02:41:00,mcc,44.71
2022-07-16T02:42:00,mcc,47.28
2022-07-16T02:43:00,mcc,43.77
2022-07-16T02:44:00,mcc,44.63
2022-07-16T02:45:00,mcc,44.17
2022-07-16T02:46:00,mcc,48.18
2022-07-16T02:47:00,mcc,48.94
2022-07-16T02:48:00,mcc,45.32
2022-07-16T02:49:00,mcc,53.58
2022-07-16T02:50:00,mcc,43.32
2022-07-16T02:51:00,mcc,43.69
2022-07-16T02:52:00,mcc,41.88
2022-07-16T02:53:00,mcc,43.20
2022-07-16T02:54:00,mcc,47.87
2022-07-16T02:55:00,mcc,45.17
2022-07-16T02:56:00,mcc,44.06
2022-07-16T02:57:00,mcc,43.24
2022-07-16T02:58:00,mcc,43.54
2022-07-16T02:59:00,mcc,45.09
2022-07-16T03:00:00,mcc,45.75
2022-07-16T03:01:00,mcc,47.75
2022-07-16T03:02:00,mcc,47.61
2022-07-16T03:03:00,mcc,48.72
2022-07-16T03:04:00,mcc,48.60
2022-07-16T03:05:00,mcc,49.24
2022-07-16T03:06:00,mcc,52.64
2022-07-16T03:07:00,mcc,50.55
2022-07-16T03:08:00,mcc,50.80
2022-07-16T03:09:00,mcc,47.38
2022-07-16T03:10:00,mcc,46.69
2022-07-16T03:11:00,mcc,57.01
2022-07-16T03:12:00,mcc,43.01
2022-07-16T03:13:00,mcc,43.98
2022-07-16T03:14:00,mcc,43.01
2022-07-16T03:15:00,mcc,43.63
2022-07-16T03:16:00,mcc,45.19
2022-07-16T03:17:00,mcc,45.29
2022-07-16T03:18:00,mcc,47.13
2022-07-16T03:19:00,mcc,44.69
2022-07-16T03:20:00,mcc,44.23
2022-07-16T03:21:00,mcc,42.91
2022-07-16T03:22:00,mcc,41.32
2022-07-16T03:23:00,mcc,44.49
2022-07-16T03:24:00,mcc,43.98
2022-07-16T03:25:00,mcc,44.73
2022-07-16T03:26:00,mcc,47.03
2022-07-16T03:27:00,mcc,48.57
2022-07-16T03:28:00,mcc,48.02
2022-07-16T03:29:00,mcc,50.00
2022-07-16T03:30:00,mcc,50.23
2022-07-16T03:31:00,mcc,47.66
2022-07-16T03:32:00,mcc,46.06
2022-07-16T03:33:00,mcc,46.08
2022-07-16T03:34:00,mcc,45.85
2022-07-16T03:35:00,mcc,47.31
2022-07-16T03:36:00,mcc,43.31
2022-07-16T03:37:00,mcc,45.38
2022-07-16T03:38:00,mcc,42.21
2022-07-16T03:39:00,mcc,43.68
2022-07-16T03:40:00,mcc,43.67
2022-07-16T03:41:00,mcc,41.65
2022-07-16T03:42:00,mcc,45.04
2022-07-16T03:43:00,mcc,43.80
2022-07-16T03:44:00,mcc,43.89
2022-07-16T03:45:00,mcc,51.41
2022-07-16T03:46:00,mcc,45.44
2022-07-16T03:47:00,mcc,46.01
2022-07-16T03:48:00,mcc,42.98
2022-07-16T03:49:00,mcc,42.83
2022-07-16T03:50:00,mcc,42.12
2022-07-16T03:51:00,mcc,42.30
2022-07-16T03:52:00,mcc,45.54
2022-07-16T03:53:00,mcc,43.77
2022-07-16T03:54:00,mcc,43.14
2022-07-16T03:55:00,mcc,44.45
2022-07-16T03:56:00,mcc,44.53
2022-07-16T03:57:00,mcc,46.92
2022-07-16T03:58:00,mcc,47.66
2022-07-16T03:59:00,mcc,50.97
2022-07-16T04:00:00,mcc,48.93
2022-07-16T04:01:00,mcc,48.81
2022-07-16T04:02:00,mcc,49.11
2022-07-16T04:03:00,mcc,47.13
2022-07-16T04:04:00,mcc,49.90
2022-07-16T04:05:00,mcc,54.43
2022-07-16T04:06:00,mcc,47.71
2022-07-16T04:07:00,mcc,44.36
2022-07-16T04:08:00,mcc,43.03
2022-07-16T04:09:00,mcc,42.44
2022-07-16T04:10:00,mcc,42.40
2022-07-16T04:11:00,mcc,45.19
2022-07-16T04:12:00,mcc,55.93
2022-07-16T04:13:00,mcc,43.72
2022-07-16T04:14:00,mcc,44.14
2022-07-16T04:15:00,mcc,44.58
2022-07-16T04:16:00,mcc,45.69
2022-07-16T04:17:00,mcc,44.67
2022-07-16T04:18:00,mcc,45.90
2022-07-16T04:19:00,mcc,42.43
2022-07-16T04:20:00,mcc,41.38
2022-07-16T04:21:00,mcc,43.77
2022-07-16T04:22:00,mcc,42.48
2022-07-16T04:23:00,mcc,42.64
2022-07-16T04:24:00,mcc,45.02
2022-07-16T04:25:00,mcc,55.75
2022-07-16T04:26:00,mcc,48.59
2022-07-16T04:27:00,mcc,46.14
2022-07-16T04:28:00,mcc,49.11
2022-07-16T04:29:00,mcc,46.32
2022-07-16T04:30:00,mcc,45.59
2022-07-16T04:31:00,mcc,47.10
2022-07-16T04:32:00,mcc,46.27
2022-07-16T04:33:00,mcc,45.61
2022-07-16T04:34:00,mcc,44.19
2022-07-16T04:35:00,mcc,45.73
2022-07-16T04:36:00,mcc,45.36
2022-07-16T04:37:00,mcc,45.94
2022-07-16T04:38:00,mcc,47.41
2022-07-16T04:39:00,mcc,44.64
2022-07-16T04:40:00,mcc,43.88
2022-07-16T04:41:00,mcc,45.00
2022-07-16T04:42:00,mcc,43.98
2022-07-16T04:43:00,mcc,45.57
2022-07-16T04:44:00,mcc,44.96
2022-07-16T04:45:00,mcc,44.81
2022-07-16T04:46:00,mcc,41.02
2022-07-16T04:47:00,mcc,40.17
2022-07-16T04:48:00,mcc,42.32
2022-07-16T04:49:00,mcc,42.34
2022-07-16T04:50:00,mcc,49.71
2022-07-16T04:51:00,mcc,54.35
2022-07-16T04:52:00,mcc,55.95
2022-07-16T04:53:00,mcc,52.51
2022-07-16T04:54:00,mcc,53.89
2022-07-16T04:55:00,mcc,48.02
2022-07-16T04:56:00,mcc,46.71
2022-07-16T04:57:00,mcc,46.79
2022-07-16T04:58:00,mcc,45.85
2022-07-16T04:59:00,mcc,47.55
2022-07-16T05:00:00,mcc,48.75
2022-07-16T05:01:00,mcc,44.70
2022-07-16T05:02:00,mcc,55.12
2022-07-16T05:03:00,mcc,43.90
2022-07-16T05:04:00,mcc,43.70
2022-07-16T05:05:00,mcc,44.69
2022-07-16T05:06:00,mcc,43.74
2022-07-16T05:07:00,mcc,45.05
2022-07-16T05:08:00,mcc,43.86
2022-07-16T05:09:00,mcc,44.78
2022-07-16T05:10:00,mcc,44.16
2022-07-16T05:11:00,mcc,46.27
2022-07-16T05:12:00,mcc,44.94
2022-07-16T05:13:00,mcc,44.13
2022-07-16T05:14:00,mcc,46.36
2022-07-16T05:15:00,mcc,45.45
2022-07-16T05:16:00,mcc,46.23
2022-07-16T05:17:00,mcc,56.82
2022-07-16T05:18:00,mcc,43.29
2022-07-16T05:19:00,mcc,44.13
2022-07-16T05:20:00,mcc,40.80
2022-07-16T05:21:00,mcc,52.39
2022-07-16T05:22:00,mcc,43.00
2022-07-16T05:23:00,mcc,42.72
2022-07-16T05:24:00,mcc,43.87
2022-07-16T05:25:00,mcc,43.85
2022-07-16T05:26:00,mcc,45.22
2022-07-16T05:27:00,mcc,43.33
2022-07-16T05:28:00,mcc,52.15
2022-07-16T05:29:00,mcc,42.88
2022-07-16T05:30:00,mcc,42.72
2022-07-16T05:31:00,mcc,44.37
2022-07-16T05:32:00,mcc,42.06
2022-07-16T05:33:00,mcc,41.83
2022-07-16T05:34:00,mcc,41.59
2022-07-16T05:35:00,mcc,41.79
2022-07-16T05:36:00,mcc,41.50
2022-07-16T05:37:00,mcc,41.81
2022-07-16T05:38:00,mcc,44.18
2022-07-16T05:39:00,mcc,42.42
2022-07-16T05:40:00,mcc,42.91
2022-07-16T05:41:00,mcc,42.33
2022-07-16T05:42:00,mcc,43.07
2022-07-16T05:43:00,mcc,45.78
2022-07-16T05:44:00,mcc,45.67
2022-07-16T05:45:00,mcc,48.49
2022-07-16T05:46:00,mcc,46.45
2022-07-16T05:47:00,mcc,57.99
2022-07-16T05:48:00,mcc,55.87
2022-07-16T05:49:00,mcc,56.80
2022-07-16T05:50:00,mcc,58.27
2022-07-16T05:51:00,mcc,44.95
2022-07-16T05:52:00,mcc,46.08
2022-07-16T05:53:00,mcc,45.72
2022-07-16T05:54:00,mcc,45.79
2022-07-16T05:55:00,mcc,45.30
2022-07-16T05:56:00,mcc,44.87
2022-07-16T05:57:00,mcc,47.41
2022-07-16T05:58:00,mcc,51.78
2022-07-16T05:59:00,mcc,43.89
2022-07-16T06:00:00,mcc,43.89
2022-07-16T06:01:00,mcc,42.44
2022-07-16T06:02:00,mcc,43.95
2022-07-16T06:03:00,mcc,43.96
2022-07-16T06:04:00,mcc,44.34
2022-07-16T06:05:00,mcc,42.26
2022-07-16T06:06:00,mcc,42.03
2022-07-16T06:07:00,mcc,43.96
2022-07-16T06:08:00,mcc,43.15
2022-07-16T06:09:00,mcc,43.06
2022-07-16T06:10:00,mcc,42.60
2022-07-16T06:11:00,mcc,43.77
2022-07-16T06:12:00,mcc,47.04
2022-07-16T06:13:00,mcc,43.56
2022-07-16T06:14:00,mcc,45.33
2022-07-16T06:15:00,mcc,43.29
2022-07-16T06:16:00,mcc,56.96
2022-07-16T06:17:00,mcc,46.66
2022-07-16T06:18:00,mcc,47.33
2022-07-16T06:19:00,mcc,48.38
2022-07-16T06:20:00,mcc,47.11
2022-07-16T06:21:00,mcc,48.40
2022-07-16T06:22:00,mcc,48.78
2022-07-16T06:23:00,mcc,48.45
2022-07-16T06:24:00,mcc,51.66
2022-07-16T06:25:00,mcc,46.08
2022-07-16T06:26:00,mcc,44.61
2022-07-16T06:27:00,mcc,45.51
2022-07-16T06:28:00,mcc,46.36
2022-07-16T06:29:00,mcc,45.45
2022-07-16T06:30:00,mcc,46.35
2022-07-16T06:31:00,mcc,47.26
2022-07-16T06:32:00,mcc,44.77
2022-07-16T06:33:00,mcc,44.06
2022-07-16T06:34:00,mcc,47.34
2022-07-16T06:35:00,mcc,45.27
2022-07-16T06:36:00,mcc,51.42
2022-07-16T06:37:00,mcc,43.94
2022-07-16T06:38:00,mcc,44.44
2022-07-16T06:39:00,mcc,45.91
2022-07-16T06:40:00,mcc,44.09
2022-07-16T06:41:00,mcc,46.09
2022-07-16T06:42:00,mcc,42.09
2022-07-16T06:43:00,mcc,43.29
2022-07-16T06:44:00,mcc,43.86
2022-07-16T06:45:00,mcc,45.03
2022-07-16T06:46:00,mcc,48.71
2022-07-16T06:47:00,mcc,46.83
2022-07-16T06:48:00,mcc,46.00
2022-07-16T06:49:00,mcc,43.42
2022-07-16T06:50:00,mcc,43.88
2022-07-16T06:51:00,mcc,44.90
2022-07-16T06:52:00,mcc,44.29
2022-07-16T06:53:00,mcc,44.74
2022-07-16T06:54:00,mcc,41.37
2022-07-16T06:55:00,mcc,47.97
2022-07-16T06:56:00,mcc,41.98
2022-07-16T06:57:00,mcc,42.93
2022-07-16T06:58:00,mcc,44.02
2022-07-16T06:59:00,mcc,41.25
2022-07-16T07:00:00,mcc,41.23
2022-07-16T07:01:00,mcc,40.52
2022-07-16T07:02:00,mcc,40.41
2022-07-16T07:03:00,mcc,41.46
2022-07-16T07:04:00,mcc,40.73
2022-07-16T07:05:00,mcc,40.41
2022-07-16T07:06:00,mcc,41.77
2022-07-16T07:07:00,mcc,41.87
2022-07-16T07:08:00,mcc,41.78
2022-07-16T07:09:00,mcc,38.54
2022-07-16T07:10:00,mcc,39.78
2022-07-16T07:11:00,mcc,40.33
2022-07-16T07:12:00,mcc,40.32
2022-07-16T07:13:00,mcc,42.50
2022-07-16T07:14:00,mcc,50.50
2022-07-16T07:15:00,mcc,57.41
2022-07-16T07:16:00,mcc,42.63
2022-07-16T07:17:00,mcc,43.37
2022-07-16T07:18:00,mcc,45.64
2022-07-16T07:19:00,mcc,47.23
2022-07-16T07:20:00,mcc,48.61
2022-07-16T07:21:00,mcc,43.19
2022-07-16T07:22:00,mcc,42.58
2022-07-16T07:23:00,mcc,43.19
2022-07-16T07:24:00,mcc,40.96
2022-07-16T07:25:00,mcc,40.61
2022-07-16T07:26:00,mcc,42.09
2022-07-16T07:27:00,mcc,44.71
2022-07-16T07:28:00,mcc,41.62
2022-07-16T07:29:00,mcc,43.05
2022-07-16T07:30:00,mcc,43.74
2022-07-16T07:31:00,mcc,43.74
2022-07-16T07:32:00,mcc,45.98
2022-07-16T07:33:00,mcc,45.03
2022-07-16T07:34:00,mcc,46.08
2022-07-16T07:35:00,mcc,45.95
2022-07-16T07:36:00,mcc,45.63
2022-07-16T07:37:00,mcc,45.98
2022-07-16T07:38:00,mcc,42.61
2022-07-16T07:39:00,mcc,45.07
2022-07-16T07:40:00,mcc,46.37
2022-07-16T07:41:00,mcc,45.58
2022-07-16T07:42:00,mcc,47.31
2022-07-16T07:43:00,mcc,43.33
2022-07-16T07:44:00,mcc,45.83
2022-07-16T07:45:00,mcc,42.71
2022-07-16T07:46:00,mcc,42.17
2022-07-16T07:47:00,mcc,43.23
2022-07-16T07:48:00,mcc,42.07
2022-07-16T07:49:00,mcc,43.91
2022-07-16T07:50:00,mcc,42.37
2022-07-16T07:51:00,mcc,50.69
2022-07-16T07:52:00,mcc,42.38
2022-07-16T07:53:00,mcc,43.68
2022-07-16T07:54:00,mcc,42.79
2022-07-16T07:55:00,mcc,44.15
2022-07-16T07:56:00,mcc,44.54
2022-07-16T07:57:00,mcc,44.00
2022-07-16T07:58:00,mcc,44.33
2022-07-16T07:59:00,mcc,44.80
2022-07-16T08:00:00,mcc,45.16
2022-07-16T08:01:00,mcc,52.58
2022-07-16T08:02:00,mcc,50.69
2022-07-16T08:03:00,mcc,52.28
2022-07-16T08:04:00,mcc,50.31
2022-07-16T08:05:00,mcc,49.13
2022-07-16T08:06:00,mcc,46.97
2022-07-16T08:07:00,mcc,47.22
2022-07-16T08:08:00,mcc,52.06
2022-07-16T08:09:00,mcc,50.42
2022-07-16T08:10:00,mcc,59.88
2022-07-16T08:11:00,mcc,61.59
2022-07-16T08:12:00,mcc,52.22
2022-07-16T08:13:00,mcc,52.59
2022-07-16T08:14:00,mcc,53.11
2022-07-16T08:15:00,mcc,64.28
2022-07-16T08:16:00,mcc,51.88
2022-07-16T08:17:00,mcc,50.19
2022-07-16T08:18:00,mcc,51.04
2022-07-16T08:19:00,mcc,47.77
2022-07-16T08:20:00,mcc,47.92
2022-07-16T08:21:00,mcc,49.08
2022-07-16T08:22:00,mcc,48.12
2022-07-16T08:23:00,mcc,47.36
2022-07-16T08:24:00,mcc,47.82
2022-07-16T08:25:00,mcc,49.46
2022-07-16T08:26:00,mcc,49.98
2022-07-16T08:27:00,mcc,52.61
2022-07-16T08:28:00,mcc,54.25
2022-07-16T08:29:00,mcc,61.10
2022-07-16T08:30:00,mcc,54.04
2022-07-16T08:31:00,mcc,51.27
2022-07-16T08:32:00,mcc,51.17
2022-07-16T08:33:00,mcc,51.70
2022-07-16T08:34:00,mcc,48.48
2022-07-16T08:35:00,mcc,49.15
2022-07-16T08:36:00,mcc,46.92
2022-07-16T08:37:00,mcc,51.26
2022-07-16T08:38:00,mcc,50.56
2022-07-16T08:39:00,mcc,51.58
2022-07-16T08:40:00,mcc,52.74
2022-07-16T08:41:00,mcc,50.03
2022-07-16T08:42:00,mcc,51.93
2022-07-16T08:43:00,mcc,50.01
2022-07-16T08:44:00,mcc,52.77
2022-07-16T08:45:00,mcc,52.07
2022-07-16T08:46:00,mcc,49.03
2022-07-16T08:47:00,mcc,51.58
2022-07-16T08:48:00,mcc,48.96
2022-07-16T08:49:00,mcc,48.60
2022-07-16T08:50:00,mcc,48.02
2022-07-16T08:51:00,mcc,48.55
2022-07-16T08:52:00,mcc,51.35
2022-07-16T08:53:00,mcc,48.27
2022-07-16T08:54:00,mcc,50.11
2022-07-16T08:55:00,mcc,49.52
2022-07-16T08:56:00,mcc,47.68
2022-07-16T08:57:00,mcc,48.33
2022-07-16T08:58:00,mcc,48.34
2022-07-16T08:59:00,mcc,51.45
2022-07-16T09:00:00,mcc,48.69
2022-07-16T09:01:00,mcc,48.18
2022-07-16T09:02:00,mcc,50.40
2022-07-16T09:03:00,mcc,50.79
2022-07-16T09:04:00,mcc,52.15
2022-07-16T09:05:00,mcc,51.51
2022-07-16T09:06:00,mcc,53.42
2022-07-16T09:07:00,mcc,51.18
2022-07-16T09:08:00,mcc,50.34
2022-07-16T09:09:00,mcc,49.15
2022-07-16T09:10:00,mcc,50.98
2022-07-16T09:11:00,mcc,52.86
2022-07-16T09:12:00,mcc,51.56
2022-07-16T09:13:00,mcc,51.72
2022-07-16T09:14:00,mcc,47.99
2022-07-16T09:15:00,mcc,59.06
2022-07-16T09:16:00,mcc,60.46
2022-07-16T09:17:00,mcc,48.76
2022-07-16T09:18:00,mcc,49.48
2022-07-16T09:19:00,mcc,49.77
2022-07-16T09:20:00,mcc,50.01
2022-07-16T09:21:00,mcc,53.63
2022-07-16T09:22:00,mcc,52.10
2022-07-16T09:23:00,mcc,50.61
2022-07-16T09:24:00,mcc,50.86
2022-07-16T09:25:00,mcc,52.10
2022-07-16T09:26:00,mcc,58.55
2022-07-16T09:27:00,mcc,50.39
2022-07-16T09:28:00,mcc,48.59
2022-07-16T09:29:00,mcc,48.48
2022-07-16T09:30:00,mcc,48.31
2022-07-16T09:31:00,mcc,48.25
2022-07-16T09:32:00,mcc,49.37
2022-07-16T09:33:00,mcc,52.34
2022-07-16T09:34:00,mcc,50.93
2022-07-16T09:35:00,mcc,52.01
2022-07-16T09:36:00,mcc,49.31
2022-07-16T09:37:00,mcc,49.54
2022-07-16T09:38:00,mcc,50.65
2022-07-16T09:39:00,mcc,51.41
2022-07-16T09:40:00,mcc,55.29
2022-07-16T09:41:00,mcc,53.32
2022-07-16T09:42:00,mcc,55.32
2022-07-16T09:43:00,mcc,49.93
2022-07-16T09:44:00,mcc,50.63
2022-07-16T09:45:00,mcc,51.20
2022-07-16T09:46:00,mcc,53.58
2022-07-16T09:47:00,mcc,61.50
2022-07-16T09:48:00,mcc,57.83
2022-07-16T09:49:00,mcc,59.70
2022-07-16T09:50:00,mcc,61.55
2022-07-16T09:51:00,mcc,52.32
2022-07-16T09:52:00,mcc,54.03
2022-07-16T09:53:00,mcc,55.25
2022-07-16T09:54:00,mcc,53.68
2022-07-16T09:55:00,mcc,54.26
2022-07-16T09:56:00,mcc,54.30
2022-07-16T09:57:00,mcc,53.04
2022-07-16T09:58:00,mcc,51.36
2022-07-16T09:59:00,mcc,50.13
2022-07-16T10:00:00,mcc,50.16
2022-07-16T10:01:00,mcc,50.84
2022-07-16T10:02:00,mcc,50.95
2022-07-16T10:03:00,mcc,50.75
2022-07-16T10:04:00,mcc,61.68
2022-07-16T10:05:00,mcc,51.46
2022-07-16T10:06:00,mcc,52.09
2022-07-16T10:07:00,mcc,51.70
2022-07-16T10:08:00,mcc,51.16
2022-07-16T10:09:00,mcc,62.38
2022-07-16T10:10:00,mcc,62.14
2022-07-16T10:11:00,mcc,63.48
2022-07-16T10:12:00,mcc,51.23
2022-07-16T10:13:00,mcc,51.56
2022-07-16T10:14:00,mcc,53.72
2022-07-16T10:15:00,mcc,50.78
2022-07-16T10:16:00,mcc,66.90
2022-07-16T10:17:00,mcc,52.92
2022-07-16T10:18:00,mcc,51.84
2022-07-16T10:19:00,mcc,51.48
2022-07-16T10:20:00,mcc,51.29
2022-07-16T10:21:00,mcc,52.58
2022-07-16T10:22:00,mcc,50.36
2022-07-16T10:23:00,mcc,60.15
2022-07-16T10:24:00,mcc,51.46
2022-07-16T10:25:00,mcc,50.35
2022-07-16T10:26:00,mcc,49.82
2022-07-16T10:27:00,mcc,50.32
2022-07-16T10:28:00,mcc,51.36
2022-07-16T10:29:00,mcc,51.02
2022-07-16T10:30:00,mcc,48.56
2022-07-16T10:31:00,mcc,50.56
2022-07-16T10:32:00,mcc,51.19
2022-07-16T10:33:00,mcc,50.32
2022-07-16T10:34:00,mcc,50.80
2022-07-16T10:35:00,mcc,49.35
2022-07-16T10:36:00,mcc,49.05
2022-07-16T10:37:00,mcc,50.29
2022-07-16T10:38:00,mcc,51.90
2022-07-16T10:39:00,mcc,49.99
2022-07-16T10:40:00,mcc,50.75
2022-07-16T10:41:00,mcc,48.93
2022-07-16T10:42:00,mcc,59.62
2022-07-16T10:43:00,mcc,54.04
2022-07-16T10:44:00,mcc,53.46
2022-07-16T10:45:00,mcc,58.07
2022-07-16T10:46:00,mcc,54.88
2022-07-16T10:47:00,mcc,52.09
2022-07-16T10:48:00,mcc,52.24
2022-07-16T10:49:00,mcc,51.17
2022-07-16T10:50:00,mcc,54.99
2022-07-16T10:51:00,mcc,47.84
2022-07-16T10:52:00,mcc,51.77
2022-07-16T10:53:00,mcc,47.03
2022-07-16T10:54:00,mcc,47.94
2022-07-16T10:55:00,mcc,47.29
2022-07-16T10:56:00,mcc,47.38
2022-07-16T10:57:00,mcc,49.54
2022-07-16T10:58:00,mcc,48.98
2022-07-16T10:59:00,mcc,48.58
2022-07-16T11:00:00,mcc,46.59
2022-07-16T11:01:00,mcc,58.23
2022-07-16T11:02:00,mcc,49.67
2022-07-16T11:03:00,mcc,50.47
2022-07-16T11:04:00,mcc,52.35
2022-07-16T11:05:00,mcc,48.99
