#datetime,building,power
2023-03-28T00:00:00,hpb,62.40
2023-03-28T00:02:00,hpb,61.82
2023-03-28T00:03:00,hpb,42.60
2023-03-28T00:04:00,hpb,23.38
2023-03-28T00:06:00,hpb,54.02
2023-03-28T00:07:00,hpb,27.60
2023-03-28T00:09:00,hpb,54.02
2023-03-28T00:11:00,hpb,58.18
2023-03-28T00:13:00,hpb,50.39
2023-03-28T00:14:00,hpb,34.80
2023-03-28T00:16:00,hpb,50.39
2023-03-28T00:18:00,hpb,54.61
2023-03-28T00:20:00,hpb,49.80
2023-03-28T00:22:00,hpb,58.18
2023-03-28T00:24:00,hpb,66.04
2023-03-28T00:26:00,hpb,58.18
2023-03-28T00:28:00,hpb,50.39
2023-03-28T00:30:00,hpb,46.82
2023-03-28T00:32:00,hpb,50.39
2023-03-28T00:34:00,hpb,65.39
2023-03-28T00:36:00,hpb,77.99
2023-03-28T00:38:00,hpb,77.40
2023-03-28T00:40:00,hpb,66.04
2023-03-28T00:41:00,hpb,30.59
2023-03-28T00:43:00,hpb,70.20
2023-03-28T00:44:00,hpb,38.38
2023-03-28T00:45:00,hpb,39.02
2023-03-28T00:47:00,hpb,85.20
2023-03-28T00:49:00,hpb,96.62
2023-03-28T00:51:00,hpb,89.36
2023-03-28T00:53:00,hpb,93.05
2023-03-28T00:55:00,hpb,89.36
2023-03-28T00:57:00,hpb,96.62
2023-03-28T00:58:00,hpb,39.02
2023-03-28T00:59:00,hpb,50.39
2023-03-28T01:01:00,hpb,88.77
2023-03-28T01:03:00,hpb,73.83
2023-03-28T01:04:00,hpb,34.80
2023-03-28T01:06:00,hpb,85.20
2023-03-28T01:07:00,hpb,38.96
2023-03-28T01:09:00,hpb,77.40
2023-03-28T01:10:00,hpb,54.02
2023-03-28T01:13:00,hpb,43.24
2023-03-28T01:15:00,hpb,85.20
2023-03-28T01:17:00,hpb,85.20
2023-03-28T01:18:00,hpb,38.38
2023-03-28T01:20:00,hpb,92.99
2023-03-28T01:22:00,hpb,81.62
2023-03-28T01:24:00,hpb,89.41
2023-03-28T01:28:00,hpb,80.98
2023-03-28T01:30:00,hpb,81.62
2023-03-28T01:31:00,hpb,34.80
2023-03-28T01:32:00,hpb,34.80
2023-03-28T01:33:00,hpb,31.17
2023-03-28T01:35:00,hpb,66.04
2023-03-28T01:37:00,hpb,65.98
2023-03-28T01:39:00,hpb,69.61
2023-03-28T01:41:00,hpb,65.98
2023-03-28T01:43:00,hpb,69.61
2023-03-28T01:44:00,hpb,31.23
2023-03-28T01:45:00,hpb,30.59
2023-03-28T01:47:00,hpb,62.40
2023-03-28T01:49:00,hpb,54.02
2023-03-28T01:50:00,hpb,31.17
2023-03-28T01:51:00,hpb,27.01
2023-03-28T01:53:00,hpb,58.18
2023-03-28T01:55:00,hpb,66.04
2023-03-28T01:57:00,hpb,65.98
2023-03-28T01:58:00,hpb,27.01
2023-03-28T02:00:00,hpb,50.39
2023-03-28T02:02:00,hpb,54.02
2023-03-28T02:03:00,hpb,23.38
2023-03-28T02:04:00,hpb,23.38
2023-03-28T02:05:00,hpb,22.79
2023-03-28T02:07:00,hpb,43.24
2023-03-28T02:09:00,hpb,46.17
2023-03-28T02:10:00,hpb,27.01
2023-03-28T02:12:00,hpb,46.82
2023-03-28T02:14:00,hpb,50.39
2023-03-28T02:16:00,hpb,46.17
2023-03-28T02:18:00,hpb,46.82
2023-03-28T02:20:00,hpb,50.39
2023-03-28T02:21:00,hpb,23.44
2023-03-28T02:22:00,hpb,19.16
2023-03-28T02:24:00,hpb,42.60
2023-03-28T02:25:00,hpb,23.44
2023-03-28T02:27:00,hpb,50.39
2023-03-28T02:29:00,hpb,42.60
2023-03-28T02:30:00,hpb,19.16
2023-03-28T02:32:00,hpb,42.66
2023-03-28T02:34:00,hpb,46.76
2023-03-28T02:36:00,hpb,34.80
2023-03-28T02:38:00,hpb,34.80
2023-03-28T02:40:00,hpb,34.80
2023-03-28T02:41:00,hpb,15.59
2023-03-28T02:43:00,hpb,34.80
2023-03-28T02:45:00,hpb,34.80
2023-03-28T02:46:00,hpb,23.38
2023-03-28T02:48:00,hpb,42.60
2023-03-28T02:49:00,hpb,15.64
2023-03-28T02:51:00,hpb,34.80
2023-03-28T02:53:00,hpb,34.80
2023-03-28T02:54:00,hpb,15.59
2023-03-28T02:56:00,hpb,34.80
2023-03-28T02:57:00,hpb,15.59
2023-03-28T02:59:00,hpb,34.80
2023-03-28T03:01:00,hpb,31.17
2023-03-28T03:03:00,hpb,34.80
2023-03-28T03:04:00,hpb,19.22
2023-03-28T03:06:00,hpb,34.80
2023-03-28T03:08:00,hpb,31.17
2023-03-28T03:10:00,hpb,42.60
2023-03-28T03:11:00,hpb,15.64
2023-03-28T03:13:00,hpb,34.80
2023-03-28T03:14:00,hpb,15.59
2023-03-28T03:16:00,hpb,34.80
2023-03-28T03:18:00,hpb,34.80
2023-03-28T03:20:00,hpb,31.17
2023-03-28T03:21:00,hpb,15.59
2023-03-28T03:22:00,hpb,15.00
2023-03-28T03:24:00,hpb,35.45
2023-03-28T03:26:00,hpb,34.75
2023-03-28T03:27:00,hpb,15.64
2023-03-28T03:29:00,hpb,34.80
2023-03-28T03:30:00,hpb,15.59
2023-03-28T03:32:00,hpb,34.80
2023-03-28T03:34:00,hpb,34.80
2023-03-28T03:35:00,hpb,15.59
2023-03-28T03:37:00,hpb,34.80
2023-03-28T03:39:00,hpb,30.59
2023-03-28T03:41:00,hpb,35.39
2023-03-28T03:43:00,hpb,34.80
2023-03-28T03:44:00,hpb,15.59
2023-03-28T03:46:00,hpb,34.80
2023-03-28T03:48:00,hpb,30.64
2023-03-28T03:49:00,hpb,19.75
2023-03-28T03:52:00,hpb,46.23
2023-03-28T03:54:00,hpb,31.17
2023-03-28T03:56:00,hpb,31.23
2023-03-28T03:57:00,hpb,15.00
2023-03-28T03:58:00,hpb,15.59
2023-03-28T03:59:00,hpb,15.59
2023-03-28T04:01:00,hpb,31.23
2023-03-28T04:02:00,hpb,19.22
2023-03-28T04:04:00,hpb,31.17
2023-03-28T04:05:00,hpb,19.22
2023-03-28T04:06:00,hpb,15.59
2023-03-28T04:08:00,hpb,34.80
2023-03-28T04:09:00,hpb,19.22
2023-03-28T04:11:00,hpb,31.17
2023-03-28T04:13:00,hpb,34.80
2023-03-28T04:15:00,hpb,34.80
2023-03-28T04:17:00,hpb,31.17
2023-03-28T04:19:00,hpb,34.80
2023-03-28T04:20:00,hpb,15.64
2023-03-28T04:22:00,hpb,34.75
2023-03-28T04:23:00,hpb,15.64
2023-03-28T04:25:00,hpb,34.80
2023-03-28T04:27:00,hpb,31.17
2023-03-28T04:29:00,hpb,34.80
2023-03-28T04:31:00,hpb,34.80
2023-03-28T04:33:00,hpb,31.17
2023-03-28T04:35:00,hpb,30.64
2023-03-28T04:36:00,hpb,15.59
2023-03-28T04:37:00,hpb,19.80
2023-03-28T04:39:00,hpb,30.59
2023-03-28T04:41:00,hpb,31.23
2023-03-28T04:42:00,hpb,15.59
2023-03-28T04:44:00,hpb,30.59
2023-03-28T04:45:00,hpb,15.59
2023-03-28T04:47:00,hpb,31.23
2023-03-28T04:49:00,hpb,31.17
2023-03-28T04:50:00,hpb,15.00
2023-03-28T04:52:00,hpb,35.39
2023-03-28T04:54:00,hpb,30.64
2023-03-28T04:56:00,hpb,34.80
2023-03-28T04:57:00,hpb,15.59
2023-03-28T04:59:00,hpb,31.17
2023-03-28T05:01:00,hpb,34.80
2023-03-28T05:03:00,hpb,31.23
2023-03-28T05:04:00,hpb,15.59
2023-03-28T05:05:00,hpb,15.59
2023-03-28T05:07:00,hpb,34.80
2023-03-28T05:08:00,hpb,19.22
2023-03-28T05:09:00,hpb,15.59
2023-03-28T05:10:00,hpb,15.59
2023-03-28T05:12:00,hpb,34.80
2023-03-28T05:13:00,hpb,15.59
2023-03-28T05:15:00,hpb,34.80
2023-03-28T05:17:00,hpb,30.64
2023-03-28T05:18:00,hpb,15.59
2023-03-28T05:20:00,hpb,34.80
2023-03-28T05:21:00,hpb,19.80
2023-03-28T05:23:00,hpb,30.59
2023-03-28T05:24:00,hpb,19.80
2023-03-28T05:26:00,hpb,30.59
2023-03-28T05:28:00,hpb,34.80
2023-03-28T05:30:00,hpb,31.17
2023-03-28T05:32:00,hpb,34.80
2023-03-28T05:33:00,hpb,15.64
2023-03-28T05:34:00,hpb,15.59
2023-03-28T05:36:00,hpb,31.17
2023-03-28T05:38:00,hpb,30.64
2023-03-28T05:39:00,hpb,11.95
2023-03-28T05:41:00,hpb,34.80
2023-03-28T05:43:00,hpb,31.23
2023-03-28T05:45:00,hpb,30.59
2023-03-28T05:47:00,hpb,31.17
2023-03-28T05:48:00,hpb,19.22
2023-03-28T05:50:00,hpb,34.80
2023-03-28T05:52:00,hpb,31.23
2023-03-28T05:54:00,hpb,31.17
2023-03-28T05:55:00,hpb,19.22
2023-03-28T05:56:00,hpb,19.16
2023-03-28T05:58:00,hpb,34.80
2023-03-28T06:00:00,hpb,42.60
2023-03-28T06:01:00,hpb,15.64
2023-03-28T06:02:00,hpb,19.75
2023-03-28T06:04:00,hpb,34.80
2023-03-28T06:05:00,hpb,15.64
2023-03-28T06:07:00,hpb,34.80
2023-03-28T06:08:00,hpb,23.38
2023-03-28T06:10:00,hpb,30.59
2023-03-28T06:11:00,hpb,15.59
2023-03-28T06:13:00,hpb,31.23
2023-03-28T06:15:00,hpb,34.80
2023-03-28T06:17:00,hpb,34.80
2023-03-28T06:18:00,hpb,15.59
2023-03-28T06:20:00,hpb,42.60
2023-03-28T06:21:00,hpb,19.22
2023-03-28T06:23:00,hpb,31.17
2023-03-28T06:25:00,hpb,34.80
2023-03-28T06:27:00,hpb,34.80
2023-03-28T06:28:00,hpb,15.59
2023-03-28T06:30:00,hpb,42.60
2023-03-28T06:31:00,hpb,15.64
2023-03-28T06:33:00,hpb,50.39
2023-03-28T06:34:00,hpb,19.16
2023-03-28T06:36:00,hpb,42.60
2023-03-28T06:37:00,hpb,19.80
2023-03-28T06:39:00,hpb,42.60
2023-03-28T06:41:00,hpb,42.60
2023-03-28T06:42:00,hpb,19.22
2023-03-28T06:44:00,hpb,42.60
2023-03-28T06:46:00,hpb,42.60
2023-03-28T06:48:00,hpb,42.60
2023-03-28T06:49:00,hpb,19.22
2023-03-28T06:51:00,hpb,38.96
2023-03-28T06:52:00,hpb,19.22
2023-03-28T06:54:00,hpb,42.60
2023-03-28T06:56:00,hpb,39.02
2023-03-28T06:57:00,hpb,15.59
2023-03-28T06:58:00,hpb,19.22
2023-03-28T07:00:00,hpb,38.96
2023-03-28T07:02:00,hpb,38.44
2023-03-28T07:04:00,hpb,31.17
2023-03-28T07:05:00,hpb,15.59
2023-03-28T07:07:00,hpb,46.23
2023-03-28T07:08:00,hpb,15.59
2023-03-28T07:10:00,hpb,34.80
2023-03-28T07:12:00,hpb,34.80
2023-03-28T07:14:00,hpb,43.18
2023-03-28T07:15:00,hpb,19.22
2023-03-28T07:17:00,hpb,38.38
2023-03-28T07:19:00,hpb,31.23
2023-03-28T07:21:00,hpb,42.60
2023-03-28T07:23:00,hpb,34.80
2023-03-28T07:24:00,hpb,15.59
2023-03-28T07:25:00,hpb,19.80
2023-03-28T07:27:00,hpb,38.38
2023-03-28T07:29:00,hpb,34.80
2023-03-28T07:31:00,hpb,31.23
2023-03-28T07:32:00,hpb,23.38
2023-03-28T07:34:00,hpb,30.59
2023-03-28T07:36:00,hpb,39.02
2023-03-28T07:38:00,hpb,34.80
2023-03-28T07:39:00,hpb,15.59
2023-03-28T07:41:00,hpb,31.17
2023-03-28T07:43:00,hpb,42.66
2023-03-28T07:44:00,hpb,19.16
2023-03-28T07:46:00,hpb,42.60
2023-03-28T07:47:00,hpb,15.59
2023-03-28T07:49:00,hpb,31.23
2023-03-28T07:51:00,hpb,38.38
2023-03-28T07:53:00,hpb,31.23
2023-03-28T07:55:00,hpb,34.80
2023-03-28T07:56:00,hpb,15.59
2023-03-28T07:58:00,hpb,42.60
2023-03-28T08:00:00,hpb,34.80
2023-03-28T08:01:00,hpb,15.59
2023-03-28T08:03:00,hpb,38.44
2023-03-28T08:05:00,hpb,27.60
2023-03-28T08:06:00,hpb,19.16
2023-03-28T08:08:00,hpb,31.23
2023-03-28T08:09:00,hpb,15.59
2023-03-28T08:11:00,hpb,38.38
2023-03-28T08:13:00,hpb,46.82
2023-03-28T08:14:00,hpb,27.01
2023-03-28T08:16:00,hpb,34.80
2023-03-28T08:18:00,hpb,31.17
2023-03-28T08:19:00,hpb,15.00
2023-03-28T08:21:00,hpb,31.23
2023-03-28T08:22:00,hpb,19.16
2023-03-28T08:24:00,hpb,46.82
2023-03-28T08:25:00,hpb,15.59
2023-03-28T08:26:00,hpb,15.64
2023-03-28T08:27:00,hpb,15.59
2023-03-28T08:29:00,hpb,34.80
2023-03-28T08:31:00,hpb,38.38
2023-03-28T08:33:00,hpb,34.80
2023-03-28T08:35:00,hpb,46.82
2023-03-28T08:37:00,hpb,42.60
2023-03-28T08:39:00,hpb,42.60
2023-03-28T08:40:00,hpb,19.22
2023-03-28T08:42:00,hpb,38.96
2023-03-28T08:43:00,hpb,19.22
2023-03-28T08:45:00,hpb,38.96
2023-03-28T08:46:00,hpb,19.22
2023-03-28T08:48:00,hpb,58.18
2023-03-28T08:50:00,hpb,42.60
2023-03-28T08:52:00,hpb,46.82
2023-03-28T08:54:00,hpb,50.39
2023-03-28T08:55:00,hpb,30.64
2023-03-28T08:57:00,hpb,46.76
2023-03-28T08:59:00,hpb,38.44
2023-03-28T09:01:00,hpb,42.60
2023-03-28T09:03:00,hpb,43.18
2023-03-28T09:04:00,hpb,22.79
2023-03-28T09:06:00,hpb,46.82
2023-03-28T09:08:00,hpb,38.38
2023-03-28T09:09:00,hpb,15.59
2023-03-28T09:11:00,hpb,50.45
2023-03-28T09:12:00,hpb,34.75
2023-03-28T09:14:00,hpb,34.80
2023-03-28T09:16:00,hpb,58.24
2023-03-28T09:17:00,hpb,31.17
2023-03-28T09:19:00,hpb,58.18
2023-03-28T09:21:00,hpb,50.45
2023-03-28T09:23:00,hpb,53.96
2023-03-28T09:25:00,hpb,54.61
2023-03-28T09:26:00,hpb,23.38
2023-03-28T09:27:00,hpb,27.01
2023-03-28T09:28:00,hpb,27.01
2023-03-28T09:30:00,hpb,54.02
2023-03-28T09:31:00,hpb,19.75
2023-03-28T09:33:00,hpb,46.23
2023-03-28T09:34:00,hpb,15.59
2023-03-28T09:36:00,hpb,46.82
2023-03-28T09:38:00,hpb,34.80
2023-03-28T09:39:00,hpb,27.01
2023-03-28T09:41:00,hpb,46.17
2023-03-28T09:43:00,hpb,35.39
2023-03-28T09:44:00,hpb,19.22
2023-03-28T09:45:00,hpb,23.38
2023-03-28T09:46:00,hpb,15.64
2023-03-28T09:48:00,hpb,38.38
2023-03-28T09:49:00,hpb,19.22
2023-03-28T09:51:00,hpb,35.39
2023-03-28T09:52:00,hpb,22.79
2023-03-28T09:53:00,hpb,19.80
2023-03-28T09:55:00,hpb,34.80
2023-03-28T09:56:00,hpb,19.16
2023-03-28T09:57:00,hpb,15.64
2023-03-28T09:59:00,hpb,34.80
2023-03-28T10:00:00,hpb,15.59
2023-03-28T10:01:00,hpb,19.16
2023-03-28T10:02:00,hpb,19.80
2023-03-28T10:04:00,hpb,30.64
2023-03-28T10:06:00,hpb,31.17
2023-03-28T10:07:00,hpb,15.59
2023-03-28T10:09:00,hpb,38.44
2023-03-28T10:11:00,hpb,38.96
2023-03-28T10:13:00,hpb,42.60
2023-03-28T10:14:00,hpb,23.44
2023-03-28T10:16:00,hpb,42.60
2023-03-28T10:17:00,hpb,15.59
2023-03-28T10:19:00,hpb,38.38
2023-03-28T10:21:00,hpb,39.02
2023-03-28T10:23:00,hpb,46.17
2023-03-28T10:24:00,hpb,19.80
2023-03-28T10:25:00,hpb,19.22
2023-03-28T10:27:00,hpb,34.80
2023-03-28T10:29:00,hpb,31.17
2023-03-28T10:31:00,hpb,46.23
2023-03-28T10:32:00,hpb,23.38
2023-03-28T10:33:00,hpb,15.64
2023-03-28T10:35:00,hpb,31.17
2023-03-28T10:37:00,hpb,27.01
2023-03-28T10:39:00,hpb,30.59
2023-03-28T10:41:00,hpb,31.23
2023-03-28T10:43:00,hpb,31.17
2023-03-28T10:44:00,hpb,15.59
2023-03-28T10:46:00,hpb,30.59
2023-03-28T10:48:00,hpb,39.02
2023-03-28T10:49:00,hpb,11.43
2023-03-28T10:50:00,hpb,15.59
2023-03-28T10:52:00,hpb,31.17
2023-03-28T10:54:00,hpb,27.01
2023-03-28T10:56:00,hpb,31.23
2023-03-28T10:58:00,hpb,30.59
2023-03-28T10:59:00,hpb,23.38
2023-03-28T11:01:00,hpb,34.80
2023-03-28T11:02:00,hpb,19.80
2023-03-28T11:04:00,hpb,30.59
2023-03-28T11:05:00,hpb,15.64
2023-03-28T11:07:00,hpb,34.75
2023-03-28T11:09:00,hpb,39.02
2023-03-28T11:10:00,hpb,23.38
2023-03-28T11:12:00,hpb,46.23
2023-03-28T11:14:00,hpb,50.39
2023-03-28T11:16:00,hpb,50.39
2023-03-28T11:17:00,hpb,23.44
2023-03-28T11:18:00,hpb,23.38
2023-03-28T11:20:00,hpb,46.17
2023-03-28T11:22:00,hpb,50.45
2023-03-28T11:23:00,hpb,19.16
2023-03-28T11:24:00,hpb,15.64
2023-03-28T11:25:00,hpb,19.75
2023-03-28T11:27:00,hpb,34.80
2023-03-28T11:29:00,hpb,46.23
2023-03-28T11:31:00,hpb,34.80
2023-03-28T11:32:00,hpb,19.80
2023-03-28T11:33:00,hpb,23.38
2023-03-28T11:35:00,hpb,38.38
2023-03-28T11:37:00,hpb,31.23
2023-03-28T11:39:00,hpb,50.39
2023-03-28T11:40:00,hpb,15.59
2023-03-28T11:42:00,hpb,42.60
2023-03-28T11:44:00,hpb,34.80
2023-03-28T11:45:00,hpb,23.44
2023-03-28T11:47:00,hpb,42.60
2023-03-28T11:49:00,hpb,46.17
2023-03-28T11:50:00,hpb,15.59
2023-03-28T11:52:00,hpb,39.02
2023-03-28T11:54:00,hpb,46.17
2023-03-28T11:56:00,hpb,50.45
2023-03-28T11:58:00,hpb,53.96
2023-03-28T12:00:00,hpb,43.18
2023-03-28T12:01:00,hpb,19.22
2023-03-28T12:03:00,hpb,38.44
2023-03-28T12:05:00,hpb,38.96
2023-03-28T12:06:00,hpb,23.38
2023-03-28T12:07:00,hpb,34.80
2023-03-28T12:09:00,hpb,42.60
2023-03-28T12:10:00,hpb,23.44
2023-03-28T12:12:00,hpb,46.17
2023-03-28T12:14:00,hpb,46.82
2023-03-28T12:16:00,hpb,46.17
2023-03-28T12:17:00,hpb,31.23
2023-03-28T12:19:00,hpb,46.82
2023-03-28T12:20:00,hpb,30.59
2023-03-28T12:21:00,hpb,23.38
2023-03-28T12:23:00,hpb,50.39
2023-03-28T12:24:00,hpb,23.44
2023-03-28T12:26:00,hpb,50.39
2023-03-28T12:27:00,hpb,22.79
2023-03-28T12:29:00,hpb,62.40
2023-03-28T12:30:00,hpb,30.59
2023-03-28T12:32:00,hpb,58.24
2023-03-28T12:34:00,hpb,58.18
2023-03-28T12:35:00,hpb,34.80
2023-03-28T12:37:00,hpb,54.61
2023-03-28T12:38:00,hpb,34.80
2023-03-28T12:40:00,hpb,65.98
2023-03-28T12:41:00,hpb,23.38
2023-03-28T12:43:00,hpb,54.02
2023-03-28T12:45:00,hpb,58.18
2023-03-28T12:46:00,hpb,31.23
2023-03-28T12:48:00,hpb,69.55
2023-03-28T12:49:00,hpb,31.23
2023-03-28T12:50:00,hpb,22.79
2023-03-28T12:51:00,hpb,23.38
2023-03-28T12:53:00,hpb,61.82
2023-03-28T12:55:00,hpb,54.61
2023-03-28T12:57:00,hpb,50.39
2023-03-28T12:58:00,hpb,27.01
2023-03-28T13:00:00,hpb,54.61
2023-03-28T13:01:00,hpb,30.59
2023-03-28T13:03:00,hpb,46.82
2023-03-28T13:05:00,hpb,46.17
2023-03-28T13:06:00,hpb,23.44
2023-03-28T13:08:00,hpb,50.39
2023-03-28T13:10:00,hpb,46.17
2023-03-28T13:11:00,hpb,31.23
2023-03-28T13:13:00,hpb,46.76
2023-03-28T13:14:00,hpb,27.01
2023-03-28T13:16:00,hpb,50.39
2023-03-28T13:18:00,hpb,46.23
2023-03-28T13:19:00,hpb,23.38
2023-03-28T13:21:00,hpb,46.82
2023-03-28T13:22:00,hpb,22.79
2023-03-28T13:24:00,hpb,42.60
2023-03-28T13:26:00,hpb,62.40
2023-03-28T13:28:00,hpb,46.23
2023-03-28T13:30:00,hpb,35.39
2023-03-28T13:31:00,hpb,27.01
2023-03-28T13:33:00,hpb,50.39
2023-03-28T13:35:00,hpb,50.39
2023-03-28T13:36:00,hpb,34.80
2023-03-28T13:38:00,hpb,58.18
2023-03-28T13:40:00,hpb,58.18
2023-03-28T13:42:00,hpb,54.02
2023-03-28T13:43:00,hpb,27.01
2023-03-28T13:44:00,hpb,23.38
2023-03-28T13:46:00,hpb,54.61
2023-03-28T13:48:00,hpb,46.17
2023-03-28T13:49:00,hpb,31.23
2023-03-28T13:51:00,hpb,50.39
2023-03-28T13:53:00,hpb,61.82
2023-03-28T13:55:00,hpb,46.76
2023-03-28T13:56:00,hpb,30.64
2023-03-28T13:58:00,hpb,46.76
2023-03-28T13:59:00,hpb,23.44
2023-03-28T14:01:00,hpb,57.60
2023-03-28T14:03:00,hpb,54.61
2023-03-28T14:04:00,hpb,26.95
2023-03-28T14:05:00,hpb,23.44
2023-03-28T14:07:00,hpb,65.98
2023-03-28T14:09:00,hpb,66.04
2023-03-28T14:11:00,hpb,65.39
2023-03-28T14:13:00,hpb,73.77
2023-03-28T14:14:00,hpb,27.01
2023-03-28T14:15:00,hpb,39.02
2023-03-28T14:16:00,hpb,34.80
2023-03-28T14:18:00,hpb,61.76
2023-03-28T14:20:00,hpb,58.24
2023-03-28T14:21:00,hpb,34.80
2023-03-28T14:23:00,hpb,58.18
2023-03-28T14:24:00,hpb,31.17
2023-03-28T14:26:00,hpb,89.41
2023-03-28T14:27:00,hpb,30.59
2023-03-28T14:28:00,hpb,34.80
2023-03-28T14:30:00,hpb,70.20
2023-03-28T14:32:00,hpb,73.24
2023-03-28T14:34:00,hpb,73.77
2023-03-28T14:36:00,hpb,81.62
2023-03-28T14:38:00,hpb,73.77
2023-03-28T14:40:00,hpb,77.40
2023-03-28T14:41:00,hpb,38.44
2023-03-28T14:42:00,hpb,42.60
2023-03-28T14:44:00,hpb,73.77
2023-03-28T14:45:00,hpb,42.60
2023-03-28T14:47:00,hpb,92.99
2023-03-28T14:49:00,hpb,77.40
2023-03-28T14:51:00,hpb,78.05
2023-03-28T14:53:00,hpb,73.18
2023-03-28T14:55:00,hpb,73.77
2023-03-28T14:57:00,hpb,77.40
2023-03-28T15:01:00,hpb,89.36
2023-03-28T15:02:00,hpb,34.80
2023-03-28T15:04:00,hpb,69.61
2023-03-28T15:06:00,hpb,81.62
2023-03-28T15:07:00,hpb,42.60
2023-03-28T15:09:00,hpb,77.40
2023-03-28T15:10:00,hpb,46.82
2023-03-28T15:12:00,hpb,69.55
2023-03-28T15:13:00,hpb,42.60
2023-03-28T15:15:00,hpb,77.40
2023-03-28T15:17:00,hpb,73.83
2023-03-28T15:18:00,hpb,34.80
2023-03-28T15:19:00,hpb,34.80
2023-03-28T15:21:00,hpb,62.40
2023-03-28T15:23:00,hpb,58.18
2023-03-28T15:25:00,hpb,61.82
2023-03-28T15:26:00,hpb,26.95
2023-03-28T15:27:00,hpb,31.23
2023-03-28T15:29:00,hpb,61.82
2023-03-28T15:31:00,hpb,69.61
2023-03-28T15:33:00,hpb,62.34
2023-03-28T15:34:00,hpb,31.23
2023-03-28T15:36:00,hpb,50.39
2023-03-28T15:38:00,hpb,54.02
2023-03-28T15:40:00,hpb,61.76
2023-03-28T15:42:00,hpb,58.24
2023-03-28T15:43:00,hpb,27.01
2023-03-28T15:44:00,hpb,27.60
2023-03-28T15:45:00,hpb,34.75
2023-03-28T15:47:00,hpb,61.82
2023-03-28T15:48:00,hpb,19.22
2023-03-28T15:49:00,hpb,19.80
2023-03-28T15:51:00,hpb,58.18
2023-03-28T15:53:00,hpb,54.02
2023-03-28T15:55:00,hpb,50.39
2023-03-28T15:56:00,hpb,23.38
2023-03-28T15:58:00,hpb,46.23
2023-03-28T15:59:00,hpb,31.17
2023-03-28T16:00:00,hpb,19.22
2023-03-28T16:02:00,hpb,62.40
2023-03-28T16:04:00,hpb,50.39
2023-03-28T16:06:00,hpb,54.02
2023-03-28T16:08:00,hpb,42.60
2023-03-28T16:10:00,hpb,50.39
2023-03-28T16:11:00,hpb,19.16
2023-03-28T16:13:00,hpb,50.45
2023-03-28T16:14:00,hpb,27.60
2023-03-28T16:16:00,hpb,53.96
2023-03-28T16:18:00,hpb,58.24
2023-03-28T16:19:00,hpb,26.95
2023-03-28T16:21:00,hpb,46.82
2023-03-28T16:23:00,hpb,58.18
2023-03-28T16:25:00,hpb,58.24
2023-03-28T16:27:00,hpb,49.80
2023-03-28T16:29:00,hpb,58.18
2023-03-28T16:30:00,hpb,23.38
2023-03-28T16:32:00,hpb,50.39
2023-03-28T16:33:00,hpb,34.80
2023-03-28T16:34:00,hpb,27.01
2023-03-28T16:36:00,hpb,50.39
2023-03-28T16:38:00,hpb,46.82
2023-03-28T16:40:00,hpb,50.39
2023-03-28T16:41:00,hpb,31.23
2023-03-28T16:43:00,hpb,58.18
2023-03-28T16:45:00,hpb,53.96
2023-03-28T16:47:00,hpb,66.04
2023-03-28T16:48:00,hpb,23.38
2023-03-28T16:50:00,hpb,57.60
2023-03-28T16:51:00,hpb,31.23
2023-03-28T16:53:00,hpb,46.76
2023-03-28T16:55:00,hpb,58.24
2023-03-28T16:57:00,hpb,58.18
2023-03-28T16:58:00,hpb,22.79
2023-03-28T16:59:00,hpb,31.23
2023-03-28T17:01:00,hpb,61.76
2023-03-28T17:02:00,hpb,34.80
2023-03-28T17:04:00,hpb,62.40
2023-03-28T17:05:00,hpb,30.59
2023-03-28T17:07:00,hpb,46.82
2023-03-28T17:09:00,hpb,61.82
2023-03-28T17:11:00,hpb,58.18
2023-03-28T17:12:00,hpb,27.01
2023-03-28T17:14:00,hpb,50.39
2023-03-28T17:15:00,hpb,23.38
2023-03-28T17:17:00,hpb,50.45
2023-03-28T17:19:00,hpb,58.18
2023-03-28T17:20:00,hpb,19.22
2023-03-28T17:22:00,hpb,42.60
2023-03-28T17:23:00,hpb,19.80
2023-03-28T17:25:00,hpb,53.96
2023-03-28T17:27:00,hpb,42.60
2023-03-28T17:28:00,hpb,23.44
2023-03-28T17:30:00,hpb,61.76
2023-03-28T17:31:00,hpb,34.80
2023-03-28T17:33:00,hpb,50.39
2023-03-28T17:34:00,hpb,27.60
2023-03-28T17:36:00,hpb,58.24
2023-03-28T17:37:00,hpb,26.95
2023-03-28T17:39:00,hpb,54.02
2023-03-28T17:41:00,hpb,65.98
2023-03-28T17:42:00,hpb,27.01
2023-03-28T17:43:00,hpb,31.23
2023-03-28T17:45:00,hpb,61.76
2023-03-28T17:46:00,hpb,27.66
2023-03-28T17:48:00,hpb,53.96
2023-03-28T17:50:00,hpb,61.82
2023-03-28T17:52:00,hpb,65.98
2023-03-28T17:54:00,hpb,50.39
2023-03-28T17:55:00,hpb,31.23
2023-03-28T17:56:00,hpb,23.38
2023-03-28T17:58:00,hpb,50.39
2023-03-28T17:59:00,hpb,30.64
2023-03-28T18:00:00,hpb,26.95
2023-03-28T18:02:00,hpb,46.82
2023-03-28T18:03:00,hpb,23.44
2023-03-28T18:05:00,hpb,61.76
2023-03-28T18:06:00,hpb,31.23
2023-03-28T18:08:00,hpb,53.96
