#datetime,building,power
2023-09-22T00:00:00,vfh,13.20
2023-09-22T00:01:00,vfh,56.53
2023-09-22T00:02:00,vfh,37.99
2023-09-22T00:03:00,vfh,86.95
2023-09-22T00:04:00,vfh,85.46
2023-09-22T00:05:00,vfh,39.18
2023-09-22T00:06:00,vfh,36.34
2023-09-22T00:07:00,vfh,36.34
2023-09-22T00:08:00,vfh,39.36
2023-09-22T00:09:00,vfh,88.47
2023-09-22T00:10:00,vfh,94.59
2023-09-22T00:11:00,vfh,94.59
2023-09-22T00:12:00,vfh,106.71
2023-09-22T00:13:00,vfh,45.78
2023-09-22T00:14:00,vfh,43.25
2023-09-22T00:15:00,vfh,53.61
2023-09-22T00:16:00,vfh,15.67
2023-09-22T00:17:00,vfh,55.68
2023-09-22T00:18:00,vfh,55.68
2023-09-22T00:19:00,vfh,63.59
2023-09-22T00:20:00,vfh,42.90
2023-09-22T00:21:00,vfh,44.72
2023-09-22T00:22:00,vfh,42.60
2023-09-22T00:23:00,vfh,42.60
2023-09-22T00:24:00,vfh,47.68
2023-09-22T00:25:00,vfh,42.88
2023-09-22T00:26:00,vfh,46.09
2023-09-22T00:27:00,vfh,48.87
2023-09-22T00:28:00,vfh,29.81
2023-09-22T00:29:00,vfh,49.31
2023-09-22T00:30:00,vfh,49.31
2023-09-22T00:31:00,vfh,41.16
2023-09-22T00:32:00,vfh,44.80
2023-09-22T00:33:00,vfh,44.80
2023-09-22T00:34:00,vfh,50.14
2023-09-22T00:35:00,vfh,50.14
2023-09-22T00:36:00,vfh,39.89
2023-09-22T00:37:00,vfh,50.68
2023-09-22T00:38:00,vfh,60.59
2023-09-22T00:39:00,vfh,49.32
2023-09-22T00:40:00,vfh,77.94
2023-09-22T00:41:00,vfh,77.94
2023-09-22T00:42:00,vfh,49.47
2023-09-22T00:43:00,vfh,28.96
2023-09-22T00:44:00,vfh,28.96
2023-09-22T00:45:00,vfh,83.48
2023-09-22T00:46:00,vfh,83.48
2023-09-22T00:47:00,vfh,59.74
2023-09-22T00:48:00,vfh,59.74
2023-09-22T00:49:00,vfh,91.58
2023-09-22T00:50:00,vfh,91.58
2023-09-22T00:51:00,vfh,61.68
2023-09-22T00:52:00,vfh,61.68
2023-09-22T00:53:00,vfh,63.57
2023-09-22T00:54:00,vfh,61.93
2023-09-22T00:55:00,vfh,66.35
2023-09-22T00:56:00,vfh,66.35
2023-09-22T00:57:00,vfh,22.64
2023-09-22T00:58:00,vfh,22.64
2023-09-22T00:59:00,vfh,61.47
2023-09-22T01:00:00,vfh,61.47
2023-09-22T01:01:00,vfh,41.22
2023-09-22T01:02:00,vfh,57.87
2023-09-22T01:03:00,vfh,104.66
2023-09-22T01:04:00,vfh,117.92
2023-09-22T01:05:00,vfh,68.63
2023-09-22T01:06:00,vfh,17.24
2023-09-22T01:07:00,vfh,60.92
2023-09-22T01:08:00,vfh,26.24
2023-09-22T01:09:00,vfh,26.24
2023-09-22T01:10:00,vfh,76.51
2023-09-22T01:11:00,vfh,80.48
2023-09-22T01:12:00,vfh,89.52
2023-09-22T01:13:00,vfh,89.52
2023-09-22T01:14:00,vfh,80.45
2023-09-22T01:15:00,vfh,62.25
2023-09-22T01:16:00,vfh,62.25
2023-09-22T01:17:00,vfh,93.07
2023-09-22T01:18:00,vfh,61.19
2023-09-22T01:19:00,vfh,61.19
2023-09-22T01:20:00,vfh,64.73
2023-09-22T01:21:00,vfh,64.73
2023-09-22T01:22:00,vfh,56.25
2023-09-22T01:23:00,vfh,56.25
2023-09-22T01:24:00,vfh,40.14
2023-09-22T01:25:00,vfh,14.38
2023-09-22T01:26:00,vfh,21.89
2023-09-22T01:27:00,vfh,14.51
2023-09-22T01:28:00,vfh,71.15
2023-09-22T01:29:00,vfh,54.27
2023-09-22T01:30:00,vfh,60.79
2023-09-22T01:31:00,vfh,59.74
2023-09-22T01:32:00,vfh,54.70
2023-09-22T01:33:00,vfh,67.11
2023-09-22T01:34:00,vfh,62.06
2023-09-22T01:35:00,vfh,62.06
2023-09-22T01:36:00,vfh,63.66
2023-09-22T01:37:00,vfh,19.99
2023-09-22T01:38:00,vfh,19.99
2023-09-22T01:39:00,vfh,63.52
2023-09-22T01:40:00,vfh,49.24
2023-09-22T01:41:00,vfh,49.24
2023-09-22T01:42:00,vfh,45.09
2023-09-22T01:43:00,vfh,51.74
2023-09-22T01:44:00,vfh,51.74
2023-09-22T01:45:00,vfh,52.98
2023-09-22T01:46:00,vfh,52.98
2023-09-22T01:47:00,vfh,93.89
2023-09-22T01:48:00,vfh,84.79
2023-09-22T01:49:00,vfh,84.79
2023-09-22T01:50:00,vfh,83.98
2023-09-22T01:51:00,vfh,100.66
2023-09-22T01:52:00,vfh,100.66
2023-09-22T01:53:00,vfh,40.48
2023-09-22T01:54:00,vfh,40.48
2023-09-22T01:55:00,vfh,55.22
2023-09-22T01:56:00,vfh,40.51
2023-09-22T01:57:00,vfh,36.28
2023-09-22T01:58:00,vfh,93.53
2023-09-22T01:59:00,vfh,93.53
2023-09-22T02:00:00,vfh,17.86
2023-09-22T02:01:00,vfh,20.92
2023-09-22T02:02:00,vfh,72.40
2023-09-22T02:03:00,vfh,60.91
2023-09-22T02:04:00,vfh,60.91
2023-09-22T02:05:00,vfh,107.16
2023-09-22T02:06:00,vfh,54.82
2023-09-22T02:07:00,vfh,14.91
2023-09-22T02:08:00,vfh,64.57
2023-09-22T02:09:00,vfh,64.57
2023-09-22T02:10:00,vfh,116.87
2023-09-22T02:11:00,vfh,69.67
2023-09-22T02:12:00,vfh,5.52
2023-09-22T02:13:00,vfh,39.20
2023-09-22T02:14:00,vfh,102.94
2023-09-22T02:15:00,vfh,102.94
2023-09-22T02:16:00,vfh,77.45
2023-09-22T02:17:00,vfh,92.80
2023-09-22T02:18:00,vfh,103.55
2023-09-22T02:19:00,vfh,93.16
2023-09-22T02:20:00,vfh,93.16
2023-09-22T02:21:00,vfh,46.37
2023-09-22T02:22:00,vfh,80.47
2023-09-22T02:23:00,vfh,79.97
2023-09-22T02:24:00,vfh,48.16
2023-09-22T02:25:00,vfh,34.49
2023-09-22T02:26:00,vfh,34.49
2023-09-22T02:27:00,vfh,69.56
2023-09-22T02:28:00,vfh,69.56
2023-09-22T02:29:00,vfh,72.12
2023-09-22T02:30:00,vfh,70.06
2023-09-22T02:31:00,vfh,118.27
2023-09-22T02:32:00,vfh,118.27
2023-09-22T02:33:00,vfh,50.49
2023-09-22T02:34:00,vfh,85.23
2023-09-22T02:35:00,vfh,85.23
2023-09-22T02:36:00,vfh,113.71
2023-09-22T02:37:00,vfh,113.71
2023-09-22T02:38:00,vfh,83.78
2023-09-22T02:39:00,vfh,102.67
2023-09-22T02:40:00,vfh,72.20
2023-09-22T02:41:00,vfh,44.30
2023-09-22T02:42:00,vfh,63.04
2023-09-22T02:43:00,vfh,29.08
2023-09-22T02:44:00,vfh,23.08
2023-09-22T02:45:00,vfh,27.59
2023-09-22T02:46:00,vfh,22.00
2023-09-22T02:47:00,vfh,75.97
2023-09-22T02:48:00,vfh,107.13
2023-09-22T02:49:00,vfh,107.28
2023-09-22T02:50:00,vfh,105.25
2023-09-22T02:51:00,vfh,72.30
2023-09-22T02:52:00,vfh,19.56
2023-09-22T02:53:00,vfh,73.08
2023-09-22T02:54:00,vfh,73.08
2023-09-22T02:55:00,vfh,13.10
2023-09-22T02:56:00,vfh,4.01
2023-09-22T02:57:00,vfh,20.07
2023-09-22T02:58:00,vfh,20.07
2023-09-22T02:59:00,vfh,70.56
2023-09-22T03:00:00,vfh,56.77
2023-09-22T03:01:00,vfh,56.77
2023-09-22T03:02:00,vfh,65.84
2023-09-22T03:03:00,vfh,10.35
2023-09-22T03:04:00,vfh,10.35
2023-09-22T03:05:00,vfh,73.25
2023-09-22T03:06:00,vfh,73.25
2023-09-22T03:07:00,vfh,82.23
2023-09-22T03:08:00,vfh,82.23
2023-09-22T03:09:00,vfh,30.58
2023-09-22T03:10:00,vfh,83.98
2023-09-22T03:11:00,vfh,83.98
2023-09-22T03:12:00,vfh,67.66
2023-09-22T03:13:00,vfh,67.66
2023-09-22T03:14:00,vfh,75.92
2023-09-22T03:15:00,vfh,96.22
2023-09-22T03:16:00,vfh,96.22
2023-09-22T03:17:00,vfh,74.06
2023-09-22T03:18:00,vfh,101.40
2023-09-22T03:19:00,vfh,111.99
2023-09-22T03:20:00,vfh,93.34
2023-09-22T03:21:00,vfh,77.80
2023-09-22T03:22:00,vfh,63.18
2023-09-22T03:23:00,vfh,63.18
2023-09-22T03:24:00,vfh,90.00
2023-09-22T03:25:00,vfh,91.46
2023-09-22T03:26:00,vfh,100.88
2023-09-22T03:27:00,vfh,100.88
2023-09-22T03:28:00,vfh,109.69
2023-09-22T03:29:00,vfh,110.17
2023-09-22T03:30:00,vfh,110.17
2023-09-22T03:31:00,vfh,82.63
2023-09-22T03:32:00,vfh,82.63
2023-09-22T03:33:00,vfh,61.17
2023-09-22T03:34:00,vfh,41.73
2023-09-22T03:35:00,vfh,41.73
2023-09-22T03:36:00,vfh,50.78
2023-09-22T03:37:00,vfh,50.78
2023-09-22T03:38:00,vfh,51.97
2023-09-22T03:39:00,vfh,55.44
2023-09-22T03:40:00,vfh,55.44
2023-09-22T03:41:00,vfh,32.98
2023-09-22T03:42:00,vfh,96.25
2023-09-22T03:43:00,vfh,96.25
2023-09-22T03:44:00,vfh,103.32
2023-09-22T03:45:00,vfh,99.48
2023-09-22T03:46:00,vfh,95.94
2023-09-22T03:47:00,vfh,94.60
2023-09-22T03:48:00,vfh,65.70
2023-09-22T03:49:00,vfh,81.65
2023-09-22T03:50:00,vfh,81.65
2023-09-22T03:51:00,vfh,44.25
2023-09-22T03:52:00,vfh,44.25
2023-09-22T03:53:00,vfh,48.82
2023-09-22T03:54:00,vfh,76.41
2023-09-22T03:55:00,vfh,76.41
2023-09-22T03:56:00,vfh,19.20
2023-09-22T03:57:00,vfh,31.54
2023-09-22T03:58:00,vfh,88.61
2023-09-22T03:59:00,vfh,111.47
2023-09-22T04:00:00,vfh,61.32
2023-09-22T04:01:00,vfh,61.32
2023-09-22T04:02:00,vfh,25.48
2023-09-22T04:03:00,vfh,39.17
2023-09-22T04:04:00,vfh,75.20
2023-09-22T04:05:00,vfh,68.51
2023-09-22T04:06:00,vfh,78.53
2023-09-22T04:07:00,vfh,78.53
2023-09-22T04:08:00,vfh,62.29
2023-09-22T04:09:00,vfh,53.78
2023-09-22T04:10:00,vfh,81.18
2023-09-22T04:11:00,vfh,81.70
2023-09-22T04:12:00,vfh,47.21
2023-09-22T04:13:00,vfh,47.21
2023-09-22T04:14:00,vfh,47.66
2023-09-22T04:15:00,vfh,69.32
2023-09-22T04:16:00,vfh,97.17
2023-09-22T04:17:00,vfh,78.44
2023-09-22T04:18:00,vfh,80.89
2023-09-22T04:19:00,vfh,33.39
2023-09-22T04:20:00,vfh,33.39
2023-09-22T04:21:00,vfh,60.38
2023-09-22T04:22:00,vfh,73.89
2023-09-22T04:23:00,vfh,101.31
2023-09-22T04:24:00,vfh,78.54
2023-09-22T04:25:00,vfh,89.90
2023-09-22T04:26:00,vfh,44.61
2023-09-22T04:27:00,vfh,44.17
2023-09-22T04:28:00,vfh,75.52
2023-09-22T04:29:00,vfh,78.32
2023-09-22T04:30:00,vfh,78.32
2023-09-22T04:31:00,vfh,99.97
2023-09-22T04:32:00,vfh,50.75
2023-09-22T04:33:00,vfh,43.13
2023-09-22T04:34:00,vfh,44.29
2023-09-22T04:35:00,vfh,78.25
2023-09-22T04:36:00,vfh,89.15
2023-09-22T04:37:00,vfh,109.90
2023-09-22T04:38:00,vfh,109.13
2023-09-22T04:39:00,vfh,60.83
2023-09-22T04:40:00,vfh,49.64
2023-09-22T04:41:00,vfh,38.71
2023-09-22T04:42:00,vfh,38.71
2023-09-22T04:43:00,vfh,71.06
2023-09-22T04:44:00,vfh,71.06
2023-09-22T04:45:00,vfh,25.47
2023-09-22T04:46:00,vfh,25.47
2023-09-22T04:47:00,vfh,25.76
2023-09-22T04:48:00,vfh,25.76
2023-09-22T04:49:00,vfh,94.89
2023-09-22T04:50:00,vfh,57.56
2023-09-22T04:51:00,vfh,86.92
2023-09-22T04:52:00,vfh,77.93
2023-09-22T04:53:00,vfh,86.11
2023-09-22T04:54:00,vfh,87.28
2023-09-22T04:55:00,vfh,57.94
2023-09-22T04:56:00,vfh,49.07
2023-09-22T04:57:00,vfh,88.01
2023-09-22T04:58:00,vfh,81.32
2023-09-22T04:59:00,vfh,64.31
2023-09-22T05:00:00,vfh,64.17
2023-09-22T05:01:00,vfh,57.68
2023-09-22T05:02:00,vfh,80.03
2023-09-22T05:03:00,vfh,55.35
2023-09-22T05:04:00,vfh,34.32
2023-09-22T05:05:00,vfh,39.11
2023-09-22T05:06:00,vfh,12.78
2023-09-22T05:07:00,vfh,69.51
2023-09-22T05:08:00,vfh,60.99
2023-09-22T05:09:00,vfh,67.81
2023-09-22T05:10:00,vfh,106.21
2023-09-22T05:11:00,vfh,92.31
2023-09-22T05:12:00,vfh,107.97
2023-09-22T05:13:00,vfh,99.41
2023-09-22T05:14:00,vfh,81.85
2023-09-22T05:15:00,vfh,56.34
2023-09-22T05:16:00,vfh,34.76
2023-09-22T05:17:00,vfh,82.14
2023-09-22T05:18:00,vfh,82.14
2023-09-22T05:19:00,vfh,62.11
2023-09-22T05:20:00,vfh,84.06
2023-09-22T05:21:00,vfh,77.17
2023-09-22T05:22:00,vfh,77.17
2023-09-22T05:23:00,vfh,61.81
2023-09-22T05:24:00,vfh,38.11
2023-09-22T05:25:00,vfh,72.49
2023-09-22T05:26:00,vfh,93.17
2023-09-22T05:27:00,vfh,110.78
2023-09-22T05:28:00,vfh,95.01
2023-09-22T05:29:00,vfh,47.17
2023-09-22T05:30:00,vfh,85.14
2023-09-22T05:31:00,vfh,62.18
2023-09-22T05:32:00,vfh,43.28
2023-09-22T05:33:00,vfh,36.36
2023-09-22T05:34:00,vfh,24.12
2023-09-22T05:35:00,vfh,26.52
2023-09-22T05:36:00,vfh,31.19
2023-09-22T05:37:00,vfh,66.95
2023-09-22T05:38:00,vfh,114.26
2023-09-22T05:39:00,vfh,118.48
2023-09-22T05:40:00,vfh,102.06
2023-09-22T05:41:00,vfh,67.90
2023-09-22T05:42:00,vfh,71.93
2023-09-22T05:43:00,vfh,99.72
2023-09-22T05:44:00,vfh,109.38
2023-09-22T05:45:00,vfh,109.38
2023-09-22T05:46:00,vfh,104.92
2023-09-22T05:47:00,vfh,87.88
2023-09-22T05:48:00,vfh,51.52
2023-09-22T05:49:00,vfh,94.24
2023-09-22T05:50:00,vfh,94.24
2023-09-22T05:51:00,vfh,48.25
2023-09-22T05:52:00,vfh,48.25
2023-09-22T05:53:00,vfh,35.43
2023-09-22T05:54:00,vfh,35.43
2023-09-22T05:55:00,vfh,76.45
2023-09-22T05:56:00,vfh,52.56
2023-09-22T05:57:00,vfh,49.89
2023-09-22T05:58:00,vfh,63.58
2023-09-22T05:59:00,vfh,76.24
2023-09-22T06:00:00,vfh,106.90
2023-09-22T06:01:00,vfh,64.75
2023-09-22T06:02:00,vfh,57.71
2023-09-22T06:03:00,vfh,39.54
2023-09-22T06:04:00,vfh,77.71
2023-09-22T06:05:00,vfh,102.99
2023-09-22T06:06:00,vfh,55.08
2023-09-22T06:07:00,vfh,40.45
2023-09-22T06:08:00,vfh,35.88
2023-09-22T06:09:00,vfh,6.51
2023-09-22T06:10:00,vfh,8.20
2023-09-22T06:11:00,vfh,33.42
2023-09-22T06:12:00,vfh,93.61
2023-09-22T06:13:00,vfh,93.61
2023-09-22T06:14:00,vfh,118.81
2023-09-22T06:15:00,vfh,118.81
2023-09-22T06:16:00,vfh,97.47
2023-09-22T06:17:00,vfh,58.14
2023-09-22T06:18:00,vfh,94.32
2023-09-22T06:19:00,vfh,106.06
2023-09-22T06:20:00,vfh,92.76
2023-09-22T06:21:00,vfh,58.09
2023-09-22T06:22:00,vfh,41.07
2023-09-22T06:23:00,vfh,65.08
2023-09-22T06:24:00,vfh,105.41
2023-09-22T06:25:00,vfh,77.62
2023-09-22T06:26:00,vfh,39.64
2023-09-22T06:27:00,vfh,16.80
2023-09-22T06:28:00,vfh,32.16
2023-09-22T06:29:00,vfh,61.86
2023-09-22T06:30:00,vfh,101.12
2023-09-22T06:31:00,vfh,59.86
2023-09-22T06:32:00,vfh,65.58
2023-09-22T06:33:00,vfh,90.25
2023-09-22T06:34:00,vfh,109.79
2023-09-22T06:35:00,vfh,85.93
2023-09-22T06:36:00,vfh,95.46
2023-09-22T06:37:00,vfh,93.01
2023-09-22T06:38:00,vfh,45.50
2023-09-22T06:39:00,vfh,83.42
2023-09-22T06:40:00,vfh,52.46
2023-09-22T06:41:00,vfh,62.05
2023-09-22T06:42:00,vfh,84.53
2023-09-22T06:43:00,vfh,89.40
2023-09-22T06:44:00,vfh,108.66
2023-09-22T06:45:00,vfh,105.79
2023-09-22T06:46:00,vfh,113.73
2023-09-22T06:47:00,vfh,75.83
2023-09-22T06:48:00,vfh,82.39
2023-09-22T06:49:00,vfh,108.59
2023-09-22T06:50:00,vfh,95.35
2023-09-22T06:51:00,vfh,100.94
2023-09-22T06:52:00,vfh,108.36
2023-09-22T06:53:00,vfh,91.70
2023-09-22T06:54:00,vfh,75.15
2023-09-22T06:55:00,vfh,42.32
2023-09-22T06:56:00,vfh,58.13
2023-09-22T06:57:00,vfh,108.02
2023-09-22T06:58:00,vfh,108.67
2023-09-22T06:59:00,vfh,65.71
2023-09-22T07:00:00,vfh,37.44
2023-09-22T07:01:00,vfh,45.95
2023-09-22T07:02:00,vfh,37.60
2023-09-22T07:03:00,vfh,37.60
2023-09-22T07:04:00,vfh,57.93
2023-09-22T07:05:00,vfh,57.93
2023-09-22T07:06:00,vfh,76.01
2023-09-22T07:07:00,vfh,95.50
2023-09-22T07:08:00,vfh,9.31
2023-09-22T07:09:00,vfh,23.63
2023-09-22T07:10:00,vfh,73.63
2023-09-22T07:11:00,vfh,63.90
2023-09-22T07:12:00,vfh,36.29
2023-09-22T07:13:00,vfh,57.76
2023-09-22T07:14:00,vfh,29.45
2023-09-22T07:15:00,vfh,48.64
2023-09-22T07:16:00,vfh,107.05
2023-09-22T07:17:00,vfh,103.60
2023-09-22T07:18:00,vfh,59.49
2023-09-22T07:19:00,vfh,78.68
2023-09-22T07:20:00,vfh,99.61
2023-09-22T07:21:00,vfh,95.88
2023-09-22T07:22:00,vfh,114.26
2023-09-22T07:23:00,vfh,54.62
2023-09-22T07:24:00,vfh,42.84
2023-09-22T07:25:00,vfh,9.71
2023-09-22T07:26:00,vfh,37.98
2023-09-22T07:27:00,vfh,82.99
2023-09-22T07:28:00,vfh,60.66
2023-09-22T07:29:00,vfh,121.79
2023-09-22T07:30:00,vfh,91.18
2023-09-22T07:31:00,vfh,38.17
2023-09-22T07:32:00,vfh,28.60
2023-09-22T07:33:00,vfh,83.13
2023-09-22T07:34:00,vfh,49.24
2023-09-22T07:35:00,vfh,63.18
2023-09-22T07:36:00,vfh,97.22
2023-09-22T07:37:00,vfh,57.86
2023-09-22T07:38:00,vfh,63.35
2023-09-22T07:39:00,vfh,98.63
2023-09-22T07:40:00,vfh,43.64
2023-09-22T07:41:00,vfh,36.25
2023-09-22T07:42:00,vfh,40.62
2023-09-22T07:43:00,vfh,20.36
2023-09-22T07:44:00,vfh,95.97
2023-09-22T07:45:00,vfh,64.10
2023-09-22T07:46:00,vfh,45.40
2023-09-22T07:47:00,vfh,92.40
2023-09-22T07:48:00,vfh,92.40
2023-09-22T07:49:00,vfh,79.68
2023-09-22T07:50:00,vfh,79.68
2023-09-22T07:51:00,vfh,94.76
2023-09-22T07:52:00,vfh,93.20
2023-09-22T07:53:00,vfh,102.21
2023-09-22T07:54:00,vfh,38.09
2023-09-22T07:55:00,vfh,85.20
2023-09-22T07:56:00,vfh,108.48
2023-09-22T07:57:00,vfh,119.04
2023-09-22T07:58:00,vfh,68.58
2023-09-22T07:59:00,vfh,47.71
2023-09-22T08:00:00,vfh,55.01
2023-09-22T08:01:00,vfh,13.70
2023-09-22T08:02:00,vfh,13.70
2023-09-22T08:03:00,vfh,6.76
2023-09-22T08:04:00,vfh,6.76
2023-09-22T08:05:00,vfh,59.15
2023-09-22T08:06:00,vfh,59.15
2023-09-22T08:07:00,vfh,31.03
2023-09-22T08:08:00,vfh,77.35
2023-09-22T08:09:00,vfh,77.35
2023-09-22T08:10:00,vfh,17.06
2023-09-22T08:11:00,vfh,17.06
2023-09-22T08:12:00,vfh,102.61
2023-09-22T08:13:00,vfh,80.13
2023-09-22T08:14:00,vfh,102.48
2023-09-22T08:15:00,vfh,88.43
2023-09-22T08:16:00,vfh,89.36
2023-09-22T08:17:00,vfh,75.95
2023-09-22T08:18:00,vfh,52.84
2023-09-22T08:19:00,vfh,40.96
2023-09-22T08:20:00,vfh,36.96
2023-09-22T08:21:00,vfh,66.82
2023-09-22T08:22:00,vfh,96.39
2023-09-22T08:23:00,vfh,34.37
2023-09-22T08:24:00,vfh,50.20
2023-09-22T08:25:00,vfh,98.42
2023-09-22T08:26:00,vfh,58.73
2023-09-22T08:27:00,vfh,58.73
2023-09-22T08:28:00,vfh,124.02
2023-09-22T08:29:00,vfh,61.60
2023-09-22T08:30:00,vfh,61.60
2023-09-22T08:31:00,vfh,81.21
2023-09-22T08:32:00,vfh,64.61
2023-09-22T08:33:00,vfh,30.59
2023-09-22T08:34:00,vfh,99.36
2023-09-22T08:35:00,vfh,99.36
2023-09-22T08:36:00,vfh,86.15
2023-09-22T08:37:00,vfh,70.17
2023-09-22T08:38:00,vfh,84.34
2023-09-22T08:39:00,vfh,97.51
2023-09-22T08:40:00,vfh,26.98
2023-09-22T08:41:00,vfh,26.98
2023-09-22T08:42:00,vfh,15.51
2023-09-22T08:43:00,vfh,15.51
2023-09-22T08:44:00,vfh,52.18
2023-09-22T08:45:00,vfh,66.37
2023-09-22T08:46:00,vfh,66.37
2023-09-22T08:47:00,vfh,89.75
2023-09-22T08:48:00,vfh,89.75
2023-09-22T08:49:00,vfh,12.22
2023-09-22T08:50:00,vfh,55.26
2023-09-22T08:51:00,vfh,55.26
2023-09-22T08:52:00,vfh,114.98
2023-09-22T08:53:00,vfh,114.98
2023-09-22T08:54:00,vfh,50.82
2023-09-22T08:55:00,vfh,12.37
2023-09-22T08:56:00,vfh,64.53
2023-09-22T08:57:00,vfh,64.53
2023-09-22T08:58:00,vfh,28.97
2023-09-22T08:59:00,vfh,58.35
2023-09-22T09:00:00,vfh,112.94
2023-09-22T09:01:00,vfh,68.85
2023-09-22T09:02:00,vfh,54.08
2023-09-22T09:03:00,vfh,104.98
2023-09-22T09:04:00,vfh,33.20
2023-09-22T09:05:00,vfh,33.20
2023-09-22T09:06:00,vfh,64.26
2023-09-22T09:07:00,vfh,56.27
2023-09-22T09:08:00,vfh,40.48
2023-09-22T09:09:00,vfh,59.70
2023-09-22T09:10:00,vfh,59.70
2023-09-22T09:11:00,vfh,62.30
2023-09-22T09:12:00,vfh,8.44
2023-09-22T09:13:00,vfh,8.44
2023-09-22T09:14:00,vfh,88.03
2023-09-22T09:15:00,vfh,88.03
2023-09-22T09:16:00,vfh,41.40
2023-09-22T09:17:00,vfh,41.40
2023-09-22T09:18:00,vfh,64.74
2023-09-22T09:19:00,vfh,21.86
2023-09-22T09:20:00,vfh,21.86
2023-09-22T09:21:00,vfh,44.59
2023-09-22T09:22:00,vfh,44.59
2023-09-22T09:23:00,vfh,85.81
2023-09-22T09:24:00,vfh,85.81
2023-09-22T09:25:00,vfh,61.46
2023-09-22T09:26:00,vfh,61.46
2023-09-22T09:27:00,vfh,73.23
2023-09-22T09:28:00,vfh,54.65
2023-09-22T09:29:00,vfh,33.03
2023-09-22T09:30:00,vfh,61.41
2023-09-22T09:31:00,vfh,48.81
2023-09-22T09:32:00,vfh,61.43
2023-09-22T09:33:00,vfh,32.07
2023-09-22T09:34:00,vfh,37.37
2023-09-22T09:35:00,vfh,37.37
2023-09-22T09:36:00,vfh,57.23
2023-09-22T09:37:00,vfh,16.32
2023-09-22T09:38:00,vfh,35.82
2023-09-22T09:39:00,vfh,35.82
2023-09-22T09:40:00,vfh,119.62
2023-09-22T09:41:00,vfh,98.91
2023-09-22T09:42:00,vfh,94.26
2023-09-22T09:43:00,vfh,94.26
2023-09-22T09:44:00,vfh,78.54
2023-09-22T09:45:00,vfh,35.02
2023-09-22T09:46:00,vfh,46.27
2023-09-22T09:47:00,vfh,46.27
2023-09-22T09:48:00,vfh,65.78
2023-09-22T09:49:00,vfh,48.71
2023-09-22T09:50:00,vfh,48.71
2023-09-22T09:51:00,vfh,66.60
2023-09-22T09:52:00,vfh,5.57
2023-09-22T09:53:00,vfh,2.33
2023-09-22T09:54:00,vfh,71.74
2023-09-22T09:55:00,vfh,71.74
2023-09-22T09:56:00,vfh,74.41
2023-09-22T09:57:00,vfh,59.45
2023-09-22T09:58:00,vfh,30.99
2023-09-22T09:59:00,vfh,85.71
2023-09-22T10:00:00,vfh,85.71
2023-09-22T10:01:00,vfh,28.83
2023-09-22T10:02:00,vfh,101.41
2023-09-22T10:03:00,vfh,54.77
2023-09-22T10:04:00,vfh,54.77
2023-09-22T10:05:00,vfh,69.45
2023-09-22T10:06:00,vfh,80.64
2023-09-22T10:07:00,vfh,80.64
2023-09-22T10:08:00,vfh,98.10
2023-09-22T10:09:00,vfh,48.75
2023-09-22T10:10:00,vfh,48.75
2023-09-22T10:11:00,vfh,36.18
2023-09-22T10:12:00,vfh,83.90
2023-09-22T10:13:00,vfh,83.90
2023-09-22T10:14:00,vfh,20.37
2023-09-22T10:15:00,vfh,20.37
2023-09-22T10:16:00,vfh,35.57
2023-09-22T10:17:00,vfh,35.57
2023-09-22T10:18:00,vfh,87.87
2023-09-22T10:19:00,vfh,87.87
2023-09-22T10:20:00,vfh,63.06
2023-09-22T10:21:00,vfh,42.47
2023-09-22T10:22:00,vfh,42.47
2023-09-22T10:23:00,vfh,96.94
2023-09-22T10:24:00,vfh,96.94
2023-09-22T10:25:00,vfh,74.21
2023-09-22T10:26:00,vfh,74.21
2023-09-22T10:27:00,vfh,67.06
2023-09-22T10:28:00,vfh,67.06
2023-09-22T10:29:00,vfh,3.90
2023-09-22T10:30:00,vfh,5.35
2023-09-22T10:31:00,vfh,22.38
2023-09-22T10:32:00,vfh,42.07
2023-09-22T10:33:00,vfh,40.16
2023-09-22T10:34:00,vfh,100.95
2023-09-22T10:35:00,vfh,35.23
2023-09-22T10:36:00,vfh,48.73
2023-09-22T10:37:00,vfh,49.59
2023-09-22T10:38:00,vfh,57.56
2023-09-22T10:39:00,vfh,105.59
2023-09-22T10:40:00,vfh,67.19
2023-09-22T10:41:00,vfh,48.24
2023-09-22T10:42:00,vfh,61.17
2023-09-22T10:43:00,vfh,82.92
2023-09-22T10:44:00,vfh,48.58
2023-09-22T10:45:00,vfh,104.35
2023-09-22T10:46:00,vfh,59.86
2023-09-22T10:47:00,vfh,59.86
2023-09-22T10:48:00,vfh,37.53
2023-09-22T10:49:00,vfh,106.56
2023-09-22T10:50:00,vfh,106.56
2023-09-22T10:51:00,vfh,65.03
2023-09-22T10:52:00,vfh,61.61
2023-09-22T10:53:00,vfh,18.87
2023-09-22T10:54:00,vfh,13.63
2023-09-22T10:55:00,vfh,18.17
2023-09-22T10:56:00,vfh,72.29
2023-09-22T10:57:00,vfh,78.15
2023-09-22T10:58:00,vfh,28.65
2023-09-22T10:59:00,vfh,63.58
2023-09-22T11:00:00,vfh,113.53
2023-09-22T11:01:00,vfh,113.53
2023-09-22T11:02:00,vfh,104.69
2023-09-22T11:03:00,vfh,104.69
2023-09-22T11:04:00,vfh,38.93
2023-09-22T11:05:00,vfh,38.93
