2023-12-25T00:01:00,sth,13.20
2023-12-25T00:02:00,sth,4.20
2023-12-25T00:03:00,sth,4.19
2023-12-25T00:05:00,sth,13.20
2023-12-25T00:06:00,sth,4.20
2023-12-25T00:08:00,sth,8.41
2023-12-25T00:10:00,sth,8.99
2023-12-25T00:12:00,sth,8.39
2023-12-25T00:14:00,sth,8.41
2023-12-25T00:16:00,sth,8.99
2023-12-25T00:18:00,sth,8.41
2023-12-25T00:20:00,sth,13.20
2023-12-25T00:22:00,sth,8.39
2023-12-25T00:23:00,sth,4.20
2023-12-25T00:25:00,sth,8.99
2023-12-25T00:26:00,sth,4.20
2023-12-25T00:28:00,sth,8.39
2023-12-25T00:29:00,sth,4.80
2023-12-25T00:31:00,sth,12.60
2023-12-25T00:33:00,sth,9.01
2023-12-25T00:35:00,sth,8.39
2023-12-25T00:37:00,sth,8.41
2023-12-25T00:39:00,sth,8.99
2023-12-25T00:40:00,sth,4.20
2023-12-25T00:41:00,sth,4.19
2023-12-25T00:43:00,sth,9.01
2023-12-25T00:45:00,sth,12.60
2023-12-25T00:47:00,sth,8.99
2023-12-25T00:49:00,sth,8.41
2023-12-25T00:51:00,sth,8.39
2023-12-25T00:52:00,sth,4.80
2023-12-25T00:54:00,sth,8.39
2023-12-25T00:56:00,sth,8.41
2023-12-25T00:58:00,sth,8.99
2023-12-25T01:00:00,sth,8.41
2023-12-25T01:02:00,sth,13.20
2023-12-25T01:04:00,sth,8.39
2023-12-25T01:06:00,sth,9.01
2023-12-25T01:08:00,sth,8.39
2023-12-25T01:09:00,sth,4.20
2023-12-25T01:11:00,sth,8.99
2023-12-25T01:13:00,sth,12.60
2023-12-25T01:15:00,sth,9.01
2023-12-25T01:17:00,sth,8.39
2023-12-25T01:19:00,sth,8.41
2023-12-25T01:20:00,sth,4.79
2023-12-25T01:22:00,sth,8.41
2023-12-25T01:23:00,sth,4.19
2023-12-25T01:25:00,sth,9.01
2023-12-25T01:27:00,sth,12.60
2023-12-25T01:28:00,sth,4.20
2023-12-25T01:30:00,sth,8.99
2023-12-25T01:32:00,sth,8.41
2023-12-25T01:33:00,sth,4.19
2023-12-25T01:35:00,sth,9.01
2023-12-25T01:36:00,sth,4.19
2023-12-25T01:38:00,sth,13.21
2023-12-25T01:40:00,sth,8.39
2023-12-25T01:42:00,sth,8.39
2023-12-25T01:44:00,sth,9.01
2023-12-25T01:45:00,sth,8.39
2023-12-25T01:47:00,sth,9.01
2023-12-25T01:49:00,sth,8.39
2023-12-25T01:51:00,sth,8.41
2023-12-25T01:52:00,sth,4.79
2023-12-25T01:54:00,sth,8.41
2023-12-25T01:56:00,sth,8.39
2023-12-25T01:57:00,sth,9.01
2023-12-25T01:59:00,sth,8.39
2023-12-25T02:00:00,sth,4.20
2023-12-25T02:02:00,sth,8.99
2023-12-25T02:04:00,sth,8.41
2023-12-25T02:06:00,sth,8.99
2023-12-25T02:07:00,sth,4.20
2023-12-25T02:09:00,sth,8.39
2023-12-25T02:11:00,sth,8.99
2023-12-25T02:13:00,sth,8.41
2023-12-25T02:15:00,sth,8.39
2023-12-25T02:16:00,sth,9.01
2023-12-25T02:18:00,sth,8.39
2023-12-25T02:20:00,sth,9.01
2023-12-25T02:21:00,sth,4.19
2023-12-25T02:23:00,sth,8.41
2023-12-25T02:25:00,sth,13.20
2023-12-25T02:26:00,sth,4.20
2023-12-25T02:28:00,sth,8.39
2023-12-25T02:29:00,sth,4.80
2023-12-25T02:30:00,sth,4.19
2023-12-25T02:32:00,sth,8.41
2023-12-25T02:34:00,sth,8.99
2023-12-25T02:35:00,sth,4.20
2023-12-25T02:37:00,sth,8.39
2023-12-25T02:39:00,sth,13.21
2023-12-25T02:41:00,sth,8.39
2023-12-25T02:43:00,sth,13.20
2023-12-25T02:45:00,sth,8.41
2023-12-25T02:46:00,sth,4.19
2023-12-25T02:48:00,sth,9.01
2023-12-25T02:50:00,sth,8.39
2023-12-25T02:51:00,sth,4.20
2023-12-25T02:53:00,sth,13.20
2023-12-25T02:55:00,sth,8.39
2023-12-25T02:56:00,sth,4.80
2023-12-25T02:58:00,sth,8.41
2023-12-25T02:59:00,sth,8.39
2023-12-25T03:01:00,sth,8.99
2023-12-25T03:03:00,sth,8.41
2023-12-25T03:05:00,sth,8.99
2023-12-25T03:06:00,sth,4.20
2023-12-25T03:08:00,sth,12.60
2023-12-25T03:10:00,sth,8.99
2023-12-25T03:12:00,sth,8.41
2023-12-25T03:14:00,sth,8.99
2023-12-25T03:16:00,sth,12.60
2023-12-25T03:18:00,sth,9.01
2023-12-25T03:19:00,sth,4.20
2023-12-25T03:21:00,sth,8.39
2023-12-25T03:23:00,sth,8.99
2023-12-25T03:25:00,sth,8.41
2023-12-25T03:27:00,sth,13.20
2023-12-25T03:29:00,sth,8.39
2023-12-25T03:31:00,sth,8.41
2023-12-25T03:33:00,sth,8.99
2023-12-25T03:35:00,sth,8.41
2023-12-25T03:36:00,sth,4.19
2023-12-25T03:38:00,sth,9.01
2023-12-25T03:40:00,sth,8.39
2023-12-25T03:42:00,sth,9.01
2023-12-25T03:44:00,sth,12.60
2023-12-25T03:47:00,sth,13.20
2023-12-25T03:48:00,sth,4.20
2023-12-25T03:50:00,sth,8.39
2023-12-25T03:52:00,sth,9.01
2023-12-25T03:54:00,sth,8.39
2023-12-25T03:55:00,sth,4.20
2023-12-25T03:56:00,sth,4.79
2023-12-25T03:57:00,sth,4.20
2023-12-25T03:59:00,sth,12.60
2023-12-25T04:01:00,sth,9.01
2023-12-25T04:03:00,sth,8.39
2023-12-25T04:05:00,sth,8.99
2023-12-25T04:06:00,sth,8.41
2023-12-25T04:08:00,sth,8.39
2023-12-25T04:09:00,sth,4.80
2023-12-25T04:11:00,sth,8.39
2023-12-25T04:12:00,sth,4.20
2023-12-25T04:14:00,sth,9.01
2023-12-25T04:15:00,sth,4.19
2023-12-25T04:17:00,sth,8.41
2023-12-25T04:19:00,sth,13.20
2023-12-25T04:21:00,sth,8.39
2023-12-25T04:23:00,sth,9.01
2023-12-25T04:25:00,sth,8.39
2023-12-25T04:27:00,sth,8.41
2023-12-25T04:28:00,sth,4.79
2023-12-25T04:30:00,sth,8.41
2023-12-25T04:32:00,sth,13.20
2023-12-25T04:34:00,sth,8.39
2023-12-25T04:36:00,sth,8.41
2023-12-25T04:38:00,sth,8.99
2023-12-25T04:40:00,sth,8.41
2023-12-25T04:42:00,sth,8.99
2023-12-25T04:43:00,sth,4.20
2023-12-25T04:45:00,sth,8.39
2023-12-25T04:47:00,sth,13.20
2023-12-25T04:48:00,sth,4.20
2023-12-25T04:50:00,sth,8.39
2023-12-25T04:51:00,sth,4.80
2023-12-25T04:53:00,sth,8.41
2023-12-25T04:55:00,sth,8.39
2023-12-25T04:56:00,sth,4.80
2023-12-25T04:58:00,sth,8.39
2023-12-25T05:00:00,sth,8.41
2023-12-25T05:01:00,sth,4.79
2023-12-25T05:03:00,sth,8.41
2023-12-25T05:05:00,sth,8.39
2023-12-25T05:07:00,sth,8.99
2023-12-25T05:09:00,sth,8.41
2023-12-25T05:11:00,sth,13.20
2023-12-25T05:13:00,sth,8.39
2023-12-25T05:15:00,sth,9.01
2023-12-25T05:17:00,sth,8.39
2023-12-25T05:18:00,sth,4.20
2023-12-25T05:20:00,sth,8.99
2023-12-25T05:22:00,sth,12.61
2023-12-25T05:25:00,sth,13.20
2023-12-25T05:26:00,sth,4.19
2023-12-25T05:28:00,sth,8.41
2023-12-25T05:30:00,sth,8.99
2023-12-25T05:32:00,sth,8.41
2023-12-25T05:34:00,sth,8.99
2023-12-25T05:35:00,sth,8.41
2023-12-25T05:36:00,sth,4.19
2023-12-25T05:38:00,sth,9.01
2023-12-25T05:39:00,sth,4.19
2023-12-25T05:41:00,sth,8.41
2023-12-25T05:43:00,sth,8.99
2023-12-25T05:45:00,sth,8.41
2023-12-25T05:47:00,sth,13.20
2023-12-25T05:49:00,sth,8.39
2023-12-25T05:51:00,sth,8.41
2023-12-25T05:52:00,sth,8.99
2023-12-25T05:54:00,sth,8.41
2023-12-25T05:55:00,sth,4.19
2023-12-25T05:57:00,sth,13.20
2023-12-25T05:58:00,sth,4.20
2023-12-25T06:00:00,sth,13.20
2023-12-25T06:02:00,sth,12.60
2023-12-25T06:04:00,sth,9.01
2023-12-25T06:06:00,sth,12.60
2023-12-25T06:08:00,sth,8.99
2023-12-25T06:10:00,sth,12.60
2023-12-25T06:12:00,sth,9.01
2023-12-25T06:13:00,sth,8.39
2023-12-25T06:15:00,sth,9.01
2023-12-25T06:17:00,sth,8.39
2023-12-25T06:19:00,sth,13.20
2023-12-25T06:21:00,sth,8.41
2023-12-25T06:23:00,sth,13.20
2023-12-25T06:25:00,sth,8.39
2023-12-25T06:27:00,sth,13.20
2023-12-25T06:29:00,sth,12.61
2023-12-25T06:31:00,sth,13.20
2023-12-25T06:33:00,sth,8.39
2023-12-25T06:35:00,sth,13.20
2023-12-25T06:36:00,sth,4.20
2023-12-25T06:38:00,sth,13.20
2023-12-25T06:40:00,sth,8.41
2023-12-25T06:42:00,sth,8.39
2023-12-25T06:43:00,sth,8.99
2023-12-25T06:45:00,sth,8.41
2023-12-25T06:46:00,sth,8.99
2023-12-25T06:48:00,sth,8.41
2023-12-25T06:49:00,sth,4.19
2023-12-25T06:51:00,sth,13.20
2023-12-25T06:53:00,sth,8.41
2023-12-25T06:55:00,sth,13.20
2023-12-25T06:56:00,sth,4.20
2023-12-25T06:58:00,sth,8.39
2023-12-25T07:00:00,sth,13.20
2023-12-25T07:02:00,sth,8.41
2023-12-25T07:04:00,sth,13.20
2023-12-25T07:06:00,sth,13.20
2023-12-25T07:08:00,sth,8.39
2023-12-25T07:09:00,sth,4.20
2023-12-25T07:11:00,sth,13.20
2023-12-25T07:13:00,sth,12.60
2023-12-25T07:14:00,sth,4.80
2023-12-25T07:16:00,sth,12.60
2023-12-25T07:17:00,sth,4.20
2023-12-25T07:19:00,sth,13.20
2023-12-25T07:21:00,sth,8.41
2023-12-25T07:22:00,sth,4.79
2023-12-25T07:24:00,sth,8.41
2023-12-25T07:25:00,sth,4.19
2023-12-25T07:26:00,sth,4.20
2023-12-25T07:28:00,sth,13.20
2023-12-25T07:29:00,sth,4.20
2023-12-25T07:31:00,sth,8.99
2023-12-25T07:32:00,sth,4.20
2023-12-25T07:34:00,sth,8.41
2023-12-25T07:36:00,sth,8.99
2023-12-25T07:38:00,sth,12.60
2023-12-25T07:40:00,sth,8.99
2023-12-25T07:42:00,sth,8.41
2023-12-25T07:43:00,sth,4.20
2023-12-25T07:45:00,sth,8.99
2023-12-25T07:47:00,sth,8.39
2023-12-25T07:49:00,sth,13.21
2023-12-25T07:50:00,sth,4.19
2023-12-25T07:51:00,sth,4.20
2023-12-25T07:53:00,sth,8.39
2023-12-25T07:54:00,sth,4.80
2023-12-25T07:56:00,sth,12.60
2023-12-25T07:57:00,sth,4.20
2023-12-25T07:59:00,sth,8.99
2023-12-25T08:01:00,sth,8.41
2023-12-25T08:03:00,sth,8.99
2023-12-25T08:05:00,sth,12.60
2023-12-25T08:06:00,sth,4.20
2023-12-25T08:08:00,sth,9.01
2023-12-25T08:09:00,sth,4.19
2023-12-25T08:11:00,sth,8.41
2023-12-25T08:13:00,sth,13.20
2023-12-25T08:15:00,sth,8.39
2023-12-25T08:17:00,sth,9.01
2023-12-25T08:18:00,sth,4.19
2023-12-25T08:20:00,sth,8.41
2023-12-25T08:22:00,sth,13.20
2023-12-25T08:24:00,sth,8.39
2023-12-25T08:26:00,sth,9.01
2023-12-25T08:28:00,sth,12.60
2023-12-25T08:29:00,sth,4.80
2023-12-25T08:30:00,sth,4.19
2023-12-25T08:32:00,sth,8.41
2023-12-25T08:34:00,sth,8.99
2023-12-25T08:35:00,sth,4.20
2023-12-25T08:36:00,sth,4.20
2023-12-25T08:38:00,sth,13.20
2023-12-25T08:40:00,sth,8.39
2023-12-25T08:42:00,sth,8.41
2023-12-25T08:44:00,sth,13.20
2023-12-25T08:46:00,sth,8.39
2023-12-25T08:48:00,sth,9.01
2023-12-25T08:50:00,sth,8.39
2023-12-25T08:52:00,sth,8.99
2023-12-25T08:53:00,sth,4.20
2023-12-25T08:55:00,sth,8.41
2023-12-25T08:56:00,sth,4.19
2023-12-25T08:58:00,sth,13.20
2023-12-25T08:59:00,sth,4.20
2023-12-25T09:01:00,sth,9.01
2023-12-25T09:02:00,sth,4.19
2023-12-25T09:04:00,sth,8.41
2023-12-25T09:06:00,sth,13.20
2023-12-25T09:08:00,sth,8.39
2023-12-25T09:09:00,sth,4.20
2023-12-25T09:11:00,sth,13.20
2023-12-25T09:13:00,sth,8.41
2023-12-25T09:15:00,sth,8.99
2023-12-25T09:16:00,sth,4.20
2023-12-25T09:18:00,sth,8.39
2023-12-25T09:20:00,sth,9.01
2023-12-25T09:22:00,sth,12.60
2023-12-25T09:24:00,sth,8.99
2023-12-25T09:25:00,sth,4.20
2023-12-25T09:26:00,sth,4.20
2023-12-25T09:28:00,sth,8.99
2023-12-25T09:30:00,sth,8.39
2023-12-25T09:32:00,sth,8.41
2023-12-25T09:34:00,sth,13.20
2023-12-25T09:36:00,sth,8.39
2023-12-25T09:38:00,sth,9.01
2023-12-25T09:40:00,sth,8.39
2023-12-25T09:42:00,sth,13.20
2023-12-25T09:43:00,sth,4.20
2023-12-25T09:45:00,sth,8.39
2023-12-25T09:47:00,sth,9.01
2023-12-25T09:49:00,sth,12.60
2023-12-25T09:50:00,sth,4.80
2023-12-25T09:52:00,sth,8.39
2023-12-25T09:54:00,sth,8.41
2023-12-25T09:56:00,sth,8.99
2023-12-25T09:58:00,sth,12.60
2023-12-25T09:59:00,sth,4.80
2023-12-25T10:00:00,sth,4.20
2023-12-25T10:02:00,sth,8.39
2023-12-25T10:04:00,sth,13.20
2023-12-25T10:06:00,sth,8.41
2023-12-25T10:07:00,sth,4.19
2023-12-25T10:09:00,sth,9.01
2023-12-25T10:11:00,sth,12.60
2023-12-25T10:12:00,sth,4.80
2023-12-25T10:14:00,sth,8.39
2023-12-25T10:15:00,sth,4.20
2023-12-25T10:17:00,sth,8.99
2023-12-25T10:19:00,sth,12.60
2023-12-25T10:20:00,sth,9.01
2023-12-25T10:21:00,sth,4.19
2023-12-25T10:23:00,sth,8.41
2023-12-25T10:25:00,sth,8.99
2023-12-25T10:27:00,sth,8.41
2023-12-25T10:29:00,sth,8.39
2023-12-25T10:31:00,sth,8.99
2023-12-25T10:33:00,sth,8.41
2023-12-25T10:35:00,sth,13.20
2023-12-25T10:36:00,sth,4.20
2023-12-25T10:38:00,sth,8.39
2023-12-25T10:39:00,sth,4.80
2023-12-25T10:41:00,sth,12.60
2023-12-25T10:43:00,sth,8.99
2023-12-25T10:45:00,sth,8.41
2023-12-25T10:47:00,sth,8.39
2023-12-25T10:48:00,sth,4.80
2023-12-25T10:50:00,sth,8.39
2023-12-25T10:52:00,sth,13.21
2023-12-25T10:54:00,sth,8.39
2023-12-25T10:55:00,sth,4.20
2023-12-25T10:57:00,sth,8.99
2023-12-25T10:59:00,sth,12.60
2023-12-25T11:01:00,sth,9.01
2023-12-25T11:02:00,sth,4.19
2023-12-25T11:04:00,sth,12.61
2023-12-25T11:06:00,sth,8.99
2023-12-25T11:08:00,sth,8.39
2023-12-25T11:10:00,sth,9.01
2023-12-25T11:12:00,sth,12.60
2023-12-25T11:14:00,sth,8.99
2023-12-25T11:16:00,sth,8.41
2023-12-25T11:17:00,sth,4.20
2023-12-25T11:19:00,sth,8.99
2023-12-25T11:20:00,sth,8.39
2023-12-25T11:22:00,sth,8.41
2023-12-25T11:24:00,sth,8.99
2023-12-25T11:26:00,sth,8.41
2023-12-25T11:27:00,sth,8.99
2023-12-25T11:29:00,sth,8.39
2023-12-25T11:30:00,sth,4.20
2023-12-25T11:32:00,sth,9.01
2023-12-25T11:33:00,sth,4.19
2023-12-25T11:34:00,sth,4.20
2023-12-25T11:36:00,sth,8.39
2023-12-25T11:38:00,sth,9.01
2023-12-25T11:40:00,sth,12.60
2023-12-25T11:41:00,sth,4.80
2023-12-25T11:43:00,sth,8.39
2023-12-25T11:44:00,sth,4.20
2023-12-25T11:46:00,sth,8.99
2023-12-25T11:47:00,sth,8.41
2023-12-25T11:48:00,sth,4.19
2023-12-25T11:50:00,sth,9.01
2023-12-25T11:51:00,sth,4.20
2023-12-25T11:53:00,sth,8.39
2023-12-25T11:54:00,sth,4.20
2023-12-25T11:56:00,sth,13.20
2023-12-25T11:58:00,sth,8.39
2023-12-25T12:00:00,sth,9.01
2023-12-25T12:02:00,sth,8.39
2023-12-25T12:03:00,sth,9.01
2023-12-25T12:05:00,sth,8.39
2023-12-25T12:07:00,sth,8.39
2023-12-25T12:09:00,sth,9.01
2023-12-25T12:11:00,sth,8.39
2023-12-25T12:13:00,sth,9.01
2023-12-25T12:15:00,sth,12.60
2023-12-25T12:16:00,sth,4.20
2023-12-25T12:18:00,sth,8.99
2023-12-25T12:20:00,sth,8.39
2023-12-25T12:21:00,sth,9.01
2023-12-25T12:23:00,sth,8.39
2023-12-25T12:25:00,sth,8.41
2023-12-25T12:27:00,sth,8.99
2023-12-25T12:29:00,sth,12.60
2023-12-25T12:30:00,sth,4.80
2023-12-25T12:31:00,sth,4.20
2023-12-25T12:33:00,sth,8.39
2023-12-25T12:37:00,sth,13.20
2023-12-25T12:38:00,sth,12.60
2023-12-25T12:40:00,sth,9.01
2023-12-25T12:42:00,sth,8.39
2023-12-25T12:44:00,sth,13.20
2023-12-25T12:46:00,sth,8.41
2023-12-25T12:47:00,sth,4.19
2023-12-25T12:49:00,sth,9.01
2023-12-25T12:51:00,sth,12.60
2023-12-25T12:53:00,sth,8.99
2023-12-25T12:55:00,sth,8.41
2023-12-25T12:57:00,sth,8.99
2023-12-25T12:59:00,sth,12.60
2023-12-25T13:01:00,sth,8.99
2023-12-25T13:03:00,sth,8.41
2023-12-25T13:04:00,sth,4.19
2023-12-25T13:06:00,sth,9.02
2023-12-25T13:08:00,sth,12.60
2023-12-25T13:10:00,sth,8.99
2023-12-25T13:12:00,sth,8.41
2023-12-25T13:14:00,sth,8.38
2023-12-25T13:16:00,sth,13.21
2023-12-25T13:18:00,sth,8.41
2023-12-25T13:19:00,sth,4.80
2023-12-25T13:21:00,sth,8.38
2023-12-25T13:23:00,sth,13.21
2023-12-25T13:25:00,sth,8.41
2023-12-25T13:26:00,sth,4.19
2023-12-25T13:28:00,sth,8.99
2023-12-25T13:30:00,sth,12.60
2023-12-25T13:32:00,sth,8.99
2023-12-25T13:34:00,sth,8.41
2023-12-25T13:35:00,sth,4.19
2023-12-25T13:36:00,sth,4.22
2023-12-25T13:38:00,sth,8.99
2023-12-25T13:39:00,sth,8.41
2023-12-25T13:41:00,sth,8.99
2023-12-25T13:43:00,sth,8.41
2023-12-25T13:45:00,sth,8.38
2023-12-25T13:47:00,sth,9.02
2023-12-25T13:49:00,sth,12.60
2023-12-25T13:51:00,sth,8.99
2023-12-25T13:52:00,sth,4.19
2023-12-25T13:54:00,sth,8.41
2023-12-25T13:55:00,sth,4.80
2023-12-25T13:57:00,sth,12.60
2023-12-25T13:59:00,sth,8.99
2023-12-25T14:01:00,sth,8.41
2023-12-25T14:03:00,sth,13.18
2023-12-25T14:05:00,sth,8.41
2023-12-25T14:07:00,sth,8.41
2023-12-25T14:09:00,sth,8.99
2023-12-25T14:11:00,sth,8.41
2023-12-25T14:13:00,sth,13.18
2023-12-25T14:15:00,sth,8.41
2023-12-25T14:16:00,sth,4.19
2023-12-25T14:18:00,sth,9.02
2023-12-25T14:20:00,sth,8.38
2023-12-25T14:22:00,sth,13.21
2023-12-25T14:23:00,sth,4.19
2023-12-25T14:25:00,sth,8.41
2023-12-25T14:27:00,sth,13.18
2023-12-25T14:28:00,sth,4.22
2023-12-25T14:30:00,sth,8.99
2023-12-25T14:31:00,sth,4.19
2023-12-25T14:32:00,sth,4.22
2023-12-25T14:34:00,sth,8.38
2023-12-25T14:36:00,sth,9.02
2023-12-25T14:37:00,sth,4.19
2023-12-25T14:39:00,sth,13.21
2023-12-25T14:40:00,sth,4.19
2023-12-25T14:42:00,sth,8.41
2023-12-25T14:44:00,sth,8.99
2023-12-25T14:46:00,sth,12.60
2023-12-25T14:48:00,sth,8.99
2023-12-25T14:49:00,sth,4.19
2023-12-25T14:51:00,sth,8.41
2023-12-25T14:52:00,sth,4.22
2023-12-25T14:54:00,sth,13.18
2023-12-25T14:55:00,sth,4.19
2023-12-25T14:57:00,sth,9.02
2023-12-25T14:58:00,sth,4.19
2023-12-25T15:00:00,sth,8.41
2023-12-25T15:02:00,sth,8.99
2023-12-25T15:04:00,sth,12.60
2023-12-25T15:06:00,sth,8.99
2023-12-25T15:08:00,sth,12.60
2023-12-25T15:10:00,sth,9.02
2023-12-25T15:12:00,sth,8.38
2023-12-25T15:14:00,sth,8.41
2023-12-25T15:16:00,sth,13.21
2023-12-25T15:19:00,sth,13.18
2023-12-25T15:21:00,sth,8.41
2023-12-25T15:23:00,sth,8.41
2023-12-25T15:24:00,sth,4.78
2023-12-25T15:26:00,sth,12.60
2023-12-25T15:27:00,sth,4.22
2023-12-25T15:29:00,sth,13.18
2023-12-25T15:31:00,sth,8.41
2023-12-25T15:32:00,sth,4.80
2023-12-25T15:34:00,sth,8.41
2023-12-25T15:35:00,sth,4.19
2023-12-25T15:36:00,sth,4.19
2023-12-25T15:38:00,sth,9.02
2023-12-25T15:40:00,sth,12.60
2023-12-25T15:42:00,sth,8.99
2023-12-25T15:43:00,sth,4.19
2023-12-25T15:45:00,sth,8.41
2023-12-25T15:47:00,sth,8.99
2023-12-25T15:48:00,sth,4.19
2023-12-25T15:50:00,sth,13.21
2023-12-25T15:52:00,sth,8.41
2023-12-25T15:53:00,sth,4.19
2023-12-25T15:55:00,sth,8.99
2023-12-25T15:57:00,sth,8.41
2023-12-25T15:59:00,sth,13.21
2023-12-25T16:00:00,sth,4.19
2023-12-25T16:02:00,sth,8.41
2023-12-25T16:04:00,sth,8.99
2023-12-25T16:06:00,sth,8.41
2023-12-25T16:08:00,sth,8.38
2023-12-25T16:09:00,sth,4.80
2023-12-25T16:10:00,sth,4.22
2023-12-25T16:12:00,sth,12.60
2023-12-25T16:14:00,sth,8.99
2023-12-25T16:15:00,sth,4.19
2023-12-25T16:17:00,sth,8.41
2023-12-25T16:18:00,sth,8.99
2023-12-25T16:20:00,sth,8.41
2023-12-25T16:22:00,sth,13.18
2023-12-25T16:24:00,sth,8.41
2023-12-25T16:25:00,sth,4.19
2023-12-25T16:27:00,sth,13.21
2023-12-25T16:29:00,sth,8.41
2023-12-25T16:31:00,sth,13.18
2023-12-25T16:32:00,sth,4.22
2023-12-25T16:33:00,sth,4.19
2023-12-25T16:35:00,sth,13.21
2023-12-25T16:37:00,sth,8.38
2023-12-25T16:38:00,sth,8.99
2023-12-25T16:39:00,sth,4.22
2023-12-25T16:41:00,sth,13.18
2023-12-25T16:42:00,sth,4.22
2023-12-25T16:44:00,sth,12.60
2023-12-25T16:46:00,sth,8.99
2023-12-25T16:48:00,sth,12.60
2023-12-25T16:50:00,sth,8.99
2023-12-25T16:52:00,sth,12.60
2023-12-25T16:54:00,sth,9.02
2023-12-25T16:56:00,sth,12.60
2023-12-25T16:57:00,sth,4.80
2023-12-25T16:59:00,sth,12.60
2023-12-25T17:01:00,sth,8.99
2023-12-25T17:03:00,sth,12.60
2023-12-25T17:05:00,sth,8.99
2023-12-25T17:06:00,sth,4.19
2023-12-25T17:08:00,sth,12.63
2023-12-25T17:10:00,sth,8.99
2023-12-25T17:11:00,sth,4.19
2023-12-25T17:13:00,sth,13.21
2023-12-25T17:15:00,sth,8.38
2023-12-25T17:17:00,sth,13.21
2023-12-25T17:19:00,sth,8.41
2023-12-25T17:21:00,sth,13.18
2023-12-25T17:22:00,sth,4.22
2023-12-25T17:24:00,sth,8.38
2023-12-25T17:26:00,sth,13.21
2023-12-25T17:28:00,sth,8.41
2023-12-25T17:30:00,sth,13.18
2023-12-25T17:32:00,sth,8.41
2023-12-25T17:33:00,sth,4.19
2023-12-25T17:34:00,sth,8.99
2023-12-25T17:36:00,sth,8.41
2023-12-25T17:37:00,sth,4.19
2023-12-25T17:39:00,sth,13.21
2023-12-25T17:40:00,sth,4.19
2023-12-25T17:42:00,sth,9.02
2023-12-25T17:43:00,sth,4.19
2023-12-25T17:45:00,sth,12.60
2023-12-25T17:47:00,sth,8.99
2023-12-25T17:48:00,sth,4.22
2023-12-25T17:50:00,sth,13.18
2023-12-25T17:52:00,sth,12.60
2023-12-25T17:53:00,sth,8.99
2023-12-25T17:54:00,sth,4.22
2023-12-25T17:56:00,sth,8.41
2023-12-25T17:57:00,sth,4.19
2023-12-25T17:59:00,sth,13.18
2023-12-25T18:01:00,sth,8.41
2023-12-25T18:03:00,sth,13.21
2023-12-25T18:05:00,sth,8.38
2023-12-25T18:07:00,sth,13.21
2023-12-25T18:08:00,sth,4.19
2023-12-25T18:10:00,sth,13.21
2023-12-25T18:12:00,sth,8.41
2023-12-25T18:13:00,sth,8.99
2023-12-25T18:15:00,sth,8.41
2023-12-25T18:16:00,sth,4.19
2023-12-25T18:18:00,sth,13.18
2023-12-25T18:20:00,sth,8.41
2023-12-25T18:22:00,sth,13.21
2023-12-25T18:24:00,sth,8.38
2023-12-25T18:26:00,sth,13.21
2023-12-25T18:28:00,sth,8.41
2023-12-25T18:30:00,sth,8.99
2023-12-25T18:32:00,sth,12.60
2023-12-25T18:33:00,sth,4.19
2023-12-25T18:35:00,sth,13.21
2023-12-25T18:37:00,sth,13.21
2023-12-25T18:38:00,sth,4.19
2023-12-25T18:40:00,sth,8.41
2023-12-25T18:42:00,sth,13.18
2023-12-25T18:44:00,sth,8.41
2023-12-25T18:45:00,sth,4.19
2023-12-25T18:47:00,sth,13.21
2023-12-25T18:49:00,sth,8.41
2023-12-25T18:50:00,sth,8.99
2023-12-25T18:52:00,sth,8.38
2023-12-25T18:53:00,sth,4.22
2023-12-25T18:55:00,sth,13.18
2023-12-25T18:57:00,sth,8.41
2023-12-25T18:58:00,sth,8.99
2023-12-25T19:00:00,sth,8.41
2023-12-25T19:02:00,sth,8.99
2023-12-25T19:04:00,sth,12.60
2023-12-25T19:06:00,sth,8.99
2023-12-25T19:08:00,sth,12.63
2023-12-25T19:09:00,sth,4.19
2023-12-25T19:11:00,sth,8.99
2023-12-25T19:13:00,sth,12.60
2023-12-25T19:14:00,sth,4.80
2023-12-25T19:16:00,sth,8.41
2023-12-25T19:18:00,sth,13.18
2023-12-25T19:20:00,sth,8.41
2023-12-25T19:22:00,sth,13.21
2023-12-25T19:24:00,sth,8.38
2023-12-25T19:25:00,sth,8.41
2023-12-25T19:27:00,sth,8.99
2023-12-25T19:29:00,sth,12.60
2023-12-25T19:31:00,sth,9.02
2023-12-25T19:33:00,sth,12.60
2023-12-25T19:35:00,sth,8.99
2023-12-25T19:37:00,sth,12.60
2023-12-25T19:38:00,sth,4.80
2023-12-25T19:40:00,sth,12.60
2023-12-25T19:41:00,sth,4.19
2023-12-25T19:43:00,sth,8.99
2023-12-25T19:45:00,sth,12.60
2023-12-25T19:46:00,sth,4.80
2023-12-25T19:48:00,sth,8.41
2023-12-25T19:50:00,sth,13.21
2023-12-25T19:51:00,sth,4.19
2023-12-25T19:53:00,sth,8.41
2023-12-25T19:55:00,sth,13.18
2023-12-25T19:57:00,sth,8.41
2023-12-25T19:59:00,sth,13.18
2023-12-25T20:01:00,sth,8.41
2023-12-25T20:03:00,sth,13.21
2023-12-25T20:05:00,sth,8.38
2023-12-25T20:07:00,sth,13.21
2023-12-25T20:09:00,sth,8.41
2023-12-25T20:10:00,sth,8.99
2023-12-25T20:12:00,sth,8.41
2023-12-25T20:13:00,sth,4.19
