#datetime,building,power
2024-01-03T00:01:00,emw,6.00
2024-01-03T00:03:00,emw,6.00
2024-01-03T00:05:00,emw,6.00
2024-01-03T00:07:00,emw,6.00
2024-01-03T00:09:00,emw,6.00
2024-01-03T00:12:00,emw,6.00
2024-01-03T00:14:00,emw,6.00
2024-01-03T00:17:00,emw,6.00
2024-01-03T00:19:00,emw,6.00
2024-01-03T00:21:00,emw,6.00
2024-01-03T00:23:00,emw,6.00
2024-01-03T00:27:00,emw,6.00
2024-01-03T00:29:00,emw,6.00
2024-01-03T00:31:00,emw,6.00
2024-01-03T00:33:00,emw,6.00
2024-01-03T00:35:00,emw,6.00
2024-01-03T00:37:00,emw,6.00
2024-01-03T00:39:00,emw,6.00
2024-01-03T00:41:00,emw,6.00
2024-01-03T00:44:00,emw,6.00
2024-01-03T00:46:00,emw,6.00
2024-01-03T00:50:00,emw,6.00
2024-01-03T00:51:00,emw,6.00
2024-01-03T00:52:00,emw,6.00
2024-01-03T00:55:00,emw,6.00
2024-01-03T00:57:00,emw,6.00
2024-01-03T01:00:00,emw,6.00
2024-01-03T01:02:00,emw,6.00
2024-01-03T01:05:00,emw,6.00
2024-01-03T01:07:00,emw,6.00
2024-01-03T01:09:00,emw,6.00
2024-01-03T01:11:00,emw,6.00
2024-01-03T01:13:00,emw,6.00
2024-01-03T01:16:00,emw,6.00
2024-01-03T01:18:00,emw,6.00
2024-01-03T01:20:00,emw,6.00
2024-01-03T01:23:00,emw,6.00
2024-01-03T01:25:00,emw,6.00
2024-01-03T01:27:00,emw,6.00
2024-01-03T01:31:00,emw,6.00
2024-01-03T01:33:00,emw,6.00
2024-01-03T01:35:00,emw,6.00
2024-01-03T01:39:00,emw,6.00
2024-01-03T01:40:00,emw,6.00
2024-01-03T01:42:00,emw,6.00
2024-01-03T01:44:00,emw,6.00
2024-01-03T01:46:00,emw,6.00
2024-01-03T01:48:00,emw,6.00
2024-01-03T01:52:00,emw,6.00
2024-01-03T01:54:00,emw,6.00
2024-01-03T01:57:00,emw,6.00
2024-01-03T01:59:00,emw,6.00
2024-01-03T02:01:00,emw,6.00
2024-01-03T02:03:00,emw,6.00
2024-01-03T02:05:00,emw,6.00
2024-01-03T02:07:00,emw,6.00
2024-01-03T02:11:00,emw,12.00
2024-01-03T02:13:00,emw,12.00
2024-01-03T02:15:00,emw,12.00
2024-01-03T02:16:00,emw,6.00
2024-01-03T02:18:00,emw,6.00
2024-01-03T02:22:00,emw,6.00
2024-01-03T02:24:00,emw,6.00
2024-01-03T02:26:00,emw,6.00
2024-01-03T02:28:00,emw,6.00
2024-01-03T02:32:00,emw,6.00
2024-01-03T02:33:00,emw,6.00
2024-01-03T02:37:00,emw,6.00
2024-01-03T02:39:00,emw,6.00
2024-01-03T02:41:00,emw,6.00
2024-01-03T02:43:00,emw,6.00
2024-01-03T02:46:00,emw,6.00
2024-01-03T02:48:00,emw,6.00
2024-01-03T02:50:00,emw,6.00
2024-01-03T02:54:00,emw,6.00
2024-01-03T02:56:00,emw,6.00
2024-01-03T02:57:00,emw,6.00
2024-01-03T02:59:00,emw,6.00
2024-01-03T03:01:00,emw,6.00
2024-01-03T03:04:00,emw,6.00
2024-01-03T03:06:00,emw,6.00
2024-01-03T03:09:00,emw,6.00
2024-01-03T03:11:00,emw,6.00
2024-01-03T03:13:00,emw,6.00
2024-01-03T03:16:00,emw,6.00
2024-01-03T03:18:00,emw,6.00
2024-01-03T03:20:00,emw,6.00
2024-01-03T03:22:00,emw,6.00
2024-01-03T03:24:00,emw,6.00
2024-01-03T03:26:00,emw,6.00
2024-01-03T03:28:00,emw,6.00
2024-01-03T03:30:00,emw,6.00
2024-01-03T03:32:00,emw,6.00
2024-01-03T03:35:00,emw,6.00
2024-01-03T03:37:00,emw,6.00
2024-01-03T03:39:00,emw,6.00
2024-01-03T03:41:00,emw,6.00
2024-01-03T03:44:00,emw,6.00
2024-01-03T03:46:00,emw,6.00
2024-01-03T03:50:00,emw,6.00
2024-01-03T03:52:00,emw,6.00
2024-01-03T03:55:00,emw,6.00
2024-01-03T03:57:00,emw,6.00
2024-01-03T04:00:00,emw,6.00
2024-01-03T04:02:00,emw,6.00
2024-01-03T04:05:00,emw,6.00
2024-01-03T04:07:00,emw,6.00
2024-01-03T04:09:00,emw,6.00
2024-01-03T04:10:00,emw,6.00
2024-01-03T04:12:00,emw,6.00
2024-01-03T04:13:00,emw,6.00
2024-01-03T04:15:00,emw,6.00
2024-01-03T04:17:00,emw,6.00
2024-01-03T04:19:00,emw,6.00
2024-01-03T04:21:00,emw,6.00
2024-01-03T04:23:00,emw,6.00
2024-01-03T04:25:00,emw,6.00
2024-01-03T04:29:00,emw,6.00
2024-01-03T04:30:00,emw,6.00
2024-01-03T04:32:00,emw,6.00
2024-01-03T04:35:00,emw,6.00
2024-01-03T04:37:00,emw,6.00
2024-01-03T04:40:00,emw,6.00
2024-01-03T04:42:00,emw,6.00
2024-01-03T04:44:00,emw,6.00
2024-01-03T04:47:00,emw,6.00
2024-01-03T04:49:00,emw,6.00
2024-01-03T04:51:00,emw,6.00
2024-01-03T04:53:00,emw,6.00
2024-01-03T04:57:00,emw,6.00
2024-01-03T05:00:00,emw,6.00
2024-01-03T05:02:00,emw,6.00
2024-01-03T05:05:00,emw,6.00
2024-01-03T05:09:00,emw,6.00
2024-01-03T05:11:00,emw,6.00
2024-01-03T05:13:00,emw,6.00
2024-01-03T05:16:00,emw,6.00
2024-01-03T05:20:00,emw,6.00
2024-01-03T05:24:00,emw,6.00
2024-01-03T05:28:00,emw,6.00
2024-01-03T05:30:00,emw,6.00
2024-01-03T05:32:00,emw,6.00
2024-01-03T05:36:00,emw,6.00
2024-01-03T05:39:00,emw,6.00
2024-01-03T05:42:00,emw,6.00
2024-01-03T05:45:00,emw,6.00
2024-01-03T05:47:00,emw,6.00
2024-01-03T05:50:00,emw,6.00
2024-01-03T05:53:00,emw,6.00
2024-01-03T05:56:00,emw,6.00
2024-01-03T05:58:00,emw,6.00
2024-01-03T06:02:00,emw,6.00
2024-01-03T06:04:00,emw,6.00
2024-01-03T06:07:00,emw,6.00
2024-01-03T06:10:00,emw,6.00
2024-01-03T06:12:00,emw,6.00
2024-01-03T06:14:00,emw,6.00
2024-01-03T06:17:00,emw,6.00
2024-01-03T06:21:00,emw,6.00
2024-01-03T06:23:00,emw,6.00
2024-01-03T06:25:00,emw,6.00
2024-01-03T06:28:00,emw,18.00
2024-01-03T06:30:00,emw,12.00
2024-01-03T06:32:00,emw,6.00
2024-01-03T06:34:00,emw,6.00
2024-01-03T06:36:00,emw,6.00
2024-01-03T06:39:00,emw,6.00
2024-01-03T06:42:00,emw,6.00
2024-01-03T06:44:00,emw,6.00
2024-01-03T06:46:00,emw,6.00
2024-01-03T06:50:00,emw,6.00
2024-01-03T06:52:00,emw,6.00
2024-01-03T06:56:00,emw,6.00
2024-01-03T06:59:00,emw,6.00
2024-01-03T07:03:00,emw,6.00
2024-01-03T07:05:00,emw,6.00
2024-01-03T07:07:00,emw,6.00
2024-01-03T07:10:00,emw,6.00
2024-01-03T07:12:00,emw,6.00
2024-01-03T07:16:00,emw,6.00
2024-01-03T07:18:00,emw,6.00
2024-01-03T07:21:00,emw,6.00
2024-01-03T07:23:00,emw,6.00
2024-01-03T07:27:00,emw,6.00
2024-01-03T07:29:00,emw,6.00
2024-01-03T07:31:00,emw,6.00
2024-01-03T07:34:00,emw,6.00
2024-01-03T07:37:00,emw,6.00
2024-01-03T07:39:00,emw,6.00
2024-01-03T07:41:00,emw,6.00
2024-01-03T07:45:00,emw,6.00
2024-01-03T07:47:00,emw,6.00
2024-01-03T07:49:00,emw,6.00
2024-01-03T07:52:00,emw,6.00
2024-01-03T07:54:00,emw,6.00
2024-01-03T07:56:00,emw,6.00
2024-01-03T07:58:00,emw,6.00
2024-01-03T08:00:00,emw,6.00
2024-01-03T08:02:00,emw,6.00
2024-01-03T08:03:00,emw,6.00
2024-01-03T08:05:00,emw,6.00
2024-01-03T08:08:00,emw,12.00
2024-01-03T08:10:00,emw,6.00
2024-01-03T08:12:00,emw,6.00
2024-01-03T08:14:00,emw,12.00
2024-01-03T08:16:00,emw,6.00
2024-01-03T08:18:00,emw,6.00
2024-01-03T08:20:00,emw,6.00
2024-01-03T08:21:00,emw,6.00
2024-01-03T08:23:00,emw,12.00
2024-01-03T08:26:00,emw,12.00
2024-01-03T08:29:00,emw,12.00
2024-01-03T08:31:00,emw,12.00
2024-01-03T08:33:00,emw,18.00
2024-01-03T08:35:00,emw,12.00
2024-01-03T08:36:00,emw,6.00
2024-01-03T08:38:00,emw,12.00
2024-01-03T08:40:00,emw,12.00
2024-01-03T08:42:00,emw,12.00
2024-01-03T08:43:00,emw,6.00
2024-01-03T08:45:00,emw,6.00
2024-01-03T08:47:00,emw,12.00
2024-01-03T08:48:00,emw,6.00
2024-01-03T08:50:00,emw,6.00
2024-01-03T08:51:00,emw,6.00
2024-01-03T08:53:00,emw,12.00
2024-01-03T08:55:00,emw,6.00
2024-01-03T08:57:00,emw,12.00
2024-01-03T08:59:00,emw,12.00
2024-01-03T09:01:00,emw,12.00
2024-01-03T09:03:00,emw,12.00
2024-01-03T09:05:00,emw,12.00
2024-01-03T09:07:00,emw,6.00
2024-01-03T09:09:00,emw,18.00
2024-01-03T09:10:00,emw,6.00
2024-01-03T09:12:00,emw,24.00
2024-01-03T09:14:00,emw,18.00
2024-01-03T09:16:00,emw,12.00
2024-01-03T09:18:00,emw,12.00
2024-01-03T09:20:00,emw,6.00
2024-01-03T09:21:00,emw,6.00
2024-01-03T09:23:00,emw,12.00
2024-01-03T09:24:00,emw,6.00
2024-01-03T09:26:00,emw,6.00
2024-01-03T09:28:00,emw,12.00
2024-01-03T09:30:00,emw,12.00
2024-01-03T09:32:00,emw,12.00
2024-01-03T09:34:00,emw,6.00
2024-01-03T09:35:00,emw,6.00
2024-01-03T09:37:00,emw,12.00
2024-01-03T09:39:00,emw,6.00
2024-01-03T09:41:00,emw,12.00
2024-01-03T09:43:00,emw,12.00
2024-01-03T09:45:00,emw,12.00
2024-01-03T09:47:00,emw,6.00
2024-01-03T09:49:00,emw,12.00
2024-01-03T09:50:00,emw,6.00
2024-01-03T09:51:00,emw,6.00
2024-01-03T09:53:00,emw,12.00
2024-01-03T09:55:00,emw,12.00
2024-01-03T09:57:00,emw,6.00
2024-01-03T09:59:00,emw,12.00
2024-01-03T10:01:00,emw,6.00
2024-01-03T10:02:00,emw,6.00
2024-01-03T10:04:00,emw,12.00
2024-01-03T10:06:00,emw,12.00
2024-01-03T10:08:00,emw,6.00
2024-01-03T10:10:00,emw,12.00
2024-01-03T10:12:00,emw,12.00
2024-01-03T10:13:00,emw,6.00
2024-01-03T10:15:00,emw,6.00
2024-01-03T10:17:00,emw,12.00
2024-01-03T10:18:00,emw,6.00
2024-01-03T10:20:00,emw,12.00
2024-01-03T10:22:00,emw,6.00
2024-01-03T10:24:00,emw,12.00
2024-01-03T10:26:00,emw,12.00
2024-01-03T10:28:00,emw,6.00
2024-01-03T10:29:00,emw,6.00
2024-01-03T10:31:00,emw,12.00
2024-01-03T10:33:00,emw,12.00
2024-01-03T10:35:00,emw,6.00
2024-01-03T10:37:00,emw,12.00
2024-01-03T10:39:00,emw,12.00
2024-01-03T10:41:00,emw,6.00
2024-01-03T10:42:00,emw,6.00
2024-01-03T10:44:00,emw,12.00
2024-01-03T10:46:00,emw,6.00
2024-01-03T10:48:00,emw,12.00
2024-01-03T10:50:00,emw,12.00
2024-01-03T10:52:00,emw,6.00
2024-01-03T10:54:00,emw,12.00
2024-01-03T10:56:00,emw,12.00
2024-01-03T10:58:00,emw,12.00
2024-01-03T11:00:00,emw,18.00
2024-01-03T11:01:00,emw,6.00
2024-01-03T11:03:00,emw,18.00
2024-01-03T11:04:00,emw,12.00
2024-01-03T11:06:00,emw,12.00
2024-01-03T11:08:00,emw,18.00
2024-01-03T11:10:00,emw,18.00
2024-01-03T11:11:00,emw,12.00
2024-01-03T11:13:00,emw,18.00
2024-01-03T11:15:00,emw,18.00
2024-01-03T11:17:00,emw,12.00
2024-01-03T11:18:00,emw,6.00
2024-01-03T11:19:00,emw,12.00
2024-01-03T11:21:00,emw,24.00
2024-01-03T11:23:00,emw,18.00
2024-01-03T11:25:00,emw,18.00
2024-01-03T11:26:00,emw,12.00
2024-01-03T11:27:00,emw,6.00
2024-01-03T11:29:00,emw,12.00
2024-01-03T11:31:00,emw,18.00
2024-01-03T11:33:00,emw,12.00
2024-01-03T11:35:00,emw,12.00
2024-01-03T11:37:00,emw,18.00
2024-01-03T11:38:00,emw,6.00
2024-01-03T11:40:00,emw,12.00
2024-01-03T11:41:00,emw,6.00
2024-01-03T11:43:00,emw,18.00
2024-01-03T11:45:00,emw,12.00
2024-01-03T11:46:00,emw,6.00
2024-01-03T11:47:00,emw,12.00
2024-01-03T11:49:00,emw,12.00
2024-01-03T11:51:00,emw,12.00
2024-01-03T11:53:00,emw,12.00
2024-01-03T11:55:00,emw,18.00
2024-01-03T11:57:00,emw,12.00
2024-01-03T11:59:00,emw,12.00
2024-01-03T12:00:00,emw,12.00
2024-01-03T12:02:00,emw,12.00
2024-01-03T12:04:00,emw,12.00
2024-01-03T12:06:00,emw,12.00
2024-01-03T12:08:00,emw,18.00
2024-01-03T12:10:00,emw,12.00
2024-01-03T12:12:00,emw,12.00
2024-01-03T12:14:00,emw,18.00
2024-01-03T12:15:00,emw,6.00
2024-01-03T12:17:00,emw,18.00
2024-01-03T12:19:00,emw,12.00
2024-01-03T12:20:00,emw,12.00
2024-01-03T12:22:00,emw,12.00
2024-01-03T12:23:00,emw,12.00
2024-01-03T12:25:00,emw,12.00
2024-01-03T12:27:00,emw,12.00
2024-01-03T12:29:00,emw,12.00
2024-01-03T12:30:00,emw,6.00
2024-01-03T12:32:00,emw,18.00
2024-01-03T12:34:00,emw,18.00
2024-01-03T12:36:00,emw,18.00
2024-01-03T12:37:00,emw,6.00
2024-01-03T12:39:00,emw,12.00
2024-01-03T12:41:00,emw,12.00
2024-01-03T12:43:00,emw,6.00
2024-01-03T12:45:00,emw,12.00
2024-01-03T12:46:00,emw,6.00
2024-01-03T12:48:00,emw,6.00
2024-01-03T12:50:00,emw,12.00
2024-01-03T12:52:00,emw,6.00
2024-01-03T12:53:00,emw,6.00
2024-01-03T12:55:00,emw,12.00
2024-01-03T12:57:00,emw,6.00
2024-01-03T12:59:00,emw,12.00
2024-01-03T13:01:00,emw,12.00
2024-01-03T13:03:00,emw,12.00
2024-01-03T13:05:00,emw,12.00
2024-01-03T13:07:00,emw,12.00
2024-01-03T13:09:00,emw,12.00
2024-01-03T13:11:00,emw,12.00
2024-01-03T13:12:00,emw,6.00
2024-01-03T13:14:00,emw,12.00
2024-01-03T13:16:00,emw,12.00
2024-01-03T13:18:00,emw,12.00
2024-01-03T13:20:00,emw,18.00
2024-01-03T13:21:00,emw,6.00
2024-01-03T13:23:00,emw,12.00
2024-01-03T13:25:00,emw,12.00
2024-01-03T13:27:00,emw,12.00
2024-01-03T13:28:00,emw,6.00
2024-01-03T13:30:00,emw,12.00
2024-01-03T13:32:00,emw,12.00
2024-01-03T13:34:00,emw,12.00
2024-01-03T13:36:00,emw,12.00
2024-01-03T13:38:00,emw,12.00
2024-01-03T13:40:00,emw,12.00
2024-01-03T13:42:00,emw,12.00
2024-01-03T13:44:00,emw,12.00
2024-01-03T13:46:00,emw,12.00
2024-01-03T13:48:00,emw,12.00
2024-01-03T13:49:00,emw,6.00
2024-01-03T13:51:00,emw,12.00
2024-01-03T13:52:00,emw,6.00
2024-01-03T13:54:00,emw,12.00
2024-01-03T13:56:00,emw,12.00
2024-01-03T13:58:00,emw,12.00
2024-01-03T14:00:00,emw,18.00
2024-01-03T14:02:00,emw,12.00
2024-01-03T14:04:00,emw,12.00
2024-01-03T14:06:00,emw,18.00
2024-01-03T14:08:00,emw,12.00
2024-01-03T14:09:00,emw,6.00
2024-01-03T14:11:00,emw,12.00
2024-01-03T14:12:00,emw,6.00
2024-01-03T14:14:00,emw,12.00
2024-01-03T14:16:00,emw,18.00
2024-01-03T14:18:00,emw,24.00
2024-01-03T14:20:00,emw,18.00
2024-01-03T14:22:00,emw,18.00
2024-01-03T14:24:00,emw,6.00
2024-01-03T14:26:00,emw,12.00
2024-01-03T14:28:00,emw,12.00
2024-01-03T14:30:00,emw,12.00
2024-01-03T14:32:00,emw,18.00
2024-01-03T14:34:00,emw,12.00
2024-01-03T14:35:00,emw,6.00
2024-01-03T14:37:00,emw,12.00
2024-01-03T14:38:00,emw,6.00
2024-01-03T14:40:00,emw,12.00
2024-01-03T14:42:00,emw,18.00
2024-01-03T14:43:00,emw,6.00
2024-01-03T14:45:00,emw,18.00
2024-01-03T14:47:00,emw,12.00
2024-01-03T14:48:00,emw,12.00
2024-01-03T14:50:00,emw,12.00
2024-01-03T14:51:00,emw,6.00
2024-01-03T14:53:00,emw,18.00
2024-01-03T14:55:00,emw,12.00
2024-01-03T14:57:00,emw,18.00
2024-01-03T14:59:00,emw,18.00
2024-01-03T15:01:00,emw,12.00
2024-01-03T15:03:00,emw,18.00
2024-01-03T15:05:00,emw,12.00
2024-01-03T15:07:00,emw,18.00
2024-01-03T15:08:00,emw,6.00
2024-01-03T15:10:00,emw,12.00
2024-01-03T15:12:00,emw,12.00
2024-01-03T15:14:00,emw,12.00
2024-01-03T15:15:00,emw,6.00
2024-01-03T15:17:00,emw,12.00
2024-01-03T15:19:00,emw,12.00
2024-01-03T15:20:00,emw,6.00
2024-01-03T15:22:00,emw,18.00
2024-01-03T15:24:00,emw,18.00
2024-01-03T15:26:00,emw,24.00
2024-01-03T15:28:00,emw,18.00
2024-01-03T15:29:00,emw,6.00
2024-01-03T15:30:00,emw,6.00
2024-01-03T15:32:00,emw,12.00
2024-01-03T15:34:00,emw,18.00
2024-01-03T15:36:00,emw,12.00
2024-01-03T15:38:00,emw,12.00
2024-01-03T15:40:00,emw,12.00
2024-01-03T15:41:00,emw,6.00
2024-01-03T15:42:00,emw,6.00
2024-01-03T15:44:00,emw,12.00
2024-01-03T15:46:00,emw,6.00
2024-01-03T15:48:00,emw,12.00
2024-01-03T15:50:00,emw,12.00
2024-01-03T15:52:00,emw,12.00
2024-01-03T15:54:00,emw,12.00
2024-01-03T15:56:00,emw,12.00
2024-01-03T15:58:00,emw,12.00
2024-01-03T16:00:00,emw,12.00
2024-01-03T16:01:00,emw,12.00
2024-01-03T16:03:00,emw,12.00
2024-01-03T16:05:00,emw,18.00
2024-01-03T16:07:00,emw,18.00
2024-01-03T16:08:00,emw,6.00
2024-01-03T16:10:00,emw,12.00
2024-01-03T16:12:00,emw,18.00
2024-01-03T16:14:00,emw,12.00
2024-01-03T16:16:00,emw,12.00
2024-01-03T16:17:00,emw,6.00
2024-01-03T16:19:00,emw,12.00
2024-01-03T16:20:00,emw,6.00
2024-01-03T16:21:00,emw,6.00
2024-01-03T16:23:00,emw,12.00
2024-01-03T16:24:00,emw,12.00
2024-01-03T16:26:00,emw,12.00
2024-01-03T16:28:00,emw,12.00
2024-01-03T16:30:00,emw,12.00
2024-01-03T16:32:00,emw,12.00
2024-01-03T16:33:00,emw,6.00
2024-01-03T16:35:00,emw,12.00
2024-01-03T16:37:00,emw,12.00
2024-01-03T16:39:00,emw,12.00
2024-01-03T16:40:00,emw,6.00
2024-01-03T16:41:00,emw,12.00
2024-01-03T16:43:00,emw,12.00
2024-01-03T16:45:00,emw,12.00
2024-01-03T16:46:00,emw,6.00
2024-01-03T16:47:00,emw,6.00
2024-01-03T16:49:00,emw,12.00
2024-01-03T16:50:00,emw,6.00
2024-01-03T16:52:00,emw,12.00
2024-01-03T16:55:00,emw,12.00
2024-01-03T16:57:00,emw,6.00
2024-01-03T16:58:00,emw,6.00
2024-01-03T17:00:00,emw,6.00
2024-01-03T17:02:00,emw,12.00
2024-01-03T17:04:00,emw,6.00
2024-01-03T17:05:00,emw,6.00
2024-01-03T17:06:00,emw,6.00
2024-01-03T17:08:00,emw,6.00
2024-01-03T17:10:00,emw,12.00
2024-01-03T17:12:00,emw,18.00
2024-01-03T17:14:00,emw,12.00
2024-01-03T17:16:00,emw,6.00
2024-01-03T17:18:00,emw,6.00
2024-01-03T17:22:00,emw,6.00
2024-01-03T17:24:00,emw,6.00
2024-01-03T17:26:00,emw,6.00
2024-01-03T17:28:00,emw,6.00
2024-01-03T17:30:00,emw,6.00
2024-01-03T17:32:00,emw,6.00
2024-01-03T17:34:00,emw,6.00
2024-01-03T17:36:00,emw,6.00
2024-01-03T17:38:00,emw,6.00
2024-01-03T17:42:00,emw,6.00
2024-01-03T17:44:00,emw,6.00
2024-01-03T17:46:00,emw,6.00
2024-01-03T17:48:00,emw,6.00
2024-01-03T17:51:00,emw,6.00
2024-01-03T17:53:00,emw,6.00
2024-01-03T17:56:00,emw,6.00
2024-01-03T17:58:00,emw,6.00
2024-01-03T18:00:00,emw,6.00
2024-01-03T18:02:00,emw,6.00
2024-01-03T18:04:00,emw,6.00
2024-01-03T18:08:00,emw,6.00
2024-01-03T18:10:00,emw,6.00
2024-01-03T18:13:00,emw,6.00
2024-01-03T18:15:00,emw,6.00
2024-01-03T18:17:00,emw,6.00
2024-01-03T18:21:00,emw,6.00
2024-01-03T18:23:00,emw,6.00
2024-01-03T18:25:00,emw,6.00
2024-01-03T18:27:00,emw,6.00
2024-01-03T18:31:00,emw,6.00
2024-01-03T18:32:00,emw,6.00
2024-01-03T18:34:00,emw,6.00
2024-01-03T18:36:00,emw,6.00
2024-01-03T18:38:00,emw,6.00
2024-01-03T18:41:00,emw,6.00
2024-01-03T18:45:00,emw,6.00
2024-01-03T18:47:00,emw,6.00
2024-01-03T18:51:00,emw,6.00
2024-01-03T18:53:00,emw,6.00
2024-01-03T18:57:00,emw,6.00
2024-01-03T18:59:00,emw,6.00
2024-01-03T19:02:00,emw,6.00
2024-01-03T19:04:00,emw,6.00
2024-01-03T19:06:00,emw,6.00
2024-01-03T19:08:00,emw,6.00
2024-01-03T19:11:00,emw,6.00
2024-01-03T19:13:00,emw,6.00
2024-01-03T19:15:00,emw,6.00
2024-01-03T19:18:00,emw,6.00
2024-01-03T19:20:00,emw,6.00
2024-01-03T19:22:00,emw,6.00
2024-01-03T19:25:00,emw,6.00
2024-01-03T19:27:00,emw,6.00
2024-01-03T19:31:00,emw,6.00
2024-01-03T19:33:00,emw,6.00
2024-01-03T19:35:00,emw,6.00
2024-01-03T19:38:00,emw,6.00
2024-01-03T19:40:00,emw,6.00
2024-01-03T19:44:00,emw,6.00
2024-01-03T19:46:00,emw,6.00
2024-01-03T19:48:00,emw,6.00
2024-01-03T19:52:00,emw,6.00
2024-01-03T19:53:00,emw,6.00
2024-01-03T19:57:00,emw,6.00
2024-01-03T19:59:00,emw,6.00
2024-01-03T20:02:00,emw,6.00
2024-01-03T20:04:00,emw,6.00
2024-01-03T20:06:00,emw,6.00
2024-01-03T20:10:00,emw,6.00
2024-01-03T20:11:00,emw,6.00
2024-01-03T20:13:00,emw,6.00
2024-01-03T20:15:00,emw,12.00
2024-01-03T20:16:00,emw,12.00
2024-01-03T20:18:00,emw,6.00
2024-01-03T20:19:00,emw,6.00
2024-01-03T20:21:00,emw,6.00
2024-01-03T20:25:00,emw,6.00
2024-01-03T20:27:00,emw,6.00
2024-01-03T20:29:00,emw,6.00
2024-01-03T20:32:00,emw,6.00
2024-01-03T20:37:00,emw,6.00
2024-01-03T20:40:00,emw,6.00
2024-01-03T20:42:00,emw,6.00
2024-01-03T20:44:00,emw,6.00
2024-01-03T20:47:00,emw,6.00
2024-01-03T20:51:00,emw,6.00
2024-01-03T20:53:00,emw,6.00
2024-01-03T20:55:00,emw,6.00
2024-01-03T20:57:00,emw,6.00
2024-01-03T21:00:00,emw,6.00
2024-01-03T21:02:00,emw,6.00
2024-01-03T21:05:00,emw,6.00
2024-01-03T21:07:00,emw,6.00
2024-01-03T21:09:00,emw,6.00
2024-01-03T21:13:00,emw,6.00
2024-01-03T21:16:00,emw,6.00
2024-01-03T21:17:00,emw,6.00
2024-01-03T21:19:00,emw,6.00
2024-01-03T21:22:00,emw,6.00
2024-01-03T21:24:00,emw,6.00
2024-01-03T21:28:00,emw,6.00
2024-01-03T21:30:00,emw,6.00
2024-01-03T21:32:00,emw,6.00
2024-01-03T21:34:00,emw,6.00
2024-01-03T21:38:00,emw,6.00
2024-01-03T21:40:00,emw,6.00
2024-01-03T21:42:00,emw,6.00
2024-01-03T21:45:00,emw,6.00
2024-01-03T21:47:00,emw,6.00
2024-01-03T21:49:00,emw,6.00
2024-01-03T21:52:00,emw,6.00
2024-01-03T21:54:00,emw,6.00
2024-01-03T21:58:00,emw,6.00
2024-01-03T22:00:00,emw,6.00
2024-01-03T22:02:00,emw,6.00
2024-01-03T22:06:00,emw,6.00
2024-01-03T22:08:00,emw,6.00
2024-01-03T22:12:00,emw,6.00
2024-01-03T22:15:00,emw,6.00
2024-01-03T22:17:00,emw,6.00
2024-01-03T22:19:00,emw,6.00
2024-01-03T22:23:00,emw,6.00
2024-01-03T22:24:00,emw,6.00
2024-01-03T22:26:00,emw,6.00
2024-01-03T22:29:00,emw,6.00
2024-01-03T22:32:00,emw,6.00
2024-01-03T22:34:00,emw,6.00
2024-01-03T22:38:00,emw,6.00
2024-01-03T22:40:00,emw,6.00
2024-01-03T22:42:00,emw,6.00
2024-01-03T22:45:00,emw,6.00
2024-01-03T22:48:00,emw,6.00
2024-01-03T22:49:00,emw,6.00
2024-01-03T22:51:00,emw,6.00
2024-01-03T22:55:00,emw,6.00
2024-01-03T22:57:00,emw,6.00
2024-01-03T22:59:00,emw,6.00
2024-01-03T23:03:00,emw,6.00
2024-01-03T23:05:00,emw,6.00
2024-01-03T23:07:00,emw,6.00
2024-01-03T23:10:00,emw,6.00
2024-01-03T23:12:00,emw,6.00
2024-01-03T23:16:00,emw,6.00
2024-01-03T23:18:00,emw,6.00
2024-01-03T23:20:00,emw,6.00
2024-01-03T23:24:00,emw,6.00
2024-01-03T23:26:00,emw,6.00
2024-01-03T23:27:00,emw,6.00
2024-01-03T23:31:00,emw,6.00
2024-01-03T23:33:00,emw,6.00
2024-01-03T23:35:00,emw,6.00
2024-01-03T23:38:00,emw,6.00
2024-01-03T23:41:00,emw,6.00
2024-01-03T23:43:00,emw,6.00
2024-01-03T23:45:00,emw,6.00
2024-01-03T23:48:00,emw,6.00
