#datetime,building,power
2023-09-04T00:01:00,cff,26.40
2023-09-04T00:03:00,cff,26.40
2023-09-04T00:04:00,cff,13.20
2023-09-04T00:06:00,cff,25.20
2023-09-04T00:07:00,cff,14.40
2023-09-04T00:09:00,cff,26.40
2023-09-04T00:11:00,cff,26.40
2023-09-04T00:13:00,cff,27.60
2023-09-04T00:14:00,cff,13.20
2023-09-04T00:16:00,cff,26.40
2023-09-04T00:18:00,cff,27.60
2023-09-04T00:19:00,cff,13.20
2023-09-04T00:21:00,cff,26.40
2023-09-04T00:23:00,cff,27.60
2023-09-04T00:25:00,cff,26.40
2023-09-04T00:27:00,cff,27.60
2023-09-04T00:29:00,cff,27.60
2023-09-04T00:30:00,cff,13.20
2023-09-04T00:31:00,cff,14.40
2023-09-04T00:33:00,cff,27.60
2023-09-04T00:34:00,cff,13.20
2023-09-04T00:36:00,cff,27.60
2023-09-04T00:38:00,cff,27.60
2023-09-04T00:39:00,cff,13.20
2023-09-04T00:41:00,cff,27.60
2023-09-04T00:42:00,cff,13.20
2023-09-04T00:44:00,cff,26.40
2023-09-04T00:46:00,cff,26.40
2023-09-04T00:48:00,cff,26.40
2023-09-04T00:50:00,cff,26.40
2023-09-04T00:52:00,cff,26.40
2023-09-04T00:54:00,cff,26.40
2023-09-04T00:55:00,cff,13.20
2023-09-04T00:57:00,cff,27.60
2023-09-04T00:59:00,cff,25.20
2023-09-04T01:01:00,cff,25.20
2023-09-04T01:03:00,cff,26.40
2023-09-04T01:05:00,cff,25.20
2023-09-04T01:06:00,cff,13.20
2023-09-04T01:08:00,cff,25.20
2023-09-04T01:10:00,cff,26.40
2023-09-04T01:12:00,cff,25.20
2023-09-04T01:14:00,cff,26.40
2023-09-04T01:16:00,cff,25.20
2023-09-04T01:18:00,cff,25.20
2023-09-04T01:20:00,cff,24.00
2023-09-04T01:21:00,cff,13.20
2023-09-04T01:23:00,cff,25.20
2023-09-04T01:25:00,cff,26.40
2023-09-04T01:26:00,cff,12.00
2023-09-04T01:28:00,cff,24.00
2023-09-04T01:29:00,cff,12.00
2023-09-04T01:31:00,cff,22.80
2023-09-04T01:32:00,cff,12.00
2023-09-04T01:34:00,cff,24.00
2023-09-04T01:36:00,cff,22.80
2023-09-04T01:38:00,cff,24.00
2023-09-04T01:39:00,cff,24.00
2023-09-04T01:40:00,cff,12.00
2023-09-04T01:41:00,cff,24.00
2023-09-04T01:43:00,cff,22.80
2023-09-04T01:45:00,cff,22.80
2023-09-04T01:46:00,cff,12.00
2023-09-04T01:48:00,cff,22.80
2023-09-04T01:50:00,cff,24.00
2023-09-04T01:52:00,cff,22.80
2023-09-04T01:54:00,cff,22.80
2023-09-04T01:56:00,cff,22.80
2023-09-04T01:58:00,cff,24.00
2023-09-04T02:00:00,cff,22.80
2023-09-04T02:02:00,cff,22.80
2023-09-04T02:04:00,cff,22.80
2023-09-04T02:05:00,cff,10.80
2023-09-04T02:07:00,cff,21.60
2023-09-04T02:09:00,cff,20.40
2023-09-04T02:11:00,cff,20.40
2023-09-04T02:13:00,cff,21.60
2023-09-04T02:14:00,cff,9.60
2023-09-04T02:16:00,cff,20.40
2023-09-04T02:18:00,cff,20.40
2023-09-04T02:20:00,cff,21.60
2023-09-04T02:22:00,cff,21.60
2023-09-04T02:24:00,cff,20.40
2023-09-04T02:26:00,cff,20.40
2023-09-04T02:28:00,cff,21.60
2023-09-04T02:30:00,cff,21.60
2023-09-04T02:32:00,cff,20.40
2023-09-04T02:34:00,cff,21.60
2023-09-04T02:35:00,cff,10.80
2023-09-04T02:37:00,cff,21.60
2023-09-04T02:39:00,cff,20.40
2023-09-04T02:41:00,cff,20.40
2023-09-04T02:43:00,cff,20.40
2023-09-04T02:44:00,cff,9.60
2023-09-04T02:46:00,cff,21.60
2023-09-04T02:48:00,cff,22.80
2023-09-04T02:50:00,cff,20.40
2023-09-04T02:52:00,cff,21.60
2023-09-04T02:54:00,cff,22.80
2023-09-04T02:55:00,cff,10.80
2023-09-04T02:57:00,cff,21.60
2023-09-04T02:59:00,cff,21.60
2023-09-04T03:01:00,cff,22.80
2023-09-04T03:03:00,cff,21.60
2023-09-04T03:05:00,cff,22.80
2023-09-04T03:07:00,cff,21.60
2023-09-04T03:08:00,cff,10.80
2023-09-04T03:10:00,cff,21.60
2023-09-04T03:12:00,cff,22.80
2023-09-04T03:14:00,cff,22.80
2023-09-04T03:15:00,cff,10.80
2023-09-04T03:17:00,cff,21.60
2023-09-04T03:19:00,cff,21.60
2023-09-04T03:21:00,cff,21.60
2023-09-04T03:23:00,cff,21.60
2023-09-04T03:24:00,cff,10.80
2023-09-04T03:26:00,cff,21.60
2023-09-04T03:28:00,cff,21.60
2023-09-04T03:30:00,cff,24.00
2023-09-04T03:32:00,cff,20.40
2023-09-04T03:33:00,cff,10.80
2023-09-04T03:34:00,cff,10.80
2023-09-04T03:36:00,cff,21.60
2023-09-04T03:37:00,cff,10.80
2023-09-04T03:39:00,cff,21.60
2023-09-04T03:40:00,cff,10.80
2023-09-04T03:42:00,cff,21.60
2023-09-04T03:44:00,cff,21.60
2023-09-04T03:45:00,cff,10.80
2023-09-04T03:47:00,cff,22.80
2023-09-04T03:49:00,cff,21.60
2023-09-04T03:50:00,cff,10.80
2023-09-04T03:52:00,cff,21.60
2023-09-04T03:54:00,cff,21.60
2023-09-04T03:55:00,cff,10.80
2023-09-04T03:56:00,cff,12.00
2023-09-04T03:58:00,cff,21.60
2023-09-04T04:00:00,cff,22.80
2023-09-04T04:01:00,cff,9.60
2023-09-04T04:03:00,cff,21.60
2023-09-04T04:05:00,cff,22.80
2023-09-04T04:07:00,cff,21.60
2023-09-04T04:09:00,cff,20.40
2023-09-04T04:11:00,cff,19.20
2023-09-04T04:12:00,cff,10.80
2023-09-04T04:14:00,cff,21.60
2023-09-04T04:15:00,cff,10.80
2023-09-04T04:17:00,cff,20.40
2023-09-04T04:19:00,cff,20.40
2023-09-04T04:21:00,cff,20.40
2023-09-04T04:22:00,cff,10.80
2023-09-04T04:24:00,cff,21.60
2023-09-04T04:26:00,cff,21.60
2023-09-04T04:27:00,cff,9.60
2023-09-04T04:29:00,cff,19.20
2023-09-04T04:31:00,cff,19.20
2023-09-04T04:33:00,cff,20.40
2023-09-04T04:35:00,cff,20.40
2023-09-04T04:37:00,cff,19.20
2023-09-04T04:39:00,cff,19.20
2023-09-04T04:41:00,cff,19.20
2023-09-04T04:43:00,cff,19.20
2023-09-04T04:45:00,cff,18.00
2023-09-04T04:47:00,cff,20.40
2023-09-04T04:48:00,cff,9.60
2023-09-04T04:50:00,cff,19.20
2023-09-04T04:52:00,cff,18.00
2023-09-04T04:53:00,cff,9.60
2023-09-04T04:55:00,cff,19.20
2023-09-04T04:56:00,cff,9.60
2023-09-04T04:58:00,cff,20.40
2023-09-04T05:00:00,cff,19.20
2023-09-04T05:02:00,cff,19.20
2023-09-04T05:04:00,cff,18.00
2023-09-04T05:05:00,cff,9.60
2023-09-04T05:07:00,cff,19.20
2023-09-04T05:09:00,cff,18.00
2023-09-04T05:11:00,cff,18.00
2023-09-04T05:12:00,cff,9.60
2023-09-04T05:14:00,cff,18.00
2023-09-04T05:16:00,cff,18.00
2023-09-04T05:18:00,cff,16.80
2023-09-04T05:19:00,cff,9.60
2023-09-04T05:21:00,cff,18.00
2023-09-04T05:23:00,cff,19.20
2023-09-04T05:25:00,cff,19.20
2023-09-04T05:27:00,cff,19.20
2023-09-04T05:29:00,cff,19.20
2023-09-04T05:31:00,cff,20.40
2023-09-04T05:33:00,cff,19.20
2023-09-04T05:34:00,cff,10.80
2023-09-04T05:36:00,cff,21.60
2023-09-04T05:38:00,cff,19.20
2023-09-04T05:39:00,cff,9.60
2023-09-04T05:41:00,cff,20.40
2023-09-04T05:43:00,cff,20.40
2023-09-04T05:44:00,cff,9.60
2023-09-04T05:46:00,cff,20.40
2023-09-04T05:47:00,cff,10.80
2023-09-04T05:49:00,cff,20.40
2023-09-04T05:51:00,cff,20.40
2023-09-04T05:52:00,cff,9.60
2023-09-04T05:53:00,cff,9.60
2023-09-04T05:55:00,cff,20.40
2023-09-04T05:57:00,cff,20.40
2023-09-04T05:59:00,cff,19.20
2023-09-04T06:00:00,cff,9.60
2023-09-04T06:02:00,cff,20.40
2023-09-04T06:04:00,cff,22.80
2023-09-04T06:06:00,cff,21.60
2023-09-04T06:08:00,cff,22.80
2023-09-04T06:10:00,cff,22.80
2023-09-04T06:12:00,cff,22.80
2023-09-04T06:14:00,cff,21.60
2023-09-04T06:15:00,cff,10.80
2023-09-04T06:17:00,cff,22.80
2023-09-04T06:18:00,cff,10.80
2023-09-04T06:20:00,cff,21.60
2023-09-04T06:21:00,cff,10.80
2023-09-04T06:23:00,cff,21.60
2023-09-04T06:25:00,cff,21.60
2023-09-04T06:26:00,cff,10.80
2023-09-04T06:28:00,cff,21.60
2023-09-04T06:30:00,cff,21.60
2023-09-04T06:31:00,cff,10.80
2023-09-04T06:33:00,cff,22.80
2023-09-04T06:35:00,cff,21.60
2023-09-04T06:37:00,cff,21.60
2023-09-04T06:38:00,cff,10.80
2023-09-04T06:40:00,cff,21.60
2023-09-04T06:42:00,cff,21.60
2023-09-04T06:44:00,cff,20.40
2023-09-04T06:46:00,cff,21.60
2023-09-04T06:48:00,cff,21.60
2023-09-04T06:50:00,cff,20.40
2023-09-04T06:51:00,cff,10.80
2023-09-04T06:53:00,cff,21.60
2023-09-04T06:55:00,cff,20.40
2023-09-04T06:56:00,cff,10.80
2023-09-04T06:58:00,cff,20.40
2023-09-04T07:00:00,cff,20.40
2023-09-04T07:02:00,cff,21.60
2023-09-04T07:04:00,cff,21.60
2023-09-04T07:06:00,cff,20.40
2023-09-04T07:08:00,cff,20.40
2023-09-04T07:10:00,cff,20.40
2023-09-04T07:11:00,cff,9.60
2023-09-04T07:13:00,cff,20.40
2023-09-04T07:14:00,cff,9.60
2023-09-04T07:15:00,cff,10.80
2023-09-04T07:17:00,cff,21.60
2023-09-04T07:19:00,cff,20.40
2023-09-04T07:21:00,cff,21.60
2023-09-04T07:22:00,cff,10.80
2023-09-04T07:24:00,cff,20.40
2023-09-04T07:26:00,cff,20.40
2023-09-04T07:28:00,cff,22.80
2023-09-04T07:30:00,cff,21.60
2023-09-04T07:32:00,cff,21.60
2023-09-04T07:34:00,cff,21.60
2023-09-04T07:36:00,cff,24.00
2023-09-04T07:38:00,cff,22.80
2023-09-04T07:40:00,cff,21.60
2023-09-04T07:41:00,cff,9.60
2023-09-04T07:43:00,cff,21.60
2023-09-04T07:45:00,cff,21.60
2023-09-04T07:46:00,cff,10.80
2023-09-04T07:48:00,cff,25.20
2023-09-04T07:50:00,cff,22.80
2023-09-04T07:51:00,cff,10.80
2023-09-04T07:52:00,cff,10.80
2023-09-04T07:54:00,cff,21.60
2023-09-04T07:56:00,cff,21.60
2023-09-04T07:57:00,cff,10.80
2023-09-04T07:58:00,cff,10.80
2023-09-04T08:00:00,cff,21.60
2023-09-04T08:02:00,cff,21.60
2023-09-04T08:04:00,cff,24.00
2023-09-04T08:06:00,cff,22.80
2023-09-04T08:08:00,cff,22.80
2023-09-04T08:09:00,cff,10.80
2023-09-04T08:11:00,cff,24.00
2023-09-04T08:13:00,cff,22.80
2023-09-04T08:15:00,cff,24.00
2023-09-04T08:17:00,cff,22.80
2023-09-04T08:19:00,cff,24.00
2023-09-04T08:20:00,cff,10.80
2023-09-04T08:22:00,cff,25.20
2023-09-04T08:23:00,cff,12.00
2023-09-04T08:25:00,cff,22.80
2023-09-04T08:26:00,cff,12.00
2023-09-04T08:28:00,cff,24.00
2023-09-04T08:30:00,cff,24.00
2023-09-04T08:32:00,cff,24.00
2023-09-04T08:34:00,cff,22.80
2023-09-04T08:35:00,cff,12.00
2023-09-04T08:36:00,cff,12.00
2023-09-04T08:37:00,cff,12.00
2023-09-04T08:39:00,cff,24.00
2023-09-04T08:41:00,cff,22.80
2023-09-04T08:42:00,cff,12.00
2023-09-04T08:44:00,cff,22.80
2023-09-04T08:46:00,cff,24.00
2023-09-04T08:48:00,cff,22.80
2023-09-04T08:49:00,cff,10.80
2023-09-04T08:51:00,cff,24.00
2023-09-04T08:52:00,cff,12.00
2023-09-04T08:54:00,cff,24.00
2023-09-04T08:56:00,cff,22.80
2023-09-04T08:58:00,cff,22.80
2023-09-04T09:00:00,cff,22.80
2023-09-04T09:02:00,cff,22.80
2023-09-04T09:04:00,cff,22.80
2023-09-04T09:05:00,cff,10.80
2023-09-04T09:07:00,cff,22.80
2023-09-04T09:09:00,cff,22.80
2023-09-04T09:10:00,cff,12.00
2023-09-04T09:12:00,cff,21.60
2023-09-04T09:14:00,cff,22.80
2023-09-04T09:16:00,cff,24.00
2023-09-04T09:17:00,cff,10.80
2023-09-04T09:19:00,cff,22.80
2023-09-04T09:21:00,cff,22.80
2023-09-04T09:23:00,cff,20.40
2023-09-04T09:24:00,cff,12.00
2023-09-04T09:26:00,cff,21.60
2023-09-04T09:28:00,cff,24.00
2023-09-04T09:30:00,cff,21.60
2023-09-04T09:31:00,cff,12.00
2023-09-04T09:33:00,cff,22.80
2023-09-04T09:35:00,cff,22.80
2023-09-04T09:36:00,cff,12.00
2023-09-04T09:38:00,cff,21.60
2023-09-04T09:40:00,cff,24.00
2023-09-04T09:42:00,cff,24.00
2023-09-04T09:44:00,cff,24.00
2023-09-04T09:46:00,cff,24.00
2023-09-04T09:48:00,cff,22.80
2023-09-04T09:50:00,cff,24.00
2023-09-04T09:52:00,cff,22.80
2023-09-04T09:54:00,cff,22.80
2023-09-04T09:56:00,cff,22.80
2023-09-04T09:58:00,cff,24.00
2023-09-04T10:00:00,cff,21.60
2023-09-04T10:02:00,cff,22.80
2023-09-04T10:04:00,cff,22.80
2023-09-04T10:05:00,cff,12.00
2023-09-04T10:07:00,cff,22.80
2023-09-04T10:09:00,cff,24.00
2023-09-04T10:10:00,cff,12.00
2023-09-04T10:12:00,cff,22.80
2023-09-04T10:14:00,cff,22.80
2023-09-04T10:16:00,cff,24.00
2023-09-04T10:18:00,cff,22.80
2023-09-04T10:20:00,cff,22.80
2023-09-04T10:22:00,cff,22.80
2023-09-04T10:24:00,cff,22.80
2023-09-04T10:25:00,cff,13.20
2023-09-04T10:27:00,cff,24.00
2023-09-04T10:29:00,cff,24.00
2023-09-04T10:31:00,cff,24.00
2023-09-04T10:33:00,cff,24.00
2023-09-04T10:35:00,cff,22.80
2023-09-04T10:36:00,cff,12.00
2023-09-04T10:38:00,cff,24.00
2023-09-04T10:40:00,cff,25.20
2023-09-04T10:41:00,cff,13.20
2023-09-04T10:43:00,cff,25.20
2023-09-04T10:45:00,cff,25.20
2023-09-04T10:47:00,cff,27.60
2023-09-04T10:48:00,cff,13.20
2023-09-04T10:50:00,cff,26.40
2023-09-04T10:52:00,cff,25.20
2023-09-04T10:54:00,cff,26.40
2023-09-04T10:56:00,cff,26.40
2023-09-04T10:58:00,cff,25.20
2023-09-04T10:59:00,cff,13.20
2023-09-04T11:01:00,cff,26.40
2023-09-04T11:02:00,cff,13.20
2023-09-04T11:03:00,cff,13.20
2023-09-04T11:05:00,cff,25.20
2023-09-04T11:06:00,cff,13.20
2023-09-04T11:08:00,cff,26.40
2023-09-04T11:09:00,cff,14.40
2023-09-04T11:10:00,cff,13.20
2023-09-04T11:11:00,cff,13.20
2023-09-04T11:13:00,cff,26.40
2023-09-04T11:15:00,cff,25.20
2023-09-04T11:17:00,cff,26.40
2023-09-04T11:18:00,cff,13.20
2023-09-04T11:20:00,cff,26.40
2023-09-04T11:22:00,cff,27.60
2023-09-04T11:24:00,cff,27.60
2023-09-04T11:26:00,cff,27.60
2023-09-04T11:28:00,cff,26.40
2023-09-04T11:30:00,cff,25.20
2023-09-04T11:32:00,cff,27.60
2023-09-04T11:33:00,cff,13.20
2023-09-04T11:35:00,cff,28.80
2023-09-04T11:37:00,cff,30.00
2023-09-04T11:39:00,cff,28.80
2023-09-04T11:40:00,cff,13.20
2023-09-04T11:42:00,cff,26.40
2023-09-04T11:43:00,cff,13.20
2023-09-04T11:45:00,cff,25.20
2023-09-04T11:47:00,cff,25.20
2023-09-04T11:48:00,cff,12.00
2023-09-04T11:49:00,cff,12.00
2023-09-04T11:51:00,cff,25.20
2023-09-04T11:52:00,cff,13.20
2023-09-04T11:53:00,cff,13.20
2023-09-04T11:55:00,cff,25.20
2023-09-04T11:56:00,cff,13.20
2023-09-04T11:58:00,cff,26.40
2023-09-04T12:00:00,cff,26.40
2023-09-04T12:01:00,cff,12.00
2023-09-04T12:03:00,cff,26.40
2023-09-04T12:05:00,cff,26.40
2023-09-04T12:06:00,cff,12.00
2023-09-04T12:07:00,cff,12.00
2023-09-04T12:09:00,cff,24.00
2023-09-04T12:11:00,cff,25.20
2023-09-04T12:13:00,cff,24.00
2023-09-04T12:15:00,cff,24.00
2023-09-04T12:17:00,cff,25.20
2023-09-04T12:19:00,cff,24.00
2023-09-04T12:21:00,cff,25.20
2023-09-04T12:22:00,cff,12.00
2023-09-04T12:24:00,cff,24.00
2023-09-04T12:26:00,cff,25.20
2023-09-04T12:27:00,cff,12.00
2023-09-04T12:29:00,cff,24.00
2023-09-04T12:31:00,cff,25.20
2023-09-04T12:32:00,cff,13.20
2023-09-04T12:34:00,cff,26.40
2023-09-04T12:36:00,cff,24.00
2023-09-04T12:38:00,cff,24.00
2023-09-04T12:40:00,cff,25.20
2023-09-04T12:42:00,cff,25.20
2023-09-04T12:43:00,cff,12.00
2023-09-04T12:45:00,cff,24.00
2023-09-04T12:46:00,cff,13.20
2023-09-04T12:48:00,cff,25.20
2023-09-04T12:50:00,cff,25.20
2023-09-04T12:52:00,cff,24.00
2023-09-04T12:54:00,cff,25.20
2023-09-04T12:56:00,cff,24.00
2023-09-04T12:58:00,cff,25.20
2023-09-04T13:00:00,cff,25.20
2023-09-04T13:01:00,cff,12.00
2023-09-04T13:03:00,cff,24.00
2023-09-04T13:05:00,cff,25.20
2023-09-04T13:07:00,cff,24.00
2023-09-04T13:08:00,cff,13.20
2023-09-04T13:10:00,cff,25.20
2023-09-04T13:11:00,cff,12.00
2023-09-04T13:13:00,cff,25.20
2023-09-04T13:15:00,cff,26.40
2023-09-04T13:17:00,cff,25.20
2023-09-04T13:19:00,cff,25.20
2023-09-04T13:21:00,cff,25.20
2023-09-04T13:23:00,cff,25.20
2023-09-04T13:25:00,cff,26.40
2023-09-04T13:26:00,cff,13.20
2023-09-04T13:28:00,cff,25.20
2023-09-04T13:30:00,cff,26.40
2023-09-04T13:32:00,cff,26.40
2023-09-04T13:34:00,cff,26.40
2023-09-04T13:35:00,cff,13.20
2023-09-04T13:37:00,cff,25.20
2023-09-04T13:39:00,cff,25.20
2023-09-04T13:41:00,cff,25.20
2023-09-04T13:43:00,cff,24.00
2023-09-04T13:44:00,cff,13.20
2023-09-04T13:46:00,cff,24.00
2023-09-04T13:47:00,cff,12.00
2023-09-04T13:49:00,cff,24.00
2023-09-04T13:51:00,cff,25.20
2023-09-04T13:53:00,cff,24.00
2023-09-04T13:55:00,cff,24.00
2023-09-04T13:56:00,cff,12.00
2023-09-04T13:58:00,cff,26.40
2023-09-04T14:00:00,cff,26.40
2023-09-04T14:02:00,cff,25.20
2023-09-04T14:03:00,cff,12.00
2023-09-04T14:05:00,cff,25.20
2023-09-04T14:07:00,cff,25.20
2023-09-04T14:09:00,cff,25.20
2023-09-04T14:11:00,cff,25.20
2023-09-04T14:13:00,cff,26.40
2023-09-04T14:14:00,cff,13.20
2023-09-04T14:16:00,cff,26.40
2023-09-04T14:17:00,cff,12.00
2023-09-04T14:19:00,cff,25.20
2023-09-04T14:21:00,cff,25.20
2023-09-04T14:22:00,cff,13.20
2023-09-04T14:24:00,cff,24.00
2023-09-04T14:26:00,cff,25.20
2023-09-04T14:27:00,cff,13.20
2023-09-04T14:29:00,cff,25.20
2023-09-04T14:31:00,cff,25.20
2023-09-04T14:33:00,cff,25.20
2023-09-04T14:35:00,cff,25.20
2023-09-04T14:37:00,cff,26.40
2023-09-04T14:39:00,cff,25.20
2023-09-04T14:41:00,cff,26.40
2023-09-04T14:43:00,cff,26.40
2023-09-04T14:45:00,cff,25.20
2023-09-04T14:47:00,cff,25.20
2023-09-04T14:49:00,cff,25.20
2023-09-04T14:51:00,cff,24.00
2023-09-04T14:53:00,cff,25.20
2023-09-04T14:55:00,cff,25.20
2023-09-04T14:57:00,cff,26.40
2023-09-04T14:59:00,cff,25.20
2023-09-04T15:00:00,cff,12.00
2023-09-04T15:01:00,cff,12.00
2023-09-04T15:03:00,cff,25.20
2023-09-04T15:05:00,cff,25.20
2023-09-04T15:07:00,cff,25.20
2023-09-04T15:09:00,cff,25.20
2023-09-04T15:10:00,cff,13.20
2023-09-04T15:11:00,cff,12.00
2023-09-04T15:13:00,cff,25.20
2023-09-04T15:15:00,cff,25.20
2023-09-04T15:16:00,cff,13.20
2023-09-04T15:17:00,cff,12.00
2023-09-04T15:19:00,cff,26.40
2023-09-04T15:20:00,cff,12.00
2023-09-04T15:21:00,cff,13.20
2023-09-04T15:23:00,cff,25.20
2023-09-04T15:25:00,cff,26.40
2023-09-04T15:27:00,cff,24.00
2023-09-04T15:29:00,cff,25.20
2023-09-04T15:31:00,cff,26.40
2023-09-04T15:32:00,cff,13.20
2023-09-04T15:34:00,cff,26.40
2023-09-04T15:36:00,cff,25.20
2023-09-04T15:38:00,cff,25.20
2023-09-04T15:40:00,cff,25.20
2023-09-04T15:42:00,cff,24.00
2023-09-04T15:43:00,cff,12.00
2023-09-04T15:45:00,cff,25.20
2023-09-04T15:46:00,cff,12.00
2023-09-04T15:48:00,cff,25.20
2023-09-04T15:50:00,cff,24.00
2023-09-04T15:51:00,cff,13.20
2023-09-04T15:53:00,cff,26.40
2023-09-04T15:55:00,cff,25.20
2023-09-04T15:57:00,cff,26.40
2023-09-04T15:59:00,cff,26.40
2023-09-04T16:01:00,cff,26.40
2023-09-04T16:03:00,cff,26.40
2023-09-04T16:05:00,cff,26.40
2023-09-04T16:06:00,cff,13.20
2023-09-04T16:08:00,cff,27.60
2023-09-04T16:10:00,cff,26.40
2023-09-04T16:11:00,cff,13.20
2023-09-04T16:13:00,cff,27.60
2023-09-04T16:15:00,cff,26.40
2023-09-04T16:17:00,cff,27.60
2023-09-04T16:18:00,cff,13.20
2023-09-04T16:20:00,cff,28.80
2023-09-04T16:22:00,cff,27.60
2023-09-04T16:23:00,cff,14.40
2023-09-04T16:25:00,cff,26.40
2023-09-04T16:27:00,cff,27.60
2023-09-04T16:29:00,cff,26.40
2023-09-04T16:30:00,cff,13.20
2023-09-04T16:32:00,cff,26.40
2023-09-04T16:33:00,cff,13.20
2023-09-04T16:35:00,cff,27.60
2023-09-04T16:36:00,cff,13.20
2023-09-04T16:38:00,cff,26.40
2023-09-04T16:39:00,cff,13.20
2023-09-04T16:41:00,cff,27.60
2023-09-04T16:43:00,cff,26.40
2023-09-04T16:45:00,cff,27.60
2023-09-04T16:47:00,cff,26.40
2023-09-04T16:49:00,cff,27.60
2023-09-04T16:50:00,cff,12.00
2023-09-04T16:52:00,cff,26.40
2023-09-04T16:54:00,cff,25.20
2023-09-04T16:56:00,cff,25.20
2023-09-04T16:58:00,cff,26.40
2023-09-04T17:00:00,cff,25.20
2023-09-04T17:02:00,cff,26.40
2023-09-04T17:04:00,cff,26.40
2023-09-04T17:06:00,cff,27.60
2023-09-04T17:08:00,cff,26.40
2023-09-04T17:10:00,cff,26.40
2023-09-04T17:12:00,cff,26.40
2023-09-04T17:14:00,cff,25.20
2023-09-04T17:15:00,cff,13.20
2023-09-04T17:17:00,cff,26.40
2023-09-04T17:19:00,cff,26.40
2023-09-04T17:20:00,cff,14.40
2023-09-04T17:22:00,cff,26.40
2023-09-04T17:24:00,cff,25.20
2023-09-04T17:26:00,cff,26.40
2023-09-04T17:27:00,cff,12.00
2023-09-04T17:29:00,cff,26.40
2023-09-04T17:30:00,cff,13.20
2023-09-04T17:32:00,cff,26.40
2023-09-04T17:34:00,cff,26.40
2023-09-04T17:36:00,cff,27.60
2023-09-04T17:38:00,cff,26.40
2023-09-04T17:40:00,cff,26.40
2023-09-04T17:42:00,cff,26.40
2023-09-04T17:43:00,cff,13.20
2023-09-04T17:45:00,cff,26.40
2023-09-04T17:46:00,cff,13.20
2023-09-04T17:48:00,cff,26.40
2023-09-04T17:49:00,cff,13.21
2023-09-04T17:51:00,cff,25.20
2023-09-04T17:53:00,cff,26.40
2023-09-04T17:55:00,cff,25.20
2023-09-04T17:57:00,cff,25.20
2023-09-04T17:58:00,cff,13.20
2023-09-04T18:00:00,cff,26.40
2023-09-04T18:02:00,cff,27.60
2023-09-04T18:04:00,cff,28.80
2023-09-04T18:06:00,cff,27.60
2023-09-04T18:08:00,cff,26.40
2023-09-04T18:10:00,cff,27.60
2023-09-04T18:11:00,cff,12.00
2023-09-04T18:13:00,cff,25.20
2023-09-04T18:14:00,cff,12.00
2023-09-04T18:16:00,cff,28.80
2023-09-04T18:18:00,cff,25.20
2023-09-04T18:19:00,cff,13.21
2023-09-04T18:21:00,cff,25.20
2023-09-04T18:23:00,cff,25.20
2023-09-04T18:25:00,cff,25.20
2023-09-04T18:27:00,cff,23.99
2023-09-04T18:28:00,cff,13.21
2023-09-04T18:30:00,cff,25.20
2023-09-04T18:32:00,cff,26.40
2023-09-04T18:33:00,cff,12.00
2023-09-04T18:35:00,cff,24.00
2023-09-04T18:37:00,cff,24.00
2023-09-04T18:39:00,cff,25.20
2023-09-04T18:40:00,cff,13.21
2023-09-04T18:42:00,cff,26.40
2023-09-04T18:44:00,cff,28.80
2023-09-04T18:45:00,cff,13.21
2023-09-04T18:47:00,cff,26.40
2023-09-04T18:49:00,cff,24.00
2023-09-04T18:50:00,cff,12.00
2023-09-04T18:52:00,cff,25.20
2023-09-04T18:54:00,cff,24.00
2023-09-04T18:56:00,cff,23.99
2023-09-04T18:57:00,cff,12.00
2023-09-04T18:59:00,cff,25.20
2023-09-04T19:01:00,cff,23.99
2023-09-04T19:03:00,cff,25.20
2023-09-04T19:05:00,cff,24.00
2023-09-04T19:07:00,cff,25.20
2023-09-04T19:09:00,cff,24.00
2023-09-04T19:10:00,cff,12.00
2023-09-04T19:12:00,cff,25.20
2023-09-04T19:14:00,cff,24.00
2023-09-04T19:16:00,cff,24.00
2023-09-04T19:18:00,cff,24.00
2023-09-04T19:20:00,cff,23.99
2023-09-04T19:22:00,cff,24.00
2023-09-04T19:24:00,cff,24.00
2023-09-04T19:26:00,cff,26.40
2023-09-04T19:27:00,cff,13.20
2023-09-04T19:29:00,cff,26.40
2023-09-04T19:30:00,cff,12.00
2023-09-04T19:32:00,cff,27.60
2023-09-04T19:33:00,cff,13.20
2023-09-04T19:35:00,cff,26.40
2023-09-04T19:36:00,cff,13.20
2023-09-04T19:38:00,cff,26.40
2023-09-04T19:40:00,cff,28.81
2023-09-04T19:42:00,cff,27.60
2023-09-04T19:44:00,cff,27.60
2023-09-04T19:46:00,cff,26.40
2023-09-04T19:48:00,cff,26.40
2023-09-04T19:50:00,cff,26.40
2023-09-04T19:52:00,cff,26.40
2023-09-04T19:54:00,cff,28.80
2023-09-04T19:55:00,cff,13.21
2023-09-04T19:57:00,cff,27.60
2023-09-04T19:58:00,cff,13.20
2023-09-04T20:00:00,cff,27.60
2023-09-04T20:02:00,cff,27.60
2023-09-04T20:03:00,cff,13.20
2023-09-04T20:05:00,cff,27.60
2023-09-04T20:06:00,cff,13.21
2023-09-04T20:08:00,cff,26.40
2023-09-04T20:10:00,cff,28.80
2023-09-04T20:12:00,cff,28.80
2023-09-04T20:13:00,cff,15.60
2023-09-04T20:15:00,cff,30.00
2023-09-04T20:17:00,cff,28.80
2023-09-04T20:18:00,cff,15.60
