#datetime,building,power
2023-08-26T00:00:00,nat,446.10
2023-08-26T00:02:00,nat,500.69
2023-08-26T00:03:00,nat,202.63
2023-08-26T00:04:00,nat,177.88
2023-08-26T00:06:00,nat,460.55
2023-08-26T00:07:00,nat,188.05
2023-08-26T00:09:00,nat,445.34
2023-08-26T00:10:00,nat,266.23
2023-08-26T00:12:00,nat,405.43
2023-08-26T00:13:00,nat,168.28
2023-08-26T00:15:00,nat,407.91
2023-08-26T00:17:00,nat,472.00
2023-08-26T00:18:00,nat,232.00
2023-08-26T00:20:00,nat,396.55
2023-08-26T00:21:00,nat,202.70
2023-08-26T00:23:00,nat,393.22
2023-08-26T00:25:00,nat,444.56
2023-08-26T00:26:00,nat,202.46
2023-08-26T00:28:00,nat,494.06
2023-08-26T00:30:00,nat,425.51
2023-08-26T00:31:00,nat,193.00
2023-08-26T00:32:00,nat,139.68
2023-08-26T00:34:00,nat,373.50
2023-08-26T00:36:00,nat,432.33
2023-08-26T00:38:00,nat,395.87
2023-08-26T00:40:00,nat,381.90
2023-08-26T00:42:00,nat,431.26
2023-08-26T00:44:00,nat,423.37
2023-08-26T00:46:00,nat,440.55
2023-08-26T00:48:00,nat,400.94
2023-08-26T00:49:00,nat,160.94
2023-08-26T00:50:00,nat,192.87
2023-08-26T00:52:00,nat,364.38
2023-08-26T00:54:00,nat,442.33
2023-08-26T00:56:00,nat,427.85
2023-08-26T00:57:00,nat,161.95
2023-08-26T00:58:00,nat,132.22
2023-08-26T01:00:00,nat,307.17
2023-08-26T01:01:00,nat,176.91
2023-08-26T01:03:00,nat,427.44
2023-08-26T01:04:00,nat,166.58
2023-08-26T01:06:00,nat,378.74
2023-08-26T01:07:00,nat,175.14
2023-08-26T01:08:00,nat,164.72
2023-08-26T01:10:00,nat,384.82
2023-08-26T01:11:00,nat,148.85
2023-08-26T01:12:00,nat,134.26
2023-08-26T01:14:00,nat,437.99
2023-08-26T01:16:00,nat,407.75
2023-08-26T01:18:00,nat,412.64
2023-08-26T01:19:00,nat,75.53
2023-08-26T01:20:00,nat,167.26
2023-08-26T01:22:00,nat,439.72
2023-08-26T01:23:00,nat,199.72
2023-08-26T01:24:00,nat,144.39
2023-08-26T01:25:00,nat,140.32
2023-08-26T01:27:00,nat,363.00
2023-08-26T01:29:00,nat,377.45
2023-08-26T01:30:00,nat,225.08
2023-08-26T01:31:00,nat,203.45
2023-08-26T01:33:00,nat,387.49
2023-08-26T01:35:00,nat,323.10
2023-08-26T01:36:00,nat,133.75
2023-08-26T01:38:00,nat,394.76
2023-08-26T01:39:00,nat,173.85
2023-08-26T01:40:00,nat,85.25
2023-08-26T01:42:00,nat,385.25
2023-08-26T01:43:00,nat,146.69
2023-08-26T01:44:00,nat,199.84
2023-08-26T01:45:00,nat,148.40
2023-08-26T01:47:00,nat,409.05
2023-08-26T01:49:00,nat,400.97
2023-08-26T01:50:00,nat,210.43
2023-08-26T01:52:00,nat,378.26
2023-08-26T01:54:00,nat,453.38
2023-08-26T01:56:00,nat,369.25
2023-08-26T01:57:00,nat,177.73
2023-08-26T01:58:00,nat,181.95
2023-08-26T02:00:00,nat,376.35
2023-08-26T02:01:00,nat,196.35
2023-08-26T02:03:00,nat,424.43
2023-08-26T02:05:00,nat,362.89
2023-08-26T02:06:00,nat,207.95
2023-08-26T02:07:00,nat,146.04
2023-08-26T02:09:00,nat,388.12
2023-08-26T02:10:00,nat,210.76
2023-08-26T02:12:00,nat,409.24
2023-08-26T02:13:00,nat,169.24
2023-08-26T02:15:00,nat,395.60
2023-08-26T02:17:00,nat,404.23
2023-08-26T02:18:00,nat,192.89
2023-08-26T02:19:00,nat,194.86
2023-08-26T02:21:00,nat,404.86
2023-08-26T02:23:00,nat,402.97
2023-08-26T02:24:00,nat,225.90
2023-08-26T02:26:00,nat,384.05
2023-08-26T02:28:00,nat,382.48
2023-08-26T02:30:00,nat,362.29
2023-08-26T02:31:00,nat,230.00
2023-08-26T02:32:00,nat,142.92
2023-08-26T02:33:00,nat,201.08
2023-08-26T02:35:00,nat,455.72
2023-08-26T02:37:00,nat,428.24
2023-08-26T02:39:00,nat,406.17
2023-08-26T02:40:00,nat,228.11
2023-08-26T02:42:00,nat,391.19
2023-08-26T02:43:00,nat,210.32
2023-08-26T02:44:00,nat,202.69
2023-08-26T02:45:00,nat,191.73
2023-08-26T02:47:00,nat,381.99
2023-08-26T02:48:00,nat,174.01
2023-08-26T02:50:00,nat,415.32
2023-08-26T02:51:00,nat,205.94
2023-08-26T02:52:00,nat,180.95
2023-08-26T02:54:00,nat,426.78
2023-08-26T02:56:00,nat,358.69
2023-08-26T02:57:00,nat,184.26
2023-08-26T02:58:00,nat,197.00
2023-08-26T03:00:00,nat,419.51
2023-08-26T03:02:00,nat,404.79
2023-08-26T03:04:00,nat,399.02
2023-08-26T03:06:00,nat,424.75
2023-08-26T03:07:00,nat,175.30
2023-08-26T03:09:00,nat,366.15
2023-08-26T03:11:00,nat,373.08
2023-08-26T03:13:00,nat,374.59
2023-08-26T03:15:00,nat,442.79
2023-08-26T03:17:00,nat,416.37
2023-08-26T03:18:00,nat,176.37
2023-08-26T03:20:00,nat,343.66
2023-08-26T03:22:00,nat,431.62
2023-08-26T03:24:00,nat,379.29
2023-08-26T03:26:00,nat,424.30
2023-08-26T03:27:00,nat,184.30
2023-08-26T03:29:00,nat,455.74
2023-08-26T03:31:00,nat,348.19
2023-08-26T03:33:00,nat,430.01
2023-08-26T03:34:00,nat,197.74
2023-08-26T03:36:00,nat,358.62
2023-08-26T03:38:00,nat,418.20
2023-08-26T03:39:00,nat,158.39
2023-08-26T03:41:00,nat,336.16
2023-08-26T03:42:00,nat,147.12
2023-08-26T03:44:00,nat,428.17
2023-08-26T03:46:00,nat,362.87
2023-08-26T03:48:00,nat,423.30
2023-08-26T03:49:00,nat,137.14
2023-08-26T03:51:00,nat,425.13
2023-08-26T03:52:00,nat,185.13
2023-08-26T03:53:00,nat,201.32
2023-08-26T03:54:00,nat,201.32
2023-08-26T03:56:00,nat,382.98
2023-08-26T03:58:00,nat,363.64
2023-08-26T04:00:00,nat,426.06
2023-08-26T04:01:00,nat,126.57
2023-08-26T04:03:00,nat,411.56
2023-08-26T04:05:00,nat,424.58
2023-08-26T04:06:00,nat,178.22
2023-08-26T04:08:00,nat,337.46
2023-08-26T04:10:00,nat,406.52
2023-08-26T04:12:00,nat,390.40
2023-08-26T04:13:00,nat,150.40
2023-08-26T04:15:00,nat,393.29
2023-08-26T04:16:00,nat,188.37
2023-08-26T04:18:00,nat,471.60
2023-08-26T04:20:00,nat,465.61
2023-08-26T04:22:00,nat,414.29
2023-08-26T04:24:00,nat,372.74
2023-08-26T04:25:00,nat,171.61
2023-08-26T04:27:00,nat,401.15
2023-08-26T04:29:00,nat,413.92
2023-08-26T04:31:00,nat,417.23
2023-08-26T04:33:00,nat,423.12
2023-08-26T04:34:00,nat,137.19
2023-08-26T04:35:00,nat,190.09
2023-08-26T04:37:00,nat,389.68
2023-08-26T04:38:00,nat,228.57
2023-08-26T04:40:00,nat,466.81
2023-08-26T04:42:00,nat,416.12
2023-08-26T04:43:00,nat,184.94
2023-08-26T04:45:00,nat,400.07
2023-08-26T04:47:00,nat,432.57
2023-08-26T04:48:00,nat,176.65
2023-08-26T04:50:00,nat,500.67
2023-08-26T04:52:00,nat,429.70
2023-08-26T04:53:00,nat,139.94
2023-08-26T04:55:00,nat,427.95
2023-08-26T04:57:00,nat,420.01
2023-08-26T04:59:00,nat,428.46
2023-08-26T05:00:00,nat,211.56
2023-08-26T05:01:00,nat,130.40
2023-08-26T05:03:00,nat,420.02
2023-08-26T05:05:00,nat,473.57
2023-08-26T05:06:00,nat,200.83
2023-08-26T05:08:00,nat,380.64
2023-08-26T05:10:00,nat,439.42
2023-08-26T05:11:00,nat,230.14
2023-08-26T05:13:00,nat,454.30
2023-08-26T05:15:00,nat,392.66
2023-08-26T05:16:00,nat,201.79
2023-08-26T05:18:00,nat,387.33
2023-08-26T05:19:00,nat,207.33
2023-08-26T05:20:00,nat,183.95
2023-08-26T05:22:00,nat,469.59
2023-08-26T05:24:00,nat,504.85
2023-08-26T05:26:00,nat,435.69
2023-08-26T05:28:00,nat,529.93
2023-08-26T05:30:00,nat,539.93
2023-08-26T05:31:00,nat,197.24
2023-08-26T05:32:00,nat,226.51
2023-08-26T05:34:00,nat,550.03
2023-08-26T05:36:00,nat,593.99
2023-08-26T05:37:00,nat,325.20
2023-08-26T05:39:00,nat,692.28
2023-08-26T05:40:00,nat,342.35
2023-08-26T05:42:00,nat,575.99
2023-08-26T05:44:00,nat,620.12
2023-08-26T05:46:00,nat,615.37
2023-08-26T05:48:00,nat,651.32
2023-08-26T05:49:00,nat,291.32
2023-08-26T05:50:00,nat,295.10
2023-08-26T05:52:00,nat,639.77
2023-08-26T05:54:00,nat,622.94
2023-08-26T05:55:00,nat,264.70
2023-08-26T05:57:00,nat,711.88
2023-08-26T05:59:00,nat,612.02
2023-08-26T06:01:00,nat,548.77
2023-08-26T06:03:00,nat,634.30
2023-08-26T06:04:00,nat,252.30
2023-08-26T06:05:00,nat,266.39
2023-08-26T06:07:00,nat,656.88
2023-08-26T06:08:00,nat,294.03
2023-08-26T06:10:00,nat,577.96
2023-08-26T06:12:00,nat,573.05
2023-08-26T06:13:00,nat,240.19
2023-08-26T06:15:00,nat,601.34
2023-08-26T06:17:00,nat,630.28
2023-08-26T06:19:00,nat,608.57
2023-08-26T06:21:00,nat,637.93
2023-08-26T06:22:00,nat,281.49
2023-08-26T06:24:00,nat,602.90
2023-08-26T06:25:00,nat,323.85
2023-08-26T06:27:00,nat,538.69
2023-08-26T06:29:00,nat,666.15
2023-08-26T06:30:00,nat,218.59
2023-08-26T06:32:00,nat,598.57
2023-08-26T06:34:00,nat,666.24
2023-08-26T06:36:00,nat,641.23
2023-08-26T06:38:00,nat,605.52
2023-08-26T06:39:00,nat,304.24
2023-08-26T06:41:00,nat,651.28
2023-08-26T06:43:00,nat,559.16
2023-08-26T06:44:00,nat,259.16
2023-08-26T06:45:00,nat,301.71
2023-08-26T06:47:00,nat,634.20
2023-08-26T06:49:00,nat,622.60
2023-08-26T06:51:00,nat,622.60
2023-08-26T06:52:00,nat,268.03
2023-08-26T06:54:00,nat,677.87
2023-08-26T06:55:00,nat,342.51
2023-08-26T06:57:00,nat,643.33
2023-08-26T06:58:00,nat,286.78
2023-08-26T06:59:00,nat,248.78
2023-08-26T07:01:00,nat,642.41
2023-08-26T07:02:00,nat,316.64
2023-08-26T07:04:00,nat,656.46
2023-08-26T07:05:00,nat,315.10
2023-08-26T07:07:00,nat,685.51
2023-08-26T07:08:00,nat,287.76
2023-08-26T07:10:00,nat,669.71
2023-08-26T07:12:00,nat,657.46
2023-08-26T07:13:00,nat,295.76
2023-08-26T07:15:00,nat,620.95
2023-08-26T07:17:00,nat,703.38
2023-08-26T07:19:00,nat,638.18
2023-08-26T07:20:00,nat,249.63
2023-08-26T07:22:00,nat,655.26
2023-08-26T07:24:00,nat,664.38
2023-08-26T07:25:00,nat,279.54
2023-08-26T07:26:00,nat,345.12
2023-08-26T07:28:00,nat,656.15
2023-08-26T07:30:00,nat,722.45
2023-08-26T07:32:00,nat,664.45
2023-08-26T07:34:00,nat,665.44
2023-08-26T07:36:00,nat,759.44
2023-08-26T07:37:00,nat,294.82
2023-08-26T07:38:00,nat,278.84
2023-08-26T07:39:00,nat,352.95
2023-08-26T07:41:00,nat,618.73
2023-08-26T07:42:00,nat,265.48
2023-08-26T07:44:00,nat,735.93
2023-08-26T07:45:00,nat,266.60
2023-08-26T07:46:00,nat,344.98
2023-08-26T07:48:00,nat,633.25
2023-08-26T07:49:00,nat,330.76
2023-08-26T07:50:00,nat,307.16
2023-08-26T07:51:00,nat,265.31
2023-08-26T07:52:00,nat,291.38
2023-08-26T07:54:00,nat,744.84
2023-08-26T07:55:00,nat,294.62
2023-08-26T07:57:00,nat,731.55
2023-08-26T07:59:00,nat,701.78
2023-08-26T08:00:00,nat,306.64
2023-08-26T08:02:00,nat,712.75
2023-08-26T08:03:00,nat,244.25
2023-08-26T08:05:00,nat,651.30
2023-08-26T08:07:00,nat,728.30
2023-08-26T08:08:00,nat,297.12
2023-08-26T08:10:00,nat,653.80
2023-08-26T08:11:00,nat,367.56
2023-08-26T08:12:00,nat,284.14
2023-08-26T08:13:00,nat,242.05
2023-08-26T08:15:00,nat,645.37
2023-08-26T08:17:00,nat,715.95
2023-08-26T08:18:00,nat,245.09
2023-08-26T08:20:00,nat,602.56
2023-08-26T08:22:00,nat,741.21
2023-08-26T08:23:00,nat,262.22
2023-08-26T08:25:00,nat,743.03
2023-08-26T08:27:00,nat,709.60
2023-08-26T08:29:00,nat,642.59
2023-08-26T08:31:00,nat,707.57
2023-08-26T08:33:00,nat,701.30
2023-08-26T08:35:00,nat,740.60
2023-08-26T08:37:00,nat,650.30
2023-08-26T08:39:00,nat,701.71
2023-08-26T08:40:00,nat,374.75
2023-08-26T08:42:00,nat,720.80
2023-08-26T08:44:00,nat,599.76
2023-08-26T08:45:00,nat,299.76
2023-08-26T08:47:00,nat,633.75
2023-08-26T08:49:00,nat,671.62
2023-08-26T08:51:00,nat,619.69
2023-08-26T08:52:00,nat,287.79
2023-08-26T08:54:00,nat,690.68
2023-08-26T08:56:00,nat,635.47
2023-08-26T08:58:00,nat,680.06
2023-08-26T09:00:00,nat,719.63
2023-08-26T09:02:00,nat,765.26
2023-08-26T09:03:00,nat,287.07
2023-08-26T09:04:00,nat,260.46
2023-08-26T09:06:00,nat,650.83
2023-08-26T09:07:00,nat,354.87
2023-08-26T09:09:00,nat,697.02
2023-08-26T09:11:00,nat,687.41
2023-08-26T09:13:00,nat,689.98
2023-08-26T09:15:00,nat,696.74
2023-08-26T09:16:00,nat,336.74
2023-08-26T09:17:00,nat,328.40
2023-08-26T09:19:00,nat,632.00
2023-08-26T09:20:00,nat,402.90
2023-08-26T09:22:00,nat,686.17
2023-08-26T09:24:00,nat,733.46
2023-08-26T09:25:00,nat,246.93
2023-08-26T09:27:00,nat,722.07
2023-08-26T09:29:00,nat,669.56
2023-08-26T09:30:00,nat,271.94
2023-08-26T09:32:00,nat,669.18
2023-08-26T09:33:00,nat,314.97
2023-08-26T09:35:00,nat,687.72
2023-08-26T09:36:00,nat,317.26
2023-08-26T09:38:00,nat,675.98
2023-08-26T09:40:00,nat,708.40
2023-08-26T09:41:00,nat,375.42
2023-08-26T09:43:00,nat,649.09
2023-08-26T09:44:00,nat,362.32
2023-08-26T09:45:00,nat,311.39
2023-08-26T09:47:00,nat,700.38
2023-08-26T09:49:00,nat,700.38
2023-08-26T09:51:00,nat,749.66
2023-08-26T09:53:00,nat,665.86
2023-08-26T09:54:00,nat,338.37
2023-08-26T09:55:00,nat,307.28
2023-08-26T09:56:00,nat,336.81
2023-08-26T09:58:00,nat,663.98
2023-08-26T09:59:00,nat,358.13
2023-08-26T10:01:00,nat,707.84
2023-08-26T10:03:00,nat,766.27
2023-08-26T10:04:00,nat,336.18
2023-08-26T10:05:00,nat,374.91
2023-08-26T10:07:00,nat,762.83
2023-08-26T10:08:00,nat,391.67
2023-08-26T10:10:00,nat,691.17
2023-08-26T10:11:00,nat,390.38
2023-08-26T10:13:00,nat,770.79
2023-08-26T10:14:00,nat,303.48
2023-08-26T10:16:00,nat,813.80
2023-08-26T10:18:00,nat,735.31
2023-08-26T10:20:00,nat,703.21
2023-08-26T10:22:00,nat,773.10
2023-08-26T10:23:00,nat,380.98
2023-08-26T10:24:00,nat,293.24
2023-08-26T10:26:00,nat,750.75
2023-08-26T10:28:00,nat,706.77
2023-08-26T10:29:00,nat,303.78
2023-08-26T10:31:00,nat,689.56
2023-08-26T10:32:00,nat,253.71
2023-08-26T10:34:00,nat,752.97
2023-08-26T10:36:00,nat,786.22
2023-08-26T10:38:00,nat,737.73
2023-08-26T10:39:00,nat,322.76
2023-08-26T10:41:00,nat,721.70
2023-08-26T10:43:00,nat,838.81
2023-08-26T10:44:00,nat,358.81
2023-08-26T10:46:00,nat,735.04
2023-08-26T10:48:00,nat,800.01
2023-08-26T10:50:00,nat,751.92
2023-08-26T10:51:00,nat,331.92
2023-08-26T10:53:00,nat,693.31
2023-08-26T10:55:00,nat,714.14
2023-08-26T10:57:00,nat,797.02
2023-08-26T10:59:00,nat,723.51
2023-08-26T11:00:00,nat,365.17
2023-08-26T11:02:00,nat,757.27
2023-08-26T11:03:00,nat,377.53
2023-08-26T11:04:00,nat,378.68
2023-08-26T11:06:00,nat,795.48
2023-08-26T11:07:00,nat,333.89
2023-08-26T11:09:00,nat,698.84
2023-08-26T11:11:00,nat,683.38
2023-08-26T11:12:00,nat,317.62
2023-08-26T11:14:00,nat,674.87
2023-08-26T11:16:00,nat,743.56
2023-08-26T11:17:00,nat,267.99
2023-08-26T11:19:00,nat,750.16
2023-08-26T11:21:00,nat,776.46
2023-08-26T11:23:00,nat,756.76
2023-08-26T11:25:00,nat,812.51
2023-08-26T11:27:00,nat,764.28
2023-08-26T11:29:00,nat,747.77
2023-08-26T11:30:00,nat,303.14
2023-08-26T11:32:00,nat,693.53
2023-08-26T11:33:00,nat,313.36
2023-08-26T11:35:00,nat,725.12
2023-08-26T11:36:00,nat,294.69
2023-08-26T11:38:00,nat,732.34
2023-08-26T11:39:00,nat,257.80
2023-08-26T11:41:00,nat,790.86
2023-08-26T11:43:00,nat,730.38
2023-08-26T11:44:00,nat,354.27
2023-08-26T11:46:00,nat,863.18
2023-08-26T11:47:00,nat,340.43
2023-08-26T11:48:00,nat,276.72
2023-08-26T11:50:00,nat,767.05
2023-08-26T11:52:00,nat,748.80
2023-08-26T11:54:00,nat,730.40
2023-08-26T11:55:00,nat,319.78
2023-08-26T11:57:00,nat,742.72
2023-08-26T12:02:00,nat,785.88
2023-08-26T12:03:00,nat,389.18
2023-08-26T12:05:00,nat,801.80
2023-08-26T12:06:00,nat,319.76
2023-08-26T12:07:00,nat,370.30
2023-08-26T12:08:00,nat,370.30
2023-08-26T12:10:00,nat,688.37
2023-08-26T12:12:00,nat,707.22
2023-08-26T12:13:00,nat,336.32
2023-08-26T12:15:00,nat,772.47
2023-08-26T12:17:00,nat,701.18
2023-08-26T12:18:00,nat,335.94
2023-08-26T12:20:00,nat,732.66
2023-08-26T12:22:00,nat,816.78
2023-08-26T12:24:00,nat,753.96
2023-08-26T12:26:00,nat,815.20
2023-08-26T12:28:00,nat,695.04
2023-08-26T12:30:00,nat,777.22
2023-08-26T12:31:00,nat,387.75
2023-08-26T12:33:00,nat,687.40
2023-08-26T12:35:00,nat,773.78
2023-08-26T12:36:00,nat,305.07
2023-08-26T12:38:00,nat,692.83
2023-08-26T12:39:00,nat,332.83
2023-08-26T12:41:00,nat,725.52
2023-08-26T12:43:00,nat,637.75
2023-08-26T12:45:00,nat,684.30
2023-08-26T12:46:00,nat,339.27
2023-08-26T12:48:00,nat,676.62
2023-08-26T12:50:00,nat,732.92
2023-08-26T12:51:00,nat,372.22
2023-08-26T12:53:00,nat,796.08
2023-08-26T12:55:00,nat,730.10
2023-08-26T12:57:00,nat,779.38
2023-08-26T12:58:00,nat,249.76
2023-08-26T13:00:00,nat,788.82
2023-08-26T13:02:00,nat,773.13
2023-08-26T13:04:00,nat,690.45
2023-08-26T13:05:00,nat,330.45
2023-08-26T13:06:00,nat,350.73
2023-08-26T13:08:00,nat,812.42
2023-08-26T13:09:00,nat,243.59
2023-08-26T13:11:00,nat,775.82
2023-08-26T13:13:00,nat,815.32
2023-08-26T13:15:00,nat,804.35
2023-08-26T13:17:00,nat,723.22
2023-08-26T13:19:00,nat,781.03
2023-08-26T13:20:00,nat,411.77
2023-08-26T13:22:00,nat,727.48
2023-08-26T13:24:00,nat,669.23
2023-08-26T13:26:00,nat,673.46
2023-08-26T13:27:00,nat,322.32
2023-08-26T13:28:00,nat,309.66
2023-08-26T13:29:00,nat,369.66
2023-08-26T13:31:00,nat,692.76
2023-08-26T13:33:00,nat,756.59
2023-08-26T13:35:00,nat,803.69
2023-08-26T13:37:00,nat,794.25
2023-08-26T13:38:00,nat,274.21
2023-08-26T13:40:00,nat,756.39
2023-08-26T13:42:00,nat,709.00
2023-08-26T13:43:00,nat,307.94
2023-08-26T13:45:00,nat,791.39
2023-08-26T13:47:00,nat,768.60
2023-08-26T13:48:00,nat,328.19
2023-08-26T13:49:00,nat,372.48
2023-08-26T13:51:00,nat,708.51
2023-08-26T13:53:00,nat,802.69
2023-08-26T13:54:00,nat,393.13
2023-08-26T13:55:00,nat,343.63
2023-08-26T13:57:00,nat,712.24
2023-08-26T13:58:00,nat,367.87
2023-08-26T14:00:00,nat,670.28
2023-08-26T14:02:00,nat,745.04
2023-08-26T14:04:00,nat,710.58
2023-08-26T14:05:00,nat,370.41
2023-08-26T14:06:00,nat,343.10
2023-08-26T14:08:00,nat,760.58
2023-08-26T14:10:00,nat,707.23
2023-08-26T14:12:00,nat,741.84
2023-08-26T14:13:00,nat,381.84
2023-08-26T14:15:00,nat,746.12
2023-08-26T14:17:00,nat,772.87
2023-08-26T14:19:00,nat,736.80
2023-08-26T14:20:00,nat,350.22
2023-08-26T14:22:00,nat,740.51
2023-08-26T14:24:00,nat,803.65
2023-08-26T14:25:00,nat,351.00
2023-08-26T14:27:00,nat,750.83
2023-08-26T14:29:00,nat,736.04
2023-08-26T14:30:00,nat,384.33
2023-08-26T14:32:00,nat,759.88
2023-08-26T14:34:00,nat,675.74
2023-08-26T14:36:00,nat,759.53
2023-08-26T14:37:00,nat,333.97
2023-08-26T14:39:00,nat,787.35
2023-08-26T14:41:00,nat,749.28
2023-08-26T14:43:00,nat,834.01
2023-08-26T14:45:00,nat,736.21
2023-08-26T14:46:00,nat,405.88
2023-08-26T14:47:00,nat,405.88
2023-08-26T14:48:00,nat,398.74
2023-08-26T14:50:00,nat,760.20
2023-08-26T14:52:00,nat,748.56
2023-08-26T14:54:00,nat,721.86
2023-08-26T14:55:00,nat,413.25
2023-08-26T14:57:00,nat,809.36
2023-08-26T14:59:00,nat,756.17
2023-08-26T15:00:00,nat,377.11
2023-08-26T15:02:00,nat,674.72
2023-08-26T15:04:00,nat,830.06
2023-08-26T15:05:00,nat,350.06
2023-08-26T15:07:00,nat,764.57
2023-08-26T15:09:00,nat,708.89
2023-08-26T15:10:00,nat,389.95
2023-08-26T15:12:00,nat,773.41
2023-08-26T15:14:00,nat,681.63
2023-08-26T15:15:00,nat,353.89
2023-08-26T15:17:00,nat,702.45
2023-08-26T15:19:00,nat,784.69
2023-08-26T15:20:00,nat,308.80
2023-08-26T15:22:00,nat,758.26
2023-08-26T15:24:00,nat,677.78
2023-08-26T15:25:00,nat,316.73
2023-08-26T15:27:00,nat,737.46
2023-08-26T15:29:00,nat,745.84
2023-08-26T15:30:00,nat,330.87
2023-08-26T15:32:00,nat,684.37
2023-08-26T15:34:00,nat,699.58
2023-08-26T15:35:00,nat,322.64
2023-08-26T15:37:00,nat,727.57
2023-08-26T15:38:00,nat,342.58
2023-08-26T15:40:00,nat,756.15
2023-08-26T15:41:00,nat,375.11
2023-08-26T15:42:00,nat,351.01
2023-08-26T15:44:00,nat,721.82
2023-08-26T15:45:00,nat,324.19
2023-08-26T15:47:00,nat,823.48
2023-08-26T15:49:00,nat,790.67
2023-08-26T15:51:00,nat,798.71
2023-08-26T15:53:00,nat,749.26
2023-08-26T15:55:00,nat,726.59
2023-08-26T15:57:00,nat,767.03
2023-08-26T15:59:00,nat,689.59
2023-08-26T16:01:00,nat,751.99
2023-08-26T16:03:00,nat,698.75
2023-08-26T16:05:00,nat,759.93
2023-08-26T16:06:00,nat,359.27
2023-08-26T16:07:00,nat,337.90
2023-08-26T16:09:00,nat,732.61
2023-08-26T16:11:00,nat,672.98
2023-08-26T16:12:00,nat,280.49
2023-08-26T16:14:00,nat,698.85
2023-08-26T16:15:00,nat,377.00
2023-08-26T16:16:00,nat,284.42
2023-08-26T16:18:00,nat,767.01
2023-08-26T16:19:00,nat,380.73
2023-08-26T16:21:00,nat,756.93
2023-08-26T16:23:00,nat,670.60
2023-08-26T16:25:00,nat,758.08
2023-08-26T16:27:00,nat,706.05
2023-08-26T16:29:00,nat,672.67
2023-08-26T16:31:00,nat,730.46
2023-08-26T16:33:00,nat,741.27
2023-08-26T16:35:00,nat,704.19
2023-08-26T16:37:00,nat,714.81
2023-08-26T16:39:00,nat,699.86
2023-08-26T16:40:00,nat,347.99
2023-08-26T16:41:00,nat,382.93
2023-08-26T16:43:00,nat,714.08
2023-08-26T16:44:00,nat,275.51
2023-08-26T16:46:00,nat,716.09
2023-08-26T16:48:00,nat,739.67
2023-08-26T16:49:00,nat,373.36
2023-08-26T16:51:00,nat,693.71
2023-08-26T16:52:00,nat,315.09
2023-08-26T16:54:00,nat,673.94
2023-08-26T16:55:00,nat,353.46
2023-08-26T16:57:00,nat,811.13
2023-08-26T16:58:00,nat,389.24
2023-08-26T17:00:00,nat,616.12
2023-08-26T17:02:00,nat,750.04
2023-08-26T17:04:00,nat,745.54
2023-08-26T17:06:00,nat,629.04
2023-08-26T17:08:00,nat,758.97
2023-08-26T17:10:00,nat,741.21
2023-08-26T17:11:00,nat,288.63
2023-08-26T17:13:00,nat,765.28
2023-08-26T17:15:00,nat,656.30
2023-08-26T17:17:00,nat,713.03
2023-08-26T17:19:00,nat,753.45
2023-08-26T17:21:00,nat,687.04
2023-08-26T17:22:00,nat,305.94
2023-08-26T17:24:00,nat,727.95
2023-08-26T17:25:00,nat,349.51
2023-08-26T17:26:00,nat,312.69
2023-08-26T17:28:00,nat,774.48
2023-08-26T17:29:00,nat,318.66
2023-08-26T17:31:00,nat,713.97
2023-08-26T17:33:00,nat,671.90
2023-08-26T17:34:00,nat,280.64
2023-08-26T17:36:00,nat,706.70
2023-08-26T17:37:00,nat,349.26
2023-08-26T17:39:00,nat,643.30
2023-08-26T17:40:00,nat,375.27
2023-08-26T17:42:00,nat,653.56
2023-08-26T17:44:00,nat,721.92
2023-08-26T17:46:00,nat,666.69
2023-08-26T17:48:00,nat,681.47
2023-08-26T17:50:00,nat,725.79
2023-08-26T17:52:00,nat,658.79
2023-08-26T17:54:00,nat,714.02
2023-08-26T17:55:00,nat,313.67
2023-08-26T17:57:00,nat,669.21
2023-08-26T17:59:00,nat,718.73
2023-08-26T18:00:00,nat,298.73
2023-08-26T18:01:00,nat,359.41
2023-08-26T18:03:00,nat,660.64
2023-08-26T18:04:00,nat,360.64
2023-08-26T18:06:00,nat,699.25
2023-08-26T18:08:00,nat,670.67
2023-08-26T18:09:00,nat,265.20
2023-08-26T18:10:00,nat,270.46
2023-08-26T18:12:00,nat,713.83
2023-08-26T18:14:00,nat,713.56
2023-08-26T18:15:00,nat,282.77
2023-08-26T18:17:00,nat,661.12
2023-08-26T18:18:00,nat,345.79
2023-08-26T18:20:00,nat,624.01
2023-08-26T18:22:00,nat,713.85
2023-08-26T18:23:00,nat,343.06
2023-08-26T18:25:00,nat,659.70
2023-08-26T18:27:00,nat,607.82
2023-08-26T18:28:00,nat,300.42
2023-08-26T18:30:00,nat,715.37
2023-08-26T18:31:00,nat,315.77
2023-08-26T18:33:00,nat,651.25
2023-08-26T18:34:00,nat,359.13
2023-08-26T18:36:00,nat,599.36
2023-08-26T18:38:00,nat,762.26
2023-08-26T18:40:00,nat,716.19
2023-08-26T18:42:00,nat,640.54
2023-08-26T18:44:00,nat,708.61
2023-08-26T18:46:00,nat,641.39
2023-08-26T18:47:00,nat,322.73
2023-08-26T18:49:00,nat,663.37
2023-08-26T18:50:00,nat,363.37
2023-08-26T18:52:00,nat,659.71
2023-08-26T18:54:00,nat,706.95
2023-08-26T18:55:00,nat,296.09
2023-08-26T18:57:00,nat,725.49
