#datetime,building,power
2022-05-03T00:00:00,sth,21.60
2022-05-03T00:01:00,sth,9.00
2022-05-03T00:03:00,sth,21.60
2022-05-03T00:05:00,sth,21.60
2022-05-03T00:06:00,sth,8.40
2022-05-03T00:08:00,sth,21.60
2022-05-03T00:10:00,sth,21.60
2022-05-03T00:12:00,sth,25.80
2022-05-03T00:14:00,sth,17.40
2022-05-03T00:16:00,sth,17.40
2022-05-03T00:18:00,sth,21.60
2022-05-03T00:19:00,sth,8.40
2022-05-03T00:21:00,sth,17.40
2022-05-03T00:23:00,sth,17.40
2022-05-03T00:24:00,sth,12.60
2022-05-03T00:26:00,sth,17.40
2022-05-03T00:28:00,sth,21.60
2022-05-03T00:30:00,sth,17.40
2022-05-03T00:31:00,sth,8.40
2022-05-03T00:33:00,sth,21.60
2022-05-03T00:35:00,sth,17.40
2022-05-03T00:36:00,sth,9.00
2022-05-03T00:38:00,sth,16.80
2022-05-03T00:39:00,sth,13.20
2022-05-03T00:41:00,sth,17.40
2022-05-03T00:42:00,sth,8.40
2022-05-03T00:43:00,sth,13.20
2022-05-03T00:45:00,sth,21.60
2022-05-03T00:47:00,sth,17.40
2022-05-03T00:49:00,sth,21.60
2022-05-03T00:50:00,sth,8.40
2022-05-03T00:52:00,sth,17.40
2022-05-03T00:54:00,sth,21.60
2022-05-03T00:56:00,sth,17.40
2022-05-03T00:58:00,sth,16.80
2022-05-03T01:00:00,sth,21.60
2022-05-03T01:02:00,sth,17.40
2022-05-03T01:03:00,sth,9.00
2022-05-03T01:05:00,sth,16.80
2022-05-03T01:06:00,sth,9.00
2022-05-03T01:08:00,sth,17.40
2022-05-03T01:10:00,sth,21.60
2022-05-03T01:11:00,sth,8.40
2022-05-03T01:13:00,sth,17.40
2022-05-03T01:15:00,sth,17.40
2022-05-03T01:17:00,sth,16.80
2022-05-03T01:19:00,sth,21.60
2022-05-03T01:20:00,sth,9.00
2022-05-03T01:22:00,sth,17.40
2022-05-03T01:24:00,sth,16.80
2022-05-03T01:26:00,sth,17.40
2022-05-03T01:27:00,sth,9.00
2022-05-03T01:29:00,sth,16.80
2022-05-03T01:31:00,sth,13.20
2022-05-03T01:32:00,sth,8.40
2022-05-03T01:34:00,sth,21.60
2022-05-03T01:35:00,sth,9.00
2022-05-03T01:37:00,sth,17.40
2022-05-03T01:38:00,sth,8.40
2022-05-03T01:40:00,sth,13.20
2022-05-03T01:42:00,sth,16.80
2022-05-03T01:43:00,sth,9.00
2022-05-03T01:45:00,sth,17.40
2022-05-03T01:47:00,sth,16.80
2022-05-03T01:49:00,sth,21.60
2022-05-03T01:51:00,sth,17.40
2022-05-03T01:52:00,sth,9.00
2022-05-03T01:54:00,sth,16.80
2022-05-03T01:55:00,sth,9.00
2022-05-03T01:57:00,sth,17.40
2022-05-03T01:58:00,sth,8.40
2022-05-03T02:00:00,sth,17.40
2022-05-03T02:02:00,sth,17.40
2022-05-03T02:03:00,sth,8.40
2022-05-03T02:05:00,sth,17.40
2022-05-03T02:07:00,sth,17.40
2022-05-03T02:09:00,sth,16.80
2022-05-03T02:10:00,sth,9.00
2022-05-03T02:12:00,sth,17.40
2022-05-03T02:14:00,sth,16.80
2022-05-03T02:16:00,sth,17.40
2022-05-03T02:19:00,sth,13.20
2022-05-03T02:20:00,sth,17.40
2022-05-03T02:22:00,sth,16.80
2022-05-03T02:24:00,sth,17.40
2022-05-03T02:26:00,sth,17.40
2022-05-03T02:28:00,sth,17.40
2022-05-03T02:30:00,sth,17.40
2022-05-03T02:32:00,sth,16.80
2022-05-03T02:33:00,sth,9.00
2022-05-03T02:35:00,sth,17.40
2022-05-03T02:37:00,sth,16.80
2022-05-03T02:38:00,sth,9.00
2022-05-03T02:40:00,sth,17.40
2022-05-03T02:41:00,sth,8.40
2022-05-03T02:43:00,sth,21.60
2022-05-03T02:44:00,sth,8.40
2022-05-03T02:46:00,sth,17.40
2022-05-03T02:48:00,sth,17.40
2022-05-03T02:50:00,sth,17.40
2022-05-03T02:51:00,sth,8.40
2022-05-03T02:53:00,sth,17.40
2022-05-03T02:55:00,sth,17.40
2022-05-03T02:56:00,sth,8.40
2022-05-03T02:58:00,sth,17.40
2022-05-03T02:59:00,sth,8.40
2022-05-03T03:00:00,sth,9.00
2022-05-03T03:02:00,sth,17.40
2022-05-03T03:03:00,sth,8.40
2022-05-03T03:05:00,sth,13.20
2022-05-03T03:07:00,sth,16.80
2022-05-03T03:08:00,sth,9.00
2022-05-03T03:10:00,sth,17.40
2022-05-03T03:11:00,sth,8.40
2022-05-03T03:13:00,sth,17.40
2022-05-03T03:15:00,sth,17.40
2022-05-03T03:17:00,sth,16.80
2022-05-03T03:19:00,sth,17.40
2022-05-03T03:21:00,sth,17.40
2022-05-03T03:23:00,sth,21.60
2022-05-03T03:24:00,sth,8.40
2022-05-03T03:26:00,sth,17.40
2022-05-03T03:28:00,sth,17.40
2022-05-03T03:30:00,sth,17.40
2022-05-03T03:32:00,sth,17.40
2022-05-03T03:33:00,sth,8.40
2022-05-03T03:35:00,sth,17.40
2022-05-03T03:37:00,sth,17.40
2022-05-03T03:39:00,sth,12.60
2022-05-03T03:41:00,sth,17.40
2022-05-03T03:43:00,sth,17.40
2022-05-03T03:45:00,sth,17.40
2022-05-03T03:47:00,sth,16.80
2022-05-03T03:49:00,sth,17.40
2022-05-03T03:51:00,sth,17.40
2022-05-03T03:53:00,sth,17.40
2022-05-03T03:55:00,sth,17.40
2022-05-03T03:57:00,sth,16.80
2022-05-03T03:58:00,sth,9.00
2022-05-03T04:00:00,sth,17.40
2022-05-03T04:02:00,sth,16.80
2022-05-03T04:03:00,sth,9.00
2022-05-03T04:04:00,sth,8.40
2022-05-03T04:06:00,sth,17.40
2022-05-03T04:08:00,sth,17.40
2022-05-03T04:10:00,sth,17.40
2022-05-03T04:12:00,sth,16.80
2022-05-03T04:14:00,sth,17.40
2022-05-03T04:16:00,sth,17.40
2022-05-03T04:18:00,sth,13.20
2022-05-03T04:19:00,sth,8.40
2022-05-03T04:20:00,sth,8.40
2022-05-03T04:22:00,sth,17.40
2022-05-03T04:24:00,sth,17.40
2022-05-03T04:26:00,sth,17.40
2022-05-03T04:28:00,sth,12.60
2022-05-03T04:30:00,sth,17.40
2022-05-03T04:32:00,sth,17.40
2022-05-03T04:33:00,sth,8.40
2022-05-03T04:35:00,sth,13.20
2022-05-03T04:37:00,sth,17.40
2022-05-03T04:38:00,sth,8.40
2022-05-03T04:40:00,sth,17.40
2022-05-03T04:42:00,sth,17.40
2022-05-03T04:44:00,sth,17.40
2022-05-03T04:46:00,sth,12.60
2022-05-03T04:48:00,sth,17.40
2022-05-03T04:49:00,sth,8.40
2022-05-03T04:51:00,sth,17.40
2022-05-03T04:53:00,sth,13.20
2022-05-03T04:54:00,sth,8.40
2022-05-03T04:56:00,sth,17.40
2022-05-03T04:58:00,sth,13.20
2022-05-03T05:00:00,sth,16.80
2022-05-03T05:02:00,sth,17.40
2022-05-03T05:03:00,sth,9.00
2022-05-03T05:05:00,sth,12.60
2022-05-03T05:06:00,sth,9.00
2022-05-03T05:08:00,sth,16.80
2022-05-03T05:10:00,sth,13.20
2022-05-03T05:12:00,sth,17.40
2022-05-03T05:14:00,sth,17.40
2022-05-03T05:16:00,sth,16.80
2022-05-03T05:18:00,sth,17.40
2022-05-03T05:20:00,sth,17.40
2022-05-03T05:22:00,sth,13.20
2022-05-03T05:23:00,sth,8.40
2022-05-03T05:25:00,sth,17.40
2022-05-03T05:27:00,sth,17.40
2022-05-03T05:28:00,sth,8.40
2022-05-03T05:30:00,sth,13.20
2022-05-03T05:32:00,sth,16.80
2022-05-03T05:34:00,sth,17.40
2022-05-03T05:36:00,sth,17.40
2022-05-03T05:38:00,sth,13.20
2022-05-03T05:40:00,sth,12.60
2022-05-03T05:42:00,sth,17.40
2022-05-03T05:44:00,sth,13.20
2022-05-03T05:45:00,sth,8.40
2022-05-03T05:47:00,sth,13.20
2022-05-03T05:49:00,sth,16.80
2022-05-03T05:51:00,sth,21.60
2022-05-03T05:53:00,sth,13.20
2022-05-03T05:55:00,sth,17.40
2022-05-03T05:57:00,sth,17.40
2022-05-03T05:59:00,sth,16.80
2022-05-03T06:01:00,sth,17.40
2022-05-03T06:02:00,sth,9.00
2022-05-03T06:03:00,sth,8.40
2022-05-03T06:05:00,sth,17.40
2022-05-03T06:06:00,sth,8.40
2022-05-03T06:08:00,sth,17.40
2022-05-03T06:10:00,sth,17.40
2022-05-03T06:12:00,sth,17.40
2022-05-03T06:14:00,sth,12.60
2022-05-03T06:16:00,sth,17.40
2022-05-03T06:18:00,sth,17.40
2022-05-03T06:20:00,sth,17.40
2022-05-03T06:22:00,sth,16.80
2022-05-03T06:24:00,sth,17.40
2022-05-03T06:26:00,sth,17.40
2022-05-03T06:28:00,sth,17.40
2022-05-03T06:30:00,sth,12.60
2022-05-03T06:32:00,sth,17.40
2022-05-03T06:33:00,sth,9.00
2022-05-03T06:35:00,sth,16.80
2022-05-03T06:37:00,sth,17.40
2022-05-03T06:38:00,sth,9.00
2022-05-03T06:40:00,sth,16.80
2022-05-03T06:42:00,sth,17.40
2022-05-03T06:44:00,sth,17.40
2022-05-03T06:46:00,sth,17.40
2022-05-03T06:48:00,sth,17.40
2022-05-03T06:50:00,sth,16.80
2022-05-03T06:52:00,sth,17.40
2022-05-03T06:53:00,sth,9.00
2022-05-03T06:55:00,sth,16.80
2022-05-03T06:57:00,sth,21.60
2022-05-03T06:59:00,sth,17.40
2022-05-03T07:01:00,sth,17.40
2022-05-03T07:03:00,sth,21.60
2022-05-03T07:05:00,sth,17.40
2022-05-03T07:07:00,sth,21.60
2022-05-03T07:09:00,sth,17.40
2022-05-03T07:11:00,sth,16.80
2022-05-03T07:12:00,sth,9.00
2022-05-03T07:14:00,sth,17.40
2022-05-03T07:16:00,sth,16.80
2022-05-03T07:17:00,sth,9.00
2022-05-03T07:19:00,sth,17.40
2022-05-03T07:21:00,sth,16.80
2022-05-03T07:23:00,sth,17.40
2022-05-03T07:25:00,sth,17.40
2022-05-03T07:26:00,sth,8.40
2022-05-03T07:27:00,sth,9.00
2022-05-03T07:29:00,sth,21.60
2022-05-03T07:31:00,sth,17.40
2022-05-03T07:33:00,sth,16.80
2022-05-03T07:35:00,sth,17.40
2022-05-03T07:37:00,sth,17.40
2022-05-03T07:39:00,sth,17.40
2022-05-03T07:40:00,sth,8.40
2022-05-03T07:42:00,sth,21.60
2022-05-03T07:44:00,sth,17.40
2022-05-03T07:45:00,sth,8.40
2022-05-03T07:46:00,sth,9.00
2022-05-03T07:48:00,sth,17.40
2022-05-03T07:49:00,sth,8.40
2022-05-03T07:51:00,sth,21.60
2022-05-03T07:53:00,sth,17.40
2022-05-03T07:55:00,sth,17.40
2022-05-03T07:57:00,sth,16.80
2022-05-03T07:59:00,sth,17.40
2022-05-03T08:01:00,sth,21.60
2022-05-03T08:03:00,sth,17.40
2022-05-03T08:04:00,sth,8.40
2022-05-03T08:06:00,sth,17.40
2022-05-03T08:08:00,sth,17.40
2022-05-03T08:10:00,sth,17.40
2022-05-03T08:11:00,sth,8.40
2022-05-03T08:13:00,sth,17.40
2022-05-03T08:14:00,sth,8.40
2022-05-03T08:16:00,sth,17.40
2022-05-03T08:18:00,sth,21.60
2022-05-03T08:19:00,sth,9.00
2022-05-03T08:21:00,sth,16.80
2022-05-03T08:22:00,sth,9.00
2022-05-03T08:24:00,sth,21.60
2022-05-03T08:26:00,sth,17.40
2022-05-03T08:28:00,sth,16.80
2022-05-03T08:29:00,sth,9.00
2022-05-03T08:31:00,sth,17.40
2022-05-03T08:33:00,sth,16.80
2022-05-03T08:34:00,sth,9.00
2022-05-03T08:36:00,sth,17.40
2022-05-03T08:38:00,sth,21.60
2022-05-03T08:39:00,sth,8.40
2022-05-03T08:41:00,sth,21.60
2022-05-03T08:43:00,sth,17.40
2022-05-03T08:45:00,sth,17.40
2022-05-03T08:47:00,sth,16.80
2022-05-03T08:49:00,sth,17.40
2022-05-03T08:51:00,sth,21.60
2022-05-03T08:52:00,sth,9.00
2022-05-03T08:53:00,sth,8.40
2022-05-03T08:55:00,sth,17.40
2022-05-03T08:57:00,sth,17.40
2022-05-03T08:59:00,sth,21.60
2022-05-03T09:01:00,sth,16.80
2022-05-03T09:02:00,sth,9.00
2022-05-03T09:03:00,sth,8.40
2022-05-03T09:05:00,sth,17.40
2022-05-03T09:07:00,sth,13.20
2022-05-03T09:08:00,sth,8.40
2022-05-03T09:10:00,sth,13.20
2022-05-03T09:12:00,sth,16.80
2022-05-03T09:13:00,sth,9.00
2022-05-03T09:14:00,sth,8.40
2022-05-03T09:15:00,sth,9.00
2022-05-03T09:17:00,sth,12.60
2022-05-03T09:19:00,sth,17.40
2022-05-03T09:21:00,sth,13.20
2022-05-03T09:23:00,sth,16.80
2022-05-03T09:25:00,sth,13.20
2022-05-03T09:27:00,sth,17.40
2022-05-03T09:28:00,sth,4.20
2022-05-03T09:30:00,sth,17.40
2022-05-03T09:31:00,sth,8.40
2022-05-03T09:33:00,sth,17.40
2022-05-03T09:34:00,sth,8.40
2022-05-03T09:36:00,sth,17.40
2022-05-03T09:38:00,sth,17.40
2022-05-03T09:40:00,sth,17.40
2022-05-03T09:42:00,sth,17.40
2022-05-03T09:44:00,sth,21.60
2022-05-03T09:46:00,sth,16.80
2022-05-03T09:48:00,sth,17.40
2022-05-03T09:50:00,sth,17.40
2022-05-03T09:52:00,sth,21.60
2022-05-03T09:54:00,sth,17.40
2022-05-03T09:56:00,sth,17.40
2022-05-03T09:58:00,sth,16.80
2022-05-03T10:00:00,sth,17.40
2022-05-03T10:01:00,sth,13.20
2022-05-03T10:03:00,sth,12.60
2022-05-03T10:04:00,sth,9.00
2022-05-03T10:06:00,sth,17.40
2022-05-03T10:08:00,sth,12.60
2022-05-03T10:10:00,sth,17.40
2022-05-03T10:12:00,sth,13.20
2022-05-03T10:14:00,sth,16.80
2022-05-03T10:16:00,sth,13.20
2022-05-03T10:18:00,sth,21.60
2022-05-03T10:19:00,sth,8.40
2022-05-03T10:21:00,sth,17.40
2022-05-03T10:23:00,sth,21.60
2022-05-03T10:25:00,sth,17.40
2022-05-03T10:27:00,sth,13.20
2022-05-03T10:28:00,sth,8.40
2022-05-03T10:30:00,sth,17.40
2022-05-03T10:32:00,sth,12.60
2022-05-03T10:34:00,sth,17.40
2022-05-03T10:36:00,sth,13.20
2022-05-03T10:38:00,sth,17.40
2022-05-03T10:40:00,sth,12.60
2022-05-03T10:42:00,sth,17.40
2022-05-03T10:44:00,sth,13.20
2022-05-03T10:45:00,sth,8.40
2022-05-03T10:47:00,sth,17.40
2022-05-03T10:49:00,sth,12.60
2022-05-03T10:50:00,sth,9.00
2022-05-03T10:52:00,sth,17.40
2022-05-03T10:54:00,sth,16.80
2022-05-03T10:56:00,sth,13.20
2022-05-03T10:58:00,sth,17.40
2022-05-03T11:00:00,sth,12.60
2022-05-03T11:02:00,sth,17.40
2022-05-03T11:04:00,sth,17.40
2022-05-03T11:05:00,sth,4.20
2022-05-03T11:06:00,sth,9.00
2022-05-03T11:08:00,sth,16.80
2022-05-03T11:10:00,sth,17.40
2022-05-03T11:12:00,sth,17.40
2022-05-03T11:13:00,sth,4.20
2022-05-03T11:14:00,sth,9.00
2022-05-03T11:16:00,sth,16.80
2022-05-03T11:17:00,sth,9.00
2022-05-03T11:19:00,sth,17.40
2022-05-03T11:20:00,sth,4.20
2022-05-03T11:22:00,sth,17.40
2022-05-03T11:23:00,sth,8.40
2022-05-03T11:25:00,sth,17.40
2022-05-03T11:27:00,sth,12.60
2022-05-03T11:29:00,sth,17.40
2022-05-03T11:31:00,sth,17.40
2022-05-03T11:33:00,sth,13.20
2022-05-03T11:35:00,sth,16.80
2022-05-03T11:37:00,sth,17.40
2022-05-03T11:39:00,sth,13.20
2022-05-03T11:41:00,sth,12.60
2022-05-03T11:42:00,sth,9.00
2022-05-03T11:44:00,sth,17.40
2022-05-03T11:45:00,sth,8.40
2022-05-03T11:47:00,sth,13.20
2022-05-03T11:49:00,sth,16.80
2022-05-03T11:50:00,sth,9.00
2022-05-03T11:52:00,sth,12.60
2022-05-03T11:53:00,sth,9.00
2022-05-03T11:55:00,sth,17.40
2022-05-03T11:57:00,sth,12.60
2022-05-03T11:59:00,sth,17.40
2022-05-03T12:00:00,sth,8.40
2022-05-03T12:01:00,sth,9.00
2022-05-03T12:03:00,sth,17.40
2022-05-03T12:04:00,sth,8.40
2022-05-03T12:06:00,sth,17.40
2022-05-03T12:07:00,sth,8.40
2022-05-03T12:09:00,sth,17.40
2022-05-03T12:11:00,sth,13.20
2022-05-03T12:13:00,sth,16.80
2022-05-03T12:15:00,sth,17.40
2022-05-03T12:17:00,sth,17.40
2022-05-03T12:18:00,sth,4.20
2022-05-03T12:19:00,sth,9.00
2022-05-03T12:21:00,sth,16.80
2022-05-03T12:23:00,sth,13.20
2022-05-03T12:24:00,sth,8.40
2022-05-03T12:26:00,sth,13.20
2022-05-03T12:27:00,sth,8.40
2022-05-03T12:29:00,sth,17.40
2022-05-03T12:31:00,sth,13.20
2022-05-03T12:33:00,sth,17.40
2022-05-03T12:35:00,sth,16.80
2022-05-03T12:37:00,sth,13.20
2022-05-03T12:39:00,sth,17.40
2022-05-03T12:41:00,sth,17.40
2022-05-03T12:43:00,sth,12.60
2022-05-03T12:44:00,sth,9.00
2022-05-03T12:45:00,sth,4.20
2022-05-03T12:47:00,sth,17.40
2022-05-03T12:49:00,sth,16.80
2022-05-03T12:51:00,sth,17.40
2022-05-03T12:53:00,sth,13.20
2022-05-03T12:55:00,sth,12.60
2022-05-03T12:57:00,sth,17.40
2022-05-03T12:58:00,sth,9.00
2022-05-03T12:59:00,sth,4.20
2022-05-03T13:01:00,sth,17.40
2022-05-03T13:03:00,sth,16.80
2022-05-03T13:05:00,sth,13.20
2022-05-03T13:06:00,sth,8.40
2022-05-03T13:08:00,sth,17.40
2022-05-03T13:10:00,sth,13.20
2022-05-03T13:12:00,sth,17.40
2022-05-03T13:13:00,sth,8.40
2022-05-03T13:15:00,sth,13.20
2022-05-03T13:17:00,sth,16.80
2022-05-03T13:18:00,sth,9.00
2022-05-03T13:20:00,sth,12.60
2022-05-03T13:22:00,sth,17.40
2022-05-03T13:24:00,sth,17.40
2022-05-03T13:26:00,sth,17.40
2022-05-03T13:27:00,sth,4.20
2022-05-03T13:29:00,sth,17.40
2022-05-03T13:31:00,sth,12.60
2022-05-03T13:33:00,sth,17.40
2022-05-03T13:34:00,sth,9.00
2022-05-03T13:36:00,sth,16.80
2022-05-03T13:38:00,sth,13.20
2022-05-03T13:40:00,sth,17.40
2022-05-03T13:42:00,sth,12.60
2022-05-03T13:43:00,sth,9.00
2022-05-03T13:45:00,sth,17.40
2022-05-03T13:47:00,sth,12.60
2022-05-03T13:49:00,sth,17.40
2022-05-03T13:50:00,sth,8.40
2022-05-03T13:52:00,sth,17.40
2022-05-03T13:54:00,sth,17.40
2022-05-03T13:56:00,sth,13.20
2022-05-03T13:57:00,sth,8.40
2022-05-03T13:59:00,sth,17.40
2022-05-03T14:01:00,sth,17.40
2022-05-03T14:03:00,sth,16.80
2022-05-03T14:05:00,sth,13.20
2022-05-03T14:07:00,sth,17.40
2022-05-03T14:09:00,sth,12.60
2022-05-03T14:10:00,sth,9.00
2022-05-03T14:12:00,sth,17.40
2022-05-03T14:14:00,sth,12.60
2022-05-03T14:16:00,sth,17.40
2022-05-03T14:17:00,sth,8.40
2022-05-03T14:18:00,sth,9.00
2022-05-03T14:20:00,sth,12.60
2022-05-03T14:22:00,sth,17.40
2022-05-03T14:23:00,sth,9.00
2022-05-03T14:25:00,sth,12.60
2022-05-03T14:27:00,sth,17.40
2022-05-03T14:30:00,sth,21.60
2022-05-03T14:32:00,sth,17.40
2022-05-03T14:34:00,sth,12.60
2022-05-03T14:36:00,sth,17.40
2022-05-03T14:38:00,sth,17.40
2022-05-03T14:40:00,sth,13.20
2022-05-03T14:41:00,sth,8.40
2022-05-03T14:43:00,sth,13.20
2022-05-03T14:45:00,sth,16.80
2022-05-03T14:46:00,sth,9.00
2022-05-03T14:47:00,sth,8.40
2022-05-03T14:49:00,sth,13.20
2022-05-03T14:50:00,sth,8.40
2022-05-03T14:52:00,sth,13.20
2022-05-03T14:53:00,sth,8.40
2022-05-03T14:55:00,sth,13.20
2022-05-03T14:57:00,sth,17.40
2022-05-03T14:59:00,sth,16.80
2022-05-03T15:01:00,sth,13.20
2022-05-03T15:02:00,sth,8.40
2022-05-03T15:03:00,sth,4.80
2022-05-03T15:05:00,sth,16.80
2022-05-03T15:07:00,sth,13.20
2022-05-03T15:09:00,sth,17.40
2022-05-03T15:11:00,sth,17.40
2022-05-03T15:12:00,sth,4.20
2022-05-03T15:13:00,sth,8.40
2022-05-03T15:15:00,sth,17.40
2022-05-03T15:16:00,sth,8.40
2022-05-03T15:18:00,sth,13.20
2022-05-03T15:20:00,sth,17.40
2022-05-03T15:22:00,sth,12.60
2022-05-03T15:24:00,sth,17.40
2022-05-03T15:25:00,sth,4.20
2022-05-03T15:27:00,sth,17.40
2022-05-03T15:29:00,sth,17.40
2022-05-03T15:30:00,sth,4.20
2022-05-03T15:31:00,sth,9.00
2022-05-03T15:33:00,sth,16.80
2022-05-03T15:35:00,sth,13.20
2022-05-03T15:37:00,sth,17.40
2022-05-03T15:39:00,sth,17.40
2022-05-03T15:41:00,sth,16.80
2022-05-03T15:42:00,sth,4.80
2022-05-03T15:44:00,sth,16.80
2022-05-03T15:45:00,sth,9.00
2022-05-03T15:47:00,sth,12.60
2022-05-03T15:48:00,sth,9.00
2022-05-03T15:50:00,sth,17.40
2022-05-03T15:52:00,sth,12.60
2022-05-03T15:53:00,sth,9.00
2022-05-03T15:54:00,sth,8.40
2022-05-03T15:55:00,sth,8.40
2022-05-03T15:57:00,sth,13.20
2022-05-03T15:59:00,sth,17.40
2022-05-03T16:00:00,sth,4.20
2022-05-03T16:02:00,sth,17.40
2022-05-03T16:03:00,sth,8.40
2022-05-03T16:05:00,sth,13.20
2022-05-03T16:07:00,sth,17.40
2022-05-03T16:09:00,sth,12.60
2022-05-03T16:11:00,sth,17.40
2022-05-03T16:13:00,sth,13.20
2022-05-03T16:14:00,sth,8.40
2022-05-03T16:16:00,sth,13.20
2022-05-03T16:18:00,sth,16.80
2022-05-03T16:20:00,sth,17.40
2022-05-03T16:22:00,sth,13.20
2022-05-03T16:23:00,sth,8.40
2022-05-03T16:25:00,sth,13.20
2022-05-03T16:27:00,sth,17.40
2022-05-03T16:29:00,sth,12.60
2022-05-03T16:31:00,sth,17.40
2022-05-03T16:33:00,sth,17.40
2022-05-03T16:35:00,sth,17.40
2022-05-03T16:37:00,sth,16.80
2022-05-03T16:39:00,sth,13.20
2022-05-03T16:40:00,sth,8.40
2022-05-03T16:41:00,sth,9.00
2022-05-03T16:43:00,sth,17.40
2022-05-03T16:45:00,sth,16.80
2022-05-03T16:47:00,sth,17.40
2022-05-03T16:48:00,sth,9.00
2022-05-03T16:49:00,sth,8.40
2022-05-03T16:51:00,sth,17.40
2022-05-03T16:53:00,sth,17.40
2022-05-03T16:55:00,sth,12.60
2022-05-03T16:57:00,sth,17.40
2022-05-03T16:59:00,sth,17.40
2022-05-03T17:01:00,sth,12.60
2022-05-03T17:03:00,sth,17.40
2022-05-03T17:04:00,sth,9.00
2022-05-03T17:05:00,sth,8.40
2022-05-03T17:07:00,sth,13.20
2022-05-03T17:09:00,sth,12.60
2022-05-03T17:11:00,sth,17.40
2022-05-03T17:13:00,sth,17.40
2022-05-03T17:15:00,sth,12.60
2022-05-03T17:17:00,sth,17.40
2022-05-03T17:18:00,sth,9.00
2022-05-03T17:19:00,sth,4.20
2022-05-03T17:21:00,sth,17.40
2022-05-03T17:23:00,sth,12.60
2022-05-03T17:25:00,sth,17.40
2022-05-03T17:26:00,sth,8.40
2022-05-03T17:28:00,sth,17.40
2022-05-03T17:29:00,sth,9.00
2022-05-03T17:31:00,sth,16.80
2022-05-03T17:33:00,sth,17.40
2022-05-03T17:35:00,sth,13.20
2022-05-03T17:37:00,sth,17.40
2022-05-03T17:38:00,sth,8.40
2022-05-03T17:40:00,sth,17.40
2022-05-03T17:42:00,sth,17.40
2022-05-03T17:43:00,sth,4.20
2022-05-03T17:45:00,sth,17.40
2022-05-03T17:47:00,sth,16.80
2022-05-03T17:49:00,sth,13.20
2022-05-03T17:50:00,sth,8.40
2022-05-03T17:52:00,sth,17.40
2022-05-03T17:54:00,sth,17.40
2022-05-03T17:56:00,sth,13.20
2022-05-03T17:57:00,sth,8.40
2022-05-03T17:59:00,sth,17.40
2022-05-03T18:01:00,sth,12.60
2022-05-03T18:02:00,sth,9.00
2022-05-03T18:03:00,sth,8.40
2022-05-03T18:05:00,sth,17.40
2022-05-03T18:07:00,sth,17.40
2022-05-03T18:09:00,sth,12.60
2022-05-03T18:11:00,sth,17.40
2022-05-03T18:12:00,sth,9.00
2022-05-03T18:14:00,sth,21.60
2022-05-03T18:16:00,sth,12.60
2022-05-03T18:18:00,sth,17.40
2022-05-03T18:20:00,sth,17.40
2022-05-03T18:21:00,sth,8.40
2022-05-03T18:23:00,sth,13.20
2022-05-03T18:24:00,sth,8.40
2022-05-03T18:26:00,sth,17.40
2022-05-03T18:27:00,sth,8.40
2022-05-03T18:29:00,sth,13.20
2022-05-03T18:31:00,sth,17.40
2022-05-03T18:33:00,sth,17.40
2022-05-03T18:35:00,sth,12.60
2022-05-03T18:37:00,sth,17.40
2022-05-03T18:39:00,sth,13.20
2022-05-03T18:40:00,sth,8.40
2022-05-03T18:42:00,sth,17.40
2022-05-03T18:44:00,sth,17.40
2022-05-03T18:45:00,sth,8.40
2022-05-03T18:47:00,sth,13.20
2022-05-03T18:48:00,sth,8.40
2022-05-03T18:50:00,sth,17.40
2022-05-03T18:52:00,sth,12.60
2022-05-03T18:54:00,sth,17.40
2022-05-03T18:55:00,sth,9.00
2022-05-03T18:56:00,sth,8.40
2022-05-03T18:58:00,sth,17.40
2022-05-03T18:59:00,sth,4.20
2022-05-03T19:01:00,sth,17.40
2022-05-03T19:02:00,sth,8.40
2022-05-03T19:04:00,sth,17.40
2022-05-03T19:06:00,sth,13.20
2022-05-03T19:08:00,sth,21.60
2022-05-03T19:10:00,sth,16.80
2022-05-03T19:11:00,sth,13.20
2022-05-03T19:13:00,sth,21.60
2022-05-03T19:14:00,sth,8.40
2022-05-03T19:15:00,sth,9.00
2022-05-03T19:17:00,sth,21.60
2022-05-03T19:19:00,sth,12.60
2022-05-03T19:20:00,sth,13.20
2022-05-03T19:22:00,sth,17.40
2022-05-03T19:24:00,sth,21.60
2022-05-03T19:25:00,sth,8.40
2022-05-03T19:27:00,sth,17.40
2022-05-03T19:29:00,sth,17.40
2022-05-03T19:31:00,sth,17.40
2022-05-03T19:33:00,sth,16.80
2022-05-03T19:35:00,sth,17.40
2022-05-03T19:37:00,sth,17.40
2022-05-03T19:39:00,sth,17.40
2022-05-03T19:41:00,sth,12.60
2022-05-03T19:42:00,sth,9.00
2022-05-03T19:44:00,sth,17.40
2022-05-03T19:46:00,sth,16.80
2022-05-03T19:48:00,sth,17.40
2022-05-03T19:50:00,sth,13.20
2022-05-03T19:52:00,sth,17.40
2022-05-03T19:54:00,sth,16.80
2022-05-03T19:55:00,sth,9.00
2022-05-03T19:56:00,sth,8.40
2022-05-03T19:58:00,sth,17.40
2022-05-03T20:00:00,sth,17.40
2022-05-03T20:02:00,sth,17.40
2022-05-03T20:03:00,sth,8.40
2022-05-03T20:05:00,sth,17.40
2022-05-03T20:07:00,sth,17.40
2022-05-03T20:09:00,sth,21.60
2022-05-03T20:10:00,sth,8.40
2022-05-03T20:12:00,sth,17.40
