#datetime,building,power
2022-11-29T00:00:00,rvs,39.32
2022-11-29T00:01:00,rvs,46.22
2022-11-29T00:02:00,rvs,38.08
2022-11-29T00:03:00,rvs,39.98
2022-11-29T00:04:00,rvs,42.38
2022-11-29T00:05:00,rvs,36.05
2022-11-29T00:06:00,rvs,33.46
2022-11-29T00:07:00,rvs,39.11
2022-11-29T00:08:00,rvs,44.19
2022-11-29T00:09:00,rvs,47.89
2022-11-29T00:10:00,rvs,31.68
2022-11-29T00:11:00,rvs,33.90
2022-11-29T00:12:00,rvs,34.70
2022-11-29T00:13:00,rvs,36.21
2022-11-29T00:14:00,rvs,45.30
2022-11-29T00:15:00,rvs,50.12
2022-11-29T00:16:00,rvs,47.62
2022-11-29T00:17:00,rvs,45.32
2022-11-29T00:18:00,rvs,48.28
2022-11-29T00:19:00,rvs,37.42
2022-11-29T00:20:00,rvs,42.62
2022-11-29T00:21:00,rvs,76.94
2022-11-29T00:22:00,rvs,63.33
2022-11-29T00:23:00,rvs,76.81
2022-11-29T00:24:00,rvs,63.62
2022-11-29T00:25:00,rvs,39.89
2022-11-29T00:26:00,rvs,37.24
2022-11-29T00:27:00,rvs,30.29
2022-11-29T00:28:00,rvs,43.70
2022-11-29T00:29:00,rvs,50.43
2022-11-29T00:30:00,rvs,45.90
2022-11-29T00:31:00,rvs,53.74
2022-11-29T00:32:00,rvs,54.79
2022-11-29T00:33:00,rvs,58.90
2022-11-29T00:34:00,rvs,72.90
2022-11-29T00:35:00,rvs,77.62
2022-11-29T00:36:00,rvs,76.45
2022-11-29T00:37:00,rvs,75.93
2022-11-29T00:38:00,rvs,51.80
2022-11-29T00:39:00,rvs,47.77
2022-11-29T00:40:00,rvs,51.29
2022-11-29T00:41:00,rvs,48.05
2022-11-29T00:42:00,rvs,59.63
2022-11-29T00:43:00,rvs,58.52
2022-11-29T00:44:00,rvs,55.52
2022-11-29T00:45:00,rvs,47.56
2022-11-29T00:46:00,rvs,51.14
2022-11-29T00:47:00,rvs,51.53
2022-11-29T00:48:00,rvs,53.58
2022-11-29T00:49:00,rvs,51.70
2022-11-29T00:50:00,rvs,52.59
2022-11-29T00:51:00,rvs,41.07
2022-11-29T00:52:00,rvs,39.53
2022-11-29T00:53:00,rvs,43.67
2022-11-29T00:54:00,rvs,42.47
2022-11-29T00:55:00,rvs,31.47
2022-11-29T00:56:00,rvs,32.10
2022-11-29T00:57:00,rvs,26.50
2022-11-29T00:58:00,rvs,34.36
2022-11-29T00:59:00,rvs,33.24
2022-11-29T01:00:00,rvs,36.55
2022-11-29T01:01:00,rvs,30.08
2022-11-29T01:02:00,rvs,33.23
2022-11-29T01:03:00,rvs,36.12
2022-11-29T01:04:00,rvs,43.39
2022-11-29T01:05:00,rvs,47.54
2022-11-29T01:06:00,rvs,47.72
2022-11-29T01:07:00,rvs,32.48
2022-11-29T01:08:00,rvs,30.74
2022-11-29T01:09:00,rvs,33.01
2022-11-29T01:10:00,rvs,32.86
2022-11-29T01:11:00,rvs,33.15
2022-11-29T01:12:00,rvs,29.24
2022-11-29T01:13:00,rvs,28.56
2022-11-29T01:14:00,rvs,34.37
2022-11-29T01:15:00,rvs,35.83
2022-11-29T01:16:00,rvs,28.52
2022-11-29T01:17:00,rvs,26.64
2022-11-29T01:18:00,rvs,21.39
2022-11-29T01:19:00,rvs,29.17
2022-11-29T01:20:00,rvs,26.53
2022-11-29T01:21:00,rvs,25.70
2022-11-29T01:22:00,rvs,26.20
2022-11-29T01:23:00,rvs,15.50
2022-11-29T01:24:00,rvs,32.05
2022-11-29T01:25:00,rvs,34.36
2022-11-29T01:26:00,rvs,37.83
2022-11-29T01:27:00,rvs,38.61
2022-11-29T01:28:00,rvs,39.92
2022-11-29T01:29:00,rvs,42.69
2022-11-29T01:30:00,rvs,48.29
2022-11-29T01:31:00,rvs,56.51
2022-11-29T01:32:00,rvs,49.62
2022-11-29T01:33:00,rvs,55.12
2022-11-29T01:34:00,rvs,59.39
2022-11-29T01:35:00,rvs,63.78
2022-11-29T01:36:00,rvs,42.80
2022-11-29T01:37:00,rvs,35.34
2022-11-29T01:38:00,rvs,37.07
2022-11-29T01:39:00,rvs,36.33
2022-11-29T01:40:00,rvs,38.66
2022-11-29T01:41:00,rvs,25.52
2022-11-29T01:42:00,rvs,29.15
2022-11-29T01:43:00,rvs,22.24
2022-11-29T01:44:00,rvs,24.06
2022-11-29T01:45:00,rvs,25.07
2022-11-29T01:46:00,rvs,25.38
2022-11-29T01:47:00,rvs,25.16
2022-11-29T01:48:00,rvs,32.99
2022-11-29T01:49:00,rvs,25.83
2022-11-29T01:50:00,rvs,28.62
2022-11-29T01:51:00,rvs,30.14
2022-11-29T01:52:00,rvs,33.56
2022-11-29T01:53:00,rvs,38.41
2022-11-29T01:54:00,rvs,36.05
2022-11-29T01:55:00,rvs,34.72
2022-11-29T01:56:00,rvs,33.84
2022-11-29T01:57:00,rvs,17.65
2022-11-29T01:58:00,rvs,17.07
2022-11-29T01:59:00,rvs,17.54
2022-11-29T02:00:00,rvs,16.99
2022-11-29T02:01:00,rvs,19.95
2022-11-29T02:02:00,rvs,37.52
2022-11-29T02:03:00,rvs,47.08
2022-11-29T02:04:00,rvs,56.22
2022-11-29T02:05:00,rvs,55.85
2022-11-29T02:06:00,rvs,37.47
2022-11-29T02:07:00,rvs,38.36
2022-11-29T02:08:00,rvs,30.66
2022-11-29T02:09:00,rvs,35.37
2022-11-29T02:10:00,rvs,37.65
2022-11-29T02:11:00,rvs,37.93
2022-11-29T02:12:00,rvs,37.82
2022-11-29T02:13:00,rvs,30.11
2022-11-29T02:14:00,rvs,32.92
2022-11-29T02:15:00,rvs,34.71
2022-11-29T02:16:00,rvs,29.37
2022-11-29T02:17:00,rvs,30.34
2022-11-29T02:18:00,rvs,35.83
2022-11-29T02:19:00,rvs,36.93
2022-11-29T02:20:00,rvs,39.84
2022-11-29T02:21:00,rvs,46.98
2022-11-29T02:22:00,rvs,60.20
2022-11-29T02:23:00,rvs,53.82
2022-11-29T02:24:00,rvs,49.91
2022-11-29T02:25:00,rvs,50.45
2022-11-29T02:26:00,rvs,45.97
2022-11-29T02:27:00,rvs,51.70
2022-11-29T02:28:00,rvs,49.15
2022-11-29T02:29:00,rvs,48.64
2022-11-29T02:30:00,rvs,50.04
2022-11-29T02:31:00,rvs,30.52
2022-11-29T02:32:00,rvs,30.72
2022-11-29T02:33:00,rvs,30.26
2022-11-29T02:34:00,rvs,30.48
2022-11-29T02:35:00,rvs,42.20
2022-11-29T02:36:00,rvs,39.66
2022-11-29T02:37:00,rvs,39.26
2022-11-29T02:38:00,rvs,41.60
2022-11-29T02:39:00,rvs,40.02
2022-11-29T02:40:00,rvs,41.21
2022-11-29T02:41:00,rvs,44.67
2022-11-29T02:42:00,rvs,37.52
2022-11-29T02:43:00,rvs,35.94
2022-11-29T02:44:00,rvs,34.17
2022-11-29T02:45:00,rvs,16.67
2022-11-29T02:46:00,rvs,17.29
2022-11-29T02:47:00,rvs,16.34
2022-11-29T02:48:00,rvs,16.03
2022-11-29T02:49:00,rvs,14.92
2022-11-29T02:50:00,rvs,15.12
2022-11-29T02:51:00,rvs,21.26
2022-11-29T02:52:00,rvs,21.48
2022-11-29T02:53:00,rvs,29.96
2022-11-29T02:54:00,rvs,26.85
2022-11-29T02:55:00,rvs,25.04
2022-11-29T02:56:00,rvs,29.05
2022-11-29T02:57:00,rvs,36.53
2022-11-29T02:58:00,rvs,31.54
2022-11-29T02:59:00,rvs,33.75
2022-11-29T03:00:00,rvs,37.01
2022-11-29T03:01:00,rvs,36.44
2022-11-29T03:02:00,rvs,36.80
2022-11-29T03:03:00,rvs,33.39
2022-11-29T03:04:00,rvs,31.48
2022-11-29T03:05:00,rvs,30.67
2022-11-29T03:06:00,rvs,25.81
2022-11-29T03:07:00,rvs,25.09
2022-11-29T03:08:00,rvs,25.52
2022-11-29T03:09:00,rvs,25.38
2022-11-29T03:10:00,rvs,32.22
2022-11-29T03:11:00,rvs,24.89
2022-11-29T03:12:00,rvs,23.91
2022-11-29T03:13:00,rvs,20.04
2022-11-29T03:14:00,rvs,24.41
2022-11-29T03:15:00,rvs,24.99
2022-11-29T03:16:00,rvs,26.96
2022-11-29T03:17:00,rvs,29.73
2022-11-29T03:18:00,rvs,35.55
2022-11-29T03:19:00,rvs,34.98
2022-11-29T03:20:00,rvs,36.85
2022-11-29T03:21:00,rvs,40.48
2022-11-29T03:22:00,rvs,44.39
2022-11-29T03:23:00,rvs,44.98
2022-11-29T03:24:00,rvs,47.15
2022-11-29T03:25:00,rvs,45.82
2022-11-29T03:26:00,rvs,50.44
2022-11-29T03:27:00,rvs,43.11
2022-11-29T03:28:00,rvs,51.38
2022-11-29T03:29:00,rvs,24.75
2022-11-29T03:30:00,rvs,24.41
2022-11-29T03:31:00,rvs,24.40
2022-11-29T03:32:00,rvs,29.75
2022-11-29T03:33:00,rvs,38.17
2022-11-29T03:34:00,rvs,48.43
2022-11-29T03:35:00,rvs,45.29
2022-11-29T03:36:00,rvs,48.54
2022-11-29T03:37:00,rvs,45.82
2022-11-29T03:38:00,rvs,46.60
2022-11-29T03:39:00,rvs,51.81
2022-11-29T03:40:00,rvs,58.50
2022-11-29T03:41:00,rvs,68.81
2022-11-29T03:42:00,rvs,75.73
2022-11-29T03:43:00,rvs,82.46
2022-11-29T03:44:00,rvs,84.61
2022-11-29T03:45:00,rvs,62.46
2022-11-29T03:46:00,rvs,66.75
2022-11-29T03:47:00,rvs,73.05
2022-11-29T03:48:00,rvs,69.32
2022-11-29T03:49:00,rvs,63.14
2022-11-29T03:50:00,rvs,63.02
2022-11-29T03:51:00,rvs,73.75
2022-11-29T03:52:00,rvs,77.38
2022-11-29T03:53:00,rvs,83.39
2022-11-29T03:54:00,rvs,77.74
2022-11-29T03:55:00,rvs,85.25
2022-11-29T03:56:00,rvs,92.65
2022-11-29T03:57:00,rvs,96.73
2022-11-29T03:58:00,rvs,105.14
2022-11-29T03:59:00,rvs,66.01
2022-11-29T04:00:00,rvs,64.52
2022-11-29T04:01:00,rvs,53.72
2022-11-29T04:02:00,rvs,40.45
2022-11-29T04:03:00,rvs,41.36
2022-11-29T04:04:00,rvs,46.63
2022-11-29T04:05:00,rvs,56.93
2022-11-29T04:06:00,rvs,53.18
2022-11-29T04:07:00,rvs,54.70
2022-11-29T04:08:00,rvs,62.16
2022-11-29T04:09:00,rvs,60.46
2022-11-29T04:10:00,rvs,67.02
2022-11-29T04:11:00,rvs,70.27
2022-11-29T04:12:00,rvs,69.15
2022-11-29T04:13:00,rvs,70.95
2022-11-29T04:14:00,rvs,55.90
2022-11-29T04:15:00,rvs,57.00
2022-11-29T04:16:00,rvs,63.60
2022-11-29T04:17:00,rvs,54.09
2022-11-29T04:18:00,rvs,51.80
2022-11-29T04:19:00,rvs,53.06
2022-11-29T04:20:00,rvs,28.87
2022-11-29T04:21:00,rvs,29.25
2022-11-29T04:22:00,rvs,27.37
2022-11-29T04:23:00,rvs,27.32
2022-11-29T04:24:00,rvs,20.88
2022-11-29T04:25:00,rvs,19.79
2022-11-29T04:26:00,rvs,26.43
2022-11-29T04:27:00,rvs,34.98
2022-11-29T04:28:00,rvs,29.23
2022-11-29T04:29:00,rvs,29.09
2022-11-29T04:30:00,rvs,45.09
2022-11-29T04:31:00,rvs,33.15
2022-11-29T04:32:00,rvs,47.60
2022-11-29T04:33:00,rvs,57.06
2022-11-29T04:34:00,rvs,51.73
2022-11-29T04:35:00,rvs,58.39
2022-11-29T04:36:00,rvs,73.32
2022-11-29T04:37:00,rvs,91.90
2022-11-29T04:38:00,rvs,107.84
2022-11-29T04:39:00,rvs,105.51
2022-11-29T04:40:00,rvs,83.67
2022-11-29T04:41:00,rvs,84.31
2022-11-29T04:42:00,rvs,72.29
2022-11-29T04:43:00,rvs,63.56
2022-11-29T04:44:00,rvs,73.47
2022-11-29T04:45:00,rvs,59.66
2022-11-29T04:46:00,rvs,60.04
2022-11-29T04:47:00,rvs,61.16
2022-11-29T04:48:00,rvs,65.90
2022-11-29T04:49:00,rvs,41.66
2022-11-29T04:50:00,rvs,45.36
2022-11-29T04:51:00,rvs,40.86
2022-11-29T04:52:00,rvs,41.12
2022-11-29T04:53:00,rvs,41.80
2022-11-29T04:54:00,rvs,41.58
2022-11-29T04:55:00,rvs,50.04
2022-11-29T04:56:00,rvs,48.96
2022-11-29T04:57:00,rvs,40.48
2022-11-29T04:58:00,rvs,38.53
2022-11-29T04:59:00,rvs,36.59
2022-11-29T05:00:00,rvs,39.39
2022-11-29T05:01:00,rvs,39.30
2022-11-29T05:02:00,rvs,44.23
2022-11-29T05:03:00,rvs,42.30
2022-11-29T05:04:00,rvs,44.23
2022-11-29T05:05:00,rvs,39.64
2022-11-29T05:06:00,rvs,43.74
2022-11-29T05:07:00,rvs,44.64
2022-11-29T05:08:00,rvs,46.48
2022-11-29T05:09:00,rvs,49.72
2022-11-29T05:10:00,rvs,49.29
2022-11-29T05:11:00,rvs,47.37
2022-11-29T05:12:00,rvs,48.83
2022-11-29T05:13:00,rvs,51.84
2022-11-29T05:14:00,rvs,38.89
2022-11-29T05:15:00,rvs,40.63
2022-11-29T05:16:00,rvs,45.93
2022-11-29T05:17:00,rvs,37.78
2022-11-29T05:18:00,rvs,42.39
2022-11-29T05:19:00,rvs,46.45
2022-11-29T05:20:00,rvs,48.25
2022-11-29T05:21:00,rvs,45.32
2022-11-29T05:22:00,rvs,40.77
2022-11-29T05:23:00,rvs,37.34
2022-11-29T05:24:00,rvs,45.90
2022-11-29T05:25:00,rvs,48.88
2022-11-29T05:26:00,rvs,56.94
2022-11-29T05:27:00,rvs,62.60
2022-11-29T05:28:00,rvs,57.64
2022-11-29T05:29:00,rvs,51.17
2022-11-29T05:30:00,rvs,53.40
2022-11-29T05:31:00,rvs,53.51
2022-11-29T05:32:00,rvs,49.33
2022-11-29T05:33:00,rvs,49.54
2022-11-29T05:34:00,rvs,49.61
2022-11-29T05:35:00,rvs,50.00
2022-11-29T05:36:00,rvs,51.31
2022-11-29T05:37:00,rvs,28.95
2022-11-29T05:38:00,rvs,31.28
2022-11-29T05:39:00,rvs,30.03
2022-11-29T05:40:00,rvs,29.33
2022-11-29T05:41:00,rvs,30.97
2022-11-29T05:42:00,rvs,33.29
2022-11-29T05:43:00,rvs,41.55
2022-11-29T05:44:00,rvs,49.66
2022-11-29T05:45:00,rvs,46.31
2022-11-29T05:46:00,rvs,42.04
2022-11-29T05:47:00,rvs,47.00
2022-11-29T05:48:00,rvs,48.81
2022-11-29T05:49:00,rvs,52.06
2022-11-29T05:50:00,rvs,44.10
2022-11-29T05:51:00,rvs,48.35
2022-11-29T05:52:00,rvs,62.13
2022-11-29T05:53:00,rvs,62.05
2022-11-29T05:54:00,rvs,63.05
2022-11-29T05:55:00,rvs,46.14
2022-11-29T05:56:00,rvs,18.07
2022-11-29T05:57:00,rvs,17.80
2022-11-29T05:58:00,rvs,23.82
2022-11-29T05:59:00,rvs,25.93
2022-11-29T06:00:00,rvs,28.98
2022-11-29T06:01:00,rvs,48.84
2022-11-29T06:02:00,rvs,62.57
2022-11-29T06:03:00,rvs,66.90
2022-11-29T06:04:00,rvs,60.88
2022-11-29T06:05:00,rvs,67.95
2022-11-29T06:06:00,rvs,60.64
2022-11-29T06:07:00,rvs,63.86
2022-11-29T06:08:00,rvs,66.84
2022-11-29T06:09:00,rvs,68.39
2022-11-29T06:10:00,rvs,65.90
2022-11-29T06:11:00,rvs,65.98
2022-11-29T06:12:00,rvs,65.10
2022-11-29T06:13:00,rvs,30.09
2022-11-29T06:14:00,rvs,27.55
2022-11-29T06:15:00,rvs,29.86
2022-11-29T06:16:00,rvs,25.22
2022-11-29T06:17:00,rvs,27.16
2022-11-29T06:18:00,rvs,25.59
2022-11-29T06:19:00,rvs,27.60
2022-11-29T06:20:00,rvs,32.80
2022-11-29T06:21:00,rvs,41.43
2022-11-29T06:22:00,rvs,36.56
2022-11-29T06:23:00,rvs,39.26
2022-11-29T06:24:00,rvs,40.59
2022-11-29T06:25:00,rvs,43.53
2022-11-29T06:26:00,rvs,46.94
2022-11-29T06:27:00,rvs,44.18
2022-11-29T06:28:00,rvs,44.44
2022-11-29T06:29:00,rvs,43.44
2022-11-29T06:30:00,rvs,47.44
2022-11-29T06:31:00,rvs,53.37
2022-11-29T06:32:00,rvs,54.41
2022-11-29T06:33:00,rvs,54.97
2022-11-29T06:34:00,rvs,53.67
2022-11-29T06:35:00,rvs,45.05
2022-11-29T06:36:00,rvs,40.47
2022-11-29T06:37:00,rvs,46.13
2022-11-29T06:38:00,rvs,47.98
2022-11-29T06:39:00,rvs,45.89
2022-11-29T06:40:00,rvs,34.45
2022-11-29T06:41:00,rvs,46.03
2022-11-29T06:42:00,rvs,49.61
2022-11-29T06:43:00,rvs,52.15
2022-11-29T06:44:00,rvs,52.49
2022-11-29T06:45:00,rvs,36.96
2022-11-29T06:46:00,rvs,38.81
2022-11-29T06:47:00,rvs,30.02
2022-11-29T06:48:00,rvs,33.70
2022-11-29T06:49:00,rvs,27.13
2022-11-29T06:50:00,rvs,27.02
2022-11-29T06:51:00,rvs,33.73
2022-11-29T06:52:00,rvs,30.22
2022-11-29T06:53:00,rvs,31.06
2022-11-29T06:54:00,rvs,51.69
2022-11-29T06:55:00,rvs,54.17
2022-11-29T06:56:00,rvs,62.23
2022-11-29T06:57:00,rvs,66.55
2022-11-29T06:58:00,rvs,44.14
2022-11-29T06:59:00,rvs,50.48
2022-11-29T07:00:00,rvs,52.57
2022-11-29T07:01:00,rvs,74.98
2022-11-29T07:02:00,rvs,76.65
2022-11-29T07:03:00,rvs,80.12
2022-11-29T07:04:00,rvs,72.89
2022-11-29T07:05:00,rvs,40.90
2022-11-29T07:06:00,rvs,40.34
2022-11-29T07:07:00,rvs,38.72
2022-11-29T07:08:00,rvs,45.11
2022-11-29T07:09:00,rvs,60.71
2022-11-29T07:10:00,rvs,61.01
2022-11-29T07:11:00,rvs,63.09
2022-11-29T07:12:00,rvs,53.66
2022-11-29T07:13:00,rvs,44.27
2022-11-29T07:14:00,rvs,47.50
2022-11-29T07:15:00,rvs,46.47
2022-11-29T07:16:00,rvs,41.94
2022-11-29T07:17:00,rvs,54.98
2022-11-29T07:18:00,rvs,47.37
2022-11-29T07:19:00,rvs,49.02
2022-11-29T07:20:00,rvs,58.24
2022-11-29T07:21:00,rvs,62.51
2022-11-29T07:22:00,rvs,62.42
2022-11-29T07:23:00,rvs,62.59
2022-11-29T07:24:00,rvs,62.75
2022-11-29T07:25:00,rvs,60.13
2022-11-29T07:26:00,rvs,63.06
2022-11-29T07:27:00,rvs,66.59
2022-11-29T07:28:00,rvs,57.84
2022-11-29T07:29:00,rvs,47.60
2022-11-29T07:30:00,rvs,44.31
2022-11-29T07:31:00,rvs,37.11
2022-11-29T07:32:00,rvs,30.59
2022-11-29T07:33:00,rvs,26.25
2022-11-29T07:34:00,rvs,26.60
2022-11-29T07:35:00,rvs,29.39
2022-11-29T07:36:00,rvs,30.71
2022-11-29T07:37:00,rvs,31.97
2022-11-29T07:38:00,rvs,28.47
2022-11-29T07:39:00,rvs,34.61
2022-11-29T07:40:00,rvs,28.78
2022-11-29T07:41:00,rvs,27.30
2022-11-29T07:42:00,rvs,29.04
2022-11-29T07:43:00,rvs,30.30
2022-11-29T07:44:00,rvs,25.71
2022-11-29T07:45:00,rvs,27.82
2022-11-29T07:46:00,rvs,31.54
2022-11-29T07:47:00,rvs,31.28
2022-11-29T07:48:00,rvs,33.80
2022-11-29T07:49:00,rvs,33.95
2022-11-29T07:50:00,rvs,30.91
2022-11-29T07:51:00,rvs,31.53
2022-11-29T07:52:00,rvs,31.33
2022-11-29T07:53:00,rvs,33.72
2022-11-29T07:54:00,rvs,21.20
2022-11-29T07:55:00,rvs,21.39
2022-11-29T07:56:00,rvs,22.14
2022-11-29T07:57:00,rvs,16.01
2022-11-29T07:58:00,rvs,15.65
2022-11-29T07:59:00,rvs,17.23
2022-11-29T08:00:00,rvs,19.48
2022-11-29T08:01:00,rvs,24.45
2022-11-29T08:02:00,rvs,27.07
2022-11-29T08:03:00,rvs,26.71
2022-11-29T08:04:00,rvs,22.96
2022-11-29T08:05:00,rvs,23.41
2022-11-29T08:06:00,rvs,24.80
2022-11-29T08:07:00,rvs,25.00
2022-11-29T08:08:00,rvs,26.13
2022-11-29T08:09:00,rvs,26.28
2022-11-29T08:10:00,rvs,30.84
2022-11-29T08:11:00,rvs,38.04
2022-11-29T08:12:00,rvs,30.37
2022-11-29T08:13:00,rvs,31.97
2022-11-29T08:14:00,rvs,33.99
2022-11-29T08:15:00,rvs,23.30
2022-11-29T08:16:00,rvs,19.31
2022-11-29T08:17:00,rvs,21.73
2022-11-29T08:18:00,rvs,23.87
2022-11-29T08:19:00,rvs,17.69
2022-11-29T08:20:00,rvs,20.68
2022-11-29T08:21:00,rvs,21.35
2022-11-29T08:22:00,rvs,23.03
2022-11-29T08:23:00,rvs,29.15
2022-11-29T08:24:00,rvs,31.04
2022-11-29T08:25:00,rvs,28.75
2022-11-29T08:26:00,rvs,38.09
2022-11-29T08:27:00,rvs,30.52
2022-11-29T08:28:00,rvs,26.43
2022-11-29T08:29:00,rvs,33.40
2022-11-29T08:30:00,rvs,35.15
2022-11-29T08:31:00,rvs,43.27
2022-11-29T08:32:00,rvs,43.41
2022-11-29T08:33:00,rvs,39.84
2022-11-29T08:34:00,rvs,62.56
2022-11-29T08:35:00,rvs,58.44
2022-11-29T08:36:00,rvs,69.39
2022-11-29T08:37:00,rvs,62.72
2022-11-29T08:38:00,rvs,37.46
2022-11-29T08:39:00,rvs,37.08
2022-11-29T08:40:00,rvs,40.09
2022-11-29T08:41:00,rvs,40.61
2022-11-29T08:42:00,rvs,40.13
2022-11-29T08:43:00,rvs,37.65
2022-11-29T08:44:00,rvs,43.17
2022-11-29T08:45:00,rvs,45.91
2022-11-29T08:46:00,rvs,46.12
2022-11-29T08:47:00,rvs,46.41
2022-11-29T08:48:00,rvs,38.98
2022-11-29T08:49:00,rvs,60.48
2022-11-29T08:50:00,rvs,65.56
2022-11-29T08:51:00,rvs,60.76
2022-11-29T08:52:00,rvs,61.82
2022-11-29T08:53:00,rvs,34.13
2022-11-29T08:54:00,rvs,32.90
2022-11-29T08:55:00,rvs,34.45
2022-11-29T08:56:00,rvs,34.05
2022-11-29T08:57:00,rvs,35.95
2022-11-29T08:58:00,rvs,30.81
2022-11-29T08:59:00,rvs,36.00
2022-11-29T09:00:00,rvs,53.82
2022-11-29T09:01:00,rvs,55.41
2022-11-29T09:02:00,rvs,54.08
2022-11-29T09:03:00,rvs,45.05
2022-11-29T09:04:00,rvs,25.29
2022-11-29T09:05:00,rvs,26.76
2022-11-29T09:06:00,rvs,30.92
2022-11-29T09:07:00,rvs,37.98
2022-11-29T09:08:00,rvs,33.77
2022-11-29T09:09:00,rvs,34.97
2022-11-29T09:10:00,rvs,39.99
2022-11-29T09:11:00,rvs,39.47
2022-11-29T09:12:00,rvs,44.51
2022-11-29T09:13:00,rvs,48.33
2022-11-29T09:14:00,rvs,48.67
2022-11-29T09:15:00,rvs,49.14
2022-11-29T09:16:00,rvs,49.56
2022-11-29T09:17:00,rvs,43.90
2022-11-29T09:18:00,rvs,46.14
2022-11-29T09:19:00,rvs,51.94
2022-11-29T09:20:00,rvs,54.37
2022-11-29T09:21:00,rvs,51.11
2022-11-29T09:22:00,rvs,56.16
2022-11-29T09:23:00,rvs,58.09
2022-11-29T09:24:00,rvs,66.23
2022-11-29T09:25:00,rvs,53.12
2022-11-29T09:26:00,rvs,58.03
2022-11-29T09:27:00,rvs,45.47
2022-11-29T09:28:00,rvs,53.37
2022-11-29T09:29:00,rvs,61.20
2022-11-29T09:30:00,rvs,75.06
2022-11-29T09:31:00,rvs,65.11
2022-11-29T09:32:00,rvs,46.75
2022-11-29T09:33:00,rvs,47.37
2022-11-29T09:34:00,rvs,66.64
2022-11-29T09:35:00,rvs,53.56
2022-11-29T09:36:00,rvs,56.59
2022-11-29T09:37:00,rvs,58.45
2022-11-29T09:38:00,rvs,52.70
2022-11-29T09:39:00,rvs,54.99
2022-11-29T09:40:00,rvs,42.56
2022-11-29T09:41:00,rvs,45.74
2022-11-29T09:42:00,rvs,44.55
2022-11-29T09:43:00,rvs,44.31
2022-11-29T09:44:00,rvs,43.32
2022-11-29T09:45:00,rvs,47.40
2022-11-29T09:46:00,rvs,50.50
2022-11-29T09:47:00,rvs,52.83
2022-11-29T09:48:00,rvs,52.92
2022-11-29T09:49:00,rvs,41.32
2022-11-29T09:50:00,rvs,36.92
2022-11-29T09:51:00,rvs,36.63
2022-11-29T09:52:00,rvs,35.97
2022-11-29T09:53:00,rvs,35.77
2022-11-29T09:54:00,rvs,38.75
2022-11-29T09:55:00,rvs,27.57
2022-11-29T09:56:00,rvs,27.66
2022-11-29T09:57:00,rvs,28.29
2022-11-29T09:58:00,rvs,32.48
2022-11-29T09:59:00,rvs,32.02
2022-11-29T10:00:00,rvs,48.68
2022-11-29T10:01:00,rvs,52.21
2022-11-29T10:02:00,rvs,51.60
2022-11-29T10:03:00,rvs,56.00
2022-11-29T10:04:00,rvs,55.16
2022-11-29T10:05:00,rvs,56.36
2022-11-29T10:06:00,rvs,58.15
2022-11-29T10:07:00,rvs,39.38
2022-11-29T10:08:00,rvs,28.73
2022-11-29T10:09:00,rvs,37.61
2022-11-29T10:10:00,rvs,36.05
2022-11-29T10:11:00,rvs,27.87
2022-11-29T10:12:00,rvs,39.37
2022-11-29T10:13:00,rvs,42.12
2022-11-29T10:14:00,rvs,37.81
2022-11-29T10:15:00,rvs,44.68
2022-11-29T10:16:00,rvs,43.64
2022-11-29T10:17:00,rvs,42.50
2022-11-29T10:18:00,rvs,40.63
2022-11-29T10:19:00,rvs,36.64
2022-11-29T10:20:00,rvs,36.07
2022-11-29T10:21:00,rvs,33.14
2022-11-29T10:22:00,rvs,20.26
2022-11-29T10:23:00,rvs,24.34
2022-11-29T10:24:00,rvs,18.72
2022-11-29T10:25:00,rvs,19.34
2022-11-29T10:26:00,rvs,13.86
2022-11-29T10:27:00,rvs,13.71
2022-11-29T10:28:00,rvs,13.61
2022-11-29T10:29:00,rvs,16.80
2022-11-29T10:30:00,rvs,26.30
2022-11-29T10:31:00,rvs,22.09
2022-11-29T10:32:00,rvs,23.74
2022-11-29T10:33:00,rvs,26.82
2022-11-29T10:34:00,rvs,32.18
2022-11-29T10:35:00,rvs,32.31
2022-11-29T10:36:00,rvs,33.38
2022-11-29T10:37:00,rvs,38.61
2022-11-29T10:38:00,rvs,43.36
2022-11-29T10:39:00,rvs,40.21
2022-11-29T10:40:00,rvs,39.49
2022-11-29T10:41:00,rvs,39.80
2022-11-29T10:42:00,rvs,27.45
2022-11-29T10:43:00,rvs,31.90
2022-11-29T10:44:00,rvs,22.78
2022-11-29T10:45:00,rvs,18.84
2022-11-29T10:46:00,rvs,13.56
2022-11-29T10:47:00,rvs,16.22
2022-11-29T10:48:00,rvs,20.28
2022-11-29T10:49:00,rvs,30.34
2022-11-29T10:50:00,rvs,28.65
2022-11-29T10:51:00,rvs,34.37
2022-11-29T10:52:00,rvs,37.80
2022-11-29T10:53:00,rvs,25.50
2022-11-29T10:54:00,rvs,31.03
2022-11-29T10:55:00,rvs,35.07
2022-11-29T10:56:00,rvs,39.43
2022-11-29T10:57:00,rvs,41.26
2022-11-29T10:58:00,rvs,39.70
2022-11-29T10:59:00,rvs,41.27
2022-11-29T11:00:00,rvs,29.66
2022-11-29T11:01:00,rvs,29.36
2022-11-29T11:02:00,rvs,30.36
2022-11-29T11:03:00,rvs,33.88
2022-11-29T11:04:00,rvs,35.81
2022-11-29T11:05:00,rvs,29.88
