#datetime,building,power
2023-12-30T00:00:00,atd,23.59
2023-12-30T00:01:00,atd,26.58
2023-12-30T00:02:00,atd,26.45
2023-12-30T00:03:00,atd,24.91
2023-12-30T00:04:00,atd,24.93
2023-12-30T00:05:00,atd,34.52
2023-12-30T00:06:00,atd,34.71
2023-12-30T00:07:00,atd,34.47
2023-12-30T00:08:00,atd,37.05
2023-12-30T00:09:00,atd,26.75
2023-12-30T00:10:00,atd,24.90
2023-12-30T00:11:00,atd,26.06
2023-12-30T00:12:00,atd,22.88
2023-12-30T00:13:00,atd,26.09
2023-12-30T00:14:00,atd,24.56
2023-12-30T00:15:00,atd,25.51
2023-12-30T00:16:00,atd,27.96
2023-12-30T00:17:00,atd,26.71
2023-12-30T00:18:00,atd,26.51
2023-12-30T00:19:00,atd,25.91
2023-12-30T00:20:00,atd,28.17
2023-12-30T00:21:00,atd,32.68
2023-12-30T00:22:00,atd,29.87
2023-12-30T00:23:00,atd,29.89
2023-12-30T00:24:00,atd,28.27
2023-12-30T00:25:00,atd,29.66
2023-12-30T00:26:00,atd,28.96
2023-12-30T00:27:00,atd,28.20
2023-12-30T00:28:00,atd,29.87
2023-12-30T00:29:00,atd,26.84
2023-12-30T00:30:00,atd,25.85
2023-12-30T00:31:00,atd,28.04
2023-12-30T00:32:00,atd,25.25
2023-12-30T00:33:00,atd,28.26
2023-12-30T00:34:00,atd,26.04
2023-12-30T00:35:00,atd,27.90
2023-12-30T00:36:00,atd,28.62
2023-12-30T00:37:00,atd,27.17
2023-12-30T00:38:00,atd,27.16
2023-12-30T00:39:00,atd,26.28
2023-12-30T00:40:00,atd,27.14
2023-12-30T00:41:00,atd,25.31
2023-12-30T00:42:00,atd,27.26
2023-12-30T00:43:00,atd,23.98
2023-12-30T00:44:00,atd,32.49
2023-12-30T00:45:00,atd,31.65
2023-12-30T00:46:00,atd,35.80
2023-12-30T00:47:00,atd,33.92
2023-12-30T00:48:00,atd,33.21
2023-12-30T00:49:00,atd,29.80
2023-12-30T00:50:00,atd,30.92
2023-12-30T00:51:00,atd,31.85
2023-12-30T00:52:00,atd,33.22
2023-12-30T00:53:00,atd,31.22
2023-12-30T00:54:00,atd,27.09
2023-12-30T00:55:00,atd,25.92
2023-12-30T00:56:00,atd,25.29
2023-12-30T00:57:00,atd,25.93
2023-12-30T00:58:00,atd,22.74
2023-12-30T00:59:00,atd,27.77
2023-12-30T01:00:00,atd,26.98
2023-12-30T01:01:00,atd,26.51
2023-12-30T01:02:00,atd,26.67
2023-12-30T01:03:00,atd,27.74
2023-12-30T01:04:00,atd,25.49
2023-12-30T01:05:00,atd,26.29
2023-12-30T01:06:00,atd,27.64
2023-12-30T01:07:00,atd,26.47
2023-12-30T01:08:00,atd,28.08
2023-12-30T01:09:00,atd,27.33
2023-12-30T01:10:00,atd,31.97
2023-12-30T01:11:00,atd,28.01
2023-12-30T01:12:00,atd,26.24
2023-12-30T01:13:00,atd,25.57
2023-12-30T01:14:00,atd,36.52
2023-12-30T01:15:00,atd,26.20
2023-12-30T01:16:00,atd,25.98
2023-12-30T01:17:00,atd,30.88
2023-12-30T01:18:00,atd,25.72
2023-12-30T01:19:00,atd,27.36
2023-12-30T01:20:00,atd,30.64
2023-12-30T01:21:00,atd,30.03
2023-12-30T01:22:00,atd,29.56
2023-12-30T01:23:00,atd,26.56
2023-12-30T01:24:00,atd,29.23
2023-12-30T01:25:00,atd,26.43
2023-12-30T01:26:00,atd,28.41
2023-12-30T01:27:00,atd,27.69
2023-12-30T01:28:00,atd,24.29
2023-12-30T01:29:00,atd,39.27
2023-12-30T01:30:00,atd,36.84
2023-12-30T01:31:00,atd,38.25
2023-12-30T01:32:00,atd,37.06
2023-12-30T01:33:00,atd,24.68
2023-12-30T01:34:00,atd,38.05
2023-12-30T01:35:00,atd,24.66
2023-12-30T01:36:00,atd,25.44
2023-12-30T01:37:00,atd,24.18
2023-12-30T01:38:00,atd,26.94
2023-12-30T01:39:00,atd,27.12
2023-12-30T01:40:00,atd,26.60
2023-12-30T01:41:00,atd,28.17
2023-12-30T01:42:00,atd,27.08
2023-12-30T01:43:00,atd,28.15
2023-12-30T01:44:00,atd,28.51
2023-12-30T01:45:00,atd,28.36
2023-12-30T01:46:00,atd,29.71
2023-12-30T01:47:00,atd,29.62
2023-12-30T01:48:00,atd,26.37
2023-12-30T01:49:00,atd,28.04
2023-12-30T01:50:00,atd,30.19
2023-12-30T01:51:00,atd,29.34
2023-12-30T01:52:00,atd,29.31
2023-12-30T01:53:00,atd,38.69
2023-12-30T01:54:00,atd,31.98
2023-12-30T01:55:00,atd,25.01
2023-12-30T01:56:00,atd,26.06
2023-12-30T01:57:00,atd,26.64
2023-12-30T01:58:00,atd,25.34
2023-12-30T01:59:00,atd,26.79
2023-12-30T02:00:00,atd,25.87
2023-12-30T02:01:00,atd,27.14
2023-12-30T02:02:00,atd,26.41
2023-12-30T02:03:00,atd,25.01
2023-12-30T02:04:00,atd,28.72
2023-12-30T02:05:00,atd,26.57
2023-12-30T02:06:00,atd,27.26
2023-12-30T02:07:00,atd,25.88
2023-12-30T02:08:00,atd,27.56
2023-12-30T02:09:00,atd,27.10
2023-12-30T02:10:00,atd,30.44
2023-12-30T02:11:00,atd,28.02
2023-12-30T02:12:00,atd,37.27
2023-12-30T02:13:00,atd,25.84
2023-12-30T02:14:00,atd,25.74
2023-12-30T02:15:00,atd,26.87
2023-12-30T02:16:00,atd,27.52
2023-12-30T02:17:00,atd,27.60
2023-12-30T02:18:00,atd,27.55
2023-12-30T02:19:00,atd,30.83
2023-12-30T02:20:00,atd,31.12
2023-12-30T02:21:00,atd,29.37
2023-12-30T02:22:00,atd,31.23
2023-12-30T02:23:00,atd,28.87
2023-12-30T02:24:00,atd,30.19
2023-12-30T02:25:00,atd,29.06
2023-12-30T02:26:00,atd,26.86
2023-12-30T02:27:00,atd,26.48
2023-12-30T02:28:00,atd,26.06
2023-12-30T02:29:00,atd,28.03
2023-12-30T02:30:00,atd,25.80
2023-12-30T02:31:00,atd,27.29
2023-12-30T02:32:00,atd,26.51
2023-12-30T02:33:00,atd,26.43
2023-12-30T02:34:00,atd,26.45
2023-12-30T02:35:00,atd,26.32
2023-12-30T02:36:00,atd,27.68
2023-12-30T02:37:00,atd,29.77
2023-12-30T02:38:00,atd,27.95
2023-12-30T02:39:00,atd,26.59
2023-12-30T02:40:00,atd,28.98
2023-12-30T02:41:00,atd,28.31
2023-12-30T02:42:00,atd,28.74
2023-12-30T02:43:00,atd,29.14
2023-12-30T02:44:00,atd,25.81
2023-12-30T02:45:00,atd,25.91
2023-12-30T02:46:00,atd,27.46
2023-12-30T02:47:00,atd,28.40
2023-12-30T02:48:00,atd,24.07
2023-12-30T02:49:00,atd,30.12
2023-12-30T02:50:00,atd,30.53
2023-12-30T02:51:00,atd,27.92
2023-12-30T02:52:00,atd,40.74
2023-12-30T02:53:00,atd,26.23
2023-12-30T02:54:00,atd,28.61
2023-12-30T02:55:00,atd,25.48
2023-12-30T02:56:00,atd,29.11
2023-12-30T02:57:00,atd,26.78
2023-12-30T02:58:00,atd,28.88
2023-12-30T02:59:00,atd,30.44
2023-12-30T03:00:00,atd,31.79
2023-12-30T03:01:00,atd,27.40
2023-12-30T03:02:00,atd,29.03
2023-12-30T03:03:00,atd,31.69
2023-12-30T03:04:00,atd,27.47
2023-12-30T03:05:00,atd,29.15
2023-12-30T03:06:00,atd,25.55
2023-12-30T03:07:00,atd,27.25
2023-12-30T03:08:00,atd,27.20
2023-12-30T03:09:00,atd,35.66
2023-12-30T03:10:00,atd,38.38
2023-12-30T03:11:00,atd,35.59
2023-12-30T03:12:00,atd,34.92
2023-12-30T03:13:00,atd,28.65
2023-12-30T03:14:00,atd,28.74
2023-12-30T03:15:00,atd,28.96
2023-12-30T03:16:00,atd,27.59
2023-12-30T03:17:00,atd,29.68
2023-12-30T03:18:00,atd,32.99
2023-12-30T03:19:00,atd,31.69
2023-12-30T03:20:00,atd,30.76
2023-12-30T03:21:00,atd,27.44
2023-12-30T03:22:00,atd,26.90
2023-12-30T03:23:00,atd,25.83
2023-12-30T03:24:00,atd,23.72
2023-12-30T03:25:00,atd,25.32
2023-12-30T03:26:00,atd,25.47
2023-12-30T03:27:00,atd,27.78
2023-12-30T03:28:00,atd,26.27
2023-12-30T03:29:00,atd,28.69
2023-12-30T03:30:00,atd,27.32
2023-12-30T03:31:00,atd,26.07
2023-12-30T03:32:00,atd,27.39
2023-12-30T03:33:00,atd,25.04
2023-12-30T03:34:00,atd,28.52
2023-12-30T03:35:00,atd,26.68
2023-12-30T03:36:00,atd,29.64
2023-12-30T03:37:00,atd,30.95
2023-12-30T03:38:00,atd,34.56
2023-12-30T03:39:00,atd,34.26
2023-12-30T03:40:00,atd,33.32
2023-12-30T03:41:00,atd,33.05
2023-12-30T03:42:00,atd,31.78
2023-12-30T03:43:00,atd,30.04
2023-12-30T03:44:00,atd,29.88
2023-12-30T03:45:00,atd,33.72
2023-12-30T03:46:00,atd,29.52
2023-12-30T03:47:00,atd,28.42
2023-12-30T03:48:00,atd,26.04
2023-12-30T03:49:00,atd,30.94
2023-12-30T03:50:00,atd,30.47
2023-12-30T03:51:00,atd,29.27
2023-12-30T03:52:00,atd,27.48
2023-12-30T03:53:00,atd,28.95
2023-12-30T03:54:00,atd,25.77
2023-12-30T03:55:00,atd,29.11
2023-12-30T03:56:00,atd,27.15
2023-12-30T03:57:00,atd,27.85
2023-12-30T03:58:00,atd,28.06
2023-12-30T03:59:00,atd,26.83
2023-12-30T04:00:00,atd,28.77
2023-12-30T04:01:00,atd,28.38
2023-12-30T04:02:00,atd,29.36
2023-12-30T04:03:00,atd,26.97
2023-12-30T04:04:00,atd,27.35
2023-12-30T04:05:00,atd,27.49
2023-12-30T04:06:00,atd,28.60
2023-12-30T04:07:00,atd,30.21
2023-12-30T04:08:00,atd,25.62
2023-12-30T04:09:00,atd,26.37
2023-12-30T04:10:00,atd,25.63
2023-12-30T04:11:00,atd,26.36
2023-12-30T04:12:00,atd,27.80
2023-12-30T04:13:00,atd,29.08
2023-12-30T04:14:00,atd,27.40
2023-12-30T04:15:00,atd,28.47
2023-12-30T04:16:00,atd,27.91
2023-12-30T04:17:00,atd,27.09
2023-12-30T04:18:00,atd,28.85
2023-12-30T04:19:00,atd,25.80
2023-12-30T04:20:00,atd,29.13
2023-12-30T04:21:00,atd,25.90
2023-12-30T04:22:00,atd,31.79
2023-12-30T04:23:00,atd,33.70
2023-12-30T04:24:00,atd,31.47
2023-12-30T04:25:00,atd,31.14
2023-12-30T04:26:00,atd,28.46
2023-12-30T04:27:00,atd,27.85
2023-12-30T04:28:00,atd,28.25
2023-12-30T04:29:00,atd,28.91
2023-12-30T04:30:00,atd,29.13
2023-12-30T04:31:00,atd,29.60
2023-12-30T04:32:00,atd,26.73
2023-12-30T04:33:00,atd,25.57
2023-12-30T04:34:00,atd,27.11
2023-12-30T04:35:00,atd,27.77
2023-12-30T04:36:00,atd,26.98
2023-12-30T04:37:00,atd,28.58
2023-12-30T04:38:00,atd,25.99
2023-12-30T04:39:00,atd,30.23
2023-12-30T04:40:00,atd,30.27
2023-12-30T04:41:00,atd,26.18
2023-12-30T04:42:00,atd,27.70
2023-12-30T04:43:00,atd,29.71
2023-12-30T04:44:00,atd,28.22
2023-12-30T04:45:00,atd,26.96
2023-12-30T04:46:00,atd,33.98
2023-12-30T04:47:00,atd,30.44
2023-12-30T04:48:00,atd,30.98
2023-12-30T04:49:00,atd,28.20
2023-12-30T04:50:00,atd,28.10
2023-12-30T04:51:00,atd,29.47
2023-12-30T04:52:00,atd,28.07
2023-12-30T04:53:00,atd,28.99
2023-12-30T04:54:00,atd,25.93
2023-12-30T04:55:00,atd,28.29
2023-12-30T04:56:00,atd,25.20
2023-12-30T04:57:00,atd,31.13
2023-12-30T04:58:00,atd,28.08
2023-12-30T04:59:00,atd,27.86
2023-12-30T05:00:00,atd,29.92
2023-12-30T05:01:00,atd,26.88
2023-12-30T05:02:00,atd,34.34
2023-12-30T05:03:00,atd,34.19
2023-12-30T05:04:00,atd,36.66
2023-12-30T05:05:00,atd,34.69
2023-12-30T05:06:00,atd,44.69
2023-12-30T05:07:00,atd,42.97
2023-12-30T05:08:00,atd,44.01
2023-12-30T05:09:00,atd,44.71
2023-12-30T05:10:00,atd,35.61
2023-12-30T05:11:00,atd,30.66
2023-12-30T05:12:00,atd,41.34
2023-12-30T05:13:00,atd,28.14
2023-12-30T05:14:00,atd,26.34
2023-12-30T05:15:00,atd,27.71
2023-12-30T05:16:00,atd,26.39
2023-12-30T05:17:00,atd,27.24
2023-12-30T05:18:00,atd,28.24
2023-12-30T05:19:00,atd,26.90
2023-12-30T05:20:00,atd,28.27
2023-12-30T05:21:00,atd,28.17
2023-12-30T05:22:00,atd,28.71
2023-12-30T05:23:00,atd,28.66
2023-12-30T05:24:00,atd,28.62
2023-12-30T05:25:00,atd,30.08
2023-12-30T05:26:00,atd,27.45
2023-12-30T05:27:00,atd,26.55
2023-12-30T05:28:00,atd,26.55
2023-12-30T05:29:00,atd,25.99
2023-12-30T05:30:00,atd,27.66
2023-12-30T05:31:00,atd,28.85
2023-12-30T05:32:00,atd,42.45
2023-12-30T05:33:00,atd,29.71
2023-12-30T05:34:00,atd,29.48
2023-12-30T05:35:00,atd,26.71
2023-12-30T05:36:00,atd,26.85
2023-12-30T05:37:00,atd,27.37
2023-12-30T05:38:00,atd,29.50
2023-12-30T05:39:00,atd,28.08
2023-12-30T05:40:00,atd,31.59
2023-12-30T05:41:00,atd,28.03
2023-12-30T05:42:00,atd,29.84
2023-12-30T05:43:00,atd,27.03
2023-12-30T05:44:00,atd,29.12
2023-12-30T05:45:00,atd,29.95
2023-12-30T05:46:00,atd,30.36
2023-12-30T05:47:00,atd,32.66
2023-12-30T05:48:00,atd,29.63
2023-12-30T05:49:00,atd,29.91
2023-12-30T05:50:00,atd,25.77
2023-12-30T05:51:00,atd,28.77
2023-12-30T05:52:00,atd,41.90
2023-12-30T05:53:00,atd,27.82
2023-12-30T05:54:00,atd,32.62
2023-12-30T05:55:00,atd,28.81
2023-12-30T05:56:00,atd,32.75
2023-12-30T05:57:00,atd,30.91
2023-12-30T05:58:00,atd,30.04
2023-12-30T05:59:00,atd,31.32
2023-12-30T06:00:00,atd,32.87
2023-12-30T06:01:00,atd,31.79
2023-12-30T06:02:00,atd,29.25
2023-12-30T06:03:00,atd,29.30
2023-12-30T06:04:00,atd,28.83
2023-12-30T06:05:00,atd,30.68
2023-12-30T06:06:00,atd,26.54
2023-12-30T06:07:00,atd,29.67
2023-12-30T06:08:00,atd,27.76
2023-12-30T06:09:00,atd,25.79
2023-12-30T06:10:00,atd,25.89
2023-12-30T06:11:00,atd,28.96
2023-12-30T06:12:00,atd,27.95
2023-12-30T06:13:00,atd,37.33
2023-12-30T06:14:00,atd,25.83
2023-12-30T06:15:00,atd,26.24
2023-12-30T06:16:00,atd,38.39
2023-12-30T06:17:00,atd,38.52
2023-12-30T06:18:00,atd,37.02
2023-12-30T06:19:00,atd,36.70
2023-12-30T06:20:00,atd,28.35
2023-12-30T06:21:00,atd,27.18
2023-12-30T06:22:00,atd,25.58
2023-12-30T06:23:00,atd,28.16
2023-12-30T06:24:00,atd,30.63
2023-12-30T06:25:00,atd,30.84
2023-12-30T06:26:00,atd,31.95
2023-12-30T06:27:00,atd,28.98
2023-12-30T06:28:00,atd,30.82
2023-12-30T06:29:00,atd,32.27
2023-12-30T06:30:00,atd,30.65
2023-12-30T06:31:00,atd,30.21
2023-12-30T06:32:00,atd,27.53
2023-12-30T06:33:00,atd,42.67
2023-12-30T06:34:00,atd,28.38
2023-12-30T06:35:00,atd,27.71
2023-12-30T06:36:00,atd,26.93
2023-12-30T06:37:00,atd,26.09
2023-12-30T06:38:00,atd,26.86
2023-12-30T06:39:00,atd,26.96
2023-12-30T06:40:00,atd,27.89
2023-12-30T06:41:00,atd,26.20
2023-12-30T06:42:00,atd,30.00
2023-12-30T06:43:00,atd,27.45
2023-12-30T06:44:00,atd,27.05
2023-12-30T06:45:00,atd,28.45
2023-12-30T06:46:00,atd,28.59
2023-12-30T06:47:00,atd,28.70
2023-12-30T06:48:00,atd,30.27
2023-12-30T06:49:00,atd,28.81
2023-12-30T06:50:00,atd,28.24
2023-12-30T06:51:00,atd,30.86
2023-12-30T06:52:00,atd,31.15
2023-12-30T06:53:00,atd,28.17
2023-12-30T06:54:00,atd,31.14
2023-12-30T06:55:00,atd,34.47
2023-12-30T06:56:00,atd,34.29
2023-12-30T06:57:00,atd,27.70
2023-12-30T06:58:00,atd,30.71
2023-12-30T06:59:00,atd,31.61
2023-12-30T07:00:00,atd,26.81
2023-12-30T07:01:00,atd,27.19
2023-12-30T07:02:00,atd,26.75
2023-12-30T07:03:00,atd,26.20
2023-12-30T07:04:00,atd,26.13
2023-12-30T07:05:00,atd,27.27
2023-12-30T07:06:00,atd,28.34
2023-12-30T07:07:00,atd,25.99
2023-12-30T07:08:00,atd,28.46
2023-12-30T07:09:00,atd,28.64
2023-12-30T07:10:00,atd,30.97
2023-12-30T07:11:00,atd,27.62
2023-12-30T07:12:00,atd,28.29
2023-12-30T07:13:00,atd,26.15
2023-12-30T07:14:00,atd,25.09
2023-12-30T07:15:00,atd,26.65
2023-12-30T07:16:00,atd,26.97
2023-12-30T07:17:00,atd,26.40
2023-12-30T07:18:00,atd,28.82
2023-12-30T07:19:00,atd,28.44
2023-12-30T07:20:00,atd,27.17
2023-12-30T07:21:00,atd,29.48
2023-12-30T07:22:00,atd,33.02
2023-12-30T07:23:00,atd,33.25
2023-12-30T07:24:00,atd,32.62
2023-12-30T07:25:00,atd,32.73
2023-12-30T07:26:00,atd,30.58
2023-12-30T07:27:00,atd,32.44
2023-12-30T07:28:00,atd,34.03
2023-12-30T07:29:00,atd,29.47
2023-12-30T07:30:00,atd,34.82
2023-12-30T07:31:00,atd,25.36
2023-12-30T07:32:00,atd,27.18
2023-12-30T07:33:00,atd,29.32
2023-12-30T07:34:00,atd,38.62
2023-12-30T07:35:00,atd,29.83
2023-12-30T07:36:00,atd,27.33
2023-12-30T07:37:00,atd,28.37
2023-12-30T07:38:00,atd,29.84
2023-12-30T07:39:00,atd,29.43
2023-12-30T07:40:00,atd,30.98
2023-12-30T07:41:00,atd,29.06
2023-12-30T07:42:00,atd,30.41
2023-12-30T07:43:00,atd,32.12
2023-12-30T07:44:00,atd,31.53
2023-12-30T07:45:00,atd,31.14
2023-12-30T07:46:00,atd,28.12
2023-12-30T07:47:00,atd,28.11
2023-12-30T07:48:00,atd,25.83
2023-12-30T07:49:00,atd,25.83
2023-12-30T07:50:00,atd,25.50
2023-12-30T07:51:00,atd,30.59
2023-12-30T07:52:00,atd,29.74
2023-12-30T07:53:00,atd,25.82
2023-12-30T07:54:00,atd,25.28
2023-12-30T07:55:00,atd,27.10
2023-12-30T07:56:00,atd,26.98
2023-12-30T07:57:00,atd,28.07
2023-12-30T07:58:00,atd,30.19
2023-12-30T07:59:00,atd,30.10
2023-12-30T08:00:00,atd,28.66
2023-12-30T08:01:00,atd,25.61
2023-12-30T08:02:00,atd,25.51
2023-12-30T08:03:00,atd,26.00
2023-12-30T08:04:00,atd,26.05
2023-12-30T08:05:00,atd,26.39
2023-12-30T08:06:00,atd,26.80
2023-12-30T08:07:00,atd,25.99
2023-12-30T08:08:00,atd,26.25
2023-12-30T08:09:00,atd,24.95
2023-12-30T08:10:00,atd,25.43
2023-12-30T08:11:00,atd,25.11
2023-12-30T08:12:00,atd,38.32
2023-12-30T08:13:00,atd,29.29
2023-12-30T08:14:00,atd,38.84
2023-12-30T08:15:00,atd,42.60
2023-12-30T08:16:00,atd,41.29
2023-12-30T08:17:00,atd,41.72
2023-12-30T08:18:00,atd,40.70
2023-12-30T08:19:00,atd,30.69
2023-12-30T08:20:00,atd,43.60
2023-12-30T08:21:00,atd,28.79
2023-12-30T08:22:00,atd,31.76
2023-12-30T08:23:00,atd,45.68
2023-12-30T08:24:00,atd,30.40
2023-12-30T08:25:00,atd,29.91
2023-12-30T08:26:00,atd,28.92
2023-12-30T08:27:00,atd,25.57
2023-12-30T08:28:00,atd,25.32
2023-12-30T08:29:00,atd,22.27
2023-12-30T08:30:00,atd,23.59
2023-12-30T08:31:00,atd,22.68
2023-12-30T08:32:00,atd,35.59
2023-12-30T08:33:00,atd,26.65
2023-12-30T08:34:00,atd,26.73
2023-12-30T08:35:00,atd,27.00
2023-12-30T08:36:00,atd,25.00
2023-12-30T08:37:00,atd,22.78
2023-12-30T08:38:00,atd,21.51
2023-12-30T08:39:00,atd,24.21
2023-12-30T08:40:00,atd,25.51
2023-12-30T08:41:00,atd,23.53
2023-12-30T08:42:00,atd,25.36
2023-12-30T08:43:00,atd,24.98
2023-12-30T08:44:00,atd,26.56
2023-12-30T08:45:00,atd,26.94
2023-12-30T08:46:00,atd,25.63
2023-12-30T08:47:00,atd,26.27
2023-12-30T08:48:00,atd,26.55
2023-12-30T08:49:00,atd,30.94
2023-12-30T08:50:00,atd,29.50
2023-12-30T08:51:00,atd,32.84
2023-12-30T08:52:00,atd,19.34
2023-12-30T08:53:00,atd,22.71
2023-12-30T08:54:00,atd,26.72
2023-12-30T08:55:00,atd,23.70
2023-12-30T08:56:00,atd,18.74
2023-12-30T08:57:00,atd,21.21
2023-12-30T08:58:00,atd,18.53
2023-12-30T08:59:00,atd,17.96
2023-12-30T09:00:00,atd,19.22
2023-12-30T09:01:00,atd,18.86
2023-12-30T09:02:00,atd,25.45
2023-12-30T09:03:00,atd,25.21
2023-12-30T09:04:00,atd,24.74
2023-12-30T09:05:00,atd,25.35
2023-12-30T09:06:00,atd,23.82
2023-12-30T09:07:00,atd,25.61
2023-12-30T09:08:00,atd,23.24
2023-12-30T09:09:00,atd,23.83
2023-12-30T09:10:00,atd,22.97
2023-12-30T09:11:00,atd,23.89
2023-12-30T09:12:00,atd,22.87
2023-12-30T09:13:00,atd,21.23
2023-12-30T09:14:00,atd,18.04
2023-12-30T09:15:00,atd,17.96
2023-12-30T09:16:00,atd,16.38
2023-12-30T09:17:00,atd,20.47
2023-12-30T09:18:00,atd,19.00
2023-12-30T09:19:00,atd,18.82
2023-12-30T09:20:00,atd,21.99
2023-12-30T09:21:00,atd,19.27
2023-12-30T09:22:00,atd,19.09
2023-12-30T09:23:00,atd,30.20
2023-12-30T09:24:00,atd,28.15
2023-12-30T09:25:00,atd,25.50
2023-12-30T09:26:00,atd,26.24
2023-12-30T09:27:00,atd,23.33
2023-12-30T09:28:00,atd,17.76
2023-12-30T09:29:00,atd,19.06
2023-12-30T09:30:00,atd,19.36
2023-12-30T09:31:00,atd,30.98
2023-12-30T09:32:00,atd,17.42
2023-12-30T09:33:00,atd,20.87
2023-12-30T09:34:00,atd,19.16
2023-12-30T09:35:00,atd,20.93
2023-12-30T09:36:00,atd,17.82
2023-12-30T09:37:00,atd,19.79
2023-12-30T09:38:00,atd,19.89
2023-12-30T09:39:00,atd,25.77
2023-12-30T09:40:00,atd,26.51
2023-12-30T09:41:00,atd,24.84
2023-12-30T09:42:00,atd,25.03
2023-12-30T09:43:00,atd,21.26
2023-12-30T09:44:00,atd,22.43
2023-12-30T09:45:00,atd,21.20
2023-12-30T09:46:00,atd,21.87
2023-12-30T09:47:00,atd,24.30
2023-12-30T09:48:00,atd,22.46
2023-12-30T09:49:00,atd,18.75
2023-12-30T09:50:00,atd,20.93
2023-12-30T09:51:00,atd,33.37
2023-12-30T09:52:00,atd,17.13
2023-12-30T09:53:00,atd,17.05
2023-12-30T09:54:00,atd,19.42
2023-12-30T09:55:00,atd,17.63
2023-12-30T09:56:00,atd,17.18
2023-12-30T09:57:00,atd,15.71
2023-12-30T09:58:00,atd,15.87
2023-12-30T09:59:00,atd,17.15
2023-12-30T10:00:00,atd,19.70
2023-12-30T10:01:00,atd,19.07
2023-12-30T10:02:00,atd,18.13
2023-12-30T10:03:00,atd,18.30
2023-12-30T10:04:00,atd,18.48
2023-12-30T10:05:00,atd,20.85
2023-12-30T10:06:00,atd,16.28
2023-12-30T10:07:00,atd,19.43
2023-12-30T10:08:00,atd,17.18
2023-12-30T10:09:00,atd,16.39
2023-12-30T10:10:00,atd,16.28
2023-12-30T10:11:00,atd,30.42
2023-12-30T10:12:00,atd,22.41
2023-12-30T10:13:00,atd,19.36
2023-12-30T10:14:00,atd,21.30
2023-12-30T10:15:00,atd,17.97
2023-12-30T10:16:00,atd,18.71
2023-12-30T10:17:00,atd,18.62
2023-12-30T10:18:00,atd,21.51
2023-12-30T10:19:00,atd,20.23
2023-12-30T10:20:00,atd,19.54
2023-12-30T10:21:00,atd,23.66
2023-12-30T10:22:00,atd,20.63
2023-12-30T10:23:00,atd,19.50
2023-12-30T10:24:00,atd,23.20
2023-12-30T10:25:00,atd,16.86
2023-12-30T10:26:00,atd,19.19
2023-12-30T10:27:00,atd,15.11
2023-12-30T10:28:00,atd,18.09
2023-12-30T10:29:00,atd,15.83
2023-12-30T10:30:00,atd,17.97
2023-12-30T10:31:00,atd,29.50
2023-12-30T10:32:00,atd,19.27
2023-12-30T10:33:00,atd,21.13
2023-12-30T10:34:00,atd,18.80
2023-12-30T10:35:00,atd,21.13
2023-12-30T10:36:00,atd,20.24
2023-12-30T10:37:00,atd,20.36
2023-12-30T10:38:00,atd,21.11
2023-12-30T10:39:00,atd,21.22
2023-12-30T10:40:00,atd,23.02
2023-12-30T10:41:00,atd,17.53
2023-12-30T10:42:00,atd,19.71
2023-12-30T10:43:00,atd,19.51
2023-12-30T10:44:00,atd,20.86
2023-12-30T10:45:00,atd,21.61
2023-12-30T10:46:00,atd,16.73
2023-12-30T10:47:00,atd,20.36
2023-12-30T10:48:00,atd,16.01
2023-12-30T10:49:00,atd,16.92
2023-12-30T10:50:00,atd,24.03
2023-12-30T10:51:00,atd,21.80
2023-12-30T10:52:00,atd,20.49
2023-12-30T10:53:00,atd,19.20
2023-12-30T10:54:00,atd,21.42
2023-12-30T10:55:00,atd,18.14
2023-12-30T10:56:00,atd,18.95
2023-12-30T10:57:00,atd,18.07
2023-12-30T10:58:00,atd,19.52
2023-12-30T10:59:00,atd,18.90
2023-12-30T11:00:00,atd,26.33
2023-12-30T11:01:00,atd,33.38
2023-12-30T11:02:00,atd,29.92
2023-12-30T11:03:00,atd,31.09
2023-12-30T11:04:00,atd,31.40
2023-12-30T11:05:00,atd,20.43
2023-12-30T11:06:00,atd,19.68
2023-12-30T11:07:00,atd,22.69
2023-12-30T11:08:00,atd,20.59
2023-12-30T11:09:00,atd,29.81
2023-12-30T11:10:00,atd,19.21
2023-12-30T11:11:00,atd,19.12
2023-12-30T11:12:00,atd,20.29
2023-12-30T11:13:00,atd,20.07
2023-12-30T11:14:00,atd,19.37
2023-12-30T11:15:00,atd,18.77
2023-12-30T11:16:00,atd,19.73
2023-12-30T11:17:00,atd,20.69
2023-12-30T11:18:00,atd,21.95
2023-12-30T11:19:00,atd,23.13
2023-12-30T11:20:00,atd,23.25
2023-12-30T11:21:00,atd,19.52
2023-12-30T11:22:00,atd,19.19
2023-12-30T11:23:00,atd,17.61
2023-12-30T11:24:00,atd,18.35
2023-12-30T11:25:00,atd,17.29
2023-12-30T11:26:00,atd,18.93
2023-12-30T11:27:00,atd,17.15
2023-12-30T11:28:00,atd,28.38
2023-12-30T11:29:00,atd,18.35
2023-12-30T11:30:00,atd,18.30
2023-12-30T11:31:00,atd,19.56
2023-12-30T11:32:00,atd,18.05
2023-12-30T11:33:00,atd,18.85
2023-12-30T11:34:00,atd,18.25
2023-12-30T11:35:00,atd,18.99
2023-12-30T11:36:00,atd,18.52
2023-12-30T11:37:00,atd,20.12
2023-12-30T11:38:00,atd,18.33
