#datetime,building,power
2024-02-18T00:00:00,prt,25.87
2024-02-18T00:01:00,prt,30.66
2024-02-18T00:02:00,prt,26.77
2024-02-18T00:03:00,prt,24.33
2024-02-18T00:04:00,prt,26.21
2024-02-18T00:05:00,prt,27.17
2024-02-18T00:06:00,prt,28.58
2024-02-18T00:07:00,prt,35.06
2024-02-18T00:08:00,prt,31.69
2024-02-18T00:09:00,prt,29.80
2024-02-18T00:10:00,prt,29.68
2024-02-18T00:11:00,prt,33.17
2024-02-18T00:12:00,prt,23.76
2024-02-18T00:13:00,prt,25.37
2024-02-18T00:14:00,prt,23.63
2024-02-18T00:15:00,prt,23.19
2024-02-18T00:16:00,prt,24.94
2024-02-18T00:17:00,prt,25.47
2024-02-18T00:18:00,prt,24.38
2024-02-18T00:19:00,prt,23.99
2024-02-18T00:20:00,prt,25.15
2024-02-18T00:21:00,prt,26.43
2024-02-18T00:22:00,prt,26.56
2024-02-18T00:23:00,prt,33.89
2024-02-18T00:24:00,prt,29.22
2024-02-18T00:25:00,prt,28.49
2024-02-18T00:26:00,prt,26.32
2024-02-18T00:27:00,prt,24.39
2024-02-18T00:28:00,prt,23.71
2024-02-18T00:29:00,prt,23.27
2024-02-18T00:30:00,prt,23.04
2024-02-18T00:31:00,prt,23.01
2024-02-18T00:32:00,prt,23.53
2024-02-18T00:33:00,prt,23.06
2024-02-18T00:34:00,prt,23.56
2024-02-18T00:35:00,prt,30.44
2024-02-18T00:36:00,prt,23.65
2024-02-18T00:37:00,prt,23.02
2024-02-18T00:38:00,prt,23.38
2024-02-18T00:39:00,prt,20.10
2024-02-18T00:40:00,prt,23.24
2024-02-18T00:41:00,prt,21.06
2024-02-18T00:42:00,prt,20.60
2024-02-18T00:43:00,prt,23.22
2024-02-18T00:44:00,prt,22.91
2024-02-18T00:45:00,prt,23.52
2024-02-18T00:46:00,prt,25.53
2024-02-18T00:47:00,prt,29.21
2024-02-18T00:48:00,prt,18.87
2024-02-18T00:49:00,prt,26.59
2024-02-18T00:50:00,prt,22.44
2024-02-18T00:51:00,prt,22.99
2024-02-18T00:52:00,prt,23.41
2024-02-18T00:53:00,prt,20.87
2024-02-18T00:54:00,prt,21.51
2024-02-18T00:55:00,prt,21.46
2024-02-18T00:56:00,prt,21.87
2024-02-18T00:57:00,prt,22.37
2024-02-18T00:58:00,prt,21.44
2024-02-18T00:59:00,prt,27.62
2024-02-18T01:00:00,prt,20.02
2024-02-18T01:01:00,prt,24.10
2024-02-18T01:02:00,prt,23.67
2024-02-18T01:03:00,prt,24.62
2024-02-18T01:04:00,prt,26.12
2024-02-18T01:05:00,prt,22.60
2024-02-18T01:06:00,prt,21.61
2024-02-18T01:07:00,prt,19.97
2024-02-18T01:08:00,prt,22.81
2024-02-18T01:09:00,prt,22.34
2024-02-18T01:10:00,prt,22.16
2024-02-18T01:11:00,prt,29.18
2024-02-18T01:12:00,prt,23.73
2024-02-18T01:13:00,prt,20.33
2024-02-18T01:14:00,prt,22.83
2024-02-18T01:15:00,prt,22.48
2024-02-18T01:16:00,prt,22.98
2024-02-18T01:17:00,prt,23.91
2024-02-18T01:18:00,prt,21.41
2024-02-18T01:19:00,prt,26.40
2024-02-18T01:20:00,prt,31.26
2024-02-18T01:21:00,prt,28.98
2024-02-18T01:22:00,prt,29.48
2024-02-18T01:23:00,prt,33.16
2024-02-18T01:24:00,prt,29.06
2024-02-18T01:25:00,prt,20.61
2024-02-18T01:26:00,prt,23.85
2024-02-18T01:27:00,prt,22.04
2024-02-18T01:28:00,prt,20.17
2024-02-18T01:29:00,prt,21.48
2024-02-18T01:30:00,prt,22.08
2024-02-18T01:31:00,prt,22.15
2024-02-18T01:32:00,prt,25.17
2024-02-18T01:33:00,prt,21.67
2024-02-18T01:34:00,prt,23.00
2024-02-18T01:35:00,prt,25.70
2024-02-18T01:36:00,prt,27.74
2024-02-18T01:37:00,prt,21.15
2024-02-18T01:38:00,prt,21.35
2024-02-18T01:39:00,prt,23.39
2024-02-18T01:40:00,prt,21.46
2024-02-18T01:41:00,prt,22.31
2024-02-18T01:42:00,prt,21.16
2024-02-18T01:43:00,prt,20.93
2024-02-18T01:44:00,prt,19.54
2024-02-18T01:45:00,prt,19.04
2024-02-18T01:46:00,prt,19.09
2024-02-18T01:47:00,prt,18.68
2024-02-18T01:48:00,prt,27.08
2024-02-18T01:49:00,prt,24.74
2024-02-18T01:50:00,prt,20.67
2024-02-18T01:51:00,prt,19.85
2024-02-18T01:52:00,prt,23.54
2024-02-18T01:53:00,prt,25.05
2024-02-18T01:54:00,prt,20.73
2024-02-18T01:55:00,prt,18.86
2024-02-18T01:56:00,prt,23.55
2024-02-18T01:57:00,prt,23.64
2024-02-18T01:58:00,prt,24.84
2024-02-18T01:59:00,prt,23.94
2024-02-18T02:00:00,prt,22.50
2024-02-18T02:01:00,prt,22.46
2024-02-18T02:02:00,prt,20.04
2024-02-18T02:03:00,prt,21.38
2024-02-18T02:04:00,prt,18.66
2024-02-18T02:05:00,prt,19.88
2024-02-18T02:06:00,prt,20.69
2024-02-18T02:07:00,prt,20.29
2024-02-18T02:08:00,prt,20.91
2024-02-18T02:09:00,prt,22.32
2024-02-18T02:10:00,prt,22.94
2024-02-18T02:11:00,prt,23.60
2024-02-18T02:12:00,prt,21.33
2024-02-18T02:13:00,prt,21.14
2024-02-18T02:14:00,prt,18.65
2024-02-18T02:15:00,prt,21.68
2024-02-18T02:16:00,prt,22.82
2024-02-18T02:17:00,prt,21.02
2024-02-18T02:18:00,prt,21.50
2024-02-18T02:19:00,prt,23.67
2024-02-18T02:20:00,prt,26.08
2024-02-18T02:21:00,prt,22.64
2024-02-18T02:22:00,prt,20.32
2024-02-18T02:23:00,prt,21.44
2024-02-18T02:24:00,prt,20.41
2024-02-18T02:25:00,prt,19.75
2024-02-18T02:26:00,prt,17.84
2024-02-18T02:27:00,prt,19.59
2024-02-18T02:28:00,prt,21.64
2024-02-18T02:29:00,prt,21.38
2024-02-18T02:30:00,prt,21.79
2024-02-18T02:31:00,prt,21.07
2024-02-18T02:32:00,prt,23.50
2024-02-18T02:33:00,prt,22.72
2024-02-18T02:34:00,prt,27.02
2024-02-18T02:35:00,prt,26.55
2024-02-18T02:36:00,prt,23.30
2024-02-18T02:37:00,prt,22.32
2024-02-18T02:38:00,prt,20.15
2024-02-18T02:39:00,prt,22.30
2024-02-18T02:40:00,prt,26.18
2024-02-18T02:41:00,prt,26.63
2024-02-18T02:42:00,prt,24.63
2024-02-18T02:43:00,prt,23.21
2024-02-18T02:44:00,prt,21.21
2024-02-18T02:45:00,prt,20.54
2024-02-18T02:46:00,prt,19.49
2024-02-18T02:47:00,prt,20.10
2024-02-18T02:48:00,prt,19.62
2024-02-18T02:49:00,prt,19.12
2024-02-18T02:50:00,prt,20.69
2024-02-18T02:51:00,prt,17.19
2024-02-18T02:52:00,prt,18.09
2024-02-18T02:53:00,prt,17.17
2024-02-18T02:54:00,prt,19.10
2024-02-18T02:55:00,prt,20.00
2024-02-18T02:56:00,prt,18.91
2024-02-18T02:57:00,prt,20.00
2024-02-18T02:58:00,prt,19.31
2024-02-18T02:59:00,prt,17.71
2024-02-18T03:00:00,prt,17.32
2024-02-18T03:01:00,prt,19.35
2024-02-18T03:02:00,prt,22.17
2024-02-18T03:03:00,prt,21.24
2024-02-18T03:04:00,prt,23.11
2024-02-18T03:05:00,prt,24.11
2024-02-18T03:06:00,prt,24.13
2024-02-18T03:07:00,prt,22.12
2024-02-18T03:08:00,prt,25.27
2024-02-18T03:09:00,prt,26.13
2024-02-18T03:10:00,prt,26.50
2024-02-18T03:11:00,prt,24.51
2024-02-18T03:12:00,prt,21.56
2024-02-18T03:13:00,prt,21.50
2024-02-18T03:14:00,prt,20.26
2024-02-18T03:15:00,prt,20.75
2024-02-18T03:16:00,prt,23.00
2024-02-18T03:17:00,prt,21.51
2024-02-18T03:18:00,prt,21.20
2024-02-18T03:19:00,prt,18.06
2024-02-18T03:20:00,prt,18.55
2024-02-18T03:21:00,prt,18.52
2024-02-18T03:22:00,prt,18.43
2024-02-18T03:23:00,prt,17.59
2024-02-18T03:24:00,prt,18.77
2024-02-18T03:25:00,prt,21.40
2024-02-18T03:26:00,prt,20.47
2024-02-18T03:27:00,prt,18.29
2024-02-18T03:28:00,prt,22.50
2024-02-18T03:29:00,prt,23.04
2024-02-18T03:30:00,prt,22.64
2024-02-18T03:31:00,prt,19.03
2024-02-18T03:32:00,prt,19.64
2024-02-18T03:33:00,prt,23.51
2024-02-18T03:34:00,prt,23.04
2024-02-18T03:35:00,prt,23.79
2024-02-18T03:36:00,prt,23.58
2024-02-18T03:37:00,prt,24.66
2024-02-18T03:38:00,prt,23.07
2024-02-18T03:39:00,prt,24.13
2024-02-18T03:40:00,prt,21.84
2024-02-18T03:41:00,prt,20.67
2024-02-18T03:42:00,prt,20.52
2024-02-18T03:43:00,prt,20.66
2024-02-18T03:44:00,prt,21.70
2024-02-18T03:45:00,prt,22.47
2024-02-18T03:46:00,prt,23.70
2024-02-18T03:47:00,prt,22.71
2024-02-18T03:48:00,prt,22.09
2024-02-18T03:49:00,prt,19.01
2024-02-18T03:50:00,prt,18.95
2024-02-18T03:51:00,prt,20.70
2024-02-18T03:52:00,prt,19.33
2024-02-18T03:53:00,prt,21.14
2024-02-18T03:54:00,prt,22.10
2024-02-18T03:55:00,prt,18.89
2024-02-18T03:56:00,prt,18.59
2024-02-18T03:57:00,prt,17.48
2024-02-18T03:58:00,prt,18.16
2024-02-18T03:59:00,prt,21.22
2024-02-18T04:00:00,prt,19.28
2024-02-18T04:01:00,prt,24.57
2024-02-18T04:02:00,prt,27.59
2024-02-18T04:03:00,prt,29.86
2024-02-18T04:04:00,prt,29.68
2024-02-18T04:05:00,prt,30.28
2024-02-18T04:06:00,prt,25.92
2024-02-18T04:07:00,prt,25.24
2024-02-18T04:08:00,prt,29.89
2024-02-18T04:09:00,prt,31.41
2024-02-18T04:10:00,prt,30.37
2024-02-18T04:11:00,prt,29.56
2024-02-18T04:12:00,prt,29.68
2024-02-18T04:13:00,prt,27.08
2024-02-18T04:14:00,prt,31.10
2024-02-18T04:15:00,prt,31.86
2024-02-18T04:16:00,prt,34.21
2024-02-18T04:17:00,prt,32.22
2024-02-18T04:18:00,prt,32.35
2024-02-18T04:19:00,prt,32.16
2024-02-18T04:20:00,prt,30.20
2024-02-18T04:21:00,prt,33.91
2024-02-18T04:22:00,prt,33.11
2024-02-18T04:23:00,prt,33.02
2024-02-18T04:24:00,prt,32.10
2024-02-18T04:25:00,prt,29.38
2024-02-18T04:26:00,prt,28.22
2024-02-18T04:27:00,prt,29.51
2024-02-18T04:28:00,prt,29.82
2024-02-18T04:29:00,prt,33.36
2024-02-18T04:30:00,prt,30.82
2024-02-18T04:31:00,prt,31.95
2024-02-18T04:32:00,prt,32.30
2024-02-18T04:33:00,prt,31.84
2024-02-18T04:34:00,prt,31.02
2024-02-18T04:35:00,prt,30.97
2024-02-18T04:36:00,prt,30.35
2024-02-18T04:37:00,prt,30.92
2024-02-18T04:38:00,prt,30.83
2024-02-18T04:39:00,prt,28.99
2024-02-18T04:40:00,prt,31.17
2024-02-18T04:41:00,prt,31.06
2024-02-18T04:42:00,prt,32.86
2024-02-18T04:43:00,prt,34.80
2024-02-18T04:44:00,prt,33.62
2024-02-18T04:45:00,prt,32.02
2024-02-18T04:46:00,prt,31.10
2024-02-18T04:47:00,prt,31.17
2024-02-18T04:48:00,prt,31.51
2024-02-18T04:49:00,prt,31.91
2024-02-18T04:50:00,prt,32.81
2024-02-18T04:51:00,prt,32.34
2024-02-18T04:52:00,prt,32.95
2024-02-18T04:53:00,prt,33.58
2024-02-18T04:54:00,prt,35.78
2024-02-18T04:55:00,prt,39.81
2024-02-18T04:56:00,prt,36.98
2024-02-18T04:57:00,prt,41.14
2024-02-18T04:58:00,prt,41.74
2024-02-18T04:59:00,prt,41.73
2024-02-18T05:00:00,prt,42.26
2024-02-18T05:01:00,prt,39.79
2024-02-18T05:02:00,prt,36.34
2024-02-18T05:03:00,prt,35.32
2024-02-18T05:04:00,prt,36.75
2024-02-18T05:05:00,prt,35.81
2024-02-18T05:06:00,prt,34.65
2024-02-18T05:07:00,prt,36.34
2024-02-18T05:08:00,prt,37.75
2024-02-18T05:09:00,prt,32.37
2024-02-18T05:10:00,prt,33.73
2024-02-18T05:11:00,prt,34.55
2024-02-18T05:12:00,prt,35.58
2024-02-18T05:13:00,prt,35.47
2024-02-18T05:14:00,prt,33.43
2024-02-18T05:15:00,prt,32.35
2024-02-18T05:16:00,prt,33.31
2024-02-18T05:17:00,prt,33.69
2024-02-18T05:18:00,prt,32.92
2024-02-18T05:19:00,prt,33.25
2024-02-18T05:20:00,prt,34.22
2024-02-18T05:21:00,prt,35.79
2024-02-18T05:22:00,prt,35.82
2024-02-18T05:23:00,prt,34.48
2024-02-18T05:24:00,prt,33.57
2024-02-18T05:25:00,prt,34.81
2024-02-18T05:26:00,prt,36.09
2024-02-18T05:27:00,prt,36.15
2024-02-18T05:28:00,prt,35.79
2024-02-18T05:29:00,prt,41.29
2024-02-18T05:30:00,prt,37.85
2024-02-18T05:31:00,prt,36.75
2024-02-18T05:32:00,prt,38.54
2024-02-18T05:33:00,prt,37.95
2024-02-18T05:34:00,prt,46.28
2024-02-18T05:35:00,prt,44.65
2024-02-18T05:36:00,prt,45.38
2024-02-18T05:37:00,prt,47.25
2024-02-18T05:38:00,prt,46.77
2024-02-18T05:39:00,prt,46.40
2024-02-18T05:40:00,prt,46.90
2024-02-18T05:41:00,prt,45.87
2024-02-18T05:42:00,prt,46.13
2024-02-18T05:43:00,prt,45.08
2024-02-18T05:44:00,prt,46.49
2024-02-18T05:45:00,prt,45.91
2024-02-18T05:46:00,prt,54.02
2024-02-18T05:47:00,prt,53.13
2024-02-18T05:48:00,prt,59.64
2024-02-18T05:49:00,prt,63.37
2024-02-18T05:50:00,prt,70.16
2024-02-18T05:51:00,prt,72.64
2024-02-18T05:52:00,prt,71.27
2024-02-18T05:53:00,prt,65.75
2024-02-18T05:54:00,prt,57.73
2024-02-18T05:55:00,prt,57.73
2024-02-18T05:56:00,prt,59.19
2024-02-18T05:57:00,prt,57.17
2024-02-18T05:58:00,prt,58.35
2024-02-18T05:59:00,prt,59.24
2024-02-18T06:00:00,prt,55.71
2024-02-18T06:01:00,prt,59.11
2024-02-18T06:02:00,prt,62.08
2024-02-18T06:03:00,prt,63.68
2024-02-18T06:04:00,prt,63.74
2024-02-18T06:05:00,prt,62.31
2024-02-18T06:06:00,prt,62.73
2024-02-18T06:07:00,prt,66.56
2024-02-18T06:08:00,prt,72.68
2024-02-18T06:09:00,prt,63.28
2024-02-18T06:10:00,prt,64.25
2024-02-18T06:11:00,prt,66.59
2024-02-18T06:12:00,prt,62.52
2024-02-18T06:13:00,prt,61.04
2024-02-18T06:14:00,prt,60.62
2024-02-18T06:15:00,prt,64.05
2024-02-18T06:16:00,prt,70.03
2024-02-18T06:17:00,prt,64.61
2024-02-18T06:18:00,prt,65.57
2024-02-18T06:19:00,prt,66.46
2024-02-18T06:20:00,prt,66.11
2024-02-18T06:21:00,prt,70.62
2024-02-18T06:22:00,prt,71.79
2024-02-18T06:23:00,prt,69.89
2024-02-18T06:24:00,prt,59.85
2024-02-18T06:25:00,prt,56.88
2024-02-18T06:26:00,prt,61.81
2024-02-18T06:27:00,prt,61.03
2024-02-18T06:28:00,prt,62.35
2024-02-18T06:29:00,prt,61.98
2024-02-18T06:30:00,prt,65.40
2024-02-18T06:31:00,prt,70.06
2024-02-18T06:32:00,prt,71.76
2024-02-18T06:33:00,prt,70.93
2024-02-18T06:34:00,prt,69.31
2024-02-18T06:35:00,prt,70.58
2024-02-18T06:36:00,prt,64.32
2024-02-18T06:37:00,prt,63.79
2024-02-18T06:38:00,prt,66.41
2024-02-18T06:39:00,prt,68.95
2024-02-18T06:40:00,prt,67.33
2024-02-18T06:41:00,prt,62.52
2024-02-18T06:42:00,prt,62.75
2024-02-18T06:43:00,prt,63.85
2024-02-18T06:44:00,prt,63.49
2024-02-18T06:45:00,prt,65.30
2024-02-18T06:46:00,prt,64.30
2024-02-18T06:47:00,prt,64.48
2024-02-18T06:48:00,prt,61.77
2024-02-18T06:49:00,prt,54.99
2024-02-18T06:50:00,prt,54.80
2024-02-18T06:51:00,prt,54.41
2024-02-18T06:52:00,prt,57.95
2024-02-18T06:53:00,prt,57.17
2024-02-18T06:54:00,prt,53.23
2024-02-18T06:55:00,prt,55.24
2024-02-18T06:56:00,prt,52.74
2024-02-18T06:57:00,prt,55.20
2024-02-18T06:58:00,prt,56.25
2024-02-18T06:59:00,prt,58.36
2024-02-18T07:00:00,prt,57.90
2024-02-18T07:01:00,prt,61.60
2024-02-18T07:02:00,prt,62.53
2024-02-18T07:03:00,prt,59.97
2024-02-18T07:04:00,prt,59.43
2024-02-18T07:05:00,prt,60.26
2024-02-18T07:06:00,prt,59.01
2024-02-18T07:07:00,prt,54.33
2024-02-18T07:08:00,prt,54.49
2024-02-18T07:09:00,prt,62.14
2024-02-18T07:10:00,prt,64.23
2024-02-18T07:11:00,prt,67.97
2024-02-18T07:12:00,prt,66.33
2024-02-18T07:13:00,prt,61.49
2024-02-18T07:14:00,prt,73.95
2024-02-18T07:15:00,prt,63.03
2024-02-18T07:16:00,prt,64.60
2024-02-18T07:17:00,prt,67.05
2024-02-18T07:18:00,prt,67.16
2024-02-18T07:19:00,prt,68.58
2024-02-18T07:20:00,prt,71.28
2024-02-18T07:21:00,prt,89.55
2024-02-18T07:22:00,prt,69.35
2024-02-18T07:23:00,prt,73.27
2024-02-18T07:24:00,prt,68.28
2024-02-18T07:25:00,prt,67.63
2024-02-18T07:26:00,prt,76.21
2024-02-18T07:27:00,prt,64.91
2024-02-18T07:28:00,prt,62.43
2024-02-18T07:29:00,prt,67.23
2024-02-18T07:30:00,prt,68.66
2024-02-18T07:31:00,prt,67.10
2024-02-18T07:32:00,prt,65.75
2024-02-18T07:33:00,prt,64.50
2024-02-18T07:34:00,prt,62.52
2024-02-18T07:35:00,prt,64.99
2024-02-18T07:36:00,prt,59.43
2024-02-18T07:37:00,prt,61.89
2024-02-18T07:38:00,prt,65.20
2024-02-18T07:39:00,prt,62.70
2024-02-18T07:40:00,prt,66.03
2024-02-18T07:41:00,prt,69.78
2024-02-18T07:42:00,prt,73.33
2024-02-18T07:43:00,prt,65.24
2024-02-18T07:44:00,prt,67.47
2024-02-18T07:45:00,prt,64.79
2024-02-18T07:46:00,prt,67.29
2024-02-18T07:47:00,prt,75.61
2024-02-18T07:48:00,prt,67.53
2024-02-18T07:49:00,prt,67.11
2024-02-18T07:50:00,prt,63.32
2024-02-18T07:51:00,prt,66.11
2024-02-18T07:52:00,prt,57.62
2024-02-18T07:53:00,prt,68.21
2024-02-18T07:54:00,prt,65.56
2024-02-18T07:55:00,prt,67.72
2024-02-18T07:56:00,prt,70.00
2024-02-18T07:57:00,prt,68.88
2024-02-18T07:58:00,prt,68.60
2024-02-18T07:59:00,prt,69.31
2024-02-18T08:00:00,prt,71.09
2024-02-18T08:01:00,prt,69.75
2024-02-18T08:02:00,prt,65.65
2024-02-18T08:03:00,prt,65.31
2024-02-18T08:04:00,prt,63.04
2024-02-18T08:05:00,prt,66.96
2024-02-18T08:06:00,prt,69.47
2024-02-18T08:07:00,prt,65.14
2024-02-18T08:08:00,prt,60.87
2024-02-18T08:09:00,prt,67.49
2024-02-18T08:10:00,prt,66.50
2024-02-18T08:11:00,prt,66.06
2024-02-18T08:12:00,prt,67.14
2024-02-18T08:13:00,prt,68.78
2024-02-18T08:14:00,prt,68.81
2024-02-18T08:15:00,prt,77.13
2024-02-18T08:16:00,prt,70.87
2024-02-18T08:17:00,prt,67.73
2024-02-18T08:18:00,prt,75.97
2024-02-18T08:19:00,prt,74.05
2024-02-18T08:20:00,prt,74.07
2024-02-18T08:21:00,prt,74.00
2024-02-18T08:22:00,prt,61.84
2024-02-18T08:23:00,prt,62.69
2024-02-18T08:24:00,prt,62.69
2024-02-18T08:25:00,prt,61.37
2024-02-18T08:26:00,prt,65.17
2024-02-18T08:27:00,prt,70.81
2024-02-18T08:28:00,prt,68.44
2024-02-18T08:29:00,prt,68.82
2024-02-18T08:30:00,prt,72.91
2024-02-18T08:31:00,prt,72.26
2024-02-18T08:32:00,prt,83.85
2024-02-18T08:33:00,prt,70.72
2024-02-18T08:34:00,prt,67.30
2024-02-18T08:35:00,prt,81.40
2024-02-18T08:36:00,prt,66.02
2024-02-18T08:37:00,prt,65.71
2024-02-18T08:38:00,prt,70.75
2024-02-18T08:39:00,prt,72.40
2024-02-18T08:40:00,prt,68.24
2024-02-18T08:41:00,prt,67.98
2024-02-18T08:42:00,prt,67.62
2024-02-18T08:43:00,prt,72.54
2024-02-18T08:44:00,prt,73.71
2024-02-18T08:45:00,prt,71.08
2024-02-18T08:46:00,prt,75.80
2024-02-18T08:47:00,prt,74.82
2024-02-18T08:48:00,prt,77.87
2024-02-18T08:49:00,prt,75.86
2024-02-18T08:50:00,prt,73.77
2024-02-18T08:51:00,prt,70.69
2024-02-18T08:52:00,prt,74.81
2024-02-18T08:53:00,prt,73.23
2024-02-18T08:54:00,prt,70.50
2024-02-18T08:55:00,prt,65.68
2024-02-18T08:56:00,prt,67.99
2024-02-18T08:57:00,prt,65.44
2024-02-18T08:58:00,prt,62.01
2024-02-18T08:59:00,prt,62.46
2024-02-18T09:00:00,prt,62.01
2024-02-18T09:01:00,prt,83.22
2024-02-18T09:02:00,prt,70.78
2024-02-18T09:03:00,prt,69.53
2024-02-18T09:04:00,prt,71.63
2024-02-18T09:05:00,prt,70.73
2024-02-18T09:06:00,prt,75.39
2024-02-18T09:07:00,prt,74.34
2024-02-18T09:08:00,prt,76.17
2024-02-18T09:09:00,prt,69.94
2024-02-18T09:10:00,prt,73.14
2024-02-18T09:11:00,prt,72.56
2024-02-18T09:12:00,prt,78.25
2024-02-18T09:13:00,prt,75.61
2024-02-18T09:14:00,prt,72.84
2024-02-18T09:15:00,prt,75.16
2024-02-18T09:16:00,prt,69.47
2024-02-18T09:17:00,prt,90.39
2024-02-18T09:18:00,prt,75.53
2024-02-18T09:19:00,prt,71.71
2024-02-18T09:20:00,prt,66.07
2024-02-18T09:21:00,prt,76.48
2024-02-18T09:22:00,prt,67.43
2024-02-18T09:23:00,prt,75.80
2024-02-18T09:24:00,prt,74.00
2024-02-18T09:25:00,prt,74.03
2024-02-18T09:26:00,prt,73.76
2024-02-18T09:27:00,prt,70.39
2024-02-18T09:28:00,prt,64.10
2024-02-18T09:29:00,prt,68.18
2024-02-18T09:30:00,prt,68.84
2024-02-18T09:31:00,prt,65.17
2024-02-18T09:32:00,prt,65.32
2024-02-18T09:33:00,prt,69.60
2024-02-18T09:34:00,prt,68.34
2024-02-18T09:35:00,prt,72.69
2024-02-18T09:36:00,prt,68.30
2024-02-18T09:37:00,prt,87.73
2024-02-18T09:38:00,prt,70.37
2024-02-18T09:39:00,prt,72.16
2024-02-18T09:40:00,prt,77.85
2024-02-18T09:41:00,prt,75.91
2024-02-18T09:42:00,prt,79.14
2024-02-18T09:43:00,prt,70.58
2024-02-18T09:44:00,prt,79.64
2024-02-18T09:45:00,prt,77.63
2024-02-18T09:46:00,prt,78.22
2024-02-18T09:47:00,prt,70.68
2024-02-18T09:48:00,prt,70.26
2024-02-18T09:49:00,prt,77.58
2024-02-18T09:50:00,prt,65.76
2024-02-18T09:51:00,prt,66.67
2024-02-18T09:52:00,prt,66.70
2024-02-18T09:53:00,prt,67.28
2024-02-18T09:54:00,prt,75.47
2024-02-18T09:55:00,prt,83.61
2024-02-18T09:56:00,prt,83.73
2024-02-18T09:57:00,prt,88.65
2024-02-18T09:58:00,prt,82.20
2024-02-18T09:59:00,prt,81.18
2024-02-18T10:00:00,prt,75.67
2024-02-18T10:01:00,prt,72.83
2024-02-18T10:02:00,prt,72.51
2024-02-18T10:03:00,prt,72.63
2024-02-18T10:04:00,prt,74.82
2024-02-18T10:05:00,prt,76.78
2024-02-18T10:06:00,prt,72.97
2024-02-18T10:07:00,prt,85.60
2024-02-18T10:08:00,prt,92.08
2024-02-18T10:09:00,prt,92.03
2024-02-18T10:10:00,prt,84.23
2024-02-18T10:11:00,prt,88.56
2024-02-18T10:12:00,prt,85.21
2024-02-18T10:13:00,prt,78.33
2024-02-18T10:14:00,prt,76.72
2024-02-18T10:15:00,prt,78.81
2024-02-18T10:16:00,prt,79.38
2024-02-18T10:17:00,prt,78.07
2024-02-18T10:18:00,prt,77.30
2024-02-18T10:19:00,prt,73.95
2024-02-18T10:20:00,prt,78.25
2024-02-18T10:21:00,prt,83.65
2024-02-18T10:22:00,prt,79.81
2024-02-18T10:23:00,prt,84.28
2024-02-18T10:24:00,prt,81.73
2024-02-18T10:25:00,prt,81.61
2024-02-18T10:26:00,prt,82.37
2024-02-18T10:27:00,prt,90.39
2024-02-18T10:28:00,prt,89.81
2024-02-18T10:29:00,prt,82.89
2024-02-18T10:30:00,prt,86.22
2024-02-18T10:31:00,prt,81.61
2024-02-18T10:32:00,prt,79.58
2024-02-18T10:33:00,prt,75.14
2024-02-18T10:34:00,prt,78.45
2024-02-18T10:35:00,prt,80.87
2024-02-18T10:36:00,prt,77.38
2024-02-18T10:37:00,prt,79.06
2024-02-18T10:38:00,prt,83.07
2024-02-18T10:39:00,prt,82.62
2024-02-18T10:40:00,prt,83.37
2024-02-18T10:41:00,prt,84.49
2024-02-18T10:42:00,prt,80.41
2024-02-18T10:43:00,prt,77.88
2024-02-18T10:44:00,prt,74.02
2024-02-18T10:45:00,prt,84.36
2024-02-18T10:46:00,prt,87.41
2024-02-18T10:47:00,prt,92.53
2024-02-18T10:48:00,prt,84.22
2024-02-18T10:49:00,prt,82.43
2024-02-18T10:50:00,prt,75.20
2024-02-18T10:51:00,prt,87.40
2024-02-18T10:52:00,prt,86.67
2024-02-18T10:53:00,prt,83.03
2024-02-18T10:54:00,prt,77.05
2024-02-18T10:55:00,prt,81.94
2024-02-18T10:56:00,prt,82.87
2024-02-18T10:57:00,prt,82.01
2024-02-18T10:58:00,prt,79.80
2024-02-18T10:59:00,prt,79.90
2024-02-18T11:00:00,prt,79.24
2024-02-18T11:01:00,prt,82.03
2024-02-18T11:02:00,prt,80.76
2024-02-18T11:03:00,prt,82.36
2024-02-18T11:04:00,prt,79.81
2024-02-18T11:05:00,prt,89.45
2024-02-18T11:06:00,prt,97.21
2024-02-18T11:07:00,prt,84.03
2024-02-18T11:08:00,prt,78.80
2024-02-18T11:09:00,prt,80.33
2024-02-18T11:10:00,prt,77.30
2024-02-18T11:11:00,prt,80.19
2024-02-18T11:12:00,prt,76.06
2024-02-18T11:13:00,prt,82.42
2024-02-18T11:14:00,prt,85.82
2024-02-18T11:15:00,prt,81.96
2024-02-18T11:16:00,prt,78.30
2024-02-18T11:17:00,prt,83.69
2024-02-18T11:18:00,prt,85.30
2024-02-18T11:19:00,prt,87.19
2024-02-18T11:20:00,prt,80.48
2024-02-18T11:21:00,prt,80.27
2024-02-18T11:22:00,prt,76.71
2024-02-18T11:23:00,prt,76.94
2024-02-18T11:24:00,prt,69.83
2024-02-18T11:25:00,prt,68.25
2024-02-18T11:26:00,prt,76.71
2024-02-18T11:27:00,prt,73.86
2024-02-18T11:28:00,prt,74.13
2024-02-18T11:29:00,prt,78.78
2024-02-18T11:30:00,prt,82.14
2024-02-18T11:31:00,prt,83.38
2024-02-18T11:32:00,prt,76.12
2024-02-18T11:33:00,prt,77.81
2024-02-18T11:34:00,prt,78.40
2024-02-18T11:35:00,prt,82.60
2024-02-18T11:36:00,prt,86.05
2024-02-18T11:37:00,prt,79.94
2024-02-18T11:38:00,prt,73.42
